createdAt,value
2023-04-13T00:03:02.611Z,65.23
2023-04-13T00:06:05.648Z,65.67
2023-04-13T00:09:08.638Z,66.12
2023-04-13T00:12:12.913Z,65.30
2023-04-13T00:15:17.637Z,64.01
2023-04-13T00:18:21.492Z,63.54
2023-04-13T00:21:26.072Z,63.15
2023-04-13T00:24:28.892Z,63.08
2023-04-13T00:27:31.646Z,63.95
2023-04-13T00:30:35.967Z,68.44
2023-04-13T00:33:42.787Z,67.53
2023-04-13T00:36:45.617Z,64.83
2023-04-13T00:39:52.164Z,64.49
2023-04-13T00:42:57.150Z,65.08
2023-04-13T00:46:01.301Z,65.15
2023-04-13T00:49:04.030Z,66.10
2023-04-13T00:52:10.236Z,67.43
2023-04-13T00:55:13.403Z,67.42
2023-04-13T00:58:16.257Z,66.47
2023-04-13T01:01:22.748Z,67.33
2023-04-13T01:04:31.295Z,67.79
2023-04-13T01:07:47.849Z,67.68
2023-04-13T01:10:54.887Z,67.12
2023-04-13T01:14:07.289Z,64.36
2023-04-13T01:17:15.670Z,64.10
2023-04-13T01:20:18.743Z,64.48
2023-04-13T01:23:44.260Z,64.48
2023-04-13T01:27:08.569Z,64.52
2023-04-13T01:30:11.635Z,64.24
2023-04-13T01:33:15.393Z,64.35
2023-04-13T01:36:18.294Z,65.38
2023-04-13T01:39:22.036Z,66.18
2023-04-13T01:42:34.396Z,66.61
2023-04-13T01:45:48.379Z,67.22
2023-04-13T01:48:54.958Z,67.26
2023-04-13T01:52:06.520Z,67.01
2023-04-13T01:55:12.720Z,67.08
2023-04-13T01:58:19.433Z,67.69
2023-04-13T02:01:30.192Z,67.01
2023-04-13T02:04:35.232Z,66.79
2023-04-13T02:07:40.830Z,66.94
2023-04-13T02:10:43.693Z,66.83
2023-04-13T02:13:46.649Z,66.58
2023-04-13T02:16:54.852Z,67.31
2023-04-13T02:19:58.215Z,67.51
2023-04-13T02:23:01.825Z,67.04
2023-04-13T02:26:07.221Z,67.82
2023-04-13T02:29:10.670Z,67.24
2023-04-13T02:32:13.981Z,66.62
2023-04-13T02:35:17.305Z,67.23
2023-04-13T02:38:20.322Z,67.23
2023-04-13T02:41:27.413Z,67.57
2023-04-13T02:44:30.639Z,66.98
2023-04-13T02:47:35.278Z,67.15
2023-04-13T02:50:39.645Z,67.98
2023-04-13T02:53:46.709Z,67.48
2023-04-13T02:56:49.684Z,67.02
2023-04-13T02:59:53.605Z,68.24
2023-04-13T03:02:59.194Z,68.84
2023-04-13T03:06:08.095Z,69.48
2023-04-13T03:09:21.930Z,69.28
2023-04-13T03:12:30.524Z,69.09
2023-04-13T03:15:33.261Z,69.70
2023-04-13T03:18:36.889Z,69.48
2023-04-13T03:21:41.818Z,70.05
2023-04-13T03:24:49.297Z,69.54
2023-04-13T03:27:59.334Z,69.36
2023-04-13T03:31:06.515Z,69.89
2023-04-13T03:34:12.635Z,69.52
2023-04-13T03:37:17.946Z,69.61
2023-04-13T03:40:21.184Z,70.41
2023-04-13T03:43:27.643Z,69.50
2023-04-13T03:46:41.637Z,68.80
2023-04-13T03:50:01.698Z,68.66
2023-04-13T03:53:06.663Z,68.70
2023-04-13T03:56:10.380Z,69.41
2023-04-13T03:59:14.291Z,68.89
2023-04-13T04:02:17.853Z,69.03
2023-04-13T04:05:22.203Z,69.43
2023-04-13T04:08:30.623Z,68.73
2023-04-13T04:11:38.106Z,68.37
2023-04-13T04:14:42.880Z,67.04
2023-04-13T04:17:53.514Z,66.89
2023-04-13T04:20:57.505Z,68.12
2023-04-13T04:24:03.260Z,68.80
2023-04-13T04:27:06.589Z,69.20
2023-04-13T04:30:11.221Z,68.95
2023-04-13T04:33:14.850Z,68.23
2023-04-13T04:36:18.825Z,67.71
2023-04-13T04:39:33.285Z,67.56
2023-04-13T04:42:45.665Z,67.01
2023-04-13T04:46:20.653Z,66.81
2023-04-13T04:49:29.093Z,67.87
2023-04-13T04:52:34.672Z,67.89
2023-04-13T04:55:40.165Z,67.73
2023-04-13T04:58:47.774Z,67.19
2023-04-13T05:01:53.793Z,69.51
2023-04-13T05:04:58.244Z,67.38
2023-04-13T05:08:01.936Z,67.96
2023-04-13T05:11:07.730Z,66.31
2023-04-13T05:14:12.457Z,65.29
2023-04-13T05:17:18.949Z,65.29
2023-04-13T05:20:22.295Z,65.70
2023-04-13T05:23:34.257Z,67.29
2023-04-13T05:26:43.319Z,67.20
2023-04-13T05:29:49.031Z,67.37
2023-04-13T05:32:57.267Z,66.46
2023-04-13T05:36:01.070Z,66.55
2023-04-13T05:39:05.182Z,66.17
2023-04-13T05:42:09.758Z,66.24
2023-04-13T05:45:18.469Z,65.95
2023-04-13T05:48:37.157Z,64.33
2023-04-13T05:51:44.280Z,63.81
2023-04-13T05:54:47.399Z,63.28
2023-04-13T05:57:51.904Z,63.74
2023-04-13T06:00:55.197Z,64.39
2023-04-13T06:04:06.385Z,63.59
2023-04-13T06:07:09.545Z,63.04
2023-04-13T06:10:17.289Z,62.28
2023-04-13T06:13:20.426Z,60.54
2023-04-13T06:16:24.588Z,58.83
2023-04-13T06:19:29.030Z,57.80
2023-04-13T06:22:32.359Z,55.63
2023-04-13T06:25:35.880Z,52.44
2023-04-13T06:28:40.141Z,54.84
2023-04-13T06:31:43.052Z,53.66
2023-04-13T06:34:51.614Z,53.01
2023-04-13T06:37:54.684Z,49.82
2023-04-13T06:41:07.430Z,50.38
2023-04-13T06:44:14.207Z,51.27
2023-04-13T06:47:43.527Z,52.33
2023-04-13T06:50:48.961Z,52.12
2023-04-13T06:53:53.919Z,51.60
2023-04-13T06:56:57.469Z,51.42
2023-04-13T07:00:00.617Z,50.23
2023-04-13T07:03:04.437Z,54.08
2023-04-13T07:06:09.120Z,53.11
2023-04-13T07:09:13.225Z,51.06
2023-04-13T07:12:16.527Z,53.88
2023-04-13T07:15:20.257Z,52.99
2023-04-13T07:18:23.107Z,52.52
2023-04-13T07:21:25.965Z,52.27
2023-04-13T07:24:34.443Z,50.94
2023-04-13T07:27:41.557Z,52.38
2023-04-13T07:30:45.197Z,51.04
2023-04-13T07:33:49.157Z,52.05
2023-04-13T07:36:57.812Z,52.31
2023-04-13T07:40:01.376Z,51.98
2023-04-13T07:43:08.890Z,51.07
2023-04-13T07:46:15.976Z,53.85
2023-04-13T07:49:19.071Z,53.49
2023-04-13T07:52:22.814Z,53.41
2023-04-13T07:55:29.678Z,53.26
2023-04-13T07:58:32.742Z,53.12
2023-04-13T08:01:35.930Z,53.41
2023-04-13T08:04:40.415Z,52.52
2023-04-13T08:07:46.906Z,54.05
2023-04-13T08:10:51.663Z,53.52
2023-04-13T08:13:55.196Z,52.97
2023-04-13T08:16:58.726Z,54.35
2023-04-13T08:20:01.775Z,53.18
2023-04-13T08:23:05.598Z,53.54
2023-04-13T08:26:09.426Z,54.17
2023-04-13T08:29:14.867Z,53.60
2023-04-13T08:32:17.983Z,53.53
2023-04-13T08:35:23.176Z,52.69
2023-04-13T08:38:25.945Z,52.79
2023-04-13T08:41:31.157Z,52.39
2023-04-13T08:44:40.588Z,52.19
2023-04-13T08:47:47.693Z,53.48
2023-04-13T08:50:52.727Z,52.35
2023-04-13T08:53:57.223Z,51.86
2023-04-13T08:57:04.866Z,51.62
2023-04-13T09:00:12.844Z,51.98
2023-04-13T09:03:21.321Z,50.88
2023-04-13T09:06:35.347Z,50.86
2023-04-13T09:09:43.271Z,52.14
2023-04-13T09:12:48.040Z,52.05
2023-04-13T09:15:51.019Z,52.40
2023-04-13T09:18:59.844Z,53.28
2023-04-13T09:22:14.251Z,52.46
2023-04-13T09:25:24.315Z,51.40
2023-04-13T09:28:27.437Z,52.13
2023-04-13T09:31:35.056Z,52.86
2023-04-13T09:34:37.881Z,52.27
2023-04-13T09:37:44.046Z,53.53
2023-04-13T09:40:50.033Z,52.83
2023-04-13T09:43:52.727Z,54.39
2023-04-13T09:47:07.222Z,53.49
2023-04-13T09:50:28.715Z,52.82
2023-04-13T09:53:47.018Z,52.96
2023-04-13T09:56:56.065Z,54.43
2023-04-13T10:00:01.979Z,54.11
2023-04-13T10:03:15.806Z,53.70
2023-04-13T10:06:18.850Z,53.58
2023-04-13T10:09:21.747Z,53.85
2023-04-13T10:12:25.473Z,53.78
2023-04-13T10:15:40.866Z,53.20
2023-04-13T10:18:49.294Z,53.46
2023-04-13T10:21:52.882Z,52.63
2023-04-13T10:24:55.670Z,53.58
2023-04-13T10:27:59.900Z,53.60
2023-04-13T10:31:06.198Z,53.69
2023-04-13T10:34:10.877Z,53.49
2023-04-13T10:37:19.890Z,53.05
2023-04-13T10:40:22.989Z,53.04
2023-04-13T10:43:30.327Z,52.41
2023-04-13T10:46:36.797Z,53.47
2023-04-13T10:49:39.899Z,53.75
2023-04-13T10:52:42.581Z,54.41
2023-04-13T10:55:45.524Z,54.76
2023-04-13T10:58:54.936Z,55.50
2023-04-13T11:01:58.909Z,55.86
2023-04-13T11:05:02.420Z,55.81
2023-04-13T11:08:06.168Z,55.79
2023-04-13T11:11:14.862Z,55.37
2023-04-13T11:14:22.000Z,55.03
2023-04-13T11:17:25.236Z,56.03
2023-04-13T11:20:38.754Z,55.69
2023-04-13T11:23:41.719Z,56.19
2023-04-13T11:26:44.883Z,56.66
2023-04-13T11:30:00.867Z,57.67
2023-04-13T11:33:04.151Z,56.87
2023-04-13T11:36:08.215Z,57.27
2023-04-13T11:39:11.233Z,57.07
2023-04-13T11:42:14.120Z,57.38
2023-04-13T11:45:18.996Z,57.56
2023-04-13T11:48:24.565Z,60.40
2023-04-13T11:51:27.395Z,63.96
2023-04-13T11:54:31.362Z,67.70
2023-04-13T11:57:35.094Z,68.42
2023-04-13T12:00:41.644Z,70.88
2023-04-13T12:03:57.578Z,71.09
2023-04-13T12:07:17.649Z,73.32
2023-04-13T12:10:40.528Z,74.00
2023-04-13T12:14:06.519Z,75.85
2023-04-13T12:20:21.001Z,78.78
2023-04-13T12:23:25.711Z,80.07
2023-04-13T12:27:16.087Z,81.92
2023-04-13T12:30:02.918Z,83.46
2023-04-13T12:33:05.692Z,82.16
2023-04-13T12:36:11.657Z,83.65
2023-04-13T12:39:14.781Z,85.36
2023-04-13T12:42:17.735Z,85.41
2023-04-13T12:45:20.526Z,86.71
2023-04-13T12:48:23.330Z,86.49
2023-04-13T12:51:27.025Z,86.68
2023-04-13T12:54:31.228Z,86.17
2023-04-13T12:57:33.921Z,86.94
2023-04-13T13:00:36.731Z,88.12
2023-04-13T13:03:39.591Z,88.11
2023-04-13T13:06:42.864Z,88.95
2023-04-13T13:09:45.744Z,88.74
2023-04-13T13:12:48.499Z,89.12
2023-04-13T13:15:52.167Z,90.25
2023-04-13T13:18:55.773Z,89.90
2023-04-13T13:22:00.498Z,89.18
2023-04-13T13:25:04.648Z,89.94
2023-04-13T13:28:14.841Z,89.44
2023-04-13T13:31:18.278Z,88.10
2023-04-13T13:34:21.302Z,88.86
2023-04-13T13:37:24.510Z,86.74
2023-04-13T13:40:27.310Z,88.46
2023-04-13T13:43:30.163Z,86.44
2023-04-13T13:46:33.396Z,86.94
2023-04-13T13:49:40.126Z,89.42
2023-04-13T13:52:51.826Z,87.78
2023-04-13T13:56:06.728Z,85.59
2023-04-13T13:59:09.716Z,86.71
2023-04-13T14:02:13.116Z,85.75
2023-04-13T14:05:16.149Z,86.04
2023-04-13T14:08:19.153Z,85.84
2023-04-13T14:11:22.828Z,85.03
2023-04-13T14:14:25.995Z,87.63
2023-04-13T14:17:28.981Z,87.52
2023-04-13T14:20:32.722Z,85.66
2023-04-13T14:23:37.824Z,88.65
2023-04-13T14:26:42.075Z,88.27
2023-04-13T14:29:47.033Z,89.82
2023-04-13T14:32:51.520Z,89.90
2023-04-13T14:35:54.433Z,90.29
2023-04-13T14:39:00.879Z,88.30
2023-04-13T14:42:04.115Z,87.92
2023-04-13T14:45:13.022Z,89.25
2023-04-13T14:48:15.887Z,89.61
2023-04-13T14:51:18.858Z,90.78
2023-04-13T14:54:21.764Z,90.67
2023-04-13T14:57:24.709Z,91.41
2023-04-13T15:00:39.321Z,90.37
2023-04-13T15:03:42.507Z,90.33
2023-04-13T15:06:47.929Z,90.56
2023-04-13T15:09:50.906Z,88.96
2023-04-13T15:12:53.612Z,88.25
2023-04-13T15:15:57.171Z,87.88
2023-04-13T15:19:00.230Z,85.01
2023-04-13T15:22:03.357Z,85.81
2023-04-13T15:25:06.779Z,86.69
2023-04-13T15:28:10.841Z,85.73
2023-04-13T15:31:13.825Z,85.26
2023-04-13T15:34:16.960Z,83.78
2023-04-13T15:37:19.846Z,84.09
2023-04-13T15:40:25.482Z,86.42
2023-04-13T15:43:28.508Z,84.93
2023-04-13T15:46:32.856Z,84.20
2023-04-13T15:49:36.047Z,86.94
2023-04-13T15:52:41.673Z,88.63
2023-04-13T15:55:44.689Z,89.74
2023-04-13T15:58:47.523Z,89.86
2023-04-13T16:01:50.485Z,90.91
2023-04-13T16:04:54.437Z,91.66
2023-04-13T16:07:57.636Z,92.21
2023-04-13T16:11:01.761Z,93.72
2023-04-13T16:14:07.785Z,94.23
2023-04-13T16:17:11.539Z,94.42
2023-04-13T16:20:14.568Z,94.23
2023-04-13T16:23:18.993Z,91.45
2023-04-13T16:26:22.689Z,91.24
2023-04-13T16:29:27.003Z,89.55
2023-04-13T16:32:29.755Z,88.50
2023-04-13T16:35:32.724Z,88.20
2023-04-13T16:38:35.701Z,88.72
2023-04-13T16:41:38.529Z,92.62
2023-04-13T16:44:41.389Z,93.10
2023-04-13T16:47:44.336Z,92.62
2023-04-13T16:50:47.369Z,93.68
2023-04-13T16:53:50.537Z,93.31
2023-04-13T16:56:53.887Z,95.29
2023-04-13T17:00:00.647Z,96.16
2023-04-13T17:03:04.028Z,94.89
2023-04-13T17:06:07.652Z,94.99
2023-04-13T17:09:10.509Z,93.65
2023-04-13T17:12:13.693Z,95.49
2023-04-13T17:15:16.655Z,95.68
2023-04-13T17:18:19.829Z,93.89
2023-04-13T17:21:23.543Z,94.58
2023-04-13T17:24:26.404Z,93.68
2023-04-13T17:27:29.277Z,93.67
2023-04-13T17:30:32.575Z,93.47
2023-04-13T17:33:38.266Z,94.17
2023-04-13T17:36:41.388Z,92.42
2023-04-13T17:39:48.221Z,93.52
2023-04-13T17:42:50.990Z,92.56
2023-04-13T17:45:54.013Z,94.73
2023-04-13T17:48:57.404Z,92.35
2023-04-13T17:52:01.080Z,91.67
2023-04-13T17:55:04.357Z,91.87
2023-04-13T17:58:07.439Z,91.17
2023-04-13T18:01:11.768Z,90.49
2023-04-13T18:04:15.292Z,91.69
2023-04-13T18:07:18.778Z,93.36
2023-04-13T18:10:21.622Z,91.31
2023-04-13T18:13:24.893Z,91.55
2023-04-13T18:16:28.350Z,91.52
2023-04-13T18:19:32.952Z,92.44
2023-04-13T18:22:35.994Z,91.94
2023-04-13T18:25:39.109Z,91.02
2023-04-13T18:28:42.219Z,90.67
2023-04-13T18:31:45.072Z,91.45
2023-04-13T18:34:48.016Z,90.91
2023-04-13T18:37:50.961Z,91.01
2023-04-13T18:40:53.905Z,91.00
2023-04-13T18:43:56.723Z,90.21
2023-04-13T18:46:59.660Z,89.53
2023-04-13T18:50:02.604Z,89.75
2023-04-13T18:53:06.213Z,89.47
2023-04-13T18:56:09.112Z,89.19
2023-04-13T18:59:12.232Z,88.60
2023-04-13T19:02:15.627Z,88.03
2023-04-13T19:05:19.519Z,88.34
2023-04-13T19:08:22.271Z,87.71
2023-04-13T19:11:28.005Z,88.36
2023-04-13T19:14:30.986Z,88.56
2023-04-13T19:17:34.566Z,88.59
2023-04-13T19:20:37.356Z,88.03
2023-04-13T19:23:40.593Z,88.34
2023-04-13T19:26:44.027Z,88.40
2023-04-13T19:29:47.078Z,88.37
2023-04-13T19:32:50.656Z,88.69
2023-04-13T19:35:53.732Z,88.85
2023-04-13T19:38:56.813Z,88.42
2023-04-13T19:41:59.535Z,88.92
2023-04-13T19:45:03.457Z,88.14
2023-04-13T19:48:06.968Z,87.96
2023-04-13T19:51:09.903Z,88.17
2023-04-13T19:54:12.789Z,89.25
2023-04-13T19:57:15.564Z,89.52
2023-04-13T20:00:19.432Z,88.13
2023-04-13T20:03:22.312Z,90.02
2023-04-13T20:06:25.894Z,91.69
2023-04-13T20:09:29.257Z,90.33
2023-04-13T20:12:32.111Z,89.61
2023-04-13T20:15:35.677Z,89.16
2023-04-13T20:18:38.746Z,90.51
2023-04-13T20:21:42.385Z,91.62
2023-04-13T20:24:45.231Z,90.94
2023-04-13T20:27:48.057Z,89.49
2023-04-13T20:30:50.957Z,88.54
2023-04-13T20:33:53.612Z,89.57
2023-04-13T20:36:59.280Z,90.45
2023-04-13T20:40:03.133Z,90.32
2023-04-13T20:43:06.545Z,89.54
2023-04-13T20:46:10.395Z,89.73
2023-04-13T20:49:13.946Z,88.82
2023-04-13T20:52:18.496Z,88.64
2023-04-13T20:55:24.950Z,88.89
2023-04-13T20:58:28.942Z,89.84
2023-04-13T21:01:32.380Z,89.72
2023-04-13T21:04:35.132Z,91.54
2023-04-13T21:07:38.413Z,93.89
2023-04-13T21:10:41.260Z,92.48
2023-04-13T21:13:44.223Z,92.60
2023-04-13T21:16:46.978Z,91.45
2023-04-13T21:19:49.841Z,92.05
2023-04-13T21:22:52.635Z,90.21
2023-04-13T21:25:55.475Z,89.72
2023-04-13T21:28:58.138Z,90.65
2023-04-13T21:32:02.592Z,90.51
2023-04-13T21:35:06.074Z,91.70
2023-04-13T21:38:09.162Z,92.29
2023-04-13T21:41:19.884Z,94.62
2023-04-13T21:44:29.960Z,94.58
2023-04-13T21:47:35.354Z,93.95
2023-04-13T21:50:38.060Z,92.45
2023-04-13T21:53:40.793Z,94.90
2023-04-13T21:56:43.592Z,94.93
2023-04-13T21:59:46.289Z,94.61
2023-04-13T22:02:49.772Z,96.97
2023-04-13T22:05:52.509Z,94.60
2023-04-13T22:08:55.378Z,94.39
2023-04-13T22:11:58.280Z,93.13
2023-04-13T22:15:00.959Z,93.98
2023-04-13T22:18:04.017Z,94.90
2023-04-13T22:21:07.296Z,94.42
2023-04-13T22:24:10.030Z,93.15
2023-04-13T22:27:12.738Z,92.90
2023-04-13T22:30:15.613Z,92.66
2023-04-13T22:33:19.074Z,92.80
2023-04-13T22:36:21.948Z,93.25
2023-04-13T22:39:24.554Z,94.30
2023-04-13T22:42:27.808Z,93.59
2023-04-13T22:45:30.532Z,93.96
2023-04-13T22:48:33.246Z,94.50
2023-04-13T22:51:42.177Z,94.50
2023-04-13T22:54:46.668Z,94.30
2023-04-13T22:57:49.379Z,93.88
2023-04-13T23:00:52.349Z,94.06
2023-04-13T23:03:55.938Z,94.01
2023-04-13T23:06:58.866Z,94.04
2023-04-13T23:10:01.533Z,94.12
2023-04-13T23:13:05.018Z,93.02
2023-04-13T23:16:08.451Z,93.77
2023-04-13T23:19:11.203Z,92.76
2023-04-13T23:22:14.006Z,91.38
2023-04-13T23:25:16.742Z,93.29
2023-04-13T23:28:19.467Z,98.48
2023-04-13T23:31:22.278Z,95.47
2023-04-13T23:34:25.011Z,93.69
2023-04-13T23:37:27.882Z,93.99
2023-04-13T23:40:30.997Z,93.43
2023-04-13T23:43:33.767Z,92.50
2023-04-13T23:46:36.712Z,93.44
2023-04-13T23:49:39.419Z,94.42
2023-04-13T23:52:42.589Z,96.92
2023-04-13T23:55:45.258Z,95.10
2023-04-13T23:58:47.985Z,99.61
