createdAt,value
2022-12-23T00:00:33.952Z,91.10
2022-12-23T00:05:39.052Z,91.00
2022-12-23T00:08:37.804Z,91.50
2022-12-23T00:11:53.228Z,91.10
2022-12-23T00:18:20.863Z,91.10
2022-12-23T00:21:16.014Z,91.20
2022-12-23T00:33:23.625Z,91.10
2022-12-23T00:36:32.969Z,91.20
2022-12-23T00:39:38.155Z,91.20
2022-12-23T00:43:03.513Z,91.30
2022-12-23T00:45:50.099Z,91.60
2022-12-23T00:48:55.205Z,91.10
2022-12-23T00:51:28.847Z,91.60
2022-12-23T00:57:32.922Z,91.10
2022-12-23T01:00:30.379Z,91.30
2022-12-23T01:03:32.497Z,91.30
2022-12-23T01:06:14.097Z,91.50
2022-12-23T01:08:57.402Z,91.20
2022-12-23T01:11:44.217Z,91.10
2022-12-23T01:14:26.005Z,91.30
2022-12-23T01:17:17.656Z,91.60
2022-12-23T01:19:57.383Z,91.40
2022-12-23T01:22:49.862Z,91.20
2022-12-23T01:25:32.155Z,91.10
2022-12-23T01:28:00.800Z,91.20
2022-12-23T01:30:30.959Z,91.10
2022-12-23T01:33:00.170Z,91.00
2022-12-23T01:35:48.812Z,91.00
2022-12-23T01:38:24.359Z,91.10
2022-12-23T01:44:52.224Z,91.10
2022-12-23T01:47:36.481Z,90.80
2022-12-23T01:50:24.635Z,91.10
2022-12-23T01:53:42.407Z,90.80
2022-12-23T01:56:05.979Z,90.80
2022-12-23T01:58:48.339Z,90.80
2022-12-23T02:01:46.903Z,90.70
2022-12-23T02:04:48.795Z,90.80
2022-12-23T02:08:01.162Z,90.70
2022-12-23T02:11:13.083Z,90.70
2022-12-23T02:14:23.524Z,90.70
2022-12-23T02:17:51.392Z,90.70
2022-12-23T02:21:02.528Z,90.60
2022-12-23T02:30:32.467Z,90.50
2022-12-23T02:34:18.884Z,90.60
2022-12-23T02:37:05.474Z,90.60
2022-12-23T02:40:03.506Z,90.70
2022-12-23T02:43:05.444Z,90.60
2022-12-23T02:49:21.590Z,90.60
2022-12-23T02:58:27.082Z,90.40
2022-12-23T03:04:22.109Z,90.50
2022-12-23T03:07:08.158Z,90.60
2022-12-23T03:09:45.826Z,90.40
2022-12-23T03:12:28.495Z,90.40
2022-12-23T03:15:11.788Z,90.50
2022-12-23T03:18:15.337Z,90.50
2022-12-23T03:21:13.218Z,90.50
2022-12-23T03:24:11.683Z,90.70
2022-12-23T03:27:31.843Z,90.70
2022-12-23T03:30:18.423Z,90.30
2022-12-23T03:32:49.397Z,90.50
2022-12-23T03:35:20.651Z,90.60
2022-12-23T03:37:54.663Z,90.50
2022-12-23T03:40:27.427Z,90.40
2022-12-23T03:43:01.836Z,90.40
2022-12-23T03:45:40.346Z,90.40
2022-12-23T03:48:16.498Z,90.40
2022-12-23T03:50:46.555Z,90.30
2022-12-23T03:53:20.175Z,90.40
2022-12-23T03:55:52.724Z,90.30
2022-12-23T03:58:29.609Z,90.30
2022-12-23T04:01:05.874Z,90.10
2022-12-23T04:03:53.744Z,90.10
2022-12-23T04:06:50.464Z,90.10
2022-12-23T04:09:35.870Z,90.20
2022-12-23T04:12:29.321Z,90.20
2022-12-23T04:15:20.863Z,90.00
2022-12-23T04:18:00.996Z,90.30
2022-12-23T04:21:11.552Z,89.90
2022-12-23T04:23:57.459Z,90.00
2022-12-23T04:26:54.041Z,90.00
2022-12-23T04:30:08.616Z,89.80
2022-12-23T04:33:05.150Z,90.00
2022-12-23T04:35:33.935Z,90.00
2022-12-23T04:38:02.378Z,89.70
2022-12-23T04:40:57.029Z,89.80
2022-12-23T04:43:59.951Z,89.50
2022-12-23T04:46:40.378Z,89.80
2022-12-23T04:49:46.080Z,89.70
2022-12-23T04:52:14.853Z,89.10
2022-12-23T04:55:08.167Z,89.20
2022-12-23T04:57:50.279Z,89.20
2022-12-23T05:01:06.384Z,89.40
2022-12-23T05:04:05.215Z,88.90
2022-12-23T05:07:05.454Z,89.40
2022-12-23T05:10:03.999Z,89.00
2022-12-23T05:12:49.397Z,89.30
2022-12-23T05:16:00.533Z,89.30
2022-12-23T05:18:50.888Z,88.80
2022-12-23T05:21:41.467Z,89.30
2022-12-23T05:24:29.819Z,89.50
2022-12-23T05:27:11.178Z,89.40
2022-12-23T05:29:59.635Z,89.10
2022-12-23T05:32:53.387Z,89.50
2022-12-23T05:35:25.480Z,88.90
2022-12-23T05:37:54.517Z,88.60
2022-12-23T05:40:29.302Z,88.10
2022-12-23T05:43:17.082Z,88.40
2022-12-23T05:46:27.338Z,88.00
2022-12-23T05:49:12.615Z,88.20
2022-12-23T05:52:06.864Z,88.00
2022-12-23T05:58:10.162Z,87.90
2022-12-23T06:00:39.074Z,87.50
2022-12-23T06:03:30.268Z,87.40
2022-12-23T06:06:15.410Z,87.50
2022-12-23T06:09:10.461Z,87.30
2022-12-23T06:12:01.693Z,87.00
2022-12-23T06:14:48.628Z,86.90
2022-12-23T06:17:31.214Z,86.80
2022-12-23T06:20:24.697Z,86.60
2022-12-23T06:23:28.314Z,86.60
2022-12-23T06:26:18.675Z,86.40
2022-12-23T06:32:17.989Z,86.60
2022-12-23T06:35:14.023Z,86.60
2022-12-23T06:38:00.884Z,86.00
2022-12-23T06:47:44.765Z,85.80
2022-12-23T06:50:29.021Z,85.30
2022-12-23T06:53:26.702Z,85.70
2022-12-23T06:56:21.368Z,85.70
2022-12-23T06:59:05.848Z,85.50
2022-12-23T07:02:03.939Z,85.50
2022-12-23T07:05:04.416Z,85.30
2022-12-23T07:10:51.436Z,86.10
2022-12-23T07:13:41.326Z,86.30
2022-12-23T07:16:32.305Z,86.10
2022-12-23T07:19:09.088Z,86.40
2022-12-23T07:21:49.651Z,86.90
2022-12-23T07:24:21.376Z,87.10
2022-12-23T07:27:24.455Z,87.10
2022-12-23T07:30:29.114Z,87.10
2022-12-23T07:33:12.870Z,87.40
2022-12-23T07:36:01.335Z,87.10
2022-12-23T07:46:20.104Z,87.60
2022-12-23T07:49:20.716Z,87.80
2022-12-23T07:52:20.302Z,87.50
2022-12-23T07:55:20.747Z,87.70
2022-12-23T10:09:28.281Z,85.30
2022-12-23T10:12:19.602Z,85.60
2022-12-23T10:14:54.028Z,85.40
2022-12-23T10:17:40.016Z,85.00
2022-12-23T10:20:20.591Z,84.80
2022-12-23T10:22:52.680Z,84.60
2022-12-23T10:46:32.850Z,83.00
2022-12-23T10:49:06.962Z,83.20
2022-12-23T10:52:59.375Z,83.50
2022-12-23T10:55:43.107Z,83.40
2022-12-23T10:58:31.281Z,83.10
2022-12-23T11:01:13.962Z,82.60
2022-12-23T11:03:57.258Z,82.50
2022-12-23T11:06:34.822Z,82.30
2022-12-23T11:09:08.527Z,82.50
2022-12-23T11:12:00.879Z,82.30
2022-12-23T11:15:03.145Z,81.70
2022-12-23T11:17:48.241Z,81.50
2022-12-23T11:20:22.759Z,81.50
2022-12-23T11:23:47.497Z,81.30
2022-12-23T11:26:29.407Z,81.40
2022-12-23T11:29:07.377Z,81.30
2022-12-23T13:24:00.434Z,77.40
2022-12-23T13:27:00.201Z,77.30
2022-12-23T13:30:49.555Z,77.30
2022-12-23T13:34:00.220Z,77.10
2022-12-23T13:37:28.436Z,77.20
2022-12-23T17:52:58.185Z,77.10
2022-12-23T17:55:56.211Z,77.40
2022-12-23T17:58:54.743Z,77.60
2022-12-23T18:01:39.951Z,78.70
2022-12-23T18:04:39.713Z,77.90
2022-12-23T18:07:19.899Z,77.90
2022-12-23T18:10:08.126Z,77.80
2022-12-23T18:13:19.916Z,78.00
2022-12-23T18:35:19.078Z,78.40
2022-12-23T23:16:57.576Z,86.10
2022-12-23T23:19:28.669Z,86.50
2022-12-23T23:22:19.526Z,87.30
2022-12-23T23:25:09.433Z,87.60
2022-12-23T23:27:48.442Z,87.40
2022-12-23T23:36:22.859Z,89.20
2022-12-23T23:39:15.911Z,89.90
2022-12-23T23:42:02.179Z,90.40
2022-12-23T23:44:43.224Z,90.80
2022-12-23T23:47:15.993Z,90.90
2022-12-23T23:49:54.231Z,91.30
2022-12-23T23:52:48.909Z,91.40
2022-12-23T23:55:18.752Z,91.60
2022-12-23T23:57:49.196Z,91.90
