createdAt,value
2022-07-25T00:00:06.905Z,29.24
2022-07-25T00:01:36.007Z,29.29
2022-07-25T00:02:45.413Z,29.41
2022-07-25T00:03:53.893Z,29.69
2022-07-25T00:05:08.442Z,29.90
2022-07-25T00:06:17.777Z,29.79
2022-07-25T00:07:28.699Z,29.92
2022-07-25T00:08:37.766Z,29.54
2022-07-25T00:09:47.133Z,29.34
2022-07-25T00:10:55.679Z,29.30
2022-07-25T00:12:05.922Z,29.22
2022-07-25T00:13:15.188Z,29.09
2022-07-25T00:14:24.176Z,28.92
2022-07-25T00:15:32.499Z,28.93
2022-07-25T00:16:41.864Z,28.86
2022-07-25T00:17:50.780Z,29.37
2022-07-25T00:18:58.736Z,29.53
2022-07-25T00:20:07.779Z,29.44
2022-07-25T00:21:17.107Z,29.77
2022-07-25T00:22:25.403Z,30.10
2022-07-25T00:23:35.367Z,30.52
2022-07-25T00:24:44.511Z,30.63
2022-07-25T00:25:52.547Z,30.42
2022-07-25T00:27:01.023Z,30.56
2022-07-25T00:28:11.166Z,30.61
2022-07-25T00:29:20.570Z,30.42
2022-07-25T00:30:29.060Z,30.98
2022-07-25T00:31:38.358Z,31.00
2022-07-25T00:32:48.085Z,31.16
2022-07-25T00:33:57.901Z,31.43
2022-07-25T00:35:08.016Z,31.29
2022-07-25T00:36:15.826Z,31.14
2022-07-25T00:37:25.739Z,30.98
2022-07-25T00:38:34.012Z,31.02
2022-07-25T00:39:45.247Z,31.30
2022-07-25T00:40:55.360Z,31.47
2022-07-25T00:42:05.436Z,31.33
2022-07-25T00:43:15.478Z,31.45
2022-07-25T00:44:31.845Z,31.44
2022-07-25T00:45:41.644Z,31.48
2022-07-25T00:46:50.438Z,31.26
2022-07-25T00:48:02.120Z,30.94
2022-07-25T00:49:12.338Z,30.87
2022-07-25T00:50:20.815Z,31.24
2022-07-25T00:51:31.334Z,31.74
2022-07-25T00:52:40.857Z,31.71
2022-07-25T00:53:48.855Z,31.69
2022-07-25T00:54:58.566Z,31.53
2022-07-25T00:56:09.513Z,31.88
2022-07-25T00:57:18.469Z,32.18
2022-07-25T00:58:27.490Z,32.31
2022-07-25T00:59:36.830Z,32.69
2022-07-25T01:00:46.900Z,32.87
2022-07-25T01:01:56.106Z,32.85
2022-07-25T01:03:04.100Z,32.96
2022-07-25T01:04:15.032Z,33.23
2022-07-25T01:05:25.363Z,33.14
2022-07-25T01:06:34.452Z,33.55
2022-07-25T01:07:43.756Z,33.89
2022-07-25T01:08:51.830Z,33.76
2022-07-25T01:10:01.847Z,34.10
2022-07-25T01:11:12.963Z,34.21
2022-07-25T01:12:21.435Z,34.51
2022-07-25T01:13:35.556Z,34.20
2022-07-25T01:14:45.205Z,34.12
2022-07-25T01:15:54.772Z,34.21
2022-07-25T01:17:03.058Z,34.51
2022-07-25T01:18:12.838Z,34.56
2022-07-25T01:19:23.392Z,34.43
2022-07-25T01:20:32.430Z,34.85
2022-07-25T01:21:45.005Z,34.80
2022-07-25T01:22:53.613Z,34.91
2022-07-25T01:24:03.623Z,35.29
2022-07-25T01:25:12.666Z,35.37
2022-07-25T01:26:20.626Z,35.25
2022-07-25T01:27:31.683Z,35.08
2022-07-25T01:28:42.137Z,35.02
2022-07-25T01:29:50.166Z,35.34
2022-07-25T01:30:58.539Z,35.29
2022-07-25T01:32:10.014Z,35.45
2022-07-25T01:33:21.942Z,35.69
2022-07-25T01:34:30.750Z,36.27
2022-07-25T01:35:43.541Z,36.93
2022-07-25T01:36:52.354Z,37.16
2022-07-25T01:38:00.310Z,37.25
2022-07-25T01:39:11.392Z,37.73
2022-07-25T01:40:19.158Z,37.74
2022-07-25T01:41:27.820Z,37.83
2022-07-25T01:42:38.603Z,37.88
2022-07-25T01:43:48.460Z,38.01
2022-07-25T01:44:56.526Z,38.11
2022-07-25T01:46:05.826Z,37.98
2022-07-25T01:47:15.832Z,38.12
2022-07-25T01:48:25.042Z,38.07
2022-07-25T01:49:35.143Z,38.11
2022-07-25T01:50:45.693Z,38.32
2022-07-25T01:51:55.321Z,38.35
2022-07-25T01:53:03.940Z,38.50
2022-07-25T01:54:13.021Z,38.68
2022-07-25T01:55:21.043Z,39.08
2022-07-25T01:56:28.867Z,38.92
2022-07-25T01:57:49.902Z,39.07
2022-07-25T01:59:00.276Z,39.17
2022-07-25T02:00:09.045Z,39.39
2022-07-25T02:01:22.133Z,39.38
2022-07-25T02:02:31.376Z,39.70
2022-07-25T02:03:42.324Z,39.68
2022-07-25T02:04:51.846Z,39.64
2022-07-25T02:06:01.329Z,39.61
2022-07-25T02:07:10.452Z,40.04
2022-07-25T02:08:18.169Z,40.03
2022-07-25T02:09:28.812Z,40.45
2022-07-25T02:10:37.605Z,40.92
2022-07-25T02:11:45.857Z,41.29
2022-07-25T02:12:54.012Z,41.64
2022-07-25T02:14:04.385Z,42.15
2022-07-25T02:15:13.240Z,42.15
2022-07-25T02:16:28.886Z,42.22
2022-07-25T02:17:40.819Z,42.42
2022-07-25T02:18:48.668Z,42.83
2022-07-25T02:19:58.372Z,43.37
2022-07-25T02:21:14.439Z,44.04
2022-07-25T02:22:22.891Z,44.55
2022-07-25T02:23:35.925Z,45.10
2022-07-25T02:24:45.528Z,45.79
2022-07-25T02:25:55.385Z,45.83
2022-07-25T02:27:03.957Z,46.36
2022-07-25T02:28:15.929Z,46.48
2022-07-25T02:29:26.024Z,46.68
2022-07-25T02:30:34.405Z,46.93
2022-07-25T02:31:42.409Z,47.35
2022-07-25T02:32:52.533Z,47.45
2022-07-25T02:34:02.906Z,47.85
2022-07-25T02:35:14.859Z,48.21
2022-07-25T02:36:23.428Z,48.02
2022-07-25T02:37:34.686Z,48.10
2022-07-25T02:38:44.232Z,48.33
2022-07-25T02:39:52.806Z,48.85
2022-07-25T02:41:02.053Z,49.37
2022-07-25T02:42:12.761Z,49.67
2022-07-25T02:43:21.494Z,50.15
2022-07-25T02:44:30.471Z,51.03
2022-07-25T02:45:42.514Z,51.65
2022-07-25T02:46:53.548Z,51.60
2022-07-25T02:48:01.758Z,52.11
2022-07-25T02:49:09.923Z,52.25
2022-07-25T02:50:17.838Z,52.87
2022-07-25T02:51:26.247Z,53.28
2022-07-25T02:52:34.348Z,53.68
2022-07-25T02:53:57.064Z,54.23
2022-07-25T02:55:09.747Z,54.22
2022-07-25T02:56:18.411Z,54.99
2022-07-25T02:57:32.527Z,55.22
2022-07-25T02:58:40.555Z,55.44
2022-07-25T02:59:50.489Z,55.43
2022-07-25T03:00:59.266Z,55.67
2022-07-25T03:02:08.738Z,56.23
2022-07-25T03:03:18.249Z,56.36
2022-07-25T03:04:26.823Z,56.39
2022-07-25T03:05:36.320Z,56.79
2022-07-25T03:06:46.735Z,57.00
2022-07-25T03:07:54.561Z,57.35
2022-07-25T03:09:02.664Z,57.47
2022-07-25T03:10:14.413Z,57.57
2022-07-25T03:11:24.368Z,57.62
2022-07-25T03:12:34.454Z,58.04
2022-07-25T03:13:45.342Z,58.29
2022-07-25T03:14:53.758Z,58.18
2022-07-25T03:16:03.239Z,58.72
2022-07-25T03:17:12.173Z,58.66
2022-07-25T03:18:20.351Z,58.74
2022-07-25T03:19:29.067Z,58.99
2022-07-25T03:20:38.697Z,59.29
2022-07-25T03:21:48.858Z,59.45
2022-07-25T03:22:56.940Z,59.82
2022-07-25T03:24:08.496Z,60.10
2022-07-25T03:25:21.769Z,60.15
2022-07-25T03:26:32.938Z,60.22
2022-07-25T03:27:42.205Z,60.23
2022-07-25T03:28:50.903Z,60.48
2022-07-25T03:29:59.935Z,60.55
2022-07-25T03:31:09.730Z,60.74
2022-07-25T03:32:17.429Z,60.88
2022-07-25T03:33:26.761Z,60.97
2022-07-25T03:34:39.262Z,61.08
2022-07-25T03:35:50.727Z,61.26
2022-07-25T03:36:58.374Z,61.16
2022-07-25T03:38:08.607Z,61.57
2022-07-25T03:39:18.708Z,61.85
2022-07-25T03:40:26.786Z,61.88
2022-07-25T03:41:35.820Z,62.15
2022-07-25T03:42:46.951Z,62.26
2022-07-25T03:43:56.797Z,62.60
2022-07-25T03:45:05.423Z,62.78
2022-07-25T03:46:15.768Z,62.93
2022-07-25T03:47:26.033Z,62.93
2022-07-25T03:48:34.095Z,62.92
2022-07-25T03:49:45.311Z,62.77
2022-07-25T03:50:53.925Z,62.79
2022-07-25T03:52:02.947Z,62.83
2022-07-25T03:53:11.600Z,63.05
2022-07-25T03:54:19.737Z,63.27
2022-07-25T03:55:28.192Z,63.58
2022-07-25T03:56:43.920Z,63.65
2022-07-25T03:57:55.008Z,63.60
2022-07-25T03:59:02.803Z,63.59
2022-07-25T04:00:12.416Z,63.84
2022-07-25T04:01:22.959Z,63.82
2022-07-25T04:02:33.362Z,64.06
2022-07-25T04:03:42.017Z,64.27
2022-07-25T04:04:54.364Z,64.31
2022-07-25T04:06:08.300Z,64.40
2022-07-25T04:07:16.933Z,64.70
2022-07-25T04:08:25.272Z,64.94
2022-07-25T04:09:35.796Z,65.08
2022-07-25T04:10:45.661Z,65.19
2022-07-25T04:11:56.736Z,65.44
2022-07-25T04:13:05.445Z,65.51
2022-07-25T04:14:15.834Z,65.51
2022-07-25T04:15:23.832Z,65.88
2022-07-25T04:16:32.257Z,66.08
2022-07-25T04:17:46.335Z,66.25
2022-07-25T04:18:55.358Z,66.29
2022-07-25T04:20:07.720Z,66.36
2022-07-25T04:21:18.454Z,66.50
2022-07-25T04:22:26.678Z,66.63
2022-07-25T04:23:36.036Z,66.68
2022-07-25T04:24:46.478Z,66.80
2022-07-25T04:25:56.243Z,66.74
2022-07-25T04:27:04.938Z,66.84
2022-07-25T04:28:13.480Z,66.95
2022-07-25T04:29:21.559Z,67.09
2022-07-25T04:30:30.102Z,67.31
2022-07-25T04:31:38.581Z,67.78
2022-07-25T04:32:48.431Z,67.98
2022-07-25T04:33:57.198Z,68.33
2022-07-25T04:35:05.187Z,68.62
2022-07-25T04:36:16.119Z,68.85
2022-07-25T04:37:25.277Z,68.82
2022-07-25T04:38:33.405Z,68.70
2022-07-25T04:39:44.237Z,68.68
2022-07-25T04:40:52.879Z,69.04
2022-07-25T04:42:01.275Z,69.04
2022-07-25T04:43:10.202Z,69.20
2022-07-25T04:44:19.195Z,69.39
2022-07-25T04:45:28.765Z,69.65
2022-07-25T04:46:37.718Z,69.73
2022-07-25T04:47:46.573Z,69.80
2022-07-25T04:48:56.169Z,69.93
2022-07-25T04:50:05.966Z,70.08
2022-07-25T04:51:14.134Z,70.11
2022-07-25T04:52:21.954Z,69.83
2022-07-25T04:53:32.275Z,69.76
2022-07-25T04:54:42.814Z,70.16
2022-07-25T04:55:52.088Z,70.28
2022-07-25T04:57:00.552Z,70.30
2022-07-25T04:58:12.341Z,70.59
2022-07-25T04:59:23.143Z,70.81
2022-07-25T05:00:31.815Z,71.06
2022-07-25T05:01:46.724Z,71.08
2022-07-25T05:02:56.271Z,71.11
2022-07-25T05:04:06.680Z,71.20
2022-07-25T05:05:21.751Z,71.18
2022-07-25T05:06:32.183Z,71.47
2022-07-25T05:07:40.441Z,71.66
2022-07-25T05:08:49.305Z,71.91
2022-07-25T05:09:59.989Z,72.10
2022-07-25T05:11:09.192Z,72.11
2022-07-25T05:12:18.209Z,72.22
2022-07-25T05:13:26.718Z,72.34
2022-07-25T05:14:36.891Z,72.59
2022-07-25T05:15:48.052Z,72.62
2022-07-25T05:16:56.761Z,72.57
2022-07-25T05:18:06.493Z,72.68
2022-07-25T05:19:16.736Z,72.67
2022-07-25T05:20:25.054Z,72.75
2022-07-25T05:21:35.405Z,72.88
2022-07-25T05:22:46.141Z,72.93
2022-07-25T05:23:56.396Z,73.05
2022-07-25T05:25:06.943Z,73.04
2022-07-25T05:26:15.025Z,72.87
2022-07-25T05:27:24.964Z,73.02
2022-07-25T05:28:33.396Z,73.00
2022-07-25T05:29:44.141Z,73.40
2022-07-25T05:30:55.290Z,73.61
2022-07-25T05:32:03.751Z,73.50
2022-07-25T05:33:12.712Z,73.55
2022-07-25T05:34:20.909Z,73.68
2022-07-25T05:35:28.711Z,73.55
2022-07-25T05:36:37.884Z,73.39
2022-07-25T05:37:47.123Z,73.59
2022-07-25T05:38:56.534Z,73.54
2022-07-25T05:40:06.492Z,73.87
2022-07-25T05:41:18.410Z,74.13
2022-07-25T05:42:26.395Z,74.07
2022-07-25T05:43:37.381Z,74.17
2022-07-25T05:44:47.162Z,74.46
2022-07-25T05:45:55.221Z,74.87
2022-07-25T05:47:03.407Z,74.92
2022-07-25T05:48:14.779Z,75.10
2022-07-25T05:49:26.189Z,75.43
2022-07-25T05:50:43.147Z,75.51
2022-07-25T05:51:54.428Z,75.42
2022-07-25T05:53:03.608Z,75.72
2022-07-25T05:54:12.248Z,75.71
2022-07-25T05:55:23.683Z,75.75
2022-07-25T05:56:32.063Z,75.94
2022-07-25T05:57:40.561Z,75.78
2022-07-25T05:58:49.619Z,75.88
2022-07-25T05:59:59.745Z,75.93
2022-07-25T06:01:09.506Z,76.25
2022-07-25T06:02:18.625Z,76.16
2022-07-25T06:03:27.909Z,76.36
2022-07-25T06:04:36.887Z,76.54
2022-07-25T06:05:49.440Z,76.32
2022-07-25T06:06:57.616Z,76.33
2022-07-25T06:08:05.521Z,76.53
2022-07-25T06:09:17.505Z,76.81
2022-07-25T06:10:26.485Z,77.38
2022-07-25T06:11:36.844Z,77.30
2022-07-25T06:13:00.561Z,77.28
2022-07-25T06:14:09.514Z,77.38
2022-07-25T06:15:22.775Z,77.46
2022-07-25T06:16:36.501Z,77.39
2022-07-25T06:17:47.078Z,77.68
2022-07-25T06:18:56.931Z,77.84
2022-07-25T06:20:06.300Z,78.05
2022-07-25T06:21:16.246Z,78.00
2022-07-25T06:22:25.079Z,77.76
2022-07-25T06:23:36.083Z,77.63
2022-07-25T06:24:46.219Z,77.36
2022-07-25T06:25:56.776Z,77.35
2022-07-25T06:27:05.788Z,77.86
2022-07-25T06:28:18.269Z,77.88
2022-07-25T06:29:26.513Z,77.99
2022-07-25T06:30:36.992Z,77.96
2022-07-25T06:31:47.559Z,78.00
2022-07-25T06:32:57.404Z,77.87
2022-07-25T06:34:08.369Z,78.00
2022-07-25T06:35:20.242Z,78.08
2022-07-25T06:36:32.516Z,77.99
2022-07-25T06:37:49.491Z,78.05
2022-07-25T06:38:58.393Z,77.87
2022-07-25T06:40:07.525Z,78.23
2022-07-25T06:41:19.723Z,78.42
2022-07-25T06:42:27.552Z,78.22
2022-07-25T06:43:37.027Z,78.36
2022-07-25T06:44:45.715Z,78.39
2022-07-25T06:45:54.937Z,78.61
2022-07-25T06:47:04.200Z,78.82
2022-07-25T06:48:15.322Z,78.80
2022-07-25T06:49:26.371Z,78.69
2022-07-25T06:50:35.370Z,78.48
2022-07-25T06:51:49.118Z,78.67
2022-07-25T06:52:57.603Z,78.71
2022-07-25T06:54:06.997Z,78.88
2022-07-25T06:55:18.182Z,78.85
2022-07-25T06:56:26.251Z,79.11
2022-07-25T06:57:37.859Z,79.21
2022-07-25T06:58:47.482Z,79.27
2022-07-25T06:59:57.231Z,79.46
2022-07-25T07:01:05.593Z,79.46
2022-07-25T07:02:17.485Z,79.54
2022-07-25T07:03:25.583Z,79.46
2022-07-25T07:04:34.266Z,79.31
2022-07-25T07:05:45.034Z,79.14
2022-07-25T07:06:59.742Z,79.12
2022-07-25T07:08:07.919Z,79.21
2022-07-25T07:09:15.780Z,79.16
2022-07-25T07:10:24.128Z,79.34
2022-07-25T07:11:35.894Z,79.33
2022-07-25T07:12:47.994Z,79.54
2022-07-25T07:13:58.420Z,79.53
2022-07-25T07:15:07.752Z,79.51
2022-07-25T07:16:17.369Z,79.82
2022-07-25T07:17:26.731Z,79.76
2022-07-25T07:18:35.199Z,79.39
2022-07-25T07:19:47.588Z,79.34
2022-07-25T07:20:56.656Z,79.84
2022-07-25T07:22:04.711Z,79.83
2022-07-25T07:23:16.662Z,79.75
2022-07-25T07:24:26.413Z,80.10
2022-07-25T07:25:36.136Z,80.28
2022-07-25T07:26:46.689Z,80.71
2022-07-25T07:27:57.343Z,80.90
2022-07-25T07:29:06.466Z,80.74
2022-07-25T07:30:24.062Z,80.90
2022-07-25T07:31:38.010Z,81.26
2022-07-25T07:32:47.925Z,81.17
2022-07-25T07:33:57.572Z,81.33
2022-07-25T07:35:06.999Z,81.13
2022-07-25T07:36:17.201Z,80.89
2022-07-25T07:37:25.962Z,81.07
2022-07-25T07:38:34.185Z,81.07
2022-07-25T07:39:44.774Z,81.03
2022-07-25T07:40:55.185Z,81.09
2022-07-25T07:42:03.379Z,81.23
2022-07-25T07:43:12.721Z,81.70
2022-07-25T07:44:22.181Z,81.87
2022-07-25T07:45:33.134Z,81.85
2022-07-25T07:46:41.231Z,81.74
2022-07-25T07:47:50.512Z,81.87
2022-07-25T07:48:59.799Z,81.86
2022-07-25T07:50:10.596Z,81.90
2022-07-25T07:51:20.971Z,81.85
2022-07-25T07:52:28.902Z,81.83
2022-07-25T07:53:57.310Z,82.16
2022-07-25T07:55:25.334Z,82.25
2022-07-25T07:56:33.934Z,82.33
2022-07-25T07:57:45.095Z,82.39
2022-07-25T07:58:55.310Z,82.57
2022-07-25T08:00:07.058Z,82.35
2022-07-25T08:01:20.364Z,82.61
2022-07-25T08:02:28.529Z,82.92
2022-07-25T08:03:39.874Z,82.93
2022-07-25T08:04:50.145Z,82.86
2022-07-25T08:05:59.918Z,82.84
2022-07-25T08:07:07.545Z,82.75
2022-07-25T08:08:20.253Z,82.27
2022-07-25T08:09:30.052Z,82.24
2022-07-25T08:10:39.845Z,82.20
2022-07-25T08:11:50.172Z,82.62
2022-07-25T08:12:59.998Z,82.68
2022-07-25T08:14:11.023Z,82.98
2022-07-25T08:15:20.221Z,82.75
2022-07-25T08:16:28.825Z,83.05
2022-07-25T08:17:38.493Z,83.22
2022-07-25T08:18:47.608Z,83.20
2022-07-25T08:20:05.595Z,83.25
2022-07-25T08:21:26.706Z,83.28
2022-07-25T08:22:43.552Z,83.50
2022-07-25T08:23:56.373Z,83.80
2022-07-25T08:25:04.896Z,83.41
2022-07-25T08:26:13.263Z,83.47
2022-07-25T08:27:22.267Z,83.69
2022-07-25T08:28:31.246Z,83.97
2022-07-25T08:29:39.443Z,84.04
2022-07-25T08:30:49.850Z,84.10
2022-07-25T08:32:00.789Z,84.14
2022-07-25T08:33:12.735Z,84.12
2022-07-25T08:34:24.211Z,84.12
2022-07-25T08:35:34.377Z,84.34
2022-07-25T08:36:43.029Z,84.25
2022-07-25T08:37:51.351Z,84.36
2022-07-25T08:38:59.630Z,84.65
2022-07-25T08:40:10.279Z,84.52
2022-07-25T08:41:19.839Z,84.60
2022-07-25T08:42:35.366Z,84.40
2022-07-25T08:43:44.198Z,84.56
2022-07-25T08:45:06.377Z,84.44
2022-07-25T08:46:18.441Z,84.76
2022-07-25T08:47:27.580Z,84.79
2022-07-25T08:48:35.644Z,84.78
2022-07-25T08:49:46.475Z,84.85
2022-07-25T08:50:58.789Z,84.75
2022-07-25T08:52:07.171Z,84.63
2022-07-25T08:53:38.916Z,84.63
2022-07-25T08:54:49.473Z,84.72
2022-07-25T08:55:57.689Z,85.09
2022-07-25T08:57:05.842Z,84.86
2022-07-25T08:58:14.536Z,84.93
2022-07-25T08:59:24.853Z,85.27
2022-07-25T09:00:33.594Z,85.34
2022-07-25T09:01:43.015Z,85.68
2022-07-25T09:03:01.929Z,85.67
2022-07-25T09:04:13.270Z,85.79
2022-07-25T09:05:22.221Z,85.90
2022-07-25T09:06:30.003Z,85.76
2022-07-25T09:07:43.161Z,85.85
2022-07-25T09:09:01.772Z,86.05
2022-07-25T09:10:26.176Z,85.98
2022-07-25T09:11:38.840Z,85.88
2022-07-25T09:13:05.411Z,86.02
2022-07-25T09:14:16.395Z,86.32
2022-07-25T09:15:39.381Z,86.55
2022-07-25T09:16:49.812Z,86.23
2022-07-25T09:18:02.359Z,86.10
2022-07-25T09:19:12.748Z,86.18
2022-07-25T09:20:26.040Z,86.15
2022-07-25T09:21:37.020Z,85.92
2022-07-25T09:22:48.022Z,86.35
2022-07-25T09:23:57.656Z,86.42
2022-07-25T09:25:05.853Z,86.54
2022-07-25T09:26:16.243Z,86.94
2022-07-25T09:27:26.948Z,86.67
2022-07-25T09:28:35.186Z,86.64
2022-07-25T09:29:47.234Z,86.85
2022-07-25T09:31:03.694Z,87.04
2022-07-25T09:32:22.635Z,87.05
2022-07-25T09:33:30.947Z,87.28
2022-07-25T09:34:41.624Z,87.30
2022-07-25T09:35:53.486Z,87.21
2022-07-25T09:37:04.303Z,87.54
2022-07-25T09:38:16.224Z,87.75
2022-07-25T09:39:43.501Z,87.90
2022-07-25T09:41:03.228Z,88.51
2022-07-25T09:42:19.018Z,88.60
2022-07-25T09:43:47.930Z,88.56
2022-07-25T09:45:04.873Z,88.50
2022-07-25T09:46:14.176Z,88.52
2022-07-25T09:47:22.624Z,88.76
2022-07-25T09:48:30.811Z,88.94
2022-07-25T09:49:46.875Z,88.97
2022-07-25T09:50:57.566Z,88.83
2022-07-25T09:52:05.766Z,88.78
2022-07-25T09:53:13.857Z,88.56
2022-07-25T09:54:27.735Z,88.21
2022-07-25T09:55:37.340Z,88.08
2022-07-25T09:56:47.499Z,88.02
2022-07-25T09:57:57.455Z,87.92
2022-07-25T09:59:06.073Z,88.06
2022-07-25T10:00:19.513Z,87.93
2022-07-25T10:01:36.794Z,87.73
2022-07-25T10:02:51.970Z,87.82
2022-07-25T10:04:07.842Z,88.26
2022-07-25T10:05:22.016Z,88.39
2022-07-25T10:06:47.889Z,88.20
2022-07-25T10:07:58.584Z,88.11
2022-07-25T10:09:12.495Z,88.15
2022-07-25T10:10:45.485Z,88.11
2022-07-25T10:12:12.343Z,88.39
2022-07-25T10:13:33.342Z,88.35
2022-07-25T10:14:41.333Z,88.39
2022-07-25T10:15:54.346Z,88.59
2022-07-25T10:17:03.570Z,88.41
2022-07-25T10:18:20.587Z,88.70
2022-07-25T10:19:51.821Z,88.73
2022-07-25T10:21:25.763Z,89.16
2022-07-25T10:22:58.549Z,89.01
2022-07-25T10:24:10.995Z,89.28
2022-07-25T10:25:21.762Z,89.57
2022-07-25T10:26:29.633Z,89.54
2022-07-25T10:27:54.530Z,89.48
2022-07-25T10:29:08.907Z,89.44
2022-07-25T10:30:25.133Z,89.30
2022-07-25T10:31:39.961Z,89.57
2022-07-25T10:33:23.073Z,89.96
2022-07-25T10:34:33.055Z,90.07
2022-07-25T10:35:43.951Z,89.93
2022-07-25T10:36:53.766Z,89.94
2022-07-25T10:38:05.709Z,90.12
2022-07-25T10:39:15.233Z,90.22
2022-07-25T10:40:45.556Z,90.17
2022-07-25T10:41:57.545Z,90.10
2022-07-25T10:43:23.381Z,90.42
2022-07-25T10:44:41.597Z,90.75
2022-07-25T10:45:59.352Z,90.88
2022-07-25T10:47:16.012Z,90.95
2022-07-25T10:48:34.241Z,91.09
2022-07-25T10:51:20.898Z,91.54
2022-07-25T10:52:31.744Z,91.32
2022-07-25T10:53:48.845Z,91.33
2022-07-25T10:55:00.626Z,91.48
2022-07-25T10:56:19.464Z,91.31
2022-07-25T10:57:31.753Z,91.22
2022-07-25T10:58:51.479Z,91.16
2022-07-25T11:00:09.484Z,91.05
2022-07-25T11:01:28.903Z,91.01
2022-07-25T11:02:38.111Z,90.99
2022-07-25T11:03:51.542Z,91.01
2022-07-25T11:05:04.377Z,91.07
2022-07-25T11:06:16.803Z,90.88
2022-07-25T11:07:30.352Z,90.81
2022-07-25T11:08:38.891Z,90.62
2022-07-25T11:09:47.079Z,90.49
2022-07-25T11:10:57.488Z,90.53
2022-07-25T11:12:06.661Z,90.88
2022-07-25T11:13:17.403Z,90.99
2022-07-25T11:14:34.565Z,90.97
2022-07-25T11:15:43.085Z,90.74
2022-07-25T11:16:52.653Z,90.60
2022-07-25T11:18:04.279Z,90.64
2022-07-25T11:19:31.665Z,90.75
2022-07-25T11:20:39.923Z,90.97
2022-07-25T11:21:56.404Z,90.99
2022-07-25T11:23:05.058Z,91.64
2022-07-25T11:24:15.496Z,91.84
2022-07-25T11:25:24.756Z,92.00
2022-07-25T11:26:33.514Z,92.01
2022-07-25T11:27:41.973Z,91.93
2022-07-25T11:28:52.871Z,92.07
2022-07-25T11:30:18.419Z,92.23
2022-07-25T11:31:29.207Z,92.07
2022-07-25T11:32:55.593Z,92.24
2022-07-25T11:34:05.926Z,91.96
2022-07-25T11:35:14.662Z,91.74
2022-07-25T11:36:25.377Z,91.46
2022-07-25T11:37:38.290Z,91.48
2022-07-25T11:38:51.023Z,91.50
2022-07-25T11:40:00.930Z,91.86
2022-07-25T11:41:09.289Z,92.08
2022-07-25T11:42:18.875Z,92.35
2022-07-25T11:43:28.878Z,92.14
2022-07-25T11:44:45.638Z,92.06
2022-07-25T11:46:01.670Z,92.16
2022-07-25T11:47:27.053Z,92.17
2022-07-25T11:48:44.609Z,92.27
2022-07-25T11:49:54.385Z,92.53
2022-07-25T11:51:18.572Z,92.69
2022-07-25T11:52:39.693Z,92.87
2022-07-25T11:53:51.421Z,92.82
2022-07-25T11:55:06.850Z,92.71
2022-07-25T11:56:42.634Z,92.80
2022-07-25T11:57:48.253Z,93.04
2022-07-25T11:59:02.931Z,93.15
2022-07-25T12:00:28.570Z,93.32
2022-07-25T12:01:43.955Z,93.22
2022-07-25T12:02:55.139Z,93.10
2022-07-25T12:04:22.989Z,93.07
2022-07-25T12:05:36.254Z,92.84
2022-07-25T12:06:47.243Z,92.42
2022-07-25T12:07:58.427Z,92.29
2022-07-25T12:09:21.739Z,92.56
2022-07-25T12:10:37.243Z,92.68
2022-07-25T12:11:48.798Z,92.80
2022-07-25T12:13:03.467Z,93.28
2022-07-25T12:14:11.956Z,93.53
2022-07-25T12:15:23.048Z,93.45
2022-07-25T12:16:31.411Z,93.59
2022-07-25T12:17:40.099Z,93.63
2022-07-25T12:18:48.658Z,93.65
2022-07-25T12:19:59.213Z,93.83
2022-07-25T12:21:07.385Z,93.86
2022-07-25T12:22:18.811Z,93.99
2022-07-25T12:23:28.689Z,93.94
2022-07-25T12:24:36.962Z,93.93
2022-07-25T12:25:48.244Z,94.18
2022-07-25T12:26:58.655Z,94.29
2022-07-25T12:28:09.725Z,93.80
2022-07-25T12:29:17.629Z,93.96
2022-07-25T12:30:31.339Z,93.87
2022-07-25T12:31:41.757Z,93.91
2022-07-25T12:32:50.171Z,93.81
2022-07-25T12:33:59.935Z,93.73
2022-07-25T12:35:08.508Z,93.96
2022-07-25T12:36:18.808Z,94.30
2022-07-25T12:37:30.703Z,94.35
2022-07-25T12:38:39.737Z,94.36
2022-07-25T12:39:49.272Z,94.20
2022-07-25T12:40:57.560Z,94.17
2022-07-25T12:42:08.385Z,94.19
2022-07-25T12:43:17.085Z,94.31
2022-07-25T12:44:28.318Z,94.28
2022-07-25T12:45:36.121Z,94.39
2022-07-25T12:46:49.309Z,94.62
2022-07-25T12:47:59.114Z,94.72
2022-07-25T12:49:07.344Z,94.34
2022-07-25T12:50:18.120Z,94.32
2022-07-25T12:51:26.003Z,94.27
2022-07-25T12:52:34.064Z,94.21
2022-07-25T12:53:44.188Z,93.94
2022-07-25T12:54:52.926Z,93.61
2022-07-25T12:56:03.054Z,93.60
2022-07-25T12:57:12.007Z,93.77
2022-07-25T12:58:21.045Z,93.87
2022-07-25T12:59:30.563Z,93.84
2022-07-25T13:00:41.943Z,93.81
2022-07-25T13:01:51.860Z,93.55
2022-07-25T13:03:00.796Z,93.34
2022-07-25T13:04:14.052Z,93.38
2022-07-25T13:05:22.371Z,93.19
2022-07-25T13:06:31.831Z,93.33
2022-07-25T13:07:42.835Z,93.42
2022-07-25T13:08:54.350Z,93.39
2022-07-25T13:10:07.433Z,93.29
2022-07-25T13:11:16.077Z,93.26
2022-07-25T13:12:25.976Z,93.49
2022-07-25T13:13:36.069Z,93.53
2022-07-25T13:14:44.390Z,93.35
2022-07-25T13:15:56.449Z,93.39
2022-07-25T13:17:06.935Z,93.13
2022-07-25T13:18:16.839Z,93.30
2022-07-25T13:19:28.408Z,93.21
2022-07-25T13:20:38.824Z,93.27
2022-07-25T13:21:48.860Z,93.44
2022-07-25T13:22:58.393Z,93.49
2022-07-25T13:24:08.954Z,93.49
2022-07-25T13:25:17.111Z,93.25
2022-07-25T13:26:25.163Z,93.05
2022-07-25T13:27:33.276Z,92.99
2022-07-25T13:28:41.006Z,92.87
2022-07-25T13:29:56.633Z,92.59
2022-07-25T13:31:08.260Z,92.48
2022-07-25T13:32:16.758Z,92.47
2022-07-25T13:33:28.869Z,92.39
2022-07-25T13:34:37.174Z,92.30
2022-07-25T13:35:48.330Z,92.23
2022-07-25T13:36:59.089Z,92.38
2022-07-25T13:38:10.860Z,92.38
2022-07-25T13:39:19.529Z,92.40
2022-07-25T13:40:29.685Z,92.44
2022-07-25T13:41:38.624Z,92.33
2022-07-25T13:42:46.510Z,92.22
2022-07-25T13:44:00.025Z,91.99
2022-07-25T13:45:08.907Z,91.67
2022-07-25T13:46:20.446Z,91.49
2022-07-25T13:47:32.152Z,90.95
2022-07-25T13:48:40.587Z,90.62
2022-07-25T13:49:48.954Z,90.39
2022-07-25T13:50:58.542Z,90.27
2022-07-25T13:52:09.413Z,90.05
2022-07-25T13:53:18.692Z,89.71
2022-07-25T13:54:28.281Z,89.07
2022-07-25T13:55:36.551Z,88.73
2022-07-25T13:56:44.845Z,88.64
2022-07-25T13:57:55.741Z,88.46
2022-07-25T13:59:07.330Z,88.20
2022-07-25T14:00:15.708Z,88.30
2022-07-25T14:01:24.392Z,87.62
2022-07-25T14:02:32.473Z,86.79
2022-07-25T14:03:47.385Z,86.47
2022-07-25T14:04:57.932Z,85.26
2022-07-25T14:06:14.110Z,85.20
2022-07-25T14:07:22.483Z,85.57
2022-07-25T14:08:30.685Z,85.41
2022-07-25T14:09:41.309Z,85.18
2022-07-25T14:10:50.268Z,84.92
2022-07-25T14:11:59.590Z,84.69
2022-07-25T14:13:08.567Z,84.49
2022-07-25T14:14:19.606Z,84.32
2022-07-25T14:15:29.626Z,84.18
2022-07-25T14:16:37.752Z,83.93
2022-07-25T14:17:47.212Z,83.62
2022-07-25T14:18:58.171Z,83.90
2022-07-25T14:20:09.966Z,83.85
2022-07-25T14:21:17.973Z,83.32
2022-07-25T14:22:26.229Z,82.44
2022-07-25T14:23:34.355Z,81.82
2022-07-25T14:24:42.980Z,80.58
2022-07-25T14:25:51.575Z,78.49
2022-07-25T14:27:02.576Z,77.79
2022-07-25T14:28:12.187Z,77.06
2022-07-25T14:29:21.369Z,76.88
2022-07-25T14:30:31.641Z,76.56
2022-07-25T14:31:41.814Z,75.75
2022-07-25T14:32:51.129Z,74.25
2022-07-25T14:34:02.164Z,74.13
2022-07-25T14:35:10.984Z,74.38
2022-07-25T14:36:20.082Z,74.28
2022-07-25T14:37:28.817Z,74.03
2022-07-25T14:38:36.957Z,73.46
2022-07-25T14:39:47.145Z,72.96
2022-07-25T14:40:57.750Z,72.80
2022-07-25T14:42:06.874Z,71.63
2022-07-25T14:43:14.670Z,71.03
2022-07-25T14:44:25.350Z,70.96
2022-07-25T14:45:36.106Z,71.13
2022-07-25T14:46:47.145Z,71.08
2022-07-25T14:47:55.649Z,70.14
2022-07-25T14:49:06.154Z,69.18
2022-07-25T14:50:15.013Z,67.52
2022-07-25T14:51:23.849Z,66.89
2022-07-25T14:52:33.423Z,66.29
2022-07-25T14:53:42.472Z,65.01
2022-07-25T14:54:50.793Z,62.62
2022-07-25T14:56:00.746Z,62.53
2022-07-25T14:57:09.379Z,62.59
2022-07-25T14:58:18.273Z,63.00
2022-07-25T14:59:26.526Z,63.85
2022-07-25T15:00:35.281Z,64.12
2022-07-25T15:01:45.658Z,63.51
2022-07-25T15:02:58.509Z,63.17
2022-07-25T15:04:08.947Z,62.77
2022-07-25T15:05:17.374Z,61.94
2022-07-25T15:06:29.259Z,61.58
2022-07-25T15:07:38.572Z,61.60
2022-07-25T15:08:52.352Z,61.05
2022-07-25T15:10:02.286Z,61.11
2022-07-25T15:11:10.464Z,60.50
2022-07-25T15:12:21.621Z,60.01
2022-07-25T15:13:32.438Z,59.50
2022-07-25T15:14:40.810Z,58.63
2022-07-25T15:15:49.180Z,58.21