createdAt,value
2022-11-05T00:02:07.601Z,1.60
2022-11-05T00:04:55.131Z,1.50
2022-11-05T00:07:44.706Z,1.63
2022-11-05T00:10:16.460Z,1.80
2022-11-05T00:13:01.861Z,1.80
2022-11-05T00:15:50.517Z,1.80
2022-11-05T00:18:17.187Z,2.22
2022-11-05T00:20:44.021Z,2.38
2022-11-05T00:23:29.404Z,1.90
2022-11-05T00:26:00.135Z,2.15
2022-11-05T00:28:27.905Z,2.30
2022-11-05T00:30:54.970Z,2.40
2022-11-05T00:33:21.721Z,2.58
2022-11-05T00:35:48.436Z,2.40
2022-11-05T00:38:15.100Z,2.03
2022-11-05T00:40:41.840Z,2.42
2022-11-05T00:43:27.159Z,2.30
2022-11-05T00:45:53.929Z,2.33
2022-11-05T00:48:39.407Z,2.25
2022-11-05T00:51:06.622Z,2.20
2022-11-05T00:53:33.286Z,2.20
2022-11-05T00:56:00.575Z,2.20
2022-11-05T00:58:30.160Z,2.50
2022-11-05T01:00:57.562Z,2.35
2022-11-05T01:03:25.627Z,2.67
2022-11-05T01:06:07.693Z,2.30
2022-11-05T01:08:34.294Z,2.35
2022-11-05T01:11:07.341Z,2.45
2022-11-05T01:13:33.973Z,2.40
2022-11-05T01:16:05.081Z,2.33
2022-11-05T01:18:31.747Z,2.50
2022-11-05T01:20:58.405Z,2.38
2022-11-05T01:23:25.112Z,2.30
2022-11-05T01:25:51.700Z,2.25
2022-11-05T01:28:18.331Z,2.10
2022-11-05T01:30:44.973Z,2.28
2022-11-05T01:33:11.855Z,2.35
2022-11-05T01:35:39.392Z,2.10
2022-11-05T01:38:06.063Z,2.40
2022-11-05T01:40:32.731Z,2.08
2022-11-05T01:42:59.352Z,2.13
2022-11-05T01:45:26.771Z,2.40
2022-11-05T01:47:56.342Z,2.00
2022-11-05T01:50:43.355Z,2.30
2022-11-05T01:53:10.191Z,2.05
2022-11-05T01:55:39.442Z,2.30
2022-11-05T01:58:07.268Z,2.10
2022-11-05T02:00:34.917Z,2.40
2022-11-05T02:03:01.701Z,2.47
2022-11-05T02:05:28.619Z,2.00
2022-11-05T02:07:55.754Z,2.47
2022-11-05T02:10:22.990Z,2.28
2022-11-05T02:12:49.659Z,2.17
2022-11-05T02:15:17.933Z,2.10
2022-11-05T02:17:51.388Z,2.10
2022-11-05T02:20:28.531Z,2.45
2022-11-05T02:23:14.062Z,2.00
2022-11-05T02:25:40.770Z,2.00
2022-11-05T02:28:25.828Z,2.20
2022-11-05T02:30:52.606Z,1.92
2022-11-05T02:33:26.151Z,2.45
2022-11-05T02:36:01.163Z,2.05
2022-11-05T02:38:35.191Z,2.03
2022-11-05T02:41:01.975Z,2.45
2022-11-05T02:43:47.709Z,2.15
2022-11-05T02:46:22.463Z,2.63
2022-11-05T02:49:02.090Z,2.20
2022-11-05T02:51:49.243Z,2.22
2022-11-05T02:54:16.061Z,2.22
2022-11-05T02:56:44.920Z,2.25
2022-11-05T02:59:11.547Z,2.38
2022-11-05T03:01:39.527Z,2.33
2022-11-05T03:04:08.302Z,2.28
2022-11-05T03:06:42.110Z,2.50
2022-11-05T03:09:27.528Z,2.20
2022-11-05T03:11:54.129Z,2.35
2022-11-05T03:14:24.470Z,2.28
2022-11-05T03:17:01.328Z,2.40
2022-11-05T03:19:38.418Z,2.03
2022-11-05T03:22:08.250Z,2.25
2022-11-05T03:24:36.949Z,2.20
2022-11-05T03:27:12.306Z,2.30
2022-11-05T03:29:49.669Z,2.22
2022-11-05T03:32:18.165Z,2.13
2022-11-05T03:34:47.183Z,2.22
2022-11-05T03:37:14.806Z,2.35
2022-11-05T03:39:44.965Z,2.42
2022-11-05T03:42:13.023Z,2.35
2022-11-05T03:44:42.168Z,2.42
2022-11-05T03:47:16.333Z,2.35
2022-11-05T03:49:55.732Z,2.78
2022-11-05T03:52:24.387Z,2.42
2022-11-05T03:54:50.967Z,2.50
2022-11-05T03:57:25.069Z,2.70
2022-11-05T03:59:51.700Z,2.65
2022-11-05T04:02:20.271Z,2.30
2022-11-05T04:04:47.070Z,2.50
2022-11-05T04:07:31.956Z,2.08
2022-11-05T04:10:17.278Z,2.30
2022-11-05T04:13:02.643Z,2.55
2022-11-05T04:15:29.753Z,2.05
2022-11-05T04:17:58.941Z,2.65
2022-11-05T04:20:44.988Z,2.35
2022-11-05T04:23:30.128Z,2.00
2022-11-05T04:25:56.729Z,2.10
2022-11-05T04:28:43.301Z,2.45
2022-11-05T04:31:09.910Z,2.35
2022-11-05T04:33:36.477Z,2.22
2022-11-05T04:36:03.079Z,2.60
2022-11-05T04:38:29.630Z,2.22
2022-11-05T04:41:11.684Z,2.53
2022-11-05T04:43:38.270Z,2.22
2022-11-05T04:46:04.904Z,2.08
2022-11-05T04:48:32.481Z,2.10
2022-11-05T04:50:59.057Z,2.10
2022-11-05T04:53:25.649Z,1.95
2022-11-05T04:56:08.267Z,2.00
2022-11-05T04:58:38.484Z,2.00
2022-11-05T05:01:05.166Z,2.42
2022-11-05T05:03:31.830Z,2.00
2022-11-05T05:06:03.957Z,1.70
2022-11-05T05:08:30.887Z,2.08
2022-11-05T05:11:03.649Z,1.80
2022-11-05T05:13:30.402Z,1.95
2022-11-05T05:15:57.147Z,1.80
2022-11-05T05:18:25.416Z,2.10
2022-11-05T05:21:10.578Z,2.08
2022-11-05T05:23:37.515Z,2.08
2022-11-05T05:26:04.176Z,1.75
2022-11-05T05:28:30.766Z,2.47
2022-11-05T05:30:58.955Z,2.08
2022-11-05T05:33:26.059Z,1.98
2022-11-05T05:35:52.718Z,1.77
2022-11-05T05:38:19.322Z,2.00
2022-11-05T05:40:45.950Z,1.80
2022-11-05T05:43:12.822Z,2.00
2022-11-05T05:45:39.616Z,1.70
2022-11-05T05:48:06.343Z,1.75
2022-11-05T05:50:33.000Z,1.73
2022-11-05T05:53:07.112Z,1.63
2022-11-05T05:55:33.784Z,1.92
2022-11-05T05:58:00.434Z,1.58
2022-11-05T06:00:27.146Z,2.50
2022-11-05T06:02:55.352Z,2.13
2022-11-05T06:05:23.041Z,2.40
2022-11-05T06:07:57.048Z,1.67
2022-11-05T06:10:24.811Z,2.03
2022-11-05T06:12:51.518Z,1.40
2022-11-05T06:15:18.160Z,1.52
2022-11-05T06:17:44.750Z,1.70
2022-11-05T06:20:12.146Z,1.50
2022-11-05T06:22:39.021Z,1.85
2022-11-05T06:25:06.165Z,1.70
2022-11-05T06:27:32.913Z,1.50
2022-11-05T06:29:59.558Z,2.00
2022-11-05T06:32:26.124Z,1.65
2022-11-05T06:34:52.724Z,1.48
2022-11-05T06:37:19.362Z,1.30
2022-11-05T06:39:45.949Z,1.63
2022-11-05T06:42:18.228Z,1.38
2022-11-05T06:44:47.493Z,4.38
2022-11-05T06:47:16.856Z,2.60
2022-11-05T06:49:43.505Z,2.38
2022-11-05T06:52:10.144Z,2.20
2022-11-05T06:54:36.776Z,3.22
2022-11-05T06:57:04.543Z,3.33
2022-11-05T06:59:31.119Z,3.80
2022-11-05T07:01:57.869Z,14.68
2022-11-05T07:04:24.637Z,13.88
2022-11-05T07:06:51.286Z,6.57
2022-11-05T07:09:17.944Z,8.73
2022-11-05T07:11:44.563Z,11.00
2022-11-05T07:14:11.191Z,6.90
2022-11-05T07:16:37.955Z,9.18
2022-11-05T07:19:04.889Z,5.35
2022-11-05T07:21:31.507Z,5.00
2022-11-05T07:23:58.576Z,3.28
2022-11-05T07:26:26.674Z,2.42
2022-11-05T07:28:55.972Z,2.65
2022-11-05T07:31:22.710Z,2.70
2022-11-05T07:33:49.482Z,1.98
2022-11-05T07:36:16.258Z,2.50
2022-11-05T07:38:43.986Z,3.17
2022-11-05T07:41:12.173Z,2.30
2022-11-05T07:43:38.873Z,2.30
2022-11-05T07:46:08.600Z,1.90
2022-11-05T07:48:37.884Z,1.92
2022-11-05T07:51:04.602Z,1.80
2022-11-05T07:53:31.253Z,1.33
2022-11-05T07:55:58.992Z,1.50
2022-11-05T07:58:25.772Z,2.10
2022-11-05T08:00:52.598Z,2.50
2022-11-05T08:03:20.242Z,3.25
2022-11-05T08:05:47.642Z,1.88
2022-11-05T08:08:15.482Z,2.80
2022-11-05T08:10:42.467Z,2.22
2022-11-05T08:13:10.103Z,1.67
2022-11-05T08:15:37.199Z,1.38
2022-11-05T08:18:11.472Z,1.08
2022-11-05T08:20:40.255Z,1.20
2022-11-05T08:23:06.882Z,1.33
2022-11-05T08:25:33.655Z,1.42
2022-11-05T08:28:02.759Z,1.30
2022-11-05T08:30:29.825Z,1.40
2022-11-05T08:32:57.609Z,0.90
2022-11-05T08:35:24.495Z,1.17
2022-11-05T08:37:51.019Z,1.35
2022-11-05T08:40:17.639Z,1.27
2022-11-05T08:42:44.299Z,1.52
2022-11-05T08:45:10.939Z,2.60
2022-11-05T08:47:37.529Z,2.40
2022-11-05T08:50:04.246Z,2.22
2022-11-05T08:52:30.833Z,1.50
2022-11-05T08:54:57.418Z,1.70
2022-11-05T08:57:24.114Z,1.35
2022-11-05T08:59:50.731Z,1.38
2022-11-05T09:02:17.462Z,1.50
2022-11-05T09:04:44.386Z,0.90
2022-11-05T09:07:11.019Z,1.00
2022-11-05T09:09:37.754Z,1.00
2022-11-05T09:12:13.060Z,1.00
2022-11-05T09:14:40.055Z,1.20
2022-11-05T09:17:18.056Z,1.50
2022-11-05T09:19:44.951Z,1.10
2022-11-05T09:22:12.947Z,1.15
2022-11-05T09:24:40.116Z,1.10
2022-11-05T09:27:07.557Z,1.30
2022-11-05T09:29:34.136Z,1.10
2022-11-05T09:32:00.746Z,1.08
2022-11-05T09:34:27.410Z,1.10
2022-11-05T09:36:54.318Z,1.10
2022-11-05T09:39:20.955Z,1.33
2022-11-05T09:41:48.744Z,1.10
2022-11-05T09:44:18.211Z,1.55
2022-11-05T09:46:48.940Z,1.42
2022-11-05T09:49:25.020Z,1.38
2022-11-05T09:51:55.604Z,1.30
2022-11-05T09:54:24.106Z,1.17
2022-11-05T09:56:51.504Z,1.00
2022-11-05T09:59:19.883Z,0.93
2022-11-05T10:01:47.164Z,1.23
2022-11-05T10:04:17.017Z,1.30
2022-11-05T10:06:49.666Z,1.20
2022-11-05T10:09:25.916Z,1.02
2022-11-05T10:12:05.602Z,1.15
2022-11-05T10:14:36.410Z,1.00
2022-11-05T10:17:24.540Z,1.20
2022-11-05T10:19:54.560Z,1.33
2022-11-05T10:22:21.274Z,1.33
2022-11-05T10:24:48.980Z,1.50
2022-11-05T10:27:25.294Z,1.58
2022-11-05T10:29:52.260Z,1.98
2022-11-05T10:32:42.171Z,1.90
2022-11-05T10:35:12.333Z,1.63
2022-11-05T10:37:41.026Z,1.67
2022-11-05T10:40:15.174Z,1.52
2022-11-05T10:42:44.830Z,1.60
2022-11-05T10:45:14.653Z,2.13
2022-11-05T10:47:41.257Z,1.67
2022-11-05T10:50:18.916Z,1.52
2022-11-05T10:52:51.566Z,1.60
2022-11-05T10:55:27.346Z,1.67
2022-11-05T10:57:54.148Z,1.65
2022-11-05T11:00:22.666Z,1.40
2022-11-05T11:02:53.907Z,1.60
2022-11-05T11:05:22.560Z,1.40
2022-11-05T11:07:53.830Z,1.80
2022-11-05T11:10:22.216Z,1.92
2022-11-05T11:12:50.032Z,1.92
2022-11-05T11:15:39.474Z,1.40
2022-11-05T11:18:24.740Z,1.42
2022-11-05T11:20:51.372Z,1.30
2022-11-05T11:23:19.428Z,1.60
2022-11-05T11:25:53.970Z,1.30
2022-11-05T11:28:26.377Z,1.40
2022-11-05T11:31:16.269Z,1.10
2022-11-05T11:33:44.631Z,1.33
2022-11-05T11:36:12.058Z,1.23
2022-11-05T11:38:39.167Z,1.25
2022-11-05T11:41:15.130Z,1.30
2022-11-05T11:43:42.289Z,1.20
2022-11-05T11:46:16.937Z,1.10
2022-11-05T11:48:45.762Z,1.42
2022-11-05T11:51:32.492Z,1.27
2022-11-05T11:54:09.301Z,1.45
2022-11-05T11:56:44.825Z,1.27
2022-11-05T11:59:46.785Z,1.10
2022-11-05T12:02:24.439Z,1.20
2022-11-05T12:04:53.539Z,1.10
2022-11-05T12:07:31.345Z,1.00
2022-11-05T12:09:57.900Z,1.27
2022-11-05T12:12:30.693Z,1.30
2022-11-05T12:15:16.079Z,1.45
2022-11-05T12:17:42.638Z,1.17
2022-11-05T12:20:29.985Z,1.13
2022-11-05T12:22:56.587Z,1.40
2022-11-05T12:25:34.767Z,1.80
2022-11-05T12:28:15.901Z,1.60
2022-11-05T12:30:48.799Z,1.75
2022-11-05T12:33:32.459Z,1.88
2022-11-05T12:36:05.006Z,1.17
2022-11-05T12:38:50.509Z,1.52
2022-11-05T12:41:20.178Z,1.48
2022-11-05T12:43:53.075Z,1.30
2022-11-05T12:46:37.209Z,1.05
2022-11-05T12:49:03.768Z,1.30
2022-11-05T12:51:37.658Z,1.40
2022-11-05T12:54:07.172Z,1.33
2022-11-05T12:56:33.701Z,1.13
2022-11-05T12:59:10.783Z,1.08
2022-11-05T13:01:39.775Z,1.70
2022-11-05T13:06:55.996Z,1.30
2022-11-05T13:09:22.596Z,1.50
2022-11-05T13:11:58.046Z,1.40
2022-11-05T13:14:31.295Z,1.52
2022-11-05T13:17:00.992Z,1.77
2022-11-05T13:19:31.172Z,1.50
2022-11-05T13:22:00.382Z,1.48
2022-11-05T13:24:41.983Z,1.63
2022-11-05T13:27:11.753Z,1.70
2022-11-05T13:29:43.762Z,1.85
2022-11-05T13:32:29.336Z,1.42
2022-11-05T13:34:56.455Z,1.70
2022-11-05T13:37:47.811Z,1.80
2022-11-05T13:40:15.963Z,1.50
2022-11-05T13:43:01.028Z,1.40
2022-11-05T13:45:30.700Z,1.23
2022-11-05T13:48:03.300Z,1.17
2022-11-05T13:50:32.935Z,1.52
2022-11-05T13:53:08.782Z,1.50
2022-11-05T13:55:54.495Z,1.40
2022-11-05T13:58:21.101Z,1.65
2022-11-05T14:00:56.872Z,2.03
2022-11-05T14:03:23.694Z,1.27
2022-11-05T14:06:01.868Z,1.73
2022-11-05T14:08:29.337Z,1.73
2022-11-05T14:11:01.511Z,1.50
2022-11-05T14:13:33.360Z,1.40
2022-11-05T14:16:06.060Z,1.40
2022-11-05T14:18:37.477Z,1.60
2022-11-05T14:21:05.060Z,1.50
2022-11-05T14:23:39.029Z,1.48
2022-11-05T14:26:28.935Z,1.65
2022-11-05T14:28:58.716Z,1.40
2022-11-05T14:31:54.308Z,1.40
2022-11-05T14:34:21.287Z,1.20
2022-11-05T14:37:06.365Z,1.38
2022-11-05T14:39:32.982Z,1.50
2022-11-05T14:41:59.589Z,1.80
2022-11-05T14:44:26.915Z,1.63
2022-11-05T14:46:55.219Z,1.75
2022-11-05T14:49:27.636Z,1.50
2022-11-05T14:51:56.018Z,1.80
2022-11-05T14:54:27.840Z,1.60
2022-11-05T14:56:58.659Z,1.70
2022-11-05T14:59:25.248Z,1.65
2022-11-05T15:01:54.818Z,1.70
2022-11-05T15:04:28.890Z,1.70
2022-11-05T15:07:18.650Z,2.13
2022-11-05T15:09:54.531Z,1.80
2022-11-05T15:12:33.132Z,1.98
2022-11-05T15:14:59.768Z,1.90
2022-11-05T15:17:51.415Z,2.45
2022-11-05T15:20:19.921Z,1.70
2022-11-05T15:22:52.574Z,1.88
2022-11-05T15:25:22.630Z,1.73
2022-11-05T15:27:55.317Z,1.83
2022-11-05T15:30:23.052Z,2.42
2022-11-05T15:32:49.848Z,1.88
2022-11-05T15:35:18.627Z,1.85
2022-11-05T15:37:53.588Z,1.90
2022-11-05T15:40:29.953Z,2.17
2022-11-05T15:43:10.135Z,1.90
2022-11-05T15:45:37.072Z,1.70
2022-11-05T15:48:12.606Z,1.52
2022-11-05T15:50:39.278Z,1.70
2022-11-05T15:53:37.479Z,2.42
2022-11-05T15:56:11.232Z,2.17
2022-11-05T15:58:41.552Z,2.88
2022-11-05T16:01:18.455Z,2.97
2022-11-05T16:03:45.153Z,2.65
2022-11-05T16:06:11.801Z,2.42
2022-11-05T16:08:38.438Z,2.30
2022-11-05T16:11:05.081Z,2.10
2022-11-05T16:13:32.179Z,2.40
2022-11-05T16:16:03.126Z,2.08
2022-11-05T16:18:31.260Z,1.92
2022-11-05T16:21:08.456Z,2.10
2022-11-05T16:23:44.297Z,2.47
2022-11-05T16:26:48.079Z,1.70
2022-11-05T16:29:16.644Z,1.98
2022-11-05T16:31:48.713Z,1.70
2022-11-05T16:34:37.725Z,2.08
2022-11-05T16:37:05.788Z,1.80
2022-11-05T16:39:32.796Z,2.55
2022-11-05T16:41:59.899Z,1.90
2022-11-05T16:44:26.552Z,2.05
2022-11-05T16:46:53.193Z,1.80
2022-11-05T16:49:20.723Z,1.85
2022-11-05T16:51:47.309Z,2.00
2022-11-05T16:54:13.948Z,2.03
2022-11-05T16:56:42.470Z,2.17
2022-11-05T16:59:12.357Z,1.75
2022-11-05T17:01:39.859Z,1.98
2022-11-05T17:04:06.807Z,2.42
2022-11-05T17:06:33.402Z,1.98
2022-11-05T17:08:59.987Z,2.00
2022-11-05T17:11:26.607Z,2.30
2022-11-05T17:13:53.167Z,2.15
2022-11-05T17:16:19.782Z,1.98
2022-11-05T17:18:46.374Z,2.15
2022-11-05T17:21:14.107Z,2.20
2022-11-05T17:23:40.839Z,1.90
2022-11-05T17:26:11.390Z,2.17
2022-11-05T17:28:38.541Z,2.20
2022-11-05T17:31:07.066Z,2.15
2022-11-05T17:33:33.972Z,2.30
2022-11-05T17:36:00.602Z,1.73
2022-11-05T17:38:27.222Z,2.42
2022-11-05T17:40:54.096Z,1.73
2022-11-05T17:43:20.886Z,2.10
2022-11-05T17:45:50.035Z,1.58
2022-11-05T17:48:17.127Z,2.03
2022-11-05T17:50:44.820Z,1.85
2022-11-05T17:53:12.201Z,1.90
2022-11-05T17:55:42.728Z,1.70
2022-11-05T17:58:09.754Z,1.83
2022-11-05T18:00:36.327Z,1.63
2022-11-05T18:03:03.002Z,1.83
2022-11-05T18:05:30.895Z,1.65
2022-11-05T18:07:57.880Z,1.88
2022-11-05T18:10:24.509Z,1.90
2022-11-05T18:12:51.221Z,1.90
2022-11-05T18:15:17.970Z,4.32
2022-11-05T18:17:45.781Z,3.17
2022-11-05T18:20:19.294Z,4.10
2022-11-05T18:22:48.056Z,4.90
2022-11-05T18:25:14.976Z,6.35
2022-11-05T18:27:41.720Z,2.65
2022-11-05T18:30:09.271Z,2.33
2022-11-05T18:32:35.926Z,2.40
2022-11-05T18:35:02.780Z,2.35
2022-11-05T18:37:29.426Z,2.30
2022-11-05T18:39:56.006Z,2.55
2022-11-05T18:42:22.678Z,2.47
2022-11-05T18:44:49.325Z,2.00
2022-11-05T18:47:15.975Z,2.20
2022-11-05T18:49:42.852Z,2.33
2022-11-05T18:52:09.524Z,2.15
2022-11-05T18:54:36.244Z,2.20
2022-11-05T18:57:02.932Z,2.22
2022-11-05T18:59:37.683Z,2.20
2022-11-05T19:02:06.241Z,1.90
2022-11-05T19:04:34.630Z,2.20
2022-11-05T19:07:04.748Z,2.20
2022-11-05T19:09:32.301Z,2.30
2022-11-05T19:11:59.039Z,2.50
2022-11-05T19:14:25.704Z,2.47
2022-11-05T19:16:52.273Z,2.40
2022-11-05T19:19:18.961Z,2.40
2022-11-05T19:21:45.660Z,2.33
2022-11-05T19:24:16.805Z,2.03
2022-11-05T19:26:43.661Z,2.45
2022-11-05T19:29:10.576Z,2.40
2022-11-05T19:31:37.211Z,2.53
2022-11-05T19:34:05.470Z,2.53
2022-11-05T19:36:32.473Z,2.90
2022-11-05T19:39:00.522Z,2.88
2022-11-05T19:41:27.658Z,3.80
2022-11-05T19:43:55.020Z,3.70
2022-11-05T19:46:22.208Z,3.97
2022-11-05T19:48:49.121Z,4.22
2022-11-05T19:51:20.908Z,3.95
2022-11-05T19:53:47.736Z,3.42
2022-11-05T19:56:16.036Z,3.70
2022-11-05T19:58:42.963Z,3.85
2022-11-05T20:01:10.599Z,3.67
2022-11-05T20:03:37.859Z,3.03
2022-11-05T20:06:06.144Z,3.20
2022-11-05T20:08:43.272Z,3.40
2022-11-05T20:11:19.954Z,2.92
2022-11-05T20:13:46.565Z,3.38
2022-11-05T20:16:23.878Z,3.10
2022-11-05T20:18:50.599Z,3.67
2022-11-05T20:21:17.617Z,3.38
2022-11-05T20:23:44.626Z,3.10
2022-11-05T20:26:11.740Z,3.75
2022-11-05T20:28:38.917Z,3.85
2022-11-05T20:31:12.014Z,3.03
2022-11-05T20:33:39.217Z,3.53
2022-11-05T20:36:07.730Z,3.42
2022-11-05T20:38:34.511Z,3.63
2022-11-05T20:41:05.419Z,3.60
2022-11-05T20:43:32.088Z,3.67
2022-11-05T20:45:58.751Z,3.30
2022-11-05T20:48:25.312Z,4.15
2022-11-05T20:50:52.093Z,3.22
2022-11-05T20:53:19.119Z,3.90
2022-11-05T20:55:47.147Z,3.50
2022-11-05T20:58:14.688Z,3.72
2022-11-05T21:00:47.272Z,3.72
2022-11-05T21:03:13.889Z,3.67
2022-11-05T21:05:44.505Z,4.00
2022-11-05T21:08:11.301Z,4.07
2022-11-05T21:10:38.042Z,4.20
2022-11-05T21:13:04.656Z,4.47
2022-11-05T21:15:31.377Z,4.22
2022-11-05T21:17:57.987Z,4.28
2022-11-05T21:20:24.634Z,4.38
2022-11-05T21:22:51.503Z,3.95
2022-11-05T21:25:18.181Z,4.38
2022-11-05T21:27:44.776Z,4.05
2022-11-05T21:30:11.558Z,4.78
2022-11-05T21:32:38.438Z,4.25
2022-11-05T21:35:05.219Z,5.00
2022-11-05T21:37:32.049Z,4.65
2022-11-05T21:39:58.836Z,4.45
2022-11-05T21:42:25.453Z,5.13
2022-11-05T21:44:56.332Z,5.13
2022-11-05T21:47:27.028Z,4.70
2022-11-05T21:49:55.133Z,4.70
2022-11-05T21:52:40.413Z,4.35
2022-11-05T21:55:25.645Z,4.47
2022-11-05T21:58:11.226Z,5.13
2022-11-05T22:00:38.176Z,4.97
2022-11-05T22:03:04.824Z,5.60
2022-11-05T22:05:31.584Z,5.18
2022-11-05T22:07:58.270Z,5.30
2022-11-05T22:10:24.900Z,5.60
2022-11-05T22:12:51.493Z,5.53
2022-11-05T22:15:18.104Z,6.00
2022-11-05T22:17:47.191Z,5.57
2022-11-05T22:20:14.331Z,6.15
2022-11-05T22:22:41.039Z,5.50
2022-11-05T22:25:07.890Z,6.50
2022-11-05T22:27:34.554Z,6.10
2022-11-05T22:30:01.334Z,6.32
2022-11-05T22:32:27.983Z,6.22
2022-11-05T22:34:54.592Z,6.20
2022-11-05T22:37:21.223Z,6.68
2022-11-05T22:39:47.824Z,6.28
2022-11-05T22:42:14.623Z,6.30
2022-11-05T22:44:41.286Z,6.35
2022-11-05T22:47:07.965Z,6.25
2022-11-05T22:49:34.684Z,7.20
2022-11-05T22:52:01.350Z,7.00
2022-11-05T22:54:28.047Z,5.70
2022-11-05T22:56:54.717Z,7.10
2022-11-05T22:59:21.537Z,7.65
2022-11-05T23:01:48.319Z,6.18
2022-11-05T23:04:15.381Z,8.20
2022-11-05T23:07:00.686Z,7.60
2022-11-05T23:09:47.450Z,7.03
2022-11-05T23:12:26.362Z,9.45
2022-11-05T23:14:53.520Z,10.85
2022-11-05T23:17:38.737Z,10.15
2022-11-05T23:20:15.515Z,10.70
2022-11-05T23:23:00.571Z,10.18
2022-11-05T23:25:27.143Z,11.50
2022-11-05T23:27:54.201Z,11.40
2022-11-05T23:30:22.382Z,10.90
2022-11-05T23:32:49.507Z,11.13
2022-11-05T23:35:16.380Z,10.40
2022-11-05T23:38:01.508Z,10.80
2022-11-05T23:40:29.484Z,10.88
2022-11-05T23:43:14.906Z,11.10
2022-11-05T23:46:01.259Z,10.25
2022-11-05T23:48:32.343Z,11.15
2022-11-05T23:51:03.728Z,11.60
2022-11-05T23:53:31.124Z,10.82
2022-11-05T23:55:59.198Z,10.77
2022-11-05T23:58:26.084Z,10.77
