createdAt,value
2022-10-26T00:45:48.644Z,23.70
2022-10-26T00:48:25.990Z,23.70
2022-10-26T00:50:55.235Z,23.70
2022-10-26T00:53:23.919Z,23.70
2022-10-26T00:55:54.536Z,23.70
2022-10-26T00:58:23.999Z,23.70
2022-10-26T01:45:19.285Z,23.60
2022-10-26T01:47:49.860Z,23.30
2022-10-26T01:50:21.274Z,23.60
2022-10-26T01:52:51.669Z,23.60
2022-10-26T01:55:47.692Z,23.60
2022-10-26T01:58:48.223Z,23.60
2022-10-26T02:45:45.259Z,23.70
2022-10-26T02:48:13.738Z,23.60
2022-10-26T02:50:54.680Z,23.50
2022-10-26T02:53:30.444Z,23.50
2022-10-26T02:56:04.030Z,23.50
2022-10-26T02:58:39.049Z,23.50
2022-10-26T03:45:21.623Z,23.40
2022-10-26T03:47:51.257Z,23.60
2022-10-26T03:50:24.695Z,23.40
2022-10-26T03:52:53.225Z,23.40
2022-10-26T03:55:21.638Z,23.10
2022-10-26T03:57:49.796Z,23.40
2022-10-26T04:31:58.848Z,23.50
2022-10-26T04:34:27.038Z,23.40
2022-10-26T04:36:56.279Z,23.40
2022-10-26T04:39:24.592Z,23.50
2022-10-26T04:41:53.110Z,23.40
2022-10-26T04:44:21.369Z,23.40
2022-10-26T04:46:49.707Z,23.40
2022-10-26T04:49:19.352Z,23.40
2022-10-26T04:51:47.582Z,23.40
2022-10-26T04:54:15.938Z,23.40
2022-10-26T04:56:44.378Z,23.40
2022-10-26T04:59:12.471Z,23.40
2022-10-26T05:01:40.934Z,23.40
2022-10-26T05:04:09.477Z,23.40
2022-10-26T05:06:39.474Z,23.40
2022-10-26T05:09:08.220Z,23.40
2022-10-26T05:11:36.542Z,23.30
2022-10-26T05:14:05.063Z,23.40
2022-10-26T05:16:33.275Z,23.30
2022-10-26T05:19:01.518Z,23.40
2022-10-26T05:21:29.726Z,23.30
2022-10-26T05:23:59.661Z,23.30
2022-10-26T05:26:27.863Z,23.30
2022-10-26T05:28:56.363Z,23.30
2022-10-26T05:31:24.847Z,23.30
2022-10-26T05:33:53.731Z,23.30
2022-10-26T05:36:22.116Z,23.30
2022-10-26T05:38:50.410Z,23.40
2022-10-26T05:41:20.019Z,23.40
2022-10-26T05:43:48.952Z,23.40
2022-10-26T05:46:17.377Z,23.40
2022-10-26T05:48:45.710Z,23.40
2022-10-26T05:51:14.488Z,23.40
2022-10-26T05:53:42.568Z,23.30
2022-10-26T05:56:21.670Z,23.30
2022-10-26T05:58:50.794Z,23.30
2022-10-26T06:01:31.174Z,23.40
2022-10-26T06:04:14.976Z,23.40
2022-10-26T06:06:47.255Z,23.50
2022-10-26T06:09:16.595Z,23.50
2022-10-26T06:11:47.338Z,23.50
2022-10-26T06:14:16.352Z,23.50
2022-10-26T06:17:03.444Z,23.50
2022-10-26T06:19:50.107Z,23.40
2022-10-26T06:22:37.575Z,23.40
2022-10-26T06:25:20.817Z,23.40
2022-10-26T06:28:02.996Z,23.40
2022-10-26T06:30:31.259Z,23.40
2022-10-26T06:33:06.155Z,23.40
2022-10-26T06:35:52.349Z,23.40
2022-10-26T06:38:23.207Z,23.40
2022-10-26T06:40:56.521Z,23.40
2022-10-26T06:43:28.260Z,23.40
2022-10-26T06:46:06.298Z,23.40
2022-10-26T06:48:46.010Z,23.40
2022-10-26T06:51:17.406Z,23.30
2022-10-26T06:53:56.824Z,23.30
2022-10-26T06:56:25.654Z,23.40
2022-10-26T06:58:57.458Z,23.30
2022-10-26T07:01:25.726Z,23.30
2022-10-26T07:03:54.113Z,23.30
2022-10-26T07:06:22.535Z,23.30
2022-10-26T07:08:51.404Z,23.30
2022-10-26T07:11:19.623Z,23.30
2022-10-26T07:13:49.953Z,23.30
2022-10-26T07:16:21.084Z,23.20
2022-10-26T07:18:49.471Z,23.20
2022-10-26T07:21:17.642Z,23.20
2022-10-26T07:23:45.852Z,23.30
2022-10-26T07:26:14.208Z,23.20
2022-10-26T07:28:42.576Z,23.20
2022-10-26T07:31:10.849Z,23.20
2022-10-26T07:33:41.826Z,23.20
2022-10-26T07:36:11.009Z,23.20
2022-10-26T07:38:39.820Z,23.30
2022-10-26T07:41:08.065Z,23.30
2022-10-26T07:43:36.337Z,23.30
2022-10-26T07:46:05.179Z,23.30
2022-10-26T07:48:33.461Z,23.30
2022-10-26T07:51:03.897Z,23.30
2022-10-26T07:53:32.372Z,23.30
2022-10-26T07:56:00.628Z,23.30
2022-10-26T07:58:29.285Z,23.30
2022-10-26T08:00:58.015Z,23.30
2022-10-26T08:03:26.324Z,23.30
2022-10-26T08:05:56.280Z,23.40
2022-10-26T08:08:26.493Z,23.30
2022-10-26T08:10:54.958Z,23.30
2022-10-26T08:13:23.220Z,23.30
2022-10-26T08:15:51.441Z,23.50
2022-10-26T08:18:19.729Z,23.30
2022-10-26T08:20:47.918Z,23.30
2022-10-26T08:23:16.158Z,23.30
2022-10-26T08:25:46.047Z,23.30
2022-10-26T08:28:14.578Z,23.30
2022-10-26T08:30:42.943Z,23.30
2022-10-26T08:33:12.146Z,23.20
2022-10-26T08:35:40.333Z,23.20
2022-10-26T08:38:08.528Z,23.30
2022-10-26T08:40:40.991Z,23.20
2022-10-26T08:43:19.006Z,23.20
2022-10-26T08:45:55.052Z,23.20
2022-10-26T08:48:30.086Z,23.30
2022-10-26T08:51:02.566Z,23.30
2022-10-26T08:53:37.015Z,23.30
2022-10-26T08:56:12.153Z,23.40
2022-10-26T08:58:55.364Z,23.40
2022-10-26T09:01:24.203Z,23.40
2022-10-26T09:03:52.682Z,23.40
2022-10-26T09:06:29.847Z,23.30
2022-10-26T09:09:08.281Z,23.30
2022-10-26T09:11:52.746Z,23.30
2022-10-26T09:14:40.568Z,23.30
2022-10-26T09:17:18.529Z,23.20
2022-10-26T09:20:02.499Z,23.20
2022-10-26T09:22:41.684Z,23.20
2022-10-26T09:25:20.508Z,23.20
2022-10-26T09:27:52.792Z,23.20
2022-10-26T09:30:23.589Z,23.20
2022-10-26T09:32:57.769Z,23.20
2022-10-26T09:35:31.914Z,23.20
2022-10-26T09:38:10.696Z,23.20
2022-10-26T09:40:47.041Z,23.20
2022-10-26T09:43:21.886Z,23.20
2022-10-26T09:45:53.758Z,23.20
2022-10-26T09:48:37.754Z,23.20
2022-10-26T09:51:06.342Z,23.20
2022-10-26T09:53:34.789Z,23.30
2022-10-26T09:56:07.108Z,23.30
2022-10-26T09:58:42.593Z,23.30
2022-10-26T10:01:29.735Z,23.30
2022-10-26T10:04:19.973Z,23.30
2022-10-26T10:06:50.041Z,23.30
2022-10-26T10:09:21.050Z,23.30
2022-10-26T10:11:56.563Z,23.30
2022-10-26T10:14:27.476Z,23.30
2022-10-26T10:16:59.957Z,23.30
2022-10-26T10:19:30.750Z,23.30
2022-10-26T10:22:01.796Z,23.30
2022-10-26T10:24:32.564Z,23.30
2022-10-26T10:27:04.120Z,23.30
2022-10-26T10:29:34.653Z,23.30
2022-10-26T10:32:05.288Z,23.30
2022-10-26T10:34:36.108Z,23.30
2022-10-26T10:37:05.202Z,23.30
2022-10-26T10:39:39.865Z,23.30
2022-10-26T10:42:19.717Z,23.20
2022-10-26T10:44:52.994Z,23.30
2022-10-26T10:47:28.692Z,23.30
2022-10-26T10:50:02.261Z,23.30
2022-10-26T10:52:33.273Z,23.30
2022-10-26T10:55:20.825Z,23.30
2022-10-26T10:58:09.216Z,23.30
2022-10-26T11:00:39.345Z,23.40
2022-10-26T11:03:31.765Z,23.40
2022-10-26T11:06:09.378Z,23.40
2022-10-26T11:08:43.186Z,23.40
2022-10-26T11:11:15.388Z,23.50
2022-10-26T11:13:53.202Z,23.40
2022-10-26T11:16:28.480Z,23.40
2022-10-26T11:19:03.994Z,23.40
2022-10-26T11:21:37.820Z,23.40
2022-10-26T11:24:15.747Z,23.40
2022-10-26T11:26:54.178Z,23.40
2022-10-26T11:29:35.050Z,23.40
2022-10-26T11:32:16.413Z,23.30
2022-10-26T11:34:54.688Z,23.30
2022-10-26T11:37:31.014Z,23.30
2022-10-26T11:40:19.983Z,23.30
2022-10-26T11:42:53.433Z,23.30
2022-10-26T11:45:27.921Z,23.30
2022-10-26T11:48:05.209Z,23.30
2022-10-26T11:50:41.328Z,23.30
2022-10-26T11:53:15.237Z,23.30
2022-10-26T11:55:45.174Z,23.30
2022-10-26T11:58:14.025Z,23.30
2022-10-26T12:00:48.392Z,23.30
2022-10-26T12:03:21.810Z,23.40
2022-10-26T12:05:53.006Z,23.40
2022-10-26T12:08:27.586Z,23.40
2022-10-26T12:13:46.681Z,23.30
2022-10-26T12:16:23.477Z,23.30
2022-10-26T12:18:57.844Z,23.30
2022-10-26T12:21:30.140Z,23.30
2022-10-26T12:24:00.797Z,23.30
2022-10-26T12:26:53.125Z,23.30
2022-10-26T12:29:49.259Z,23.30
2022-10-26T12:32:57.426Z,23.30
2022-10-26T12:35:44.736Z,23.30
2022-10-26T12:38:59.650Z,23.30
2022-10-26T12:41:28.994Z,23.20
2022-10-26T12:43:59.814Z,23.20
2022-10-26T12:46:45.336Z,23.20
2022-10-26T12:50:04.636Z,23.20
2022-10-26T12:53:01.402Z,23.20
2022-10-26T12:56:10.915Z,23.20
2022-10-26T12:59:12.966Z,23.20
2022-10-26T13:02:04.678Z,23.20
2022-10-26T13:05:22.885Z,23.20
2022-10-26T13:07:51.924Z,23.30
2022-10-26T13:10:24.036Z,23.20
2022-10-26T13:12:57.542Z,23.40
2022-10-26T13:15:29.921Z,23.20
2022-10-26T13:18:02.910Z,23.20
2022-10-26T13:20:32.748Z,23.20
2022-10-26T13:25:35.747Z,23.20
2022-10-26T13:28:08.772Z,23.60
2022-10-26T13:30:46.768Z,23.20
2022-10-26T13:33:38.822Z,23.20
2022-10-26T13:36:19.135Z,23.20
2022-10-26T13:38:49.039Z,23.20
2022-10-26T13:41:28.324Z,23.30
2022-10-26T13:44:00.293Z,23.20
2022-10-26T13:46:30.375Z,23.40
2022-10-26T13:49:08.996Z,23.20
2022-10-26T13:51:44.021Z,23.20
2022-10-26T13:54:24.260Z,23.30
2022-10-26T13:57:05.234Z,23.30
2022-10-26T13:59:40.524Z,23.30
2022-10-26T14:02:20.925Z,23.30
2022-10-26T14:04:53.187Z,23.30
2022-10-26T14:07:25.294Z,23.30
2022-10-26T14:09:58.756Z,23.30
2022-10-26T14:12:29.203Z,23.30
2022-10-26T14:15:08.553Z,23.30
2022-10-26T14:17:36.906Z,23.30
2022-10-26T14:20:07.121Z,23.30
2022-10-26T14:22:35.547Z,23.30
2022-10-26T14:25:03.945Z,23.30
2022-10-26T14:27:39.457Z,23.20
2022-10-26T14:30:24.663Z,23.30
2022-10-26T14:32:53.688Z,23.20
2022-10-26T14:35:26.323Z,23.20
2022-10-26T14:37:57.940Z,23.20
2022-10-26T14:40:29.641Z,23.20
2022-10-26T14:43:00.681Z,23.20
2022-10-26T14:45:50.232Z,23.20
2022-10-26T14:48:25.839Z,23.20
2022-10-26T14:51:02.273Z,23.20
2022-10-26T14:53:38.747Z,23.20
2022-10-26T14:56:21.390Z,23.20
2022-10-26T14:58:50.062Z,23.20
2022-10-26T15:01:29.259Z,23.30
2022-10-26T15:04:03.413Z,23.30
2022-10-26T15:06:43.767Z,23.40
2022-10-26T15:09:34.538Z,23.40
2022-10-26T15:12:05.496Z,23.40
2022-10-26T15:14:34.829Z,23.40
2022-10-26T15:17:04.781Z,23.40
2022-10-26T15:19:33.643Z,23.40
2022-10-26T15:22:01.857Z,23.40
2022-10-26T15:24:38.954Z,23.00
2022-10-26T15:27:16.135Z,23.50
2022-10-26T15:29:46.661Z,23.50
2022-10-26T15:32:32.142Z,23.40
2022-10-26T15:35:28.020Z,23.40
2022-10-26T15:37:57.916Z,23.40
2022-10-26T15:40:28.931Z,23.40
2022-10-26T15:43:01.235Z,23.40
2022-10-26T15:45:33.161Z,23.40
2022-10-26T15:48:21.186Z,23.40
2022-10-26T15:50:49.944Z,23.40
2022-10-26T15:53:23.485Z,23.40
2022-10-26T15:55:53.973Z,23.40
2022-10-26T15:58:22.580Z,23.50
2022-10-26T16:00:51.317Z,23.50
2022-10-26T16:03:23.901Z,23.50
2022-10-26T16:05:58.301Z,23.60
2022-10-26T16:08:28.714Z,23.60
2022-10-26T16:10:57.363Z,23.60
2022-10-26T16:13:26.667Z,23.60
2022-10-26T16:15:54.977Z,23.60
2022-10-26T16:18:24.558Z,23.50
2022-10-26T16:20:52.795Z,23.50
2022-10-26T16:23:21.174Z,23.50
2022-10-26T16:25:49.515Z,23.50
2022-10-26T16:28:18.127Z,23.50
2022-10-26T16:30:46.346Z,23.50
2022-10-26T16:33:14.413Z,23.60
2022-10-26T16:35:43.817Z,23.60
2022-10-26T16:38:11.840Z,23.50
2022-10-26T16:40:42.553Z,23.50
2022-10-26T16:43:11.474Z,23.50
2022-10-26T16:45:42.169Z,23.50
2022-10-26T16:48:14.829Z,23.40
2022-10-26T16:50:44.269Z,23.60
2022-10-26T16:53:12.452Z,23.60
2022-10-26T16:55:40.574Z,23.70
2022-10-26T16:58:08.972Z,23.60
2022-10-26T17:00:38.038Z,23.80
2022-10-26T17:03:06.632Z,23.90
2022-10-26T17:05:34.734Z,24.00
2022-10-26T17:08:04.182Z,24.10
2022-10-26T17:10:33.114Z,24.10
2022-10-26T17:13:01.217Z,24.20
2022-10-26T17:15:29.331Z,24.10
2022-10-26T17:17:57.557Z,24.10
2022-10-26T17:20:25.718Z,24.30
2022-10-26T17:22:54.184Z,24.20
2022-10-26T17:25:23.598Z,24.30
2022-10-26T17:27:51.743Z,24.30
2022-10-26T17:30:19.835Z,24.30
2022-10-26T17:32:48.303Z,24.50
2022-10-26T17:35:16.880Z,24.50
2022-10-26T17:37:45.024Z,24.50
2022-10-26T17:40:13.723Z,24.40
2022-10-26T17:42:43.236Z,24.40
2022-10-26T17:45:12.330Z,24.40
2022-10-26T17:47:40.435Z,24.30
2022-10-26T17:50:09.523Z,24.20
2022-10-26T17:52:38.075Z,24.20
2022-10-26T17:55:07.001Z,24.20
2022-10-26T17:57:35.488Z,24.20
2022-10-26T18:00:06.441Z,24.20
2022-10-26T18:02:40.665Z,24.20
2022-10-26T18:05:10.264Z,24.10
2022-10-26T18:07:38.360Z,24.10
2022-10-26T18:10:19.661Z,24.20
2022-10-26T18:12:55.278Z,24.10
2022-10-26T18:15:24.938Z,24.10
2022-10-26T18:17:56.875Z,24.20
2022-10-26T18:20:26.573Z,24.00
2022-10-26T18:22:54.618Z,24.10
2022-10-26T18:25:22.765Z,24.10
2022-10-26T18:27:50.870Z,24.00
2022-10-26T18:30:19.111Z,24.00
2022-10-26T18:32:50.507Z,23.90
2022-10-26T18:35:19.717Z,23.90
2022-10-26T18:37:48.037Z,23.90
2022-10-26T18:40:16.511Z,23.90
2022-10-26T18:42:44.583Z,23.90
2022-10-26T18:45:13.052Z,23.90
2022-10-26T18:47:41.186Z,24.00
2022-10-26T18:50:11.160Z,24.00
2022-10-26T18:52:39.215Z,23.90
2022-10-26T18:55:09.185Z,23.90
2022-10-26T18:57:37.332Z,24.00
2022-10-26T19:00:06.610Z,24.00
2022-10-26T19:02:34.703Z,24.00
2022-10-26T19:05:02.759Z,24.00
2022-10-26T19:07:32.819Z,23.90
2022-10-26T19:10:00.852Z,23.90
2022-10-26T19:12:28.963Z,23.90
2022-10-26T19:14:57.092Z,24.00
2022-10-26T19:17:25.373Z,23.90
2022-10-26T19:19:53.658Z,23.90
2022-10-26T19:22:21.752Z,23.90
2022-10-26T19:24:51.588Z,24.10
2022-10-26T19:27:19.848Z,23.90
2022-10-26T19:29:48.001Z,23.90
2022-10-26T19:32:16.181Z,23.90
2022-10-26T19:34:44.594Z,23.90
2022-10-26T19:37:13.594Z,23.90
2022-10-26T19:39:41.788Z,23.90
2022-10-26T19:42:11.546Z,23.90
2022-10-26T19:44:39.972Z,23.90
2022-10-26T19:47:08.885Z,24.00
2022-10-26T19:49:37.318Z,23.90
2022-10-26T19:52:06.501Z,23.90
2022-10-26T19:54:34.815Z,23.90
2022-10-26T19:57:03.930Z,23.70
2022-10-26T19:59:37.224Z,23.90
2022-10-26T20:02:06.234Z,23.90
2022-10-26T20:04:34.755Z,23.90
2022-10-26T20:07:02.891Z,23.90
2022-10-26T20:09:34.073Z,24.00
2022-10-26T20:12:03.292Z,23.90
2022-10-26T20:14:33.876Z,23.90
2022-10-26T20:17:05.237Z,23.90
2022-10-26T20:19:34.399Z,23.90
2022-10-26T20:22:03.037Z,23.90
2022-10-26T20:24:31.654Z,23.90
2022-10-26T20:27:00.420Z,23.90
2022-10-26T20:29:28.778Z,23.90
2022-10-26T20:31:59.701Z,23.90
2022-10-26T20:37:01.771Z,23.70
2022-10-26T20:39:30.718Z,23.80
2022-10-26T20:41:59.822Z,23.80
2022-10-26T20:44:34.411Z,23.80
2022-10-26T20:47:04.697Z,23.80
2022-10-26T20:49:34.043Z,23.70
2022-10-26T20:52:20.612Z,23.70
2022-10-26T20:54:56.668Z,23.70
2022-10-26T20:57:32.249Z,23.70
2022-10-26T21:00:04.369Z,23.70
2022-10-26T21:02:33.860Z,23.70
2022-10-26T21:05:02.105Z,23.70
2022-10-26T21:07:30.671Z,23.70
2022-10-26T21:09:58.922Z,23.60
2022-10-26T21:12:27.197Z,23.60
2022-10-26T21:14:55.431Z,23.60
2022-10-26T21:17:24.100Z,23.60
2022-10-26T21:19:53.850Z,23.60
2022-10-26T21:22:22.745Z,23.60
2022-10-26T21:24:50.915Z,23.60
2022-10-26T21:27:19.081Z,23.60
2022-10-26T21:29:47.234Z,23.60
2022-10-26T21:32:15.501Z,23.60
2022-10-26T21:34:43.784Z,23.60
2022-10-26T21:37:13.459Z,23.60
2022-10-26T21:39:41.971Z,23.60
2022-10-26T21:42:10.687Z,23.60
2022-10-26T21:44:41.027Z,23.60
2022-10-26T21:47:10.596Z,23.60
2022-10-26T21:49:39.299Z,23.60
2022-10-26T21:52:08.795Z,23.60
2022-10-26T21:54:38.783Z,23.60
2022-10-26T21:57:07.011Z,23.60
2022-10-26T21:59:35.175Z,23.60
2022-10-26T22:02:03.689Z,23.60
2022-10-26T22:04:32.188Z,23.60
2022-10-26T22:07:00.455Z,23.60
2022-10-26T22:09:28.754Z,23.60
2022-10-26T22:11:58.353Z,23.60
2022-10-26T22:14:26.751Z,23.70
2022-10-26T22:46:12.344Z,23.50
2022-10-26T22:48:42.142Z,23.40
2022-10-26T22:51:13.040Z,23.40
2022-10-26T22:53:41.836Z,23.40
2022-10-26T22:56:12.177Z,23.40
2022-10-26T22:58:41.968Z,23.40
2022-10-26T23:45:12.696Z,23.40
2022-10-26T23:47:42.766Z,23.40
2022-10-26T23:50:11.133Z,23.50
2022-10-26T23:52:39.263Z,23.40
2022-10-26T23:55:08.308Z,23.50
2022-10-26T23:57:36.469Z,23.50
