createdAt,value
2023-04-01T00:00:14.730Z,22.95
2023-04-01T00:02:42.758Z,23.18
2023-04-01T00:05:11.628Z,22.51
2023-04-01T00:07:39.298Z,22.69
2023-04-01T00:10:09.507Z,22.89
2023-04-01T00:12:37.396Z,22.32
2023-04-01T00:15:05.512Z,23.03
2023-04-01T00:17:33.141Z,23.51
2023-04-01T00:20:01.212Z,23.54
2023-04-01T00:22:28.889Z,23.26
2023-04-01T00:24:56.529Z,23.18
2023-04-01T00:27:25.767Z,23.11
2023-04-01T00:29:53.452Z,23.15
2023-04-01T00:32:21.125Z,22.26
2023-04-01T00:34:51.854Z,22.99
2023-04-01T00:37:19.598Z,22.70
2023-04-01T00:39:47.271Z,22.10
2023-04-01T00:42:14.953Z,21.59
2023-04-01T00:44:44.350Z,22.20
2023-04-01T00:47:12.093Z,22.61
2023-04-01T00:49:40.093Z,21.71
2023-04-01T00:52:08.098Z,22.42
2023-04-01T00:54:35.787Z,23.08
2023-04-01T00:57:04.173Z,23.13
2023-04-01T00:59:32.357Z,23.19
2023-04-01T01:02:01.443Z,23.52
2023-04-01T01:04:29.581Z,23.38
2023-04-01T01:06:59.235Z,23.87
2023-04-01T01:09:32.704Z,23.60
2023-04-01T01:12:03.019Z,23.77
2023-04-01T01:14:34.545Z,23.92
2023-04-01T01:17:04.519Z,23.51
2023-04-01T01:19:40.863Z,23.57
2023-04-01T01:22:12.558Z,23.57
2023-04-01T01:24:53.591Z,23.55
2023-04-01T01:27:21.374Z,23.39
2023-04-01T01:30:09.848Z,23.42
2023-04-01T01:32:44.173Z,23.07
2023-04-01T01:35:21.127Z,23.34
2023-04-01T01:37:49.036Z,23.64
2023-04-01T01:40:17.125Z,23.73
2023-04-01T01:42:46.407Z,23.56
2023-04-01T01:45:14.681Z,23.72
2023-04-01T01:47:42.424Z,22.99
2023-04-01T01:50:10.710Z,23.61
2023-04-01T01:52:41.480Z,23.86
2023-04-01T01:55:24.757Z,23.70
2023-04-01T01:57:52.474Z,22.49
2023-04-01T02:00:20.286Z,23.38
2023-04-01T02:02:48.940Z,23.62
2023-04-01T02:05:17.521Z,22.93
2023-04-01T02:07:47.990Z,22.72
2023-04-01T02:10:15.991Z,23.33
2023-04-01T02:12:44.377Z,23.56
2023-04-01T02:15:12.439Z,23.75
2023-04-01T02:17:40.625Z,23.30
2023-04-01T02:20:09.778Z,23.57
2023-04-01T02:22:38.544Z,22.53
2023-04-01T02:25:08.522Z,23.17
2023-04-01T02:27:36.207Z,23.25
2023-04-01T02:30:03.907Z,23.70
2023-04-01T02:32:32.117Z,23.59
2023-04-01T02:35:00.982Z,23.84
2023-04-01T02:37:28.609Z,23.57
2023-04-01T02:39:56.251Z,22.14
2023-04-01T02:42:26.321Z,22.47
2023-04-01T02:44:53.947Z,22.05
2023-04-01T02:47:21.746Z,22.65
2023-04-01T02:49:49.476Z,23.34
2023-04-01T02:52:17.119Z,23.85
2023-04-01T02:54:44.736Z,23.45
2023-04-01T02:57:12.515Z,23.17
2023-04-01T02:59:41.555Z,22.66
2023-04-01T03:02:09.338Z,22.62
2023-04-01T03:04:36.967Z,23.20
2023-04-01T03:07:04.791Z,23.54
2023-04-01T03:09:32.480Z,23.78
2023-04-01T03:12:00.179Z,23.79
2023-04-01T03:14:28.998Z,23.74
2023-04-01T03:16:58.325Z,23.57
2023-04-01T03:19:26.101Z,23.34
2023-04-01T03:21:54.071Z,23.69
2023-04-01T03:24:21.868Z,23.75
2023-04-01T03:26:49.480Z,23.78
2023-04-01T03:29:17.585Z,23.77
2023-04-01T03:31:45.476Z,23.65
2023-04-01T03:34:14.987Z,23.44
2023-04-01T03:36:43.207Z,23.73
2023-04-01T03:39:10.922Z,22.79
2023-04-01T03:41:42.584Z,24.44
2023-04-01T03:44:10.239Z,23.88
2023-04-01T03:46:38.081Z,23.51
2023-04-01T03:49:12.243Z,23.25
2023-04-01T03:51:41.420Z,23.50
2023-04-01T03:54:09.333Z,23.72
2023-04-01T03:56:37.015Z,23.61
2023-04-01T03:59:05.037Z,23.40
2023-04-01T04:01:33.379Z,23.56
2023-04-01T04:04:02.073Z,23.32
2023-04-01T04:06:29.853Z,23.24
2023-04-01T04:08:58.956Z,23.30
2023-04-01T04:11:27.767Z,23.58
2023-04-01T04:13:56.616Z,23.75
2023-04-01T04:16:25.536Z,23.92
2023-04-01T04:19:00.565Z,23.55
2023-04-01T04:21:28.297Z,23.63
2023-04-01T04:23:56.195Z,23.67
2023-04-01T04:26:25.263Z,23.69
2023-04-01T04:29:00.460Z,23.69
2023-04-01T04:31:28.258Z,23.81
2023-04-01T04:33:58.642Z,23.44
2023-04-01T04:36:26.369Z,23.52
2023-04-01T04:38:54.158Z,24.17
2023-04-01T04:41:23.024Z,24.10
2023-04-01T04:43:54.268Z,24.19
2023-04-01T04:46:23.499Z,23.66
2023-04-01T04:48:56.431Z,23.89
2023-04-01T04:51:24.483Z,23.24
2023-04-01T04:53:53.183Z,23.74
2023-04-01T04:56:28.136Z,23.81
2023-04-01T04:59:06.266Z,23.69
2023-04-01T05:01:43.381Z,23.88
2023-04-01T05:04:11.086Z,23.81
2023-04-01T05:06:38.834Z,23.42
2023-04-01T05:09:07.045Z,23.46
2023-04-01T05:11:34.716Z,23.39
2023-04-01T05:14:02.407Z,23.60
2023-04-01T05:16:34.088Z,23.38
2023-04-01T05:19:01.882Z,23.15
2023-04-01T05:21:29.585Z,23.45
2023-04-01T05:23:58.241Z,23.70
2023-04-01T05:26:27.086Z,22.46
2023-04-01T05:28:54.799Z,23.38
2023-04-01T05:31:22.592Z,24.62
2023-04-01T05:33:52.434Z,23.69
2023-04-01T05:36:20.098Z,23.26
2023-04-01T05:38:48.185Z,22.36
2023-04-01T05:41:18.023Z,23.54
2023-04-01T05:43:47.411Z,23.79
2023-04-01T05:46:34.126Z,24.07
2023-04-01T05:49:17.041Z,23.35
2023-04-01T05:51:44.727Z,22.33
2023-04-01T05:54:12.811Z,23.64
2023-04-01T05:56:41.003Z,23.68
2023-04-01T05:59:09.097Z,23.65
2023-04-01T06:01:36.807Z,23.69
2023-04-01T06:04:04.615Z,24.11
2023-04-01T06:06:34.182Z,24.04
2023-04-01T06:09:09.918Z,23.95
2023-04-01T06:11:39.362Z,23.72
2023-04-01T06:14:09.732Z,23.39
2023-04-01T06:16:42.521Z,23.24
2023-04-01T06:19:13.326Z,23.43
2023-04-01T06:21:53.623Z,21.99
2023-04-01T06:24:25.032Z,22.96
2023-04-01T06:26:53.627Z,23.54
2023-04-01T06:29:42.458Z,24.39
2023-04-01T06:32:16.510Z,22.81
2023-04-01T06:34:48.325Z,23.80
2023-04-01T06:37:21.771Z,23.22
2023-04-01T06:40:07.440Z,23.61
2023-04-01T06:42:40.352Z,24.55
2023-04-01T06:45:25.283Z,22.77
2023-04-01T06:48:21.612Z,23.95
2023-04-01T06:51:10.569Z,24.41
2023-04-01T06:53:58.802Z,22.85
2023-04-01T06:57:06.619Z,23.57
2023-04-01T06:59:34.731Z,23.14
2023-04-01T07:02:03.627Z,25.09
2023-04-01T07:04:32.231Z,22.80
2023-04-01T07:07:00.884Z,24.53
2023-04-01T07:09:30.781Z,24.08
2023-04-01T07:12:17.933Z,24.23
2023-04-01T07:15:21.688Z,24.71
2023-04-01T07:17:50.908Z,24.28
2023-04-01T07:20:19.798Z,23.70
2023-04-01T07:22:47.886Z,23.64
2023-04-01T07:25:29.693Z,24.70
2023-04-01T07:28:18.511Z,24.94
2023-04-01T07:30:55.155Z,24.84
2023-04-01T07:33:23.913Z,25.51
2023-04-01T07:35:52.753Z,26.25
2023-04-01T07:38:22.835Z,24.98
2023-04-01T07:40:54.262Z,26.33
2023-04-01T07:43:25.157Z,26.76
2023-04-01T07:46:05.489Z,26.32
2023-04-01T07:48:34.911Z,26.74
2023-04-01T07:51:05.818Z,26.76
2023-04-01T07:53:35.058Z,27.41
2023-04-01T07:56:07.442Z,26.09
2023-04-01T07:58:41.164Z,24.96
2023-04-01T08:01:14.024Z,25.71
2023-04-01T08:03:51.379Z,25.78
2023-04-01T08:06:20.505Z,26.47
2023-04-01T08:08:54.652Z,26.35
2023-04-01T08:12:02.512Z,25.21
2023-04-01T08:15:11.854Z,25.87
2023-04-01T08:17:47.566Z,25.04
2023-04-01T08:20:18.429Z,24.71
2023-04-01T08:22:47.564Z,25.01
2023-04-01T08:25:24.078Z,25.27
2023-04-01T08:27:54.895Z,25.31
2023-04-01T08:30:23.746Z,25.30
2023-04-01T08:32:53.160Z,25.30
2023-04-01T08:35:23.827Z,25.60
2023-04-01T08:37:53.856Z,24.35
2023-04-01T08:40:35.368Z,25.58
2023-04-01T08:43:08.283Z,26.45
2023-04-01T08:45:54.206Z,25.94
2023-04-01T08:48:36.838Z,26.05
2023-04-01T08:51:13.685Z,24.80
2023-04-01T08:53:45.951Z,26.94
2023-04-01T08:56:17.212Z,25.86
2023-04-01T08:59:04.131Z,25.34
2023-04-01T09:01:44.736Z,24.92
2023-04-01T09:04:35.635Z,25.30
2023-04-01T09:07:10.403Z,26.86
2023-04-01T09:09:56.262Z,27.34
2023-04-01T09:12:48.053Z,25.08
2023-04-01T09:15:36.679Z,20.69
2023-04-01T09:18:10.824Z,22.20
2023-04-01T09:20:46.958Z,19.12
2023-04-01T09:23:29.215Z,18.12
2023-04-01T09:26:00.722Z,17.97
2023-04-01T09:28:30.436Z,19.92
2023-04-01T09:31:16.157Z,20.81
2023-04-01T09:34:12.652Z,20.65
2023-04-01T09:37:00.556Z,20.24
2023-04-01T09:39:37.132Z,20.65
2023-04-01T09:42:11.238Z,20.39
2023-04-01T09:44:46.901Z,21.10
2023-04-01T09:47:18.836Z,20.05
2023-04-01T09:49:52.260Z,19.51
2023-04-01T09:52:26.139Z,20.10
2023-04-01T09:54:58.646Z,19.12
2023-04-01T09:57:34.208Z,17.66
2023-04-01T10:00:31.226Z,18.78
2023-04-01T10:03:29.223Z,18.91
2023-04-01T10:06:18.879Z,19.83
2023-04-01T10:08:54.504Z,19.14
2023-04-01T10:11:47.858Z,19.71
2023-04-01T10:14:19.655Z,19.52
2023-04-01T10:17:05.499Z,18.50
2023-04-01T10:19:51.904Z,19.19
2023-04-01T10:22:30.348Z,19.84
2023-04-01T10:25:14.599Z,21.61
2023-04-01T10:27:54.752Z,18.97
2023-04-01T10:30:59.486Z,16.60
2023-04-01T10:33:50.985Z,17.91
2023-04-01T10:36:40.286Z,18.66
2023-04-01T10:39:19.531Z,19.18
2023-04-01T10:41:54.318Z,20.42
2023-04-01T10:44:50.748Z,18.53
2023-04-01T10:47:49.199Z,18.61
2023-04-01T10:50:31.817Z,18.70
2023-04-01T10:53:23.567Z,19.24
2023-04-01T10:56:49.792Z,19.93
2023-04-01T10:59:42.371Z,19.87
2023-04-01T11:02:47.607Z,20.67
2023-04-01T11:05:51.549Z,18.50
2023-04-01T11:08:56.848Z,19.64
2023-04-01T11:11:43.687Z,18.74
2023-04-01T11:14:27.567Z,18.47
2023-04-01T11:17:01.615Z,19.98
2023-04-01T11:19:42.755Z,17.68
2023-04-01T11:22:32.150Z,19.43
2023-04-01T11:25:13.785Z,18.89
2023-04-01T11:27:48.762Z,18.64
2023-04-01T11:30:22.284Z,18.88
2023-04-01T11:32:53.882Z,18.22
2023-04-01T11:35:34.564Z,18.25
2023-04-01T11:38:07.941Z,18.78
2023-04-01T11:40:47.698Z,17.62
2023-04-01T11:43:39.794Z,18.62
2023-04-01T11:46:28.116Z,18.53
2023-04-01T11:49:00.141Z,17.28
2023-04-01T11:51:34.123Z,17.85
2023-04-01T11:54:02.545Z,18.17
2023-04-01T11:56:33.988Z,19.41
2023-04-01T11:59:06.589Z,20.50
2023-04-01T12:01:39.209Z,19.07
2023-04-01T12:04:27.560Z,18.33
2023-04-01T12:06:58.825Z,17.50
2023-04-01T12:09:27.614Z,16.24
2023-04-01T12:11:58.702Z,17.70
2023-04-01T12:14:29.075Z,17.68
2023-04-01T12:16:59.198Z,18.39
2023-04-01T12:19:28.812Z,19.94
2023-04-01T12:22:02.080Z,17.27
2023-04-01T12:24:50.728Z,18.40
2023-04-01T12:27:37.106Z,19.32
2023-04-01T12:30:17.035Z,17.84
2023-04-01T12:32:49.599Z,17.83
2023-04-01T12:35:21.419Z,18.53
2023-04-01T12:37:53.033Z,18.39
2023-04-01T12:40:31.242Z,18.72
2023-04-01T12:43:05.945Z,18.82
2023-04-01T12:45:34.181Z,18.03
2023-04-01T12:48:20.176Z,17.86
2023-04-01T12:50:52.696Z,18.21
2023-04-01T12:53:25.857Z,18.35
2023-04-01T12:55:53.739Z,19.15
2023-04-01T12:58:36.271Z,20.13
2023-04-01T13:01:12.742Z,18.09
2023-04-01T13:03:45.934Z,17.61
2023-04-01T13:06:31.617Z,18.34
2023-04-01T13:09:03.195Z,19.16
2023-04-01T13:11:34.618Z,16.15
2023-04-01T13:14:31.272Z,16.65
2023-04-01T13:17:00.254Z,17.67
2023-04-01T13:19:29.333Z,17.84
2023-04-01T13:21:58.822Z,18.14
2023-04-01T13:24:30.646Z,18.60
2023-04-01T13:26:59.454Z,18.53
2023-04-01T13:29:28.002Z,17.04
2023-04-01T13:32:03.304Z,18.05
2023-04-01T13:34:37.248Z,17.90
2023-04-01T13:37:12.971Z,17.50
2023-04-01T13:39:50.437Z,16.25
2023-04-01T13:42:19.765Z,16.32
2023-04-01T13:44:47.658Z,15.19
2023-04-01T13:47:34.687Z,16.86
2023-04-01T13:50:26.281Z,15.30
2023-04-01T13:53:00.104Z,17.81
2023-04-01T13:55:46.062Z,19.15
2023-04-01T13:58:31.351Z,18.52
2023-04-01T14:01:04.669Z,16.37
2023-04-01T14:03:33.325Z,17.62
2023-04-01T14:06:15.272Z,17.92
2023-04-01T14:08:57.738Z,16.50
2023-04-01T14:11:28.367Z,16.46
2023-04-01T14:13:58.675Z,17.38
2023-04-01T14:16:35.281Z,15.08
2023-04-01T14:19:10.415Z,15.19
2023-04-01T14:21:39.454Z,15.20
2023-04-01T14:24:20.138Z,14.73
2023-04-01T14:26:58.989Z,16.00
2023-04-01T14:29:27.174Z,17.32
2023-04-01T14:31:58.628Z,17.05
2023-04-01T14:34:29.250Z,16.36
2023-04-01T14:37:03.492Z,18.39
2023-04-01T14:40:01.384Z,16.76
2023-04-01T14:42:46.393Z,14.66
2023-04-01T14:45:21.986Z,17.82
2023-04-01T14:47:51.943Z,16.53
2023-04-01T14:50:20.138Z,17.58
2023-04-01T14:52:49.681Z,14.84
2023-04-01T14:55:28.484Z,17.39
2023-04-01T14:58:07.190Z,19.03
2023-04-01T15:00:41.546Z,16.27
2023-04-01T15:03:12.023Z,16.31
2023-04-01T15:05:46.337Z,16.77
2023-04-01T15:08:18.033Z,15.55
2023-04-01T15:10:50.556Z,17.91
2023-04-01T15:13:20.487Z,16.31
2023-04-01T15:15:51.503Z,15.69
2023-04-01T15:18:21.221Z,16.03
2023-04-01T15:20:54.993Z,16.82
2023-04-01T15:23:25.386Z,16.71
2023-04-01T15:25:56.899Z,16.04
2023-04-01T15:28:26.465Z,14.70
2023-04-01T15:30:55.808Z,16.30
2023-04-01T15:33:28.941Z,15.17
2023-04-01T15:35:59.574Z,15.00
2023-04-01T15:38:29.755Z,16.84
2023-04-01T15:40:59.098Z,16.70
2023-04-01T15:43:29.761Z,15.32
2023-04-01T15:46:01.490Z,15.81
2023-04-01T15:48:36.143Z,16.31
2023-04-01T15:51:04.933Z,16.08
2023-04-01T15:53:47.729Z,14.09
2023-04-01T15:56:22.684Z,15.52
2023-04-01T15:58:52.893Z,17.41
2023-04-01T16:01:24.499Z,16.07
2023-04-01T16:03:54.480Z,14.90
2023-04-01T16:06:26.246Z,16.11
2023-04-01T16:08:57.923Z,17.52
2023-04-01T16:11:28.488Z,16.06
2023-04-01T16:13:57.952Z,15.02
2023-04-01T16:16:27.959Z,15.21
2023-04-01T16:19:00.553Z,16.81
2023-04-01T16:21:36.513Z,16.27
2023-04-01T16:24:06.219Z,15.70
2023-04-01T16:26:35.297Z,15.04
2023-04-01T16:29:05.502Z,15.68
2023-04-01T16:31:34.840Z,15.20
2023-04-01T16:34:05.981Z,17.03
2023-04-01T16:36:35.408Z,17.61
2023-04-01T16:39:10.306Z,16.02
2023-04-01T16:41:38.739Z,16.28
2023-04-01T16:44:12.035Z,14.37
2023-04-01T16:46:41.347Z,14.19
2023-04-01T16:49:25.124Z,16.83
2023-04-01T16:51:55.913Z,14.89
2023-04-01T16:54:29.055Z,14.52
2023-04-01T16:56:57.849Z,14.07
2023-04-01T16:59:26.894Z,14.84
2023-04-01T17:01:55.581Z,15.15
2023-04-01T17:04:27.701Z,14.39
2023-04-01T17:06:55.989Z,12.50
2023-04-01T17:09:27.191Z,13.32
2023-04-01T17:11:56.922Z,13.69
2023-04-01T17:14:26.191Z,13.57
2023-04-01T17:16:59.078Z,14.47
2023-04-01T17:19:32.286Z,15.37
2023-04-01T17:22:02.705Z,14.78
2023-04-01T17:24:34.109Z,14.04
2023-04-01T17:27:03.774Z,14.01
2023-04-01T17:29:34.098Z,14.74
2023-04-01T17:32:04.434Z,14.34
2023-04-01T17:34:39.728Z,14.44
2023-04-01T17:37:11.279Z,13.94
2023-04-01T17:39:42.183Z,15.81
2023-04-01T17:42:11.225Z,16.09
2023-04-01T17:44:42.061Z,14.85
2023-04-01T17:47:15.438Z,16.19
2023-04-01T17:49:47.225Z,13.55
2023-04-01T17:52:18.558Z,15.04
2023-04-01T17:54:48.065Z,16.48
2023-04-01T17:57:32.993Z,14.02
2023-04-01T18:00:02.789Z,12.72
2023-04-01T18:02:40.910Z,15.20
2023-04-01T18:05:23.476Z,12.81
2023-04-01T18:07:55.232Z,12.78
2023-04-01T18:10:27.474Z,12.69
2023-04-01T18:13:12.681Z,11.38
2023-04-01T18:15:40.489Z,13.52
2023-04-01T18:18:12.796Z,13.59
2023-04-01T18:20:43.696Z,12.94
2023-04-01T18:23:17.053Z,15.52
2023-04-01T18:25:47.104Z,11.59
2023-04-01T18:28:17.831Z,13.80
2023-04-01T18:30:46.201Z,12.18
2023-04-01T18:33:18.845Z,11.95
2023-04-01T18:35:48.495Z,15.01
2023-04-01T18:38:17.896Z,12.16
2023-04-01T18:40:48.115Z,12.40
2023-04-01T18:43:18.496Z,12.23
2023-04-01T18:45:47.560Z,15.18
2023-04-01T18:48:17.823Z,12.51
2023-04-01T18:50:45.848Z,12.81
2023-04-01T18:53:20.075Z,13.98
2023-04-01T18:55:49.086Z,15.70
2023-04-01T18:58:19.598Z,14.82
2023-04-01T19:00:48.398Z,14.32
2023-04-01T19:03:18.469Z,13.30
2023-04-01T19:05:46.710Z,12.34
2023-04-01T19:08:16.867Z,12.49
2023-04-01T19:10:47.688Z,12.99
2023-04-01T19:13:17.743Z,11.92
2023-04-01T19:15:47.221Z,13.20
2023-04-01T19:18:27.521Z,12.69
2023-04-01T19:20:58.330Z,12.00
2023-04-01T19:23:36.686Z,13.77
2023-04-01T19:26:06.422Z,15.35
2023-04-01T19:28:37.338Z,13.83
2023-04-01T19:31:05.869Z,13.74
2023-04-01T19:33:37.791Z,15.08
2023-04-01T19:36:06.299Z,14.77
2023-04-01T19:38:36.693Z,13.40
2023-04-01T19:41:06.481Z,14.38
2023-04-01T19:43:49.713Z,13.30
2023-04-01T19:46:20.185Z,13.99
2023-04-01T19:48:51.817Z,13.39
2023-04-01T19:51:21.298Z,10.49
2023-04-01T19:53:52.377Z,12.84
2023-04-01T19:56:22.578Z,12.22
2023-04-01T19:58:50.833Z,12.92
2023-04-01T20:01:19.770Z,14.16
2023-04-01T20:03:48.186Z,13.18
2023-04-01T20:06:23.068Z,14.45
2023-04-01T20:08:53.236Z,13.50
2023-04-01T20:11:28.017Z,14.34
2023-04-01T20:13:59.235Z,13.53
2023-04-01T20:16:46.165Z,14.91
2023-04-01T20:19:13.833Z,11.57
2023-04-01T20:21:43.287Z,13.51
2023-04-01T20:24:17.079Z,12.52
2023-04-01T20:26:47.160Z,13.50
2023-04-01T20:29:20.433Z,14.63
2023-04-01T20:31:49.951Z,12.02
2023-04-01T20:34:22.972Z,12.79
2023-04-01T20:37:04.316Z,14.47
2023-04-01T20:39:54.918Z,15.12
2023-04-01T20:42:29.020Z,13.79
2023-04-01T20:44:58.182Z,15.10
2023-04-01T20:47:42.244Z,14.13
2023-04-01T20:50:11.173Z,12.86
2023-04-01T20:52:40.102Z,12.39
2023-04-01T20:55:22.560Z,12.90
2023-04-01T20:57:54.328Z,12.41
2023-04-01T21:00:25.479Z,13.04
2023-04-01T21:03:06.464Z,13.14
2023-04-01T21:05:38.312Z,13.94
2023-04-01T21:08:07.770Z,12.17
2023-04-01T21:10:38.569Z,13.66
2023-04-01T21:13:10.380Z,13.15
2023-04-01T21:15:43.298Z,12.64
2023-04-01T21:18:14.474Z,13.38
2023-04-01T21:20:54.570Z,13.73
2023-04-01T21:23:25.174Z,12.15
2023-04-01T21:25:56.407Z,13.09
2023-04-01T21:28:39.701Z,10.68
2023-04-01T21:31:22.388Z,11.72
2023-04-01T21:34:06.853Z,12.94
2023-04-01T21:36:38.438Z,11.46
2023-04-01T21:39:15.587Z,11.81
2023-04-01T21:41:46.745Z,12.06
2023-04-01T21:44:20.973Z,13.38
2023-04-01T21:47:04.968Z,13.10
2023-04-01T21:49:39.666Z,12.82
2023-04-01T21:52:19.733Z,13.20
2023-04-01T21:55:08.452Z,11.84
2023-04-01T21:57:44.381Z,13.45
2023-04-01T22:00:17.266Z,10.51
2023-04-01T22:02:57.375Z,11.04
2023-04-01T22:05:25.838Z,10.75
2023-04-01T22:07:54.853Z,10.07
2023-04-01T22:10:24.128Z,9.94
2023-04-01T22:12:52.510Z,9.98
2023-04-01T22:15:22.731Z,11.94
2023-04-01T22:17:52.761Z,11.17
2023-04-01T22:20:24.154Z,12.10
2023-04-01T22:22:55.113Z,11.60
2023-04-01T22:25:23.632Z,10.39
2023-04-01T22:27:52.199Z,11.09
2023-04-01T22:30:21.580Z,11.84
2023-04-01T22:32:51.029Z,10.07
2023-04-01T22:35:27.629Z,10.62
2023-04-01T22:37:57.031Z,11.15
2023-04-01T22:40:25.945Z,13.23
2023-04-01T22:42:55.321Z,11.95
2023-04-01T22:45:27.250Z,12.21
2023-04-01T22:48:02.305Z,13.54
2023-04-01T22:50:32.685Z,12.16
2023-04-01T22:53:01.235Z,10.76
2023-04-01T22:55:29.798Z,11.98
2023-04-01T22:57:59.034Z,13.17
2023-04-01T23:00:28.761Z,13.43
2023-04-01T23:03:09.003Z,10.35
2023-04-01T23:05:37.165Z,10.90
2023-04-01T23:08:06.536Z,11.90
2023-04-01T23:10:39.544Z,12.56
2023-04-01T23:13:07.174Z,12.38
2023-04-01T23:15:34.993Z,11.85
2023-04-01T23:18:13.685Z,9.66
2023-04-01T23:20:59.308Z,12.79
2023-04-01T23:23:29.660Z,11.19
2023-04-01T23:25:58.578Z,14.08
2023-04-01T23:28:42.888Z,11.85
2023-04-01T23:31:30.311Z,12.43
2023-04-01T23:34:00.122Z,11.02
2023-04-01T23:36:27.712Z,9.71
2023-04-01T23:38:55.382Z,13.15
2023-04-01T23:41:24.290Z,12.55
2023-04-01T23:43:53.837Z,12.24
2023-04-01T23:46:21.464Z,12.17
2023-04-01T23:48:49.160Z,11.34
2023-04-01T23:51:20.493Z,12.72
2023-04-01T23:53:48.538Z,12.94
2023-04-01T23:56:18.155Z,14.73
2023-04-01T23:58:47.478Z,11.44
