createdAt,value
2022-12-03T00:00:58.824Z,23.63
2022-12-03T00:01:58.820Z,22.23
2022-12-03T00:02:59.050Z,21.26
2022-12-03T00:03:58.975Z,23.05
2022-12-03T00:04:58.877Z,22.14
2022-12-03T00:05:58.869Z,23.31
2022-12-03T00:06:58.857Z,22.80
2022-12-03T00:07:59.005Z,20.96
2022-12-03T00:08:58.851Z,22.63
2022-12-03T00:09:58.878Z,21.55
2022-12-03T00:11:01.069Z,21.21
2022-12-03T00:11:58.850Z,22.26
2022-12-03T00:12:58.879Z,21.25
2022-12-03T00:13:58.816Z,22.15
2022-12-03T00:14:58.971Z,21.78
2022-12-03T00:15:58.873Z,22.34
2022-12-03T00:16:58.890Z,21.26
2022-12-03T00:17:58.909Z,22.12
2022-12-03T00:18:58.908Z,23.76
2022-12-03T00:19:58.841Z,23.13
2022-12-03T00:20:58.922Z,22.33
2022-12-03T00:21:58.873Z,20.56
2022-12-03T00:22:58.886Z,22.36
2022-12-03T00:23:58.881Z,22.46
2022-12-03T00:24:58.871Z,22.44
2022-12-03T00:25:58.914Z,21.26
2022-12-03T00:26:58.858Z,22.11
2022-12-03T00:27:58.890Z,21.68
2022-12-03T00:28:58.871Z,21.72
2022-12-03T00:29:58.865Z,21.21
2022-12-03T00:30:58.959Z,22.17
2022-12-03T00:31:58.909Z,22.53
2022-12-03T00:32:58.890Z,22.37
2022-12-03T00:35:58.974Z,21.28
2022-12-03T00:36:58.871Z,21.78
2022-12-03T00:37:58.947Z,21.35
2022-12-03T00:38:58.936Z,22.83
2022-12-03T00:39:58.863Z,21.02
2022-12-03T00:40:58.934Z,21.95
2022-12-03T00:41:58.938Z,21.94
2022-12-03T00:42:58.959Z,22.83
2022-12-03T00:43:58.942Z,21.45
2022-12-03T00:44:58.928Z,21.20
2022-12-03T00:45:59.090Z,22.93
2022-12-03T00:46:58.950Z,21.97
2022-12-03T00:48:01.276Z,22.36
2022-12-03T00:48:58.898Z,22.87
2022-12-03T00:49:58.954Z,21.96
2022-12-03T00:50:58.980Z,21.18
2022-12-03T00:51:58.912Z,21.95
2022-12-03T00:52:58.952Z,21.45
2022-12-03T00:53:58.980Z,21.70
2022-12-03T00:54:58.924Z,21.67
2022-12-03T00:55:58.984Z,22.07
2022-12-03T00:56:58.956Z,22.86
2022-12-03T00:57:59.002Z,21.98
2022-12-03T00:58:58.947Z,21.08
2022-12-03T00:59:58.963Z,21.91
2022-12-03T01:01:59.072Z,23.70
2022-12-03T01:02:58.974Z,21.48
2022-12-03T01:03:58.934Z,21.77
2022-12-03T01:04:59.037Z,21.59
2022-12-03T01:05:58.974Z,22.62
2022-12-03T01:06:58.958Z,20.93
2022-12-03T01:08:58.955Z,20.44
2022-12-03T01:09:58.966Z,21.25
2022-12-03T01:10:59.003Z,21.07
2022-12-03T01:12:58.954Z,20.20
2022-12-03T01:13:58.958Z,22.23
2022-12-03T01:14:58.979Z,22.23
2022-12-03T01:15:59.043Z,21.58
2022-12-03T01:16:58.967Z,21.47
2022-12-03T01:17:59.058Z,20.55
2022-12-03T01:18:59.039Z,20.24
2022-12-03T01:19:58.996Z,19.48
2022-12-03T01:20:59.024Z,22.02
2022-12-03T01:21:58.997Z,21.90
2022-12-03T01:22:59.020Z,20.26
2022-12-03T01:23:58.998Z,20.69
2022-12-03T01:25:01.560Z,20.91
2022-12-03T01:25:59.043Z,21.78
2022-12-03T01:26:59.000Z,21.10
2022-12-03T01:27:59.052Z,20.95
2022-12-03T01:28:59.027Z,21.12
2022-12-03T01:29:59.025Z,19.89
2022-12-03T01:30:59.069Z,20.74
2022-12-03T01:31:59.006Z,21.14
2022-12-03T01:32:59.046Z,20.36
2022-12-03T01:33:59.047Z,20.00
2022-12-03T01:34:59.010Z,20.58
2022-12-03T01:35:59.024Z,21.24
2022-12-03T01:37:59.022Z,20.47
2022-12-03T01:38:59.104Z,19.41
2022-12-03T01:39:59.064Z,19.62
2022-12-03T01:40:59.085Z,20.14
2022-12-03T01:42:59.160Z,20.94
2022-12-03T01:44:59.087Z,20.19
2022-12-03T01:45:59.078Z,20.88
2022-12-03T01:46:59.269Z,20.34
2022-12-03T01:48:59.160Z,21.05
2022-12-03T01:49:59.043Z,21.96
2022-12-03T01:50:59.084Z,20.06
2022-12-03T01:52:59.052Z,19.88
2022-12-03T01:53:59.095Z,19.28
2022-12-03T01:54:59.072Z,21.53
2022-12-03T01:55:59.077Z,20.14
2022-12-03T01:56:59.145Z,19.83
2022-12-03T01:57:59.107Z,20.24
2022-12-03T01:58:59.140Z,19.53
2022-12-03T01:59:59.102Z,20.65
2022-12-03T02:00:59.117Z,21.05
2022-12-03T02:02:01.855Z,21.01
2022-12-03T02:02:59.128Z,19.41
2022-12-03T02:03:59.228Z,20.29
2022-12-03T02:04:59.139Z,19.99
2022-12-03T02:05:59.106Z,20.85
2022-12-03T02:06:59.165Z,19.65
2022-12-03T02:07:59.305Z,19.93
2022-12-03T02:08:59.179Z,20.56
2022-12-03T02:09:59.122Z,21.67
2022-12-03T02:10:59.128Z,20.38
2022-12-03T02:11:59.177Z,20.55
2022-12-03T02:12:59.101Z,20.14
2022-12-03T02:13:59.168Z,20.52
2022-12-03T02:14:59.121Z,20.50
2022-12-03T02:16:59.185Z,20.67
2022-12-03T02:17:59.160Z,20.82
2022-12-03T02:18:59.177Z,20.64
2022-12-03T02:19:59.154Z,19.78
2022-12-03T02:20:59.123Z,19.88
2022-12-03T02:21:59.206Z,18.93
2022-12-03T02:22:59.137Z,20.25
2022-12-03T02:23:59.126Z,18.91
2022-12-03T02:24:59.158Z,19.71
2022-12-03T02:25:59.157Z,19.39
2022-12-03T02:26:59.167Z,20.34
2022-12-03T02:27:59.133Z,19.91
2022-12-03T02:28:59.136Z,20.22
2022-12-03T02:29:59.151Z,21.00
2022-12-03T02:30:59.201Z,19.18
2022-12-03T02:31:59.276Z,20.08
2022-12-03T02:32:59.205Z,19.18
2022-12-03T02:33:59.188Z,19.69
2022-12-03T02:34:59.202Z,20.21
2022-12-03T02:36:03.269Z,19.97
2022-12-03T02:36:59.232Z,20.28
2022-12-03T02:37:59.222Z,20.18
2022-12-03T02:39:02.034Z,20.39
2022-12-03T02:39:59.214Z,20.41
2022-12-03T02:40:59.178Z,21.51
2022-12-03T02:41:59.164Z,20.14
2022-12-03T02:42:59.176Z,20.92
2022-12-03T02:43:59.171Z,20.63
2022-12-03T02:45:04.701Z,19.41
2022-12-03T02:45:59.195Z,20.83
2022-12-03T02:46:59.311Z,20.63
2022-12-03T02:47:59.180Z,20.89
2022-12-03T02:48:59.194Z,18.42
2022-12-03T02:49:59.225Z,19.54
2022-12-03T02:50:59.243Z,19.88
2022-12-03T02:51:59.229Z,19.54
2022-12-03T02:52:59.202Z,20.28
2022-12-03T02:53:59.194Z,20.41
2022-12-03T02:54:59.236Z,20.01
2022-12-03T02:55:59.246Z,20.80
2022-12-03T02:56:59.242Z,19.27
2022-12-03T02:57:59.207Z,20.98
2022-12-03T02:58:59.255Z,19.67
2022-12-03T02:59:59.282Z,20.75
2022-12-03T03:00:59.316Z,19.75
2022-12-03T03:01:59.277Z,21.70
2022-12-03T03:02:59.310Z,20.20
2022-12-03T03:03:59.259Z,19.88
2022-12-03T03:04:59.344Z,20.02
2022-12-03T03:06:59.292Z,20.43
2022-12-03T03:07:59.371Z,19.84
2022-12-03T03:08:59.235Z,19.24
2022-12-03T03:09:59.283Z,21.20
2022-12-03T03:10:59.249Z,21.21
2022-12-03T03:11:59.233Z,20.94
2022-12-03T03:12:59.323Z,19.99
2022-12-03T03:13:59.297Z,20.31
2022-12-03T03:14:59.338Z,20.15
2022-12-03T03:16:02.448Z,20.75
2022-12-03T03:16:59.237Z,21.27
2022-12-03T03:17:59.336Z,20.87
2022-12-03T03:18:59.263Z,21.11
2022-12-03T03:19:59.284Z,21.08
2022-12-03T03:21:59.324Z,20.64
2022-12-03T03:23:59.271Z,21.13
2022-12-03T03:24:59.271Z,19.40
2022-12-03T03:25:59.321Z,19.36
2022-12-03T03:26:59.292Z,19.90
2022-12-03T03:27:59.384Z,20.56
2022-12-03T03:28:59.330Z,19.49
2022-12-03T03:29:59.334Z,21.71
2022-12-03T03:30:59.319Z,20.61
2022-12-03T03:31:59.325Z,20.87
2022-12-03T03:32:59.328Z,20.20
2022-12-03T03:33:59.301Z,20.65
2022-12-03T03:34:59.355Z,19.92
2022-12-03T03:35:59.333Z,20.66
2022-12-03T03:36:59.308Z,21.34
2022-12-03T03:37:59.381Z,21.27
2022-12-03T03:38:59.300Z,19.89
2022-12-03T03:39:59.306Z,20.81
2022-12-03T03:40:59.395Z,19.94
2022-12-03T03:41:59.335Z,20.63
2022-12-03T03:42:59.360Z,21.60
2022-12-03T03:43:59.357Z,20.77
2022-12-03T03:44:59.365Z,21.24
2022-12-03T03:46:59.356Z,20.82
2022-12-03T03:47:59.390Z,20.33
2022-12-03T03:48:59.349Z,21.68
2022-12-03T03:49:59.335Z,20.76
2022-12-03T03:50:59.418Z,21.62
2022-12-03T03:51:59.386Z,21.07
2022-12-03T03:53:02.524Z,20.77
2022-12-03T03:53:59.360Z,20.91
2022-12-03T03:54:59.347Z,20.51
2022-12-03T03:55:59.432Z,21.22
2022-12-03T03:56:59.383Z,19.71
2022-12-03T03:57:59.382Z,21.28
2022-12-03T03:58:59.387Z,21.72
2022-12-03T04:00:59.484Z,18.08
2022-12-03T04:01:59.406Z,21.51
2022-12-03T04:02:59.371Z,21.64
2022-12-03T04:03:59.494Z,21.11
2022-12-03T04:04:59.414Z,20.01
2022-12-03T04:05:59.445Z,19.88
2022-12-03T04:06:59.378Z,20.15
2022-12-03T04:07:59.513Z,21.63
2022-12-03T04:08:59.458Z,21.71
2022-12-03T04:10:59.459Z,19.17
2022-12-03T04:12:59.439Z,19.67
2022-12-03T04:13:59.469Z,21.06
2022-12-03T04:14:59.429Z,19.29
2022-12-03T04:15:59.475Z,20.31
2022-12-03T04:16:59.511Z,19.64
2022-12-03T04:18:59.484Z,19.29
2022-12-03T04:19:59.408Z,20.44
2022-12-03T04:20:59.436Z,20.76
2022-12-03T04:21:59.445Z,20.94
2022-12-03T04:22:59.420Z,19.83
2022-12-03T04:23:59.499Z,20.50
2022-12-03T04:24:59.420Z,20.08
2022-12-03T04:25:59.491Z,19.44
2022-12-03T04:26:59.437Z,19.57
2022-12-03T04:27:59.430Z,20.78
2022-12-03T04:28:59.456Z,19.71
2022-12-03T04:30:02.713Z,19.78
2022-12-03T04:30:59.576Z,20.14
2022-12-03T04:31:59.447Z,19.32
2022-12-03T04:32:59.424Z,19.79
2022-12-03T04:33:59.478Z,19.34
2022-12-03T04:35:59.558Z,19.85
2022-12-03T04:36:59.489Z,20.07
2022-12-03T04:37:59.485Z,19.40
2022-12-03T04:38:59.533Z,19.60
2022-12-03T04:39:59.449Z,19.16
2022-12-03T04:40:59.464Z,21.36
2022-12-03T04:42:59.479Z,20.79
2022-12-03T04:43:59.542Z,19.64
2022-12-03T04:44:59.469Z,19.40
2022-12-03T04:45:59.639Z,19.31
2022-12-03T04:46:59.547Z,19.67
2022-12-03T04:47:59.470Z,19.22
2022-12-03T04:48:59.502Z,19.04
2022-12-03T04:49:59.474Z,18.72
2022-12-03T04:50:59.470Z,19.07
2022-12-03T04:51:59.531Z,19.51
2022-12-03T04:52:59.524Z,17.09
2022-12-03T04:53:59.495Z,18.78
2022-12-03T04:54:59.527Z,19.75
2022-12-03T04:55:59.531Z,18.52
2022-12-03T04:56:59.542Z,19.03
2022-12-03T04:57:59.518Z,18.81
2022-12-03T04:58:59.526Z,19.21
2022-12-03T04:59:59.501Z,18.54
2022-12-03T05:00:59.535Z,19.83
2022-12-03T05:01:59.655Z,18.99
2022-12-03T05:02:59.638Z,19.65
2022-12-03T05:03:59.573Z,19.31
2022-12-03T05:04:59.537Z,19.06
2022-12-03T05:05:59.553Z,18.62
2022-12-03T05:07:02.987Z,19.42
2022-12-03T05:07:59.662Z,18.39
2022-12-03T05:08:59.566Z,18.97
2022-12-03T05:09:59.545Z,18.23
2022-12-03T05:10:59.540Z,19.17
2022-12-03T05:11:59.559Z,18.84
2022-12-03T05:12:59.516Z,17.49
2022-12-03T05:13:59.554Z,18.85
2022-12-03T05:14:59.583Z,18.32
2022-12-03T05:15:59.578Z,17.16
2022-12-03T05:16:59.881Z,17.92
2022-12-03T05:18:59.565Z,17.29
2022-12-03T05:19:59.754Z,18.34
2022-12-03T05:20:59.575Z,17.51
2022-12-03T05:21:59.568Z,16.65
2022-12-03T05:22:59.571Z,17.94
2022-12-03T05:23:59.562Z,17.00
2022-12-03T05:25:59.564Z,17.53
2022-12-03T05:26:59.612Z,17.07
2022-12-03T05:27:59.750Z,18.36
2022-12-03T05:28:59.565Z,16.74
2022-12-03T05:29:59.609Z,17.70
2022-12-03T05:30:59.675Z,18.04
2022-12-03T05:31:59.606Z,16.37
2022-12-03T05:33:59.598Z,18.40
2022-12-03T05:34:59.788Z,16.90
2022-12-03T05:35:59.596Z,18.35
2022-12-03T05:36:59.581Z,18.20
2022-12-03T05:37:59.779Z,17.62
2022-12-03T05:38:59.756Z,17.80
2022-12-03T05:39:59.600Z,18.62
2022-12-03T05:40:59.754Z,18.39
2022-12-03T05:41:59.604Z,17.80
2022-12-03T05:42:59.767Z,17.32
2022-12-03T05:44:03.258Z,18.16
2022-12-03T05:44:59.749Z,17.99
2022-12-03T05:45:59.919Z,19.30
2022-12-03T05:46:59.746Z,19.40
2022-12-03T05:47:59.613Z,17.73
2022-12-03T05:49:59.776Z,18.10
2022-12-03T05:50:59.815Z,18.15
2022-12-03T05:51:59.750Z,18.07
2022-12-03T05:52:59.753Z,17.93
2022-12-03T05:53:59.823Z,17.02
2022-12-03T05:54:59.778Z,17.35
2022-12-03T05:55:59.808Z,17.13
2022-12-03T05:56:59.773Z,18.96
2022-12-03T05:57:59.819Z,16.78
2022-12-03T05:58:59.829Z,18.88
2022-12-03T05:59:59.791Z,17.13
2022-12-03T06:00:59.820Z,18.53
2022-12-03T06:02:00.450Z,16.66
2022-12-03T06:02:59.991Z,17.19
2022-12-03T06:03:59.941Z,17.58
2022-12-03T06:04:59.814Z,16.88
2022-12-03T06:05:59.836Z,17.38
2022-12-03T06:06:59.830Z,18.60
2022-12-03T06:07:59.859Z,18.34
2022-12-03T06:08:59.825Z,19.03
2022-12-03T06:09:59.802Z,17.24
2022-12-03T06:10:59.832Z,17.67
2022-12-03T06:11:59.793Z,18.36
2022-12-03T06:12:59.790Z,18.00
2022-12-03T06:15:59.901Z,17.04
2022-12-03T06:16:59.793Z,17.69
2022-12-03T06:17:59.869Z,16.75
2022-12-03T06:18:59.827Z,18.03
2022-12-03T06:19:59.831Z,16.52
2022-12-03T06:21:03.548Z,16.92
2022-12-03T06:21:59.827Z,17.80
2022-12-03T06:22:59.876Z,16.56
2022-12-03T06:23:59.882Z,17.88
2022-12-03T06:25:06.138Z,16.62
2022-12-03T06:25:59.825Z,16.42
2022-12-03T06:26:59.893Z,16.71
2022-12-03T06:27:59.889Z,16.44
2022-12-03T06:28:59.873Z,17.74
2022-12-03T06:29:59.850Z,17.37
2022-12-03T06:30:59.936Z,17.04
2022-12-03T06:31:59.839Z,16.85
2022-12-03T06:32:59.833Z,17.08
2022-12-03T06:33:59.820Z,17.06
2022-12-03T06:34:59.884Z,16.92
2022-12-03T06:35:59.862Z,17.10
2022-12-03T06:36:59.881Z,16.16
2022-12-03T06:37:59.829Z,16.86
2022-12-03T06:38:59.829Z,17.51
2022-12-03T06:39:59.862Z,16.91
2022-12-03T06:41:59.868Z,15.74
2022-12-03T06:43:59.842Z,16.99
2022-12-03T06:45:59.929Z,17.67
2022-12-03T06:47:00.010Z,15.16
2022-12-03T06:47:59.870Z,17.97
2022-12-03T06:48:59.827Z,17.40
2022-12-03T06:49:59.832Z,18.69
2022-12-03T06:50:59.875Z,18.22
2022-12-03T06:51:59.827Z,17.21
2022-12-03T06:52:59.874Z,17.90
2022-12-03T06:53:59.872Z,17.82
2022-12-03T06:55:59.880Z,18.10
2022-12-03T06:56:59.873Z,18.08
2022-12-03T06:58:03.825Z,17.50
2022-12-03T06:58:59.857Z,18.21
2022-12-03T06:59:59.828Z,18.02
2022-12-03T07:00:59.832Z,16.72
2022-12-03T07:01:59.930Z,17.60
2022-12-03T07:02:59.927Z,17.07
2022-12-03T07:03:59.829Z,16.99
2022-12-03T07:04:59.903Z,17.29
2022-12-03T07:05:59.844Z,18.14
2022-12-03T07:06:59.879Z,16.54
2022-12-03T07:07:59.940Z,16.83
2022-12-03T07:08:59.878Z,16.12
2022-12-03T07:09:59.860Z,16.98
2022-12-03T07:10:59.862Z,17.59
2022-12-03T07:11:59.895Z,17.18
2022-12-03T07:12:59.853Z,17.76
2022-12-03T07:14:05.072Z,16.81
2022-12-03T07:14:59.890Z,16.29
2022-12-03T07:15:59.912Z,15.81
2022-12-03T07:17:59.833Z,15.24
2022-12-03T07:18:59.920Z,15.89
2022-12-03T07:19:59.871Z,15.71
2022-12-03T07:20:59.880Z,15.65
2022-12-03T07:21:59.922Z,15.85
2022-12-03T07:22:59.860Z,15.95
2022-12-03T07:23:59.898Z,16.18
2022-12-03T07:24:59.884Z,16.41
2022-12-03T07:25:59.890Z,15.09
2022-12-03T07:26:59.930Z,15.32
2022-12-03T07:27:59.856Z,16.40
2022-12-03T07:28:59.875Z,15.03
2022-12-03T07:29:59.882Z,15.44
2022-12-03T07:30:59.943Z,15.25
2022-12-03T07:31:59.909Z,15.98
2022-12-03T07:32:59.866Z,16.08
2022-12-03T07:33:59.918Z,15.65
2022-12-03T07:35:04.079Z,16.06
2022-12-03T07:35:59.916Z,15.60
2022-12-03T07:36:59.912Z,14.96
2022-12-03T07:37:59.917Z,15.57
2022-12-03T07:38:59.924Z,15.19
2022-12-03T07:39:59.962Z,16.09
2022-12-03T07:40:59.939Z,15.44
2022-12-03T07:41:59.930Z,15.84
2022-12-03T07:42:59.965Z,15.40
2022-12-03T07:43:59.940Z,15.58
2022-12-03T07:44:59.944Z,15.73
2022-12-03T07:45:59.906Z,16.93
2022-12-03T07:46:59.990Z,16.21
2022-12-03T07:47:59.947Z,17.49
2022-12-03T07:48:59.947Z,15.55
2022-12-03T07:49:59.976Z,16.17
2022-12-03T07:50:59.919Z,16.81
2022-12-03T07:51:59.919Z,16.80
2022-12-03T07:52:59.965Z,17.86
2022-12-03T07:53:59.913Z,15.84
2022-12-03T07:54:59.930Z,17.40
2022-12-03T07:55:59.958Z,16.21
2022-12-03T07:57:01.655Z,16.62
2022-12-03T07:58:00.010Z,16.82
2022-12-03T07:59:59.969Z,18.05
2022-12-03T08:01:00.030Z,18.36
2022-12-03T08:02:00.046Z,17.39
2022-12-03T08:03:00.034Z,16.85
2022-12-03T08:03:59.983Z,17.51
2022-12-03T08:04:59.991Z,16.57
2022-12-03T08:05:59.980Z,16.17
2022-12-03T08:06:59.948Z,16.12
2022-12-03T08:08:00.038Z,17.01
2022-12-03T08:08:59.981Z,16.62
2022-12-03T08:10:00.472Z,17.03
2022-12-03T08:11:00.014Z,15.58
2022-12-03T08:12:04.351Z,16.39
2022-12-03T08:13:00.052Z,15.75
2022-12-03T08:13:59.977Z,17.13
2022-12-03T08:14:59.995Z,16.96
2022-12-03T08:16:00.127Z,17.53
2022-12-03T08:16:59.973Z,17.82
2022-12-03T08:18:00.036Z,15.82
2022-12-03T08:19:00.034Z,16.25
2022-12-03T08:20:00.046Z,16.58
2022-12-03T08:21:00.006Z,18.15
2022-12-03T08:22:01.554Z,16.21
2022-12-03T08:22:59.985Z,17.57
2022-12-03T08:24:00.038Z,16.67
2022-12-03T08:25:00.047Z,15.54
2022-12-03T08:26:00.028Z,15.92
2022-12-03T08:26:59.995Z,17.88
2022-12-03T08:27:59.995Z,18.19
2022-12-03T08:29:00.053Z,17.09
2022-12-03T08:30:00.013Z,16.38
2022-12-03T08:31:00.036Z,17.08
2022-12-03T08:32:00.294Z,16.44
2022-12-03T08:33:00.060Z,16.94
2022-12-03T08:34:00.091Z,15.60
2022-12-03T08:35:00.083Z,16.82
2022-12-03T08:36:00.093Z,16.28
2022-12-03T08:37:00.039Z,16.42
2022-12-03T08:38:00.046Z,16.29
2022-12-03T08:39:00.079Z,15.96
2022-12-03T08:40:00.022Z,15.54
2022-12-03T08:41:00.122Z,16.69
2022-12-03T08:42:00.076Z,16.02
2022-12-03T08:43:00.043Z,15.50
2022-12-03T08:44:00.074Z,16.23
2022-12-03T08:45:00.097Z,15.18
2022-12-03T08:47:00.135Z,16.62
2022-12-03T08:48:00.041Z,14.48
2022-12-03T08:49:04.601Z,15.26
2022-12-03T08:50:00.056Z,16.42
2022-12-03T08:51:00.104Z,16.37
2022-12-03T08:52:00.125Z,15.68
2022-12-03T08:53:00.087Z,17.40
2022-12-03T08:54:02.173Z,15.65
2022-12-03T08:55:00.083Z,15.89
2022-12-03T08:56:00.089Z,17.24
2022-12-03T08:57:00.102Z,16.31
2022-12-03T08:58:00.129Z,16.28
2022-12-03T08:59:00.148Z,16.78
2022-12-03T09:00:00.124Z,16.54
2022-12-03T09:01:00.169Z,15.39
2022-12-03T09:02:00.157Z,15.01
2022-12-03T09:03:00.128Z,15.72
2022-12-03T09:04:00.248Z,15.30
2022-12-03T09:05:00.139Z,16.97
2022-12-03T09:06:00.146Z,15.55
2022-12-03T09:07:00.132Z,16.64
2022-12-03T09:08:00.279Z,15.30
2022-12-03T09:09:05.145Z,15.88
2022-12-03T09:10:00.181Z,16.06
2022-12-03T09:11:00.130Z,15.98
2022-12-03T09:12:00.156Z,16.13
2022-12-03T09:13:00.151Z,16.05
2022-12-03T09:16:00.166Z,15.75
2022-12-03T09:17:00.276Z,15.96
2022-12-03T09:18:00.171Z,16.26
2022-12-03T09:19:00.139Z,16.18
2022-12-03T09:20:00.147Z,17.39
2022-12-03T09:21:00.180Z,16.16
2022-12-03T09:22:00.155Z,16.93
2022-12-03T09:23:00.126Z,15.42
2022-12-03T09:24:00.143Z,15.53
2022-12-03T09:25:00.222Z,15.31
2022-12-03T09:26:04.932Z,16.47
2022-12-03T09:28:00.206Z,15.21
2022-12-03T09:29:00.150Z,16.09
2022-12-03T09:30:00.200Z,15.93
2022-12-03T09:31:00.196Z,15.63
2022-12-03T09:32:00.276Z,16.76
2022-12-03T09:33:00.208Z,15.38
2022-12-03T09:35:00.341Z,16.00
2022-12-03T09:36:00.379Z,15.62
2022-12-03T09:37:00.340Z,15.07
2022-12-03T09:38:00.289Z,15.83
2022-12-03T09:39:00.286Z,14.74
2022-12-03T09:40:00.213Z,15.85
2022-12-03T09:41:00.361Z,15.26
2022-12-03T09:42:00.327Z,15.70
2022-12-03T09:43:00.402Z,15.91
2022-12-03T09:44:04.980Z,14.87
2022-12-03T09:45:00.327Z,16.31
2022-12-03T09:46:00.440Z,17.53
2022-12-03T09:47:00.300Z,15.79
2022-12-03T09:48:00.362Z,16.75
2022-12-03T09:50:00.363Z,15.37
2022-12-03T09:51:00.277Z,15.17
2022-12-03T09:52:00.304Z,14.98
2022-12-03T09:53:00.322Z,14.88
2022-12-03T09:54:00.291Z,14.05
2022-12-03T09:55:00.250Z,14.23
2022-12-03T09:56:00.313Z,15.39
2022-12-03T09:57:00.364Z,14.07
2022-12-03T09:58:00.255Z,14.63
2022-12-03T09:59:00.299Z,14.13
2022-12-03T10:01:00.377Z,14.18
2022-12-03T10:02:00.440Z,14.36
2022-12-03T10:03:05.147Z,14.18
2022-12-03T10:04:00.349Z,15.48
2022-12-03T10:05:00.402Z,14.27
2022-12-03T10:06:00.312Z,13.63
2022-12-03T10:07:00.302Z,13.97
2022-12-03T10:08:00.399Z,15.31
2022-12-03T10:09:00.335Z,14.46
2022-12-03T10:10:00.305Z,15.05
2022-12-03T10:11:00.355Z,14.12
2022-12-03T10:12:00.252Z,14.48
2022-12-03T10:13:00.242Z,13.78
2022-12-03T10:14:00.365Z,15.06
2022-12-03T10:15:00.320Z,13.56
2022-12-03T10:16:00.374Z,15.38
2022-12-03T10:17:00.420Z,15.41
2022-12-03T10:18:00.343Z,16.58
2022-12-03T10:19:00.343Z,15.90
2022-12-03T10:20:00.324Z,15.43
2022-12-03T10:21:00.327Z,14.75
2022-12-03T10:22:00.281Z,14.63
2022-12-03T10:23:00.318Z,15.66
2022-12-03T10:24:00.334Z,15.17
2022-12-03T10:25:00.318Z,15.31
2022-12-03T10:26:00.342Z,14.23
2022-12-03T10:27:00.283Z,15.40
2022-12-03T10:28:00.304Z,16.25
2022-12-03T10:29:00.335Z,14.73
2022-12-03T10:30:00.307Z,14.83
2022-12-03T10:31:00.422Z,16.52
2022-12-03T10:32:00.342Z,14.31
2022-12-03T10:33:00.356Z,15.67
2022-12-03T10:34:00.311Z,15.37
2022-12-03T10:35:00.359Z,15.61
2022-12-03T10:36:00.388Z,15.57
2022-12-03T10:37:00.560Z,16.09
2022-12-03T10:38:00.355Z,14.70
2022-12-03T10:40:05.396Z,15.64
2022-12-03T10:41:00.323Z,16.37
2022-12-03T10:42:00.367Z,16.43
2022-12-03T10:43:00.348Z,16.12
2022-12-03T10:44:00.395Z,16.47
2022-12-03T10:45:00.370Z,16.72
2022-12-03T10:46:03.857Z,17.22
2022-12-03T10:47:00.693Z,15.98
2022-12-03T10:48:00.397Z,16.50
2022-12-03T10:49:00.375Z,15.36
2022-12-03T10:52:00.370Z,16.13
2022-12-03T10:53:00.344Z,14.88
2022-12-03T10:54:00.393Z,15.49
2022-12-03T10:55:00.387Z,15.55
2022-12-03T10:56:00.354Z,15.57
2022-12-03T10:57:00.610Z,16.88
2022-12-03T10:59:00.438Z,15.75
2022-12-03T11:00:00.359Z,17.19
2022-12-03T11:01:00.414Z,15.83
2022-12-03T11:02:00.462Z,15.50
2022-12-03T11:03:00.376Z,15.17
2022-12-03T11:04:00.464Z,15.65
2022-12-03T11:05:00.432Z,15.79
2022-12-03T11:06:00.398Z,15.63
2022-12-03T11:07:00.402Z,14.22
2022-12-03T11:08:00.507Z,15.41
2022-12-03T11:09:03.941Z,15.67
2022-12-03T11:10:00.422Z,14.50
2022-12-03T11:11:00.435Z,15.67
2022-12-03T11:12:00.501Z,14.34
2022-12-03T11:13:00.406Z,15.79
2022-12-03T11:14:00.784Z,15.67
2022-12-03T11:15:00.449Z,15.73
2022-12-03T11:17:00.466Z,16.74
2022-12-03T11:18:00.417Z,16.04
2022-12-03T11:19:00.484Z,15.72
2022-12-03T11:20:00.462Z,17.87
2022-12-03T11:21:00.410Z,15.74
2022-12-03T11:22:00.443Z,14.74
2022-12-03T11:23:00.463Z,16.46
2022-12-03T11:24:00.452Z,15.80
2022-12-03T11:25:00.458Z,15.70
2022-12-03T11:26:00.461Z,16.27
2022-12-03T11:27:00.492Z,16.48
2022-12-03T11:28:00.466Z,15.51
2022-12-03T11:29:00.507Z,16.89
2022-12-03T11:30:00.518Z,16.19
2022-12-03T11:31:00.514Z,15.69
2022-12-03T11:32:00.468Z,15.77
2022-12-03T11:33:00.475Z,15.84
2022-12-03T11:34:00.522Z,15.74
2022-12-03T11:35:00.487Z,16.01
2022-12-03T11:36:00.482Z,15.55
2022-12-03T11:37:01.662Z,15.82
2022-12-03T11:38:00.492Z,16.29
2022-12-03T11:39:00.546Z,17.42
2022-12-03T11:40:00.492Z,15.73
2022-12-03T11:41:00.458Z,16.26
2022-12-03T11:42:00.577Z,16.04
2022-12-03T11:43:00.507Z,16.37
2022-12-03T11:44:00.551Z,15.73
2022-12-03T11:45:00.512Z,15.54
2022-12-03T11:47:00.625Z,14.56
2022-12-03T11:48:00.484Z,16.69
2022-12-03T11:49:00.489Z,16.66
2022-12-03T11:50:00.522Z,15.88
2022-12-03T11:51:01.058Z,16.54
2022-12-03T11:52:00.538Z,16.50
2022-12-03T11:53:00.516Z,16.40
2022-12-03T11:54:00.499Z,16.67
2022-12-03T11:55:00.520Z,15.37
2022-12-03T11:57:00.535Z,16.66
2022-12-03T11:58:00.581Z,17.06
2022-12-03T11:59:00.493Z,16.35
2022-12-03T12:00:00.530Z,15.33
2022-12-03T12:01:00.544Z,17.04
2022-12-03T12:02:00.619Z,16.41
2022-12-03T12:03:00.638Z,16.26
2022-12-03T12:04:00.590Z,15.67
2022-12-03T12:05:00.539Z,15.17
2022-12-03T12:06:00.568Z,16.42
2022-12-03T12:07:00.548Z,15.96
2022-12-03T12:08:00.726Z,15.62
2022-12-03T12:09:00.522Z,16.57
2022-12-03T12:10:00.564Z,16.93
2022-12-03T12:11:00.548Z,16.11
2022-12-03T12:12:00.565Z,16.42
2022-12-03T12:13:00.595Z,17.21
2022-12-03T12:14:00.595Z,15.78
2022-12-03T12:15:00.572Z,17.25
2022-12-03T12:16:00.793Z,16.62
2022-12-03T12:17:00.555Z,15.39
2022-12-03T12:18:00.554Z,15.57
2022-12-03T12:19:00.573Z,15.86
2022-12-03T12:20:00.875Z,15.32
2022-12-03T12:21:00.614Z,16.41
2022-12-03T12:22:00.555Z,15.94
2022-12-03T12:23:00.642Z,16.03
2022-12-03T12:24:00.602Z,15.32
2022-12-03T12:25:00.641Z,15.76
2022-12-03T12:26:00.571Z,15.94
2022-12-03T12:27:00.594Z,16.52
2022-12-03T12:28:01.300Z,15.00
2022-12-03T12:29:00.608Z,16.19
2022-12-03T12:30:00.706Z,15.68
2022-12-03T12:31:00.660Z,15.00
2022-12-03T12:32:00.716Z,15.07
2022-12-03T12:33:00.660Z,14.85
2022-12-03T12:34:00.600Z,14.75
2022-12-03T12:35:00.628Z,14.06
2022-12-03T12:36:00.610Z,14.08
2022-12-03T12:37:00.629Z,15.08
2022-12-03T12:38:00.850Z,15.45
2022-12-03T12:39:00.630Z,15.80
2022-12-03T12:40:00.663Z,14.70
2022-12-03T12:41:00.638Z,14.56
2022-12-03T12:42:00.649Z,14.44
2022-12-03T12:43:02.194Z,14.81
2022-12-03T12:45:00.667Z,14.81
2022-12-03T12:46:13.649Z,14.36
2022-12-03T12:47:00.723Z,14.48
2022-12-03T12:48:00.689Z,13.99
2022-12-03T12:49:00.624Z,14.59
2022-12-03T12:50:00.672Z,13.78
2022-12-03T12:51:00.667Z,14.52
2022-12-03T12:52:00.645Z,14.63
2022-12-03T12:53:00.696Z,14.12
2022-12-03T12:55:04.976Z,13.42
2022-12-03T12:56:00.711Z,14.33
2022-12-03T12:57:00.640Z,13.94
2022-12-03T12:58:00.679Z,14.95
2022-12-03T12:59:00.665Z,14.27
2022-12-03T13:00:00.644Z,14.29
2022-12-03T13:01:00.821Z,14.17
2022-12-03T13:02:01.741Z,12.96
2022-12-03T13:03:00.721Z,14.47
2022-12-03T13:04:00.941Z,14.61
2022-12-03T13:05:01.562Z,14.48
2022-12-03T13:07:00.667Z,15.34
2022-12-03T13:08:02.729Z,14.34
2022-12-03T13:09:00.705Z,14.28
2022-12-03T13:10:00.751Z,14.20
2022-12-03T13:11:00.679Z,14.80
2022-12-03T13:12:00.688Z,14.36
2022-12-03T13:13:00.678Z,15.04
2022-12-03T13:14:00.715Z,14.75
2022-12-03T13:15:00.732Z,14.60
2022-12-03T13:16:00.783Z,13.98
2022-12-03T13:17:00.712Z,14.07
2022-12-03T13:18:00.744Z,14.37
2022-12-03T13:19:00.715Z,13.91
2022-12-03T13:20:07.203Z,14.09
2022-12-03T13:21:00.692Z,14.29
2022-12-03T13:22:00.798Z,13.58
2022-12-03T13:23:00.718Z,13.56
2022-12-03T13:24:00.743Z,13.65
2022-12-03T13:25:00.694Z,14.12
2022-12-03T13:27:00.779Z,13.97
2022-12-03T13:28:00.716Z,12.78
2022-12-03T13:29:00.713Z,13.27
2022-12-03T13:30:00.753Z,13.44
2022-12-03T13:31:00.996Z,13.77
2022-12-03T13:32:00.833Z,12.98
2022-12-03T13:33:00.791Z,13.46
2022-12-03T13:34:00.716Z,12.18
2022-12-03T13:35:00.745Z,14.51
2022-12-03T13:36:00.760Z,13.36
2022-12-03T13:37:00.811Z,13.32
2022-12-03T13:38:00.808Z,12.72
2022-12-03T13:39:00.771Z,12.96
2022-12-03T13:40:00.767Z,13.38
2022-12-03T13:41:00.791Z,12.52
2022-12-03T13:42:01.765Z,12.96
2022-12-03T13:43:00.787Z,13.05
2022-12-03T13:44:00.832Z,13.30