createdAt,value
2018-03-18T00:01:15.292Z,96.26
2018-03-18T00:03:43.634Z,96.47
2018-03-18T00:06:12.754Z,96.56
2018-03-18T00:08:41.032Z,96.97
2018-03-18T00:11:10.056Z,97.24
2018-03-18T00:13:38.385Z,96.37
2018-03-18T00:16:06.649Z,96.46
2018-03-18T00:18:34.937Z,96.92
2018-03-18T00:21:03.228Z,97.22
2018-03-18T00:23:31.650Z,96.50
2018-03-18T00:25:59.933Z,96.77
2018-03-18T00:28:28.985Z,96.92
2018-03-18T00:30:58.081Z,96.43
2018-03-18T00:33:27.194Z,96.68
2018-03-18T00:35:56.352Z,97.08
2018-03-18T00:38:24.857Z,97.06
2018-03-18T00:40:53.198Z,97.26
2018-03-18T00:43:21.510Z,97.46
2018-03-18T00:45:49.776Z,97.27
2018-03-18T00:48:18.954Z,96.52
2018-03-18T00:50:47.232Z,96.78
2018-03-18T00:53:15.544Z,96.94
2018-03-18T00:55:43.891Z,96.63
2018-03-18T00:58:12.196Z,96.88
2018-03-18T01:00:40.535Z,96.68
2018-03-18T01:03:09.574Z,96.88
2018-03-18T01:05:37.851Z,96.76
2018-03-18T01:08:06.145Z,96.69
2018-03-18T01:10:34.429Z,96.46
2018-03-18T01:13:02.719Z,96.86
2018-03-18T01:15:31.011Z,96.43
2018-03-18T01:17:59.490Z,95.99
2018-03-18T01:20:27.812Z,96.22
2018-03-18T01:22:56.154Z,96.05
2018-03-18T01:25:25.311Z,96.26
2018-03-18T01:27:53.656Z,96.77
2018-03-18T01:30:21.976Z,97.12
2018-03-18T01:32:50.241Z,97.01
2018-03-18T01:35:18.525Z,96.74
2018-03-18T01:37:46.804Z,96.24
2018-03-18T01:40:15.132Z,96.46
2018-03-18T01:42:43.453Z,96.11
2018-03-18T01:45:11.754Z,96.56
2018-03-18T01:47:40.040Z,96.50
2018-03-18T01:50:08.323Z,96.54
2018-03-18T01:52:37.352Z,96.58
2018-03-18T01:55:05.623Z,96.21
2018-03-18T01:57:34.669Z,96.91
2018-03-18T02:00:03.728Z,96.97
2018-03-18T02:02:31.999Z,96.74
2018-03-18T02:05:00.309Z,96.22
2018-03-18T02:07:28.623Z,96.24
2018-03-18T02:09:57.342Z,96.70
2018-03-18T02:12:27.672Z,96.04
2018-03-18T02:14:56.036Z,96.35
2018-03-18T02:17:25.234Z,96.43
2018-03-18T02:19:53.520Z,96.22
2018-03-18T02:22:21.822Z,96.10
2018-03-18T02:24:50.097Z,95.39
2018-03-18T02:27:18.448Z,95.93
2018-03-18T02:29:47.518Z,95.99
2018-03-18T02:32:15.808Z,96.04
2018-03-18T02:34:44.101Z,96.22
2018-03-18T02:37:12.552Z,96.38
2018-03-18T02:39:40.815Z,95.55
2018-03-18T02:42:10.231Z,95.37
2018-03-18T02:44:39.271Z,95.27
2018-03-18T02:47:07.797Z,95.73
2018-03-18T02:49:36.064Z,96.14
2018-03-18T02:52:04.363Z,96.01
2018-03-18T02:54:32.632Z,96.27
2018-03-18T02:57:00.964Z,96.08
2018-03-18T02:59:29.245Z,95.66
2018-03-18T03:01:57.591Z,95.98
2018-03-18T03:04:25.972Z,95.94
2018-03-18T03:06:54.366Z,96.48
2018-03-18T03:09:22.664Z,95.97
2018-03-18T03:11:50.940Z,95.74
2018-03-18T03:14:19.983Z,96.02
2018-03-18T03:16:48.265Z,96.45
2018-03-18T03:19:16.535Z,95.22
2018-03-18T03:21:44.852Z,95.56
2018-03-18T03:24:13.162Z,95.23
2018-03-18T03:26:41.443Z,95.26
2018-03-18T03:29:09.724Z,95.13
2018-03-18T03:31:37.999Z,94.74
2018-03-18T03:34:06.311Z,94.73
2018-03-18T03:36:34.574Z,94.47
2018-03-18T03:39:02.865Z,94.21
2018-03-18T03:41:31.120Z,94.03
2018-03-18T03:44:00.246Z,93.90
2018-03-18T03:46:29.350Z,93.54
2018-03-18T03:48:58.491Z,93.79
2018-03-18T03:51:26.795Z,93.37
2018-03-18T03:53:56.112Z,93.21
2018-03-18T03:56:24.461Z,93.23
2018-03-18T03:58:52.768Z,92.85
2018-03-18T04:01:21.044Z,93.26
2018-03-18T04:03:49.321Z,93.80
2018-03-18T04:06:18.348Z,94.10
2018-03-18T04:08:46.670Z,93.95
2018-03-18T04:11:14.981Z,93.71
2018-03-18T04:13:43.344Z,93.01
2018-03-18T04:16:11.679Z,93.13
2018-03-18T04:18:39.961Z,93.63
2018-03-18T04:21:08.243Z,93.71
2018-03-18T04:23:36.520Z,92.68
2018-03-18T04:26:04.820Z,93.29
2018-03-18T04:28:33.111Z,93.90
2018-03-18T04:31:01.363Z,93.32
2018-03-18T04:33:29.652Z,93.48
2018-03-18T04:35:57.952Z,93.82
2018-03-18T04:38:27.070Z,93.54
2018-03-18T04:40:56.131Z,93.19
2018-03-18T04:43:24.576Z,93.31
2018-03-18T04:45:52.869Z,92.66
2018-03-18T04:48:21.143Z,93.60
2018-03-18T04:50:49.428Z,93.87
2018-03-18T04:53:17.693Z,93.47
2018-03-18T04:55:45.966Z,92.96
2018-03-18T04:58:14.378Z,93.03
2018-03-18T05:00:43.517Z,93.22
2018-03-18T05:03:11.792Z,92.40
2018-03-18T05:05:40.067Z,92.68
2018-03-18T05:08:08.361Z,91.99
2018-03-18T05:10:36.633Z,92.01
2018-03-18T05:13:04.908Z,91.59
2018-03-18T05:15:33.966Z,91.69
2018-03-18T05:18:02.224Z,91.54
2018-03-18T05:20:31.268Z,91.85
2018-03-18T05:23:00.344Z,91.38
2018-03-18T05:25:28.712Z,91.24
2018-03-18T05:27:57.045Z,91.18
2018-03-18T05:30:25.438Z,90.42
2018-03-18T05:32:53.768Z,90.64
2018-03-18T05:35:23.186Z,90.28
2018-03-18T05:37:52.614Z,90.07
2018-03-18T05:40:22.394Z,89.96
2018-03-18T05:42:50.693Z,89.44
2018-03-18T05:45:19.765Z,89.35
2018-03-18T05:47:48.043Z,88.56
2018-03-18T05:50:17.083Z,88.87
2018-03-18T05:52:45.374Z,89.04
2018-03-18T05:55:13.680Z,88.92
2018-03-18T05:57:43.567Z,88.75
2018-03-18T06:00:11.880Z,88.21
2018-03-18T06:02:40.211Z,87.71
2018-03-18T06:05:08.508Z,87.57
2018-03-18T06:07:36.796Z,87.42
2018-03-18T06:10:06.223Z,87.13
2018-03-18T06:12:34.585Z,86.46
2018-03-18T06:15:02.814Z,86.96
2018-03-18T06:17:31.092Z,85.69
2018-03-18T06:19:59.549Z,86.03
2018-03-18T06:22:27.959Z,85.92
2018-03-18T06:24:56.500Z,84.57
2018-03-18T06:27:26.087Z,85.49
2018-03-18T06:29:54.474Z,84.61
2018-03-18T06:32:23.576Z,84.25
2018-03-18T06:34:51.866Z,84.96
2018-03-18T06:37:20.904Z,84.09
2018-03-18T06:39:49.219Z,84.24
2018-03-18T06:42:17.499Z,84.36
2018-03-18T06:44:45.813Z,84.46
2018-03-18T06:47:14.120Z,84.23
2018-03-18T06:49:42.480Z,83.17
2018-03-18T06:52:10.773Z,83.49
2018-03-18T06:54:39.043Z,83.21
2018-03-18T06:57:07.344Z,83.66
2018-03-18T06:59:35.606Z,83.15
2018-03-18T07:02:03.889Z,83.21
2018-03-18T07:04:32.185Z,82.25
2018-03-18T07:07:00.481Z,81.46
2018-03-18T07:09:29.968Z,81.42
2018-03-18T07:11:59.025Z,81.52
2018-03-18T07:14:27.404Z,82.06
2018-03-18T07:16:56.001Z,80.60
2018-03-18T07:19:24.372Z,84.66
2018-03-18T07:21:52.653Z,79.76
2018-03-18T07:24:21.712Z,80.24
2018-03-18T07:26:49.990Z,79.30
2018-03-18T07:29:18.280Z,79.53
2018-03-18T07:31:46.605Z,79.59
2018-03-18T07:34:15.672Z,79.71
2018-03-18T07:36:44.117Z,78.35
2018-03-18T07:39:12.476Z,79.61
2018-03-18T07:41:41.458Z,78.13
2018-03-18T07:44:09.736Z,79.05
2018-03-18T07:46:38.022Z,78.78
2018-03-18T07:49:06.292Z,79.16
2018-03-18T07:51:35.322Z,78.60
2018-03-18T07:54:03.600Z,80.95
2018-03-18T07:56:31.864Z,79.04
2018-03-18T07:59:00.237Z,78.79
2018-03-18T08:01:28.604Z,78.18
2018-03-18T08:03:57.164Z,77.58
2018-03-18T08:06:25.664Z,77.08
2018-03-18T08:08:54.169Z,78.35
2018-03-18T08:11:22.471Z,77.18
2018-03-18T08:13:50.757Z,77.72
2018-03-18T08:16:19.097Z,77.43
2018-03-18T08:18:47.441Z,77.16
2018-03-18T08:21:15.768Z,75.74
2018-03-18T08:23:44.032Z,76.60
2018-03-18T08:26:12.422Z,76.78
2018-03-18T08:28:40.725Z,75.18
2018-03-18T08:31:09.192Z,75.79
2018-03-18T08:33:37.471Z,75.35
2018-03-18T08:36:05.845Z,74.96
2018-03-18T08:38:34.148Z,74.08
2018-03-18T08:41:02.447Z,74.15
2018-03-18T08:43:30.732Z,73.32
2018-03-18T08:45:59.142Z,73.58
2018-03-18T08:48:27.727Z,73.25
2018-03-18T08:50:56.372Z,72.57
2018-03-18T08:53:24.972Z,70.58
2018-03-18T08:55:53.290Z,69.49
2018-03-18T08:58:21.588Z,71.39
2018-03-18T09:00:49.864Z,70.37
2018-03-18T09:03:18.163Z,71.97
2018-03-18T09:05:46.484Z,71.19
2018-03-18T09:08:15.033Z,70.41
2018-03-18T09:10:43.437Z,71.05
2018-03-18T09:13:11.768Z,72.41
2018-03-18T09:15:40.049Z,71.97
2018-03-18T09:18:08.309Z,72.09
2018-03-18T09:20:36.600Z,70.89
2018-03-18T09:23:05.665Z,71.92
2018-03-18T09:25:33.940Z,70.80
2018-03-18T09:28:02.221Z,69.07
2018-03-18T09:30:30.565Z,72.00
2018-03-18T09:32:59.752Z,69.76
2018-03-18T09:35:28.124Z,69.91
2018-03-18T09:37:56.492Z,69.58
2018-03-18T09:40:24.916Z,68.00
2018-03-18T09:42:53.249Z,67.77
2018-03-18T09:45:21.532Z,66.74
2018-03-18T09:47:51.160Z,66.21
2018-03-18T09:50:19.420Z,66.29
2018-03-18T09:52:48.017Z,66.37
2018-03-18T09:55:16.292Z,66.78
2018-03-18T09:57:44.663Z,65.11
2018-03-18T10:00:12.939Z,64.53
2018-03-18T10:02:41.209Z,65.31
2018-03-18T10:05:09.488Z,66.22
2018-03-18T10:07:37.796Z,68.34
2018-03-18T10:10:07.184Z,66.47
2018-03-18T10:12:36.974Z,67.59
2018-03-18T10:15:05.483Z,65.53
2018-03-18T10:17:33.928Z,66.16
2018-03-18T10:20:02.218Z,63.99
2018-03-18T10:22:30.587Z,65.14
2018-03-18T10:24:59.645Z,65.71
2018-03-18T10:27:28.770Z,63.92
2018-03-18T10:29:57.132Z,66.65
2018-03-18T10:32:25.553Z,66.12
2018-03-18T10:34:53.964Z,63.78
2018-03-18T10:37:22.277Z,63.01
2018-03-18T10:39:50.570Z,65.55
2018-03-18T10:42:18.905Z,65.04
2018-03-18T10:44:47.323Z,66.58
2018-03-18T10:47:16.430Z,65.40
2018-03-18T10:49:44.895Z,66.20
2018-03-18T10:52:13.188Z,66.77
2018-03-18T10:54:41.475Z,65.13
2018-03-18T10:57:09.766Z,67.98
2018-03-18T10:59:38.032Z,62.46
2018-03-18T11:05:10.008Z,60.69
2018-03-18T11:07:39.610Z,59.75
2018-03-18T11:10:07.867Z,60.31
2018-03-18T11:12:36.119Z,62.41
2018-03-18T11:15:05.526Z,63.42
2018-03-18T11:17:34.554Z,62.33
2018-03-18T11:20:02.846Z,63.17
2018-03-18T11:22:31.105Z,62.20
2018-03-18T11:25:00.194Z,61.87
2018-03-18T11:27:28.493Z,59.72
2018-03-18T11:29:57.630Z,58.34
2018-03-18T11:32:25.963Z,59.84
2018-03-18T11:34:54.320Z,59.15
2018-03-18T11:37:22.605Z,60.36
2018-03-18T11:39:50.889Z,58.61
2018-03-18T11:42:19.144Z,60.87
2018-03-18T11:44:47.460Z,61.32
2018-03-18T11:47:15.746Z,59.76
2018-03-18T11:49:44.079Z,59.20
2018-03-18T11:52:12.346Z,59.60
2018-03-18T11:54:40.607Z,60.13
2018-03-18T11:57:10.235Z,62.50
2018-03-18T11:59:38.516Z,60.44
2018-03-18T12:02:07.525Z,61.09
2018-03-18T12:04:36.569Z,60.32
2018-03-18T12:07:04.827Z,59.92
2018-03-18T12:09:33.082Z,60.89
2018-03-18T12:12:01.357Z,58.39
2018-03-18T12:14:30.405Z,61.80
2018-03-18T12:16:59.501Z,61.44
2018-03-18T12:19:27.974Z,61.35
2018-03-18T12:21:56.276Z,62.03
2018-03-18T12:24:24.692Z,60.63
2018-03-18T12:26:53.008Z,61.59
2018-03-18T12:29:21.288Z,65.22
2018-03-18T12:31:49.560Z,63.20
2018-03-18T12:34:17.823Z,62.34
2018-03-18T12:36:46.109Z,62.25
2018-03-18T12:39:14.486Z,62.16
2018-03-18T12:41:42.782Z,60.86
2018-03-18T12:44:11.042Z,62.79
2018-03-18T12:46:39.314Z,63.97
2018-03-18T12:49:07.556Z,63.23
2018-03-18T12:51:36.592Z,63.09
2018-03-18T12:54:05.992Z,64.37
2018-03-18T12:56:34.451Z,64.65
2018-03-18T12:59:02.752Z,62.01
2018-03-18T13:01:31.024Z,62.87
2018-03-18T13:03:59.320Z,60.16
2018-03-18T13:06:27.657Z,60.57
2018-03-18T13:08:56.765Z,62.83
2018-03-18T13:11:25.156Z,60.64
2018-03-18T13:13:54.323Z,59.96
2018-03-18T13:16:23.350Z,59.62
2018-03-18T13:18:51.603Z,62.22
2018-03-18T13:21:19.888Z,60.11
2018-03-18T13:23:48.173Z,61.22
2018-03-18T13:26:16.491Z,64.63
2018-03-18T13:28:44.809Z,62.57
2018-03-18T13:31:14.348Z,66.17
2018-03-18T13:33:42.684Z,63.22
2018-03-18T13:36:11.009Z,62.55
2018-03-18T13:38:39.406Z,63.99
2018-03-18T13:41:08.420Z,63.10
2018-03-18T13:43:37.462Z,63.23
2018-03-18T13:46:05.713Z,63.04
2018-03-18T13:48:34.751Z,64.44
2018-03-18T13:51:03.010Z,64.80
2018-03-18T13:53:32.065Z,66.58
2018-03-18T13:56:00.362Z,63.43
2018-03-18T13:58:28.717Z,63.40
2018-03-18T14:00:57.301Z,63.61
2018-03-18T14:03:25.660Z,62.93
2018-03-18T14:05:54.140Z,62.92
2018-03-18T14:08:22.444Z,63.73
2018-03-18T14:10:50.711Z,63.13
2018-03-18T14:13:19.008Z,63.19
2018-03-18T14:15:47.344Z,63.83
2018-03-18T14:18:16.471Z,63.70
2018-03-18T14:20:44.770Z,64.92
2018-03-18T14:23:13.092Z,63.25
2018-03-18T14:25:41.366Z,64.69
2018-03-18T14:28:09.671Z,63.75
2018-03-18T14:30:37.944Z,65.06
2018-03-18T14:33:06.221Z,64.79
2018-03-18T14:35:34.522Z,65.35
2018-03-18T14:38:02.823Z,66.02
2018-03-18T14:40:31.102Z,66.04
2018-03-18T14:42:59.429Z,67.14
2018-03-18T14:45:27.789Z,65.72
2018-03-18T14:47:56.165Z,65.51
2018-03-18T14:50:24.643Z,67.29
2018-03-18T14:52:52.940Z,67.80
2018-03-18T14:55:22.639Z,66.86
2018-03-18T14:57:50.913Z,67.99
2018-03-18T15:00:19.970Z,66.80
2018-03-18T15:02:48.319Z,65.90
2018-03-18T15:05:17.416Z,66.68
2018-03-18T15:07:46.481Z,66.90
2018-03-18T15:10:14.919Z,67.48
2018-03-18T15:12:43.981Z,67.07
2018-03-18T15:15:12.281Z,66.71
2018-03-18T15:17:40.570Z,68.02
2018-03-18T15:20:08.884Z,67.49
2018-03-18T15:22:37.175Z,68.12
2018-03-18T15:25:06.662Z,66.56
2018-03-18T15:27:34.953Z,67.84
2018-03-18T15:30:03.291Z,68.63
2018-03-18T15:32:32.348Z,67.09
2018-03-18T15:35:00.800Z,68.02
2018-03-18T15:37:29.092Z,67.87
2018-03-18T15:39:58.304Z,67.65
2018-03-18T15:42:26.690Z,68.20
2018-03-18T15:44:55.210Z,67.42
2018-03-18T15:47:23.630Z,68.76
2018-03-18T15:49:51.974Z,68.58
2018-03-18T15:52:20.318Z,68.88
2018-03-18T15:54:49.317Z,70.37
2018-03-18T15:57:17.724Z,70.13
2018-03-18T15:59:46.063Z,69.97
2018-03-18T16:02:14.364Z,69.33
2018-03-18T16:04:42.629Z,69.27
2018-03-18T16:07:10.917Z,69.43
2018-03-18T16:09:39.187Z,69.04
2018-03-18T16:12:08.273Z,69.19
2018-03-18T16:14:36.543Z,68.95
2018-03-18T16:17:04.838Z,69.75
2018-03-18T16:19:33.103Z,70.54
2018-03-18T16:22:01.527Z,70.31
2018-03-18T16:24:29.843Z,70.72
2018-03-18T16:26:59.045Z,70.32
2018-03-18T16:29:45.064Z,70.69
2018-03-18T16:32:14.258Z,71.12
2018-03-18T16:34:42.524Z,71.42
2018-03-18T16:37:10.853Z,70.29
2018-03-18T16:39:40.096Z,70.86
2018-03-18T16:42:08.385Z,70.32
2018-03-18T16:44:36.685Z,71.42
2018-03-18T16:47:04.981Z,70.98
2018-03-18T16:49:33.350Z,71.76
2018-03-18T16:52:01.688Z,71.07
2018-03-18T16:54:30.005Z,72.04
2018-03-18T16:56:59.119Z,71.63
2018-03-18T16:59:28.249Z,71.72
2018-03-18T17:01:56.678Z,71.40
2018-03-18T17:04:25.844Z,71.84
2018-03-18T17:06:55.319Z,72.49
2018-03-18T17:09:23.584Z,71.96
2018-03-18T17:11:51.879Z,71.93
2018-03-18T17:14:20.148Z,72.65
2018-03-18T17:16:48.490Z,72.15
2018-03-18T17:19:16.861Z,72.04
2018-03-18T17:21:45.199Z,72.62
2018-03-18T17:24:13.472Z,72.71
2018-03-18T17:26:44.474Z,72.02
2018-03-18T17:29:12.737Z,72.05
2018-03-18T17:31:41.036Z,72.69
2018-03-18T17:34:09.297Z,72.99
2018-03-18T17:36:38.336Z,73.27
2018-03-18T17:39:06.632Z,72.36
2018-03-18T17:41:34.925Z,73.54
2018-03-18T17:44:03.287Z,73.04
2018-03-18T17:46:49.264Z,72.83
2018-03-18T17:49:35.297Z,73.21
2018-03-18T17:52:22.368Z,71.82
2018-03-18T17:55:08.381Z,73.42
2018-03-18T17:57:36.686Z,73.22
2018-03-18T18:00:04.960Z,73.27
2018-03-18T18:02:33.244Z,73.12
2018-03-18T18:05:01.529Z,73.28
2018-03-18T18:07:29.892Z,73.62
2018-03-18T18:09:58.209Z,73.16
2018-03-18T18:12:26.586Z,73.60
2018-03-18T18:14:54.897Z,73.74
2018-03-18T18:17:23.167Z,73.17
2018-03-18T18:19:51.464Z,72.90
2018-03-18T18:22:19.830Z,73.58
2018-03-18T18:24:48.100Z,71.91
2018-03-18T18:27:17.158Z,72.61
2018-03-18T18:29:45.518Z,72.46
2018-03-18T18:32:13.858Z,72.82
2018-03-18T18:34:42.914Z,73.20
2018-03-18T18:37:11.204Z,73.85
2018-03-18T18:39:39.524Z,73.92
2018-03-18T18:42:08.570Z,73.59
2018-03-18T18:44:37.625Z,74.19
2018-03-18T18:47:06.712Z,73.22
2018-03-18T18:49:35.024Z,73.91
2018-03-18T18:52:03.301Z,73.96
2018-03-18T18:54:31.588Z,73.99
2018-03-18T18:56:59.960Z,73.72
2018-03-18T18:59:28.337Z,73.89
2018-03-18T19:01:56.678Z,73.46
2018-03-18T19:04:25.657Z,74.14
2018-03-18T19:06:54.791Z,73.13
2018-03-18T19:09:23.087Z,74.15
2018-03-18T19:11:52.179Z,74.01
2018-03-18T19:14:20.575Z,74.80
2018-03-18T19:16:48.805Z,74.47
2018-03-18T19:19:17.191Z,74.54
2018-03-18T19:21:45.494Z,73.86
2018-03-18T19:24:13.914Z,74.54
2018-03-18T19:26:42.948Z,74.28
2018-03-18T19:29:11.238Z,74.34
2018-03-18T19:31:39.521Z,73.66
2018-03-18T19:34:07.893Z,74.52
2018-03-18T19:36:36.973Z,74.96
2018-03-18T19:39:06.766Z,75.06
2018-03-18T19:41:35.070Z,74.81
2018-03-18T19:44:03.337Z,74.13
2018-03-18T19:46:31.725Z,74.35
2018-03-18T19:49:00.087Z,74.10
2018-03-18T19:51:29.330Z,74.87
2018-03-18T19:53:57.704Z,74.58
2018-03-18T19:56:26.292Z,74.95
2018-03-18T19:58:54.812Z,74.48
2018-03-18T20:01:23.124Z,75.25
2018-03-18T20:03:51.514Z,76.27
2018-03-18T20:06:19.813Z,75.04
2018-03-18T20:08:48.146Z,75.30
2018-03-18T20:11:16.436Z,75.81
2018-03-18T20:13:44.790Z,76.48
2018-03-18T20:16:13.229Z,76.07
2018-03-18T20:18:41.525Z,75.83
2018-03-18T20:21:09.849Z,76.65
2018-03-18T20:23:38.134Z,76.11
2018-03-18T20:26:06.447Z,75.92
2018-03-18T20:28:34.794Z,75.76
2018-03-18T20:31:03.856Z,76.39
2018-03-18T20:33:32.141Z,75.50
2018-03-18T20:36:01.326Z,76.42
2018-03-18T20:38:29.728Z,77.30
2018-03-18T20:40:58.139Z,76.97
2018-03-18T20:43:26.473Z,76.35
2018-03-18T20:45:54.847Z,76.38
2018-03-18T20:48:23.136Z,76.34
2018-03-18T20:50:53.027Z,76.48
2018-03-18T20:53:21.301Z,75.57
2018-03-18T20:55:49.584Z,75.81
2018-03-18T20:58:17.928Z,75.56
2018-03-18T21:00:46.297Z,76.17
2018-03-18T21:03:15.681Z,76.34
2018-03-18T21:05:43.978Z,76.71
2018-03-18T21:08:12.264Z,75.63
2018-03-18T21:10:40.572Z,76.36
2018-03-18T21:13:08.918Z,76.42
2018-03-18T21:15:37.195Z,76.40
2018-03-18T21:18:05.536Z,76.71
2018-03-18T21:20:33.802Z,77.33
2018-03-18T21:23:02.109Z,76.53
2018-03-18T21:25:31.383Z,76.38
2018-03-18T21:27:59.827Z,75.74
2018-03-18T21:30:29.277Z,76.47
2018-03-18T21:32:58.490Z,75.78
2018-03-18T21:35:27.714Z,76.13
2018-03-18T21:37:56.067Z,76.48
2018-03-18T21:40:25.256Z,76.66
2018-03-18T21:42:53.579Z,75.69
2018-03-18T21:45:21.876Z,76.06
2018-03-18T21:47:50.926Z,76.21
2018-03-18T21:50:19.966Z,77.10
2018-03-18T21:52:48.401Z,76.42
2018-03-18T21:55:16.761Z,76.64
2018-03-18T21:57:45.064Z,77.54
2018-03-18T22:00:13.353Z,77.23
2018-03-18T22:02:42.408Z,77.26
2018-03-18T22:05:10.673Z,76.69
2018-03-18T22:07:38.951Z,77.67
2018-03-18T22:10:07.287Z,78.00
2018-03-18T22:12:36.312Z,77.57
2018-03-18T22:15:04.626Z,77.48
2018-03-18T22:17:32.852Z,78.06
2018-03-18T22:20:01.135Z,76.99
2018-03-18T22:22:29.483Z,77.79
2018-03-18T22:24:58.648Z,78.14
2018-03-18T22:27:26.987Z,78.10
2018-03-18T22:29:56.490Z,78.25
2018-03-18T22:32:26.593Z,78.33
2018-03-18T22:34:55.014Z,79.24
2018-03-18T22:37:24.159Z,78.54
2018-03-18T22:42:33.547Z,78.86
2018-03-18T22:45:01.820Z,78.22
2018-03-18T22:47:30.914Z,76.96
2018-03-18T22:50:00.030Z,78.43
2018-03-18T22:52:29.136Z,78.06
2018-03-18T22:54:58.193Z,77.89
2018-03-18T22:57:26.481Z,77.12
2018-03-18T22:59:54.788Z,77.75
2018-03-18T23:02:23.069Z,78.68
2018-03-18T23:04:51.346Z,78.86
2018-03-18T23:07:19.619Z,78.20
2018-03-18T23:09:47.894Z,79.37
2018-03-18T23:12:16.159Z,78.09
2018-03-18T23:14:44.501Z,78.05
2018-03-18T23:17:13.526Z,79.03
2018-03-18T23:19:41.799Z,78.08
2018-03-18T23:22:10.058Z,77.81
2018-03-18T23:24:38.325Z,77.69
2018-03-18T23:27:06.601Z,77.91
2018-03-18T23:29:34.860Z,78.76
2018-03-18T23:32:03.136Z,78.22
2018-03-18T23:34:31.424Z,78.56
2018-03-18T23:37:00.689Z,78.44
2018-03-18T23:39:29.096Z,78.29
2018-03-18T23:41:58.182Z,78.94
2018-03-18T23:44:26.594Z,79.35
2018-03-18T23:46:55.838Z,79.55
2018-03-18T23:49:24.236Z,77.74
2018-03-18T23:51:53.710Z,78.94
2018-03-18T23:54:21.999Z,78.97
2018-03-18T23:56:51.055Z,79.21
2018-03-18T23:59:19.336Z,78.46
