createdAt,value
2023-05-14T00:00:47.892Z,65.46
2023-05-14T00:03:20.582Z,64.65
2023-05-14T00:05:53.117Z,66.09
2023-05-14T00:08:25.559Z,66.57
2023-05-14T00:10:58.076Z,65.75
2023-05-14T00:13:30.550Z,66.17
2023-05-14T00:16:03.258Z,65.42
2023-05-14T00:18:35.804Z,65.23
2023-05-14T00:21:08.317Z,65.88
2023-05-14T00:23:40.824Z,65.88
2023-05-14T00:26:13.229Z,66.78
2023-05-14T00:28:45.762Z,67.78
2023-05-14T00:31:18.259Z,67.59
2023-05-14T00:33:50.815Z,67.39
2023-05-14T00:36:23.218Z,68.83
2023-05-14T00:38:55.953Z,68.81
2023-05-14T00:41:28.413Z,69.05
2023-05-14T00:44:00.927Z,69.22
2023-05-14T00:46:34.634Z,69.71
2023-05-14T00:49:07.148Z,69.68
2023-05-14T00:51:41.503Z,69.90
2023-05-14T00:54:22.676Z,70.20
2023-05-14T00:56:55.637Z,70.25
2023-05-14T00:59:28.132Z,70.64
2023-05-14T01:02:00.714Z,70.85
2023-05-14T01:04:35.179Z,71.46
2023-05-14T01:07:35.456Z,71.87
2023-05-14T01:10:23.531Z,71.97
2023-05-14T01:13:13.014Z,72.44
2023-05-14T01:15:48.091Z,72.66
2023-05-14T01:18:21.977Z,72.94
2023-05-14T01:20:54.649Z,73.38
2023-05-14T01:23:27.121Z,72.72
2023-05-14T01:25:59.644Z,73.39
2023-05-14T01:28:35.656Z,73.57
2023-05-14T01:31:18.350Z,73.72
2023-05-14T01:33:52.356Z,74.34
2023-05-14T01:36:25.466Z,74.19
2023-05-14T01:38:58.879Z,74.54
2023-05-14T01:41:32.834Z,74.45
2023-05-14T01:44:06.030Z,74.15
2023-05-14T01:46:38.765Z,74.81
2023-05-14T01:49:11.261Z,75.14
2023-05-14T01:51:43.948Z,76.09
2023-05-14T01:54:16.399Z,75.35
2023-05-14T01:56:48.793Z,75.12
2023-05-14T01:59:21.253Z,75.87
2023-05-14T02:01:53.839Z,76.56
2023-05-14T02:04:26.539Z,76.16
2023-05-14T02:06:59.075Z,76.85
2023-05-14T02:09:31.555Z,76.70
2023-05-14T02:12:04.267Z,76.93
2023-05-14T02:14:36.973Z,77.07
2023-05-14T02:17:09.454Z,77.21
2023-05-14T02:19:42.182Z,77.58
2023-05-14T02:22:14.596Z,76.95
2023-05-14T02:24:47.012Z,76.61
2023-05-14T02:27:19.487Z,76.66
2023-05-14T02:29:52.759Z,76.86
2023-05-14T02:32:25.418Z,77.46
2023-05-14T02:34:57.883Z,76.56
2023-05-14T02:37:30.387Z,77.09
2023-05-14T02:40:04.149Z,76.00
2023-05-14T02:42:36.538Z,76.20
2023-05-14T02:45:09.256Z,76.70
2023-05-14T02:47:42.156Z,76.63
2023-05-14T02:50:14.607Z,76.58
2023-05-14T02:52:47.065Z,76.55
2023-05-14T02:55:19.688Z,77.06
2023-05-14T02:57:53.241Z,76.59
2023-05-14T03:00:25.840Z,77.39
2023-05-14T03:02:58.845Z,78.12
2023-05-14T03:05:31.608Z,78.03
2023-05-14T03:08:04.041Z,78.39
2023-05-14T03:10:37.057Z,78.61
2023-05-14T03:13:09.507Z,77.89
2023-05-14T03:15:41.957Z,79.28
2023-05-14T03:18:15.034Z,79.34
2023-05-14T03:20:47.814Z,79.73
2023-05-14T03:23:20.251Z,79.44
2023-05-14T03:25:52.747Z,79.33
2023-05-14T03:28:25.863Z,79.86
2023-05-14T03:30:58.522Z,79.70
2023-05-14T03:33:31.184Z,80.67
2023-05-14T03:36:03.839Z,80.55
2023-05-14T03:38:36.818Z,81.19
2023-05-14T03:41:09.238Z,81.97
2023-05-14T03:43:41.676Z,82.78
2023-05-14T03:46:14.088Z,82.92
2023-05-14T03:48:46.554Z,83.87
2023-05-14T03:51:19.095Z,83.60
2023-05-14T03:53:51.494Z,83.88
2023-05-14T03:56:24.862Z,84.00
2023-05-14T03:58:57.332Z,83.80
2023-05-14T04:01:29.775Z,85.16
2023-05-14T04:04:02.249Z,85.62
2023-05-14T04:06:34.788Z,85.38
2023-05-14T04:09:07.428Z,85.74
2023-05-14T04:11:39.892Z,86.33
2023-05-14T04:14:12.292Z,85.50
2023-05-14T04:16:44.735Z,85.57
2023-05-14T04:19:17.362Z,84.83
2023-05-14T04:21:49.984Z,86.88
2023-05-14T04:24:22.551Z,86.78
2023-05-14T04:26:54.989Z,86.67
2023-05-14T04:29:27.450Z,87.35
2023-05-14T04:32:00.451Z,87.58
2023-05-14T04:34:32.972Z,86.50
2023-05-14T04:37:05.488Z,86.86
2023-05-14T04:39:38.332Z,85.90
2023-05-14T04:42:10.869Z,85.44
2023-05-14T04:44:43.309Z,84.74
2023-05-14T04:47:15.765Z,84.72
2023-05-14T04:49:48.451Z,85.04
2023-05-14T04:52:20.970Z,85.08
2023-05-14T04:54:53.550Z,85.91
2023-05-14T04:57:26.068Z,85.44
2023-05-14T04:59:58.459Z,85.88
2023-05-14T05:02:30.935Z,85.20
2023-05-14T05:05:04.241Z,84.25
2023-05-14T05:07:36.749Z,84.73
2023-05-14T05:10:09.533Z,85.22
2023-05-14T05:12:42.032Z,85.55
2023-05-14T05:15:14.596Z,84.96
2023-05-14T05:17:47.138Z,84.63
2023-05-14T05:20:19.611Z,83.43
2023-05-14T05:22:52.235Z,83.52
2023-05-14T05:25:24.706Z,83.04
2023-05-14T05:27:57.123Z,82.78
2023-05-14T05:30:30.202Z,82.24
2023-05-14T05:33:02.771Z,81.65
2023-05-14T05:35:35.324Z,81.25
2023-05-14T05:38:07.791Z,81.43
2023-05-14T05:40:40.240Z,80.57
2023-05-14T05:43:13.834Z,80.14
2023-05-14T05:45:46.324Z,79.90
2023-05-14T05:48:19.001Z,79.93
2023-05-14T05:50:51.859Z,79.93
2023-05-14T05:53:24.306Z,79.58
2023-05-14T05:55:56.737Z,79.04
2023-05-14T05:58:29.544Z,78.81
2023-05-14T06:01:02.453Z,79.57
2023-05-14T06:03:35.385Z,81.17
2023-05-14T06:06:08.112Z,79.44
2023-05-14T06:08:40.600Z,79.91
2023-05-14T06:11:13.148Z,79.82
2023-05-14T06:13:45.587Z,80.53
2023-05-14T06:16:18.173Z,81.16
2023-05-14T06:18:52.299Z,80.60
2023-05-14T06:21:24.993Z,79.73
2023-05-14T06:23:57.456Z,79.17
2023-05-14T06:26:29.919Z,80.46
2023-05-14T06:29:02.449Z,79.03
2023-05-14T06:31:34.846Z,78.87
2023-05-14T06:34:08.096Z,78.00
2023-05-14T06:36:40.674Z,77.71
2023-05-14T06:39:13.235Z,77.63
2023-05-14T06:41:45.685Z,77.26
2023-05-14T06:44:19.509Z,76.64
2023-05-14T06:46:51.998Z,76.61
2023-05-14T06:49:24.468Z,76.47
2023-05-14T06:51:56.900Z,77.26
2023-05-14T06:54:30.050Z,75.95
2023-05-14T06:57:02.460Z,76.20
2023-05-14T06:59:34.866Z,75.14
2023-05-14T07:02:07.348Z,74.38
2023-05-14T07:04:39.859Z,74.24
2023-05-14T07:07:15.385Z,73.61
2023-05-14T07:09:48.248Z,73.04
2023-05-14T07:12:20.754Z,74.07
2023-05-14T07:14:53.327Z,73.23
2023-05-14T07:17:26.045Z,73.11
2023-05-14T07:19:58.553Z,72.51
2023-05-14T07:22:30.988Z,72.06
2023-05-14T07:25:03.486Z,72.14
2023-05-14T07:27:35.961Z,71.23
2023-05-14T07:30:08.738Z,70.24
2023-05-14T07:32:41.161Z,70.42
2023-05-14T07:35:14.163Z,70.03
2023-05-14T07:37:46.798Z,68.49
2023-05-14T07:40:19.376Z,67.66
2023-05-14T07:42:51.805Z,67.94
2023-05-14T07:45:24.288Z,70.34
2023-05-14T07:47:56.723Z,68.38
2023-05-14T07:50:29.160Z,68.84
2023-05-14T07:53:01.575Z,66.97
2023-05-14T07:55:33.972Z,67.96
2023-05-14T07:58:06.611Z,66.46
2023-05-14T08:00:39.169Z,67.35
2023-05-14T08:03:11.631Z,66.88
2023-05-14T08:05:44.138Z,66.24
2023-05-14T08:08:17.054Z,64.53
2023-05-14T08:10:49.558Z,64.49
2023-05-14T08:13:22.118Z,62.00
2023-05-14T08:15:54.806Z,62.46
2023-05-14T08:18:27.214Z,61.07
2023-05-14T08:20:59.685Z,61.39
2023-05-14T08:23:34.121Z,60.58
2023-05-14T08:26:06.664Z,60.29
2023-05-14T08:28:39.321Z,60.83
2023-05-14T08:31:17.477Z,61.76
2023-05-14T08:33:49.950Z,60.75
2023-05-14T08:36:22.487Z,60.32
2023-05-14T08:38:55.272Z,60.44
2023-05-14T08:41:27.659Z,61.77
2023-05-14T08:44:20.549Z,60.81
2023-05-14T08:46:54.633Z,61.44
2023-05-14T08:49:42.644Z,60.83
2023-05-14T08:52:18.003Z,58.98
2023-05-14T08:54:52.693Z,60.08
2023-05-14T08:57:26.571Z,60.42
2023-05-14T08:59:59.230Z,59.04
2023-05-14T09:02:31.733Z,58.93
2023-05-14T09:05:04.371Z,59.18
2023-05-14T09:07:36.837Z,58.59
2023-05-14T09:10:10.324Z,58.44
2023-05-14T09:12:42.811Z,57.83
2023-05-14T09:15:15.345Z,57.68
2023-05-14T09:17:50.969Z,58.12
2023-05-14T09:20:25.111Z,57.00
2023-05-14T09:22:59.979Z,55.09
2023-05-14T09:25:32.964Z,55.11
2023-05-14T09:28:08.421Z,54.44
2023-05-14T09:30:41.169Z,54.59
2023-05-14T09:33:25.882Z,53.33
2023-05-14T09:35:59.880Z,56.24
2023-05-14T09:38:33.876Z,56.44
2023-05-14T09:41:06.346Z,55.91
2023-05-14T09:43:38.820Z,53.67
2023-05-14T09:46:11.308Z,54.63
2023-05-14T09:48:43.804Z,55.17
2023-05-14T09:51:17.643Z,54.61
2023-05-14T09:53:52.861Z,55.11
2023-05-14T09:56:25.282Z,55.70
2023-05-14T09:58:57.705Z,54.98
2023-05-14T10:01:31.038Z,53.33
2023-05-14T10:04:07.858Z,49.53
2023-05-14T10:06:42.137Z,47.85
2023-05-14T10:09:17.451Z,47.07
2023-05-14T10:11:53.874Z,50.41
2023-05-14T10:14:32.709Z,50.41
2023-05-14T10:17:06.385Z,49.36
2023-05-14T10:19:40.895Z,49.91
2023-05-14T10:22:17.969Z,49.47
2023-05-14T10:24:54.187Z,50.41
2023-05-14T10:27:26.901Z,51.13
2023-05-14T10:29:59.334Z,51.38
2023-05-14T10:32:33.118Z,48.29
2023-05-14T10:35:27.197Z,49.28
2023-05-14T10:37:59.650Z,45.96
2023-05-14T10:40:32.141Z,46.75
2023-05-14T10:43:05.156Z,45.64
2023-05-14T10:45:37.687Z,42.70
2023-05-14T10:48:10.600Z,44.28
2023-05-14T10:50:43.494Z,45.00
2023-05-14T10:53:16.063Z,46.80
2023-05-14T10:55:48.525Z,45.12
2023-05-14T10:58:21.074Z,46.76
2023-05-14T11:00:55.952Z,45.53
2023-05-14T11:03:32.646Z,47.05
2023-05-14T11:06:07.041Z,46.90
2023-05-14T11:08:40.235Z,45.86
2023-05-14T11:11:12.855Z,44.27
2023-05-14T11:13:45.845Z,44.15
2023-05-14T11:16:23.544Z,46.53
2023-05-14T11:19:04.384Z,45.10
2023-05-14T11:21:36.926Z,44.55
2023-05-14T11:24:09.468Z,43.90
2023-05-14T11:26:41.995Z,43.72
2023-05-14T11:29:14.489Z,43.89
2023-05-14T11:31:47.624Z,45.22
2023-05-14T11:34:20.073Z,44.25
2023-05-14T11:36:52.510Z,44.07
2023-05-14T11:39:24.956Z,44.86
2023-05-14T11:41:58.291Z,44.50
2023-05-14T11:44:31.929Z,43.24
2023-05-14T11:47:05.060Z,43.70
2023-05-14T11:49:37.965Z,43.32
2023-05-14T11:52:12.983Z,42.99
2023-05-14T11:54:46.016Z,41.83
2023-05-14T11:57:21.075Z,41.45
2023-05-14T11:59:57.655Z,41.15
2023-05-14T12:02:30.316Z,43.90
2023-05-14T12:05:03.049Z,40.69
2023-05-14T12:07:36.101Z,39.88
2023-05-14T12:10:08.962Z,39.72
2023-05-14T12:12:45.992Z,38.28
2023-05-14T12:15:18.454Z,39.85
2023-05-14T12:17:51.781Z,39.49
2023-05-14T12:20:26.164Z,37.54
2023-05-14T12:22:59.062Z,37.42
2023-05-14T12:25:31.562Z,34.95
2023-05-14T12:28:14.874Z,32.74
2023-05-14T12:30:47.411Z,32.42
2023-05-14T12:33:22.851Z,32.88
2023-05-14T12:36:09.998Z,33.31
2023-05-14T12:38:46.392Z,29.34
2023-05-14T12:41:18.880Z,27.06
2023-05-14T12:43:51.509Z,30.80
2023-05-14T12:46:27.040Z,32.33
2023-05-14T12:48:59.696Z,31.32
2023-05-14T12:51:32.572Z,31.25
2023-05-14T12:54:05.055Z,28.59
2023-05-14T12:56:39.035Z,28.22
2023-05-14T12:59:11.541Z,23.81
2023-05-14T13:01:43.982Z,26.00
2023-05-14T13:04:16.585Z,26.38
2023-05-14T13:06:49.162Z,22.56
2023-05-14T13:09:30.631Z,22.75
2023-05-14T13:12:03.027Z,25.82
2023-05-14T13:14:36.408Z,25.83
2023-05-14T13:17:08.948Z,26.53
2023-05-14T13:19:41.514Z,26.93
2023-05-14T13:22:14.569Z,24.83
2023-05-14T13:24:47.020Z,25.70
2023-05-14T13:27:19.434Z,29.19
2023-05-14T13:29:52.061Z,33.18
2023-05-14T13:32:25.880Z,32.54
2023-05-14T13:34:58.395Z,33.13
2023-05-14T13:37:30.854Z,33.70
2023-05-14T13:40:04.423Z,34.59
2023-05-14T13:42:37.533Z,34.51
2023-05-14T13:45:11.627Z,34.91
2023-05-14T13:47:44.404Z,34.76
2023-05-14T13:50:17.035Z,35.22
2023-05-14T13:52:49.701Z,35.02
2023-05-14T13:55:24.541Z,35.41
2023-05-14T13:57:57.361Z,34.44
2023-05-14T14:00:29.796Z,33.93
2023-05-14T14:03:02.428Z,33.34
2023-05-14T14:05:35.965Z,32.37
2023-05-14T14:08:22.771Z,32.05
2023-05-14T14:10:56.128Z,31.13
2023-05-14T14:13:29.524Z,32.35
2023-05-14T14:16:03.502Z,31.55
2023-05-14T14:18:35.997Z,32.30
2023-05-14T14:21:09.308Z,32.85
2023-05-14T14:23:41.865Z,34.77
2023-05-14T14:26:14.446Z,34.31
2023-05-14T14:28:47.174Z,35.69
2023-05-14T14:31:20.835Z,34.68
2023-05-14T14:33:53.321Z,34.19
2023-05-14T14:36:25.714Z,35.99
2023-05-14T14:38:58.322Z,36.53
2023-05-14T14:41:30.808Z,35.00
2023-05-14T14:44:03.464Z,35.17
2023-05-14T14:46:36.121Z,34.36
2023-05-14T14:49:09.135Z,35.89
2023-05-14T14:51:42.375Z,37.35
2023-05-14T14:54:14.862Z,37.29
2023-05-14T14:56:49.122Z,35.62
2023-05-14T14:59:21.573Z,37.22
2023-05-14T15:01:53.946Z,38.39
2023-05-14T15:04:26.544Z,38.89
2023-05-14T15:06:59.209Z,38.74
2023-05-14T15:09:32.287Z,39.29
2023-05-14T15:12:09.418Z,39.84
2023-05-14T15:14:42.028Z,39.09
2023-05-14T15:17:14.545Z,38.05
2023-05-14T15:25:49.549Z,37.15
2023-05-14T15:28:26.892Z,37.26
2023-05-14T15:31:02.689Z,36.29
2023-05-14T15:33:38.386Z,36.13
2023-05-14T15:36:15.543Z,35.32
2023-05-14T15:38:50.867Z,35.74
2023-05-14T15:41:36.899Z,34.88
2023-05-14T15:44:15.748Z,36.25
2023-05-14T15:46:57.815Z,35.76
2023-05-14T15:49:32.351Z,35.40
2023-05-14T15:52:05.356Z,35.83
2023-05-14T15:54:53.220Z,35.54
2023-05-14T15:57:28.793Z,35.51
2023-05-14T16:00:05.016Z,34.33
2023-05-14T16:02:41.442Z,36.10
2023-05-14T16:05:27.440Z,36.67
2023-05-14T16:08:03.005Z,36.32
2023-05-14T16:10:46.644Z,37.55
2023-05-14T16:13:25.171Z,38.15
2023-05-14T16:15:59.684Z,39.26
2023-05-14T16:18:33.692Z,39.00
2023-05-14T16:21:07.426Z,38.41
2023-05-14T16:23:39.983Z,39.13
2023-05-14T16:26:12.465Z,39.53
2023-05-14T16:28:45.006Z,39.24
2023-05-14T16:31:17.518Z,39.38
2023-05-14T16:33:49.960Z,39.29
2023-05-14T16:36:26.453Z,38.85
2023-05-14T16:41:37.018Z,39.79
2023-05-14T16:44:12.502Z,40.11
2023-05-14T16:46:45.038Z,41.88
2023-05-14T16:49:17.539Z,42.17
2023-05-14T16:51:53.044Z,41.85
2023-05-14T16:54:25.647Z,42.31
2023-05-14T16:56:58.125Z,42.29
2023-05-14T16:59:30.654Z,42.18
2023-05-14T17:02:03.518Z,42.95
2023-05-14T17:04:39.337Z,42.23
2023-05-14T17:07:14.720Z,42.60
2023-05-14T17:09:47.181Z,44.89
2023-05-14T17:12:19.698Z,46.61
2023-05-14T17:14:52.795Z,56.50
2023-05-14T17:17:25.367Z,57.88
2023-05-14T17:19:58.032Z,58.97
2023-05-14T17:22:30.515Z,60.92
2023-05-14T17:25:03.322Z,61.21
2023-05-14T17:27:36.202Z,61.64
2023-05-14T17:30:09.133Z,62.33
2023-05-14T17:32:41.781Z,62.71
2023-05-14T17:35:14.357Z,62.69
2023-05-14T17:37:46.852Z,62.65
2023-05-14T17:40:19.446Z,63.45
2023-05-14T17:42:51.916Z,63.69
2023-05-14T17:45:24.813Z,62.85
2023-05-14T17:47:57.676Z,63.17
2023-05-14T17:50:30.307Z,63.08
2023-05-14T17:53:02.723Z,64.56
2023-05-14T17:55:42.431Z,64.97
2023-05-14T17:58:15.944Z,65.60
2023-05-14T18:00:50.675Z,65.38
2023-05-14T18:03:23.186Z,66.49
2023-05-14T18:05:55.786Z,66.60
2023-05-14T18:08:28.267Z,67.65
2023-05-14T18:11:00.811Z,67.70
2023-05-14T18:13:33.363Z,68.41
2023-05-14T18:16:05.880Z,67.68
2023-05-14T18:18:38.425Z,68.59
2023-05-14T18:21:10.921Z,69.15
2023-05-14T18:23:43.452Z,69.09
2023-05-14T18:26:16.127Z,69.54
2023-05-14T18:28:48.970Z,69.80
2023-05-14T18:31:21.531Z,69.63
2023-05-14T18:33:54.269Z,69.33
2023-05-14T18:36:26.757Z,70.22
2023-05-14T18:38:59.226Z,70.55
2023-05-14T18:41:31.699Z,70.37
2023-05-14T18:44:04.221Z,71.79
2023-05-14T18:46:36.922Z,71.10
2023-05-14T18:49:09.458Z,71.08
2023-05-14T18:51:42.064Z,72.59
2023-05-14T18:54:14.581Z,72.72
2023-05-14T18:56:47.774Z,71.97
2023-05-14T18:59:20.539Z,72.82
2023-05-14T19:01:53.089Z,72.41
2023-05-14T19:04:26.467Z,73.99
2023-05-14T19:06:58.921Z,73.41
2023-05-14T19:09:31.425Z,73.09
2023-05-14T19:12:04.100Z,75.00
2023-05-14T19:14:36.597Z,74.35
2023-05-14T19:17:09.057Z,74.57
2023-05-14T19:19:41.699Z,75.40
2023-05-14T19:22:14.090Z,74.67
2023-05-14T19:24:46.534Z,75.40
2023-05-14T19:27:18.955Z,74.71
2023-05-14T19:29:51.555Z,75.07
2023-05-14T19:32:23.970Z,75.50
2023-05-14T19:34:56.577Z,76.09
2023-05-14T19:37:31.853Z,76.54
2023-05-14T19:40:04.858Z,77.90
2023-05-14T19:42:37.275Z,77.92
2023-05-14T19:45:10.185Z,76.79
2023-05-14T19:47:42.944Z,77.10
2023-05-14T19:50:15.887Z,77.35
2023-05-14T19:52:48.467Z,77.80
2023-05-14T19:55:21.034Z,77.45
2023-05-14T19:57:53.493Z,77.60
2023-05-14T20:00:26.487Z,77.85
2023-05-14T20:02:59.719Z,78.41
2023-05-14T20:05:34.221Z,78.52
2023-05-14T20:08:09.318Z,78.65
2023-05-14T20:10:44.502Z,79.16
2023-05-14T20:13:16.938Z,78.73
2023-05-14T20:15:49.487Z,79.81
2023-05-14T20:18:22.073Z,79.65
2023-05-14T20:20:54.796Z,80.58
2023-05-14T20:23:30.106Z,80.87
2023-05-14T20:26:04.112Z,80.55
2023-05-14T20:28:36.642Z,80.79
2023-05-14T20:31:09.650Z,81.69
2023-05-14T20:33:42.302Z,80.53
2023-05-14T20:36:16.748Z,81.00
2023-05-14T20:38:49.297Z,81.81
2023-05-14T20:41:22.457Z,82.69
2023-05-14T20:43:54.901Z,81.98
2023-05-14T20:46:30.083Z,82.45
2023-05-14T20:49:02.619Z,81.91
2023-05-14T20:51:35.061Z,82.38
2023-05-14T20:54:07.446Z,83.09
2023-05-14T20:56:39.894Z,82.72
2023-05-14T20:59:12.329Z,82.75
2023-05-14T21:01:47.137Z,82.59
2023-05-14T21:04:19.780Z,82.48
2023-05-14T21:06:52.816Z,83.40
2023-05-14T21:09:27.138Z,82.74
2023-05-14T21:11:59.841Z,83.36
2023-05-14T21:14:32.350Z,84.22
2023-05-14T21:17:05.125Z,84.08
2023-05-14T21:19:37.654Z,84.20
2023-05-14T21:22:10.242Z,84.00
2023-05-14T21:24:44.970Z,84.00
2023-05-14T21:27:17.484Z,84.02
2023-05-14T21:29:49.937Z,84.10
2023-05-14T21:32:22.502Z,84.21
2023-05-14T21:34:55.187Z,85.05
2023-05-14T21:37:27.904Z,85.88
2023-05-14T21:40:00.580Z,84.92
2023-05-14T21:42:33.067Z,85.09
2023-05-14T21:45:06.238Z,85.12
2023-05-14T21:47:39.213Z,84.77
2023-05-14T21:50:13.017Z,84.93
2023-05-14T21:52:48.258Z,85.80
2023-05-14T21:55:20.934Z,85.90
2023-05-14T21:57:53.519Z,85.45
2023-05-14T22:00:26.027Z,85.83
2023-05-14T22:02:58.876Z,84.86
2023-05-14T22:05:31.384Z,85.58
2023-05-14T22:08:03.989Z,85.58
2023-05-14T22:10:36.693Z,85.74
2023-05-14T22:13:09.106Z,86.39
2023-05-14T22:15:41.555Z,85.83
2023-05-14T22:18:15.489Z,85.78
2023-05-14T22:20:48.403Z,85.91
2023-05-14T22:23:20.873Z,86.04
2023-05-14T22:25:53.404Z,86.38
2023-05-14T22:28:25.870Z,85.99
2023-05-14T22:30:59.931Z,86.20
2023-05-14T22:33:33.193Z,86.94
2023-05-14T22:36:06.958Z,86.58
2023-05-14T22:38:41.182Z,86.53
2023-05-14T22:41:13.756Z,85.39
2023-05-14T22:43:48.586Z,86.59
2023-05-14T22:46:21.334Z,86.66
2023-05-14T22:48:53.859Z,86.85
2023-05-14T22:51:26.324Z,87.03
2023-05-14T22:53:58.701Z,86.80
2023-05-14T22:56:31.614Z,86.30
2023-05-14T22:59:04.442Z,87.04
2023-05-14T23:01:36.904Z,86.88
2023-05-14T23:04:09.521Z,87.01
2023-05-14T23:06:41.984Z,86.58
2023-05-14T23:09:14.398Z,86.53
2023-05-14T23:11:46.964Z,86.79
2023-05-14T23:14:19.599Z,87.17
2023-05-14T23:16:52.087Z,87.00
2023-05-14T23:19:24.652Z,87.35
2023-05-14T23:21:58.302Z,88.22
2023-05-14T23:24:30.851Z,87.70
2023-05-14T23:27:03.387Z,87.98
2023-05-14T23:29:35.821Z,89.12
2023-05-14T23:32:09.539Z,89.31
2023-05-14T23:34:41.958Z,89.14
2023-05-14T23:37:14.576Z,89.30
2023-05-14T23:39:47.140Z,88.75
2023-05-14T23:42:20.291Z,88.25
2023-05-14T23:44:52.689Z,88.04
2023-05-14T23:47:25.270Z,88.28
2023-05-14T23:49:57.886Z,88.90
2023-05-14T23:52:30.392Z,89.27
2023-05-14T23:55:03.017Z,90.07
2023-05-14T23:57:36.005Z,90.27
