createdAt,value
2023-02-15T00:01:12.645Z,1.00
2023-02-15T00:03:39.485Z,1.00
2023-02-15T00:06:06.361Z,1.00
2023-02-15T00:08:33.576Z,1.00
2023-02-15T00:11:06.482Z,1.00
2023-02-15T00:13:33.691Z,1.00
2023-02-15T00:16:05.193Z,1.00
2023-02-15T00:18:32.058Z,1.00
2023-02-15T00:20:59.450Z,1.00
2023-02-15T00:23:27.959Z,1.00
2023-02-15T00:26:08.178Z,1.00
2023-02-15T00:28:35.422Z,1.00
2023-02-15T00:31:10.937Z,1.00
2023-02-15T00:33:38.841Z,5.30
2023-02-15T00:36:08.566Z,5.40
2023-02-15T00:38:35.583Z,15.90
2023-02-15T00:41:05.073Z,19.70
2023-02-15T00:43:33.448Z,27.80
2023-02-15T00:46:01.369Z,32.80
2023-02-15T00:48:28.721Z,29.00
2023-02-15T00:51:00.455Z,35.80
2023-02-15T00:53:28.246Z,38.10
2023-02-15T00:55:55.091Z,35.60
2023-02-15T00:58:22.093Z,36.30
2023-02-15T01:00:49.486Z,47.40
2023-02-15T01:03:18.858Z,50.60
2023-02-15T01:05:47.447Z,63.60
2023-02-15T01:08:14.313Z,61.30
2023-02-15T01:10:41.726Z,74.20
2023-02-15T01:13:08.609Z,92.50
2023-02-15T01:15:36.756Z,97.50
2023-02-15T01:18:04.087Z,99.90
2023-02-15T01:20:31.372Z,99.90
2023-02-15T01:22:58.400Z,98.70
2023-02-15T01:25:25.476Z,99.90
2023-02-15T01:27:52.547Z,99.90
2023-02-15T01:30:19.688Z,99.90
2023-02-15T01:32:46.645Z,99.90
2023-02-15T01:35:13.469Z,99.90
2023-02-15T01:37:40.278Z,99.90
2023-02-15T01:40:09.805Z,99.90
2023-02-15T01:42:36.744Z,99.90
2023-02-15T01:45:19.502Z,99.90
2023-02-15T01:47:57.286Z,99.90
2023-02-15T01:50:30.973Z,99.90
2023-02-15T01:53:21.102Z,99.90
2023-02-15T01:56:00.649Z,99.90
2023-02-15T01:58:30.194Z,99.90
2023-02-15T02:01:01.354Z,99.90
2023-02-15T02:03:57.508Z,99.90
2023-02-15T02:06:26.392Z,99.90
2023-02-15T02:08:54.869Z,99.90
2023-02-15T02:11:22.355Z,99.90
2023-02-15T02:13:51.455Z,99.90
2023-02-15T02:16:30.634Z,99.90
2023-02-15T02:19:34.486Z,99.90
2023-02-15T02:22:32.709Z,99.90
2023-02-15T02:25:28.834Z,99.90
2023-02-15T02:28:10.251Z,99.90
2023-02-15T02:30:48.849Z,99.90
2023-02-15T02:33:29.418Z,99.90
2023-02-15T02:36:23.046Z,99.90
2023-02-15T02:38:55.568Z,99.90
2023-02-15T02:41:36.069Z,99.90
2023-02-15T02:44:26.410Z,99.90
2023-02-15T02:47:09.256Z,99.90
2023-02-15T02:49:37.565Z,99.90
2023-02-15T02:52:07.717Z,99.90
2023-02-15T02:54:37.037Z,99.90
2023-02-15T02:57:10.082Z,99.90
2023-02-15T02:59:42.234Z,99.90
2023-02-15T03:02:18.711Z,99.90
2023-02-15T03:04:59.190Z,99.90
2023-02-15T03:07:29.739Z,99.90
2023-02-15T03:09:59.887Z,99.90
2023-02-15T03:12:34.357Z,99.90
2023-02-15T03:15:06.428Z,99.90
2023-02-15T03:17:37.094Z,99.90
2023-02-15T03:20:10.821Z,99.90
2023-02-15T03:22:43.507Z,99.90
2023-02-15T03:25:23.737Z,99.90
2023-02-15T03:27:56.673Z,99.90
2023-02-15T03:30:24.225Z,99.90
2023-02-15T03:32:52.974Z,99.90
2023-02-15T03:35:26.122Z,99.90
2023-02-15T03:37:58.712Z,99.90
2023-02-15T03:40:57.635Z,99.90
2023-02-15T03:43:46.306Z,99.90
2023-02-15T03:46:33.671Z,99.90
2023-02-15T03:49:13.357Z,99.90
2023-02-15T03:51:43.308Z,99.90
2023-02-15T03:54:35.372Z,99.90
2023-02-15T03:57:21.461Z,99.90
2023-02-15T04:00:06.837Z,99.90
2023-02-15T04:03:01.002Z,99.90
2023-02-15T04:05:27.808Z,99.90
2023-02-15T04:07:54.614Z,99.90
2023-02-15T04:10:39.969Z,99.90
2023-02-15T04:13:06.757Z,99.90
2023-02-15T04:15:52.227Z,99.90
2023-02-15T04:18:19.086Z,99.90
2023-02-15T04:21:05.093Z,99.90
2023-02-15T04:23:50.661Z,99.90
2023-02-15T04:26:17.668Z,99.90
2023-02-15T04:28:44.499Z,99.90
2023-02-15T04:31:11.468Z,99.90
2023-02-15T04:33:38.412Z,99.90
2023-02-15T04:36:05.787Z,99.90
2023-02-15T04:38:32.616Z,99.90
2023-02-15T04:40:59.429Z,99.90
2023-02-15T04:43:26.289Z,99.90
2023-02-15T04:45:53.169Z,99.90
2023-02-15T04:48:20.087Z,99.90
2023-02-15T04:50:46.993Z,99.90
2023-02-15T04:53:13.940Z,99.90
2023-02-15T04:55:40.807Z,99.90
2023-02-15T04:58:07.612Z,99.90
2023-02-15T05:00:34.435Z,99.90
2023-02-15T05:03:01.332Z,99.90
2023-02-15T05:05:28.167Z,99.90
2023-02-15T05:07:54.997Z,99.90
2023-02-15T05:10:21.815Z,99.90
2023-02-15T05:12:48.648Z,99.90
2023-02-15T05:15:15.514Z,99.90
2023-02-15T05:17:42.391Z,99.90
2023-02-15T05:20:09.634Z,99.90
2023-02-15T05:22:36.611Z,99.90
2023-02-15T05:25:21.855Z,99.90
2023-02-15T05:28:07.519Z,99.90
2023-02-15T05:30:34.504Z,99.90
2023-02-15T05:33:01.463Z,99.90
2023-02-15T05:35:28.537Z,99.90
2023-02-15T05:37:55.355Z,99.90
2023-02-15T05:40:22.202Z,99.90
2023-02-15T05:42:49.238Z,99.90
2023-02-15T05:45:16.616Z,98.30
2023-02-15T05:47:43.771Z,97.40
2023-02-15T05:50:12.286Z,97.20
2023-02-15T05:52:39.087Z,99.90
2023-02-15T05:55:06.491Z,99.90
2023-02-15T05:57:33.300Z,99.90
2023-02-15T06:00:00.235Z,99.20
2023-02-15T06:02:27.141Z,99.90
2023-02-15T06:04:53.943Z,99.90
2023-02-15T06:07:21.251Z,99.90
2023-02-15T06:09:48.057Z,99.90
2023-02-15T06:12:14.863Z,99.90
2023-02-15T06:14:41.782Z,99.90
2023-02-15T06:17:08.707Z,99.90
2023-02-15T06:19:35.575Z,99.90
2023-02-15T06:22:02.341Z,99.90
2023-02-15T06:24:29.192Z,99.90
2023-02-15T06:26:56.102Z,99.90
2023-02-15T06:29:23.011Z,99.90
2023-02-15T06:31:49.984Z,99.90
2023-02-15T06:34:17.045Z,99.90
2023-02-15T06:36:44.246Z,99.90
2023-02-15T06:39:11.071Z,96.00
2023-02-15T06:41:37.874Z,99.90
2023-02-15T06:44:05.022Z,99.00
2023-02-15T06:46:32.354Z,97.30
2023-02-15T06:48:59.192Z,98.90
2023-02-15T06:51:26.016Z,99.00
2023-02-15T06:53:52.805Z,99.30
2023-02-15T06:56:19.691Z,92.80
2023-02-15T06:58:47.062Z,94.90
2023-02-15T07:01:14.056Z,87.50
2023-02-15T07:03:40.957Z,84.50
2023-02-15T07:06:09.505Z,91.30
2023-02-15T07:08:37.621Z,82.70
2023-02-15T07:11:26.334Z,77.60
2023-02-15T07:13:56.182Z,75.80
2023-02-15T07:16:23.223Z,87.60
2023-02-15T07:18:50.209Z,91.40
2023-02-15T07:21:17.032Z,71.30
2023-02-15T07:23:43.791Z,45.80
2023-02-15T07:26:10.694Z,36.50
2023-02-15T07:28:37.511Z,40.40
2023-02-15T07:31:05.677Z,37.10
2023-02-15T07:33:33.116Z,57.90
2023-02-15T07:36:03.249Z,59.80
2023-02-15T07:38:35.624Z,42.50
2023-02-15T07:41:04.708Z,33.30
2023-02-15T07:43:34.029Z,21.60
2023-02-15T07:46:02.479Z,17.20
2023-02-15T07:48:29.958Z,10.40
2023-02-15T07:51:03.823Z,1.90
2023-02-15T07:53:31.436Z,1.00
2023-02-15T07:56:07.270Z,1.90
2023-02-15T07:58:53.698Z,3.30
2023-02-15T08:01:21.625Z,17.30
2023-02-15T08:03:49.188Z,11.60
2023-02-15T08:06:16.705Z,4.30
2023-02-15T08:08:43.828Z,3.80
2023-02-15T08:11:32.201Z,3.80
2023-02-15T08:14:23.014Z,6.30
2023-02-15T08:16:53.721Z,3.20
2023-02-15T08:19:21.971Z,2.20
2023-02-15T08:21:54.622Z,1.00
2023-02-15T08:24:23.516Z,1.00
2023-02-15T08:26:51.433Z,1.00
2023-02-15T08:29:22.271Z,3.60
2023-02-15T08:31:50.511Z,5.10
2023-02-15T08:34:19.981Z,6.30
2023-02-15T08:36:47.218Z,10.90
2023-02-15T08:39:15.504Z,3.60
2023-02-15T08:41:47.652Z,1.00
2023-02-15T08:44:17.604Z,1.00
2023-02-15T08:46:46.126Z,1.00
2023-02-15T08:49:16.057Z,1.00
2023-02-15T08:51:43.254Z,1.00
2023-02-15T08:54:13.825Z,1.00
2023-02-15T08:56:42.837Z,1.00
2023-02-15T09:03:09.455Z,1.00
2023-02-15T09:05:36.260Z,1.00
2023-02-15T09:08:03.102Z,1.00
2023-02-15T09:10:30.019Z,1.00
2023-02-15T09:12:56.876Z,1.00
2023-02-15T09:15:23.684Z,1.00
2023-02-15T09:17:50.470Z,1.00
2023-02-15T09:20:17.480Z,1.00
2023-02-15T09:22:44.355Z,1.00
2023-02-15T09:25:11.206Z,1.00
2023-02-15T09:27:38.124Z,1.00
2023-02-15T09:30:05.431Z,1.00
2023-02-15T09:32:33.355Z,1.00
2023-02-15T09:35:00.204Z,1.00
2023-02-15T09:37:27.061Z,1.00
2023-02-15T09:39:55.058Z,1.00
2023-02-15T09:42:45.031Z,1.00
2023-02-15T09:45:31.652Z,1.00
2023-02-15T09:48:35.385Z,1.00
2023-02-15T09:51:28.070Z,1.00
2023-02-15T09:54:18.722Z,1.00
2023-02-15T09:56:58.184Z,1.00
2023-02-15T09:59:54.261Z,1.00
2023-02-15T10:02:29.818Z,1.00
2023-02-15T10:05:16.199Z,1.00
2023-02-15T10:07:56.192Z,1.00
2023-02-15T10:10:48.829Z,1.00
2023-02-15T10:13:40.155Z,1.00
2023-02-15T10:16:39.190Z,1.00
2023-02-15T10:19:12.856Z,1.00
2023-02-15T10:21:48.298Z,1.00
2023-02-15T10:24:25.515Z,1.00
2023-02-15T10:26:59.334Z,1.00
2023-02-15T10:29:37.947Z,1.00
2023-02-15T10:32:19.438Z,1.00
2023-02-15T10:35:16.387Z,1.00
2023-02-15T10:38:11.041Z,1.00
2023-02-15T10:40:48.120Z,1.00
2023-02-15T10:43:19.298Z,1.00
2023-02-15T10:45:58.454Z,1.00
2023-02-15T10:48:52.524Z,1.00
2023-02-15T10:51:50.570Z,1.00
2023-02-15T10:54:34.101Z,1.00
2023-02-15T10:57:08.150Z,1.00
2023-02-15T10:59:57.041Z,1.00
2023-02-15T11:02:53.154Z,1.00
2023-02-15T11:05:41.480Z,1.00
2023-02-15T11:08:11.735Z,1.00
2023-02-15T11:10:55.943Z,1.00
2023-02-15T11:13:28.562Z,1.00
2023-02-15T11:16:06.648Z,1.00
2023-02-15T11:19:14.042Z,1.00
2023-02-15T11:21:50.861Z,1.00
2023-02-15T11:24:21.145Z,1.00
2023-02-15T11:26:47.895Z,1.00
2023-02-15T11:29:18.743Z,1.00
2023-02-15T11:31:50.218Z,1.00
2023-02-15T11:34:35.155Z,1.00
2023-02-15T11:37:11.584Z,1.00
2023-02-15T11:39:39.194Z,1.00
2023-02-15T11:42:19.603Z,1.00
2023-02-15T11:45:22.223Z,1.00
2023-02-15T11:47:49.490Z,1.00
2023-02-15T11:50:22.974Z,1.00
2023-02-15T11:52:57.543Z,1.00
2023-02-15T11:55:25.733Z,1.00
2023-02-15T11:58:34.961Z,1.00
2023-02-15T12:01:43.881Z,1.00
2023-02-15T12:04:46.264Z,1.00
2023-02-15T12:07:37.467Z,1.00
2023-02-15T12:10:18.572Z,1.00
2023-02-15T12:12:45.499Z,1.00
2023-02-15T12:15:14.110Z,1.00
2023-02-15T12:17:50.119Z,1.00
2023-02-15T12:20:16.977Z,1.00
2023-02-15T12:22:52.787Z,1.00
2023-02-15T12:25:40.894Z,1.00
2023-02-15T12:28:22.951Z,1.00
2023-02-15T12:30:50.621Z,1.00
2023-02-15T12:33:36.408Z,1.00
2023-02-15T12:36:12.374Z,1.00
2023-02-15T12:38:39.466Z,1.00
2023-02-15T12:41:25.609Z,1.00
2023-02-15T12:44:21.104Z,1.00
2023-02-15T12:46:57.896Z,1.00
2023-02-15T12:49:25.683Z,1.00
2023-02-15T12:51:55.441Z,1.00
2023-02-15T12:54:36.085Z,1.00
2023-02-15T12:57:25.624Z,1.00
2023-02-15T13:00:25.336Z,1.00
2023-02-15T13:02:55.944Z,1.00
2023-02-15T13:05:33.746Z,1.00
2023-02-15T13:08:20.039Z,1.00
2023-02-15T13:10:57.838Z,1.00
2023-02-15T13:14:01.323Z,1.00
2023-02-15T13:16:41.069Z,1.00
2023-02-15T13:19:17.067Z,1.00
2023-02-15T13:21:54.859Z,1.00
2023-02-15T13:24:48.419Z,1.00
2023-02-15T13:27:22.730Z,1.00
2023-02-15T13:30:01.713Z,1.00
2023-02-15T13:32:31.029Z,1.00
2023-02-15T13:35:00.043Z,1.00
2023-02-15T13:37:32.805Z,1.00
2023-02-15T13:40:08.922Z,1.00
2023-02-15T13:42:42.551Z,1.00
2023-02-15T13:45:31.677Z,1.00
2023-02-15T13:48:01.581Z,1.00
2023-02-15T13:50:55.999Z,1.00
2023-02-15T13:53:41.347Z,1.00
2023-02-15T13:56:41.507Z,1.00
2023-02-15T13:59:25.791Z,1.00
2023-02-15T14:02:30.508Z,1.00
2023-02-15T14:05:36.747Z,1.00
2023-02-15T14:08:35.107Z,1.00
2023-02-15T14:11:20.463Z,1.00
2023-02-15T14:14:02.223Z,1.00
2023-02-15T14:17:13.763Z,1.00
2023-02-15T14:19:50.798Z,1.00
2023-02-15T14:22:32.919Z,1.00
2023-02-15T14:25:19.263Z,1.00
2023-02-15T14:27:50.227Z,1.00
2023-02-15T14:30:22.555Z,1.00
2023-02-15T14:32:53.510Z,1.00
2023-02-15T14:35:25.754Z,1.00
2023-02-15T14:38:10.422Z,1.00
2023-02-15T14:41:04.105Z,1.00
2023-02-15T14:43:35.929Z,1.00
2023-02-15T14:46:23.979Z,1.00
2023-02-15T14:48:54.198Z,1.00
2023-02-15T14:51:40.963Z,1.00
2023-02-15T14:54:08.535Z,1.00
2023-02-15T14:56:35.960Z,1.00
2023-02-15T14:59:22.220Z,1.00
2023-02-15T15:02:04.974Z,1.00
2023-02-15T15:04:42.692Z,1.00
2023-02-15T15:07:21.891Z,1.00
2023-02-15T15:10:03.070Z,1.00
2023-02-15T15:12:36.750Z,1.00
2023-02-15T15:15:05.576Z,1.00
2023-02-15T15:17:37.633Z,1.00
2023-02-15T15:20:14.440Z,1.00
2023-02-15T15:22:43.609Z,1.00
2023-02-15T15:25:38.559Z,1.00
2023-02-15T15:28:07.203Z,1.00
2023-02-15T15:30:36.331Z,1.00
2023-02-15T15:33:30.356Z,1.00
2023-02-15T15:36:21.326Z,1.00
2023-02-15T15:39:29.314Z,1.00
2023-02-15T15:42:37.558Z,1.00
2023-02-15T15:45:26.051Z,1.00
2023-02-15T15:48:11.735Z,1.00
2023-02-15T15:50:41.893Z,1.00
2023-02-15T15:53:20.351Z,1.00
2023-02-15T15:55:49.844Z,1.00
2023-02-15T15:58:20.315Z,1.00
2023-02-15T16:01:21.180Z,1.00
2023-02-15T16:03:53.381Z,1.00
2023-02-15T16:06:36.952Z,1.00
2023-02-15T16:09:22.393Z,1.00
2023-02-15T16:11:55.245Z,1.00
2023-02-15T16:14:31.131Z,1.00
2023-02-15T16:17:01.345Z,1.00
2023-02-15T16:19:36.010Z,1.00
2023-02-15T16:22:04.322Z,1.00
2023-02-15T16:25:03.971Z,1.00
2023-02-15T16:27:35.642Z,1.00
2023-02-15T16:30:40.290Z,1.00
2023-02-15T16:33:13.897Z,1.00
2023-02-15T16:35:53.330Z,1.00
2023-02-15T16:38:46.653Z,1.00
2023-02-15T16:41:22.522Z,1.00
2023-02-15T16:43:51.152Z,1.00
2023-02-15T16:46:30.441Z,1.00
2023-02-15T16:49:00.699Z,1.00
2023-02-15T16:51:34.118Z,1.00
2023-02-15T16:54:19.779Z,1.00
2023-02-15T16:56:47.352Z,1.00
2023-02-15T16:59:30.727Z,1.00
2023-02-15T17:01:58.483Z,1.00
2023-02-15T17:04:33.218Z,1.00
2023-02-15T17:07:07.053Z,1.00
2023-02-15T17:09:35.075Z,1.00
2023-02-15T17:12:03.156Z,1.00
2023-02-15T17:14:40.847Z,1.00
2023-02-15T17:17:15.977Z,1.00
2023-02-15T17:19:52.861Z,1.00
2023-02-15T17:22:31.817Z,1.00
2023-02-15T17:25:01.068Z,1.00
2023-02-15T17:27:34.081Z,1.00
2023-02-15T17:30:18.040Z,1.00
2023-02-15T17:33:00.467Z,1.00
2023-02-15T17:35:30.121Z,1.00
2023-02-15T17:38:05.069Z,1.00
2023-02-15T17:40:36.827Z,1.00
2023-02-15T17:43:04.094Z,1.00
2023-02-15T17:45:39.349Z,1.00
2023-02-15T17:48:07.380Z,1.00
2023-02-15T17:50:34.450Z,1.00
2023-02-15T17:53:02.096Z,1.00
2023-02-15T17:55:35.195Z,1.00
2023-02-15T17:58:04.837Z,1.00
2023-02-15T18:00:51.046Z,1.00
2023-02-15T18:03:37.047Z,1.00
2023-02-15T18:06:22.643Z,1.00
2023-02-15T18:09:07.832Z,1.00
2023-02-15T18:11:40.945Z,1.00
2023-02-15T18:14:10.485Z,1.00
2023-02-15T18:16:43.494Z,1.00
2023-02-15T18:19:17.839Z,1.00
2023-02-15T18:21:46.573Z,1.00
2023-02-15T18:24:24.738Z,1.00
2023-02-15T18:26:53.527Z,1.00
2023-02-15T18:29:20.750Z,1.00
2023-02-15T18:31:53.432Z,1.00
2023-02-15T18:34:30.554Z,1.00
2023-02-15T18:36:58.401Z,1.00
2023-02-15T18:39:42.429Z,1.00
2023-02-15T18:42:20.676Z,1.00
2023-02-15T18:44:48.174Z,1.00
2023-02-15T18:47:15.041Z,1.00
2023-02-15T18:49:41.869Z,1.00
2023-02-15T18:52:20.143Z,1.00
2023-02-15T18:54:47.840Z,1.00
2023-02-15T18:57:16.133Z,1.00
2023-02-15T18:59:43.429Z,1.00
2023-02-15T19:02:18.272Z,1.00
2023-02-15T19:04:46.653Z,1.00
2023-02-15T19:07:34.865Z,1.00
2023-02-15T19:10:04.298Z,1.00
2023-02-15T19:12:31.451Z,1.00
2023-02-15T19:14:58.345Z,1.00
2023-02-15T19:17:25.674Z,1.00
2023-02-15T19:19:53.240Z,1.00
2023-02-15T19:22:23.155Z,1.00
2023-02-15T19:24:51.929Z,1.00
2023-02-15T19:27:31.824Z,1.00
2023-02-15T19:30:00.560Z,1.00
2023-02-15T19:32:27.847Z,1.00
2023-02-15T19:34:54.626Z,1.00
2023-02-15T19:37:42.246Z,1.00
2023-02-15T19:40:27.084Z,1.00
2023-02-15T19:42:54.744Z,1.00
2023-02-15T19:45:24.080Z,1.00
2023-02-15T19:47:55.129Z,1.00
2023-02-15T19:50:28.569Z,1.00
2023-02-15T19:52:56.154Z,1.00
2023-02-15T19:55:30.184Z,1.00
2023-02-15T19:57:58.386Z,1.00
2023-02-15T20:00:27.976Z,1.00
2023-02-15T20:02:56.651Z,1.00
2023-02-15T20:05:23.991Z,1.00
2023-02-15T20:07:52.738Z,1.00
2023-02-15T20:10:21.076Z,1.00
2023-02-15T20:12:48.159Z,5.90
2023-02-15T20:15:27.129Z,33.50
2023-02-15T20:17:55.032Z,36.80
2023-02-15T20:20:24.310Z,31.90
2023-02-15T20:22:52.012Z,25.80
2023-02-15T20:25:26.812Z,25.90
2023-02-15T20:27:54.027Z,25.80
2023-02-15T20:30:24.060Z,25.70
2023-02-15T20:32:50.992Z,23.40
2023-02-15T20:35:23.345Z,25.70
2023-02-15T20:37:53.500Z,27.10
2023-02-15T20:40:29.694Z,30.40
2023-02-15T20:42:56.856Z,38.10
2023-02-15T20:45:26.191Z,48.20
2023-02-15T20:47:53.631Z,52.50
2023-02-15T20:50:26.325Z,53.10
2023-02-15T20:52:55.877Z,62.20
2023-02-15T20:55:28.229Z,74.30
2023-02-15T20:57:56.127Z,78.30
2023-02-15T21:00:26.089Z,77.90
2023-02-15T21:02:58.713Z,79.90
2023-02-15T21:05:32.695Z,80.00
2023-02-15T21:08:00.200Z,79.90
2023-02-15T21:10:30.687Z,90.90
2023-02-15T21:12:59.782Z,91.10
2023-02-15T21:15:41.349Z,90.90
2023-02-15T21:18:16.080Z,94.10
2023-02-15T21:20:49.930Z,94.00
2023-02-15T21:23:20.295Z,90.90
2023-02-15T21:25:47.263Z,94.00
2023-02-15T21:28:26.173Z,93.20
2023-02-15T21:30:54.146Z,92.10
2023-02-15T21:33:21.430Z,94.10
2023-02-15T21:35:51.658Z,89.50
2023-02-15T21:38:29.404Z,89.20
2023-02-15T21:41:16.305Z,89.50
2023-02-15T21:44:01.845Z,85.00
2023-02-15T21:46:47.299Z,84.80
2023-02-15T21:49:14.114Z,71.40
2023-02-15T21:51:59.396Z,69.60
2023-02-15T21:54:26.745Z,74.50
2023-02-15T21:56:54.085Z,62.40
2023-02-15T21:59:20.892Z,47.90
2023-02-15T22:01:50.368Z,45.00
2023-02-15T22:04:25.070Z,40.10
2023-02-15T22:06:52.227Z,35.60
2023-02-15T22:09:22.391Z,39.70
2023-02-15T22:11:49.931Z,40.20
2023-02-15T22:14:55.604Z,41.90
2023-02-15T22:17:31.038Z,52.00
2023-02-15T22:19:58.461Z,44.50
2023-02-15T22:22:25.991Z,41.90
2023-02-15T22:24:52.858Z,38.10
2023-02-15T22:27:26.204Z,33.70
2023-02-15T22:29:54.776Z,25.40
2023-02-15T22:32:26.753Z,16.60
2023-02-15T22:34:54.557Z,5.50
2023-02-15T22:37:21.902Z,1.00
2023-02-15T22:39:48.896Z,1.00
2023-02-15T22:42:42.816Z,1.00
2023-02-15T22:45:15.715Z,1.00
2023-02-15T22:47:42.643Z,1.00
2023-02-15T22:50:20.765Z,1.00
2023-02-15T22:52:48.188Z,1.00
2023-02-15T22:55:21.447Z,1.00
2023-02-15T22:57:50.994Z,1.00
2023-02-15T23:00:20.635Z,1.00
2023-02-15T23:02:47.462Z,1.00
2023-02-15T23:05:24.591Z,1.00
2023-02-15T23:07:51.913Z,1.00
2023-02-15T23:10:23.639Z,1.00
2023-02-15T23:13:10.773Z,1.00
2023-02-15T23:15:38.348Z,1.00
2023-02-15T23:18:25.429Z,1.00
2023-02-15T23:20:58.740Z,1.00
2023-02-15T23:23:29.898Z,1.00
2023-02-15T23:25:57.380Z,1.00
2023-02-15T23:28:25.631Z,1.00
2023-02-15T23:30:52.898Z,1.00
2023-02-15T23:33:24.357Z,1.00
2023-02-15T23:35:51.499Z,1.00
2023-02-15T23:38:24.078Z,5.50
2023-02-15T23:41:12.921Z,10.40
2023-02-15T23:43:41.389Z,10.70
2023-02-15T23:46:08.928Z,15.00
2023-02-15T23:48:38.470Z,8.60
2023-02-15T23:51:11.072Z,16.30
2023-02-15T23:53:37.900Z,7.80
2023-02-15T23:56:05.145Z,6.10
2023-02-15T23:58:38.760Z,4.40
