createdAt,value
2023-03-20T00:01:22.914Z,39.45
2023-03-20T00:03:51.353Z,33.72
2023-03-20T00:06:24.140Z,37.63
2023-03-20T00:08:53.802Z,35.80
2023-03-20T00:11:33.344Z,36.45
2023-03-20T00:14:01.651Z,35.33
2023-03-20T00:16:34.945Z,33.75
2023-03-20T00:19:03.509Z,29.37
2023-03-20T00:21:31.204Z,34.17
2023-03-20T00:23:58.896Z,33.92
2023-03-20T00:26:31.250Z,30.77
2023-03-20T00:28:58.644Z,26.83
2023-03-20T00:31:28.943Z,31.75
2023-03-20T00:34:00.777Z,27.77
2023-03-20T00:36:28.739Z,24.95
2023-03-20T00:38:59.639Z,25.33
2023-03-20T00:41:55.542Z,27.90
2023-03-20T00:44:42.296Z,25.88
2023-03-20T00:47:21.648Z,26.55
2023-03-20T00:49:51.529Z,27.95
2023-03-20T00:52:20.116Z,31.45
2023-03-20T00:54:47.615Z,29.23
2023-03-20T00:57:43.002Z,28.90
2023-03-20T01:00:35.970Z,28.95
2023-03-20T01:03:12.571Z,26.35
2023-03-20T01:05:40.571Z,29.42
2023-03-20T01:08:21.633Z,27.38
2023-03-20T01:10:51.645Z,27.80
2023-03-20T01:13:26.136Z,27.42
2023-03-20T01:15:54.663Z,28.05
2023-03-20T01:18:24.004Z,30.58
2023-03-20T01:20:54.741Z,24.67
2023-03-20T01:23:23.323Z,27.90
2023-03-20T01:25:50.945Z,28.45
2023-03-20T01:28:22.214Z,30.50
2023-03-20T01:30:50.618Z,34.45
2023-03-20T01:33:23.283Z,33.70
2023-03-20T01:35:51.262Z,34.70
2023-03-20T01:38:27.533Z,35.85
2023-03-20T01:41:14.545Z,32.13
2023-03-20T01:43:42.190Z,33.85
2023-03-20T01:46:12.736Z,33.33
2023-03-20T01:48:55.509Z,37.42
2023-03-20T01:51:36.551Z,31.35
2023-03-20T01:54:16.681Z,29.92
2023-03-20T01:57:01.702Z,35.03
2023-03-20T01:59:42.222Z,34.75
2023-03-20T02:02:11.055Z,30.73
2023-03-20T02:04:42.199Z,32.58
2023-03-20T02:07:11.465Z,37.08
2023-03-20T02:09:38.725Z,32.80
2023-03-20T02:12:07.118Z,31.60
2023-03-20T02:14:34.308Z,35.53
2023-03-20T02:17:02.380Z,30.02
2023-03-20T02:19:44.829Z,34.85
2023-03-20T02:22:43.940Z,28.13
2023-03-20T02:25:20.168Z,28.85
2023-03-20T02:28:29.134Z,30.95
2023-03-20T02:31:34.042Z,26.00
2023-03-20T02:34:29.999Z,29.90
2023-03-20T02:37:18.397Z,37.60
2023-03-20T02:40:34.873Z,29.90
2023-03-20T02:43:20.761Z,32.10
2023-03-20T02:46:12.786Z,29.38
2023-03-20T02:49:04.018Z,30.83
2023-03-20T02:51:40.836Z,31.48
2023-03-20T02:54:32.618Z,26.13
2023-03-20T02:57:04.643Z,30.88
2023-03-20T02:59:43.648Z,31.98
2023-03-20T03:02:14.458Z,36.08
2023-03-20T03:04:51.157Z,35.63
2023-03-20T03:07:21.706Z,29.05
2023-03-20T03:10:03.237Z,30.65
2023-03-20T03:12:36.057Z,30.50
2023-03-20T03:15:08.025Z,34.22
2023-03-20T03:17:38.170Z,30.33
2023-03-20T03:20:14.981Z,27.52
2023-03-20T03:22:42.644Z,26.77
2023-03-20T03:25:12.885Z,26.73
2023-03-20T03:27:47.193Z,26.45
2023-03-20T03:30:19.245Z,27.88
2023-03-20T03:33:19.879Z,32.88
2023-03-20T03:35:48.873Z,28.23
2023-03-20T03:38:45.774Z,27.92
2023-03-20T03:41:22.749Z,26.95
2023-03-20T03:44:08.908Z,27.58
2023-03-20T03:47:00.765Z,31.13
2023-03-20T03:49:38.328Z,29.05
2023-03-20T03:52:14.243Z,27.40
2023-03-20T03:54:46.298Z,26.92
2023-03-20T03:57:16.747Z,28.65
2023-03-20T03:59:51.970Z,24.77
2023-03-20T04:02:22.685Z,23.38
2023-03-20T04:04:53.409Z,27.48
2023-03-20T04:07:21.739Z,29.45
2023-03-20T04:09:48.992Z,24.95
2023-03-20T04:12:43.225Z,24.30
2023-03-20T04:15:11.672Z,27.15
2023-03-20T04:17:39.243Z,26.60
2023-03-20T04:20:08.090Z,25.23
2023-03-20T04:22:35.662Z,24.33
2023-03-20T04:25:08.227Z,25.27
2023-03-20T04:27:35.629Z,28.42
2023-03-20T04:30:02.832Z,27.92
2023-03-20T04:32:29.967Z,26.55
2023-03-20T04:34:57.179Z,26.27
2023-03-20T04:37:24.455Z,27.05
2023-03-20T04:39:52.119Z,26.55
2023-03-20T04:42:19.525Z,29.30
2023-03-20T04:44:46.819Z,27.45
2023-03-20T04:47:14.112Z,29.48
2023-03-20T04:49:41.680Z,28.38
2023-03-20T04:52:09.194Z,25.48
2023-03-20T04:54:36.487Z,31.50
2023-03-20T04:57:03.937Z,29.55
2023-03-20T04:59:31.325Z,28.50
2023-03-20T05:01:58.645Z,28.23
2023-03-20T05:04:29.749Z,26.13
2023-03-20T05:06:57.651Z,23.45
2023-03-20T05:09:24.889Z,21.95
2023-03-20T05:11:52.205Z,24.83
2023-03-20T05:14:19.500Z,21.27
2023-03-20T05:16:47.019Z,25.33
2023-03-20T05:19:14.268Z,22.75
2023-03-20T05:21:41.712Z,22.55
2023-03-20T05:24:09.852Z,21.73
2023-03-20T05:26:37.248Z,20.40
2023-03-20T05:29:04.554Z,22.92
2023-03-20T05:31:31.818Z,17.42
2023-03-20T05:33:59.566Z,25.23
2023-03-20T05:36:27.362Z,22.08
2023-03-20T05:38:54.744Z,21.33
2023-03-20T05:41:22.020Z,23.10
2023-03-20T05:43:49.321Z,21.35
2023-03-20T05:46:16.537Z,21.13
2023-03-20T05:48:44.004Z,21.40
2023-03-20T05:51:11.603Z,25.05
2023-03-20T05:53:38.947Z,23.38
2023-03-20T05:56:06.753Z,21.20
2023-03-20T05:58:35.537Z,25.65
2023-03-20T06:01:03.070Z,22.38
2023-03-20T06:03:30.438Z,24.17
2023-03-20T06:05:57.868Z,26.35
2023-03-20T06:08:25.638Z,26.30
2023-03-20T06:10:53.584Z,21.38
2023-03-20T06:13:20.931Z,23.65
2023-03-20T06:15:50.619Z,27.05
2023-03-20T06:18:17.972Z,25.67
2023-03-20T06:20:45.563Z,27.98
2023-03-20T06:23:13.892Z,23.67
2023-03-20T06:25:41.175Z,22.85
2023-03-20T06:28:08.483Z,23.02
2023-03-20T06:30:36.217Z,23.15
2023-03-20T06:33:03.974Z,26.00
2023-03-20T06:35:32.317Z,22.65
2023-03-20T06:38:00.384Z,21.35
2023-03-20T06:40:28.393Z,22.55
2023-03-20T06:42:56.372Z,22.05
2023-03-20T06:45:24.097Z,25.00
2023-03-20T06:47:51.376Z,21.15
2023-03-20T06:50:18.877Z,20.33
2023-03-20T06:52:46.266Z,21.35
2023-03-20T06:55:13.940Z,21.15
2023-03-20T06:57:41.692Z,24.52
2023-03-20T07:00:10.626Z,19.27
2023-03-20T07:02:38.144Z,20.85
2023-03-20T07:05:08.707Z,24.63
2023-03-20T07:07:36.264Z,21.65
2023-03-20T07:10:04.907Z,21.20
2023-03-20T07:12:32.322Z,27.90
2023-03-20T07:15:02.737Z,23.60
2023-03-20T07:17:29.988Z,21.88
2023-03-20T07:19:57.147Z,20.05
2023-03-20T07:22:29.369Z,22.63
2023-03-20T07:24:57.463Z,21.95
2023-03-20T07:27:24.706Z,22.50
2023-03-20T07:29:55.311Z,20.70
2023-03-20T07:32:22.559Z,25.83
2023-03-20T07:34:50.571Z,20.17
2023-03-20T07:37:18.228Z,22.27
2023-03-20T07:39:45.802Z,21.10
2023-03-20T07:42:14.034Z,22.27
2023-03-20T07:44:41.404Z,19.55
2023-03-20T07:47:09.118Z,21.05
2023-03-20T07:49:36.772Z,21.95
2023-03-20T07:52:04.281Z,24.52
2023-03-20T07:54:31.760Z,22.63
2023-03-20T07:56:59.218Z,21.23
2023-03-20T07:59:27.899Z,20.83
2023-03-20T08:01:55.143Z,21.33
2023-03-20T08:04:23.429Z,20.75
2023-03-20T08:06:51.507Z,16.98
2023-03-20T08:09:19.403Z,22.77
2023-03-20T08:11:46.878Z,20.15
2023-03-20T08:14:14.307Z,18.73
2023-03-20T08:16:42.061Z,19.42
2023-03-20T08:19:09.501Z,22.73
2023-03-20T08:21:36.795Z,20.75
2023-03-20T08:24:04.284Z,17.20
2023-03-20T08:26:31.550Z,15.90
2023-03-20T08:28:59.804Z,13.38
2023-03-20T08:31:27.275Z,13.52
2023-03-20T08:33:56.983Z,13.95
2023-03-20T08:36:24.407Z,15.00
2023-03-20T08:38:51.762Z,12.80
2023-03-20T08:41:19.823Z,16.45
2023-03-20T08:43:47.947Z,12.65
2023-03-20T08:46:15.328Z,11.63
2023-03-20T08:48:43.369Z,14.95
2023-03-20T08:51:10.903Z,10.27
2023-03-20T08:53:38.129Z,10.60
2023-03-20T08:56:06.099Z,13.20
2023-03-20T08:58:33.718Z,12.05
2023-03-20T09:01:05.876Z,16.02
2023-03-20T09:03:33.126Z,13.25
2023-03-20T09:06:00.691Z,12.98
2023-03-20T09:08:27.969Z,9.68
2023-03-20T09:10:55.129Z,9.38
2023-03-20T09:13:27.514Z,7.00
2023-03-20T09:15:57.336Z,7.25
2023-03-20T09:18:26.031Z,12.70
2023-03-20T09:20:53.399Z,8.73
2023-03-20T09:23:20.617Z,7.22
2023-03-20T09:25:48.064Z,10.68
2023-03-20T09:28:15.520Z,8.02
2023-03-20T09:30:43.963Z,9.50
2023-03-20T09:33:11.711Z,7.28
2023-03-20T09:35:40.080Z,7.50
2023-03-20T09:38:08.632Z,9.43
2023-03-20T09:41:03.242Z,11.80
2023-03-20T09:43:36.498Z,9.65
2023-03-20T09:46:16.324Z,10.00
2023-03-20T09:48:57.096Z,12.00
2023-03-20T09:51:32.051Z,10.75
2023-03-20T09:54:25.951Z,10.82
2023-03-20T09:56:55.065Z,10.52
2023-03-20T09:59:25.457Z,10.15
2023-03-20T10:01:55.829Z,11.63
2023-03-20T10:04:27.077Z,9.68
2023-03-20T10:06:54.526Z,11.52
2023-03-20T10:09:28.282Z,10.45
2023-03-20T10:12:09.180Z,13.18
2023-03-20T10:14:55.313Z,10.88
2023-03-20T10:17:40.723Z,12.73
2023-03-20T10:20:13.902Z,12.75
2023-03-20T10:22:53.737Z,9.70
2023-03-20T10:25:26.633Z,10.75
2023-03-20T10:28:17.437Z,10.15
2023-03-20T10:30:49.645Z,11.60
2023-03-20T10:33:46.985Z,9.85
2023-03-20T10:36:36.462Z,7.70
2023-03-20T10:39:35.415Z,9.38
2023-03-20T10:42:06.926Z,9.73
2023-03-20T10:44:45.036Z,8.75
2023-03-20T10:47:16.787Z,13.90
2023-03-20T10:49:51.623Z,10.00
2023-03-20T10:52:25.172Z,11.32
2023-03-20T10:55:27.866Z,10.70
2023-03-20T10:58:21.909Z,10.65
2023-03-20T11:00:49.849Z,10.60
2023-03-20T11:03:29.553Z,7.75
2023-03-20T11:06:24.976Z,9.05
2023-03-20T11:08:53.814Z,10.70
2023-03-20T11:11:30.807Z,10.40
2023-03-20T11:13:58.900Z,14.50
2023-03-20T11:16:37.186Z,9.50
2023-03-20T11:19:07.900Z,9.88
2023-03-20T11:21:45.963Z,9.95
2023-03-20T11:24:40.064Z,10.70
2023-03-20T11:27:17.939Z,12.10
2023-03-20T11:29:49.365Z,12.18
2023-03-20T11:32:34.220Z,11.45
2023-03-20T11:35:26.715Z,9.02
2023-03-20T11:38:15.662Z,10.23
2023-03-20T11:40:46.816Z,9.00
2023-03-20T11:43:26.001Z,13.77
2023-03-20T11:46:01.756Z,9.93
2023-03-20T11:48:45.732Z,11.38
2023-03-20T11:51:19.228Z,10.05
2023-03-20T11:53:50.324Z,8.35
2023-03-20T11:56:29.194Z,7.85
2023-03-20T11:59:15.680Z,10.88
2023-03-20T12:01:52.044Z,10.05
2023-03-20T12:04:26.448Z,10.90
2023-03-20T12:07:07.856Z,7.38
2023-03-20T12:09:55.194Z,7.53
2023-03-20T12:12:25.181Z,6.03
2023-03-20T12:15:01.616Z,8.65
2023-03-20T12:17:41.401Z,7.93
2023-03-20T12:20:15.347Z,4.55
2023-03-20T12:23:05.943Z,9.75
2023-03-20T12:25:52.836Z,5.70
2023-03-20T12:28:32.002Z,4.18
2023-03-20T12:31:10.667Z,8.63
2023-03-20T12:33:56.479Z,6.97
2023-03-20T12:36:37.569Z,6.97
2023-03-20T12:39:07.326Z,3.05
2023-03-20T12:42:11.959Z,4.88
2023-03-20T12:44:54.601Z,4.53
2023-03-20T12:47:45.972Z,4.28
2023-03-20T12:50:43.196Z,3.60
2023-03-20T12:53:34.865Z,4.47
2023-03-20T12:56:20.971Z,7.10
2023-03-20T12:58:50.788Z,6.20
2023-03-20T13:01:36.874Z,4.82
2023-03-20T13:04:32.047Z,4.00
2023-03-20T13:07:06.264Z,4.78
2023-03-20T13:10:12.656Z,4.68
2023-03-20T13:15:38.957Z,4.88
2023-03-20T13:18:34.019Z,4.07
2023-03-20T13:21:09.368Z,3.10
2023-03-20T13:23:39.665Z,5.05
2023-03-20T13:26:32.239Z,2.72
2023-03-20T13:29:14.283Z,3.17
2023-03-20T13:32:09.841Z,5.30
2023-03-20T13:34:58.768Z,4.80
2023-03-20T13:38:03.749Z,4.13
2023-03-20T13:40:35.904Z,7.20
2023-03-20T13:43:06.386Z,8.30
2023-03-20T13:45:42.135Z,2.70
2023-03-20T13:48:39.126Z,3.47
2023-03-20T13:51:30.722Z,7.85
2023-03-20T13:54:07.605Z,6.88
2023-03-20T13:57:00.234Z,5.07
2023-03-20T13:59:38.474Z,5.95
2023-03-20T14:02:34.781Z,5.35
2023-03-20T14:05:23.469Z,4.80
2023-03-20T14:07:56.792Z,5.90
2023-03-20T14:10:24.410Z,5.60
2023-03-20T14:12:54.984Z,3.67
2023-03-20T14:15:25.594Z,3.13
2023-03-20T14:17:53.375Z,4.97
2023-03-20T14:20:33.172Z,3.72
2023-03-20T14:23:01.281Z,3.88
2023-03-20T14:25:33.843Z,5.47
2023-03-20T14:28:13.034Z,5.05
2023-03-20T14:30:42.104Z,3.13
2023-03-20T14:33:18.577Z,4.07
2023-03-20T14:35:51.379Z,5.32
2023-03-20T14:38:26.805Z,5.07
2023-03-20T14:41:11.441Z,5.15
2023-03-20T14:44:03.856Z,4.22
2023-03-20T14:46:40.055Z,5.53
2023-03-20T14:49:42.636Z,4.00
2023-03-20T14:52:30.559Z,2.72
2023-03-20T14:55:33.741Z,7.30
2023-03-20T14:58:06.857Z,3.35
2023-03-20T15:00:44.722Z,6.03
2023-03-20T15:03:16.278Z,8.38
2023-03-20T15:05:45.243Z,2.53
2023-03-20T15:08:24.531Z,4.07
2023-03-20T15:10:58.381Z,6.28
2023-03-20T15:13:26.419Z,8.18
2023-03-20T15:16:07.175Z,3.63
2023-03-20T15:18:43.161Z,4.65
2023-03-20T15:21:21.205Z,5.25
2023-03-20T15:23:49.014Z,4.93
2023-03-20T15:26:18.862Z,4.47
2023-03-20T15:28:47.286Z,5.13
2023-03-20T15:31:33.159Z,9.07
2023-03-20T15:34:03.079Z,4.60
2023-03-20T15:36:37.333Z,8.05
2023-03-20T15:41:40.741Z,7.80
2023-03-20T15:44:19.936Z,7.28
2023-03-20T15:46:57.468Z,8.32
2023-03-20T15:49:26.286Z,5.15
2023-03-20T15:51:56.650Z,5.35
2023-03-20T15:54:24.124Z,3.20
2023-03-20T15:56:53.370Z,5.80
2023-03-20T15:59:25.167Z,7.43
2023-03-20T16:01:57.081Z,4.53
2023-03-20T16:04:24.804Z,5.80
2023-03-20T16:07:00.655Z,5.70
2023-03-20T16:09:29.347Z,5.60
2023-03-20T16:12:01.919Z,7.43
2023-03-20T16:14:35.237Z,5.68
2023-03-20T16:17:15.156Z,3.07
2023-03-20T16:19:42.657Z,3.55
2023-03-20T16:22:19.865Z,7.35
2023-03-20T16:24:51.392Z,6.00
2023-03-20T16:27:28.668Z,4.82
2023-03-20T16:29:57.389Z,8.73
2023-03-20T16:32:28.103Z,6.80
2023-03-20T16:34:57.906Z,5.95
2023-03-20T16:37:26.974Z,4.30
2023-03-20T16:40:34.058Z,6.40
2023-03-20T16:43:16.991Z,5.15
2023-03-20T16:45:54.375Z,5.03
2023-03-20T16:48:31.328Z,7.28
2023-03-20T16:51:24.997Z,6.32
2023-03-20T16:53:56.993Z,5.43
2023-03-20T16:56:37.216Z,5.03
2023-03-20T16:59:18.474Z,4.65
2023-03-20T17:01:54.502Z,6.25
2023-03-20T17:04:34.349Z,5.90
2023-03-20T17:07:19.621Z,6.00
2023-03-20T17:10:20.571Z,8.15
2023-03-20T17:12:51.702Z,9.32
2023-03-20T17:15:24.145Z,6.40
2023-03-20T17:17:52.492Z,5.28
2023-03-20T17:20:27.400Z,4.72
2023-03-20T17:22:55.198Z,6.00
2023-03-20T17:25:22.570Z,5.68
2023-03-20T17:27:50.603Z,5.53
2023-03-20T17:30:25.364Z,6.65
2023-03-20T17:32:53.387Z,5.60
2023-03-20T17:35:22.136Z,5.03
2023-03-20T17:37:49.562Z,4.45
2023-03-20T17:40:22.502Z,5.10
2023-03-20T17:42:49.934Z,3.80
2023-03-20T17:45:20.565Z,5.75
2023-03-20T17:47:50.538Z,7.43
2023-03-20T17:50:24.663Z,6.10
2023-03-20T17:52:52.086Z,6.22
2023-03-20T17:55:20.394Z,10.55
2023-03-20T17:57:48.971Z,13.77
2023-03-20T18:00:20.636Z,10.30
2023-03-20T18:02:48.291Z,10.45
2023-03-20T18:05:15.755Z,5.78
2023-03-20T18:07:43.024Z,9.23
2023-03-20T18:10:36.048Z,5.30
2023-03-20T18:13:05.483Z,6.95
2023-03-20T18:15:33.142Z,8.50
2023-03-20T18:18:00.518Z,6.55
2023-03-20T18:20:33.076Z,4.50
2023-03-20T18:23:00.649Z,7.72
2023-03-20T18:25:28.574Z,10.65
2023-03-20T18:27:57.613Z,4.38
2023-03-20T18:30:31.732Z,7.38
2023-03-20T18:32:59.072Z,4.82
2023-03-20T18:35:26.430Z,5.43
2023-03-20T18:37:53.562Z,10.27
2023-03-20T18:40:22.458Z,8.23
2023-03-20T18:42:49.672Z,7.18
2023-03-20T18:45:17.176Z,7.32
2023-03-20T18:47:44.883Z,3.83
2023-03-20T18:50:37.530Z,6.85
2023-03-20T18:53:06.540Z,5.18
2023-03-20T18:55:34.534Z,4.65
2023-03-20T18:58:06.642Z,7.25
2023-03-20T19:00:43.036Z,5.88
2023-03-20T19:03:11.737Z,7.78
2023-03-20T19:05:39.427Z,4.10
2023-03-20T19:08:06.847Z,4.75
2023-03-20T19:10:37.991Z,18.23
2023-03-20T19:13:06.953Z,6.68
2023-03-20T19:15:37.050Z,7.57
2023-03-20T19:18:06.327Z,17.02
2023-03-20T19:20:34.732Z,12.50
2023-03-20T19:23:06.008Z,9.63
2023-03-20T19:25:34.140Z,9.52
2023-03-20T19:28:02.203Z,4.38
2023-03-20T19:30:34.588Z,4.55
2023-03-20T19:33:03.018Z,6.80
2023-03-20T19:38:22.060Z,9.07
2023-03-20T19:40:54.457Z,7.97
2023-03-20T19:43:23.167Z,9.15
2023-03-20T19:45:58.379Z,6.32
2023-03-20T19:48:46.797Z,8.93
2023-03-20T19:51:18.920Z,6.25
2023-03-20T19:53:47.332Z,7.20
2023-03-20T19:56:18.660Z,8.05
2023-03-20T19:58:46.574Z,4.07
2023-03-20T20:01:19.162Z,8.77
2023-03-20T20:03:47.474Z,5.05
2023-03-20T20:06:15.778Z,8.02
2023-03-20T20:08:53.310Z,5.88
2023-03-20T20:11:21.393Z,8.95
2023-03-20T20:14:05.749Z,8.75
2023-03-20T20:16:37.438Z,6.75
2023-03-20T20:19:05.009Z,7.18
2023-03-20T20:24:23.209Z,4.78
2023-03-20T20:27:07.309Z,5.22
2023-03-20T20:29:39.551Z,9.20
2023-03-20T20:32:06.747Z,9.60
2023-03-20T20:38:21.194Z,5.78
2023-03-20T20:40:14.509Z,4.45
2023-03-20T20:42:43.283Z,6.68
2023-03-20T20:45:14.838Z,6.10
2023-03-20T20:47:45.089Z,3.80
2023-03-20T20:50:15.827Z,7.40
2023-03-20T20:52:43.421Z,7.07
2023-03-20T20:55:22.872Z,7.28
2023-03-20T20:57:52.626Z,6.70
2023-03-20T21:00:27.531Z,9.10
2023-03-20T21:02:56.792Z,8.35
2023-03-20T21:05:24.247Z,8.98
2023-03-20T21:07:54.327Z,9.25
2023-03-20T21:10:22.412Z,6.70
2023-03-20T21:12:58.933Z,9.77
2023-03-20T21:15:27.985Z,5.72
2023-03-20T21:18:01.188Z,6.10
2023-03-20T21:20:33.315Z,11.35
2023-03-20T21:23:00.804Z,7.93
2023-03-20T21:25:39.595Z,7.03
2023-03-20T21:28:08.636Z,7.03
2023-03-20T21:30:36.610Z,5.20
2023-03-20T21:33:03.963Z,6.15
2023-03-20T21:35:31.766Z,9.50
2023-03-20T21:40:47.631Z,6.40
2023-03-20T21:43:16.613Z,5.75
2023-03-20T21:46:40.278Z,5.68
2023-03-20T21:49:06.884Z,7.05
2023-03-20T21:52:24.713Z,5.15
2023-03-20T21:55:00.572Z,8.32
2023-03-20T21:57:30.580Z,8.07
2023-03-20T22:02:32.265Z,6.30
2023-03-20T22:08:26.956Z,9.77
2023-03-20T22:14:22.457Z,7.35
2023-03-20T22:19:56.035Z,10.23
2023-03-20T22:22:48.978Z,7.25
2023-03-20T22:33:55.491Z,5.65
2023-03-20T22:42:18.443Z,3.65
2023-03-20T22:46:56.109Z,7.65
2023-03-20T22:49:23.570Z,6.18
2023-03-20T22:52:11.234Z,5.38
2023-03-20T22:54:39.184Z,5.80
2023-03-20T22:57:06.742Z,7.03
2023-03-20T22:59:34.017Z,8.10
2023-03-20T23:02:01.629Z,7.85
2023-03-20T23:04:30.224Z,11.02
2023-03-20T23:06:57.638Z,5.15
2023-03-20T23:09:24.897Z,4.75
2023-03-20T23:11:52.091Z,5.15
2023-03-20T23:14:22.116Z,6.40
2023-03-20T23:16:51.230Z,5.03
2023-03-20T23:19:18.677Z,5.90
2023-03-20T23:21:45.978Z,9.05
2023-03-20T23:24:13.276Z,12.80
2023-03-20T23:26:40.490Z,3.97
2023-03-20T23:29:08.067Z,8.57
2023-03-20T23:31:35.502Z,8.00
2023-03-20T23:34:02.919Z,7.68
2023-03-20T23:36:36.959Z,7.15
2023-03-20T23:39:10.473Z,4.45
2023-03-20T23:44:25.530Z,7.03
2023-03-20T23:46:53.392Z,6.18
2023-03-20T23:49:20.589Z,5.90
2023-03-20T23:51:47.998Z,8.95
2023-03-20T23:54:15.747Z,7.78
2023-03-20T23:56:43.180Z,4.88
2023-03-20T23:59:21.153Z,7.55
