createdAt,value
2022-10-01T00:00:40.507Z,7.73
2022-10-01T00:03:03.504Z,4.63
2022-10-01T00:05:25.761Z,5.40
2022-10-01T00:07:48.376Z,3.50
2022-10-01T00:10:11.528Z,3.77
2022-10-01T00:12:35.316Z,4.03
2022-10-01T00:14:57.484Z,3.90
2022-10-01T00:17:19.647Z,4.87
2022-10-01T00:19:42.019Z,3.27
2022-10-01T00:22:04.283Z,4.83
2022-10-01T00:24:27.812Z,4.30
2022-10-01T00:26:50.090Z,5.40
2022-10-01T00:29:13.830Z,3.33
2022-10-01T00:31:36.654Z,4.20
2022-10-01T00:34:00.296Z,3.43
2022-10-01T00:36:22.706Z,4.23
2022-10-01T00:38:47.923Z,3.13
2022-10-01T00:41:10.521Z,3.33
2022-10-01T00:43:34.782Z,7.47
2022-10-01T00:46:00.076Z,3.33
2022-10-01T00:48:23.428Z,2.70
2022-10-01T00:50:45.800Z,2.63
2022-10-01T00:53:13.457Z,3.73
2022-10-01T00:55:40.582Z,3.07
2022-10-01T00:58:03.614Z,3.57
2022-10-01T01:00:25.911Z,2.37
2022-10-01T01:02:48.108Z,2.30
2022-10-01T01:05:12.093Z,2.67
2022-10-01T01:07:34.691Z,2.00
2022-10-01T01:09:57.158Z,4.77
2022-10-01T01:12:38.444Z,3.47
2022-10-01T01:15:07.234Z,3.83
2022-10-01T01:17:35.608Z,2.20
2022-10-01T01:20:13.008Z,2.90
2022-10-01T01:22:38.004Z,2.27
2022-10-01T01:25:08.401Z,3.47
2022-10-01T01:27:34.022Z,2.20
2022-10-01T01:30:01.459Z,3.80
2022-10-01T01:32:32.918Z,2.57
2022-10-01T01:34:56.139Z,5.30
2022-10-01T01:37:20.072Z,5.80
2022-10-01T01:39:43.814Z,2.83
2022-10-01T01:42:08.065Z,2.37
2022-10-01T01:44:33.009Z,3.40
2022-10-01T01:46:56.779Z,2.70
2022-10-01T01:49:20.753Z,2.60
2022-10-01T01:51:51.737Z,3.10
2022-10-01T01:54:14.037Z,2.67
2022-10-01T01:56:36.376Z,4.17
2022-10-01T01:59:00.518Z,3.30
2022-10-01T02:01:39.991Z,3.87
2022-10-01T02:04:10.552Z,4.37
2022-10-01T02:06:48.254Z,3.10
2022-10-01T02:09:22.630Z,3.63
2022-10-01T02:12:08.051Z,3.63
2022-10-01T02:14:37.017Z,3.17
2022-10-01T02:17:03.593Z,3.20
2022-10-01T02:19:45.777Z,3.00
2022-10-01T02:22:21.932Z,2.63
2022-10-01T02:24:46.249Z,3.00
2022-10-01T02:27:19.216Z,3.50
2022-10-01T02:29:43.101Z,4.60
2022-10-01T02:32:05.381Z,3.33
2022-10-01T02:34:30.026Z,3.50
2022-10-01T02:36:53.493Z,5.73
2022-10-01T02:39:16.853Z,3.57
2022-10-01T02:41:39.378Z,3.77
2022-10-01T02:44:09.351Z,3.90
2022-10-01T02:46:36.855Z,4.13
2022-10-01T02:49:01.182Z,4.07
2022-10-01T02:51:32.419Z,6.87
2022-10-01T02:54:10.050Z,3.90
2022-10-01T02:56:54.303Z,3.83
2022-10-01T02:59:18.397Z,4.47
2022-10-01T03:01:40.771Z,4.00
2022-10-01T03:04:03.037Z,4.80
2022-10-01T03:06:27.224Z,4.70
2022-10-01T03:08:49.425Z,4.67
2022-10-01T03:11:12.371Z,4.93
2022-10-01T03:13:35.098Z,4.77
2022-10-01T03:15:57.350Z,6.00
2022-10-01T03:18:19.633Z,5.63
2022-10-01T03:20:42.019Z,5.60
2022-10-01T03:23:04.323Z,4.93
2022-10-01T03:25:26.615Z,5.30
2022-10-01T03:27:59.078Z,4.87
2022-10-01T03:30:22.299Z,5.57
2022-10-01T03:32:44.526Z,5.10
2022-10-01T03:35:07.034Z,7.77
2022-10-01T03:37:29.276Z,5.10
2022-10-01T03:39:51.533Z,5.30
2022-10-01T03:42:13.724Z,5.70
2022-10-01T03:44:36.364Z,6.20
2022-10-01T03:46:58.617Z,5.43
2022-10-01T03:49:21.046Z,4.87
2022-10-01T03:51:44.382Z,6.20
2022-10-01T03:54:07.481Z,5.40
2022-10-01T03:56:29.742Z,5.60
2022-10-01T03:58:52.080Z,5.30
2022-10-01T04:01:14.611Z,4.90
2022-10-01T04:03:37.046Z,5.43
2022-10-01T04:05:59.402Z,5.63
2022-10-01T04:08:24.357Z,5.30
2022-10-01T04:10:46.886Z,5.30
2022-10-01T04:13:09.485Z,6.30
2022-10-01T04:15:32.776Z,6.93
2022-10-01T04:17:55.028Z,5.90
2022-10-01T04:20:17.788Z,4.60
2022-10-01T04:22:40.672Z,4.90
2022-10-01T04:25:02.909Z,4.90
2022-10-01T04:27:25.949Z,4.97
2022-10-01T04:29:48.201Z,4.30
2022-10-01T04:32:10.485Z,5.13
2022-10-01T04:34:51.262Z,5.20
2022-10-01T04:37:13.461Z,4.37
2022-10-01T04:39:35.660Z,4.70
2022-10-01T04:41:58.075Z,4.43
2022-10-01T04:44:20.338Z,4.10
2022-10-01T04:46:42.615Z,4.63
2022-10-01T04:49:05.064Z,4.47
2022-10-01T04:51:27.401Z,5.70
2022-10-01T04:53:49.641Z,3.97
2022-10-01T04:56:11.871Z,3.57
2022-10-01T04:58:34.214Z,3.70
2022-10-01T05:01:01.010Z,3.53
2022-10-01T05:03:24.171Z,3.30
2022-10-01T05:05:46.412Z,3.63
2022-10-01T05:08:08.711Z,3.27
2022-10-01T05:10:31.382Z,3.50
2022-10-01T05:12:53.660Z,3.97
2022-10-01T05:15:16.789Z,3.43
2022-10-01T05:17:39.039Z,4.37
2022-10-01T05:20:01.779Z,3.87
2022-10-01T05:22:24.147Z,4.17
2022-10-01T05:24:47.464Z,4.33
2022-10-01T05:27:13.223Z,4.87
2022-10-01T05:29:35.516Z,11.93
2022-10-01T05:31:58.838Z,4.47
2022-10-01T05:34:21.145Z,4.10
2022-10-01T05:36:43.362Z,3.20
2022-10-01T05:39:05.605Z,3.80
2022-10-01T05:41:27.857Z,3.20
2022-10-01T05:43:51.242Z,3.07
2022-10-01T05:46:13.520Z,3.23
2022-10-01T05:48:36.865Z,2.43
2022-10-01T05:50:59.409Z,2.80
2022-10-01T05:53:23.503Z,2.80
2022-10-01T05:55:45.713Z,2.57
2022-10-01T05:58:12.015Z,2.40
2022-10-01T06:00:35.847Z,2.77
2022-10-01T06:03:00.215Z,2.10
2022-10-01T06:05:23.102Z,2.50
2022-10-01T06:07:45.308Z,1.83
2022-10-01T06:10:07.706Z,3.03
2022-10-01T06:12:29.974Z,2.03
2022-10-01T06:14:52.225Z,2.17
2022-10-01T06:17:14.458Z,2.30
2022-10-01T06:19:36.605Z,2.20
2022-10-01T06:21:58.879Z,1.70
2022-10-01T06:24:21.265Z,1.57
2022-10-01T06:26:43.709Z,2.83
2022-10-01T06:29:05.970Z,1.87
2022-10-01T06:31:28.496Z,1.30
2022-10-01T06:33:52.832Z,1.90
2022-10-01T06:36:15.062Z,1.60
2022-10-01T06:38:37.461Z,1.53
2022-10-01T06:41:00.866Z,1.50
2022-10-01T06:43:23.528Z,1.43
2022-10-01T06:46:00.115Z,1.40
2022-10-01T06:48:22.845Z,3.20
2022-10-01T06:50:45.981Z,1.70
2022-10-01T06:53:08.295Z,2.13
2022-10-01T06:55:32.282Z,1.33
2022-10-01T06:57:55.564Z,2.20
2022-10-01T07:00:18.858Z,1.63
2022-10-01T07:02:41.645Z,1.30
2022-10-01T07:05:03.992Z,1.20
2022-10-01T07:07:32.642Z,1.07
2022-10-01T07:09:54.881Z,1.27
2022-10-01T07:12:17.086Z,1.00
2022-10-01T07:14:39.328Z,1.00
2022-10-01T07:17:01.577Z,1.20
2022-10-01T07:19:24.645Z,1.27
2022-10-01T07:21:48.785Z,1.30
2022-10-01T07:24:11.012Z,1.93
2022-10-01T07:26:33.657Z,1.10
2022-10-01T07:28:56.050Z,1.57
2022-10-01T07:31:18.552Z,1.07
2022-10-01T07:33:41.397Z,1.00
2022-10-01T07:36:05.390Z,1.00
2022-10-01T07:38:27.611Z,1.00
2022-10-01T07:40:53.234Z,1.20
2022-10-01T07:43:15.449Z,1.00
2022-10-01T07:45:37.739Z,1.10
2022-10-01T07:48:00.969Z,1.00
2022-10-01T07:50:23.628Z,1.10
2022-10-01T07:52:46.235Z,2.30
2022-10-01T07:55:11.023Z,0.93
2022-10-01T07:57:34.152Z,1.20
2022-10-01T07:59:56.427Z,0.80
2022-10-01T08:02:19.144Z,1.00
2022-10-01T08:05:00.187Z,0.80
2022-10-01T08:07:24.406Z,0.77
2022-10-01T08:09:46.618Z,0.97
2022-10-01T08:12:08.792Z,0.73
2022-10-01T08:14:32.416Z,0.97
2022-10-01T08:16:57.789Z,0.80
2022-10-01T08:19:20.071Z,1.27
2022-10-01T08:21:42.741Z,0.80
2022-10-01T08:24:05.238Z,0.80
2022-10-01T08:26:27.465Z,0.90
2022-10-01T08:28:49.685Z,1.23
2022-10-01T08:31:12.141Z,0.80
2022-10-01T08:33:34.922Z,0.70
2022-10-01T08:36:01.242Z,1.40
2022-10-01T08:38:23.459Z,0.80
2022-10-01T08:40:48.561Z,0.60
2022-10-01T08:43:29.168Z,2.00
2022-10-01T08:45:57.117Z,0.70
2022-10-01T08:48:37.624Z,0.80
2022-10-01T08:51:03.174Z,0.60
2022-10-01T08:53:35.788Z,0.80
2022-10-01T08:55:59.218Z,0.93
2022-10-01T08:58:24.416Z,0.73
2022-10-01T09:00:48.064Z,1.27
2022-10-01T09:03:12.884Z,0.73
2022-10-01T09:05:44.093Z,3.07
2022-10-01T09:08:06.313Z,1.70
2022-10-01T09:10:48.329Z,4.10
2022-10-01T09:13:23.657Z,0.80
2022-10-01T09:15:45.824Z,2.87
2022-10-01T09:18:31.302Z,2.43
2022-10-01T09:20:56.646Z,1.10
2022-10-01T09:23:31.315Z,1.57
2022-10-01T09:25:53.859Z,0.97
2022-10-01T09:28:24.151Z,1.77
2022-10-01T09:31:04.373Z,3.37
2022-10-01T09:33:35.688Z,2.17
2022-10-01T09:36:04.702Z,1.87
2022-10-01T09:38:26.953Z,1.35
2022-10-01T09:40:53.427Z,1.63
2022-10-01T09:43:19.850Z,1.63
2022-10-01T09:45:42.278Z,3.00
2022-10-01T09:48:13.923Z,1.02
2022-10-01T09:50:40.488Z,1.55
2022-10-01T09:53:03.423Z,1.37
2022-10-01T09:55:32.303Z,3.60
2022-10-01T09:57:58.497Z,1.88
2022-10-01T10:00:21.930Z,3.80
2022-10-01T10:02:48.862Z,5.18
2022-10-01T10:05:22.129Z,4.35
2022-10-01T10:07:45.810Z,2.42
2022-10-01T10:10:09.272Z,6.28
2022-10-01T10:12:31.707Z,4.00
2022-10-01T10:14:55.703Z,3.80
2022-10-01T10:17:18.115Z,3.95
2022-10-01T10:19:41.381Z,3.88
2022-10-01T10:22:26.549Z,3.70
2022-10-01T10:24:48.802Z,7.30
2022-10-01T10:27:26.656Z,2.33
2022-10-01T10:29:48.909Z,3.97
2022-10-01T10:32:20.049Z,4.28
2022-10-01T10:34:46.943Z,4.13
2022-10-01T10:37:17.035Z,3.38
2022-10-01T10:39:41.026Z,4.40
2022-10-01T10:42:04.098Z,3.47
2022-10-01T10:44:27.958Z,4.53
2022-10-01T10:46:50.880Z,5.25
2022-10-01T10:49:18.477Z,5.40
2022-10-01T10:51:44.772Z,3.88
2022-10-01T10:54:17.932Z,4.13
2022-10-01T10:56:40.175Z,6.43
2022-10-01T10:59:10.909Z,13.52
2022-10-01T11:01:33.621Z,11.00
2022-10-01T11:03:58.099Z,9.73
2022-10-01T11:06:21.090Z,5.93
2022-10-01T11:08:43.654Z,4.40
2022-10-01T11:11:25.162Z,4.73
2022-10-01T11:14:07.837Z,5.28
2022-10-01T11:16:30.217Z,5.70
2022-10-01T11:18:58.477Z,7.47
2022-10-01T11:21:29.979Z,7.40
2022-10-01T11:24:10.697Z,7.13
2022-10-01T11:26:38.264Z,7.78
2022-10-01T11:29:18.959Z,10.30
2022-10-01T11:31:50.721Z,8.57
2022-10-01T11:34:17.312Z,8.53
2022-10-01T11:36:43.703Z,5.50
2022-10-01T11:39:11.385Z,5.07
2022-10-01T11:41:41.693Z,6.00
2022-10-01T11:44:13.742Z,6.57
2022-10-01T11:46:53.388Z,7.77
2022-10-01T11:49:27.994Z,7.60
2022-10-01T11:52:04.898Z,5.68
2022-10-01T11:54:27.980Z,11.40
2022-10-01T11:57:11.290Z,7.63
2022-10-01T11:59:49.998Z,6.35
2022-10-01T12:02:23.716Z,7.50
2022-10-01T12:04:49.999Z,6.05
2022-10-01T12:07:30.921Z,7.88
2022-10-01T12:09:56.327Z,7.93
2022-10-01T12:12:22.397Z,7.72
2022-10-01T12:15:06.766Z,7.47
2022-10-01T12:17:34.791Z,10.05
2022-10-01T12:19:58.321Z,9.95
2022-10-01T12:22:31.421Z,5.95
2022-10-01T12:24:54.250Z,6.75
2022-10-01T12:27:37.030Z,12.02
2022-10-01T12:30:08.987Z,6.82
2022-10-01T12:32:37.421Z,6.30
2022-10-01T12:35:06.207Z,8.50
2022-10-01T12:37:33.187Z,6.65
2022-10-01T12:40:10.333Z,6.47
2022-10-01T12:42:44.629Z,5.13
2022-10-01T12:45:25.341Z,7.43
2022-10-01T12:48:06.320Z,7.18
2022-10-01T12:50:28.602Z,8.50
2022-10-01T12:53:02.872Z,9.55
2022-10-01T12:55:37.097Z,10.50
2022-10-01T12:58:04.372Z,7.82
2022-10-01T13:00:27.779Z,10.05
2022-10-01T13:03:17.890Z,9.23
2022-10-01T13:05:40.266Z,5.20
2022-10-01T13:08:07.748Z,7.97
2022-10-01T13:10:30.020Z,6.20
2022-10-01T13:13:08.163Z,9.73
2022-10-01T13:15:33.925Z,9.23
2022-10-01T13:17:56.160Z,7.05
2022-10-01T13:20:27.644Z,13.40
2022-10-01T13:22:50.785Z,10.70
2022-10-01T13:25:22.794Z,7.40
2022-10-01T13:27:58.337Z,7.63
2022-10-01T13:30:23.258Z,12.52
2022-10-01T13:33:00.898Z,11.02
2022-10-01T13:35:36.155Z,6.68
2022-10-01T13:37:58.790Z,10.38
2022-10-01T13:40:31.731Z,8.00
2022-10-01T13:42:55.977Z,8.77
2022-10-01T13:45:23.484Z,8.13
2022-10-01T13:47:45.742Z,7.25
2022-10-01T13:50:18.419Z,11.57
2022-10-01T13:52:41.065Z,12.70
2022-10-01T13:55:03.320Z,6.45
2022-10-01T13:57:28.581Z,9.18
2022-10-01T13:59:58.713Z,10.75
2022-10-01T14:02:29.425Z,8.40
2022-10-01T14:04:55.756Z,6.95
2022-10-01T14:07:22.009Z,10.38
2022-10-01T14:09:46.349Z,11.63
2022-10-01T14:12:47.274Z,5.10
2022-10-01T14:15:35.527Z,11.15
2022-10-01T14:17:58.496Z,9.57
2022-10-01T14:20:31.021Z,12.63
2022-10-01T14:22:53.216Z,9.68
2022-10-01T14:25:26.073Z,12.57
2022-10-01T14:27:48.499Z,12.02
2022-10-01T14:30:31.985Z,14.18
2022-10-01T14:33:13.141Z,11.13
2022-10-01T14:35:55.607Z,11.63
2022-10-01T14:38:22.223Z,11.80
2022-10-01T14:40:46.749Z,16.30
2022-10-01T14:43:18.189Z,10.52
2022-10-01T14:45:50.388Z,7.78
2022-10-01T14:48:12.632Z,10.15
2022-10-01T14:50:35.630Z,7.40
2022-10-01T14:52:58.890Z,6.60
2022-10-01T14:55:23.346Z,7.63
2022-10-01T14:57:50.476Z,8.73
2022-10-01T15:00:17.490Z,9.13
2022-10-01T15:02:47.359Z,7.28
2022-10-01T15:05:19.423Z,13.75
2022-10-01T15:07:46.152Z,11.05
2022-10-01T15:10:08.988Z,10.23
2022-10-01T15:12:31.214Z,13.38
2022-10-01T15:14:54.108Z,8.70
2022-10-01T15:17:25.310Z,9.13
2022-10-01T15:19:58.461Z,7.47
2022-10-01T15:22:23.072Z,6.43
2022-10-01T15:24:46.545Z,7.63
2022-10-01T15:27:09.659Z,8.75
2022-10-01T15:29:31.923Z,7.90
2022-10-01T15:31:54.885Z,7.93
2022-10-01T15:34:18.370Z,5.93
2022-10-01T15:36:41.733Z,9.15
2022-10-01T15:39:05.404Z,7.07
2022-10-01T15:41:32.789Z,8.50
2022-10-01T15:43:55.356Z,12.80
2022-10-01T15:46:29.013Z,6.20
2022-10-01T15:49:10.271Z,9.23
2022-10-01T15:51:32.590Z,5.35
2022-10-01T15:54:02.502Z,8.45
2022-10-01T15:56:25.377Z,5.25
2022-10-01T15:58:50.322Z,9.93
2022-10-01T16:01:13.944Z,6.50
2022-10-01T16:03:41.462Z,7.60
2022-10-01T16:06:04.779Z,6.60
2022-10-01T16:08:34.306Z,5.97
2022-10-01T16:11:17.993Z,8.55
2022-10-01T16:13:44.840Z,8.60
2022-10-01T16:16:19.866Z,7.43
2022-10-01T16:18:42.504Z,10.68
2022-10-01T16:21:05.726Z,7.63
2022-10-01T16:23:35.069Z,6.35
2022-10-01T16:25:57.313Z,7.63
2022-10-01T16:28:26.848Z,5.93
2022-10-01T16:30:51.530Z,8.18
2022-10-01T16:33:13.786Z,6.40
2022-10-01T16:35:36.191Z,8.38
2022-10-01T16:37:58.791Z,8.90
2022-10-01T16:40:29.110Z,5.28
2022-10-01T16:42:51.835Z,8.00
2022-10-01T16:45:18.490Z,7.03
2022-10-01T16:47:41.775Z,7.88
2022-10-01T16:50:07.517Z,5.40
2022-10-01T16:52:29.807Z,7.82
2022-10-01T16:54:52.088Z,7.22
2022-10-01T16:57:16.512Z,6.13
2022-10-01T16:59:38.808Z,9.85
2022-10-01T17:02:02.182Z,7.90
2022-10-01T17:04:29.222Z,9.65
2022-10-01T17:06:53.911Z,12.68
2022-10-01T17:09:16.137Z,9.32
2022-10-01T17:11:38.848Z,12.80
2022-10-01T17:14:03.345Z,6.70
2022-10-01T17:16:25.858Z,12.27
2022-10-01T17:18:48.144Z,11.52
2022-10-01T17:21:10.893Z,8.15
2022-10-01T17:23:37.117Z,9.73
2022-10-01T17:25:59.358Z,9.90
2022-10-01T17:28:21.663Z,11.52
2022-10-01T17:30:44.842Z,10.93
2022-10-01T17:33:08.882Z,6.32
2022-10-01T17:35:31.154Z,10.43
2022-10-01T17:37:53.710Z,6.78
2022-10-01T17:40:15.977Z,8.90
2022-10-01T17:42:38.453Z,13.85
2022-10-01T17:45:01.266Z,9.25
2022-10-01T17:47:23.509Z,10.02
2022-10-01T17:49:46.025Z,8.80
2022-10-01T17:52:08.238Z,11.65
2022-10-01T17:54:30.586Z,9.77
2022-10-01T17:56:53.682Z,8.40
2022-10-01T17:59:16.134Z,7.30
2022-10-01T18:01:38.870Z,15.38
2022-10-01T18:04:03.533Z,12.30
2022-10-01T18:06:26.416Z,8.82
2022-10-01T18:08:55.662Z,9.35
2022-10-01T18:11:19.569Z,9.85
2022-10-01T18:13:41.789Z,10.55
2022-10-01T18:16:06.449Z,8.30
2022-10-01T18:21:15.587Z,14.77
2022-10-01T18:23:37.811Z,9.88
2022-10-01T18:26:06.309Z,13.00
2022-10-01T18:28:28.733Z,17.10
2022-10-01T18:31:10.338Z,10.95
2022-10-01T18:33:32.637Z,10.48
2022-10-01T18:35:57.875Z,12.50
2022-10-01T18:38:25.416Z,8.93
2022-10-01T18:40:52.048Z,13.02
2022-10-01T18:43:22.854Z,12.37
2022-10-01T18:46:10.435Z,11.27
2022-10-01T18:48:48.077Z,10.90
2022-10-01T18:51:20.065Z,9.13
2022-10-01T18:54:02.139Z,12.23
2022-10-01T18:56:28.866Z,9.35
2022-10-01T18:58:53.937Z,10.63
2022-10-01T19:01:31.633Z,12.35
2022-10-01T19:04:12.375Z,12.80
2022-10-01T19:06:56.215Z,13.15
2022-10-01T19:09:25.696Z,15.18
2022-10-01T19:11:58.666Z,11.95
2022-10-01T19:14:39.925Z,13.77
2022-10-01T19:17:20.368Z,12.60
2022-10-01T19:19:52.801Z,14.98
2022-10-01T19:22:27.243Z,12.27
2022-10-01T19:24:53.341Z,16.73
2022-10-01T19:27:34.195Z,11.93
2022-10-01T19:29:56.773Z,18.30
2022-10-01T19:32:23.778Z,12.75
2022-10-01T19:34:46.038Z,17.30
2022-10-01T19:37:14.415Z,19.92
2022-10-01T19:39:38.816Z,15.48
2022-10-01T19:42:01.045Z,14.47
2022-10-01T19:44:28.705Z,12.90
2022-10-01T19:46:50.984Z,15.65
2022-10-01T19:49:35.182Z,13.25
2022-10-01T19:52:01.902Z,13.00
2022-10-01T19:54:28.062Z,18.37
2022-10-01T19:56:57.155Z,13.10
2022-10-01T19:59:19.957Z,12.60
2022-10-01T20:01:53.715Z,9.03
2022-10-01T20:04:28.264Z,16.87
2022-10-01T20:06:51.883Z,9.73
2022-10-01T20:09:23.223Z,11.70
2022-10-01T20:11:56.077Z,13.67
2022-10-01T20:14:38.237Z,16.33
2022-10-01T20:17:02.371Z,14.27
2022-10-01T20:19:32.244Z,15.97
2022-10-01T20:22:19.855Z,10.90
2022-10-01T20:24:42.669Z,10.37
2022-10-01T20:27:08.615Z,12.90
2022-10-01T20:29:53.977Z,11.95
2022-10-01T20:32:32.595Z,14.70
2022-10-01T20:35:11.979Z,8.27
2022-10-01T20:37:44.273Z,7.43
2022-10-01T20:40:14.279Z,15.57
2022-10-01T20:42:39.941Z,9.50
2022-10-01T20:45:03.223Z,9.03
2022-10-01T20:47:37.393Z,9.23
2022-10-01T20:50:09.477Z,8.67
2022-10-01T20:52:37.046Z,7.40
2022-10-01T20:55:17.970Z,8.33
2022-10-01T20:57:53.242Z,13.20
2022-10-01T21:00:20.733Z,7.32
2022-10-01T21:02:52.048Z,9.97
2022-10-01T21:05:33.616Z,10.80
2022-10-01T21:07:57.885Z,13.23
2022-10-01T21:10:34.306Z,10.60
2022-10-01T21:13:08.568Z,11.70
2022-10-01T21:15:38.445Z,11.83
2022-10-01T21:18:24.968Z,14.07
2022-10-01T21:21:15.508Z,7.03
2022-10-01T21:23:40.842Z,8.57
2022-10-01T21:26:03.063Z,14.37
2022-10-01T21:28:25.345Z,9.48
2022-10-01T21:31:17.061Z,13.25
2022-10-01T21:33:43.177Z,9.47
2022-10-01T21:36:08.963Z,10.73
2022-10-01T21:38:45.289Z,11.53
2022-10-01T21:41:13.311Z,8.95
2022-10-01T21:44:08.879Z,7.00
2022-10-01T21:46:33.565Z,9.23
2022-10-01T21:49:02.224Z,9.23
2022-10-01T21:51:39.427Z,11.82
2022-10-01T21:54:01.986Z,8.47
2022-10-01T21:56:31.148Z,12.20
2022-10-01T21:58:56.379Z,15.77
2022-10-01T22:01:37.465Z,9.00
2022-10-01T22:04:07.291Z,12.07
2022-10-01T22:06:36.054Z,10.17
2022-10-01T22:09:04.841Z,13.23
2022-10-01T22:11:29.762Z,11.50
2022-10-01T22:14:13.573Z,8.87
2022-10-01T22:16:40.564Z,19.10
2022-10-01T22:19:12.252Z,13.20
2022-10-01T22:21:39.485Z,16.60
2022-10-01T22:24:23.154Z,12.20
2022-10-01T22:27:10.267Z,12.17
2022-10-01T22:29:33.809Z,8.87
2022-10-01T22:31:58.970Z,11.13
2022-10-01T22:34:23.358Z,11.77
2022-10-01T22:36:48.585Z,14.77
2022-10-01T22:39:22.506Z,13.80
2022-10-01T22:41:52.034Z,13.40
2022-10-01T22:44:16.000Z,7.33
2022-10-01T22:46:54.317Z,8.53
2022-10-01T22:49:22.672Z,10.10
2022-10-01T22:51:51.240Z,12.33
2022-10-01T22:54:36.715Z,15.17
2022-10-01T22:57:05.404Z,11.00
2022-10-01T22:59:37.266Z,12.00
2022-10-01T23:02:08.085Z,16.37
2022-10-01T23:04:34.323Z,12.97
2022-10-01T23:07:02.902Z,14.70
2022-10-01T23:09:33.565Z,16.50
2022-10-01T23:12:19.318Z,17.67
2022-10-01T23:15:00.449Z,10.77
2022-10-01T23:17:26.305Z,15.90
2022-10-01T23:19:48.509Z,16.33
2022-10-01T23:22:27.769Z,12.07
2022-10-01T23:24:56.152Z,14.87
2022-10-01T23:27:18.350Z,15.70
2022-10-01T23:29:50.042Z,20.10
2022-10-01T23:32:12.658Z,13.23
2022-10-01T23:35:00.656Z,12.20
2022-10-01T23:37:30.809Z,14.60
2022-10-01T23:39:56.152Z,16.83
2022-10-01T23:42:21.666Z,16.73
2022-10-01T23:44:49.903Z,13.67
2022-10-01T23:47:15.304Z,18.57
2022-10-01T23:49:40.546Z,10.07
2022-10-01T23:52:02.943Z,13.80
2022-10-01T23:54:25.121Z,14.33
2022-10-01T23:56:56.562Z,8.43
2022-10-01T23:59:37.670Z,13.03
