createdAt,value
2017-11-10T00:00:01.820Z,74.27
2017-11-10T00:02:30.154Z,74.33
2017-11-10T00:04:57.783Z,70.77
2017-11-10T00:07:25.376Z,73.07
2017-11-10T00:12:27.601Z,67.70
2017-11-10T00:14:55.880Z,72.93
2017-11-10T00:17:24.212Z,75.40
2017-11-10T00:19:51.773Z,71.57
2017-11-10T00:22:19.398Z,71.23
2017-11-10T00:24:46.969Z,67.90
2017-11-10T00:27:14.468Z,72.67
2017-11-10T00:29:41.998Z,72.20
2017-11-10T00:32:09.514Z,72.17
2017-11-10T00:34:37.789Z,65.17
2017-11-10T00:37:06.089Z,63.87
2017-11-10T00:39:33.594Z,68.40
2017-11-10T00:42:01.170Z,66.37
2017-11-10T00:44:28.729Z,68.43
2017-11-10T00:46:56.223Z,65.00
2017-11-10T00:49:23.730Z,71.10
2017-11-10T00:51:51.766Z,64.43
2017-11-10T00:54:19.274Z,63.47
2017-11-10T00:56:47.545Z,61.30
2017-11-10T00:59:15.090Z,66.97
2017-11-10T01:01:42.626Z,61.67
2017-11-10T01:04:10.150Z,64.77
2017-11-10T01:06:37.683Z,69.20
2017-11-10T01:09:05.198Z,66.17
2017-11-10T01:11:32.693Z,68.47
2017-11-10T01:14:00.192Z,62.73
2017-11-10T01:16:27.721Z,70.07
2017-11-10T01:18:55.277Z,64.77
2017-11-10T01:21:22.775Z,60.00
2017-11-10T01:23:50.306Z,65.83
2017-11-10T01:26:18.599Z,65.00
2017-11-10T01:28:46.105Z,59.37
2017-11-10T01:31:13.636Z,64.63
2017-11-10T01:33:41.178Z,59.03
2017-11-10T01:36:08.671Z,54.70
2017-11-10T01:38:36.193Z,66.53
2017-11-10T01:41:03.711Z,65.73
2017-11-10T01:43:31.255Z,58.77
2017-11-10T01:45:58.771Z,60.50
2017-11-10T01:48:31.202Z,54.30
2017-11-10T01:50:58.723Z,59.87
2017-11-10T01:53:26.213Z,56.23
2017-11-10T01:55:53.721Z,57.87
2017-11-10T01:58:24.628Z,59.93
2017-11-10T02:00:52.153Z,57.03
2017-11-10T02:03:19.663Z,58.53
2017-11-10T02:05:47.940Z,57.57
2017-11-10T02:08:16.223Z,54.43
2017-11-10T02:10:43.726Z,54.70
2017-11-10T02:13:11.249Z,56.13
2017-11-10T02:15:38.780Z,54.20
2017-11-10T02:18:07.040Z,52.40
2017-11-10T02:20:34.571Z,54.90
2017-11-10T02:23:02.089Z,50.93
2017-11-10T02:25:29.602Z,55.47
2017-11-10T02:27:57.095Z,48.27
2017-11-10T02:30:25.383Z,50.80
2017-11-10T02:32:53.653Z,52.57
2017-11-10T02:35:21.930Z,49.27
2017-11-10T02:37:50.212Z,48.63
2017-11-10T02:40:20.185Z,48.37
2017-11-10T02:42:47.721Z,50.77
2017-11-10T02:45:15.230Z,48.17
2017-11-10T02:47:43.512Z,47.80
2017-11-10T02:50:11.797Z,46.13
2017-11-10T02:52:39.300Z,46.80
2017-11-10T02:55:06.826Z,44.10
2017-11-10T02:57:34.338Z,44.47
2017-11-10T03:00:01.834Z,44.63
2017-11-10T03:02:29.363Z,50.23
2017-11-10T03:04:56.877Z,43.97
2017-11-10T03:07:24.390Z,43.90
2017-11-10T03:09:52.709Z,46.27
2017-11-10T03:12:20.208Z,45.87
2017-11-10T03:14:47.721Z,45.97
2017-11-10T03:17:15.229Z,44.20
2017-11-10T03:19:42.742Z,41.80
2017-11-10T03:22:10.253Z,45.17
2017-11-10T03:24:38.523Z,41.73
2017-11-10T03:27:06.036Z,39.23
2017-11-10T03:29:33.580Z,38.27
2017-11-10T03:32:01.086Z,39.70
2017-11-10T03:34:28.603Z,36.87
2017-11-10T03:36:56.118Z,37.60
2017-11-10T03:39:23.614Z,38.83
2017-11-10T03:41:51.174Z,37.73
2017-11-10T03:44:18.694Z,40.27
2017-11-10T03:46:46.196Z,35.10
2017-11-10T03:49:13.694Z,38.23
2017-11-10T03:51:41.214Z,36.27
2017-11-10T03:54:08.714Z,34.47
2017-11-10T03:56:36.264Z,34.97
2017-11-10T03:59:03.786Z,37.50
2017-11-10T04:01:31.317Z,34.50
2017-11-10T04:04:00.474Z,34.43
2017-11-10T04:06:27.996Z,33.63
2017-11-10T04:08:55.506Z,35.37
2017-11-10T04:11:23.015Z,36.33
2017-11-10T04:13:50.528Z,35.97
2017-11-10T04:16:18.029Z,33.80
2017-11-10T04:18:45.517Z,35.30
2017-11-10T04:21:13.024Z,35.17
2017-11-10T04:23:41.329Z,35.00
2017-11-10T04:26:08.848Z,33.27
2017-11-10T04:28:36.343Z,36.00
2017-11-10T04:31:03.841Z,33.97
2017-11-10T04:33:31.338Z,33.27
2017-11-10T04:35:58.897Z,32.23
2017-11-10T04:38:26.415Z,34.53
2017-11-10T04:40:53.925Z,33.67
2017-11-10T04:43:22.248Z,34.90
2017-11-10T04:45:49.758Z,33.80
2017-11-10T04:48:17.265Z,33.23
2017-11-10T04:50:44.775Z,33.93
2017-11-10T04:53:12.319Z,35.47
2017-11-10T04:55:40.600Z,36.43
2017-11-10T04:58:08.101Z,32.13
2017-11-10T05:00:35.602Z,33.83
2017-11-10T05:03:03.857Z,32.63
2017-11-10T05:05:31.401Z,33.67
2017-11-10T05:07:58.914Z,31.07
2017-11-10T05:10:26.429Z,35.33
2017-11-10T05:12:53.947Z,33.67
2017-11-10T05:15:22.137Z,34.77
2017-11-10T05:17:49.636Z,31.47
2017-11-10T05:20:17.245Z,33.60
2017-11-10T05:22:44.746Z,32.03
2017-11-10T05:25:12.274Z,31.30
2017-11-10T05:27:39.784Z,33.83
2017-11-10T05:30:08.056Z,32.93
2017-11-10T05:32:36.346Z,31.70
2017-11-10T05:35:03.894Z,35.90
2017-11-10T05:37:32.159Z,36.03
2017-11-10T05:39:59.650Z,31.77
2017-11-10T05:42:27.150Z,33.03
2017-11-10T05:44:54.673Z,33.97
2017-11-10T05:47:22.192Z,31.90
2017-11-10T05:49:49.700Z,33.37
2017-11-10T05:52:17.666Z,34.17
2017-11-10T05:54:45.182Z,33.10
2017-11-10T05:57:13.458Z,31.60
2017-11-10T05:59:40.970Z,35.33
2017-11-10T06:02:08.468Z,33.23
2017-11-10T06:04:36.744Z,34.73
2017-11-10T06:07:05.041Z,36.03
2017-11-10T06:09:33.306Z,32.67
2017-11-10T06:12:01.575Z,35.63
2017-11-10T06:14:29.858Z,31.37
2017-11-10T06:16:58.260Z,37.70
2017-11-10T06:19:25.760Z,37.47
2017-11-10T06:21:53.262Z,33.73
2017-11-10T06:24:21.571Z,37.10
2017-11-10T06:26:49.113Z,37.03
2017-11-10T06:29:16.614Z,37.07
2017-11-10T06:31:44.125Z,39.03
2017-11-10T06:34:11.620Z,39.53
2017-11-10T06:36:39.120Z,40.90
2017-11-10T06:39:06.625Z,42.20
2017-11-10T06:41:34.139Z,42.33
2017-11-10T06:44:02.441Z,43.97
2017-11-10T06:46:29.958Z,46.30
2017-11-10T06:48:57.456Z,44.80
2017-11-10T06:51:24.970Z,46.97
2017-11-10T06:53:52.485Z,45.90
2017-11-10T06:56:19.994Z,46.23
2017-11-10T06:58:48.278Z,43.90
2017-11-10T07:01:16.611Z,44.27
2017-11-10T07:03:44.109Z,42.23
2017-11-10T07:06:11.665Z,40.73
2017-11-10T07:08:39.155Z,41.67
2017-11-10T07:11:06.661Z,42.30
2017-11-10T07:13:34.162Z,43.20
2017-11-10T07:16:01.674Z,40.23
2017-11-10T07:18:29.327Z,42.83
2017-11-10T07:20:56.841Z,43.90
2017-11-10T07:23:24.342Z,47.20
2017-11-10T07:25:51.842Z,43.80
2017-11-10T07:28:19.338Z,41.17
2017-11-10T07:30:46.865Z,42.90
2017-11-10T07:33:15.129Z,45.03
2017-11-10T07:35:42.636Z,71.30
2017-11-10T07:38:10.141Z,49.97
2017-11-10T07:40:37.660Z,39.33
2017-11-10T07:43:05.149Z,42.70
2017-11-10T07:45:32.665Z,42.70
2017-11-10T07:48:00.222Z,42.47
2017-11-10T07:50:27.745Z,44.37
2017-11-10T07:52:56.033Z,43.13
2017-11-10T07:55:24.306Z,42.27
2017-11-10T07:57:52.574Z,40.23
2017-11-10T08:00:20.901Z,45.70
2017-11-10T08:02:48.417Z,47.17
2017-11-10T08:05:16.715Z,42.80
2017-11-10T08:07:44.225Z,43.87
2017-11-10T08:10:11.734Z,42.13
2017-11-10T08:12:39.339Z,42.77
2017-11-10T08:15:06.841Z,45.30
2017-11-10T08:17:34.329Z,43.87
2017-11-10T08:20:01.851Z,46.00
2017-11-10T08:22:29.386Z,44.13
2017-11-10T08:24:56.875Z,43.97
2017-11-10T08:27:24.417Z,42.00
2017-11-10T08:29:51.994Z,41.00
2017-11-10T08:32:19.495Z,43.17
2017-11-10T08:34:47.009Z,41.63
2017-11-10T08:37:14.509Z,39.77
2017-11-10T08:39:42.849Z,36.07
2017-11-10T08:42:10.350Z,41.50
2017-11-10T08:44:37.868Z,35.57
2017-11-10T08:47:05.409Z,34.97
2017-11-10T08:49:33.669Z,33.33
2017-11-10T08:52:01.948Z,34.57
2017-11-10T08:54:30.212Z,36.70
2017-11-10T08:56:57.739Z,38.63
2017-11-10T08:59:25.286Z,36.33
2017-11-10T09:01:52.915Z,36.50
2017-11-10T09:04:20.451Z,36.63
2017-11-10T09:06:47.975Z,36.07
2017-11-10T09:09:15.479Z,37.07
2017-11-10T09:11:43.750Z,33.20
2017-11-10T09:14:11.252Z,33.80
2017-11-10T09:16:38.815Z,35.23
2017-11-10T09:19:06.324Z,34.70
2017-11-10T09:21:33.862Z,32.27
2017-11-10T09:24:01.405Z,35.70
2017-11-10T09:26:28.910Z,28.20
2017-11-10T09:28:58.142Z,31.43
2017-11-10T09:31:26.235Z,30.27
2017-11-10T09:33:59.361Z,29.77
2017-11-10T09:36:32.490Z,30.47
2017-11-10T09:39:05.763Z,27.43
2017-11-10T09:41:38.717Z,28.50
2017-11-10T09:44:08.169Z,28.10
2017-11-10T09:46:41.333Z,26.90
2017-11-10T09:52:18.637Z,27.67
2017-11-10T09:55:01.783Z,28.57
2017-11-10T10:00:46.380Z,26.20
2017-11-10T10:03:29.512Z,28.03
2017-11-10T10:06:12.800Z,27.33
2017-11-10T10:08:50.953Z,27.77
2017-11-10T10:14:26.611Z,25.50
2017-11-10T10:20:08.378Z,27.70
2017-11-10T10:22:52.559Z,23.60
2017-11-10T10:25:20.069Z,25.07
2017-11-10T10:27:47.570Z,25.50
2017-11-10T10:30:15.085Z,24.70
2017-11-10T10:32:42.589Z,23.37
2017-11-10T10:35:10.095Z,22.90
2017-11-10T10:37:37.645Z,25.00
2017-11-10T10:40:05.165Z,24.90
2017-11-10T10:42:32.684Z,22.80
2017-11-10T10:45:00.199Z,23.43
2017-11-10T10:47:27.736Z,22.03
2017-11-10T10:49:55.235Z,23.07
2017-11-10T10:52:23.587Z,23.70
2017-11-10T10:54:51.096Z,21.57
2017-11-10T10:57:18.607Z,22.70
2017-11-10T10:59:46.119Z,24.43
2017-11-10T11:02:13.628Z,23.80
2017-11-10T11:04:41.136Z,24.43
2017-11-10T11:07:08.633Z,26.47
2017-11-10T11:09:36.133Z,21.83
2017-11-10T11:12:03.642Z,21.10
2017-11-10T11:14:31.161Z,23.67
2017-11-10T11:16:58.688Z,22.40
2017-11-10T11:19:26.186Z,23.60
2017-11-10T11:21:53.697Z,22.63
2017-11-10T11:24:21.202Z,21.10
2017-11-10T11:26:48.719Z,21.63
2017-11-10T11:29:16.225Z,21.27
2017-11-10T11:31:44.517Z,22.70
2017-11-10T11:34:12.781Z,19.17
2017-11-10T11:36:41.053Z,22.27
2017-11-10T11:39:08.575Z,20.33
2017-11-10T11:41:36.124Z,20.20
2017-11-10T11:44:03.730Z,20.80
2017-11-10T11:46:32.004Z,19.90
2017-11-10T11:49:00.287Z,18.13
2017-11-10T11:51:28.569Z,18.63
2017-11-10T11:53:56.890Z,17.00
2017-11-10T11:56:24.397Z,18.77
2017-11-10T11:58:52.675Z,17.33
2017-11-10T12:01:20.962Z,17.13
2017-11-10T12:03:49.224Z,19.17
2017-11-10T12:06:17.526Z,17.77
2017-11-10T12:08:45.091Z,17.37
2017-11-10T12:11:12.616Z,19.10
2017-11-10T12:13:40.944Z,16.87
2017-11-10T12:16:08.476Z,18.40
2017-11-10T12:18:35.970Z,18.97
2017-11-10T12:21:03.479Z,18.80
2017-11-10T12:23:31.869Z,18.57
2017-11-10T12:26:00.133Z,19.20
2017-11-10T12:28:27.730Z,17.10
2017-11-10T12:30:55.279Z,18.33
2017-11-10T12:33:22.789Z,17.53
2017-11-10T12:35:50.397Z,16.07
2017-11-10T12:38:17.958Z,16.53
2017-11-10T12:40:45.463Z,16.43
2017-11-10T12:43:13.076Z,14.73
2017-11-10T12:45:40.583Z,16.53
2017-11-10T12:48:08.123Z,14.50
2017-11-10T12:50:35.619Z,15.73
2017-11-10T12:53:03.193Z,15.37
2017-11-10T12:55:30.759Z,15.67
2017-11-10T12:57:58.253Z,14.63
2017-11-10T13:00:25.813Z,15.20
2017-11-10T13:02:53.385Z,14.37
2017-11-10T13:05:20.901Z,12.50
2017-11-10T13:07:48.416Z,13.70
2017-11-10T13:10:15.998Z,12.63
2017-11-10T13:12:44.253Z,11.67
2017-11-10T13:15:11.768Z,12.07
2017-11-10T13:17:39.253Z,12.23
2017-11-10T13:20:06.763Z,12.40
2017-11-10T13:22:34.353Z,12.03
2017-11-10T13:25:01.905Z,10.60
2017-11-10T13:27:29.412Z,10.90
2017-11-10T13:29:56.945Z,12.07
2017-11-10T13:32:24.466Z,11.70
2017-11-10T13:34:51.962Z,10.50
2017-11-10T13:37:19.601Z,13.07
2017-11-10T13:39:47.127Z,10.90
2017-11-10T13:42:15.405Z,10.47
2017-11-10T13:44:43.742Z,11.10
2017-11-10T13:47:11.270Z,11.97
2017-11-10T13:49:38.823Z,11.37
2017-11-10T13:52:06.339Z,10.50
2017-11-10T13:54:34.651Z,11.23
2017-11-10T13:57:02.164Z,11.10
2017-11-10T13:59:29.775Z,10.57
2017-11-10T14:01:57.345Z,11.07
2017-11-10T14:04:24.834Z,10.47
2017-11-10T14:06:52.349Z,11.67
2017-11-10T14:09:19.867Z,10.60
2017-11-10T14:11:47.365Z,9.40
2017-11-10T14:14:14.854Z,11.83
2017-11-10T14:16:42.390Z,10.00
2017-11-10T14:19:09.884Z,10.07
2017-11-10T14:21:37.389Z,10.43
2017-11-10T14:24:04.870Z,9.17
2017-11-10T14:26:32.363Z,9.83
2017-11-10T14:28:59.854Z,9.77
2017-11-10T14:31:28.114Z,9.43
2017-11-10T14:33:56.373Z,9.67
2017-11-10T14:36:23.864Z,10.30
2017-11-10T14:38:52.125Z,9.67
2017-11-10T14:41:20.409Z,9.60
2017-11-10T14:43:48.665Z,9.47
2017-11-10T14:46:16.161Z,10.47
2017-11-10T14:48:43.649Z,12.00
2017-11-10T14:51:11.153Z,10.47
2017-11-10T14:53:39.451Z,9.17
2017-11-10T14:56:07.102Z,10.47
2017-11-10T14:58:35.362Z,10.47
2017-11-10T15:01:02.899Z,9.50
2017-11-10T15:03:30.378Z,9.97
2017-11-10T15:05:57.884Z,10.30
2017-11-10T15:08:25.379Z,10.07
2017-11-10T15:10:52.891Z,9.30
2017-11-10T15:13:20.391Z,10.10
2017-11-10T15:15:50.171Z,10.13
2017-11-10T15:18:17.651Z,9.23
2017-11-10T15:20:45.155Z,10.20
2017-11-10T15:23:13.405Z,9.70
2017-11-10T15:25:40.981Z,9.23
2017-11-10T15:28:09.226Z,9.23
2017-11-10T15:30:36.721Z,9.07
2017-11-10T15:33:05.014Z,8.30
2017-11-10T15:35:32.647Z,9.03
2017-11-10T15:38:00.942Z,7.80
2017-11-10T15:40:28.438Z,7.90
2017-11-10T15:42:55.928Z,7.73
2017-11-10T15:45:23.434Z,8.23
2017-11-10T15:47:50.922Z,9.83
2017-11-10T15:50:18.417Z,8.40
2017-11-10T15:52:46.675Z,8.20
2017-11-10T15:55:14.187Z,8.73
2017-11-10T15:57:41.670Z,9.07
2017-11-10T16:00:09.198Z,9.30
2017-11-10T16:02:36.718Z,9.27
2017-11-10T16:05:04.215Z,8.43
2017-11-10T16:07:31.749Z,9.60
2017-11-10T16:10:00.017Z,8.80
2017-11-10T16:12:28.278Z,8.63
2017-11-10T16:14:55.760Z,8.53
2017-11-10T16:17:24.040Z,8.67
2017-11-10T16:19:51.582Z,7.87
2017-11-10T16:22:19.853Z,9.27
2017-11-10T16:24:47.533Z,8.50
2017-11-10T16:27:15.034Z,8.40
2017-11-10T16:29:42.522Z,9.00
2017-11-10T16:32:10.038Z,8.37
2017-11-10T16:34:37.521Z,9.13
2017-11-10T16:37:05.022Z,9.47
2017-11-10T16:39:33.325Z,9.37
2017-11-10T16:42:00.831Z,9.20
2017-11-10T16:44:28.333Z,10.27
2017-11-10T16:46:56.692Z,8.50
2017-11-10T16:49:24.990Z,8.00
2017-11-10T16:51:52.491Z,9.53
2017-11-10T16:54:20.018Z,9.10
2017-11-10T16:56:47.509Z,9.33
2017-11-10T16:59:15.001Z,9.63
2017-11-10T17:01:43.269Z,7.70
2017-11-10T17:04:11.526Z,8.03
2017-11-10T17:06:39.809Z,8.27
2017-11-10T17:09:08.083Z,7.80
2017-11-10T17:11:35.582Z,7.37
2017-11-10T17:14:03.061Z,7.57
2017-11-10T17:16:30.545Z,8.17
2017-11-10T17:18:58.033Z,7.63
2017-11-10T17:21:26.329Z,6.90
2017-11-10T17:23:53.817Z,6.70
2017-11-10T17:26:21.360Z,6.90
2017-11-10T17:28:48.899Z,6.47
2017-11-10T17:31:16.396Z,6.67
2017-11-10T17:33:43.908Z,6.77
2017-11-10T17:36:12.176Z,6.63
2017-11-10T17:38:40.456Z,6.27
2017-11-10T17:41:08.079Z,6.20
2017-11-10T17:43:35.625Z,5.97
2017-11-10T17:46:03.129Z,5.90
2017-11-10T17:48:30.640Z,6.00
2017-11-10T17:50:58.168Z,5.67
2017-11-10T17:53:25.658Z,5.87
2017-11-10T17:55:53.157Z,5.93
2017-11-10T17:58:21.476Z,6.10
2017-11-10T18:00:48.987Z,5.13
2017-11-10T18:03:16.625Z,5.33
2017-11-10T18:05:44.886Z,5.30
2017-11-10T18:08:12.386Z,5.43
2017-11-10T18:10:40.661Z,5.40
2017-11-10T18:13:08.374Z,5.00
2017-11-10T18:15:35.922Z,5.20
2017-11-10T18:18:04.363Z,4.97
2017-11-10T18:20:34.700Z,5.37
2017-11-10T18:23:02.302Z,5.57
2017-11-10T18:25:32.653Z,4.77
2017-11-10T18:28:00.198Z,5.30
2017-11-10T18:30:27.693Z,5.10
2017-11-10T18:32:55.946Z,4.93
2017-11-10T18:35:23.446Z,5.57
2017-11-10T18:37:50.935Z,4.97
2017-11-10T18:40:18.434Z,5.33
2017-11-10T18:42:45.921Z,4.93
2017-11-10T18:45:13.466Z,5.37
2017-11-10T18:47:41.117Z,5.87
2017-11-10T18:50:09.480Z,5.70
2017-11-10T18:52:36.962Z,5.57
2017-11-10T18:55:05.222Z,5.80
2017-11-10T18:57:32.739Z,5.07
2017-11-10T19:00:00.228Z,5.33
2017-11-10T19:02:27.738Z,5.57
2017-11-10T19:04:55.232Z,5.43
2017-11-10T19:07:22.735Z,5.17
2017-11-10T19:09:50.991Z,5.47
2017-11-10T19:12:18.514Z,6.23
2017-11-10T19:14:46.008Z,6.00
2017-11-10T19:17:14.294Z,5.73
2017-11-10T19:19:42.556Z,4.93
2017-11-10T19:22:10.059Z,5.03
2017-11-10T19:24:37.548Z,5.10
2017-11-10T19:27:05.041Z,4.60
2017-11-10T19:29:33.293Z,4.63
2017-11-10T19:32:00.813Z,4.20
2017-11-10T19:34:28.304Z,4.03
2017-11-10T19:36:55.863Z,4.30
2017-11-10T19:39:23.380Z,3.50
2017-11-10T19:41:50.874Z,3.97
2017-11-10T19:44:19.308Z,3.80
2017-11-10T19:46:46.826Z,3.57
2017-11-10T19:49:14.322Z,4.17
2017-11-10T19:51:41.826Z,4.20
2017-11-10T19:54:09.317Z,5.13
2017-11-10T19:56:37.614Z,4.17
2017-11-10T19:59:05.123Z,4.27
2017-11-10T20:01:33.369Z,3.70
2017-11-10T20:04:00.870Z,3.30
2017-11-10T20:06:28.364Z,3.53
2017-11-10T20:08:56.848Z,3.40
2017-11-10T20:11:24.349Z,3.77
2017-11-10T20:13:51.836Z,3.10
2017-11-10T20:16:19.337Z,3.53
2017-11-10T20:18:46.872Z,3.33
2017-11-10T20:21:14.373Z,4.27
2017-11-10T20:23:41.866Z,3.70
2017-11-10T20:26:09.361Z,3.17
2017-11-10T20:28:36.905Z,4.97
2017-11-10T20:31:05.190Z,6.27
2017-11-10T20:33:32.714Z,4.47
2017-11-10T20:36:00.493Z,3.67
2017-11-10T20:38:28.040Z,5.20
2017-11-10T20:40:55.541Z,5.57
2017-11-10T20:43:23.042Z,6.13
2017-11-10T20:45:50.540Z,6.60
2017-11-10T20:48:18.037Z,5.60
2017-11-10T20:50:45.581Z,4.87
2017-11-10T20:53:13.109Z,4.10
2017-11-10T20:55:41.407Z,5.07
2017-11-10T20:58:08.904Z,6.07
2017-11-10T21:00:36.415Z,6.93
2017-11-10T21:03:04.834Z,6.47
2017-11-10T21:05:33.097Z,6.77
2017-11-10T21:08:00.597Z,4.53
2017-11-10T21:10:28.111Z,6.67
2017-11-10T21:12:55.613Z,6.37
2017-11-10T21:15:23.122Z,5.07
2017-11-10T21:17:50.607Z,4.40
2017-11-10T21:20:18.138Z,5.50
2017-11-10T21:22:45.620Z,6.77
2017-11-10T21:25:13.118Z,4.87
2017-11-10T21:27:41.377Z,4.30
2017-11-10T21:30:09.682Z,4.87
2017-11-10T21:32:37.523Z,9.27
2017-11-10T21:35:06.921Z,7.87
2017-11-10T21:37:34.410Z,6.40
2017-11-10T21:40:02.664Z,8.30
2017-11-10T21:42:30.153Z,5.90
2017-11-10T21:44:57.662Z,7.50
2017-11-10T21:47:25.340Z,6.93
2017-11-10T21:49:52.846Z,6.43
2017-11-10T21:52:20.368Z,6.80
2017-11-10T21:54:48.691Z,7.80
2017-11-10T21:57:22.229Z,8.87
2017-11-10T21:59:49.714Z,5.63
2017-11-10T22:02:18.012Z,9.07
2017-11-10T22:04:45.509Z,6.50
2017-11-10T22:07:13.014Z,6.77
2017-11-10T22:09:40.524Z,6.40
2017-11-10T22:12:08.033Z,6.80
2017-11-10T22:14:35.520Z,9.57
2017-11-10T22:17:03.039Z,8.33
2017-11-10T22:19:30.534Z,6.27
2017-11-10T22:21:58.093Z,7.87
2017-11-10T22:24:25.625Z,8.77
2017-11-10T22:26:53.130Z,5.83
2017-11-10T22:29:20.616Z,6.90
2017-11-10T22:31:48.906Z,5.10
2017-11-10T22:34:17.175Z,6.97
2017-11-10T22:36:45.442Z,6.47
2017-11-10T22:39:13.712Z,5.53
2017-11-10T22:41:41.228Z,6.07
2017-11-10T22:44:08.767Z,5.90
2017-11-10T22:46:36.297Z,3.90
2017-11-10T22:49:04.549Z,6.27
2017-11-10T22:51:32.074Z,6.67
2017-11-10T22:53:59.569Z,6.60
2017-11-10T22:56:27.171Z,5.43
2017-11-10T22:58:54.723Z,7.73
2017-11-10T23:01:22.989Z,5.03
2017-11-10T23:03:50.486Z,5.93
2017-11-10T23:06:17.976Z,5.83
2017-11-10T23:08:45.461Z,6.57
2017-11-10T23:11:12.950Z,7.93
2017-11-10T23:13:40.529Z,7.37
2017-11-10T23:16:08.048Z,5.67
2017-11-10T23:18:35.585Z,7.63
2017-11-10T23:21:04.870Z,6.80
2017-11-10T23:23:32.376Z,6.50
2017-11-10T23:25:59.964Z,6.87
2017-11-10T23:28:27.504Z,4.40
2017-11-10T23:30:55.153Z,6.53
2017-11-10T23:33:22.707Z,5.63
2017-11-10T23:35:50.235Z,6.30
2017-11-10T23:38:18.534Z,4.37
2017-11-10T23:40:46.790Z,6.43
2017-11-10T23:43:15.054Z,4.77
2017-11-10T23:45:42.570Z,2.83
2017-11-10T23:48:10.074Z,5.53
2017-11-10T23:50:37.674Z,4.93
2017-11-10T23:53:05.946Z,7.50
2017-11-10T23:55:33.453Z,6.37
2017-11-10T23:58:00.963Z,5.50
