createdAt,value
2022-08-25T00:00:14.991Z,55.17
2022-08-25T00:02:55.544Z,54.91
2022-08-25T00:05:27.149Z,55.60
2022-08-25T00:07:58.506Z,55.14
2022-08-25T00:10:26.183Z,55.38
2022-08-25T00:12:54.123Z,55.35
2022-08-25T00:15:22.446Z,55.74
2022-08-25T00:17:50.488Z,55.60
2022-08-25T00:20:18.552Z,55.53
2022-08-25T00:22:46.298Z,55.60
2022-08-25T00:25:15.245Z,55.51
2022-08-25T00:27:43.633Z,55.76
2022-08-25T00:30:16.022Z,55.93
2022-08-25T00:32:48.918Z,55.91
2022-08-25T00:35:24.731Z,56.33
2022-08-25T00:37:52.395Z,56.07
2022-08-25T00:40:22.354Z,56.13
2022-08-25T00:42:50.115Z,56.19
2022-08-25T00:45:18.763Z,56.81
2022-08-25T00:47:46.471Z,56.85
2022-08-25T00:50:14.148Z,56.63
2022-08-25T00:52:44.691Z,57.26
2022-08-25T00:55:15.917Z,56.89
2022-08-25T00:57:48.234Z,57.30
2022-08-25T01:00:22.655Z,57.41
2022-08-25T01:02:50.758Z,57.40
2022-08-25T01:05:19.296Z,58.14
2022-08-25T01:07:47.390Z,58.34
2022-08-25T01:10:15.198Z,58.22
2022-08-25T01:12:43.010Z,58.18
2022-08-25T01:15:13.534Z,58.55
2022-08-25T01:17:47.480Z,58.64
2022-08-25T01:20:16.133Z,58.41
2022-08-25T01:22:45.194Z,58.47
2022-08-25T01:25:28.215Z,58.50
2022-08-25T01:27:55.957Z,58.26
2022-08-25T01:30:23.864Z,58.71
2022-08-25T01:32:51.554Z,58.99
2022-08-25T01:35:19.289Z,58.42
2022-08-25T01:37:48.623Z,59.01
2022-08-25T01:40:16.394Z,59.25
2022-08-25T01:42:54.535Z,59.66
2022-08-25T01:45:22.280Z,60.10
2022-08-25T01:47:50.230Z,60.13
2022-08-25T01:50:18.043Z,59.90
2022-08-25T01:52:53.117Z,60.37
2022-08-25T01:55:20.901Z,60.32
2022-08-25T01:57:48.685Z,60.36
2022-08-25T02:00:17.494Z,60.74
2022-08-25T02:02:45.419Z,61.15
2022-08-25T02:05:18.435Z,61.47
2022-08-25T02:07:50.510Z,61.26
2022-08-25T02:10:18.213Z,62.03
2022-08-25T02:12:45.938Z,62.38
2022-08-25T02:15:14.547Z,62.21
2022-08-25T02:17:42.139Z,62.45
2022-08-25T02:20:10.505Z,62.71
2022-08-25T02:22:38.234Z,62.84
2022-08-25T02:25:10.511Z,63.28
2022-08-25T02:27:38.309Z,63.13
2022-08-25T02:30:06.868Z,63.43
2022-08-25T02:32:34.815Z,63.73
2022-08-25T02:35:02.603Z,63.69
2022-08-25T02:37:30.258Z,64.13
2022-08-25T02:39:58.184Z,64.41
2022-08-25T02:42:27.329Z,64.30
2022-08-25T02:44:55.502Z,64.29
2022-08-25T02:47:26.951Z,64.98
2022-08-25T02:49:55.580Z,65.12
2022-08-25T02:52:23.281Z,65.46
2022-08-25T02:54:51.202Z,65.59
2022-08-25T02:57:18.845Z,65.67
2022-08-25T02:59:48.450Z,65.64
2022-08-25T03:02:16.646Z,66.19
2022-08-25T03:04:44.532Z,66.36
2022-08-25T03:07:12.650Z,66.54
2022-08-25T03:09:40.485Z,67.01
2022-08-25T03:12:09.509Z,67.21
2022-08-25T03:14:37.231Z,67.23
2022-08-25T03:17:08.625Z,67.42
2022-08-25T03:19:36.961Z,67.75
2022-08-25T03:22:04.696Z,68.09
2022-08-25T03:24:32.514Z,68.59
2022-08-25T03:26:59.275Z,68.30
2022-08-25T03:29:32.535Z,68.55
2022-08-25T03:32:01.117Z,68.67
2022-08-25T03:34:31.049Z,68.78
2022-08-25T03:36:59.615Z,69.56
2022-08-25T03:39:27.604Z,69.32
2022-08-25T03:41:55.711Z,69.84
2022-08-25T03:44:24.066Z,69.46
2022-08-25T03:46:53.206Z,69.76
2022-08-25T03:49:23.644Z,69.85
2022-08-25T03:51:54.690Z,70.48
2022-08-25T03:54:25.360Z,70.43
2022-08-25T03:56:53.234Z,70.61
2022-08-25T03:59:21.027Z,70.48
2022-08-25T04:01:54.465Z,70.50
2022-08-25T04:04:23.009Z,70.85
2022-08-25T04:06:52.851Z,71.25
2022-08-25T04:09:20.544Z,71.21
2022-08-25T04:11:49.229Z,71.75
2022-08-25T04:14:22.036Z,71.53
2022-08-25T04:16:49.755Z,71.70
2022-08-25T04:19:17.498Z,71.52
2022-08-25T04:21:45.394Z,71.74
2022-08-25T04:24:15.100Z,71.74
2022-08-25T04:26:45.015Z,72.09
2022-08-25T04:29:14.402Z,72.38
2022-08-25T04:31:46.821Z,72.65
2022-08-25T04:34:29.531Z,72.92
2022-08-25T04:36:57.787Z,73.21
2022-08-25T04:39:26.782Z,73.26
2022-08-25T04:41:54.399Z,72.90
2022-08-25T04:44:22.136Z,73.21
2022-08-25T04:46:50.202Z,73.24
2022-08-25T04:49:17.858Z,73.07
2022-08-25T04:51:45.909Z,73.45
2022-08-25T04:54:16.854Z,74.01
2022-08-25T04:56:46.358Z,73.76
2022-08-25T04:59:15.767Z,74.10
2022-08-25T05:01:45.020Z,73.72
2022-08-25T05:04:27.717Z,73.37
2022-08-25T05:06:56.309Z,73.92
2022-08-25T05:09:25.198Z,73.71
2022-08-25T05:11:54.811Z,73.59
2022-08-25T05:14:26.553Z,73.93
2022-08-25T05:16:54.971Z,74.37
2022-08-25T05:19:23.821Z,74.32
2022-08-25T05:21:51.567Z,74.17
2022-08-25T05:24:19.793Z,74.63
2022-08-25T05:26:47.421Z,74.23
2022-08-25T05:29:16.588Z,74.37
2022-08-25T05:31:50.084Z,74.22
2022-08-25T05:34:19.430Z,74.21
2022-08-25T05:36:47.267Z,74.52
2022-08-25T05:39:15.012Z,74.35
2022-08-25T05:41:42.793Z,74.63
2022-08-25T05:44:12.447Z,74.62
2022-08-25T05:46:41.519Z,74.47
2022-08-25T05:49:10.108Z,74.74
2022-08-25T05:51:37.818Z,74.74
2022-08-25T05:54:05.966Z,74.56
2022-08-25T05:56:33.616Z,74.04
2022-08-25T05:59:04.041Z,74.10
2022-08-25T06:01:50.651Z,74.11
2022-08-25T06:04:20.385Z,74.38
2022-08-25T06:06:48.882Z,74.50
2022-08-25T06:09:16.613Z,73.65
2022-08-25T06:11:44.869Z,73.54
2022-08-25T06:14:12.557Z,73.69
2022-08-25T06:16:40.560Z,73.47
2022-08-25T06:19:09.689Z,73.77
2022-08-25T06:21:39.423Z,73.79
2022-08-25T06:24:09.969Z,73.60
2022-08-25T06:26:39.804Z,73.88
2022-08-25T06:29:08.021Z,73.40
2022-08-25T06:31:35.751Z,73.78
2022-08-25T06:34:03.577Z,73.32
2022-08-25T06:36:31.326Z,72.78
2022-08-25T06:39:00.458Z,73.33
2022-08-25T06:41:36.548Z,72.85
2022-08-25T06:44:05.918Z,73.17
2022-08-25T06:46:36.278Z,72.80
2022-08-25T06:49:05.624Z,72.51
2022-08-25T06:51:34.987Z,72.27
2022-08-25T06:54:05.050Z,72.46
2022-08-25T06:56:32.976Z,71.92
2022-08-25T06:59:02.063Z,72.16
2022-08-25T07:01:32.165Z,71.97
2022-08-25T07:04:02.772Z,71.48
2022-08-25T07:06:32.666Z,71.39
2022-08-25T07:09:00.881Z,71.64
2022-08-25T07:11:34.137Z,71.24
2022-08-25T07:14:02.886Z,71.28
2022-08-25T07:16:31.531Z,71.13
2022-08-25T07:19:00.167Z,71.76
2022-08-25T07:21:33.668Z,71.21
2022-08-25T07:24:06.551Z,71.23
2022-08-25T07:26:38.178Z,71.59
2022-08-25T07:29:09.554Z,70.22
2022-08-25T07:31:37.541Z,70.51
2022-08-25T07:34:22.840Z,70.16
2022-08-25T07:36:50.455Z,70.55
2022-08-25T07:39:18.574Z,70.19
2022-08-25T07:41:51.925Z,70.63
2022-08-25T07:44:20.637Z,69.94
2022-08-25T07:46:48.615Z,70.12
2022-08-25T07:49:18.123Z,70.38
2022-08-25T07:52:04.086Z,70.95
2022-08-25T07:54:34.773Z,70.29
2022-08-25T07:57:04.578Z,69.16
2022-08-25T07:59:39.427Z,69.70
2022-08-25T08:02:08.494Z,69.43
2022-08-25T08:04:37.294Z,68.96
2022-08-25T08:07:05.336Z,68.96
2022-08-25T08:09:39.869Z,68.32
2022-08-25T08:12:09.594Z,68.83
2022-08-25T08:14:37.292Z,67.89
2022-08-25T08:17:13.536Z,68.44
2022-08-25T08:19:44.844Z,67.56
2022-08-25T08:22:15.471Z,67.55
2022-08-25T08:24:54.102Z,67.23
2022-08-25T08:27:24.456Z,67.14
2022-08-25T08:29:52.231Z,67.62
2022-08-25T08:32:20.246Z,66.50
2022-08-25T08:34:53.037Z,66.53
2022-08-25T08:37:23.087Z,66.41
2022-08-25T08:39:52.539Z,66.18
2022-08-25T08:42:38.474Z,66.18
2022-08-25T08:45:18.149Z,65.78
2022-08-25T08:47:54.947Z,65.08
2022-08-25T08:50:33.053Z,64.85
2022-08-25T08:53:07.520Z,63.71
2022-08-25T08:55:39.784Z,63.99
2022-08-25T08:58:12.852Z,63.62
2022-08-25T09:00:52.045Z,63.85
2022-08-25T09:03:29.484Z,63.37
2022-08-25T09:06:01.848Z,63.95
2022-08-25T09:08:31.798Z,62.99
2022-08-25T09:11:04.658Z,62.45
2022-08-25T09:13:50.127Z,62.35
2022-08-25T09:16:39.138Z,61.55
2022-08-25T09:19:21.289Z,61.02
2022-08-25T09:21:57.728Z,59.98
2022-08-25T09:24:36.630Z,59.20
2022-08-25T09:27:11.689Z,58.33
2022-08-25T09:29:54.212Z,58.13
2022-08-25T09:32:24.364Z,58.51
2022-08-25T09:34:59.885Z,58.09
2022-08-25T09:37:27.797Z,57.26
2022-08-25T09:39:57.395Z,56.78
2022-08-25T09:42:48.209Z,56.11
2022-08-25T09:45:32.793Z,55.68
2022-08-25T09:48:00.640Z,55.52
2022-08-25T09:50:32.292Z,55.43
2022-08-25T09:53:17.448Z,55.52
2022-08-25T09:55:48.423Z,54.99
2022-08-25T09:58:20.059Z,54.56
2022-08-25T10:01:04.473Z,54.51
2022-08-25T10:03:36.504Z,53.70
2022-08-25T10:06:07.262Z,54.35
2022-08-25T10:08:37.684Z,54.53
2022-08-25T10:11:09.683Z,55.53
2022-08-25T10:13:41.633Z,55.28
2022-08-25T10:16:24.605Z,55.94
2022-08-25T10:19:07.823Z,54.54
2022-08-25T10:21:36.506Z,55.06
2022-08-25T10:24:06.061Z,55.91
2022-08-25T10:26:41.204Z,54.84
2022-08-25T10:29:18.721Z,55.28
2022-08-25T10:31:56.003Z,52.90
2022-08-25T10:34:33.067Z,52.39
2022-08-25T10:37:10.799Z,51.34
2022-08-25T10:39:41.720Z,50.43
2022-08-25T10:42:20.092Z,51.66
2022-08-25T10:45:32.178Z,51.88
2022-08-25T10:48:27.382Z,52.22
2022-08-25T10:50:59.551Z,50.16
2022-08-25T10:53:31.224Z,49.78
2022-08-25T10:56:08.149Z,49.02
2022-08-25T10:59:11.493Z,49.75
2022-08-25T11:01:53.692Z,49.79
2022-08-25T11:04:26.131Z,50.03
2022-08-25T11:07:00.314Z,50.57
2022-08-25T11:09:30.286Z,50.81
2022-08-25T11:12:00.146Z,50.72
2022-08-25T11:14:34.679Z,50.45
2022-08-25T11:17:06.279Z,50.77
2022-08-25T11:19:38.396Z,49.58
2022-08-25T11:22:13.251Z,49.86
2022-08-25T11:24:52.647Z,49.41
2022-08-25T11:27:24.274Z,48.74
2022-08-25T11:29:59.965Z,48.07
2022-08-25T11:32:33.270Z,48.03
2022-08-25T11:35:04.960Z,48.35
2022-08-25T11:37:33.606Z,48.38
2022-08-25T11:40:13.822Z,48.53
2022-08-25T11:42:53.166Z,47.36
2022-08-25T11:45:35.444Z,47.40
2022-08-25T11:48:15.868Z,47.25
2022-08-25T11:51:00.675Z,46.94
2022-08-25T11:53:30.686Z,46.83
2022-08-25T11:56:02.460Z,46.67
2022-08-25T11:58:34.321Z,46.34
2022-08-25T12:01:03.280Z,45.57
2022-08-25T12:03:53.106Z,46.38
2022-08-25T12:06:26.804Z,48.03
2022-08-25T12:09:20.107Z,47.84
2022-08-25T12:11:51.319Z,49.28
2022-08-25T12:14:39.940Z,48.42
2022-08-25T12:17:19.318Z,48.08
2022-08-25T12:19:53.740Z,48.03
2022-08-25T12:22:55.197Z,48.17
2022-08-25T12:25:47.070Z,47.83
2022-08-25T12:28:39.101Z,47.12
2022-08-25T12:31:13.121Z,47.29
2022-08-25T12:33:47.449Z,48.24
2022-08-25T12:36:28.042Z,48.79
2022-08-25T12:39:10.307Z,48.36
2022-08-25T12:41:54.213Z,48.54
2022-08-25T12:44:40.523Z,48.83
2022-08-25T12:47:13.780Z,49.58
2022-08-25T12:49:41.902Z,49.12
2022-08-25T12:52:13.747Z,48.32
2022-08-25T12:54:49.287Z,47.48
2022-08-25T12:57:41.057Z,46.93
2022-08-25T13:00:20.090Z,46.42
2022-08-25T13:03:13.627Z,46.47
2022-08-25T13:05:49.672Z,46.31
2022-08-25T13:08:33.989Z,46.39
2022-08-25T13:11:10.781Z,46.37
2022-08-25T13:13:44.529Z,46.41
2022-08-25T13:16:18.401Z,46.71
2022-08-25T13:18:51.439Z,46.56
2022-08-25T13:21:21.964Z,46.26
2022-08-25T13:23:51.453Z,45.80
2022-08-25T13:26:25.489Z,45.69
2022-08-25T13:28:57.914Z,46.51
2022-08-25T13:31:28.265Z,46.41
2022-08-25T13:33:59.432Z,46.30
2022-08-25T13:36:54.201Z,45.71
2022-08-25T13:39:55.114Z,45.90
2022-08-25T13:42:18.005Z,45.85
2022-08-25T13:44:52.295Z,46.37
2022-08-25T13:47:33.975Z,45.58
2022-08-25T13:50:23.423Z,44.96
2022-08-25T13:52:56.043Z,45.32
2022-08-25T13:55:27.377Z,45.25
2022-08-25T13:57:57.855Z,45.21
2022-08-25T14:00:32.700Z,45.20
2022-08-25T14:03:01.769Z,45.10
2022-08-25T14:05:38.483Z,45.30
2022-08-25T14:08:23.582Z,45.42
2022-08-25T14:11:03.891Z,45.17
2022-08-25T14:13:34.176Z,46.02
2022-08-25T14:16:10.881Z,45.45
2022-08-25T14:18:38.850Z,45.33
2022-08-25T14:21:11.312Z,45.87
2022-08-25T14:23:39.804Z,45.82
2022-08-25T14:26:07.807Z,45.84
2022-08-25T14:28:36.912Z,45.91
2022-08-25T14:31:08.358Z,45.73
2022-08-25T14:33:39.087Z,45.52
2022-08-25T14:36:08.230Z,45.66
2022-08-25T14:38:38.853Z,44.67
2022-08-25T14:43:41.085Z,45.63
2022-08-25T14:46:19.554Z,45.79
2022-08-25T14:48:50.209Z,45.48
2022-08-25T14:51:18.049Z,45.31
2022-08-25T14:53:45.797Z,45.81
2022-08-25T14:56:14.359Z,46.36
2022-08-25T14:58:51.095Z,45.93
2022-08-25T15:01:29.464Z,45.92
2022-08-25T15:04:00.076Z,45.51
2022-08-25T15:06:28.286Z,46.33
2022-08-25T15:09:11.474Z,46.50
2022-08-25T15:11:42.243Z,46.30
2022-08-25T15:14:13.117Z,46.86
2022-08-25T15:16:43.111Z,47.24
2022-08-25T15:19:14.552Z,46.81
2022-08-25T15:21:44.222Z,46.86
2022-08-25T15:24:13.250Z,46.45
2022-08-25T15:29:17.850Z,46.47
2022-08-25T15:31:45.888Z,46.63
2022-08-25T15:34:14.471Z,46.76
2022-08-25T15:36:42.729Z,46.28
2022-08-25T15:39:10.909Z,45.81
2022-08-25T15:41:38.666Z,46.31
2022-08-25T15:44:07.781Z,46.55
2022-08-25T15:46:38.061Z,46.21
2022-08-25T15:49:07.905Z,46.46
2022-08-25T15:51:35.821Z,46.99
2022-08-25T15:54:04.301Z,46.73
2022-08-25T15:56:32.157Z,46.75
2022-08-25T15:58:59.860Z,46.38
2022-08-25T16:01:30.580Z,46.38
2022-08-25T16:03:59.920Z,46.69
2022-08-25T16:06:27.942Z,46.31
2022-08-25T16:08:58.871Z,45.97
2022-08-25T16:11:28.084Z,45.32
2022-08-25T16:13:58.537Z,46.01
2022-08-25T16:16:28.394Z,46.02
2022-08-25T16:18:56.595Z,46.33
2022-08-25T16:21:29.121Z,46.29
2022-08-25T16:24:02.627Z,46.58
2022-08-25T16:26:33.959Z,46.87
2022-08-25T16:29:01.795Z,46.33
2022-08-25T16:31:34.304Z,46.61
2022-08-25T16:34:02.328Z,46.34
2022-08-25T16:36:31.396Z,46.21
2022-08-25T16:39:00.932Z,46.63
2022-08-25T16:41:34.169Z,46.53
2022-08-25T16:44:03.802Z,46.39
2022-08-25T16:46:31.982Z,47.06
2022-08-25T16:49:01.322Z,47.39
2022-08-25T16:51:32.588Z,47.48
2022-08-25T16:54:22.207Z,47.70
2022-08-25T16:56:54.681Z,47.75
2022-08-25T16:59:23.444Z,47.39
2022-08-25T17:01:52.521Z,47.63
2022-08-25T17:04:20.909Z,47.68
2022-08-25T17:07:01.900Z,47.76
2022-08-25T17:09:30.146Z,47.86
2022-08-25T17:11:58.087Z,48.04
2022-08-25T17:14:26.647Z,48.03
2022-08-25T17:16:55.417Z,48.48
2022-08-25T17:19:25.041Z,48.74
2022-08-25T17:21:54.440Z,48.95
2022-08-25T17:24:29.320Z,48.61
2022-08-25T17:26:59.940Z,48.79
2022-08-25T17:29:29.236Z,48.81
2022-08-25T17:31:57.529Z,49.21
2022-08-25T17:34:25.917Z,49.77
2022-08-25T17:36:55.752Z,49.77
2022-08-25T17:39:25.766Z,49.71
2022-08-25T17:41:54.584Z,49.93
2022-08-25T17:44:22.453Z,49.45
2022-08-25T17:46:50.729Z,49.72
2022-08-25T17:49:19.556Z,49.73
2022-08-25T17:51:47.243Z,49.79
2022-08-25T17:54:15.200Z,49.78
2022-08-25T17:56:45.146Z,49.88
2022-08-25T17:59:13.696Z,49.81
2022-08-25T18:01:42.151Z,49.93
2022-08-25T18:04:17.398Z,50.78
2022-08-25T18:06:46.418Z,51.41
2022-08-25T18:09:14.374Z,51.80
2022-08-25T18:11:42.348Z,51.40
2022-08-25T18:14:12.601Z,51.62
2022-08-25T18:16:40.818Z,51.72
2022-08-25T18:19:10.690Z,51.86
2022-08-25T18:21:38.733Z,51.77
2022-08-25T18:24:07.074Z,51.55
2022-08-25T18:26:36.120Z,52.05
2022-08-25T18:29:04.470Z,52.51
2022-08-25T18:31:33.763Z,52.45
2022-08-25T18:34:02.124Z,52.71
2022-08-25T18:36:29.863Z,52.87
2022-08-25T18:39:15.292Z,53.21
2022-08-25T18:41:44.970Z,53.29
2022-08-25T18:44:15.711Z,53.01
2022-08-25T18:46:45.392Z,53.18
2022-08-25T18:49:15.577Z,53.34
2022-08-25T18:51:44.592Z,53.62
2022-08-25T18:54:22.985Z,53.44
2022-08-25T18:56:51.897Z,53.34
2022-08-25T18:59:20.377Z,53.92
2022-08-25T19:01:53.818Z,53.81
2022-08-25T19:04:28.397Z,53.95
2022-08-25T19:06:59.389Z,54.11
2022-08-25T19:09:27.082Z,54.25
2022-08-25T19:11:56.160Z,54.38
2022-08-25T19:14:23.912Z,53.85
2022-08-25T19:16:57.788Z,53.93
2022-08-25T19:19:25.510Z,54.00
2022-08-25T19:21:53.195Z,53.99
2022-08-25T19:24:21.485Z,54.27
2022-08-25T19:26:54.158Z,54.15
2022-08-25T19:29:22.458Z,54.13
2022-08-25T19:31:51.122Z,54.07
2022-08-25T19:34:23.339Z,54.49
2022-08-25T19:36:51.319Z,54.53
2022-08-25T19:39:19.603Z,54.88
2022-08-25T19:41:47.353Z,55.08
2022-08-25T19:44:16.279Z,55.00
2022-08-25T19:46:45.187Z,55.20
2022-08-25T19:49:15.718Z,55.11
2022-08-25T19:51:50.520Z,55.33
2022-08-25T19:54:21.984Z,55.73
2022-08-25T19:56:54.911Z,55.46
2022-08-25T19:59:25.317Z,55.63
2022-08-25T20:01:53.723Z,55.73
2022-08-25T20:04:24.636Z,55.53
2022-08-25T20:06:55.516Z,55.56
2022-08-25T20:09:38.967Z,55.48
2022-08-25T20:12:09.897Z,56.10
2022-08-25T20:14:37.728Z,55.66
2022-08-25T20:17:14.657Z,55.96
2022-08-25T20:19:51.979Z,55.73
2022-08-25T20:22:25.406Z,56.07
2022-08-25T20:24:57.377Z,56.22
2022-08-25T20:27:29.014Z,55.88
2022-08-25T20:29:56.807Z,55.97
2022-08-25T20:32:24.715Z,56.00
2022-08-25T20:34:55.607Z,56.38
2022-08-25T20:37:25.676Z,56.58
2022-08-25T20:39:53.603Z,56.79
2022-08-25T20:42:21.336Z,56.63
2022-08-25T20:44:49.014Z,57.10
2022-08-25T20:47:20.443Z,57.03
2022-08-25T20:49:49.351Z,56.95
2022-08-25T20:52:18.894Z,56.55
2022-08-25T20:54:49.606Z,56.69
2022-08-25T20:57:18.761Z,56.66
2022-08-25T20:59:53.394Z,56.98
2022-08-25T21:02:21.120Z,56.94
2022-08-25T21:04:50.214Z,56.59
2022-08-25T21:07:18.498Z,56.61
2022-08-25T21:09:48.077Z,56.68
2022-08-25T21:12:15.840Z,56.66
2022-08-25T21:14:44.153Z,57.09
2022-08-25T21:17:12.870Z,56.76
2022-08-25T21:19:41.730Z,56.89
2022-08-25T21:22:10.712Z,57.08
2022-08-25T21:24:39.259Z,57.04
2022-08-25T21:27:08.434Z,56.82
2022-08-25T21:29:36.443Z,57.07
2022-08-25T21:32:04.594Z,57.04
2022-08-25T21:34:32.387Z,57.40
2022-08-25T21:37:00.395Z,57.21
2022-08-25T21:39:32.057Z,57.36
2022-08-25T21:42:00.672Z,57.28
2022-08-25T21:44:30.902Z,57.74
2022-08-25T21:46:58.683Z,57.17
2022-08-25T21:49:26.401Z,57.32
2022-08-25T21:52:03.381Z,57.38
2022-08-25T21:54:32.451Z,58.11
2022-08-25T21:57:03.024Z,58.09
2022-08-25T21:59:34.067Z,58.13
2022-08-25T22:02:04.258Z,58.20
2022-08-25T22:04:32.777Z,58.34
2022-08-25T22:07:01.225Z,58.51
2022-08-25T22:09:30.471Z,58.13
2022-08-25T22:11:59.239Z,58.46
2022-08-25T22:14:27.637Z,58.09
2022-08-25T22:16:57.493Z,58.41
2022-08-25T22:19:25.514Z,58.58
2022-08-25T22:21:56.384Z,58.91
2022-08-25T22:24:28.120Z,58.88
2022-08-25T22:26:56.398Z,59.09
2022-08-25T22:29:25.268Z,59.10
2022-08-25T22:31:53.982Z,58.91
2022-08-25T22:34:31.781Z,58.97
2022-08-25T22:37:00.232Z,58.93
2022-08-25T22:39:28.465Z,59.29
2022-08-25T22:41:56.279Z,58.71
2022-08-25T22:44:24.995Z,58.62
2022-08-25T22:46:53.269Z,58.66
2022-08-25T22:49:21.855Z,58.59
2022-08-25T22:51:51.389Z,59.08
2022-08-25T22:54:22.901Z,58.59
2022-08-25T22:56:51.728Z,58.50
2022-08-25T22:59:19.470Z,59.02
2022-08-25T23:01:49.829Z,59.64
2022-08-25T23:04:19.168Z,59.69
2022-08-25T23:06:47.610Z,60.01
2022-08-25T23:09:16.941Z,59.82
2022-08-25T23:11:44.698Z,60.33
2022-08-25T23:14:13.107Z,60.19
2022-08-25T23:16:42.496Z,60.53
2022-08-25T23:19:11.154Z,60.76
2022-08-25T23:21:59.366Z,60.76
2022-08-25T23:24:30.273Z,61.10
2022-08-25T23:26:59.174Z,61.51
2022-08-25T23:29:27.486Z,61.73
2022-08-25T23:31:55.388Z,62.14
2022-08-25T23:34:24.008Z,62.56
2022-08-25T23:36:52.005Z,62.80
2022-08-25T23:39:21.882Z,62.97
2022-08-25T23:41:51.389Z,63.45
2022-08-25T23:44:19.443Z,63.79
2022-08-25T23:46:47.817Z,64.17
2022-08-25T23:49:18.705Z,64.45
2022-08-25T23:51:47.717Z,64.43
2022-08-25T23:54:16.446Z,64.83
2022-08-25T23:56:51.636Z,64.79
2022-08-25T23:59:23.970Z,65.05
