createdAt,value
2022-10-07T00:02:32.297Z,-11096.72
2022-10-07T00:05:39.584Z,-11100.66
2022-10-07T00:08:47.469Z,-11101.91
2022-10-07T00:11:53.961Z,-11106.69
2022-10-07T00:15:00.065Z,-11084.50
2022-10-07T00:18:06.572Z,-11062.03
2022-10-07T00:21:16.690Z,-11072.84
2022-10-07T00:24:23.171Z,-11071.16
2022-10-07T00:27:29.049Z,-11059.38
2022-10-07T00:30:35.232Z,-11086.03
2022-10-07T00:33:41.680Z,-11064.28
2022-10-07T00:36:50.704Z,-11067.50
2022-10-07T00:39:56.850Z,-11079.72
2022-10-07T00:43:21.439Z,-11053.47
2022-10-07T00:46:32.715Z,-11047.59
2022-10-07T00:49:44.570Z,-11057.41
2022-10-07T00:52:57.700Z,-11049.00
2022-10-07T00:56:07.157Z,-11051.94
2022-10-07T00:59:14.704Z,-11059.94
2022-10-07T01:02:20.668Z,-11051.78
2022-10-07T01:05:26.639Z,-11042.81
2022-10-07T01:08:35.086Z,-11042.53
2022-10-07T01:11:50.383Z,-11046.47
2022-10-07T01:15:03.472Z,-11056.56
2022-10-07T01:18:18.861Z,-11056.28
2022-10-07T01:21:36.766Z,-11074.53
2022-10-07T01:24:51.270Z,-11073.41
2022-10-07T01:28:05.388Z,-11076.63
2022-10-07T01:31:16.199Z,-11080.16
2022-10-07T01:34:26.665Z,-11079.03
2022-10-07T01:37:37.199Z,-11081.00
2022-10-07T01:40:48.793Z,-11078.47
2022-10-07T01:43:58.567Z,-11075.94
2022-10-07T01:47:05.383Z,-11073.28
2022-10-07T01:50:13.658Z,-11071.88
2022-10-07T01:53:34.373Z,-11075.09
2022-10-07T01:56:51.115Z,-11071.03
2022-10-07T02:00:10.158Z,-11065.00
2022-10-07T02:03:32.973Z,-11072.84
2022-10-07T02:06:48.632Z,-11063.03
2022-10-07T02:10:07.066Z,-11075.38
2022-10-07T02:13:16.958Z,-11078.88
2022-10-07T02:16:27.690Z,-11063.88
2022-10-07T02:19:39.422Z,-11071.16
2022-10-07T02:22:48.423Z,-11074.25
2022-10-07T02:25:56.912Z,-11066.53
2022-10-07T02:29:05.875Z,-11037.06
2022-10-07T02:32:18.867Z,-11031.16
2022-10-07T02:35:29.381Z,-11058.81
2022-10-07T02:38:35.476Z,-11044.22
2022-10-07T02:41:50.248Z,-11034.81
2022-10-07T02:45:02.296Z,-11046.75
2022-10-07T02:48:18.341Z,-11038.59
2022-10-07T02:51:29.605Z,-11032.16
2022-10-07T02:54:40.121Z,-11030.19
2022-10-07T02:57:49.690Z,-11038.88
2022-10-07T03:00:59.966Z,-11037.78
2022-10-07T03:04:07.887Z,-11023.75
2022-10-07T03:07:13.980Z,-11043.09
2022-10-07T03:10:20.255Z,-11048.72
2022-10-07T03:13:26.404Z,-11055.59
2022-10-07T03:16:33.070Z,-11050.25
2022-10-07T03:19:40.528Z,-11047.44
2022-10-07T03:22:46.764Z,-11054.03
2022-10-07T03:25:53.649Z,-11045.50
2022-10-07T03:29:01.317Z,-11063.88
2022-10-07T03:32:07.785Z,-11053.47
2022-10-07T03:35:15.724Z,-11064.84
2022-10-07T03:38:22.844Z,-11064.28
2022-10-07T03:41:29.249Z,-11045.06
2022-10-07T03:44:35.838Z,-11021.78
2022-10-07T03:47:42.369Z,-11016.16
2022-10-07T03:50:53.690Z,-11032.44
2022-10-07T03:53:59.747Z,-11018.97
2022-10-07T03:57:26.530Z,-11035.25
2022-10-07T04:00:32.533Z,-11016.03
2022-10-07T04:03:38.960Z,-11042.69
2022-10-07T04:06:46.566Z,-11020.38
2022-10-07T04:09:52.661Z,-11040.84
2022-10-07T04:12:59.109Z,-11022.91
2022-10-07T04:16:08.818Z,-11030.75
2022-10-07T04:19:15.279Z,-11026.81
2022-10-07T04:22:23.099Z,-11019.66
2022-10-07T04:25:35.251Z,-11015.75
2022-10-07T04:28:42.050Z,-11016.72
2022-10-07T04:31:48.065Z,-11017.28
2022-10-07T04:34:54.327Z,-11031.03
2022-10-07T04:38:02.072Z,-11023.75
2022-10-07T04:41:08.949Z,-11024.59
2022-10-07T04:44:15.230Z,-11030.75
2022-10-07T04:47:21.483Z,-11017.84
2022-10-07T04:50:28.224Z,-11027.66
2022-10-07T04:53:36.871Z,-11018.28
2022-10-07T04:56:43.319Z,-11046.19
2022-10-07T04:59:49.591Z,-11019.25
2022-10-07T05:02:56.051Z,-11025.84
2022-10-07T05:06:05.833Z,-11055.59
2022-10-07T05:09:13.612Z,-11048.72
2022-10-07T05:12:19.784Z,-11041.41
2022-10-07T05:15:25.730Z,-11051.38
2022-10-07T05:18:33.455Z,-11050.13
2022-10-07T05:21:40.182Z,-11065.56
2022-10-07T05:24:47.355Z,-11070.75
2022-10-07T05:27:55.163Z,-11066.13
2022-10-07T05:31:07.337Z,-11097.41
2022-10-07T05:34:13.721Z,-11077.91
2022-10-07T05:37:19.938Z,-11092.22
2022-10-07T05:40:27.872Z,-11109.63
2022-10-07T05:43:38.120Z,-11102.91
2022-10-07T05:46:44.369Z,-11118.63
2022-10-07T05:49:50.768Z,-11124.53
2022-10-07T05:52:57.755Z,-11135.47
2022-10-07T05:56:08.416Z,-11130.28
2022-10-07T05:59:14.910Z,-11142.66
2022-10-07T06:02:21.369Z,-11137.88
2022-10-07T06:05:27.743Z,-11132.09
2022-10-07T06:08:33.864Z,-11141.09
2022-10-07T06:11:58.841Z,-11160.63
2022-10-07T06:15:05.306Z,-11163.31
2022-10-07T06:18:11.884Z,-11168.78
2022-10-07T06:21:18.126Z,-11174.53
2022-10-07T06:24:24.000Z,-11170.34
2022-10-07T06:27:32.131Z,-11186.91
2022-10-07T06:30:39.176Z,-11181.72
2022-10-07T06:33:45.351Z,-11200.97
2022-10-07T06:36:51.433Z,-11197.19
2022-10-07T06:39:59.746Z,-11205.75
2022-10-07T06:43:07.515Z,-11203.78
2022-10-07T06:46:15.998Z,-11205.63
2022-10-07T06:49:21.891Z,-11210.81
2022-10-07T06:52:28.092Z,-11227.41
2022-10-07T06:55:34.222Z,-11229.81
2022-10-07T06:58:42.701Z,-11229.37
2022-10-07T07:01:48.616Z,-11247.25
2022-10-07T07:04:57.747Z,-11241.19
2022-10-07T07:08:03.995Z,-11238.66
2022-10-07T07:11:25.886Z,-11251.34
2022-10-07T07:14:35.075Z,-11253.31
2022-10-07T07:17:40.879Z,-11254.72
2022-10-07T07:20:47.411Z,-11256.97
2022-10-07T07:23:53.367Z,-11254.00
2022-10-07T07:26:59.727Z,-11264.44
2022-10-07T07:30:08.842Z,-11279.19
2022-10-07T07:33:14.875Z,-11274.69
2022-10-07T07:36:23.394Z,-11279.06
2022-10-07T07:39:29.391Z,-11296.78
2022-10-07T07:42:37.394Z,-11292.16
2022-10-07T07:45:45.161Z,-11295.53
2022-10-07T07:48:52.244Z,-11306.22
2022-10-07T07:51:58.620Z,-11318.63
2022-10-07T07:55:05.480Z,-11314.25
2022-10-07T07:58:12.130Z,-11314.41
2022-10-07T08:01:20.210Z,-11313.13
2022-10-07T08:04:26.803Z,-11328.06
2022-10-07T08:07:33.223Z,-11330.44
2022-10-07T08:10:40.394Z,-11339.19
2022-10-07T08:13:48.154Z,-11334.38
2022-10-07T08:16:57.829Z,-11348.63
2022-10-07T08:20:04.662Z,-11344.53
2022-10-07T08:23:11.159Z,-11356.94
2022-10-07T08:26:17.612Z,-11355.94
2022-10-07T08:29:24.143Z,-11369.47
2022-10-07T08:32:32.275Z,-11380.31
2022-10-07T08:35:38.426Z,-11374.69
2022-10-07T08:38:47.859Z,-11386.50
2022-10-07T08:42:00.122Z,-11381.03
2022-10-07T08:45:08.696Z,-11390.47
2022-10-07T08:48:23.087Z,-11400.31
2022-10-07T08:51:38.963Z,-11398.22
2022-10-07T08:54:45.400Z,-11413.72
2022-10-07T08:58:04.514Z,-11417.50
2022-10-07T09:01:24.351Z,-11421.75
2022-10-07T09:04:49.020Z,-11422.59
2022-10-07T09:07:59.395Z,-11432.47
2022-10-07T09:11:16.707Z,-11427.38
2022-10-07T09:14:29.147Z,-11448.25
2022-10-07T09:17:40.861Z,-11455.88
2022-10-07T09:20:53.383Z,-11445.28
2022-10-07T09:24:04.447Z,-11453.91
2022-10-07T09:27:16.711Z,-11438.09
2022-10-07T09:30:24.384Z,-11445.16
2022-10-07T09:33:31.017Z,-11462.63
2022-10-07T09:37:10.923Z,-11466.00
2022-10-07T09:40:32.207Z,-11474.75
2022-10-07T09:43:42.692Z,-11480.81
2022-10-07T09:46:51.280Z,-11474.47
2022-10-07T09:49:59.894Z,-11489.44
2022-10-07T09:53:19.430Z,-11475.63
2022-10-07T09:56:44.818Z,-11492.81
2022-10-07T09:59:51.107Z,-11485.75
2022-10-07T10:03:05.533Z,-11478.84
2022-10-07T10:06:12.372Z,-11484.63
2022-10-07T10:09:23.819Z,-11483.78
2022-10-07T10:12:30.250Z,-11486.59
2022-10-07T10:15:42.684Z,-11497.59
2022-10-07T10:18:56.518Z,-11507.06
2022-10-07T10:22:02.654Z,-11501.69
2022-10-07T10:25:29.602Z,-11509.47
2022-10-07T10:28:45.066Z,-11515.25
2022-10-07T10:32:17.880Z,-11508.63
2022-10-07T10:35:28.894Z,-11509.47
2022-10-07T10:38:45.803Z,-11501.28
2022-10-07T10:41:57.099Z,-11512.00
2022-10-07T10:45:15.906Z,-11515.09
2022-10-07T10:48:33.443Z,-11536.69
2022-10-07T10:51:56.800Z,-11512.69
2022-10-07T10:55:18.027Z,-11511.16
2022-10-07T10:58:38.190Z,-11524.41
2022-10-07T11:01:47.020Z,-11528.66
2022-10-07T11:04:58.406Z,-11517.34
2022-10-07T11:08:12.951Z,-11540.22
2022-10-07T11:11:22.834Z,-11531.47
2022-10-07T11:14:32.771Z,-11544.16
2022-10-07T11:17:40.205Z,-11548.13
2022-10-07T11:20:48.543Z,-11554.91
2022-10-07T11:24:02.347Z,-11526.53
2022-10-07T11:27:15.751Z,-11562.66
2022-10-07T11:30:25.149Z,-11548.13
2022-10-07T11:33:40.411Z,-11561.53
2022-10-07T11:36:56.066Z,-11543.47
2022-10-07T11:40:05.758Z,-11565.34
2022-10-07T11:43:17.806Z,-11550.38
2022-10-07T11:46:29.872Z,-11561.94
2022-10-07T11:49:42.901Z,-11558.00
2022-10-07T11:52:52.461Z,-11530.19
2022-10-07T11:56:01.698Z,-11536.84
2022-10-07T11:59:08.820Z,-11551.37
2022-10-07T12:02:39.752Z,-11539.09
2022-10-07T12:06:11.587Z,-11567.31
2022-10-07T12:09:50.358Z,-11583.69
2022-10-07T12:13:40.169Z,-11566.59
2022-10-07T12:16:56.304Z,-11550.94
2022-10-07T12:20:45.236Z,-11548.81
2022-10-07T12:24:15.465Z,-11574.94
2022-10-07T12:27:25.061Z,-11550.94
2022-10-07T12:30:42.604Z,-11564.78
2022-10-07T12:33:57.557Z,-11571.28
2022-10-07T12:37:45.650Z,-11576.91
2022-10-07T12:41:23.160Z,-11580.16
2022-10-07T12:44:34.687Z,-11594.00
2022-10-07T12:47:42.623Z,-11596.09
2022-10-07T12:50:52.338Z,-11572.97
2022-10-07T12:54:01.558Z,-11582.41
2022-10-07T12:57:14.241Z,-11589.91
2022-10-07T13:00:24.506Z,-11577.19
2022-10-07T13:04:06.056Z,-11563.34
2022-10-07T13:07:46.867Z,-11573.66
2022-10-07T13:11:44.299Z,-11582.00
2022-10-07T13:15:04.548Z,-11596.38
2022-10-07T13:18:19.146Z,-11592.44
2022-10-07T13:21:32.083Z,-11587.78
2022-10-07T13:24:42.242Z,-11607.81
2022-10-07T13:27:54.547Z,-11581.16
2022-10-07T13:31:14.759Z,-11580.00
2022-10-07T13:34:21.914Z,-11604.72
2022-10-07T13:37:30.914Z,-11602.31
2022-10-07T13:40:37.292Z,-11576.06
2022-10-07T13:43:46.220Z,-11578.59
2022-10-07T13:46:57.319Z,-11583.41
2022-10-07T13:50:04.453Z,-11597.53
2022-10-07T13:53:20.730Z,-11575.06
2022-10-07T13:56:30.599Z,-11580.44
2022-10-07T13:59:38.316Z,-11577.47
2022-10-07T14:02:45.310Z,-11574.94
2022-10-07T14:05:53.207Z,-11579.44
2022-10-07T14:09:00.678Z,-11580.00
2022-10-07T14:12:09.727Z,-11585.66
2022-10-07T14:15:21.440Z,-11595.41
2022-10-07T14:18:29.907Z,-11582.41
2022-10-07T14:21:41.669Z,-11578.03
2022-10-07T14:24:59.953Z,-11557.44
2022-10-07T14:28:18.667Z,-11537.97
2022-10-07T14:31:45.564Z,-11538.38
2022-10-07T14:35:09.252Z,-11536.56
2022-10-07T14:38:27.537Z,-11525.84
2022-10-07T14:41:33.852Z,-11531.47
2022-10-07T14:44:43.889Z,-11545.59
2022-10-07T14:47:51.407Z,-11573.25
2022-10-07T14:50:57.307Z,-11535.13
2022-10-07T14:54:06.704Z,-11597.53
2022-10-07T14:57:12.958Z,-11532.88
2022-10-07T15:00:21.227Z,-11492.69
2022-10-07T15:03:30.935Z,-11479.28
2022-10-07T15:06:38.036Z,-11466.59
2022-10-07T15:09:45.598Z,-11456.72
2022-10-07T15:12:52.249Z,-11456.16
2022-10-07T15:15:58.466Z,-11446.00
2022-10-07T15:19:06.741Z,-11440.34
2022-10-07T15:22:13.535Z,-11439.78
2022-10-07T15:25:21.135Z,-11427.38
2022-10-07T15:28:27.139Z,-11407.66
2022-10-07T15:31:33.320Z,-11404.56
2022-10-07T15:34:40.890Z,-11389.91
2022-10-07T15:37:47.362Z,-11388.75
2022-10-07T15:40:56.440Z,-11385.53
2022-10-07T15:44:04.520Z,-11376.94
2022-10-07T15:47:10.982Z,-11371.56
2022-10-07T15:50:18.731Z,-11380.88
2022-10-07T15:53:25.839Z,-11359.47
2022-10-07T15:56:32.062Z,-11351.56
2022-10-07T15:59:38.080Z,-11347.78
2022-10-07T16:02:44.762Z,-11351.84
2022-10-07T16:05:59.782Z,-11346.78
2022-10-07T16:09:07.348Z,-11338.47
2022-10-07T16:12:13.531Z,-11335.66
2022-10-07T16:15:19.910Z,-11329.59
2022-10-07T16:18:26.339Z,-11324.25
2022-10-07T16:21:35.627Z,-11320.16
2022-10-07T16:24:42.363Z,-11320.03
2022-10-07T16:28:06.238Z,-11325.22
2022-10-07T16:31:12.709Z,-11334.09
2022-10-07T16:34:19.831Z,-11335.22
2022-10-07T16:37:29.450Z,-11310.31
2022-10-07T16:40:35.275Z,-11319.59
2022-10-07T16:43:41.980Z,-11303.97
2022-10-07T16:46:49.140Z,-11316.38
2022-10-07T16:49:55.418Z,-11302.56
2022-10-07T16:53:02.965Z,-11288.06
2022-10-07T16:56:10.899Z,-11289.63
2022-10-07T16:59:22.626Z,-11295.38
2022-10-07T17:02:31.308Z,-11288.06
2022-10-07T17:05:39.302Z,-11294.97
2022-10-07T17:08:48.530Z,-11302.00
2022-10-07T17:11:54.720Z,-11294.13
2022-10-07T17:15:02.155Z,-11285.41
2022-10-07T17:18:08.195Z,-11275.69
2022-10-07T17:21:14.512Z,-11268.94
2022-10-07T17:24:23.575Z,-11271.31
2022-10-07T17:27:29.491Z,-11265.28
2022-10-07T17:30:35.740Z,-11271.03
2022-10-07T17:33:42.905Z,-11255.56
2022-10-07T17:36:49.701Z,-11238.53
2022-10-07T17:39:57.726Z,-11249.94
2022-10-07T17:43:07.656Z,-11266.25
2022-10-07T17:46:15.576Z,-11280.03
2022-10-07T17:49:21.636Z,-11262.59
2022-10-07T17:52:27.742Z,-11251.91
2022-10-07T17:55:34.955Z,-11252.03
2022-10-07T17:58:41.956Z,-11259.50
2022-10-07T18:01:48.571Z,-11251.34
2022-10-07T18:04:54.986Z,-11222.91
2022-10-07T18:08:01.192Z,-11210.81
2022-10-07T18:11:09.436Z,-11200.13
2022-10-07T18:14:32.944Z,-11203.78
2022-10-07T18:17:39.030Z,-11209.97
2022-10-07T18:20:45.092Z,-11214.47
2022-10-07T18:23:52.253Z,-11198.72
2022-10-07T18:27:01.930Z,-11195.63
2022-10-07T18:30:09.644Z,-11199.00
2022-10-07T18:33:15.732Z,-11193.94
2022-10-07T18:36:22.078Z,-11187.75
2022-10-07T18:39:29.771Z,-11192.53
2022-10-07T18:42:39.442Z,-11204.50
2022-10-07T18:45:45.969Z,-11206.59
2022-10-07T18:48:52.643Z,-11214.47
2022-10-07T18:51:59.082Z,-11199.28
2022-10-07T18:55:06.240Z,-11173.97
2022-10-07T18:58:13.819Z,-11186.50
2022-10-07T19:01:22.127Z,-11182.84
2022-10-07T19:04:30.357Z,-11176.78
2022-10-07T19:07:36.889Z,-11186.63
2022-10-07T19:10:44.154Z,-11182.69
2022-10-07T19:13:59.020Z,-11188.88
2022-10-07T19:17:05.546Z,-11179.31
2022-10-07T19:20:11.863Z,-11184.53
2022-10-07T19:23:18.253Z,-11170.06
2022-10-07T19:26:27.334Z,-11158.53
2022-10-07T19:29:34.827Z,-11177.63
2022-10-07T19:32:41.107Z,-11173.16
2022-10-07T19:35:47.937Z,-11174.25
2022-10-07T19:38:54.304Z,-11180.88
2022-10-07T19:42:00.755Z,-11178.06
2022-10-07T19:45:10.348Z,-11179.75
2022-10-07T19:48:16.411Z,-11173.16
2022-10-07T19:51:23.531Z,-11178.06
2022-10-07T19:54:30.591Z,-11179.59
2022-10-07T19:57:37.509Z,-11163.44
2022-10-07T20:00:45.184Z,-11145.88
2022-10-07T20:03:57.892Z,-11138.56
2022-10-07T20:07:04.069Z,-11142.94
2022-10-07T20:10:10.387Z,-11140.97
2022-10-07T20:13:17.679Z,-11151.91
2022-10-07T20:16:27.120Z,-11144.91
2022-10-07T20:19:35.606Z,-11132.66
2022-10-07T20:22:45.841Z,-11142.22
2022-10-07T20:25:55.042Z,-11131.69
2022-10-07T20:29:02.730Z,-11128.47
2022-10-07T20:32:10.436Z,-11147.28
2022-10-07T20:35:16.827Z,-11140.13
2022-10-07T20:38:23.226Z,-11155.00
2022-10-07T20:41:47.718Z,-11160.06
2022-10-07T20:44:54.631Z,-11160.22
2022-10-07T20:48:01.974Z,-11151.78
2022-10-07T20:51:08.520Z,-11157.97
2022-10-07T20:54:15.184Z,-11135.75
2022-10-07T20:57:23.528Z,-11126.78
2022-10-07T21:00:29.507Z,-11128.47
2022-10-07T21:03:38.266Z,-11127.19
2022-10-07T21:06:45.004Z,-11127.19
2022-10-07T21:09:51.268Z,-11123.13
2022-10-07T21:12:57.986Z,-11134.91
2022-10-07T21:16:06.612Z,-11126.06
2022-10-07T21:19:14.277Z,-11133.78
2022-10-07T21:22:20.588Z,-11120.59
2022-10-07T21:25:26.724Z,-11113.00
2022-10-07T21:28:34.156Z,-11113.16
2022-10-07T21:31:41.145Z,-11119.47
2022-10-07T21:34:49.019Z,-11124.81
2022-10-07T21:37:55.171Z,-11108.09
2022-10-07T21:41:01.825Z,-11113.84
2022-10-07T21:44:11.710Z,-11111.88
2022-10-07T21:47:18.109Z,-11105.56
2022-10-07T21:50:27.124Z,-11099.53
2022-10-07T21:53:34.219Z,-11091.66
2022-10-07T21:56:40.822Z,-11090.81
2022-10-07T21:59:47.103Z,-11089.84
2022-10-07T22:02:56.923Z,-11088.84
2022-10-07T22:06:06.326Z,-11103.75
2022-10-07T22:09:12.967Z,-11110.75
2022-10-07T22:12:19.534Z,-11121.44
2022-10-07T22:15:26.038Z,-11117.94
2022-10-07T22:18:34.345Z,-11121.44
2022-10-07T22:21:42.032Z,-11112.44
2022-10-07T22:24:48.457Z,-11095.44
2022-10-07T22:27:54.963Z,-11099.66
2022-10-07T22:31:04.344Z,-11113.44
2022-10-07T22:34:30.727Z,-11121.56
2022-10-07T22:37:38.444Z,-11118.63
2022-10-07T22:40:44.430Z,-11122.00
2022-10-07T22:43:51.471Z,-11122.56
2022-10-07T22:46:59.338Z,-11115.25
2022-10-07T22:50:08.017Z,-11120.03
2022-10-07T22:53:15.678Z,-11110.47
2022-10-07T22:56:23.356Z,-11097.97
2022-10-07T22:59:29.550Z,-11092.38
2022-10-07T23:02:35.916Z,-11095.88
2022-10-07T23:05:42.167Z,-11094.59
2022-10-07T23:08:50.065Z,-11070.19
2022-10-07T23:11:56.236Z,-11069.19
2022-10-07T23:15:04.156Z,-11089.41
2022-10-07T23:18:10.607Z,-11084.91
2022-10-07T23:21:19.572Z,-11082.53
2022-10-07T23:24:28.426Z,-11083.78
2022-10-07T23:27:35.397Z,-11095.72
2022-10-07T23:30:41.424Z,-11075.94
2022-10-07T23:33:49.460Z,-11070.19
2022-10-07T23:36:55.651Z,-11064.16
2022-10-07T23:40:03.291Z,-11075.53
2022-10-07T23:43:11.768Z,-11087.44
2022-10-07T23:46:19.077Z,-11077.47
2022-10-07T23:49:25.439Z,-11072.84
2022-10-07T23:52:32.140Z,-11077.34
2022-10-07T23:55:39.715Z,-11093.63
2022-10-07T23:58:47.059Z,-11097.84
