createdAt,value
2019-01-28T05:23:56.409Z,58.40
2019-01-28T05:26:49.086Z,58.40
2019-01-28T05:29:59.380Z,58.30
2019-01-28T05:32:52.194Z,58.50
2019-01-28T05:35:48.497Z,58.60
2019-01-28T05:38:41.063Z,58.40
2019-01-28T05:41:37.350Z,58.40
2019-01-28T05:44:31.335Z,58.20
2019-01-28T05:47:24.686Z,58.20
2019-01-28T05:50:17.180Z,58.40
2019-01-28T05:53:09.482Z,58.00
2019-01-28T05:56:01.828Z,58.10
2019-01-28T05:58:54.342Z,58.10
2019-01-28T06:01:46.494Z,57.90
2019-01-28T06:04:39.768Z,58.20
2019-01-28T06:07:32.605Z,58.20
2019-01-28T06:10:32.622Z,58.00
2019-01-28T06:16:19.255Z,57.90
2019-01-28T06:19:14.562Z,58.10
2019-01-28T06:22:15.175Z,58.00
2019-01-28T06:25:07.332Z,57.80
2019-01-28T06:28:04.431Z,57.90
2019-01-28T06:30:56.952Z,57.70
2019-01-28T06:33:50.266Z,57.60
2019-01-28T06:36:42.406Z,57.80
2019-01-28T06:39:38.286Z,57.70
2019-01-28T06:42:31.041Z,57.50
2019-01-28T06:45:23.360Z,57.90
2019-01-28T06:48:17.176Z,57.80
2019-01-28T06:51:13.010Z,57.70
2019-01-28T06:54:05.667Z,57.30
2019-01-28T06:56:57.780Z,57.50
2019-01-28T06:59:49.929Z,57.10
2019-01-28T07:02:45.987Z,57.40
2019-01-28T07:05:45.540Z,57.70
2019-01-28T07:08:41.454Z,57.60
2019-01-28T07:11:38.305Z,57.70
2019-01-28T07:14:29.761Z,57.80
2019-01-28T07:20:14.089Z,57.80
2019-01-28T07:23:11.187Z,57.90
2019-01-28T07:26:04.032Z,58.00
2019-01-28T07:29:15.676Z,57.70
2019-01-28T07:32:12.081Z,58.00
2019-01-28T07:35:04.045Z,57.90
2019-01-28T07:37:59.206Z,58.00
2019-01-28T07:40:56.123Z,58.00
2019-01-28T07:43:53.016Z,58.20
2019-01-28T07:46:45.988Z,58.30
2019-01-28T07:49:39.205Z,58.40
2019-01-28T07:52:35.503Z,58.40
2019-01-28T07:55:28.925Z,58.30
2019-01-28T07:58:21.978Z,58.30
2019-01-28T08:01:17.812Z,58.00
2019-01-28T08:04:10.320Z,58.10
2019-01-28T08:07:04.451Z,58.10
2019-01-28T08:10:04.662Z,58.20
2019-01-28T08:13:09.889Z,58.30
2019-01-28T08:16:04.319Z,57.90
2019-01-28T08:18:58.505Z,57.80
2019-01-28T08:21:53.048Z,57.70
2019-01-28T08:24:48.874Z,57.50
2019-01-28T08:27:42.075Z,57.20
2019-01-28T08:30:36.703Z,57.40
2019-01-28T08:33:52.116Z,57.40
2019-01-28T08:36:46.373Z,57.40
2019-01-28T08:39:38.356Z,57.20
2019-01-28T08:42:31.224Z,57.20
2019-01-28T08:45:26.264Z,57.70
2019-01-28T08:48:18.602Z,57.00
2019-01-28T08:51:11.743Z,56.70
2019-01-28T08:54:06.482Z,56.60
2019-01-28T08:57:01.786Z,56.20
2019-01-28T08:59:54.364Z,56.00
2019-01-28T09:02:47.107Z,56.00
2019-01-28T09:05:42.322Z,55.80
2019-01-28T09:08:36.767Z,55.50
2019-01-28T09:11:31.290Z,55.60
2019-01-28T09:14:25.090Z,55.70
2019-01-28T09:17:20.469Z,55.30
2019-01-28T09:20:15.666Z,55.30
2019-01-28T09:26:31.501Z,54.90
2019-01-28T09:30:06.434Z,55.10
2019-01-28T09:33:10.695Z,54.60
2019-01-28T09:36:04.914Z,54.30
2019-01-28T09:38:59.034Z,54.60
2019-01-28T09:41:51.351Z,54.60
2019-01-28T09:44:46.690Z,54.40
2019-01-28T09:47:39.994Z,54.50
2019-01-28T09:50:33.022Z,54.50
2019-01-28T09:53:29.218Z,54.10
2019-01-28T09:56:20.534Z,54.20
2019-01-28T09:59:37.446Z,54.30
2019-01-28T10:02:30.106Z,54.40
2019-01-28T10:05:26.410Z,54.40
2019-01-28T10:08:28.371Z,54.20
2019-01-28T10:11:23.552Z,54.30
2019-01-28T10:14:21.356Z,54.20
2019-01-28T10:17:17.571Z,54.00
2019-01-28T10:20:12.457Z,54.40
2019-01-28T10:23:04.986Z,54.50
2019-01-28T10:25:58.213Z,54.50
2019-01-28T10:28:50.339Z,54.80
2019-01-28T10:31:43.131Z,54.70
2019-01-28T10:34:38.473Z,55.30
2019-01-28T10:37:30.676Z,55.40
2019-01-28T10:40:25.108Z,55.40
2019-01-28T10:43:32.879Z,55.40
2019-01-28T10:46:25.859Z,55.30
2019-01-28T10:52:14.157Z,55.40
2019-01-28T10:55:08.059Z,55.60
2019-01-28T10:58:02.073Z,55.40
2019-01-28T11:00:56.110Z,55.50
2019-01-28T11:03:50.194Z,55.30
2019-01-28T11:06:46.088Z,55.40
2019-01-28T11:09:40.179Z,55.40
2019-01-28T11:12:33.890Z,55.40
2019-01-28T11:15:28.552Z,55.40
2019-01-28T11:18:29.387Z,55.40
2019-01-28T11:21:21.990Z,55.50
2019-01-28T11:24:15.217Z,55.40
2019-01-28T11:27:07.470Z,55.50
2019-01-28T11:29:59.697Z,55.60
2019-01-28T11:32:53.760Z,55.50
2019-01-28T11:35:48.424Z,55.30
2019-01-28T11:38:41.310Z,55.20
2019-01-28T11:41:33.787Z,54.80
2019-01-28T11:44:26.682Z,55.00
2019-01-28T11:47:19.284Z,55.00
2019-01-28T11:50:17.725Z,54.90
2019-01-28T11:53:10.162Z,55.00
2019-01-28T11:56:03.686Z,55.00
2019-01-28T12:01:47.073Z,54.90
2019-01-28T12:04:39.700Z,54.80
2019-01-28T12:07:33.291Z,54.60
2019-01-28T12:10:26.039Z,54.70
2019-01-28T12:13:21.645Z,54.70
2019-01-28T12:16:11.744Z,54.80
2019-01-28T12:19:03.871Z,55.00
2019-01-28T12:21:57.788Z,55.20
2019-01-28T12:24:50.152Z,55.20
2019-01-28T12:27:44.362Z,55.20
2019-01-28T12:30:38.523Z,55.20
2019-01-28T12:33:31.607Z,54.70
2019-01-28T12:36:23.721Z,54.30
2019-01-28T12:42:13.150Z,53.90
2019-01-28T12:45:14.510Z,53.80
2019-01-28T12:48:04.934Z,54.10
2019-01-28T12:50:57.187Z,54.50
2019-01-28T12:53:49.596Z,54.60
2019-01-28T12:56:41.868Z,54.60
2019-01-28T12:59:34.663Z,54.70
2019-01-28T13:02:27.089Z,54.70
2019-01-28T13:05:19.918Z,54.80
2019-01-28T13:08:14.230Z,54.70
2019-01-28T13:11:07.288Z,54.80
2019-01-28T13:13:59.636Z,54.80
2019-01-28T13:16:47.589Z,55.80
2019-01-28T13:19:40.933Z,54.60
2019-01-28T13:22:33.576Z,54.80
2019-01-28T13:25:27.141Z,54.90
2019-01-28T13:28:19.617Z,54.80
2019-01-28T13:31:12.640Z,54.70
2019-01-28T13:34:06.606Z,54.80
2019-01-28T13:36:58.872Z,54.70
2019-01-28T13:39:51.240Z,54.70
2019-01-28T13:42:44.110Z,54.80
2019-01-28T13:45:37.870Z,55.10
2019-01-28T13:48:30.111Z,55.40
2019-01-28T13:51:22.580Z,55.50
2019-01-28T13:54:14.907Z,55.70
2019-01-28T13:57:06.701Z,55.90
2019-01-28T13:59:59.885Z,56.00
2019-01-28T14:02:51.857Z,56.10
2019-01-28T14:05:44.616Z,56.60
2019-01-28T14:08:36.752Z,56.40
2019-01-28T14:11:30.068Z,57.00
2019-01-28T14:14:22.140Z,56.40
2019-01-28T14:17:14.676Z,56.30
2019-01-28T14:20:06.821Z,56.40
2019-01-28T14:22:59.240Z,56.50
2019-01-28T14:25:51.914Z,56.40
2019-01-28T14:28:44.574Z,56.40
2019-01-28T14:31:37.343Z,56.60
2019-01-28T14:34:29.990Z,56.90
2019-01-28T14:37:23.388Z,56.80
2019-01-28T14:40:16.702Z,56.80
2019-01-28T14:43:09.086Z,56.60
2019-01-28T14:46:01.177Z,56.60
2019-01-28T14:48:52.853Z,56.80
2019-01-28T14:51:45.447Z,56.60
2019-01-28T14:54:37.534Z,56.70
2019-01-28T14:57:29.626Z,56.80
2019-01-28T15:00:23.337Z,58.00
2019-01-28T15:03:15.559Z,57.20
2019-01-28T15:06:07.958Z,57.20
2019-01-28T15:09:00.507Z,57.20
2019-01-28T15:11:54.489Z,57.20
2019-01-28T15:14:46.827Z,57.10
2019-01-28T15:17:38.695Z,57.20
2019-01-28T15:20:31.471Z,57.30
2019-01-28T15:23:23.456Z,57.10
2019-01-28T15:26:15.580Z,57.10
2019-01-28T15:29:08.328Z,57.10
2019-01-28T15:32:01.364Z,57.10
2019-01-28T15:34:53.639Z,57.20
2019-01-28T15:37:46.221Z,57.10
2019-01-28T15:40:38.664Z,57.20
2019-01-28T15:43:30.933Z,57.10
2019-01-28T15:46:24.651Z,57.10
2019-01-28T15:49:17.544Z,57.20
2019-01-28T15:52:10.760Z,57.40
2019-01-28T15:55:03.416Z,57.20
2019-01-28T15:57:55.456Z,57.10
2019-01-28T16:00:48.601Z,57.20
2019-01-28T16:03:41.343Z,57.20
2019-01-28T16:06:34.031Z,57.10
2019-01-28T16:09:28.945Z,57.20
2019-01-28T16:12:19.781Z,57.20
2019-01-28T16:15:22.783Z,57.20
2019-01-28T16:18:14.950Z,57.30
2019-01-28T16:21:07.354Z,57.40
2019-01-28T16:24:00.636Z,57.40
2019-01-28T16:26:53.663Z,57.40
2019-01-28T16:29:45.680Z,57.40
2019-01-28T16:32:38.058Z,57.50
2019-01-28T16:35:30.421Z,57.50
2019-01-28T16:38:22.690Z,57.40
2019-01-28T16:41:15.789Z,57.60
2019-01-28T16:44:08.736Z,57.60
2019-01-28T16:47:01.421Z,57.60
2019-01-28T16:49:54.219Z,57.70
2019-01-28T16:52:46.882Z,57.60
2019-01-28T16:55:39.199Z,57.70
2019-01-28T16:58:32.156Z,57.70
2019-01-28T17:01:22.833Z,57.70
2019-01-28T17:04:15.005Z,57.80
2019-01-28T17:07:04.519Z,57.80
2019-01-28T17:09:57.741Z,57.90
2019-01-28T17:12:49.711Z,57.90
2019-01-28T17:15:41.908Z,57.90
2019-01-28T17:18:34.731Z,57.90
2019-01-28T17:21:27.122Z,57.90
2019-01-28T17:24:20.164Z,57.80
2019-01-28T17:27:12.755Z,57.80
2019-01-28T17:30:05.333Z,57.80
2019-01-28T17:32:57.772Z,57.80
2019-01-28T17:35:50.049Z,58.00
2019-01-28T17:38:41.910Z,58.00
2019-01-28T17:41:33.933Z,58.00
2019-01-28T17:44:25.973Z,57.70
2019-01-28T17:47:18.830Z,58.00
2019-01-28T17:50:11.683Z,57.80
2019-01-28T17:53:03.678Z,57.80
2019-01-28T17:55:55.866Z,57.90
2019-01-28T17:58:48.629Z,57.30
2019-01-28T18:01:40.681Z,57.90
2019-01-28T18:04:32.769Z,57.80
2019-01-28T18:07:24.931Z,57.90
2019-01-28T18:10:17.408Z,57.80
2019-01-28T18:13:10.221Z,57.80
2019-01-28T18:16:02.041Z,57.90
2019-01-28T18:18:54.646Z,57.90
2019-01-28T18:21:47.027Z,57.90
2019-01-28T18:24:40.280Z,57.80
2019-01-28T18:27:32.910Z,57.90
2019-01-28T18:30:33.668Z,57.70
2019-01-28T18:33:26.200Z,57.80
2019-01-28T18:36:19.085Z,57.80
2019-01-28T18:39:13.135Z,57.30
2019-01-28T18:42:06.084Z,56.70
2019-01-28T18:44:58.268Z,57.70
2019-01-28T18:47:51.208Z,57.30
2019-01-28T18:50:43.540Z,57.50
2019-01-28T18:53:36.059Z,57.50
2019-01-28T18:56:28.130Z,57.40
2019-01-28T18:59:21.087Z,57.40
2019-01-28T19:02:12.974Z,57.40
2019-01-28T19:05:06.201Z,57.30
2019-01-28T19:08:02.901Z,57.30
2019-01-28T19:11:05.082Z,57.30
2019-01-28T19:14:09.460Z,57.30
2019-01-28T19:17:20.470Z,57.20
2019-01-28T19:20:33.806Z,57.20
2019-01-28T19:23:26.284Z,57.20
2019-01-28T19:26:18.559Z,57.20
2019-01-28T19:29:10.821Z,57.20
2019-01-28T19:32:03.230Z,57.20
2019-01-28T19:34:55.387Z,57.20
2019-01-28T19:37:47.488Z,57.10
2019-01-28T19:40:39.911Z,57.00
2019-01-28T19:43:31.708Z,57.10
2019-01-28T19:46:24.424Z,57.10
2019-01-28T19:49:16.816Z,57.10
2019-01-28T19:52:08.830Z,57.00
2019-01-28T19:55:00.677Z,57.00
2019-01-28T19:57:52.954Z,57.10
2019-01-28T20:00:45.247Z,57.10
2019-01-28T20:03:37.220Z,57.10
2019-01-28T20:06:29.372Z,57.10
2019-01-28T20:09:21.157Z,57.00
2019-01-28T20:12:13.153Z,57.10
2019-01-28T20:15:04.986Z,56.40
2019-01-28T20:17:57.106Z,57.10
2019-01-28T20:20:49.119Z,57.10
2019-01-28T20:26:31.210Z,57.00
2019-01-28T20:29:22.996Z,57.20
2019-01-28T20:32:15.009Z,57.50
2019-01-28T20:35:07.522Z,57.00
2019-01-28T20:37:59.366Z,56.20
2019-01-28T20:40:51.255Z,56.80
2019-01-28T20:43:43.264Z,57.00
2019-01-28T20:46:35.471Z,57.00
2019-01-28T20:49:27.340Z,56.90
2019-01-28T20:52:21.316Z,56.90
2019-01-28T20:55:14.463Z,56.80
2019-01-28T20:58:07.669Z,56.80
2019-01-28T21:00:59.571Z,56.20
2019-01-28T21:03:51.671Z,56.70
2019-01-28T21:06:44.237Z,56.70
2019-01-28T21:09:36.809Z,56.60
2019-01-28T21:12:29.338Z,56.50
2019-01-28T21:15:21.770Z,56.60
2019-01-28T21:18:14.010Z,56.80
2019-01-28T21:21:06.274Z,56.60
2019-01-28T21:23:58.881Z,56.60
2019-01-28T21:26:51.426Z,56.80
2019-01-28T21:29:44.129Z,56.80
2019-01-28T21:32:36.226Z,56.80
2019-01-28T21:35:44.867Z,56.60
2019-01-28T21:38:42.123Z,56.80
2019-01-28T21:41:34.441Z,56.70
2019-01-28T21:44:26.267Z,56.70
2019-01-28T21:47:18.546Z,56.30
2019-01-28T21:50:11.041Z,56.50
2019-01-28T21:53:03.753Z,56.50
2019-01-28T21:55:55.737Z,56.50
2019-01-28T21:58:48.156Z,56.40
2019-01-28T22:01:39.816Z,56.30
2019-01-28T22:04:32.376Z,56.10
2019-01-28T22:07:24.439Z,56.20
2019-01-28T22:10:17.387Z,56.20
2019-01-28T22:13:09.371Z,56.00
2019-01-28T22:16:01.879Z,55.90
2019-01-28T22:18:53.564Z,55.80
2019-01-28T22:21:46.107Z,55.70
2019-01-28T22:24:38.093Z,55.70
2019-01-28T22:27:30.522Z,55.70
2019-01-28T22:30:22.788Z,55.70
2019-01-28T22:33:15.112Z,55.50
2019-01-28T22:36:07.491Z,55.60
2019-01-28T22:39:00.091Z,54.80
2019-01-28T22:41:53.929Z,55.40
2019-01-28T22:44:46.574Z,55.40
2019-01-28T22:47:38.678Z,55.40
2019-01-28T22:50:30.552Z,55.40
2019-01-28T22:53:22.434Z,55.30
2019-01-28T22:56:14.344Z,55.20
2019-01-28T22:59:06.462Z,55.20
2019-01-28T23:01:58.182Z,55.20
2019-01-28T23:04:50.456Z,55.20
2019-01-28T23:07:42.195Z,55.20
2019-01-28T23:10:34.091Z,55.00
2019-01-28T23:13:26.033Z,55.10
2019-01-28T23:16:18.319Z,55.10
2019-01-28T23:19:10.502Z,55.00
2019-01-28T23:22:02.515Z,55.00
2019-01-28T23:24:54.367Z,54.90
2019-01-28T23:27:46.294Z,55.00
2019-01-28T23:30:38.431Z,54.90
2019-01-28T23:33:30.403Z,54.80
2019-01-28T23:36:22.485Z,54.90
2019-01-28T23:39:14.414Z,54.80
2019-01-28T23:42:06.534Z,54.90
2019-01-28T23:44:58.456Z,54.80
2019-01-28T23:47:50.055Z,54.70
2019-01-28T23:50:42.008Z,54.80
2019-01-28T23:53:34.190Z,54.60
2019-01-28T23:56:26.775Z,54.70
2019-01-28T23:59:18.731Z,54.70
