createdAt,value
2022-11-17T00:01:24.276Z,7.00
2022-11-17T00:04:10.325Z,2.70
2022-11-17T00:12:11.094Z,2.97
2022-11-17T00:24:31.575Z,5.28
2022-11-17T00:32:59.142Z,1.13
2022-11-17T00:36:50.075Z,5.75
2022-11-17T00:37:41.579Z,5.22
2022-11-17T00:39:46.410Z,6.38
2022-11-17T00:58:41.620Z,6.03
2022-11-17T01:01:37.907Z,6.80
2022-11-17T01:04:27.943Z,4.53
2022-11-17T01:07:20.106Z,4.80
2022-11-17T01:10:09.053Z,3.70
2022-11-17T01:12:55.050Z,3.80
2022-11-17T01:15:41.260Z,8.10
2022-11-17T01:18:28.436Z,6.88
2022-11-17T01:21:16.757Z,7.60
2022-11-17T01:24:04.546Z,8.45
2022-11-17T01:26:53.798Z,6.95
2022-11-17T01:29:40.024Z,7.00
2022-11-17T01:32:29.264Z,6.90
2022-11-17T01:35:15.639Z,7.07
2022-11-17T01:38:02.044Z,6.18
2022-11-17T01:40:48.405Z,1.48
2022-11-17T01:43:54.729Z,3.60
2022-11-17T01:46:41.336Z,5.18
2022-11-17T01:49:28.109Z,4.80
2022-11-17T01:52:14.845Z,4.93
2022-11-17T01:55:01.149Z,5.07
2022-11-17T01:57:50.119Z,5.38
2022-11-17T02:00:37.024Z,4.85
2022-11-17T02:03:25.059Z,4.97
2022-11-17T02:06:17.298Z,6.07
2022-11-17T02:11:50.145Z,5.13
2022-11-17T02:14:36.824Z,5.03
2022-11-17T02:17:23.771Z,5.43
2022-11-17T02:20:16.879Z,6.22
2022-11-17T02:23:25.501Z,6.32
2022-11-17T02:26:24.107Z,6.65
2022-11-17T02:29:10.561Z,7.90
2022-11-17T02:32:19.996Z,10.07
2022-11-17T02:35:12.310Z,9.35
2022-11-17T02:38:14.183Z,9.05
2022-11-17T02:41:26.050Z,8.05
2022-11-17T02:44:21.556Z,7.65
2022-11-17T02:47:15.373Z,2.33
2022-11-17T02:50:08.035Z,6.00
2022-11-17T02:52:54.573Z,5.57
2022-11-17T02:55:40.728Z,5.72
2022-11-17T02:58:27.064Z,2.58
2022-11-17T03:01:41.296Z,5.50
2022-11-17T03:04:27.682Z,1.60
2022-11-17T03:07:28.516Z,5.05
2022-11-17T03:10:22.885Z,3.90
2022-11-17T03:13:15.448Z,5.60
2022-11-17T03:16:10.551Z,1.63
2022-11-17T03:19:06.033Z,5.38
2022-11-17T03:22:12.448Z,5.45
2022-11-17T03:25:00.843Z,2.15
2022-11-17T03:27:48.477Z,6.57
2022-11-17T03:30:37.628Z,6.90
2022-11-17T03:33:25.029Z,5.60
2022-11-17T03:36:13.886Z,3.45
2022-11-17T03:39:06.250Z,6.15
2022-11-17T03:44:44.214Z,6.38
2022-11-17T03:47:31.544Z,5.50
2022-11-17T03:50:17.414Z,6.25
2022-11-17T03:53:05.331Z,1.30
2022-11-17T03:56:11.520Z,5.10
2022-11-17T03:59:00.446Z,5.18
2022-11-17T04:01:46.961Z,5.78
2022-11-17T04:08:37.965Z,5.55
2022-11-17T04:11:45.207Z,5.07
2022-11-17T04:14:49.609Z,6.63
2022-11-17T04:17:36.006Z,6.45
2022-11-17T04:20:22.530Z,6.53
2022-11-17T04:23:11.468Z,8.20
2022-11-17T04:26:16.838Z,7.10
2022-11-17T04:29:02.740Z,9.32
2022-11-17T04:31:48.954Z,8.23
2022-11-17T04:34:35.095Z,10.05
2022-11-17T04:37:21.327Z,9.05
2022-11-17T04:40:08.595Z,6.55
2022-11-17T04:42:54.594Z,7.95
2022-11-17T04:45:40.691Z,7.43
2022-11-17T04:48:27.691Z,6.75
2022-11-17T04:51:14.359Z,6.40
2022-11-17T04:54:00.658Z,6.10
2022-11-17T04:56:48.095Z,4.20
2022-11-17T04:59:34.057Z,2.78
2022-11-17T05:02:20.158Z,6.20
2022-11-17T05:05:06.345Z,3.95
2022-11-17T05:07:52.122Z,1.13
2022-11-17T05:10:56.705Z,4.28
2022-11-17T05:13:42.790Z,1.75
2022-11-17T05:16:47.473Z,3.40
2022-11-17T05:19:34.907Z,3.63
2022-11-17T05:22:41.343Z,3.22
2022-11-17T05:25:27.245Z,2.63
2022-11-17T05:28:13.512Z,3.45
2022-11-17T05:30:59.373Z,0.98
2022-11-17T05:33:45.559Z,14.85
2022-11-17T05:36:32.054Z,14.77
2022-11-17T05:39:17.936Z,31.45
2022-11-17T05:42:04.502Z,26.45
2022-11-17T05:44:50.737Z,12.85
2022-11-17T05:47:36.929Z,18.63
2022-11-17T05:50:22.991Z,18.98
2022-11-17T05:53:09.023Z,20.63
2022-11-17T05:56:10.422Z,2.67
2022-11-17T05:59:06.605Z,13.00
2022-11-17T06:02:11.110Z,5.07
2022-11-17T06:05:20.567Z,8.27
2022-11-17T06:08:07.159Z,8.27
2022-11-17T06:10:53.735Z,8.05
2022-11-17T06:13:39.774Z,6.85
2022-11-17T06:16:27.502Z,11.25
2022-11-17T06:19:16.607Z,11.65
2022-11-17T06:22:12.557Z,10.32
2022-11-17T06:25:00.386Z,7.85
2022-11-17T06:27:46.921Z,8.27
2022-11-17T06:30:34.268Z,8.18
2022-11-17T06:33:20.764Z,7.88
2022-11-17T06:36:29.926Z,8.40
2022-11-17T06:39:15.873Z,7.93
2022-11-17T06:42:02.316Z,6.90
2022-11-17T06:44:48.683Z,8.55
2022-11-17T06:47:34.590Z,10.85
2022-11-17T06:50:20.538Z,8.45
2022-11-17T06:53:07.899Z,13.27
2022-11-17T06:56:14.310Z,16.45
2022-11-17T06:59:00.281Z,19.45
2022-11-17T07:01:46.471Z,26.52
2022-11-17T07:04:32.810Z,35.55
2022-11-17T07:07:18.810Z,20.33
2022-11-17T07:10:04.938Z,26.33
2022-11-17T07:12:51.070Z,28.05
2022-11-17T07:15:37.438Z,32.67
2022-11-17T07:18:23.521Z,14.25
2022-11-17T07:21:11.021Z,8.75
2022-11-17T07:23:56.966Z,12.60
2022-11-17T07:26:43.023Z,15.25
2022-11-17T07:29:30.616Z,13.93
2022-11-17T07:32:16.968Z,19.05
2022-11-17T07:35:07.310Z,28.08
2022-11-17T07:37:59.264Z,9.27
2022-11-17T07:40:45.377Z,5.55
2022-11-17T07:43:31.707Z,8.57
2022-11-17T07:46:17.948Z,20.15
2022-11-17T07:49:04.123Z,12.70
2022-11-17T07:51:50.455Z,13.48
2022-11-17T07:54:36.649Z,18.73
2022-11-17T07:57:23.105Z,13.38
2022-11-17T08:00:09.316Z,9.40
2022-11-17T08:03:00.769Z,18.17
2022-11-17T08:05:46.820Z,15.48
2022-11-17T08:08:33.242Z,19.23
2022-11-17T08:11:19.904Z,14.32
2022-11-17T08:14:06.126Z,11.85
2022-11-17T08:16:52.396Z,7.93
2022-11-17T08:19:57.202Z,16.90
2022-11-17T08:22:42.858Z,13.15
2022-11-17T08:25:28.978Z,11.00
2022-11-17T08:28:14.956Z,20.85
2022-11-17T08:31:01.497Z,38.28
2022-11-17T08:33:47.398Z,10.35
2022-11-17T08:36:33.497Z,12.95
2022-11-17T08:39:19.502Z,7.75
2022-11-17T08:42:05.526Z,12.18
2022-11-17T08:44:51.658Z,14.80
2022-11-17T08:47:38.398Z,16.38
2022-11-17T08:50:26.195Z,13.32
2022-11-17T08:53:19.331Z,8.27
2022-11-17T08:56:09.025Z,7.85
2022-11-17T08:58:55.066Z,9.70
2022-11-17T09:01:50.381Z,5.95
2022-11-17T09:04:36.294Z,6.10
2022-11-17T09:07:22.193Z,6.13
2022-11-17T09:10:11.168Z,6.65
2022-11-17T09:12:57.619Z,4.70
2022-11-17T09:15:43.623Z,4.68
2022-11-17T09:18:32.832Z,3.63
2022-11-17T09:21:19.149Z,4.25
2022-11-17T09:24:05.545Z,2.10
2022-11-17T09:26:53.734Z,2.47
2022-11-17T09:29:48.845Z,2.47
2022-11-17T09:32:38.305Z,3.03
2022-11-17T09:35:27.799Z,3.00
2022-11-17T09:38:13.784Z,4.82
2022-11-17T09:41:01.157Z,2.92
2022-11-17T09:43:54.675Z,3.15
2022-11-17T09:46:40.725Z,3.17
2022-11-17T09:49:32.492Z,5.32
2022-11-17T09:52:34.506Z,4.53
2022-11-17T09:58:25.097Z,3.25
2022-11-17T10:01:12.196Z,2.33
2022-11-17T10:04:00.164Z,3.33
2022-11-17T10:06:47.433Z,11.00
2022-11-17T10:10:01.352Z,4.90
2022-11-17T10:12:58.601Z,2.65
2022-11-17T10:15:47.545Z,3.05
2022-11-17T10:18:45.941Z,2.70
2022-11-17T10:26:32.276Z,2.50
2022-11-17T10:29:23.291Z,1.80
2022-11-17T10:32:16.814Z,1.73
2022-11-17T10:39:17.517Z,2.50
2022-11-17T10:47:07.280Z,2.47
2022-11-17T10:50:08.917Z,2.20
2022-11-17T11:07:15.812Z,4.43
2022-11-17T11:18:36.038Z,3.00
2022-11-17T11:26:36.431Z,1.92
2022-11-17T11:29:42.161Z,2.70
2022-11-17T11:32:58.035Z,3.83
2022-11-17T11:35:44.925Z,7.10
2022-11-17T11:38:38.129Z,3.72
2022-11-17T11:42:24.892Z,3.13
2022-11-17T11:49:29.974Z,2.25
2022-11-17T12:01:45.304Z,2.10
2022-11-17T12:04:45.641Z,1.88
2022-11-17T12:07:48.949Z,2.40
2022-11-17T12:10:55.650Z,2.28
2022-11-17T12:14:47.653Z,2.90
2022-11-17T12:18:57.443Z,2.50
2022-11-17T12:21:53.721Z,3.25
2022-11-17T12:28:23.186Z,2.67
2022-11-17T12:31:13.291Z,11.15
2022-11-17T12:38:34.210Z,4.47
2022-11-17T12:41:47.533Z,3.88
2022-11-17T12:45:03.326Z,2.50
2022-11-17T12:52:43.641Z,4.15
2022-11-17T13:01:25.315Z,2.60
2022-11-17T13:24:13.728Z,8.88
2022-11-17T13:27:27.473Z,6.63
2022-11-17T13:40:46.542Z,3.15
2022-11-17T13:47:21.219Z,4.28
2022-11-17T13:50:48.405Z,4.85
2022-11-17T13:59:05.168Z,5.55
2022-11-17T14:02:10.444Z,6.88
2022-11-17T14:05:15.612Z,4.65
2022-11-17T14:08:22.834Z,2.15
2022-11-17T14:11:12.056Z,4.43
2022-11-17T14:14:02.971Z,5.57
2022-11-17T14:17:23.271Z,4.15
2022-11-17T14:20:23.197Z,5.47
2022-11-17T14:23:21.876Z,4.00
2022-11-17T14:26:48.169Z,5.03
2022-11-17T14:30:05.996Z,5.75
2022-11-17T14:33:30.263Z,7.75
2022-11-17T14:36:23.987Z,5.82
2022-11-17T14:39:14.779Z,5.20
2022-11-17T14:42:19.801Z,5.18
2022-11-17T14:45:06.452Z,4.00
2022-11-17T14:47:52.587Z,3.88
2022-11-17T14:50:39.070Z,7.25
2022-11-17T14:53:27.135Z,5.28
2022-11-17T14:56:15.584Z,5.22
2022-11-17T14:59:04.724Z,5.93
2022-11-17T15:01:50.894Z,4.95
2022-11-17T15:04:54.923Z,5.95
2022-11-17T15:07:41.185Z,19.90
2022-11-17T15:10:29.258Z,19.30
2022-11-17T15:13:15.673Z,16.77
2022-11-17T15:16:03.298Z,37.25
2022-11-17T15:18:49.454Z,45.33
2022-11-17T15:21:35.919Z,50.35
2022-11-17T15:24:22.477Z,72.47
2022-11-17T15:27:08.447Z,51.30
2022-11-17T15:29:54.746Z,34.63
2022-11-17T15:32:43.702Z,42.95
2022-11-17T15:35:30.782Z,29.95
2022-11-17T15:38:17.061Z,26.55
2022-11-17T15:41:03.883Z,23.75
2022-11-17T15:44:08.719Z,21.38
2022-11-17T15:46:55.056Z,17.17
2022-11-17T15:49:40.922Z,16.08
2022-11-17T15:52:48.807Z,22.02
2022-11-17T15:55:39.926Z,17.33
2022-11-17T15:58:26.271Z,11.60
2022-11-17T16:01:16.222Z,9.55
2022-11-17T16:04:07.310Z,16.33
2022-11-17T16:06:53.310Z,12.43
2022-11-17T16:09:39.336Z,6.30
2022-11-17T16:12:25.494Z,5.85
2022-11-17T16:15:11.533Z,8.57
2022-11-17T16:17:57.753Z,9.18
2022-11-17T16:20:44.374Z,9.10
2022-11-17T16:23:30.880Z,10.32
2022-11-17T16:26:18.039Z,9.90
2022-11-17T16:29:06.284Z,10.32
2022-11-17T16:31:52.388Z,10.18
2022-11-17T16:34:41.008Z,8.23
2022-11-17T16:37:27.534Z,5.65
2022-11-17T16:40:14.148Z,8.20
2022-11-17T16:43:03.375Z,14.77
2022-11-17T16:45:49.649Z,12.90
2022-11-17T16:48:35.946Z,12.85
2022-11-17T16:51:25.694Z,9.73
2022-11-17T16:54:15.315Z,23.73
2022-11-17T16:57:03.642Z,15.65
2022-11-17T16:59:55.050Z,20.33
2022-11-17T17:02:41.430Z,20.00
2022-11-17T17:05:32.553Z,22.08
2022-11-17T17:08:18.600Z,16.98
2022-11-17T17:11:15.076Z,26.88
2022-11-17T17:14:03.485Z,36.70
2022-11-17T17:16:49.505Z,36.45
2022-11-17T17:19:35.809Z,40.25
2022-11-17T17:23:02.929Z,45.60
2022-11-17T17:26:06.338Z,51.47
2022-11-17T17:29:49.063Z,82.68
2022-11-17T17:38:36.500Z,54.15
2022-11-17T17:46:12.809Z,42.75
2022-11-17T17:49:25.047Z,39.47
2022-11-17T17:52:13.933Z,38.67
2022-11-17T17:55:01.547Z,24.98
2022-11-17T17:57:51.233Z,18.17
2022-11-17T18:00:45.610Z,14.48
2022-11-17T18:08:20.586Z,16.95
2022-11-17T18:15:00.333Z,13.48
2022-11-17T18:17:46.480Z,13.93
2022-11-17T18:20:32.892Z,14.45
2022-11-17T18:23:21.056Z,14.75
2022-11-17T18:26:15.973Z,13.90
2022-11-17T18:29:06.711Z,14.57
2022-11-17T18:31:52.859Z,51.47
2022-11-17T18:34:39.134Z,46.88
2022-11-17T18:37:26.933Z,49.30
2022-11-17T18:40:13.474Z,80.30
2022-11-17T18:43:01.682Z,347.10
2022-11-17T18:45:47.679Z,167.57
2022-11-17T18:48:34.491Z,116.28
2022-11-17T18:51:21.686Z,70.80
2022-11-17T18:54:08.084Z,224.25
2022-11-17T18:56:53.914Z,72.95
2022-11-17T18:59:40.091Z,56.60
2022-11-17T19:02:28.345Z,23.92
2022-11-17T19:05:14.623Z,38.10
2022-11-17T19:08:00.693Z,36.42
2022-11-17T19:10:51.872Z,37.03
2022-11-17T19:13:40.000Z,33.95
2022-11-17T19:16:26.656Z,15.50
2022-11-17T19:19:13.668Z,19.17
2022-11-17T19:22:24.375Z,19.00
2022-11-17T19:25:10.817Z,15.82
2022-11-17T19:27:56.941Z,13.95
2022-11-17T19:30:43.120Z,16.60
2022-11-17T19:33:32.783Z,16.92
2022-11-17T19:36:20.084Z,15.48
2022-11-17T19:39:06.370Z,14.18
2022-11-17T19:41:53.429Z,12.93
2022-11-17T19:44:39.778Z,13.15
2022-11-17T19:47:26.071Z,19.67
2022-11-17T19:50:12.326Z,20.58
2022-11-17T19:52:58.423Z,12.77
2022-11-17T19:55:45.223Z,18.80
2022-11-17T19:58:31.488Z,18.38
2022-11-17T20:01:22.548Z,16.10
2022-11-17T20:04:09.103Z,17.90
2022-11-17T20:06:55.634Z,17.30
2022-11-17T20:09:41.848Z,19.80
2022-11-17T20:12:28.095Z,20.13
2022-11-17T20:15:32.945Z,19.85
2022-11-17T20:18:19.407Z,2.92
2022-11-17T20:21:06.494Z,14.60
2022-11-17T20:23:53.104Z,15.93
2022-11-17T20:26:41.130Z,16.08
2022-11-17T20:29:26.996Z,14.65
2022-11-17T20:32:13.259Z,18.58
2022-11-17T20:34:59.428Z,8.80
2022-11-17T20:37:48.594Z,24.20
2022-11-17T20:40:35.083Z,23.65
2022-11-17T20:43:21.746Z,26.55
2022-11-17T20:46:07.823Z,21.08
2022-11-17T20:48:54.400Z,19.77
2022-11-17T20:51:40.363Z,4.43
2022-11-17T20:54:26.562Z,16.98
2022-11-17T20:57:13.064Z,18.73
2022-11-17T20:59:59.181Z,7.10
2022-11-17T21:02:45.654Z,20.02
2022-11-17T21:05:34.410Z,7.20
2022-11-17T21:08:20.811Z,23.08
2022-11-17T21:11:08.274Z,19.52
2022-11-17T21:13:54.699Z,10.63
2022-11-17T21:16:42.564Z,14.68
2022-11-17T21:19:29.899Z,12.25
2022-11-17T21:22:16.587Z,12.98
2022-11-17T21:25:03.284Z,10.20
2022-11-17T21:27:49.511Z,21.10
2022-11-17T21:30:35.864Z,12.75
2022-11-17T21:33:22.381Z,15.65
2022-11-17T21:36:12.681Z,10.40
2022-11-17T21:39:03.075Z,3.67
2022-11-17T21:41:49.684Z,11.75
2022-11-17T21:44:36.392Z,15.85
2022-11-17T21:47:24.180Z,16.83
2022-11-17T21:50:10.704Z,11.60
2022-11-17T21:52:57.015Z,5.03
2022-11-17T21:55:45.426Z,7.05
2022-11-17T21:58:31.682Z,14.85
2022-11-17T22:01:24.478Z,3.60
2022-11-17T22:04:11.418Z,13.30
2022-11-17T22:06:57.969Z,2.83
2022-11-17T22:09:44.300Z,8.23
2022-11-17T22:12:31.557Z,5.07
2022-11-17T22:15:40.047Z,21.25
2022-11-17T22:18:26.458Z,17.10
2022-11-17T22:21:12.317Z,4.60
2022-11-17T22:24:13.389Z,17.65
2022-11-17T22:27:31.279Z,15.05
2022-11-17T22:30:17.227Z,12.10
2022-11-17T22:33:03.501Z,3.50
2022-11-17T22:35:50.473Z,7.55
2022-11-17T22:38:36.606Z,11.05
2022-11-17T22:41:23.118Z,9.32
2022-11-17T22:44:12.279Z,2.25
2022-11-17T22:46:58.293Z,11.57
2022-11-17T22:50:03.003Z,5.38
2022-11-17T22:52:49.128Z,5.68
2022-11-17T22:55:35.423Z,12.38
2022-11-17T22:58:21.480Z,12.15
2022-11-17T23:01:08.394Z,8.13
2022-11-17T23:03:56.640Z,4.03
2022-11-17T23:06:43.094Z,1.27
2022-11-17T23:09:36.450Z,1.73
2022-11-17T23:12:22.638Z,6.38
2022-11-17T23:15:11.454Z,3.45
2022-11-17T23:17:59.238Z,4.53
2022-11-17T23:20:45.880Z,6.18
2022-11-17T23:23:35.233Z,8.05
2022-11-17T23:26:25.466Z,11.43
2022-11-17T23:29:11.252Z,2.08
2022-11-17T23:32:00.641Z,8.73
2022-11-17T23:34:46.896Z,9.13
2022-11-17T23:37:33.283Z,1.40
2022-11-17T23:40:23.985Z,6.63
2022-11-17T23:43:20.038Z,2.15
2022-11-17T23:46:10.727Z,4.00
2022-11-17T23:48:57.369Z,2.55
2022-11-17T23:52:22.391Z,10.02
