createdAt,value
2023-04-01T00:01:12.574Z,0.0
2023-04-01T00:06:39.005Z,0.0
2023-04-01T00:11:45.498Z,0.0
2023-04-01T00:16:52.120Z,0.0
2023-04-01T00:21:58.356Z,0.0
2023-04-01T00:27:08.737Z,0.0
2023-04-01T00:31:51.116Z,0.0
2023-04-01T00:36:57.474Z,0.0
2023-04-01T00:42:03.829Z,0.0
2023-04-01T00:47:10.316Z,0.0
2023-04-01T00:52:16.652Z,0.0
2023-04-01T00:57:23.045Z,0.0
2023-04-01T01:02:29.558Z,0.0
2023-04-01T01:07:59.825Z,0.0
2023-04-01T01:12:42.189Z,0.0
2023-04-01T01:18:12.592Z,0.0
2023-04-01T01:22:55.042Z,0.0
2023-04-01T01:28:01.454Z,0.0
2023-04-01T01:33:08.051Z,0.0
2023-04-01T01:38:14.307Z,0.0
2023-04-01T01:43:20.718Z,0.0
2023-04-01T01:48:27.066Z,0.0
2023-04-01T01:53:33.452Z,0.0
2023-04-01T01:59:16.959Z,0.0
2023-04-01T02:04:24.324Z,0.0
2023-04-01T02:09:30.686Z,0.0
2023-04-01T02:15:33.553Z,0.0
2023-04-01T02:19:43.452Z,0.0
2023-04-01T02:25:10.521Z,0.0
2023-04-01T02:29:56.832Z,0.0
2023-04-01T02:35:03.303Z,0.0
2023-04-01T02:40:09.659Z,0.0
2023-04-01T02:45:53.730Z,0.0
2023-04-01T02:50:26.059Z,0.0
2023-04-01T02:56:09.481Z,0.0
2023-04-01T03:01:17.060Z,0.0
2023-04-01T03:06:57.525Z,0.0
2023-04-01T03:12:04.912Z,0.0
2023-04-01T03:17:11.300Z,0.0
2023-04-01T03:22:17.703Z,0.0
2023-04-01T03:27:48.096Z,0.0
2023-04-01T03:32:30.454Z,0.0
2023-04-01T03:38:33.041Z,0.0
2023-04-01T03:42:43.308Z,0.0
2023-04-01T03:47:49.844Z,0.0
2023-04-01T03:52:56.164Z,0.0
2023-04-01T03:58:06.572Z,0.0
2023-04-01T04:03:09.001Z,0.0
2023-04-01T04:08:39.345Z,0.0
2023-04-01T04:13:21.829Z,0.0
2023-04-01T04:18:28.230Z,0.0
2023-04-01T04:23:38.632Z,0.0
2023-04-01T04:29:15.117Z,0.0
2023-04-01T04:35:06.579Z,0.0
2023-04-01T04:39:52.911Z,0.0
2023-04-01T04:44:35.263Z,0.0
2023-04-01T04:50:05.709Z,0.0
2023-04-01T04:55:22.120Z,0.0
2023-04-01T05:00:29.703Z,0.0
2023-04-01T05:05:36.060Z,0.0
2023-04-01T05:10:42.493Z,0.0
2023-04-01T05:15:48.898Z,0.0
2023-04-01T05:20:45.225Z,0.0
2023-04-01T05:26:01.695Z,5.0
2023-04-01T05:31:08.217Z,5.0
2023-04-01T05:36:14.496Z,5.0
2023-04-01T05:41:41.117Z,10.0
2023-04-01T05:46:27.550Z,10.0
2023-04-01T05:51:37.873Z,15.0
2023-04-01T05:57:08.327Z,15.0
2023-04-01T06:01:46.654Z,30.0
2023-04-01T06:06:53.189Z,30.0
2023-04-01T06:11:59.628Z,35.0
2023-04-01T06:17:06.215Z,40.0
2023-04-01T06:22:51.927Z,50.0
2023-04-01T06:27:18.356Z,55.0
2023-04-01T06:32:26.005Z,55.0
2023-04-01T06:37:32.861Z,55.0
2023-04-01T06:42:39.244Z,65.0
2023-04-01T06:47:45.819Z,80.0
2023-04-01T06:52:51.970Z,80.0
2023-04-01T06:58:21.973Z,80.0
2023-04-01T07:03:08.363Z,95.0
2023-04-01T07:08:14.694Z,105.0
2023-04-01T07:13:21.071Z,105.0
2023-04-01T07:18:26.468Z,110.0
2023-04-01T07:23:33.900Z,85.0
2023-04-01T07:28:40.235Z,110.0
2023-04-01T07:33:46.638Z,115.0
2023-04-01T07:38:53.043Z,130.0
2023-04-01T07:43:59.432Z,165.0
2023-04-01T07:49:25.953Z,180.0
2023-04-01T07:54:36.297Z,170.0
2023-04-01T08:00:02.702Z,145.0
2023-04-01T08:04:25.029Z,150.0
2023-04-01T08:09:51.432Z,125.0
2023-04-01T08:14:37.760Z,190.0
2023-04-01T08:19:44.145Z,240.0
2023-04-01T08:24:50.497Z,250.0
2023-04-01T08:29:56.905Z,230.0
2023-04-01T08:35:03.308Z,225.0
2023-04-01T08:41:03.819Z,205.0
2023-04-01T08:45:50.259Z,280.0
2023-04-01T08:50:57.531Z,350.0
2023-04-01T08:56:03.969Z,330.0
2023-04-01T09:01:10.551Z,190.0
2023-04-01T09:06:16.997Z,180.0
2023-04-01T09:12:19.501Z,240.0
2023-04-01T09:16:29.942Z,275.0
2023-04-01T09:21:36.146Z,385.0
2023-04-01T09:26:42.541Z,450.0
2023-04-01T09:32:08.976Z,340.0
2023-04-01T09:36:55.292Z,265.0
2023-04-01T09:41:51.781Z,270.0
2023-04-01T09:47:08.205Z,190.0
2023-04-01T09:52:44.170Z,175.0
2023-04-01T09:57:40.989Z,210.0
2023-04-01T10:02:27.369Z,260.0
2023-04-01T10:07:33.720Z,355.0
2023-04-01T10:12:40.119Z,290.0
2023-04-01T10:17:46.657Z,190.0
2023-04-01T10:23:17.075Z,225.0
2023-04-01T10:27:59.639Z,270.0
2023-04-01T10:33:06.182Z,275.0
2023-04-01T10:38:32.515Z,270.0
2023-04-01T10:43:32.939Z,235.0
2023-04-01T10:49:21.364Z,180.0
2023-04-01T10:54:10.704Z,205.0
2023-04-01T10:58:37.037Z,195.0
2023-04-01T11:03:44.522Z,155.0
2023-04-01T11:09:34.947Z,130.0
2023-04-01T11:13:57.381Z,130.0
2023-04-01T11:19:07.753Z,155.0
2023-04-01T11:24:10.709Z,235.0
2023-04-01T11:29:53.102Z,535.0
2023-04-01T11:34:43.637Z,520.0
2023-04-01T11:39:50.034Z,355.0
2023-04-01T11:45:50.778Z,230.0
2023-04-01T11:49:42.810Z,180.0
2023-04-01T11:55:13.247Z,170.0
2023-04-01T11:59:55.585Z,135.0
2023-04-01T12:05:02.130Z,75.0
2023-04-01T12:10:08.375Z,50.0
2023-04-01T12:15:14.900Z,55.0
2023-04-01T12:20:21.290Z,80.0
2023-04-01T12:25:47.682Z,100.0
2023-04-01T12:30:58.062Z,95.0
2023-04-01T12:35:40.491Z,65.0
2023-04-01T12:41:10.826Z,95.0
2023-04-01T12:45:53.181Z,125.0
2023-04-01T12:51:23.593Z,105.0
2023-04-01T12:56:07.444Z,100.0
2023-04-01T13:01:17.877Z,110.0
2023-04-01T13:06:44.293Z,155.0
2023-04-01T13:11:46.641Z,200.0
2023-04-01T13:16:32.956Z,255.0
2023-04-01T13:21:39.581Z,305.0
2023-04-01T13:26:45.969Z,420.0
2023-04-01T13:31:52.422Z,640.0
2023-04-01T13:36:58.819Z,255.0
2023-04-01T13:42:05.213Z,340.0
2023-04-01T13:47:11.582Z,280.0
2023-04-01T13:52:17.970Z,315.0
2023-04-01T13:57:14.379Z,265.0
2023-04-01T14:02:30.881Z,260.0
2023-04-01T14:07:37.200Z,210.0
2023-04-01T14:12:43.629Z,215.0
2023-04-01T14:17:49.982Z,175.0
2023-04-01T14:22:56.339Z,120.0
2023-04-01T14:28:02.731Z,185.0
2023-04-01T14:33:29.123Z,360.0
2023-04-01T14:38:35.518Z,265.0
2023-04-01T14:43:23.128Z,200.0
2023-04-01T14:48:49.465Z,195.0
2023-04-01T14:53:35.809Z,215.0
2023-04-01T14:58:43.790Z,125.0
2023-04-01T15:03:50.345Z,80.0
2023-04-01T15:09:20.811Z,125.0
2023-04-01T15:19:10.110Z,70.0
2023-04-01T15:24:40.497Z,75.0
2023-04-01T15:29:22.825Z,50.0
2023-04-01T15:34:29.378Z,50.0
2023-04-01T15:39:35.722Z,75.0
2023-04-01T15:44:42.128Z,120.0
2023-04-01T15:49:48.529Z,50.0
2023-04-01T15:56:30.627Z,25.0
2023-04-01T16:00:02.832Z,30.0
2023-04-01T16:05:09.427Z,45.0
2023-04-01T16:10:15.775Z,30.0
2023-04-01T16:15:22.742Z,40.0
2023-04-01T16:20:29.219Z,30.0
2023-04-01T16:25:35.492Z,30.0
2023-04-01T16:30:41.897Z,30.0
2023-04-01T16:36:12.447Z,30.0
2023-04-01T16:40:54.696Z,35.0
2023-04-01T16:46:01.130Z,35.0
2023-04-01T16:50:57.446Z,35.0
2023-04-01T16:56:15.450Z,30.0
2023-04-01T17:01:21.901Z,30.0
2023-04-01T17:06:29.420Z,35.0
2023-04-01T17:12:30.759Z,30.0
2023-04-01T17:16:41.020Z,20.0
2023-04-01T17:21:47.539Z,15.0
2023-04-01T17:26:53.926Z,5.0
2023-04-01T17:32:00.329Z,5.0
2023-04-01T17:37:06.710Z,5.0
2023-04-01T17:42:13.096Z,5.0
2023-04-01T17:47:39.572Z,5.0
2023-04-01T17:53:09.920Z,0.0
2023-04-01T17:57:32.322Z,0.0
2023-04-01T18:03:02.826Z,0.0
2023-04-01T18:07:44.035Z,0.0
2023-04-01T18:12:51.426Z,0.0
2023-04-01T18:17:57.880Z,0.0
2023-04-01T18:23:04.230Z,0.0
2023-04-01T18:28:14.202Z,0.0
2023-04-01T18:33:20.572Z,0.0
2023-04-01T18:38:27.174Z,0.0
2023-04-01T18:43:33.541Z,0.0
2023-04-01T18:48:39.933Z,0.0
2023-04-01T18:53:46.326Z,0.0
2023-04-01T18:58:52.686Z,0.0
2023-04-01T19:04:43.324Z,0.0
2023-04-01T19:09:29.997Z,0.0
2023-04-01T19:14:12.328Z,0.0
2023-04-01T19:19:18.663Z,0.0
2023-04-01T19:24:26.646Z,0.0
2023-04-01T19:29:53.101Z,0.0
2023-04-01T19:34:59.495Z,0.0
2023-04-01T19:39:45.880Z,0.0
2023-04-01T19:44:52.287Z,0.0
2023-04-01T19:49:58.698Z,0.0
2023-04-01T19:55:05.096Z,0.0
2023-04-01T20:00:31.509Z,0.0
2023-04-01T20:05:19.437Z,0.0
2023-04-01T20:11:04.158Z,0.0
2023-04-01T20:15:32.660Z,0.0
2023-04-01T20:20:38.816Z,0.0
2023-04-01T20:25:45.183Z,0.0
2023-04-01T20:30:51.572Z,0.0
2023-04-01T20:35:58.019Z,0.0
2023-04-01T20:41:04.344Z,0.0
2023-04-01T20:46:10.808Z,0.0
2023-04-01T20:51:17.196Z,0.0
2023-04-01T20:56:48.200Z,0.0
2023-04-01T21:01:20.544Z,0.0
2023-04-01T21:06:36.918Z,0.0
2023-04-01T21:12:07.327Z,0.0
2023-04-01T21:16:49.661Z,0.0
2023-04-01T21:21:56.237Z,0.0
2023-04-01T21:27:02.518Z,0.0
2023-04-01T21:32:08.898Z,0.0
2023-04-01T21:37:15.311Z,0.0
2023-04-01T21:42:45.721Z,0.0
2023-04-01T21:47:42.228Z,0.0
2023-04-01T21:53:18.930Z,0.0
2023-04-01T21:58:28.230Z,0.0
2023-04-01T22:03:35.789Z,0.0
2023-04-01T22:08:42.149Z,0.0
2023-04-01T22:13:48.493Z,0.0
2023-04-01T22:18:54.879Z,0.0
2023-04-01T22:24:01.516Z,0.0
2023-04-01T22:29:09.448Z,0.0
2023-04-01T22:34:15.831Z,0.0
2023-04-01T22:39:22.285Z,0.0
2023-04-01T22:44:28.664Z,0.0
2023-04-01T22:49:35.035Z,0.0
2023-04-01T22:55:37.549Z,0.0
2023-04-01T23:00:07.824Z,0.0
2023-04-01T23:05:18.231Z,0.0
2023-04-01T23:10:24.640Z,0.0
2023-04-01T23:15:49.740Z,0.0
2023-04-01T23:20:15.917Z,0.0
2023-04-01T23:25:27.972Z,0.0
2023-04-01T23:30:30.349Z,0.0
2023-04-01T23:35:37.030Z,0.0
2023-04-01T23:41:03.257Z,0.0
2023-04-01T23:46:13.229Z,0.0
2023-04-01T23:52:07.703Z,0.0
2023-04-01T23:56:05.918Z,0.0
