createdAt,value
2019-01-16T00:00:43.331Z,2.50
2019-01-16T00:06:19.875Z,2.80
2019-01-16T00:12:00.087Z,2.03
2019-01-16T00:17:27.821Z,2.93
2019-01-16T00:23:12.753Z,2.43
2019-01-16T00:28:37.479Z,2.17
2019-01-16T00:34:03.229Z,2.43
2019-01-16T00:39:37.817Z,2.23
2019-01-16T00:45:03.017Z,1.07
2019-01-16T00:50:22.320Z,1.17
2019-01-16T00:55:45.800Z,1.90
2019-01-16T01:01:08.979Z,1.07
2019-01-16T01:06:33.312Z,2.17
2019-01-16T01:12:15.949Z,2.20
2019-01-16T01:17:52.261Z,2.57
2019-01-16T01:23:22.779Z,2.30
2019-01-16T01:28:46.072Z,0.90
2019-01-16T01:34:08.912Z,2.37
2019-01-16T01:39:30.689Z,1.10
2019-01-16T01:44:55.079Z,1.27
2019-01-16T01:50:18.466Z,2.03
2019-01-16T01:55:48.987Z,1.73
2019-01-16T02:01:24.056Z,0.90
2019-01-16T02:07:06.575Z,2.37
2019-01-16T02:12:33.879Z,2.10
2019-01-16T02:17:59.643Z,1.57
2019-01-16T02:23:19.092Z,1.77
2019-01-16T02:28:30.935Z,1.13
2019-01-16T02:33:54.111Z,1.43
2019-01-16T02:39:27.277Z,1.80
2019-01-16T02:44:51.617Z,1.93
2019-01-16T02:50:12.051Z,1.40
2019-01-16T02:55:55.007Z,2.10
2019-01-16T03:01:20.581Z,2.23
2019-01-16T03:06:48.057Z,1.10
2019-01-16T03:12:11.302Z,2.30
2019-01-16T03:17:44.526Z,2.47
2019-01-16T03:23:07.516Z,1.17
2019-01-16T03:28:37.751Z,1.83
2019-01-16T03:34:00.640Z,1.53
2019-01-16T03:39:28.083Z,2.67
2019-01-16T03:44:47.278Z,1.03
2019-01-16T03:50:10.249Z,2.10
2019-01-16T03:55:38.532Z,2.50
2019-01-16T04:01:11.600Z,1.83
2019-01-16T04:06:41.981Z,1.83
2019-01-16T04:12:05.050Z,1.20
2019-01-16T04:17:28.923Z,1.07
2019-01-16T04:23:02.304Z,2.20
2019-01-16T04:28:38.932Z,1.63
2019-01-16T04:34:02.386Z,1.33
2019-01-16T04:39:27.236Z,1.40
2019-01-16T04:44:44.623Z,1.77
2019-01-16T04:50:09.508Z,1.70
2019-01-16T04:55:39.655Z,2.40
2019-01-16T05:00:59.852Z,1.60
2019-01-16T05:06:25.804Z,1.73
2019-01-16T05:11:50.046Z,1.70
2019-01-16T05:17:23.389Z,1.77
2019-01-16T05:23:07.419Z,1.00
2019-01-16T05:28:30.445Z,1.57
2019-01-16T05:34:01.215Z,0.97
2019-01-16T05:39:25.513Z,1.13
2019-01-16T05:44:41.425Z,1.70
2019-01-16T05:50:18.536Z,2.47
2019-01-16T05:55:56.406Z,1.70
2019-01-16T06:01:24.078Z,2.87
2019-01-16T06:06:46.958Z,3.07
2019-01-16T06:12:10.087Z,2.80
2019-01-16T06:17:29.179Z,1.77
2019-01-16T06:22:53.439Z,0.97
2019-01-16T06:28:15.405Z,2.10
2019-01-16T06:33:38.532Z,1.37
2019-01-16T06:39:11.720Z,4.43
2019-01-16T06:44:23.714Z,3.27
2019-01-16T06:49:44.251Z,3.07
2019-01-16T06:55:12.935Z,2.60
2019-01-16T07:00:37.886Z,5.87
2019-01-16T07:06:00.789Z,4.77
2019-01-16T07:11:17.065Z,3.60
2019-01-16T07:16:56.651Z,2.90
2019-01-16T07:22:23.743Z,3.83
2019-01-16T07:27:46.988Z,2.17
2019-01-16T07:33:29.600Z,3.77
2019-01-16T07:38:57.104Z,1.80
2019-01-16T07:44:21.396Z,1.17
2019-01-16T07:49:48.673Z,4.03
2019-01-16T07:55:22.090Z,1.93
2019-01-16T08:00:49.584Z,3.80
2019-01-16T08:06:20.606Z,2.10
2019-01-16T08:11:44.808Z,3.13
2019-01-16T08:17:17.710Z,3.87
2019-01-16T08:22:41.958Z,3.50
2019-01-16T08:28:05.008Z,4.73
2019-01-16T08:33:36.977Z,2.67
2019-01-16T08:39:07.279Z,3.00
2019-01-16T08:44:30.737Z,1.47
2019-01-16T08:50:07.414Z,1.37
2019-01-16T08:55:31.952Z,1.33
2019-01-16T09:00:56.581Z,3.53
2019-01-16T09:06:30.185Z,5.43
2019-01-16T09:12:12.880Z,3.23
2019-01-16T09:17:55.429Z,5.57
2019-01-16T09:23:25.851Z,3.60
2019-01-16T09:28:48.942Z,3.23
2019-01-16T09:34:29.326Z,1.87
2019-01-16T09:39:52.523Z,3.53
2019-01-16T09:45:22.885Z,3.17
2019-01-16T09:50:47.899Z,1.87
2019-01-16T09:56:11.789Z,3.67
2019-01-16T10:01:46.518Z,2.87
2019-01-16T10:07:16.560Z,3.53
2019-01-16T10:12:49.987Z,3.77
2019-01-16T10:18:18.060Z,1.67
2019-01-16T10:23:41.358Z,2.40
2019-01-16T10:29:21.007Z,2.37
2019-01-16T10:34:51.110Z,3.80
2019-01-16T10:40:30.711Z,3.67
2019-01-16T10:45:47.626Z,2.07
2019-01-16T10:51:17.919Z,2.60
2019-01-16T10:56:40.784Z,1.80
2019-01-16T11:02:17.172Z,1.70
2019-01-16T11:07:53.882Z,2.73
2019-01-16T11:13:15.877Z,1.87
2019-01-16T11:18:40.388Z,1.20
2019-01-16T11:24:16.770Z,2.20
2019-01-16T11:29:35.344Z,2.63
2019-01-16T11:34:58.568Z,3.07
2019-01-16T11:40:31.333Z,4.13
2019-01-16T11:45:47.675Z,1.70
2019-01-16T11:51:21.175Z,4.70
2019-01-16T11:56:35.355Z,2.33
2019-01-16T12:01:58.224Z,6.50
2019-01-16T12:07:11.194Z,4.33
2019-01-16T12:12:39.866Z,2.27
2019-01-16T12:18:23.123Z,4.97
2019-01-16T12:23:46.194Z,1.63
2019-01-16T12:29:13.564Z,5.13
2019-01-16T12:34:43.659Z,2.60
2019-01-16T12:40:04.333Z,1.90
2019-01-16T12:45:27.787Z,1.93
2019-01-16T12:50:55.282Z,2.63
2019-01-16T12:56:28.616Z,5.00
2019-01-16T13:01:42.923Z,4.13
2019-01-16T13:07:07.235Z,5.10
2019-01-16T13:12:38.724Z,2.27
2019-01-16T13:18:21.258Z,3.37
2019-01-16T13:23:55.740Z,5.27
2019-01-16T13:29:26.006Z,3.70
2019-01-16T13:34:49.238Z,3.10
2019-01-16T13:40:26.166Z,2.23
2019-01-16T13:45:49.339Z,1.97
2019-01-16T13:51:19.976Z,2.20
2019-01-16T13:56:53.158Z,3.97
2019-01-16T14:02:20.693Z,3.93
2019-01-16T14:07:50.847Z,3.07
2019-01-16T14:13:14.279Z,4.40
2019-01-16T14:18:44.410Z,3.93
2019-01-16T14:24:07.161Z,1.03
2019-01-16T14:29:40.531Z,2.37
2019-01-16T14:35:03.736Z,1.70
2019-01-16T14:40:32.316Z,2.03
2019-01-16T14:45:59.728Z,3.17
2019-01-16T14:51:23.712Z,3.97
2019-01-16T14:57:06.175Z,4.47
2019-01-16T15:02:42.647Z,4.63
2019-01-16T15:08:06.659Z,4.80
2019-01-16T15:13:42.467Z,3.77
2019-01-16T15:19:04.450Z,4.17
2019-01-16T15:24:31.538Z,5.20
2019-01-16T15:29:58.708Z,6.03
2019-01-16T15:35:26.608Z,4.40
2019-01-16T15:41:06.118Z,5.60
2019-01-16T15:46:16.598Z,4.83
2019-01-16T15:51:46.671Z,4.40
2019-01-16T15:57:10.384Z,5.07
2019-01-16T16:02:39.538Z,4.93
2019-01-16T16:08:06.840Z,5.10
2019-01-16T16:13:21.578Z,9.60
2019-01-16T16:18:44.783Z,5.73
2019-01-16T16:24:22.111Z,5.53
2019-01-16T16:29:45.241Z,6.40
2019-01-16T16:35:20.237Z,6.57
2019-01-16T16:40:49.579Z,8.07
2019-01-16T16:46:17.380Z,8.60
2019-01-16T16:51:44.856Z,6.97
2019-01-16T16:57:24.264Z,7.43
2019-01-16T17:02:58.953Z,8.67
2019-01-16T17:08:35.724Z,10.37
2019-01-16T17:14:04.157Z,7.63
2019-01-16T17:19:35.051Z,8.20
2019-01-16T17:25:03.591Z,5.80
2019-01-16T17:30:30.252Z,5.87
2019-01-16T17:36:10.766Z,7.97
2019-01-16T17:41:29.313Z,8.10
2019-01-16T17:46:56.009Z,9.70
2019-01-16T17:52:19.247Z,8.23
2019-01-16T17:57:46.718Z,8.33
2019-01-16T18:03:21.314Z,7.90
2019-01-16T18:09:03.551Z,8.40
2019-01-16T18:14:41.783Z,7.23
2019-01-16T18:20:13.278Z,7.77
2019-01-16T18:25:40.891Z,7.93
2019-01-16T18:31:06.532Z,8.97
2019-01-16T18:36:46.036Z,8.37
2019-01-16T18:42:08.519Z,10.20
2019-01-16T18:47:31.370Z,10.67
2019-01-16T18:53:01.857Z,12.83
2019-01-16T18:58:15.318Z,9.73
2019-01-16T19:03:39.307Z,10.37
2019-01-16T19:09:07.472Z,11.37
2019-01-16T19:14:26.648Z,10.60
2019-01-16T19:19:39.336Z,10.27
2019-01-16T19:25:02.693Z,10.83
2019-01-16T19:30:28.311Z,8.67
2019-01-16T19:35:58.815Z,10.57
2019-01-16T19:41:26.210Z,9.00
2019-01-16T19:46:53.521Z,9.67
2019-01-16T19:52:23.904Z,10.37
2019-01-16T19:58:00.330Z,10.77
2019-01-16T20:03:23.989Z,10.50
2019-01-16T20:08:57.283Z,10.43
2019-01-16T20:14:33.867Z,11.70
2019-01-16T20:20:13.271Z,12.10
2019-01-16T20:25:35.967Z,10.93
2019-01-16T20:31:03.657Z,12.17
2019-01-16T20:36:34.488Z,12.50
2019-01-16T20:41:57.187Z,11.23
2019-01-16T20:47:21.767Z,10.90
2019-01-16T20:52:46.071Z,10.47
2019-01-16T20:58:04.178Z,11.67
2019-01-16T21:03:37.484Z,10.53
2019-01-16T21:08:55.014Z,10.80
2019-01-16T21:14:19.286Z,11.43
2019-01-16T21:19:47.699Z,12.37
2019-01-16T21:25:24.238Z,13.63
2019-01-16T21:30:52.317Z,11.13
2019-01-16T21:36:23.073Z,11.90
2019-01-16T21:41:45.559Z,10.67
2019-01-16T21:47:16.549Z,12.60
2019-01-16T21:52:27.605Z,12.90
2019-01-16T21:57:54.963Z,11.93
2019-01-16T22:03:22.289Z,10.37
2019-01-16T22:08:46.183Z,10.77
2019-01-16T22:14:05.647Z,11.43
2019-01-16T22:19:45.109Z,11.10
2019-01-16T22:25:09.415Z,10.17
2019-01-16T22:30:35.070Z,11.13
2019-01-16T22:36:02.053Z,12.27
2019-01-16T22:41:29.843Z,9.67
2019-01-16T22:46:46.129Z,11.80
2019-01-16T22:52:26.496Z,12.47
2019-01-16T22:57:55.173Z,12.53
2019-01-16T23:03:20.557Z,13.07
2019-01-16T23:08:41.972Z,13.93
2019-01-16T23:14:00.104Z,11.33
2019-01-16T23:19:27.201Z,15.17
2019-01-16T23:24:52.941Z,15.27
2019-01-16T23:30:09.768Z,18.97
2019-01-16T23:35:40.293Z,16.30
2019-01-16T23:41:03.886Z,15.70
2019-01-16T23:46:27.236Z,16.73
2019-01-16T23:51:58.139Z,15.53
2019-01-16T23:57:11.448Z,15.20
