createdAt,value
2022-12-16T00:00:10.184Z,70.98
2022-12-16T00:02:37.998Z,71.39
2022-12-16T00:05:05.970Z,71.05
2022-12-16T00:07:33.572Z,70.62
2022-12-16T00:10:01.353Z,70.95
2022-12-16T00:12:29.075Z,70.22
2022-12-16T00:14:56.675Z,70.22
2022-12-16T00:17:24.260Z,70.45
2022-12-16T00:19:51.683Z,70.57
2022-12-16T00:22:19.709Z,70.77
2022-12-16T00:24:47.166Z,70.57
2022-12-16T00:27:14.631Z,70.48
2022-12-16T00:29:42.166Z,70.65
2022-12-16T00:32:09.808Z,70.45
2022-12-16T00:34:37.275Z,70.57
2022-12-16T00:37:04.761Z,70.35
2022-12-16T00:39:32.775Z,70.52
2022-12-16T00:42:00.239Z,70.31
2022-12-16T00:44:28.052Z,70.44
2022-12-16T00:46:55.558Z,69.61
2022-12-16T00:49:23.051Z,70.27
2022-12-16T00:51:50.547Z,70.41
2022-12-16T00:54:18.067Z,70.59
2022-12-16T00:56:46.689Z,70.36
2022-12-16T00:59:14.146Z,70.36
2022-12-16T01:01:41.841Z,70.32
2022-12-16T01:04:09.428Z,69.73
2022-12-16T01:06:36.906Z,70.06
2022-12-16T01:09:04.434Z,69.76
2022-12-16T01:11:31.935Z,70.14
2022-12-16T01:13:59.668Z,70.24
2022-12-16T01:16:27.239Z,69.79
2022-12-16T01:18:56.424Z,69.87
2022-12-16T01:21:23.927Z,69.81
2022-12-16T01:23:52.997Z,70.17
2022-12-16T01:26:23.715Z,69.69
2022-12-16T01:28:51.233Z,69.89
2022-12-16T01:31:21.241Z,70.07
2022-12-16T01:33:48.875Z,70.05
2022-12-16T01:36:16.974Z,69.94
2022-12-16T01:38:45.052Z,69.82
2022-12-16T01:41:14.264Z,69.74
2022-12-16T01:43:43.397Z,69.93
2022-12-16T01:46:13.691Z,69.96
2022-12-16T01:48:44.813Z,69.84
2022-12-16T01:51:18.455Z,69.11
2022-12-16T01:56:36.802Z,69.93
2022-12-16T01:59:05.443Z,69.75
2022-12-16T02:01:33.139Z,69.64
2022-12-16T02:04:03.786Z,69.54
2022-12-16T02:06:33.325Z,69.27
2022-12-16T02:09:06.340Z,69.89
2022-12-16T02:14:40.917Z,69.62
2022-12-16T02:17:39.004Z,69.96
2022-12-16T02:20:26.498Z,70.30
2022-12-16T02:23:30.183Z,69.62
2022-12-16T02:26:16.318Z,69.88
2022-12-16T02:29:06.869Z,69.81
2022-12-16T02:31:56.021Z,70.62
2022-12-16T02:34:42.151Z,71.01
2022-12-16T02:37:12.548Z,70.65
2022-12-16T02:39:50.743Z,70.47
2022-12-16T02:42:32.739Z,70.65
2022-12-16T02:48:03.680Z,69.76
2022-12-16T02:50:39.424Z,70.16
2022-12-16T02:53:09.398Z,69.92
2022-12-16T02:55:58.444Z,70.08
2022-12-16T02:58:37.739Z,70.13
2022-12-16T03:03:54.914Z,70.15
2022-12-16T03:06:25.325Z,70.25
2022-12-16T03:08:58.721Z,70.27
2022-12-16T03:11:29.614Z,70.33
2022-12-16T03:13:59.192Z,70.10
2022-12-16T03:16:31.903Z,70.53
2022-12-16T03:19:23.105Z,70.70
2022-12-16T03:21:50.686Z,70.56
2022-12-16T03:24:18.347Z,70.21
2022-12-16T03:26:55.556Z,70.51
2022-12-16T03:29:45.919Z,70.45
2022-12-16T03:32:57.883Z,71.14
2022-12-16T03:38:21.969Z,71.00
2022-12-16T03:40:51.463Z,70.73
2022-12-16T03:43:24.205Z,70.80
2022-12-16T03:45:55.236Z,70.80
2022-12-16T03:48:25.577Z,70.52
2022-12-16T03:53:38.206Z,71.06
2022-12-16T03:56:05.893Z,70.73
2022-12-16T03:58:35.432Z,71.19
2022-12-16T04:01:02.994Z,71.00
2022-12-16T04:03:30.867Z,70.79
2022-12-16T04:05:58.826Z,70.90
2022-12-16T04:11:30.040Z,70.36
2022-12-16T04:14:16.245Z,70.76
2022-12-16T04:17:20.030Z,70.22
2022-12-16T04:20:07.565Z,70.33
2022-12-16T04:22:55.264Z,70.69
2022-12-16T04:28:20.599Z,70.72
2022-12-16T04:30:48.163Z,71.07
2022-12-16T04:33:35.205Z,70.64
2022-12-16T04:36:21.741Z,70.67
2022-12-16T04:39:08.129Z,70.60
2022-12-16T04:44:58.170Z,70.92
2022-12-16T04:47:46.180Z,71.03
2022-12-16T04:50:32.535Z,70.72
2022-12-16T04:53:18.852Z,71.03
2022-12-16T04:56:05.143Z,70.93
2022-12-16T05:01:55.472Z,70.70
2022-12-16T05:04:41.730Z,70.21
2022-12-16T05:07:30.006Z,70.40
2022-12-16T05:10:17.981Z,70.16
2022-12-16T05:13:04.146Z,70.01
2022-12-16T05:15:50.636Z,70.00
2022-12-16T05:18:36.704Z,69.87
2022-12-16T05:21:22.674Z,69.80
2022-12-16T05:24:08.635Z,69.36
2022-12-16T05:26:54.743Z,69.59
2022-12-16T05:29:43.402Z,69.60
2022-12-16T05:32:45.434Z,69.37
2022-12-16T05:35:31.647Z,69.22
2022-12-16T05:38:17.811Z,69.23
2022-12-16T05:41:03.774Z,69.07
2022-12-16T05:43:57.151Z,69.17
2022-12-16T05:46:43.757Z,68.85
2022-12-16T05:49:29.705Z,69.08
2022-12-16T05:52:15.769Z,68.98
2022-12-16T05:55:01.832Z,68.60
2022-12-16T05:57:49.806Z,68.13
2022-12-16T06:00:36.165Z,68.00
2022-12-16T06:03:22.631Z,67.83
2022-12-16T06:06:08.989Z,67.87
2022-12-16T06:08:55.231Z,68.04
2022-12-16T06:11:41.557Z,67.54
2022-12-16T06:14:27.881Z,67.84
2022-12-16T06:17:14.847Z,67.73
2022-12-16T06:20:01.031Z,67.52
2022-12-16T06:22:47.353Z,67.21
2022-12-16T06:25:33.526Z,67.50
2022-12-16T06:28:19.489Z,67.28
2022-12-16T06:31:05.558Z,66.95
2022-12-16T06:33:54.799Z,66.70
2022-12-16T06:36:41.423Z,66.89
2022-12-16T06:39:27.766Z,66.50
2022-12-16T06:42:18.537Z,66.04
2022-12-16T06:45:04.727Z,66.13
2022-12-16T06:47:55.302Z,66.19
2022-12-16T06:50:44.826Z,65.87
2022-12-16T06:53:32.005Z,65.95
2022-12-16T06:56:18.131Z,65.68
2022-12-16T06:59:04.350Z,65.41
2022-12-16T07:01:50.614Z,65.44
2022-12-16T07:04:37.011Z,65.05
2022-12-16T07:07:23.335Z,65.06
2022-12-16T07:10:09.368Z,65.08
2022-12-16T07:12:55.663Z,65.05
2022-12-16T07:15:41.905Z,65.22
2022-12-16T07:18:28.210Z,65.14
2022-12-16T07:21:14.265Z,65.27
2022-12-16T07:24:00.323Z,65.00
2022-12-16T07:26:46.431Z,65.16
2022-12-16T07:29:32.568Z,64.51
2022-12-16T07:32:19.006Z,64.77
2022-12-16T07:35:05.130Z,64.60
2022-12-16T07:37:51.482Z,63.85
2022-12-16T07:40:37.980Z,63.95
2022-12-16T07:43:24.063Z,63.65
2022-12-16T07:46:10.323Z,63.41
2022-12-16T07:48:56.434Z,63.20
2022-12-16T07:51:42.563Z,63.20
2022-12-16T07:54:28.946Z,62.67
2022-12-16T07:57:15.214Z,62.22
2022-12-16T08:00:01.334Z,62.37
2022-12-16T08:02:51.012Z,62.29
2022-12-16T08:05:37.355Z,62.07
2022-12-16T08:08:23.658Z,62.04
2022-12-16T08:11:09.858Z,61.52
2022-12-16T08:13:56.086Z,61.37
2022-12-16T08:16:42.358Z,61.07
2022-12-16T08:19:28.422Z,61.03
2022-12-16T08:22:14.693Z,60.41
2022-12-16T08:25:00.899Z,60.39
2022-12-16T08:27:47.356Z,60.26
2022-12-16T08:30:33.621Z,60.42
2022-12-16T08:33:20.034Z,60.39
2022-12-16T08:36:07.054Z,60.37
2022-12-16T08:38:53.143Z,59.88
2022-12-16T08:41:39.188Z,59.45
2022-12-16T08:44:25.654Z,59.33
2022-12-16T08:47:11.891Z,59.25
2022-12-16T08:50:01.523Z,59.49
2022-12-16T08:52:50.697Z,58.81
2022-12-16T08:55:37.071Z,59.17
2022-12-16T08:58:22.994Z,59.33
2022-12-16T09:01:09.293Z,59.35
2022-12-16T09:03:56.415Z,59.03
2022-12-16T09:06:42.679Z,59.66
2022-12-16T09:09:29.253Z,59.20
2022-12-16T09:12:15.516Z,59.60
2022-12-16T09:15:01.775Z,59.43
2022-12-16T09:17:49.926Z,59.18
2022-12-16T09:20:36.222Z,58.99
2022-12-16T09:23:23.399Z,58.82
2022-12-16T09:26:09.695Z,58.57
2022-12-16T09:28:55.985Z,58.69
2022-12-16T09:31:42.357Z,58.49
2022-12-16T09:34:28.888Z,58.12
2022-12-16T09:37:15.078Z,58.30
2022-12-16T09:40:01.254Z,57.96
2022-12-16T09:43:13.078Z,56.92
2022-12-16T09:46:13.101Z,57.25
2022-12-16T09:49:08.244Z,57.95
2022-12-16T09:51:56.081Z,57.63
2022-12-16T09:54:47.126Z,57.32
2022-12-16T09:57:34.912Z,57.83
2022-12-16T10:00:25.607Z,57.11
2022-12-16T10:03:11.917Z,57.97
2022-12-16T10:06:12.916Z,57.55
2022-12-16T10:09:09.360Z,57.59
2022-12-16T10:12:17.875Z,57.58
2022-12-16T10:15:16.366Z,57.40
2022-12-16T10:18:04.792Z,57.32
2022-12-16T10:21:07.792Z,57.77
2022-12-16T10:24:05.329Z,57.93
2022-12-16T10:27:11.843Z,57.93
2022-12-16T10:30:01.097Z,58.35
2022-12-16T10:32:53.747Z,58.28
2022-12-16T10:35:51.079Z,58.31
2022-12-16T10:39:05.753Z,58.13
2022-12-16T10:41:54.514Z,58.94
2022-12-16T10:44:48.339Z,58.82
2022-12-16T10:47:34.385Z,58.67
2022-12-16T10:50:20.632Z,58.55
2022-12-16T10:53:26.874Z,58.12
2022-12-16T10:56:27.956Z,57.74
2022-12-16T10:59:20.448Z,58.09
2022-12-16T11:02:22.625Z,57.51
2022-12-16T11:05:08.855Z,57.93
2022-12-16T11:08:03.804Z,57.84
2022-12-16T11:10:52.024Z,57.70
2022-12-16T11:13:46.446Z,57.35
2022-12-16T11:16:39.936Z,57.11
2022-12-16T11:19:41.009Z,56.65
2022-12-16T11:22:37.652Z,56.58
2022-12-16T11:25:43.821Z,56.45
2022-12-16T11:28:36.081Z,56.84
2022-12-16T11:31:32.053Z,58.57
2022-12-16T11:34:21.398Z,58.88
2022-12-16T11:37:11.057Z,58.80
2022-12-16T11:39:58.800Z,58.93
2022-12-16T11:42:47.973Z,58.49
2022-12-16T11:45:37.610Z,58.40
2022-12-16T11:48:39.376Z,57.26
2022-12-16T11:51:32.315Z,57.04
2022-12-16T11:54:26.279Z,56.84
2022-12-16T11:57:14.548Z,57.51
2022-12-16T12:00:19.231Z,56.71
2022-12-16T12:03:24.559Z,57.12
2022-12-16T12:06:30.083Z,56.54
2022-12-16T12:09:29.248Z,57.00
2022-12-16T12:12:27.475Z,57.03
2022-12-16T12:15:21.283Z,57.17
2022-12-16T12:18:29.060Z,56.88
2022-12-16T12:21:43.981Z,57.04
2022-12-16T12:24:49.026Z,56.68
2022-12-16T12:27:51.354Z,56.59
2022-12-16T12:30:39.827Z,57.14
2022-12-16T12:33:54.832Z,56.49
2022-12-16T12:37:05.516Z,56.32
2022-12-16T12:40:05.761Z,55.71
2022-12-16T12:42:59.840Z,56.97
2022-12-16T12:45:57.080Z,57.29
2022-12-16T12:49:01.235Z,57.35
2022-12-16T12:52:23.597Z,57.58
2022-12-16T12:55:18.171Z,57.51
2022-12-16T12:58:07.517Z,57.50
2022-12-16T13:01:02.088Z,57.49
2022-12-16T13:04:15.119Z,57.13
2022-12-16T13:07:01.871Z,57.40
2022-12-16T13:09:49.723Z,57.31
2022-12-16T13:12:48.121Z,56.93
2022-12-16T13:15:53.870Z,57.46
2022-12-16T13:18:46.925Z,57.41
2022-12-16T13:21:54.606Z,57.45
2022-12-16T13:24:45.386Z,57.25
2022-12-16T13:27:34.003Z,57.66
2022-12-16T13:31:01.438Z,57.52
2022-12-16T13:33:49.664Z,57.85
2022-12-16T13:36:36.991Z,57.60
2022-12-16T13:39:43.076Z,57.46
2022-12-16T13:42:50.859Z,57.72
2022-12-16T13:45:51.894Z,58.03
2022-12-16T13:48:48.397Z,57.71
2022-12-16T13:51:57.376Z,57.67
2022-12-16T13:54:51.544Z,58.03
2022-12-16T13:57:40.842Z,57.93
2022-12-16T14:00:39.295Z,57.86
2022-12-16T14:04:05.724Z,57.64
2022-12-16T14:07:03.028Z,57.91
2022-12-16T14:09:55.279Z,57.57
2022-12-16T14:13:06.675Z,57.69
2022-12-16T14:16:16.968Z,58.07
2022-12-16T14:19:18.020Z,58.04
2022-12-16T14:22:16.747Z,58.22
2022-12-16T14:25:03.082Z,57.83
2022-12-16T14:27:53.153Z,58.13
2022-12-16T14:30:42.914Z,58.32
2022-12-16T14:33:36.757Z,58.05
2022-12-16T14:36:36.525Z,58.43
2022-12-16T14:39:22.920Z,58.27
2022-12-16T14:42:10.209Z,57.90
2022-12-16T14:44:56.349Z,57.71
2022-12-16T14:47:43.482Z,58.04
2022-12-16T14:50:46.014Z,57.84
2022-12-16T14:53:40.947Z,57.98
2022-12-16T14:56:36.818Z,58.05
2022-12-16T14:59:40.897Z,58.11
2022-12-16T15:02:44.609Z,58.05
2022-12-16T15:05:31.860Z,58.21
2022-12-16T15:08:18.714Z,58.39
2022-12-16T15:11:05.206Z,58.65
2022-12-16T15:13:54.961Z,59.03
2022-12-16T15:16:53.761Z,59.02
2022-12-16T15:19:42.589Z,58.94
2022-12-16T15:22:34.533Z,58.74
2022-12-16T15:25:20.808Z,58.47
2022-12-16T15:28:15.535Z,58.34
2022-12-16T15:31:04.567Z,58.65
2022-12-16T15:33:54.270Z,58.69
2022-12-16T15:36:47.344Z,58.63
2022-12-16T15:39:38.234Z,58.58
2022-12-16T15:42:36.149Z,58.77
2022-12-16T15:45:22.365Z,58.79
2022-12-16T15:48:09.504Z,58.39
2022-12-16T15:51:12.216Z,59.33
2022-12-16T15:53:58.195Z,59.16
2022-12-16T15:57:03.293Z,58.99
2022-12-16T15:59:52.157Z,58.97
2022-12-16T16:02:45.005Z,59.33
2022-12-16T16:05:39.003Z,59.35
2022-12-16T16:08:25.227Z,59.24
2022-12-16T16:11:11.346Z,59.36
2022-12-16T16:14:02.912Z,59.53
2022-12-16T16:16:52.492Z,59.42
2022-12-16T16:19:47.262Z,59.27
2022-12-16T16:22:35.742Z,59.46
2022-12-16T16:25:22.621Z,59.23
2022-12-16T16:28:08.754Z,59.65
2022-12-16T16:30:55.158Z,59.30
2022-12-16T16:33:41.186Z,59.61
2022-12-16T16:36:33.961Z,59.44
2022-12-16T16:39:20.263Z,59.27
2022-12-16T16:42:06.368Z,59.13
2022-12-16T16:44:52.714Z,59.24
2022-12-16T16:47:38.719Z,58.93
2022-12-16T16:50:25.409Z,58.78
2022-12-16T16:53:14.228Z,59.01
2022-12-16T16:56:00.162Z,58.88
2022-12-16T16:58:50.250Z,58.80
2022-12-16T17:01:37.466Z,58.91
2022-12-16T17:04:23.972Z,58.62
2022-12-16T17:07:12.123Z,58.54
2022-12-16T17:09:57.988Z,58.54
2022-12-16T17:12:47.274Z,58.46
2022-12-16T17:15:42.627Z,58.52
2022-12-16T17:18:28.860Z,58.36
2022-12-16T17:21:14.830Z,58.80
2022-12-16T17:24:01.147Z,59.07
2022-12-16T17:26:55.092Z,58.91
2022-12-16T17:29:43.472Z,59.14
2022-12-16T17:32:29.836Z,58.85
2022-12-16T17:35:16.641Z,58.76
2022-12-16T17:38:02.997Z,58.63
2022-12-16T17:40:49.026Z,59.15
2022-12-16T17:43:36.297Z,59.05
2022-12-16T17:46:25.611Z,59.05
2022-12-16T17:49:16.989Z,59.22
2022-12-16T17:52:03.387Z,59.16
2022-12-16T17:54:49.743Z,59.22
2022-12-16T17:57:35.852Z,59.19
2022-12-16T18:00:22.947Z,59.27
2022-12-16T18:03:09.293Z,59.18
2022-12-16T18:05:55.814Z,59.40
2022-12-16T18:08:42.147Z,59.53
2022-12-16T18:11:28.309Z,59.85
2022-12-16T18:14:17.177Z,59.88
2022-12-16T18:17:03.378Z,60.12
2022-12-16T18:19:49.467Z,60.02
2022-12-16T18:22:35.339Z,59.91
2022-12-16T18:25:23.656Z,60.04
2022-12-16T18:28:09.866Z,60.03
2022-12-16T18:30:55.927Z,59.97
2022-12-16T18:33:41.922Z,60.11
2022-12-16T18:36:28.204Z,59.88
2022-12-16T18:39:14.639Z,59.91
2022-12-16T18:42:05.496Z,60.25
2022-12-16T18:44:57.528Z,59.84
2022-12-16T18:47:47.085Z,60.24
2022-12-16T18:50:37.825Z,60.08
2022-12-16T18:53:25.113Z,60.06
2022-12-16T18:56:22.155Z,60.33
2022-12-16T18:59:08.247Z,60.03
2022-12-16T19:01:54.702Z,60.18
2022-12-16T19:04:41.068Z,60.02
2022-12-16T19:07:29.841Z,60.01
2022-12-16T19:10:18.963Z,60.32
2022-12-16T19:13:05.186Z,60.09
2022-12-16T19:15:51.553Z,60.08
2022-12-16T19:18:37.773Z,60.33
2022-12-16T19:21:23.815Z,60.40
2022-12-16T19:24:10.127Z,60.52
2022-12-16T19:26:56.820Z,60.45
2022-12-16T19:29:43.731Z,60.62
2022-12-16T19:32:29.991Z,60.22
2022-12-16T19:35:16.032Z,60.52
2022-12-16T19:38:02.338Z,60.72
2022-12-16T19:40:48.471Z,60.98
2022-12-16T19:43:35.021Z,61.33
2022-12-16T19:46:21.016Z,61.12
2022-12-16T19:49:07.309Z,60.77
2022-12-16T19:51:53.626Z,60.84
2022-12-16T19:54:42.417Z,60.98
2022-12-16T19:57:31.032Z,61.44
2022-12-16T20:00:17.266Z,60.95
2022-12-16T20:03:03.681Z,61.02
2022-12-16T20:05:50.224Z,61.13
2022-12-16T20:08:36.544Z,61.17
2022-12-16T20:11:27.460Z,61.20
2022-12-16T20:14:14.422Z,61.31
2022-12-16T20:17:01.129Z,61.20
2022-12-16T20:19:47.480Z,61.25
2022-12-16T20:22:35.870Z,61.30
2022-12-16T20:25:21.839Z,61.18
2022-12-16T20:28:24.628Z,61.40
2022-12-16T20:31:11.057Z,60.91
2022-12-16T20:34:02.714Z,61.09
2022-12-16T20:36:49.401Z,61.22
2022-12-16T20:39:35.714Z,60.79
2022-12-16T20:42:21.932Z,60.67
2022-12-16T20:45:07.903Z,60.72
2022-12-16T20:47:54.220Z,60.34
2022-12-16T20:50:42.328Z,60.36
2022-12-16T20:53:28.594Z,60.57
2022-12-16T20:56:20.041Z,60.37
2022-12-16T20:59:07.719Z,60.17
2022-12-16T21:02:21.581Z,59.94
2022-12-16T21:05:00.429Z,59.72
2022-12-16T21:07:48.343Z,59.84
2022-12-16T21:10:34.731Z,59.80
2022-12-16T21:13:28.855Z,60.02
2022-12-16T21:16:21.099Z,60.02
2022-12-16T21:19:07.652Z,60.39
2022-12-16T21:21:53.810Z,60.23
2022-12-16T21:24:39.955Z,60.29
2022-12-16T21:27:26.333Z,60.61
2022-12-16T21:30:12.510Z,60.42
2022-12-16T21:32:58.685Z,60.52
2022-12-16T21:35:44.994Z,60.48
2022-12-16T21:38:31.798Z,60.76
2022-12-16T21:41:17.938Z,60.64
2022-12-16T21:44:04.322Z,60.15
2022-12-16T21:46:51.823Z,60.24
2022-12-16T21:49:38.132Z,60.05
2022-12-16T21:52:27.403Z,60.39
2022-12-16T21:55:13.560Z,60.66
2022-12-16T21:58:01.654Z,60.69
2022-12-16T22:00:47.597Z,60.93
2022-12-16T22:03:33.465Z,60.55
2022-12-16T22:06:19.523Z,61.11
2022-12-16T22:09:05.792Z,60.95
2022-12-16T22:11:51.965Z,60.72
2022-12-16T22:14:38.244Z,61.10
2022-12-16T22:17:24.581Z,61.24
2022-12-16T22:20:10.694Z,61.21
2022-12-16T22:22:57.034Z,61.02
2022-12-16T22:25:43.080Z,60.95
2022-12-16T22:28:28.931Z,61.25
2022-12-16T22:31:16.329Z,60.99
2022-12-16T22:34:03.319Z,61.31
2022-12-16T22:36:49.372Z,61.02
2022-12-16T22:39:40.022Z,61.27
2022-12-16T22:42:29.363Z,61.06
2022-12-16T22:45:15.595Z,61.43
2022-12-16T22:48:01.764Z,61.34
2022-12-16T22:50:50.043Z,61.48
2022-12-16T22:53:36.056Z,61.25
2022-12-16T22:56:22.293Z,61.24
2022-12-16T22:59:08.766Z,61.50
2022-12-16T23:01:54.902Z,61.67
2022-12-16T23:04:42.974Z,61.47
2022-12-16T23:07:29.190Z,61.42
2022-12-16T23:10:15.194Z,61.73
2022-12-16T23:13:01.670Z,62.21
2022-12-16T23:15:47.895Z,62.08
2022-12-16T23:18:34.114Z,62.06
2022-12-16T23:21:20.317Z,62.03
2022-12-16T23:24:11.001Z,61.77
2022-12-16T23:26:57.350Z,61.55
2022-12-16T23:29:43.286Z,61.53
2022-12-16T23:32:29.996Z,61.51
2022-12-16T23:35:17.435Z,61.40
2022-12-16T23:38:03.631Z,61.21
2022-12-16T23:40:49.965Z,61.48
2022-12-16T23:43:36.197Z,61.53
2022-12-16T23:46:22.364Z,61.28
2022-12-16T23:49:08.499Z,61.19
2022-12-16T23:51:55.808Z,61.13
2022-12-16T23:54:42.458Z,61.24
2022-12-16T23:57:28.537Z,61.13
