createdAt,value
2019-01-02T00:01:30.409Z,8.97
2019-01-02T00:03:58.239Z,7.20
2019-01-02T00:06:26.136Z,10.93
2019-01-02T00:08:54.319Z,10.43
2019-01-02T00:11:22.232Z,7.50
2019-01-02T00:13:53.383Z,7.80
2019-01-02T00:16:21.051Z,9.77
2019-01-02T00:18:49.186Z,10.80
2019-01-02T00:21:18.995Z,9.20
2019-01-02T00:23:47.781Z,11.93
2019-01-02T00:26:16.130Z,7.90
2019-01-02T00:28:43.690Z,14.47
2019-01-02T00:31:12.196Z,8.17
2019-01-02T00:33:40.246Z,6.53
2019-01-02T00:36:08.921Z,8.93
2019-01-02T00:38:36.488Z,7.07
2019-01-02T00:41:04.570Z,9.47
2019-01-02T00:43:32.875Z,10.27
2019-01-02T00:46:00.643Z,7.77
2019-01-02T00:48:28.659Z,9.00
2019-01-02T00:50:57.800Z,9.17
2019-01-02T00:53:32.892Z,8.73
2019-01-02T00:56:00.371Z,6.77
2019-01-02T00:58:28.122Z,9.40
2019-01-02T01:00:56.528Z,9.63
2019-01-02T01:03:24.105Z,11.20
2019-01-02T01:05:51.887Z,17.07
2019-01-02T01:08:20.488Z,13.43
2019-01-02T01:10:50.651Z,8.70
2019-01-02T01:13:18.309Z,19.43
2019-01-02T01:15:46.135Z,9.97
2019-01-02T01:21:18.380Z,10.47
2019-01-02T01:23:54.133Z,10.27
2019-01-02T01:26:25.198Z,10.57
2019-01-02T01:28:52.912Z,12.23
2019-01-02T01:31:20.853Z,12.93
2019-01-02T01:33:53.576Z,10.83
2019-01-02T01:36:21.563Z,14.80
2019-01-02T01:38:48.972Z,12.33
2019-01-02T01:41:19.854Z,15.30
2019-01-02T01:43:48.130Z,14.27
2019-01-02T01:46:16.151Z,15.03
2019-01-02T01:48:44.129Z,15.53
2019-01-02T01:51:11.884Z,14.70
2019-01-02T01:53:39.770Z,14.90
2019-01-02T01:56:09.553Z,12.60
2019-01-02T01:58:38.541Z,17.37
2019-01-02T02:01:06.293Z,15.03
2019-01-02T02:03:34.700Z,15.13
2019-01-02T02:06:02.564Z,9.33
2019-01-02T02:08:30.409Z,13.87
2019-01-02T02:10:58.259Z,13.73
2019-01-02T02:13:25.801Z,10.07
2019-01-02T02:15:53.479Z,8.53
2019-01-02T02:18:26.043Z,13.13
2019-01-02T02:20:54.024Z,11.43
2019-01-02T02:23:21.685Z,12.93
2019-01-02T02:25:49.551Z,10.13
2019-01-02T02:28:17.309Z,9.60
2019-01-02T02:30:45.202Z,10.43
2019-01-02T02:33:13.435Z,13.13
2019-01-02T02:35:41.322Z,15.77
2019-01-02T02:38:09.707Z,13.23
2019-01-02T02:40:39.388Z,11.23
2019-01-02T02:43:19.500Z,13.07
2019-01-02T02:45:46.996Z,15.33
2019-01-02T02:48:15.059Z,19.00
2019-01-02T02:50:43.522Z,11.27
2019-01-02T02:53:11.562Z,14.10
2019-01-02T02:55:39.286Z,13.07
2019-01-02T02:58:07.904Z,10.03
2019-01-02T03:00:36.030Z,12.10
2019-01-02T03:03:04.121Z,11.43
2019-01-02T03:05:31.910Z,12.83
2019-01-02T03:08:08.675Z,10.83
2019-01-02T03:10:36.431Z,15.03
2019-01-02T03:13:04.394Z,16.43
2019-01-02T03:15:48.772Z,11.30
2019-01-02T03:18:12.682Z,12.67
2019-01-02T03:20:40.830Z,11.23
2019-01-02T03:23:08.387Z,14.37
2019-01-02T03:25:36.228Z,14.77
2019-01-02T03:28:06.486Z,11.20
2019-01-02T03:30:34.757Z,11.80
2019-01-02T03:33:02.726Z,13.27
2019-01-02T03:35:30.979Z,12.73
2019-01-02T03:37:59.013Z,14.23
2019-01-02T03:40:26.808Z,10.83
2019-01-02T03:42:54.912Z,17.00
2019-01-02T03:45:22.455Z,11.87
2019-01-02T03:47:50.378Z,16.37
2019-01-02T03:50:18.975Z,10.27
2019-01-02T03:52:46.905Z,13.50
2019-01-02T03:55:14.982Z,13.17
2019-01-02T03:57:42.665Z,11.13
2019-01-02T04:00:12.399Z,9.97
2019-01-02T04:02:50.640Z,17.00
2019-01-02T04:05:20.909Z,14.40
2019-01-02T04:07:51.649Z,11.07
2019-01-02T04:10:19.271Z,12.57
2019-01-02T04:12:46.739Z,9.67
2019-01-02T04:15:14.226Z,10.23
2019-01-02T04:17:42.025Z,17.17
2019-01-02T04:20:09.849Z,12.90
2019-01-02T04:22:37.395Z,14.37
2019-01-02T04:25:05.341Z,10.93
2019-01-02T04:27:36.374Z,13.77
2019-01-02T04:30:05.215Z,18.70
2019-01-02T04:32:33.035Z,14.70
2019-01-02T04:35:01.260Z,13.67
2019-01-02T04:37:29.273Z,15.23
2019-01-02T04:39:57.153Z,17.43
2019-01-02T04:42:24.749Z,15.37
2019-01-02T04:44:52.466Z,12.10
2019-01-02T04:47:26.822Z,17.20
2019-01-02T04:49:54.468Z,12.77
2019-01-02T04:52:21.939Z,13.47
2019-01-02T04:54:49.439Z,17.23
2019-01-02T04:57:16.840Z,13.13
2019-01-02T04:59:44.354Z,13.00
2019-01-02T05:02:12.071Z,14.83
2019-01-02T05:04:40.248Z,11.97
2019-01-02T05:07:07.768Z,15.00
2019-01-02T05:09:36.009Z,14.73
2019-01-02T05:12:03.956Z,16.83
2019-01-02T05:14:31.779Z,14.00
2019-01-02T05:17:05.503Z,15.23
2019-01-02T05:19:33.531Z,11.80
2019-01-02T05:22:01.380Z,12.00
2019-01-02T05:24:29.803Z,14.73
2019-01-02T05:26:57.390Z,14.30
2019-01-02T05:29:25.369Z,13.93
2019-01-02T05:31:53.210Z,16.73
2019-01-02T05:34:20.687Z,13.33
2019-01-02T05:36:48.305Z,15.77
2019-01-02T05:39:16.713Z,17.17
2019-01-02T05:41:46.611Z,15.33
2019-01-02T05:44:14.055Z,16.00
2019-01-02T05:46:41.837Z,17.07
2019-01-02T05:49:10.315Z,19.23
2019-01-02T05:51:38.244Z,14.97
2019-01-02T05:54:05.935Z,14.07
2019-01-02T05:56:33.604Z,16.90
2019-01-02T05:59:07.241Z,15.73
2019-01-02T06:01:34.717Z,15.70
2019-01-02T06:04:02.285Z,12.97
2019-01-02T06:06:30.628Z,17.43
2019-01-02T06:08:58.233Z,14.43
2019-01-02T06:11:25.761Z,16.27
2019-01-02T06:13:53.563Z,18.30
2019-01-02T06:16:21.160Z,17.40
2019-01-02T06:18:49.017Z,17.27
2019-01-02T06:21:16.991Z,11.83
2019-01-02T06:23:44.453Z,13.47
2019-01-02T06:26:12.067Z,18.53
2019-01-02T06:28:39.620Z,14.37
2019-01-02T06:31:07.319Z,19.30
2019-01-02T06:33:36.744Z,15.40
2019-01-02T06:36:04.509Z,19.73
2019-01-02T06:38:32.271Z,13.50
2019-01-02T06:41:00.123Z,19.40
2019-01-02T06:43:27.630Z,14.37
2019-01-02T06:45:55.554Z,19.03
2019-01-02T06:48:23.408Z,14.40
2019-01-02T06:50:51.473Z,17.97
2019-01-02T06:53:19.381Z,14.53
2019-01-02T06:55:47.020Z,11.67
2019-01-02T06:58:14.912Z,11.70
2019-01-02T07:00:43.655Z,15.10
2019-01-02T07:03:11.729Z,13.60
2019-01-02T07:05:39.807Z,15.30
2019-01-02T07:08:07.333Z,9.67
2019-01-02T07:10:35.213Z,13.33
2019-01-02T07:13:03.913Z,17.23
2019-01-02T07:15:31.832Z,14.60
2019-01-02T07:17:59.770Z,16.43
2019-01-02T07:20:27.691Z,14.40
2019-01-02T07:22:55.197Z,12.30
2019-01-02T07:25:22.733Z,15.93
2019-01-02T07:27:51.251Z,13.50
2019-01-02T07:30:21.286Z,12.13
2019-01-02T07:32:49.547Z,11.93
2019-01-02T07:35:58.930Z,14.13
2019-01-02T07:39:17.526Z,15.27
2019-01-02T07:42:33.199Z,16.97
2019-01-02T07:45:37.001Z,18.40
2019-01-02T07:48:48.719Z,14.63
2019-01-02T07:51:58.646Z,10.67
2019-01-02T07:55:06.538Z,12.73
2019-01-02T07:58:14.378Z,14.00
2019-01-02T08:01:16.605Z,10.37
2019-01-02T08:04:31.103Z,11.93
2019-01-02T08:07:56.278Z,11.30
2019-01-02T08:10:56.951Z,10.00
2019-01-02T08:14:12.588Z,12.83
2019-01-02T08:17:40.466Z,10.23
2019-01-02T08:20:38.221Z,13.13
2019-01-02T08:23:52.668Z,11.97
2019-01-02T08:26:55.063Z,11.63
2019-01-02T08:29:54.984Z,13.10
2019-01-02T08:32:59.341Z,17.10
2019-01-02T08:36:06.097Z,16.03
2019-01-02T08:38:51.734Z,9.53
2019-01-02T08:42:01.162Z,15.13
2019-01-02T08:45:34.837Z,15.03
2019-01-02T08:48:50.160Z,12.73
2019-01-02T08:51:47.236Z,13.30
2019-01-02T08:55:17.740Z,14.50
2019-01-02T08:58:13.833Z,14.13
2019-01-02T09:01:50.368Z,15.53
2019-01-02T09:05:15.256Z,15.10
2019-01-02T09:08:24.693Z,13.93
2019-01-02T09:11:32.966Z,13.80
2019-01-02T09:14:38.450Z,11.97
2019-01-02T09:17:45.881Z,16.33
2019-01-02T09:21:16.415Z,13.20
2019-01-02T09:24:20.297Z,12.07
2019-01-02T09:27:25.316Z,14.83
2019-01-02T09:30:39.375Z,15.43
2019-01-02T09:33:39.900Z,14.27
2019-01-02T09:36:45.288Z,11.40
2019-01-02T09:40:03.469Z,11.07
2019-01-02T09:43:07.869Z,12.00
2019-01-02T09:46:13.505Z,16.10
2019-01-02T09:49:25.212Z,14.23
2019-01-02T09:52:29.617Z,12.33
2019-01-02T09:55:28.671Z,10.03
2019-01-02T09:59:05.521Z,15.50
2019-01-02T10:02:33.594Z,8.87
2019-01-02T10:05:34.498Z,8.60
2019-01-02T10:08:53.073Z,12.43
2019-01-02T10:11:28.791Z,6.83
2019-01-02T10:14:42.478Z,7.47
2019-01-02T10:17:57.842Z,8.77
2019-01-02T10:21:04.467Z,9.70
2019-01-02T10:24:09.465Z,7.27
2019-01-02T10:27:07.841Z,9.37
2019-01-02T10:30:11.568Z,11.97
2019-01-02T10:33:26.678Z,12.67
2019-01-02T10:36:22.490Z,11.93
2019-01-02T10:39:24.893Z,8.77
2019-01-02T10:42:32.945Z,11.67
2019-01-02T10:45:44.280Z,6.97
2019-01-02T10:49:04.246Z,7.80
2019-01-02T10:51:54.881Z,7.27
2019-01-02T10:54:58.934Z,6.57
2019-01-02T10:58:20.535Z,5.07
2019-01-02T11:01:16.765Z,9.40
2019-01-02T11:04:16.224Z,8.07
2019-01-02T11:07:40.743Z,9.17
2019-01-02T11:10:43.345Z,10.07
2019-01-02T11:13:51.281Z,7.40
2019-01-02T11:16:56.867Z,6.30
2019-01-02T11:19:49.208Z,10.77
2019-01-02T11:22:40.717Z,14.33
2019-01-02T11:25:46.554Z,6.77
2019-01-02T11:28:50.470Z,6.77
2019-01-02T11:32:14.733Z,6.57
2019-01-02T11:35:08.447Z,6.33
2019-01-02T11:38:13.859Z,4.73
2019-01-02T11:41:20.232Z,9.13
2019-01-02T11:44:34.617Z,9.63
2019-01-02T11:47:02.169Z,10.43
2019-01-02T11:49:29.722Z,7.57
2019-01-02T11:51:57.529Z,9.93
2019-01-02T11:54:25.383Z,7.27
2019-01-02T11:56:52.809Z,9.97
2019-01-02T11:59:20.379Z,3.80
2019-01-02T12:01:47.955Z,5.73
2019-01-02T12:04:15.423Z,6.53
2019-01-02T12:06:43.279Z,6.07
2019-01-02T12:09:11.252Z,7.80
2019-01-02T12:11:38.800Z,8.67
2019-01-02T12:14:06.437Z,9.10
2019-01-02T12:16:33.955Z,8.63
2019-01-02T12:19:01.499Z,5.50
2019-01-02T12:21:28.999Z,5.50
2019-01-02T12:23:56.517Z,7.10
2019-01-02T12:26:24.495Z,6.13
2019-01-02T12:28:51.978Z,6.07
2019-01-02T12:31:20.099Z,6.00
2019-01-02T12:33:47.588Z,4.40
2019-01-02T12:36:15.104Z,7.00
2019-01-02T12:38:43.138Z,4.60
2019-01-02T12:41:10.972Z,5.43
2019-01-02T12:43:38.442Z,6.67
2019-01-02T12:46:06.206Z,4.90
2019-01-02T12:48:34.732Z,8.17
2019-01-02T12:51:02.910Z,10.83
2019-01-02T12:53:36.718Z,6.17
2019-01-02T12:56:04.206Z,6.03
2019-01-02T12:58:31.743Z,10.37
2019-01-02T13:01:06.881Z,8.10
2019-01-02T13:04:13.578Z,6.93
2019-01-02T13:07:16.660Z,6.13
2019-01-02T13:10:15.077Z,4.90
2019-01-02T13:13:25.002Z,5.53
2019-01-02T13:16:49.272Z,5.90
2019-01-02T13:19:27.657Z,5.13
2019-01-02T13:22:24.632Z,6.23
2019-01-02T13:25:52.454Z,3.73
2019-01-02T13:28:37.203Z,5.87
2019-01-02T13:31:27.259Z,2.60
2019-01-02T13:34:41.743Z,4.70
2019-01-02T13:37:39.801Z,5.87
2019-01-02T13:40:58.423Z,5.00
2019-01-02T13:43:54.141Z,5.83
2019-01-02T13:47:03.925Z,5.37
2019-01-02T13:50:02.028Z,5.40
2019-01-02T13:52:33.280Z,4.17
2019-01-02T13:55:04.439Z,3.57
2019-01-02T13:57:32.128Z,6.63
2019-01-02T13:59:59.758Z,4.93
2019-01-02T14:02:27.414Z,5.07
2019-01-02T14:04:54.981Z,6.20
2019-01-02T14:07:22.608Z,4.90
2019-01-02T14:09:50.161Z,5.57
2019-01-02T14:12:17.827Z,7.00
2019-01-02T14:14:45.646Z,5.90
2019-01-02T14:17:14.495Z,5.50
2019-01-02T14:19:42.550Z,5.00
2019-01-02T14:22:12.675Z,9.27
2019-01-02T14:24:47.221Z,6.73
2019-01-02T14:27:15.828Z,8.13
2019-01-02T14:29:46.678Z,4.33
2019-01-02T14:32:14.714Z,3.83
2019-01-02T14:34:44.157Z,4.10
2019-01-02T14:37:15.862Z,4.73
2019-01-02T14:39:46.404Z,5.53
2019-01-02T14:42:14.474Z,6.47
2019-01-02T14:44:42.027Z,6.23
2019-01-02T14:47:09.694Z,3.23
2019-01-02T14:49:37.636Z,5.93
2019-01-02T14:52:07.288Z,5.67
2019-01-02T14:54:34.830Z,3.17
2019-01-02T14:57:02.490Z,4.13
2019-01-02T14:59:30.251Z,6.33
2019-01-02T15:01:58.202Z,5.53
2019-01-02T15:04:26.469Z,4.47
2019-01-02T15:06:58.491Z,6.57
2019-01-02T15:09:26.469Z,4.00
2019-01-02T15:11:54.429Z,5.40
2019-01-02T15:14:22.600Z,2.83
2019-01-02T15:16:50.282Z,3.60
2019-01-02T15:19:19.877Z,4.67
2019-01-02T15:21:47.737Z,3.07
2019-01-02T15:24:15.450Z,4.07
2019-01-02T15:26:43.531Z,3.03
2019-01-02T15:29:11.220Z,6.17
2019-01-02T15:31:39.236Z,3.67
2019-01-02T15:34:06.844Z,8.87
2019-01-02T15:36:34.719Z,6.93
2019-01-02T15:39:04.042Z,5.03
2019-01-02T15:41:31.842Z,6.40
2019-01-02T15:43:59.378Z,4.23
2019-01-02T15:46:28.111Z,4.73
2019-01-02T15:48:56.091Z,3.07
2019-01-02T15:51:23.691Z,6.27
2019-01-02T15:53:51.287Z,5.07
2019-01-02T15:56:19.250Z,5.20
2019-01-02T15:58:47.069Z,4.80
2019-01-02T16:01:16.078Z,6.70
2019-01-02T16:03:44.423Z,4.43
2019-01-02T16:06:12.620Z,5.77
2019-01-02T16:08:40.281Z,9.20
2019-01-02T16:11:08.246Z,6.90
2019-01-02T16:13:35.770Z,8.53
2019-01-02T16:16:03.496Z,7.43
2019-01-02T16:18:31.096Z,4.60
2019-01-02T16:20:58.682Z,3.43
2019-01-02T16:23:26.678Z,5.33
2019-01-02T16:25:54.288Z,5.57
2019-01-02T16:28:21.974Z,7.43
2019-01-02T16:30:49.583Z,4.80
2019-01-02T16:33:18.050Z,9.47
2019-01-02T16:35:45.711Z,7.40
2019-01-02T16:38:13.824Z,7.40
2019-01-02T16:40:42.016Z,5.27
2019-01-02T16:43:09.602Z,6.13
2019-01-02T16:45:37.205Z,6.77
2019-01-02T16:48:05.269Z,5.30
2019-01-02T16:50:36.148Z,9.63
2019-01-02T16:53:05.795Z,6.87
2019-01-02T16:55:33.503Z,7.00
2019-01-02T16:58:01.966Z,6.83
2019-01-02T17:00:30.690Z,5.20
2019-01-02T17:03:01.916Z,7.50
2019-01-02T17:05:31.502Z,7.20
2019-01-02T17:08:00.856Z,6.57
2019-01-02T17:10:28.483Z,5.50
2019-01-02T17:12:56.600Z,7.20
2019-01-02T17:15:24.295Z,8.80
2019-01-02T17:17:55.619Z,6.73
2019-01-02T17:20:33.432Z,3.53
2019-01-02T17:23:01.365Z,7.03
2019-01-02T17:25:30.252Z,7.60
2019-01-02T17:28:00.185Z,8.33
2019-01-02T17:30:33.000Z,10.30
2019-01-02T17:33:00.706Z,9.07
2019-01-02T17:35:28.452Z,6.90
2019-01-02T17:38:09.049Z,15.80
2019-01-02T17:40:39.939Z,7.93
2019-01-02T17:43:08.777Z,5.00
2019-01-02T17:45:40.709Z,8.03
2019-01-02T17:48:08.740Z,10.13
2019-01-02T17:50:36.684Z,7.97
2019-01-02T17:53:04.948Z,7.53
2019-01-02T17:55:36.107Z,7.70
2019-01-02T17:58:12.343Z,7.03
2019-01-02T18:00:47.480Z,7.17
2019-01-02T18:03:15.545Z,8.00
2019-01-02T18:05:52.194Z,7.90
2019-01-02T18:08:25.528Z,5.23
2019-01-02T18:10:53.224Z,4.03
2019-01-02T18:13:20.971Z,6.13
2019-01-02T18:15:48.975Z,4.47
2019-01-02T18:18:17.543Z,5.67
2019-01-02T18:20:45.768Z,5.50
2019-01-02T18:23:13.564Z,6.77
2019-01-02T18:25:41.770Z,3.70
2019-01-02T18:28:09.490Z,6.10
2019-01-02T18:30:40.939Z,3.97
2019-01-02T18:33:08.659Z,3.10
2019-01-02T18:35:44.551Z,7.00
2019-01-02T18:38:16.624Z,4.43
2019-01-02T18:40:48.607Z,5.50
2019-01-02T18:43:21.187Z,3.23
2019-01-02T18:45:52.704Z,2.30
2019-01-02T18:48:26.468Z,4.67
2019-01-02T18:50:54.531Z,5.03
2019-01-02T18:53:24.922Z,5.27
2019-01-02T18:55:58.806Z,3.23
2019-01-02T18:58:26.930Z,2.27
2019-01-02T19:00:57.750Z,5.70
2019-01-02T19:03:29.308Z,3.07
2019-01-02T19:06:02.291Z,2.33
2019-01-02T19:08:32.505Z,2.50
2019-01-02T19:11:01.767Z,3.63
2019-01-02T19:13:29.748Z,4.00
2019-01-02T19:16:03.692Z,4.17
2019-01-02T19:18:34.471Z,8.03
2019-01-02T19:21:02.592Z,5.13
2019-01-02T19:23:30.886Z,3.20
2019-01-02T19:25:58.701Z,5.57
2019-01-02T19:28:26.610Z,4.37
2019-01-02T19:30:54.370Z,3.97
2019-01-02T19:33:25.642Z,4.70
2019-01-02T19:35:53.477Z,5.10
2019-01-02T19:38:21.782Z,5.33
2019-01-02T19:40:50.275Z,4.40
2019-01-02T19:43:19.105Z,4.20
2019-01-02T19:45:55.138Z,4.60
2019-01-02T19:48:26.641Z,6.60
2019-01-02T19:50:54.620Z,5.30
2019-01-02T19:53:22.420Z,3.93
2019-01-02T19:55:50.525Z,4.33
2019-01-02T19:58:19.696Z,4.53
2019-01-02T20:00:47.488Z,3.97
2019-01-02T20:03:16.000Z,1.60
2019-01-02T20:05:45.733Z,4.00
2019-01-02T20:08:14.685Z,3.90
2019-01-02T20:10:43.486Z,3.00
2019-01-02T20:13:12.185Z,4.13
2019-01-02T20:15:40.464Z,4.83
2019-01-02T20:18:09.405Z,2.53
2019-01-02T20:20:37.401Z,2.70
2019-01-02T20:23:05.492Z,5.87
2019-01-02T20:25:35.639Z,5.83
2019-01-02T20:28:04.591Z,6.90
2019-01-02T20:30:32.227Z,3.17
2019-01-02T20:33:00.243Z,4.30
2019-01-02T20:35:28.189Z,3.13
2019-01-02T20:37:56.046Z,3.37
2019-01-02T20:40:24.680Z,3.77
2019-01-02T20:42:53.191Z,5.77
2019-01-02T20:45:21.649Z,4.70
2019-01-02T20:47:50.107Z,5.13
2019-01-02T20:50:17.601Z,5.33
2019-01-02T20:52:46.127Z,3.23
2019-01-02T20:55:14.312Z,2.73
2019-01-02T20:57:42.673Z,4.03
2019-01-02T21:00:11.260Z,6.30
2019-01-02T21:02:41.608Z,3.23
2019-01-02T21:05:09.461Z,4.27
2019-01-02T21:07:37.067Z,4.37
2019-01-02T21:10:06.080Z,6.97
2019-01-02T21:12:34.502Z,5.33
2019-01-02T21:15:11.330Z,4.27
2019-01-02T21:17:39.062Z,2.70
2019-01-02T21:20:08.313Z,1.63
2019-01-02T21:22:37.313Z,2.77
2019-01-02T21:25:05.329Z,3.63
2019-01-02T21:28:08.140Z,3.93
2019-01-02T21:30:39.403Z,3.60
2019-01-02T21:33:07.174Z,5.07
2019-01-02T21:35:37.258Z,3.23
2019-01-02T21:38:08.564Z,3.27
2019-01-02T21:40:37.871Z,2.33
2019-01-02T21:43:07.226Z,5.17
2019-01-02T21:45:41.989Z,5.80
2019-01-02T21:51:06.073Z,5.47
2019-01-02T21:53:35.784Z,6.57
2019-01-02T21:56:09.057Z,4.20
2019-01-02T21:58:37.098Z,3.30
2019-01-02T22:01:04.794Z,3.13
2019-01-02T22:03:32.485Z,3.67
2019-01-02T22:06:00.660Z,3.47
2019-01-02T22:08:28.626Z,1.93
2019-01-02T22:10:56.634Z,3.03
2019-01-02T22:13:24.757Z,3.17
2019-01-02T22:15:52.895Z,4.13
2019-01-02T22:18:20.924Z,5.00
2019-01-02T22:20:48.997Z,4.87
2019-01-02T22:23:17.070Z,3.27
2019-01-02T22:25:45.137Z,2.83
2019-01-02T22:28:13.473Z,4.03
2019-01-02T22:30:41.375Z,2.73
2019-01-02T22:33:09.641Z,4.90
2019-01-02T22:35:37.490Z,3.17
2019-01-02T22:38:05.279Z,4.13
2019-01-02T22:40:33.714Z,4.37
2019-01-02T22:43:01.983Z,2.77
2019-01-02T22:45:29.684Z,2.87
2019-01-02T22:47:57.851Z,5.70
2019-01-02T22:50:26.101Z,4.73
2019-01-02T22:52:53.690Z,5.30
2019-01-02T22:55:21.525Z,3.13
2019-01-02T22:57:49.528Z,4.30
2019-01-02T23:00:35.440Z,5.77
2019-01-02T23:03:38.966Z,6.00
2019-01-02T23:06:28.683Z,2.63
2019-01-02T23:09:15.371Z,6.50
2019-01-02T23:12:20.471Z,6.17
2019-01-02T23:15:06.202Z,3.97
2019-01-02T23:17:56.229Z,4.13
2019-01-02T23:20:49.152Z,3.80
2019-01-02T23:23:41.960Z,3.63
2019-01-02T23:26:27.284Z,3.57
2019-01-02T23:29:20.445Z,6.43
2019-01-02T23:32:22.807Z,8.13
2019-01-02T23:35:09.401Z,3.53
2019-01-02T23:38:02.945Z,5.23
2019-01-02T23:40:48.813Z,7.37
2019-01-02T23:43:38.856Z,8.30
2019-01-02T23:46:45.252Z,7.10
2019-01-02T23:49:47.132Z,2.47
2019-01-02T23:52:46.251Z,5.00
2019-01-02T23:55:39.029Z,5.47
2019-01-02T23:58:29.076Z,3.17
