createdAt,value
2019-03-16T00:01:12.839Z,95852.53
2019-03-16T00:03:38.162Z,95867.22
2019-03-16T00:06:04.008Z,95865.59
2019-03-16T00:08:29.834Z,95861.11
2019-03-16T00:10:55.648Z,95859.11
2019-03-16T00:13:21.477Z,95858.48
2019-03-16T00:15:47.310Z,95873.70
2019-03-16T00:18:13.137Z,95863.05
2019-03-16T00:20:38.987Z,95861.42
2019-03-16T00:23:04.810Z,95860.88
2019-03-16T00:25:30.645Z,95861.78
2019-03-16T00:27:56.468Z,95866.98
2019-03-16T00:30:22.385Z,95875.88
2019-03-16T00:32:48.130Z,95865.14
2019-03-16T00:35:13.953Z,95866.48
2019-03-16T00:37:39.807Z,95875.45
2019-03-16T00:40:08.714Z,95879.68
2019-03-16T00:42:34.553Z,95884.16
2019-03-16T00:45:00.554Z,95881.22
2019-03-16T00:47:26.407Z,95875.83
2019-03-16T00:49:52.240Z,95877.72
2019-03-16T00:52:18.076Z,95884.21
2019-03-16T00:54:43.915Z,95885.52
2019-03-16T00:57:09.724Z,95892.80
2019-03-16T00:59:35.568Z,95894.98
2019-03-16T01:02:01.475Z,95902.69
2019-03-16T01:04:27.289Z,95906.63
2019-03-16T01:06:53.121Z,95905.77
2019-03-16T01:09:18.953Z,95914.74
2019-03-16T01:11:44.774Z,95911.97
2019-03-16T01:14:10.598Z,95914.45
2019-03-16T01:16:36.438Z,95922.42
2019-03-16T01:19:02.265Z,95935.10
2019-03-16T01:21:28.093Z,95930.98
2019-03-16T01:23:53.915Z,95937.55
2019-03-16T01:26:19.757Z,95928.98
2019-03-16T01:28:45.565Z,95938.66
2019-03-16T01:31:11.420Z,95950.76
2019-03-16T01:33:37.254Z,95949.07
2019-03-16T01:36:03.112Z,95944.52
2019-03-16T01:38:28.923Z,95947.67
2019-03-16T01:40:54.759Z,95957.86
2019-03-16T01:43:20.582Z,95953.31
2019-03-16T01:45:46.409Z,95958.77
2019-03-16T01:48:12.228Z,95959.56
2019-03-16T01:50:38.031Z,95971.44
2019-03-16T01:53:03.840Z,95970.05
2019-03-16T01:55:29.653Z,95952.68
2019-03-16T01:57:55.506Z,95951.44
2019-03-16T02:00:21.416Z,95949.41
2019-03-16T02:02:54.803Z,95953.42
2019-03-16T02:05:14.980Z,95960.24
2019-03-16T02:07:40.819Z,95967.47
2019-03-16T02:10:07.746Z,95960.19
2019-03-16T02:12:33.553Z,95960.06
2019-03-16T02:14:59.376Z,95959.37
2019-03-16T02:17:25.183Z,95968.25
2019-03-16T02:19:51.008Z,95976.66
2019-03-16T02:22:17.526Z,95973.26
2019-03-16T02:24:43.373Z,95967.75
2019-03-16T02:27:09.178Z,95973.34
2019-03-16T02:29:35.016Z,95989.05
2019-03-16T02:32:00.855Z,95981.64
2019-03-16T02:34:26.695Z,95989.39
2019-03-16T02:36:52.524Z,95994.99
2019-03-16T02:39:18.335Z,96005.17
2019-03-16T02:41:44.147Z,96007.95
2019-03-16T02:44:11.545Z,96008.56
2019-03-16T02:46:37.504Z,96010.66
2019-03-16T02:49:03.334Z,96011.66
2019-03-16T02:51:29.156Z,96014.11
2019-03-16T02:53:54.990Z,96012.73
2019-03-16T02:56:20.829Z,96012.84
2019-03-16T02:58:46.647Z,96008.23
2019-03-16T03:01:12.476Z,96012.36
2019-03-16T03:03:38.300Z,96020.03
2019-03-16T03:06:04.103Z,96028.36
2019-03-16T03:08:29.933Z,96035.19
2019-03-16T03:10:55.742Z,96044.22
2019-03-16T03:13:21.590Z,96047.26
2019-03-16T03:15:47.392Z,96046.78
2019-03-16T03:18:13.189Z,96031.66
2019-03-16T03:20:39.038Z,96042.45
2019-03-16T03:23:04.878Z,96056.67
2019-03-16T03:25:30.683Z,96057.83
2019-03-16T03:27:56.526Z,96061.45
2019-03-16T03:30:22.345Z,96069.05
2019-03-16T03:32:48.327Z,96060.09
2019-03-16T03:35:14.132Z,96060.03
2019-03-16T03:37:39.924Z,96065.74
2019-03-16T03:40:07.845Z,96065.91
2019-03-16T03:42:33.769Z,96068.36
2019-03-16T03:44:59.624Z,96064.54
2019-03-16T03:47:25.447Z,96072.98
2019-03-16T03:49:51.279Z,96077.14
2019-03-16T03:52:17.120Z,96075.47
2019-03-16T03:54:42.931Z,96075.63
2019-03-16T03:57:08.769Z,96080.03
2019-03-16T03:59:34.600Z,96077.17
2019-03-16T04:02:00.545Z,96080.09
2019-03-16T04:04:26.362Z,96086.82
2019-03-16T04:06:52.480Z,96090.59
2019-03-16T04:09:18.401Z,96087.37
2019-03-16T04:11:44.231Z,96090.73
2019-03-16T04:14:10.045Z,96100.14
2019-03-16T04:16:35.859Z,96107.58
2019-03-16T04:19:01.688Z,96113.61
2019-03-16T04:21:27.499Z,96118.66
2019-03-16T04:23:53.317Z,96107.89
2019-03-16T04:26:19.140Z,96112.36
2019-03-16T04:28:44.976Z,96118.06
2019-03-16T04:31:10.885Z,96124.62
2019-03-16T04:33:36.734Z,96122.13
2019-03-16T04:36:02.585Z,96124.92
2019-03-16T04:38:28.429Z,96115.61
2019-03-16T04:40:54.321Z,96115.84
2019-03-16T04:43:20.129Z,96127.60
2019-03-16T04:45:45.956Z,96123.12
2019-03-16T04:48:11.770Z,96127.46
2019-03-16T04:50:37.596Z,96124.20
2019-03-16T04:53:03.423Z,96126.12
2019-03-16T04:55:29.238Z,96125.95
2019-03-16T04:57:55.062Z,96125.81
2019-03-16T05:00:20.907Z,96128.45
2019-03-16T05:02:46.816Z,96127.30
2019-03-16T05:05:12.765Z,96139.59
2019-03-16T05:07:38.580Z,96136.48
2019-03-16T05:10:07.483Z,96136.81
2019-03-16T05:12:33.327Z,96138.04
2019-03-16T05:14:59.128Z,96144.06
2019-03-16T05:17:24.945Z,96148.86
2019-03-16T05:19:50.758Z,96156.08
2019-03-16T05:22:16.586Z,96164.23
2019-03-16T05:24:42.406Z,96173.47
2019-03-16T05:27:08.248Z,96178.98
2019-03-16T05:29:34.071Z,96183.47
2019-03-16T05:31:59.918Z,96184.30
2019-03-16T05:34:25.734Z,96189.94
2019-03-16T05:36:51.558Z,96197.11
2019-03-16T05:39:17.407Z,96198.92
2019-03-16T05:41:43.233Z,96198.92
2019-03-16T05:44:09.053Z,96201.81
2019-03-16T05:46:34.863Z,96204.67
2019-03-16T05:49:00.701Z,96202.41
2019-03-16T05:51:26.522Z,96196.27
2019-03-16T05:53:52.340Z,96205.86
2019-03-16T05:56:18.176Z,96209.44
2019-03-16T05:58:44.010Z,96205.46
2019-03-16T06:01:09.844Z,96208.72
2019-03-16T06:03:35.651Z,96201.45
2019-03-16T06:06:01.476Z,96204.38
2019-03-16T06:08:27.309Z,96208.07
2019-03-16T06:10:53.144Z,96211.89
2019-03-16T06:13:18.957Z,96217.01
2019-03-16T06:15:44.798Z,96215.05
2019-03-16T06:18:13.050Z,96226.19
2019-03-16T06:20:38.435Z,96231.88
2019-03-16T06:23:04.267Z,96230.83
2019-03-16T06:25:30.099Z,96231.39
2019-03-16T06:27:56.397Z,96233.98
2019-03-16T06:30:22.323Z,96229.04
2019-03-16T06:32:48.498Z,96224.89
2019-03-16T06:35:24.480Z,96225.44
2019-03-16T06:37:42.098Z,96234.30
2019-03-16T06:40:09.335Z,96235.08
2019-03-16T06:42:35.185Z,96239.84
2019-03-16T06:45:01.016Z,96241.33
2019-03-16T06:47:26.844Z,96252.95
2019-03-16T06:49:52.680Z,96254.12
2019-03-16T06:52:18.488Z,96255.27
2019-03-16T06:54:44.331Z,96258.67
2019-03-16T06:57:10.145Z,96248.91
2019-03-16T06:59:35.962Z,96249.06
2019-03-16T07:02:01.795Z,96249.23
2019-03-16T07:04:27.615Z,96246.79
2019-03-16T07:06:53.420Z,96248.42
2019-03-16T07:09:19.252Z,96252.27
2019-03-16T07:11:45.087Z,96255.84
2019-03-16T07:14:10.916Z,96256.98
2019-03-16T07:16:36.755Z,96251.10
2019-03-16T07:19:02.576Z,96251.00
2019-03-16T07:21:28.417Z,96252.08
2019-03-16T07:23:54.240Z,96254.81
2019-03-16T07:26:20.071Z,96258.27
2019-03-16T07:28:45.924Z,96252.98
2019-03-16T07:31:11.768Z,96250.91
2019-03-16T07:33:37.611Z,96240.51
2019-03-16T07:36:03.414Z,96251.42
2019-03-16T07:38:29.244Z,96248.91
2019-03-16T07:40:55.088Z,96246.88
2019-03-16T07:43:20.917Z,96258.92
2019-03-16T07:45:46.739Z,96259.69
2019-03-16T07:48:12.561Z,96252.36
2019-03-16T07:50:38.387Z,96258.02
2019-03-16T07:53:04.221Z,96272.81
2019-03-16T07:55:30.045Z,96265.71
2019-03-16T07:57:55.870Z,96268.03
2019-03-16T08:00:21.673Z,96275.20
2019-03-16T08:02:47.520Z,96276.27
2019-03-16T08:05:18.827Z,96272.17
2019-03-16T08:07:41.067Z,96271.09
2019-03-16T08:10:08.413Z,96271.09
2019-03-16T08:12:34.245Z,96268.11
2019-03-16T08:15:00.170Z,96267.98
2019-03-16T08:17:26.111Z,96266.80
2019-03-16T08:19:51.930Z,96269.30
2019-03-16T08:22:17.756Z,96266.03
2019-03-16T08:24:43.588Z,96261.02
2019-03-16T08:27:09.433Z,96261.59
2019-03-16T08:29:35.265Z,96257.84
2019-03-16T08:32:01.097Z,96249.97
2019-03-16T08:34:26.973Z,96253.55
2019-03-16T08:36:52.849Z,96260.54
2019-03-16T08:39:18.638Z,96263.34
2019-03-16T08:41:44.481Z,96265.89
2019-03-16T08:44:10.293Z,96265.96
2019-03-16T08:46:36.131Z,96267.20
2019-03-16T08:49:01.961Z,96270.67
2019-03-16T08:51:27.784Z,96275.69
2019-03-16T08:53:53.606Z,96279.99
2019-03-16T08:56:19.439Z,96274.61
2019-03-16T08:58:45.371Z,96279.32
2019-03-16T09:01:11.258Z,96270.47
2019-03-16T09:03:43.621Z,96267.98
2019-03-16T09:06:04.848Z,96267.27
2019-03-16T09:08:30.711Z,96259.73
2019-03-16T09:10:56.570Z,96252.77
2019-03-16T09:13:22.424Z,96263.50
2019-03-16T09:15:48.326Z,96257.41
2019-03-16T09:18:15.231Z,96256.69
2019-03-16T09:20:41.076Z,96252.83
2019-03-16T09:23:06.942Z,96244.34
2019-03-16T09:25:32.779Z,96254.94
2019-03-16T09:27:58.631Z,96254.40
2019-03-16T09:30:24.874Z,96249.52
2019-03-16T09:32:50.723Z,96247.03
2019-03-16T09:35:16.637Z,96245.11
2019-03-16T09:37:42.466Z,96243.96
2019-03-16T09:40:09.245Z,96246.98
2019-03-16T09:42:35.338Z,96249.66
2019-03-16T09:45:01.178Z,96239.72
2019-03-16T09:47:27.010Z,96239.72
2019-03-16T09:49:52.844Z,96250.91
2019-03-16T09:52:18.665Z,96252.69
2019-03-16T09:54:44.589Z,96251.22
2019-03-16T09:57:10.422Z,96250.75
2019-03-16T09:59:36.273Z,96248.75
2019-03-16T10:02:02.103Z,96250.48
2019-03-16T10:04:27.953Z,96246.86
2019-03-16T10:06:53.868Z,96240.05
2019-03-16T10:09:19.696Z,96247.02
2019-03-16T10:11:45.522Z,96243.78
2019-03-16T10:14:11.358Z,96237.38
2019-03-16T10:16:37.200Z,96237.38
2019-03-16T10:19:03.141Z,96226.71
2019-03-16T10:21:29.067Z,96234.89
2019-03-16T10:23:54.904Z,96239.02
2019-03-16T10:26:20.727Z,96246.41
2019-03-16T10:28:46.589Z,96234.20
2019-03-16T10:31:12.426Z,96246.09
2019-03-16T10:33:38.281Z,96249.03
2019-03-16T10:36:04.110Z,96243.44
2019-03-16T10:38:29.955Z,96241.27
2019-03-16T10:40:55.778Z,96245.97
2019-03-16T10:43:21.617Z,96234.23
2019-03-16T10:45:47.453Z,96225.64
2019-03-16T10:48:13.276Z,96246.58
2019-03-16T10:50:39.182Z,96238.80
2019-03-16T10:53:05.225Z,96240.80
2019-03-16T10:55:31.473Z,96254.20
2019-03-16T10:57:58.234Z,96242.34
2019-03-16T11:00:24.606Z,96236.91
2019-03-16T11:02:51.979Z,96248.36
2019-03-16T11:05:18.106Z,96248.36
2019-03-16T11:07:44.083Z,96196.80
2019-03-16T11:10:11.454Z,96227.37
2019-03-16T11:12:37.670Z,96246.73
2019-03-16T11:15:08.943Z,96255.50
2019-03-16T11:17:35.133Z,96255.50
2019-03-16T11:20:00.996Z,96262.19
2019-03-16T11:22:27.042Z,96262.09
2019-03-16T11:24:53.030Z,96250.09
2019-03-16T11:27:19.221Z,96254.73
2019-03-16T11:29:45.379Z,96256.63
2019-03-16T11:32:11.710Z,96247.56
2019-03-16T11:34:37.654Z,96253.33
2019-03-16T11:37:03.698Z,96249.89
2019-03-16T11:39:32.079Z,96232.23
2019-03-16T11:41:57.654Z,96245.13
2019-03-16T11:44:23.588Z,96255.80
2019-03-16T11:46:49.671Z,96232.19
2019-03-16T11:49:15.710Z,96246.67
2019-03-16T11:51:41.755Z,96246.67
2019-03-16T11:54:07.803Z,96244.16
2019-03-16T11:56:34.066Z,96245.58
2019-03-16T11:59:02.142Z,96245.58
2019-03-16T12:01:28.448Z,96249.92
2019-03-16T12:03:54.771Z,96249.92
2019-03-16T12:06:20.622Z,96256.25
2019-03-16T12:08:46.663Z,96254.33
2019-03-16T12:11:12.792Z,96252.07
2019-03-16T12:13:38.930Z,96250.77
2019-03-16T12:16:04.957Z,96255.59
2019-03-16T12:18:31.049Z,96252.60
2019-03-16T12:20:57.301Z,96252.60
2019-03-16T12:23:23.137Z,96246.37
2019-03-16T12:25:48.977Z,96254.41
2019-03-16T12:28:14.790Z,96244.50
2019-03-16T12:30:40.635Z,96249.97
2019-03-16T12:33:06.447Z,96245.80
2019-03-16T12:35:32.284Z,96249.03
2019-03-16T12:37:58.112Z,96250.51
2019-03-16T12:40:23.937Z,96252.28
2019-03-16T12:42:49.798Z,96252.41
2019-03-16T12:45:20.026Z,96245.83
2019-03-16T12:47:44.592Z,96247.01
2019-03-16T12:50:10.534Z,96247.01
2019-03-16T12:52:36.402Z,96257.37
2019-03-16T12:55:03.852Z,96249.00
2019-03-16T12:57:29.726Z,96251.28
2019-03-16T12:59:55.591Z,96251.28
2019-03-16T13:02:21.405Z,96249.55
2019-03-16T13:04:47.243Z,96242.73
2019-03-16T13:07:13.073Z,96239.23
2019-03-16T13:09:38.893Z,96238.14
2019-03-16T13:12:04.831Z,96241.87
2019-03-16T13:14:30.660Z,96233.64
2019-03-16T13:16:56.575Z,96239.05
2019-03-16T13:19:22.728Z,96237.41
2019-03-16T13:21:48.756Z,96222.84
2019-03-16T13:24:14.595Z,96209.72
2019-03-16T13:26:40.497Z,96209.49
2019-03-16T13:29:08.976Z,96203.05
2019-03-16T13:31:34.900Z,96205.92
2019-03-16T13:34:00.766Z,96202.06
2019-03-16T13:36:26.754Z,96202.83
2019-03-16T13:38:52.613Z,96204.31
2019-03-16T13:41:18.537Z,96202.97
2019-03-16T13:43:44.449Z,96199.56
2019-03-16T13:46:10.555Z,96194.92
2019-03-16T13:48:36.467Z,96194.77
2019-03-16T13:51:02.452Z,96194.77
2019-03-16T13:53:28.324Z,96194.31
2019-03-16T13:55:54.370Z,96187.69
2019-03-16T13:58:20.314Z,96187.69
2019-03-16T14:00:46.182Z,96194.09
2019-03-16T14:03:12.384Z,96194.64
2019-03-16T14:05:38.273Z,96194.64
2019-03-16T14:08:04.228Z,96188.81
2019-03-16T14:10:31.301Z,96184.45
2019-03-16T14:12:57.193Z,96185.38
2019-03-16T14:15:23.087Z,96185.38
2019-03-16T14:17:48.965Z,96179.87
2019-03-16T14:20:15.332Z,96182.28
2019-03-16T14:22:41.200Z,96171.11
2019-03-16T14:25:08.019Z,96171.11
2019-03-16T14:27:34.079Z,96152.33
2019-03-16T14:29:59.980Z,96152.33
2019-03-16T14:32:26.032Z,96153.80
2019-03-16T14:34:51.953Z,96167.00
2019-03-16T14:37:18.222Z,96151.72
2019-03-16T14:39:44.116Z,96151.72
2019-03-16T14:42:10.322Z,96155.73
2019-03-16T14:44:36.282Z,96144.16
2019-03-16T14:47:02.254Z,96130.68
2019-03-16T14:49:28.115Z,96130.68
2019-03-16T14:51:53.998Z,96137.84
2019-03-16T14:54:19.860Z,96112.87
2019-03-16T14:56:45.927Z,96122.52
2019-03-16T14:59:11.770Z,96111.53
2019-03-16T15:01:37.636Z,96111.53
2019-03-16T15:04:03.507Z,96112.88
2019-03-16T15:06:29.417Z,96097.25
2019-03-16T15:08:55.248Z,96112.24
2019-03-16T15:11:21.138Z,96100.70
2019-03-16T15:13:46.972Z,96109.52
2019-03-16T15:16:12.839Z,96112.91
2019-03-16T15:18:38.717Z,96123.05
2019-03-16T15:21:04.567Z,96123.60
2019-03-16T15:23:30.529Z,96120.06
2019-03-16T15:25:56.455Z,96119.34
2019-03-16T15:28:22.323Z,96124.08
2019-03-16T15:30:50.872Z,96118.36
2019-03-16T15:33:16.082Z,96114.95
2019-03-16T15:35:41.967Z,96114.95
2019-03-16T15:38:07.817Z,96117.45
2019-03-16T15:40:38.208Z,96115.25
2019-03-16T15:43:02.063Z,96099.70
2019-03-16T15:45:29.806Z,96099.70
2019-03-16T15:47:55.636Z,96108.42
2019-03-16T15:50:21.527Z,96108.42
2019-03-16T15:52:47.335Z,96113.34
2019-03-16T15:55:13.343Z,96110.81
2019-03-16T15:57:42.315Z,96115.44
2019-03-16T16:00:12.685Z,96122.58
2019-03-16T16:02:38.605Z,96104.98
2019-03-16T16:05:06.442Z,96104.98
2019-03-16T16:07:35.235Z,96107.48
2019-03-16T16:10:00.404Z,96105.61
2019-03-16T16:12:26.451Z,96094.05
2019-03-16T16:14:52.355Z,96090.64
2019-03-16T16:17:18.305Z,96090.64
2019-03-16T16:19:46.683Z,96098.67
2019-03-16T16:22:12.551Z,96108.09
2019-03-16T16:24:38.374Z,96108.09
2019-03-16T16:27:04.256Z,96099.51
2019-03-16T16:29:30.089Z,96091.92
2019-03-16T16:31:55.931Z,96099.73
2019-03-16T16:34:21.831Z,96090.59
2019-03-16T16:36:47.699Z,96096.31
2019-03-16T16:39:14.513Z,96102.48
2019-03-16T16:41:40.428Z,96096.09
2019-03-16T16:44:06.299Z,96096.09
2019-03-16T16:46:32.159Z,96088.19
2019-03-16T16:48:59.139Z,96093.46
2019-03-16T16:51:25.052Z,96094.45
2019-03-16T16:53:50.876Z,96083.13
2019-03-16T16:56:16.769Z,96092.69
2019-03-16T16:58:42.616Z,96092.13
2019-03-16T17:01:08.469Z,96091.36
2019-03-16T17:03:34.509Z,96082.13
2019-03-16T17:06:00.380Z,96084.52
2019-03-16T17:08:26.310Z,96084.40
2019-03-16T17:10:52.192Z,96083.85
2019-03-16T17:13:18.115Z,96088.58
2019-03-16T17:15:44.021Z,96087.58
2019-03-16T17:18:09.852Z,96093.19
2019-03-16T17:20:35.710Z,96089.89
2019-03-16T17:23:01.559Z,96097.48
2019-03-16T17:25:27.386Z,96089.00
2019-03-16T17:27:54.572Z,96088.02
2019-03-16T17:30:25.486Z,96082.57
2019-03-16T17:32:51.362Z,96082.57
2019-03-16T17:35:17.198Z,96089.51
2019-03-16T17:37:43.033Z,96089.73
2019-03-16T17:40:10.753Z,96091.03
2019-03-16T17:42:36.614Z,96088.21
2019-03-16T17:45:05.039Z,96088.21
2019-03-16T17:47:30.881Z,96082.08
2019-03-16T17:49:56.719Z,96082.34
2019-03-16T17:52:22.556Z,96084.30
2019-03-16T17:54:48.413Z,96072.83
2019-03-16T17:57:14.230Z,96078.81
2019-03-16T17:59:40.227Z,96082.38
2019-03-16T18:02:06.092Z,96091.88
2019-03-16T18:04:31.956Z,96088.95
2019-03-16T18:06:57.801Z,96098.02
2019-03-16T18:09:23.666Z,96101.83
2019-03-16T18:11:49.499Z,96101.15
2019-03-16T18:14:15.349Z,96090.23
2019-03-16T18:16:41.174Z,96083.97
2019-03-16T18:19:07.006Z,96086.50
2019-03-16T18:21:32.867Z,96086.59
2019-03-16T18:23:58.696Z,96086.53
2019-03-16T18:26:24.578Z,96082.77
2019-03-16T18:28:50.404Z,96087.77
2019-03-16T18:31:16.253Z,96084.69
2019-03-16T18:33:42.161Z,96083.37
2019-03-16T18:36:08.038Z,96075.38
2019-03-16T18:38:33.871Z,96072.30
2019-03-16T18:40:59.719Z,96073.36
2019-03-16T18:43:25.604Z,96072.67
2019-03-16T18:45:51.746Z,96072.50
2019-03-16T18:48:17.636Z,96056.84
2019-03-16T18:50:43.878Z,96050.92
2019-03-16T18:53:09.805Z,96046.57
2019-03-16T18:55:35.705Z,96046.57
2019-03-16T18:58:01.550Z,96054.92
2019-03-16T19:00:27.432Z,96053.25
2019-03-16T19:02:53.277Z,96052.31
2019-03-16T19:05:19.166Z,96042.39
2019-03-16T19:07:45.147Z,96045.94
2019-03-16T19:10:14.708Z,96036.11
2019-03-16T19:12:40.559Z,96038.28
2019-03-16T19:15:16.054Z,96043.30
2019-03-16T19:17:41.914Z,96034.88
2019-03-16T19:20:09.783Z,96047.75
2019-03-16T19:22:35.815Z,96053.64
2019-03-16T19:25:02.184Z,96035.00
2019-03-16T19:27:28.096Z,96041.92
2019-03-16T19:29:53.935Z,96041.92
2019-03-16T19:32:32.760Z,96035.20
2019-03-16T19:34:47.716Z,96027.60
2019-03-16T19:37:13.579Z,96025.13
2019-03-16T19:39:39.534Z,96022.34
2019-03-16T19:42:05.402Z,96033.03
2019-03-16T19:44:31.459Z,96030.34
2019-03-16T19:46:57.436Z,96028.79
2019-03-16T19:49:23.297Z,96034.23
2019-03-16T19:51:49.142Z,96027.02
2019-03-16T19:54:15.320Z,96026.95
2019-03-16T19:56:41.195Z,96011.39
2019-03-16T19:59:07.147Z,96011.39
2019-03-16T20:01:32.996Z,96020.89
2019-03-16T20:03:58.912Z,96015.71
2019-03-16T20:06:26.168Z,96016.00
2019-03-16T20:08:52.174Z,96020.38
2019-03-16T20:11:18.108Z,96013.66
2019-03-16T20:13:43.966Z,96010.76
2019-03-16T20:16:09.975Z,96009.38
2019-03-16T20:18:35.860Z,96006.34
2019-03-16T20:21:01.776Z,96005.35
2019-03-16T20:23:27.617Z,96006.45
2019-03-16T20:25:53.492Z,96009.70
2019-03-16T20:28:19.385Z,96005.14
2019-03-16T20:30:45.491Z,96007.39
2019-03-16T20:33:11.509Z,96008.30
2019-03-16T20:35:37.422Z,96010.31
2019-03-16T20:38:03.380Z,96010.27
2019-03-16T20:40:29.552Z,96010.07
2019-03-16T20:42:55.423Z,96009.73
2019-03-16T20:45:21.349Z,95991.63
2019-03-16T20:47:47.494Z,95996.02
2019-03-16T20:50:16.991Z,95998.47
2019-03-16T20:52:43.333Z,95998.47
2019-03-16T20:55:09.466Z,95998.72
2019-03-16T20:57:35.469Z,95998.72
2019-03-16T21:00:01.947Z,95995.57
2019-03-16T21:02:27.968Z,95994.73
2019-03-16T21:04:53.920Z,95994.73
2019-03-16T21:07:19.908Z,95990.57
2019-03-16T21:09:45.809Z,95995.16
2019-03-16T21:12:11.688Z,95992.00
2019-03-16T21:14:37.624Z,95987.36
2019-03-16T21:17:03.458Z,95992.52
2019-03-16T21:19:29.327Z,95988.58
2019-03-16T21:21:55.167Z,95988.52
2019-03-16T21:24:21.038Z,95991.80
2019-03-16T21:26:52.646Z,95985.52
2019-03-16T21:29:15.649Z,95983.97
2019-03-16T21:31:41.539Z,95989.02
2019-03-16T21:34:07.419Z,95988.62
2019-03-16T21:36:41.344Z,95983.87
2019-03-16T21:39:01.034Z,95978.94
2019-03-16T21:41:26.896Z,95980.55
2019-03-16T21:43:52.776Z,95976.36
2019-03-16T21:46:18.689Z,95976.03
2019-03-16T21:48:44.920Z,95970.81
2019-03-16T21:51:10.770Z,95964.17
2019-03-16T21:53:36.641Z,95962.60
2019-03-16T21:56:02.611Z,95965.88
2019-03-16T21:58:28.461Z,95963.38
2019-03-16T22:00:54.421Z,95961.86
2019-03-16T22:03:20.233Z,95957.64
2019-03-16T22:05:46.101Z,95955.08
2019-03-16T22:08:12.077Z,95950.04
2019-03-16T22:10:38.357Z,95950.09
2019-03-16T22:13:04.306Z,95949.00
2019-03-16T22:15:30.199Z,95952.11
2019-03-16T22:17:56.157Z,95950.03
2019-03-16T22:20:22.017Z,95946.80
2019-03-16T22:22:47.980Z,95950.85
2019-03-16T22:25:14.054Z,95948.63
2019-03-16T22:27:39.935Z,95946.33
2019-03-16T22:30:09.004Z,95947.86
2019-03-16T22:32:34.956Z,95950.66
2019-03-16T22:35:00.798Z,95942.92
2019-03-16T22:37:26.664Z,95938.64
2019-03-16T22:39:52.528Z,95942.92
2019-03-16T22:42:18.445Z,95936.16
2019-03-16T22:44:44.363Z,95940.98
2019-03-16T22:47:10.241Z,95939.39
2019-03-16T22:49:36.126Z,95926.82
2019-03-16T22:52:02.000Z,95924.21
2019-03-16T22:54:27.908Z,95920.53
2019-03-16T22:56:53.741Z,95916.78
2019-03-16T22:59:19.577Z,95918.67
2019-03-16T23:01:45.640Z,95914.52
2019-03-16T23:04:11.469Z,95918.91
2019-03-16T23:06:40.326Z,95919.01
2019-03-16T23:09:06.286Z,95917.33
2019-03-16T23:11:32.157Z,95912.53
2019-03-16T23:13:58.129Z,95903.92
2019-03-16T23:16:24.048Z,95909.63
2019-03-16T23:18:49.996Z,95908.92
2019-03-16T23:21:15.860Z,95903.52
2019-03-16T23:23:42.686Z,95901.92
2019-03-16T23:26:08.670Z,95905.41
2019-03-16T23:28:34.519Z,95907.53
2019-03-16T23:31:00.370Z,95908.59
2019-03-16T23:33:26.225Z,95899.88
2019-03-16T23:35:52.076Z,95898.13
2019-03-16T23:38:18.057Z,95903.73
2019-03-16T23:40:44.024Z,95890.59
2019-03-16T23:43:09.953Z,95891.42
2019-03-16T23:45:35.909Z,95885.59
2019-03-16T23:48:01.772Z,95843.95
2019-03-16T23:50:27.708Z,95876.37
2019-03-16T23:52:53.616Z,95871.53
2019-03-16T23:55:19.507Z,95867.38
2019-03-16T23:57:45.465Z,95865.28
