createdAt,value
2023-02-24T00:02:20.300Z,47.53
2023-02-24T00:07:23.775Z,47.88
2023-02-24T00:12:28.756Z,48.86
2023-02-24T00:17:36.473Z,48.97
2023-02-24T00:22:42.234Z,49.08
2023-02-24T00:27:46.998Z,49.13
2023-02-24T00:32:52.585Z,50.00
2023-02-24T00:37:58.257Z,50.98
2023-02-24T00:43:03.401Z,54.41
2023-02-24T00:48:10.844Z,54.34
2023-02-24T00:53:14.327Z,54.32
2023-02-24T00:58:19.587Z,53.45
2023-02-24T01:03:23.059Z,54.28
2023-02-24T01:08:26.525Z,54.92
2023-02-24T01:13:31.410Z,54.78
2023-02-24T01:18:34.944Z,55.72
2023-02-24T01:23:38.372Z,57.09
2023-02-24T01:28:48.126Z,56.92
2023-02-24T01:33:52.214Z,58.14
2023-02-24T01:38:55.667Z,58.38
2023-02-24T01:44:03.540Z,57.22
2023-02-24T01:49:13.194Z,57.01
2023-02-24T01:54:22.339Z,57.12
2023-02-24T01:59:31.405Z,58.45
2023-02-24T02:04:40.724Z,57.45
2023-02-24T02:09:46.859Z,57.08
2023-02-24T02:14:55.031Z,58.14
2023-02-24T02:20:17.307Z,56.70
2023-02-24T02:25:35.606Z,56.94
2023-02-24T02:31:02.021Z,57.77
2023-02-24T02:36:19.340Z,57.46
2023-02-24T02:41:28.537Z,57.66
2023-02-24T02:46:43.269Z,57.19
2023-02-24T02:51:53.923Z,58.35
2023-02-24T02:57:05.298Z,57.35
2023-02-24T03:02:15.218Z,57.66
2023-02-24T03:07:23.877Z,56.95
2023-02-24T03:12:32.490Z,56.74
2023-02-24T03:17:41.923Z,56.85
2023-02-24T03:22:52.286Z,57.93
2023-02-24T03:28:02.737Z,57.47
2023-02-24T03:33:12.601Z,57.23
2023-02-24T03:38:17.333Z,57.47
2023-02-24T03:43:29.131Z,57.76
2023-02-24T03:48:38.320Z,57.03
2023-02-24T03:53:56.819Z,59.89
2023-02-24T03:59:12.799Z,57.53
2023-02-24T04:04:28.277Z,58.54
2023-02-24T04:09:52.642Z,59.84
2023-02-24T04:14:59.678Z,59.03
2023-02-24T04:20:12.872Z,57.98
2023-02-24T04:25:24.986Z,58.66
2023-02-24T04:30:32.545Z,58.01
2023-02-24T04:35:37.903Z,59.05
2023-02-24T04:40:43.251Z,59.58
2023-02-24T04:45:51.560Z,59.72
2023-02-24T04:50:55.316Z,60.59
2023-02-24T04:56:08.313Z,60.08
2023-02-24T05:01:12.063Z,63.35
2023-02-24T05:06:19.082Z,59.45
2023-02-24T05:11:27.428Z,56.82
2023-02-24T05:16:31.061Z,58.45
2023-02-24T05:21:36.818Z,62.88
2023-02-24T05:26:42.750Z,68.73
2023-02-24T05:31:46.645Z,62.41
2023-02-24T05:36:53.339Z,70.72
2023-02-24T05:41:58.085Z,66.75
2023-02-24T05:47:05.552Z,61.47
2023-02-24T05:52:18.500Z,60.92
2023-02-24T05:57:30.861Z,64.80
2023-02-24T06:02:37.745Z,64.85
2023-02-24T06:07:47.293Z,66.15
2023-02-24T06:12:53.595Z,65.16
2023-02-24T06:18:00.904Z,65.29
2023-02-24T06:23:05.357Z,64.31
2023-02-24T06:28:12.444Z,63.37
2023-02-24T06:33:15.833Z,61.71
2023-02-24T06:38:22.238Z,63.67
2023-02-24T06:43:27.133Z,59.90
2023-02-24T06:48:34.068Z,60.81
2023-02-24T06:53:43.308Z,60.14
2023-02-24T06:58:52.203Z,59.90
2023-02-24T07:04:19.897Z,58.06
2023-02-24T07:09:25.296Z,56.54
2023-02-24T07:14:32.210Z,56.06
2023-02-24T07:19:35.782Z,54.84
2023-02-24T07:24:46.111Z,55.22
2023-02-24T07:29:52.959Z,53.50
2023-02-24T07:34:59.655Z,52.24
2023-02-24T07:40:08.236Z,51.72
2023-02-24T07:45:15.693Z,52.54
2023-02-24T07:50:21.732Z,50.73
2023-02-24T07:55:25.969Z,48.70
2023-02-24T08:00:50.172Z,46.92
2023-02-24T08:05:55.926Z,44.71
2023-02-24T08:11:04.204Z,42.95
2023-02-24T08:16:09.595Z,42.81
2023-02-24T08:21:14.250Z,44.55
2023-02-24T08:26:19.590Z,42.75
2023-02-24T08:31:25.306Z,41.69
2023-02-24T08:36:29.054Z,43.12
2023-02-24T08:41:45.888Z,44.03
2023-02-24T08:46:53.239Z,42.42
2023-02-24T08:52:02.358Z,41.04
2023-02-24T08:57:09.113Z,39.76
2023-02-24T09:02:24.330Z,37.99
2023-02-24T09:07:29.437Z,36.82
2023-02-24T09:12:41.304Z,36.18
2023-02-24T09:17:51.045Z,34.98
2023-02-24T09:23:00.825Z,34.24
2023-02-24T09:28:08.351Z,37.74
2023-02-24T09:33:22.571Z,37.78
2023-02-24T09:38:46.248Z,36.08
2023-02-24T09:43:56.401Z,34.44
2023-02-24T09:49:07.133Z,35.40
2023-02-24T09:54:16.634Z,35.38
2023-02-24T09:59:28.156Z,34.11
2023-02-24T10:04:54.228Z,33.68
2023-02-24T10:10:19.528Z,33.80
2023-02-24T10:15:59.142Z,35.61
2023-02-24T10:21:15.650Z,32.43
2023-02-24T10:26:31.753Z,34.41
2023-02-24T10:31:43.455Z,34.07
2023-02-24T10:36:52.889Z,32.39
2023-02-24T10:41:58.301Z,31.99
2023-02-24T10:47:11.676Z,31.81
2023-02-24T10:52:36.776Z,27.52
2023-02-24T10:57:58.659Z,24.02
2023-02-24T11:03:19.435Z,21.42
2023-02-24T11:08:44.288Z,20.36
2023-02-24T11:14:09.414Z,19.46
2023-02-24T11:19:13.233Z,15.88
2023-02-24T11:24:20.226Z,15.69
2023-02-24T11:29:34.072Z,15.15
2023-02-24T11:34:49.464Z,15.93
2023-02-24T11:39:58.899Z,14.51
2023-02-24T11:45:09.369Z,15.08
2023-02-24T11:50:30.481Z,14.49
2023-02-24T11:55:42.546Z,15.44
2023-02-24T12:00:54.949Z,15.26
2023-02-24T12:06:04.025Z,16.24
2023-02-24T12:11:14.132Z,15.90
2023-02-24T12:16:21.628Z,16.34
2023-02-24T12:21:30.651Z,16.00
2023-02-24T12:26:42.813Z,16.09
2023-02-24T12:31:54.976Z,17.64
2023-02-24T12:37:23.059Z,17.09
2023-02-24T12:42:35.781Z,17.45
2023-02-24T12:47:47.125Z,17.60
2023-02-24T12:52:55.306Z,18.68
2023-02-24T12:58:09.021Z,17.91
2023-02-24T13:03:25.887Z,16.56
2023-02-24T13:08:42.344Z,15.81
2023-02-24T13:13:53.564Z,16.01
2023-02-24T13:19:05.795Z,15.97
2023-02-24T13:24:21.955Z,17.05
2023-02-24T13:29:26.717Z,15.87
2023-02-24T13:34:31.632Z,16.25
2023-02-24T13:39:41.478Z,16.69
2023-02-24T13:44:51.017Z,16.40
2023-02-24T13:50:04.892Z,16.99
2023-02-24T13:55:30.659Z,19.02
2023-02-24T14:00:53.705Z,21.05
2023-02-24T14:05:59.228Z,21.03
2023-02-24T14:11:10.189Z,20.51
2023-02-24T14:16:23.077Z,23.19
2023-02-24T14:21:29.050Z,22.91
2023-02-24T14:26:37.510Z,22.44
2023-02-24T14:31:42.828Z,22.40
2023-02-24T14:36:47.083Z,24.58
2023-02-24T14:42:04.311Z,23.31
2023-02-24T14:47:14.379Z,23.92
2023-02-24T14:52:25.866Z,25.20
2023-02-24T14:57:31.843Z,25.06
2023-02-24T15:02:44.082Z,25.30
2023-02-24T15:07:51.771Z,24.87
2023-02-24T15:13:00.738Z,24.46
2023-02-24T15:18:11.956Z,24.38
2023-02-24T15:23:29.677Z,26.34
2023-02-24T15:28:34.155Z,26.31
2023-02-24T15:33:41.073Z,25.53
2023-02-24T15:38:46.062Z,27.89
2023-02-24T15:43:56.095Z,26.90
2023-02-24T15:49:03.277Z,26.40
2023-02-24T15:54:13.393Z,26.39
2023-02-24T15:59:21.957Z,25.29
2023-02-24T16:04:29.703Z,25.52
2023-02-24T16:09:37.434Z,25.12
2023-02-24T16:14:41.313Z,26.56
2023-02-24T16:19:46.072Z,26.04
2023-02-24T16:24:51.743Z,22.70
2023-02-24T16:29:55.113Z,20.72
2023-02-24T16:35:00.047Z,20.67
2023-02-24T16:40:06.020Z,17.46
2023-02-24T16:45:11.490Z,18.98
2023-02-24T16:50:21.737Z,17.11
2023-02-24T16:55:27.898Z,17.53
2023-02-24T17:00:31.400Z,17.04
2023-02-24T17:05:38.509Z,16.68
2023-02-24T17:10:43.628Z,17.44
2023-02-24T17:15:47.090Z,16.56
2023-02-24T17:20:51.958Z,17.22
2023-02-24T17:25:57.122Z,20.06
2023-02-24T17:31:03.601Z,14.93
2023-02-24T17:36:08.946Z,13.98
2023-02-24T17:41:12.336Z,15.19
2023-02-24T17:46:15.762Z,15.09
2023-02-24T17:51:22.524Z,15.07
2023-02-24T17:56:25.948Z,14.78
2023-02-24T18:01:29.857Z,19.87
2023-02-24T18:06:36.913Z,15.18
2023-02-24T18:11:40.497Z,15.67
2023-02-24T18:16:43.927Z,14.96
2023-02-24T18:21:48.690Z,14.40
2023-02-24T18:26:54.621Z,14.26
2023-02-24T18:31:58.580Z,14.64
2023-02-24T18:37:05.729Z,14.71
2023-02-24T18:42:09.839Z,14.07
2023-02-24T18:47:13.183Z,16.31
2023-02-24T18:52:18.113Z,14.84
2023-02-24T18:57:21.687Z,15.04
2023-02-24T19:02:25.196Z,15.88
2023-02-24T19:07:32.350Z,16.38
2023-02-24T19:12:39.220Z,16.14
2023-02-24T19:17:42.607Z,16.41
2023-02-24T19:22:51.609Z,16.06
2023-02-24T19:27:55.173Z,21.46
2023-02-24T19:33:00.986Z,18.44
2023-02-24T19:38:06.052Z,16.71
2023-02-24T19:43:09.933Z,16.93
2023-02-24T19:48:16.347Z,16.60
2023-02-24T19:53:21.088Z,16.78
2023-02-24T19:58:24.745Z,18.43
2023-02-24T20:03:28.392Z,18.13
2023-02-24T20:08:36.409Z,26.83
2023-02-24T20:13:41.217Z,19.12
2023-02-24T20:18:45.373Z,21.27
2023-02-24T20:23:51.713Z,26.18
2023-02-24T20:29:01.655Z,24.72
2023-02-24T20:34:08.974Z,28.87
2023-02-24T20:39:13.397Z,29.03
2023-02-24T20:44:23.682Z,29.08
2023-02-24T20:49:27.948Z,29.36
2023-02-24T20:54:31.436Z,27.96
2023-02-24T20:59:40.081Z,27.97
2023-02-24T21:04:46.135Z,28.09
2023-02-24T21:09:52.208Z,29.23
2023-02-24T21:14:56.999Z,28.66
2023-02-24T21:20:01.658Z,29.82
2023-02-24T21:25:05.334Z,28.86
2023-02-24T21:30:11.160Z,31.23
2023-02-24T21:35:16.904Z,30.06
2023-02-24T21:40:23.863Z,30.18
2023-02-24T21:45:28.831Z,28.35
2023-02-24T21:50:38.206Z,34.26
2023-02-24T21:55:44.664Z,26.50
2023-02-24T22:00:51.967Z,26.46
2023-02-24T22:05:58.010Z,25.28
2023-02-24T22:11:03.879Z,25.01
2023-02-24T22:16:09.834Z,25.11
2023-02-24T22:21:17.142Z,26.96
2023-02-24T22:26:22.981Z,32.15
2023-02-24T22:31:29.172Z,35.40
2023-02-24T22:36:34.410Z,34.98
2023-02-24T22:41:38.461Z,35.91
2023-02-24T22:46:46.299Z,38.84
2023-02-24T22:51:49.852Z,40.10
2023-02-24T22:56:56.139Z,39.91
2023-02-24T23:02:01.003Z,36.54
2023-02-24T23:07:04.520Z,36.79
2023-02-24T23:12:11.632Z,43.49
2023-02-24T23:17:16.582Z,37.56
2023-02-24T23:22:22.157Z,35.98
2023-02-24T23:27:25.606Z,33.49
2023-02-24T23:32:30.581Z,31.83
2023-02-24T23:37:34.135Z,33.56
2023-02-24T23:42:38.486Z,33.37
2023-02-24T23:47:43.454Z,31.25
2023-02-24T23:52:50.018Z,28.15
2023-02-24T23:57:55.955Z,26.59
