createdAt,value
2019-05-06T00:00:04.934Z,102010.80
2019-05-06T00:02:34.047Z,102012.49
2019-05-06T00:05:03.971Z,102012.27
2019-05-06T00:07:35.581Z,102016.49
2019-05-06T00:10:05.799Z,102012.44
2019-05-06T00:12:33.868Z,102002.11
2019-05-06T00:15:03.973Z,102010.70
2019-05-06T00:17:31.605Z,102004.95
2019-05-06T00:19:59.521Z,102000.02
2019-05-06T00:22:28.953Z,102000.92
2019-05-06T00:25:35.373Z,102002.75
2019-05-06T00:28:15.107Z,102001.08
2019-05-06T00:30:46.884Z,102002.49
2019-05-06T00:33:14.831Z,102003.31
2019-05-06T00:35:44.947Z,101999.51
2019-05-06T00:38:13.891Z,102000.90
2019-05-06T00:40:50.237Z,102003.02
2019-05-06T00:43:19.556Z,102004.41
2019-05-06T00:45:56.172Z,102003.50
2019-05-06T00:48:24.490Z,102001.09
2019-05-06T00:50:53.606Z,101998.17
2019-05-06T00:53:26.035Z,102000.30
2019-05-06T00:55:56.271Z,101992.37
2019-05-06T00:58:25.257Z,102003.37
2019-05-06T01:00:54.780Z,101992.45
2019-05-06T01:03:23.794Z,101986.49
2019-05-06T01:05:53.983Z,101980.16
2019-05-06T01:08:23.795Z,101983.65
2019-05-06T01:10:54.551Z,101988.75
2019-05-06T01:13:35.092Z,101983.67
2019-05-06T01:16:04.246Z,101990.02
2019-05-06T01:18:34.019Z,101987.53
2019-05-06T01:21:11.301Z,101984.61
2019-05-06T01:23:46.450Z,101986.70
2019-05-06T01:42:54.054Z,101991.81
2019-05-06T01:45:23.675Z,101991.77
2019-05-06T01:47:54.429Z,101984.25
2019-05-06T01:50:23.496Z,101987.64
2019-05-06T01:52:53.900Z,101982.63
2019-05-06T01:55:21.251Z,101983.46
2019-05-06T01:57:49.201Z,101987.25
2019-05-06T02:00:17.389Z,101984.31
2019-05-06T02:02:45.301Z,101986.84
2019-05-06T02:05:15.755Z,101988.48
2019-05-06T02:07:44.235Z,101981.33
2019-05-06T02:10:16.118Z,101985.15
2019-05-06T02:12:46.119Z,101986.00
2019-05-06T02:15:15.905Z,101984.73
2019-05-06T02:17:45.127Z,101984.74
2019-05-06T02:20:14.739Z,101985.56
2019-05-06T02:25:31.169Z,101981.38
2019-05-06T02:27:59.181Z,101982.20
2019-05-06T02:30:54.736Z,101975.89
2019-05-06T02:33:48.464Z,101972.91
2019-05-06T02:36:35.532Z,101971.67
2019-05-06T02:39:05.743Z,101971.67
2019-05-06T02:41:34.057Z,101968.75
2019-05-06T02:44:03.726Z,101973.41
2019-05-06T02:46:36.621Z,101963.30
2019-05-06T02:49:27.801Z,101972.91
2019-05-06T02:51:55.288Z,101967.47
2019-05-06T02:54:26.679Z,101968.70
2019-05-06T02:56:54.646Z,101968.66
2019-05-06T02:59:24.110Z,101970.73
2019-05-06T03:01:54.032Z,101967.41
2019-05-06T03:04:24.344Z,101960.70
2019-05-06T03:06:54.124Z,101965.67
2019-05-06T03:09:23.323Z,101969.44
2019-05-06T03:11:54.062Z,101959.74
2019-05-06T03:14:23.693Z,101964.80
2019-05-06T03:17:16.271Z,101955.11
2019-05-06T03:19:24.520Z,101955.90
2019-05-06T03:22:13.160Z,101955.47
2019-05-06T03:24:45.137Z,101959.23
2019-05-06T03:27:14.817Z,101951.61
2019-05-06T03:32:29.870Z,101956.19
2019-05-06T03:35:09.089Z,101949.97
2019-05-06T03:37:17.710Z,101953.22
2019-05-06T03:39:49.199Z,101946.09
2019-05-06T03:42:17.687Z,101941.45
2019-05-06T03:44:48.278Z,101941.92
2019-05-06T03:47:29.095Z,101938.88
2019-05-06T03:49:57.125Z,101945.68
2019-05-06T03:52:26.712Z,101941.47
2019-05-06T03:54:55.906Z,101943.14
2019-05-06T03:57:38.849Z,101943.52
2019-05-06T03:59:59.669Z,101945.68
2019-05-06T04:02:28.096Z,101947.83
2019-05-06T04:04:56.726Z,101952.12
2019-05-06T04:07:29.497Z,101949.20
2019-05-06T04:09:55.081Z,101947.12
2019-05-06T04:12:23.827Z,101952.58
2019-05-06T04:14:54.024Z,101949.19
2019-05-06T04:17:43.825Z,101948.80
2019-05-06T04:20:27.298Z,101948.02
2019-05-06T04:23:06.348Z,101948.88
2019-05-06T04:25:46.196Z,101951.39
2019-05-06T04:28:17.259Z,101946.33
2019-05-06T04:30:54.816Z,101953.11
2019-05-06T04:39:04.267Z,101956.48
2019-05-06T04:41:34.215Z,101957.31
2019-05-06T04:44:02.880Z,101949.73
2019-05-06T04:46:34.382Z,101953.11
2019-05-06T04:49:03.893Z,101952.70
2019-05-06T04:51:32.877Z,101948.93
2019-05-06T04:54:04.186Z,101954.72
2019-05-06T04:56:37.875Z,101950.41
2019-05-06T04:59:09.780Z,101951.23
2019-05-06T05:01:45.160Z,101954.89
2019-05-06T05:04:24.527Z,101947.48
2019-05-06T05:06:43.226Z,101950.01
2019-05-06T05:09:16.963Z,101953.48
2019-05-06T05:11:47.132Z,101955.13
2019-05-06T05:14:52.313Z,101951.17
2019-05-06T05:17:25.771Z,101953.17
2019-05-06T05:19:53.763Z,101949.98
2019-05-06T05:22:21.976Z,101952.81
2019-05-06T05:24:52.170Z,101947.56
2019-05-06T05:27:21.948Z,101946.75
2019-05-06T05:29:52.047Z,101951.70
2019-05-06T05:32:22.511Z,101947.83
2019-05-06T05:34:49.241Z,101948.38
2019-05-06T05:37:17.221Z,101945.44
2019-05-06T05:39:46.028Z,101936.98
2019-05-06T05:42:22.851Z,101940.89
2019-05-06T05:44:52.817Z,101935.75
2019-05-06T05:47:22.092Z,101932.28
2019-05-06T05:50:08.225Z,101929.00
2019-05-06T05:52:36.277Z,101929.55
2019-05-06T05:55:04.280Z,101934.23
2019-05-06T05:57:32.403Z,101933.27
2019-05-06T06:00:00.381Z,101937.00
2019-05-06T06:02:28.377Z,101934.34
2019-05-06T06:04:57.743Z,101931.42
2019-05-06T06:07:25.925Z,101928.95
2019-05-06T06:10:12.888Z,101932.58
2019-05-06T06:12:42.817Z,101928.44
2019-05-06T06:15:34.254Z,101930.71
2019-05-06T06:18:33.549Z,101927.87
2019-05-06T06:21:27.166Z,101922.52
2019-05-06T06:23:49.813Z,101924.61
2019-05-06T06:26:17.833Z,101931.40
2019-05-06T06:28:45.901Z,101924.56
2019-05-06T06:31:19.754Z,101928.70
2019-05-06T06:33:48.833Z,101925.37
2019-05-06T06:36:35.942Z,101926.08
2019-05-06T06:39:12.431Z,101929.78
2019-05-06T06:41:42.242Z,101920.83
2019-05-06T06:44:13.586Z,101919.52
2019-05-06T06:46:42.915Z,101915.91
2019-05-06T06:49:12.729Z,101910.94
2019-05-06T06:51:42.501Z,101907.38
2019-05-06T06:54:12.305Z,101901.91
2019-05-06T06:57:05.543Z,101910.63
2019-05-06T06:59:45.262Z,101904.20
2019-05-06T07:02:38.164Z,101903.35
2019-05-06T07:05:27.516Z,101899.22
2019-05-06T07:07:47.617Z,101910.19
2019-05-06T07:10:49.461Z,101905.71
2019-05-06T07:13:17.561Z,101905.02
2019-05-06T07:15:45.539Z,101908.05
2019-05-06T07:18:13.789Z,101906.68
2019-05-06T07:20:55.455Z,101906.88
2019-05-06T07:23:23.453Z,101901.36
2019-05-06T07:25:53.792Z,101903.47
2019-05-06T07:28:22.856Z,101907.08
2019-05-06T07:30:52.213Z,101900.98
2019-05-06T07:33:22.661Z,101905.48
2019-05-06T07:35:52.647Z,101907.16
2019-05-06T07:38:19.921Z,101902.95
2019-05-06T07:40:52.981Z,101906.05
2019-05-06T07:43:47.037Z,101901.66
2019-05-06T07:46:39.934Z,101903.23
2019-05-06T07:49:07.928Z,101902.25
2019-05-06T07:51:35.816Z,101892.97
2019-05-06T07:54:03.832Z,101891.70
2019-05-06T07:56:32.286Z,101895.70
2019-05-06T07:59:09.540Z,101902.80
2019-05-06T08:01:38.503Z,101906.84
2019-05-06T08:04:06.702Z,101899.98
2019-05-06T08:06:35.889Z,101896.30
2019-05-06T08:09:08.053Z,101895.60
2019-05-06T08:11:36.059Z,101898.98
2019-05-06T08:14:04.233Z,101901.26
2019-05-06T08:16:34.044Z,101901.05
2019-05-06T08:19:02.766Z,101906.34
2019-05-06T08:21:33.302Z,101901.20
2019-05-06T08:24:02.751Z,101898.77
2019-05-06T08:26:32.354Z,101908.70
2019-05-06T08:29:02.826Z,101904.23
2019-05-06T08:31:32.560Z,101901.97
2019-05-06T08:34:02.765Z,101899.26
2019-05-06T08:36:48.724Z,101899.77
2019-05-06T08:39:16.733Z,101898.45
2019-05-06T08:41:44.732Z,101902.33
2019-05-06T08:44:12.893Z,101905.38
2019-05-06T08:46:43.097Z,101906.58
2019-05-06T08:49:12.280Z,101899.16
2019-05-06T08:52:02.417Z,101906.98
2019-05-06T08:54:37.915Z,101903.61
2019-05-06T08:57:06.029Z,101901.48
2019-05-06T08:59:34.037Z,101906.64
2019-05-06T09:02:03.240Z,101901.13
2019-05-06T09:04:32.097Z,101900.92
2019-05-06T09:07:00.204Z,101894.33
2019-05-06T09:09:28.222Z,101901.75
2019-05-06T09:11:56.144Z,101898.16
2019-05-06T09:14:24.032Z,101894.97
2019-05-06T09:16:53.806Z,101896.11
2019-05-06T09:19:23.331Z,101894.59
2019-05-06T09:21:53.288Z,101898.30
2019-05-06T09:24:23.028Z,101895.58
2019-05-06T09:27:12.137Z,101894.78
2019-05-06T09:29:52.133Z,101899.40
2019-05-06T09:32:37.464Z,101896.62
2019-05-06T09:35:06.152Z,101889.63
2019-05-06T09:37:34.059Z,101892.30
2019-05-06T09:40:02.813Z,101889.10
2019-05-06T09:42:32.152Z,101884.80
2019-05-06T09:45:02.343Z,101883.19
2019-05-06T09:47:55.072Z,101874.28
2019-05-06T09:50:33.876Z,101876.23
2019-05-06T09:53:02.468Z,101873.86
2019-05-06T09:55:36.817Z,101874.09
2019-05-06T09:58:06.497Z,101868.08
2019-05-06T10:00:37.471Z,101874.69
2019-05-06T10:03:06.286Z,101880.63
2019-05-06T10:05:34.304Z,101879.65
2019-05-06T10:08:04.051Z,101878.48
2019-05-06T10:10:33.925Z,101880.54
2019-05-06T10:13:02.815Z,101878.91
2019-05-06T10:15:32.603Z,101883.00
2019-05-06T10:18:13.589Z,101880.15
2019-05-06T10:20:44.495Z,101883.02
2019-05-06T10:23:12.742Z,101870.51
2019-05-06T10:25:43.315Z,101872.27
2019-05-06T10:28:40.770Z,101865.50
2019-05-06T10:31:12.779Z,101859.83
2019-05-06T10:33:58.864Z,101871.19
2019-05-06T10:36:28.986Z,101856.73
2019-05-06T10:38:59.609Z,101855.84
2019-05-06T10:41:29.893Z,101850.32
2019-05-06T10:44:03.046Z,101850.58
2019-05-06T10:46:31.437Z,101846.08
2019-05-06T10:48:59.339Z,101849.44
2019-05-06T10:51:33.807Z,101849.67
2019-05-06T10:54:03.136Z,101848.84
2019-05-06T10:56:54.006Z,101842.65
2019-05-06T10:59:22.101Z,101841.62
2019-05-06T11:01:51.318Z,101842.78
2019-05-06T11:04:19.346Z,101842.70
2019-05-06T11:06:47.253Z,101836.66
2019-05-06T11:09:15.282Z,101838.64
2019-05-06T11:11:43.221Z,101841.92
2019-05-06T11:14:12.672Z,101834.66
2019-05-06T11:16:41.020Z,101836.72
2019-05-06T11:19:09.021Z,101831.41
2019-05-06T11:21:36.967Z,101826.55
2019-05-06T11:24:06.279Z,101820.30
2019-05-06T11:26:34.480Z,101824.08
2019-05-06T11:29:12.462Z,101821.52
2019-05-06T11:31:54.394Z,101822.99
2019-05-06T11:34:35.284Z,101823.50
2019-05-06T11:37:23.190Z,101827.38
2019-05-06T11:39:52.882Z,101825.12
2019-05-06T11:42:31.724Z,101835.81
2019-05-06T11:44:54.242Z,101837.63
2019-05-06T11:47:23.417Z,101829.76
2019-05-06T11:49:56.266Z,101830.73
2019-05-06T11:52:25.135Z,101826.77
2019-05-06T11:54:53.235Z,101827.73
2019-05-06T11:57:23.222Z,101819.14
2019-05-06T11:59:52.870Z,101819.47
2019-05-06T12:02:22.170Z,101816.91
2019-05-06T12:04:50.131Z,101817.02
2019-05-06T12:07:18.118Z,101820.27
2019-05-06T12:09:46.209Z,101812.92
2019-05-06T12:12:14.293Z,101819.00
2019-05-06T12:14:42.988Z,101811.91
2019-05-06T12:17:12.814Z,101814.95
2019-05-06T12:19:43.044Z,101814.03
2019-05-06T12:22:12.443Z,101812.35
2019-05-06T12:24:40.214Z,101806.86
2019-05-06T12:27:08.190Z,101808.78
2019-05-06T12:29:38.359Z,101809.75
2019-05-06T12:32:15.283Z,101808.00
2019-05-06T12:34:43.412Z,101801.98
2019-05-06T12:37:17.068Z,101810.02
2019-05-06T12:39:53.174Z,101802.98
2019-05-06T12:42:29.049Z,101805.03
2019-05-06T12:45:03.694Z,101815.13
2019-05-06T12:47:48.644Z,101811.86
2019-05-06T12:50:16.749Z,101810.59
2019-05-06T12:52:44.745Z,101811.89
2019-05-06T12:55:20.644Z,101807.54
2019-05-06T12:57:43.358Z,101802.34
2019-05-06T13:00:13.160Z,101803.80
2019-05-06T13:02:43.678Z,101814.55
2019-05-06T13:05:12.691Z,101810.04
2019-05-06T13:07:46.223Z,101807.88
2019-05-06T13:10:14.456Z,101802.32
2019-05-06T13:12:43.989Z,101801.41
2019-05-06T13:15:13.299Z,101794.32
2019-05-06T13:17:42.551Z,101798.14
2019-05-06T13:20:14.440Z,101794.08
2019-05-06T13:23:09.095Z,101791.12
2019-05-06T13:25:35.280Z,101785.06
2019-05-06T13:28:03.645Z,101796.69
2019-05-06T13:30:32.641Z,101781.92
2019-05-06T13:33:07.462Z,101783.32
2019-05-06T13:35:35.409Z,101780.06
2019-05-06T13:38:03.370Z,101770.77
2019-05-06T13:40:34.975Z,101770.62
2019-05-06T13:43:18.658Z,101768.17
2019-05-06T13:45:48.162Z,101760.98
2019-05-06T13:48:32.464Z,101777.22
2019-05-06T13:51:04.102Z,101766.52
2019-05-06T13:53:38.983Z,101759.41
2019-05-06T13:56:04.474Z,101761.59
2019-05-06T13:58:32.322Z,101754.24
2019-05-06T14:01:02.933Z,101756.56
2019-05-06T14:03:32.242Z,101744.44
2019-05-06T14:06:02.847Z,101755.06
2019-05-06T14:08:29.936Z,101755.30
2019-05-06T14:11:00.120Z,101766.25
2019-05-06T14:13:27.700Z,101760.84
2019-05-06T14:15:55.723Z,101749.58
2019-05-06T14:18:23.667Z,101749.09
2019-05-06T14:20:54.082Z,101757.38
2019-05-06T14:23:22.559Z,101757.27
2019-05-06T14:26:16.606Z,101760.58
2019-05-06T14:28:57.209Z,101763.50
2019-05-06T14:31:34.023Z,101751.37
2019-05-06T14:34:01.944Z,101753.63
2019-05-06T14:36:32.518Z,101753.20
2019-05-06T14:39:04.690Z,101746.27
2019-05-06T14:41:29.644Z,101756.04
2019-05-06T14:43:57.538Z,101744.19
2019-05-06T14:46:26.010Z,101745.09
2019-05-06T14:48:54.108Z,101750.81
2019-05-06T14:51:22.325Z,101757.45
2019-05-06T14:53:52.782Z,101761.57
2019-05-06T14:56:45.064Z,101751.47
2019-05-06T14:59:13.035Z,101756.03
2019-05-06T15:01:45.142Z,101761.19
2019-05-06T15:04:12.486Z,101760.16
2019-05-06T15:06:42.450Z,101767.71
2019-05-06T15:09:10.182Z,101769.90
2019-05-06T15:11:38.178Z,101785.69
2019-05-06T15:14:06.196Z,101777.18
2019-05-06T15:16:34.176Z,101770.47
2019-05-06T15:19:04.208Z,101789.41
2019-05-06T15:21:37.817Z,101778.02
2019-05-06T15:24:02.623Z,101777.29
2019-05-06T15:26:33.197Z,101782.25
2019-05-06T15:29:00.324Z,101782.22
2019-05-06T15:31:52.734Z,101784.27
2019-05-06T15:34:24.642Z,101783.16
2019-05-06T15:36:58.745Z,101773.19
2019-05-06T15:39:26.641Z,101770.89
2019-05-06T15:41:54.605Z,101775.10
2019-05-06T15:44:23.329Z,101774.55
2019-05-06T15:46:52.742Z,101773.05
2019-05-06T15:49:22.278Z,101774.05
2019-05-06T15:51:52.246Z,101781.20
2019-05-06T15:54:22.531Z,101780.27
2019-05-06T15:56:49.931Z,101778.66
2019-05-06T15:59:17.873Z,101781.30
2019-05-06T16:01:45.789Z,101777.81
2019-05-06T16:04:13.796Z,101779.02
2019-05-06T16:06:42.156Z,101779.42
2019-05-06T16:09:14.138Z,101775.38
2019-05-06T16:11:41.824Z,101774.36
2019-05-06T16:14:12.372Z,101772.51
2019-05-06T16:16:43.011Z,101765.52
2019-05-06T16:19:12.818Z,101769.36
2019-05-06T16:21:45.003Z,101769.37
2019-05-06T16:24:15.284Z,101772.20
2019-05-06T16:26:45.703Z,101766.23
2019-05-06T16:29:13.160Z,101777.17
2019-05-06T16:31:42.271Z,101777.25
2019-05-06T16:34:12.042Z,101771.34
2019-05-06T16:36:40.017Z,101779.77
2019-05-06T16:39:08.209Z,101774.98
2019-05-06T16:41:36.218Z,101780.91
2019-05-06T16:44:04.185Z,101778.73
2019-05-06T16:46:34.225Z,101782.81
2019-05-06T16:49:02.358Z,101788.31
2019-05-06T16:51:32.547Z,101788.88
2019-05-06T16:54:02.131Z,101782.74
2019-05-06T16:56:44.674Z,101792.41
2019-05-06T16:59:12.753Z,101796.34
2019-05-06T17:01:42.645Z,101799.56
2019-05-06T17:04:35.789Z,101803.13
2019-05-06T17:07:03.872Z,101798.28
2019-05-06T17:09:33.140Z,101800.23
2019-05-06T17:12:04.462Z,101798.30
2019-05-06T17:14:32.516Z,101802.84
2019-05-06T17:17:00.530Z,101800.98
2019-05-06T17:19:28.433Z,101801.05
2019-05-06T17:21:56.309Z,101805.95
2019-05-06T17:24:24.319Z,101804.34
2019-05-06T17:26:56.092Z,101807.13
2019-05-06T17:29:42.800Z,101810.11
2019-05-06T17:32:24.873Z,101810.45
2019-05-06T17:34:57.165Z,101811.77
2019-05-06T17:37:42.176Z,101811.03
2019-05-06T17:40:14.066Z,101812.91
2019-05-06T17:42:42.296Z,101816.09
2019-05-06T17:45:33.427Z,101822.28
2019-05-06T17:48:07.023Z,101813.73
2019-05-06T17:50:34.901Z,101825.58
2019-05-06T17:53:03.097Z,101819.94
2019-05-06T17:55:32.870Z,101816.53
2019-05-06T17:58:02.457Z,101820.97
2019-05-06T18:03:18.904Z,101821.47
2019-05-06T18:05:46.842Z,101822.55
2019-05-06T18:08:14.745Z,101829.34
2019-05-06T18:10:42.821Z,101825.87
2019-05-06T18:13:12.583Z,101824.11
2019-05-06T18:15:42.921Z,101828.41
2019-05-06T18:18:12.338Z,101826.30
2019-05-06T18:20:40.088Z,101833.28
2019-05-06T18:23:12.838Z,101835.12
2019-05-06T18:25:40.438Z,101834.80
2019-05-06T18:28:08.433Z,101831.95
2019-05-06T18:30:37.195Z,101833.55
2019-05-06T18:33:05.296Z,101827.37
2019-05-06T18:35:33.637Z,101833.50
2019-05-06T18:38:02.982Z,101830.54
2019-05-06T18:40:33.114Z,101832.16
2019-05-06T18:43:01.985Z,101831.09
2019-05-06T18:45:30.136Z,101836.14
2019-05-06T18:47:58.030Z,101833.92
2019-05-06T18:50:27.369Z,101836.27
2019-05-06T18:52:55.369Z,101839.53
2019-05-06T18:55:23.849Z,101837.84
2019-05-06T18:57:52.777Z,101832.15
2019-05-06T19:00:22.415Z,101838.88
2019-05-06T19:02:52.225Z,101835.22
2019-05-06T19:05:27.009Z,101839.25
2019-05-06T19:07:54.398Z,101839.64
2019-05-06T19:10:28.110Z,101841.48
2019-05-06T19:12:56.089Z,101839.94
2019-05-06T19:15:24.107Z,101844.81
2019-05-06T19:17:52.671Z,101846.11
2019-05-06T19:20:22.235Z,101854.28
2019-05-06T19:22:53.384Z,101856.82
2019-05-06T19:25:22.567Z,101855.92
2019-05-06T19:27:50.189Z,101864.30
2019-05-06T19:30:18.376Z,101859.09
2019-05-06T19:32:46.521Z,101856.84
2019-05-06T19:35:14.473Z,101855.75
2019-05-06T19:37:42.609Z,101864.54
2019-05-06T19:40:12.116Z,101862.91
2019-05-06T19:42:46.934Z,101861.95
2019-05-06T19:45:10.136Z,101866.36
2019-05-06T19:47:38.042Z,101872.84
2019-05-06T19:50:06.002Z,101871.78
2019-05-06T19:52:33.972Z,101868.63
2019-05-06T19:55:03.129Z,101874.32
2019-05-06T19:57:33.103Z,101872.67
2019-05-06T20:00:03.320Z,101873.28
2019-05-06T20:02:32.087Z,101877.17
2019-05-06T20:05:04.353Z,101879.21
2019-05-06T20:07:54.238Z,101880.61
2019-05-06T20:10:43.995Z,101880.30
2019-05-06T20:13:13.554Z,101880.44
2019-05-06T20:15:42.691Z,101877.47
2019-05-06T20:18:10.894Z,101878.62
2019-05-06T20:20:42.107Z,101880.30
2019-05-06T20:23:12.349Z,101877.52
2019-05-06T20:25:39.618Z,101873.96
2019-05-06T20:28:07.605Z,101880.73
2019-05-06T20:30:35.604Z,101878.07
2019-05-06T20:33:03.546Z,101878.50
2019-05-06T20:35:32.246Z,101878.67
2019-05-06T20:38:02.588Z,101879.88
2019-05-06T20:40:32.454Z,101877.45
2019-05-06T20:43:13.147Z,101872.15
2019-05-06T20:45:32.418Z,101881.81
2019-05-06T20:47:58.993Z,101884.42
2019-05-06T20:50:26.978Z,101877.83
2019-05-06T20:52:54.896Z,101880.78
2019-05-06T20:55:23.047Z,101877.92
2019-05-06T20:57:52.924Z,101878.83
2019-05-06T21:00:22.373Z,101876.84
2019-05-06T21:02:50.556Z,101879.02
2019-05-06T21:05:18.552Z,101876.02
2019-05-06T21:07:46.420Z,101882.52
2019-05-06T21:10:15.378Z,101881.27
2019-05-06T21:12:43.230Z,101879.73
2019-05-06T21:15:13.312Z,101884.72
2019-05-06T21:17:41.972Z,101879.42
2019-05-06T21:20:10.123Z,101876.98
2019-05-06T21:22:38.077Z,101884.37
2019-05-06T21:25:06.791Z,101887.48
2019-05-06T21:27:34.707Z,101890.66
2019-05-06T21:30:04.499Z,101890.66
2019-05-06T21:32:32.966Z,101884.73
2019-05-06T21:35:02.155Z,101878.95
2019-05-06T21:37:30.242Z,101880.13
2019-05-06T21:39:58.137Z,101877.22
2019-05-06T21:42:26.104Z,101871.35
2019-05-06T21:44:54.102Z,101872.53
2019-05-06T21:47:22.077Z,101876.80
2019-05-06T21:49:50.028Z,101876.23
2019-05-06T21:52:17.997Z,101879.06
2019-05-06T21:54:45.932Z,101875.48
2019-05-06T21:57:13.814Z,101874.44
2019-05-06T21:59:42.766Z,101875.00
2019-05-06T22:02:12.297Z,101875.70
2019-05-06T22:04:40.243Z,101878.88
2019-05-06T22:07:08.157Z,101879.19
2019-05-06T22:09:36.077Z,101880.31
2019-05-06T22:12:04.410Z,101874.58
2019-05-06T22:14:32.657Z,101869.36
2019-05-06T22:17:03.818Z,101872.70
2019-05-06T22:19:32.040Z,101863.48
2019-05-06T22:22:05.256Z,101863.44
2019-05-06T22:24:54.995Z,101863.81
2019-05-06T22:27:19.379Z,101863.91
2019-05-06T22:29:47.326Z,101863.44
2019-05-06T22:32:15.320Z,101866.98
2019-05-06T22:34:43.292Z,101862.12
2019-05-06T22:37:12.596Z,101859.48
2019-05-06T22:39:43.514Z,101861.14
2019-05-06T22:42:10.764Z,101864.28
2019-05-06T22:44:38.642Z,101855.38
2019-05-06T22:47:06.619Z,101864.79
2019-05-06T22:49:34.675Z,101860.91
2019-05-06T22:52:03.002Z,101857.53
2019-05-06T22:54:32.002Z,101857.98
2019-05-06T22:57:02.223Z,101855.66
2019-05-06T22:59:29.741Z,101854.89
2019-05-06T23:02:19.619Z,101849.37
2019-05-06T23:04:49.616Z,101849.89
2019-05-06T23:07:17.575Z,101848.48
2019-05-06T23:09:45.484Z,101848.14
2019-05-06T23:12:13.444Z,101844.84
2019-05-06T23:14:41.993Z,101851.26
2019-05-06T23:17:12.512Z,101852.74
2019-05-06T23:19:39.816Z,101852.12
2019-05-06T23:22:07.716Z,101854.97
2019-05-06T23:24:35.692Z,101854.94
2019-05-06T23:27:03.668Z,101855.97
2019-05-06T23:29:31.548Z,101857.15
2019-05-06T23:31:59.539Z,101858.84
2019-05-06T23:34:27.508Z,101850.41
2019-05-06T23:37:27.230Z,101852.93
2019-05-06T23:40:14.789Z,101850.05
2019-05-06T23:43:00.587Z,101855.08
2019-05-06T23:45:46.696Z,101852.23
2019-05-06T23:48:32.468Z,101854.13
2019-05-06T23:51:18.365Z,101852.23
2019-05-06T23:54:04.296Z,101843.97
2019-05-06T23:56:43.548Z,101846.47
2019-05-06T23:59:12.514Z,101847.66
