createdAt,value
2022-09-12T00:00:35.462Z,2.40
2022-09-12T00:01:35.478Z,2.80
2022-09-12T00:02:35.459Z,2.40
2022-09-12T00:03:35.444Z,2.90
2022-09-12T00:04:35.520Z,2.60
2022-09-12T00:05:35.428Z,2.60
2022-09-12T00:06:35.435Z,2.70
2022-09-12T00:07:35.406Z,2.50
2022-09-12T00:08:35.451Z,2.90
2022-09-12T00:09:35.427Z,2.90
2022-09-12T00:10:35.397Z,2.80
2022-09-12T00:11:35.376Z,2.80
2022-09-12T00:12:35.380Z,2.90
2022-09-12T00:13:38.392Z,2.50
2022-09-12T00:14:37.397Z,2.80
2022-09-12T00:15:35.351Z,2.70
2022-09-12T00:16:35.413Z,3.30
2022-09-12T00:17:35.349Z,3.00
2022-09-12T00:18:35.396Z,2.80
2022-09-12T00:19:35.313Z,3.40
2022-09-12T00:20:35.308Z,3.00
2022-09-12T00:21:35.300Z,3.40
2022-09-12T00:22:35.289Z,2.90
2022-09-12T00:23:35.351Z,3.40
2022-09-12T00:24:35.291Z,3.10
2022-09-12T00:25:35.291Z,2.90
2022-09-12T00:26:35.264Z,3.10
2022-09-12T00:27:35.260Z,3.20
2022-09-12T00:28:35.335Z,3.20
2022-09-12T00:29:35.233Z,3.30
2022-09-12T00:30:35.229Z,2.90
2022-09-12T00:31:35.244Z,3.20
2022-09-12T00:32:35.210Z,3.70
2022-09-12T00:33:35.256Z,3.30
2022-09-12T00:34:35.200Z,3.30
2022-09-12T00:35:35.181Z,3.00
2022-09-12T00:36:35.189Z,3.20
2022-09-12T00:37:35.167Z,3.40
2022-09-12T00:38:35.241Z,3.20
2022-09-12T00:39:35.171Z,2.80
2022-09-12T00:40:35.145Z,2.70
2022-09-12T00:41:35.134Z,3.20
2022-09-12T00:42:35.125Z,3.60
2022-09-12T00:43:35.142Z,3.40
2022-09-12T00:44:35.119Z,3.10
2022-09-12T00:45:35.171Z,2.90
2022-09-12T00:46:35.104Z,3.40
2022-09-12T00:47:35.086Z,3.50
2022-09-12T00:48:35.194Z,3.00
2022-09-12T00:49:35.076Z,3.20
2022-09-12T00:50:35.113Z,3.00
2022-09-12T00:51:35.069Z,2.70
2022-09-12T00:52:35.050Z,3.00
2022-09-12T00:53:35.082Z,2.60
2022-09-12T00:54:35.035Z,2.80
2022-09-12T00:55:35.051Z,2.70
2022-09-12T00:56:35.025Z,2.80
2022-09-12T00:57:35.021Z,2.70
2022-09-12T00:58:35.069Z,2.90
2022-09-12T00:59:34.997Z,3.40
2022-09-12T01:00:34.990Z,3.20
2022-09-12T01:01:35.096Z,3.00
2022-09-12T01:02:35.113Z,2.60
2022-09-12T01:03:34.974Z,2.60
2022-09-12T01:04:34.978Z,2.90
2022-09-12T01:05:34.969Z,3.00
2022-09-12T01:06:34.958Z,2.40
2022-09-12T01:07:39.369Z,2.70
2022-09-12T01:08:36.933Z,2.60
2022-09-12T01:09:34.961Z,2.70
2022-09-12T01:10:34.924Z,2.40
2022-09-12T01:11:34.907Z,2.40
2022-09-12T01:12:34.928Z,2.70
2022-09-12T01:13:34.886Z,3.20
2022-09-12T01:14:34.886Z,2.80
2022-09-12T01:15:34.878Z,2.60
2022-09-12T01:16:34.891Z,2.70
2022-09-12T01:17:34.902Z,2.90
2022-09-12T01:18:34.899Z,2.90
2022-09-12T01:19:34.850Z,2.60
2022-09-12T01:20:34.847Z,2.60
2022-09-12T01:21:34.854Z,2.60
2022-09-12T01:22:34.860Z,2.90
2022-09-12T01:23:34.839Z,2.40
2022-09-12T01:24:34.813Z,3.00
2022-09-12T01:25:34.798Z,2.90
2022-09-12T01:26:34.796Z,3.00
2022-09-12T01:27:34.800Z,2.40
2022-09-12T01:28:34.828Z,2.40
2022-09-12T01:29:34.772Z,2.80
2022-09-12T01:30:34.771Z,2.90
2022-09-12T01:31:34.772Z,2.80
2022-09-12T01:32:34.749Z,2.60
2022-09-12T01:33:34.763Z,2.80
2022-09-12T01:34:34.732Z,2.90
2022-09-12T01:35:34.722Z,3.20
2022-09-12T01:36:34.746Z,3.20
2022-09-12T01:37:34.714Z,3.10
2022-09-12T01:38:34.791Z,3.00
2022-09-12T01:39:34.690Z,2.80
2022-09-12T01:40:34.699Z,2.60
2022-09-12T01:41:34.680Z,2.50
2022-09-12T01:42:34.679Z,2.60
2022-09-12T01:43:34.693Z,2.40
2022-09-12T01:44:34.662Z,2.30
2022-09-12T01:45:34.672Z,2.40
2022-09-12T01:46:34.644Z,2.50
2022-09-12T01:47:34.637Z,2.80
2022-09-12T01:48:34.705Z,2.40
2022-09-12T01:49:34.613Z,2.80
2022-09-12T01:50:34.612Z,2.90
2022-09-12T01:51:34.599Z,2.90
2022-09-12T01:52:34.595Z,2.60
2022-09-12T01:53:34.626Z,2.90
2022-09-12T01:54:34.579Z,2.80
2022-09-12T01:55:34.602Z,2.50
2022-09-12T01:56:34.564Z,2.70
2022-09-12T01:57:34.557Z,2.70
2022-09-12T01:58:34.640Z,2.40
2022-09-12T01:59:34.539Z,2.90
2022-09-12T02:00:34.532Z,2.50
2022-09-12T02:01:34.573Z,2.50
2022-09-12T02:02:34.516Z,2.80
2022-09-12T02:03:34.545Z,2.70
2022-09-12T02:04:34.561Z,2.60
2022-09-12T02:05:34.494Z,2.90
2022-09-12T02:06:34.484Z,2.40
2022-09-12T02:07:34.472Z,2.50
2022-09-12T02:08:34.509Z,2.90
2022-09-12T02:09:34.458Z,3.00
2022-09-12T02:10:34.460Z,2.90
2022-09-12T02:11:34.468Z,2.60
2022-09-12T02:12:34.440Z,2.60
2022-09-12T02:13:34.458Z,2.60
2022-09-12T02:14:34.426Z,2.80
2022-09-12T02:15:34.413Z,2.80
2022-09-12T02:16:34.586Z,2.60
2022-09-12T02:17:34.404Z,2.70
2022-09-12T02:18:34.456Z,2.80
2022-09-12T02:19:34.387Z,2.80
2022-09-12T02:20:49.278Z,2.70
2022-09-12T02:21:36.363Z,3.40
2022-09-12T02:22:34.359Z,2.90
2022-09-12T02:23:34.384Z,2.90
2022-09-12T02:24:34.345Z,2.80
2022-09-12T02:25:34.341Z,3.20
2022-09-12T02:26:34.350Z,3.20
2022-09-12T02:27:34.329Z,3.60
2022-09-12T02:28:34.340Z,3.10
2022-09-12T02:29:34.328Z,2.40
2022-09-12T02:30:34.334Z,2.70
2022-09-12T02:31:34.304Z,3.00
2022-09-12T02:32:34.314Z,2.60
2022-09-12T02:33:34.304Z,2.80
2022-09-12T02:34:34.274Z,2.50
2022-09-12T02:35:34.260Z,2.60
2022-09-12T02:36:34.259Z,2.80
2022-09-12T02:37:34.253Z,2.70
2022-09-12T02:38:34.262Z,2.30
2022-09-12T02:39:34.237Z,2.50
2022-09-12T02:40:34.222Z,2.90
2022-09-12T02:41:34.209Z,2.70
2022-09-12T02:42:34.214Z,2.80
2022-09-12T02:43:34.252Z,2.60
2022-09-12T02:44:34.197Z,2.60
2022-09-12T02:45:34.276Z,2.50
2022-09-12T02:46:34.175Z,2.70
2022-09-12T02:47:34.166Z,3.10
2022-09-12T02:48:34.188Z,2.80
2022-09-12T02:49:34.147Z,3.10
2022-09-12T02:50:34.140Z,2.70
2022-09-12T02:51:34.187Z,2.40
2022-09-12T02:52:34.158Z,2.80
2022-09-12T02:53:34.173Z,2.90
2022-09-12T02:54:34.111Z,2.80
2022-09-12T02:55:34.100Z,2.80
2022-09-12T02:56:34.102Z,2.90
2022-09-12T02:57:34.081Z,3.20
2022-09-12T02:58:34.101Z,2.90
2022-09-12T02:59:34.069Z,2.80
2022-09-12T03:00:34.066Z,2.90
2022-09-12T03:01:34.130Z,3.00
2022-09-12T03:02:34.049Z,2.70
2022-09-12T03:03:34.061Z,2.80
2022-09-12T03:04:35.537Z,2.60
2022-09-12T03:05:37.581Z,2.50
2022-09-12T03:06:35.951Z,2.60
2022-09-12T03:07:42.459Z,2.80
2022-09-12T03:08:35.948Z,2.70
2022-09-12T03:09:45.496Z,2.80
2022-09-12T03:10:35.448Z,2.70
2022-09-12T03:11:34.952Z,3.00
2022-09-12T03:12:34.071Z,3.00
2022-09-12T03:13:34.975Z,3.30
2022-09-12T03:14:37.542Z,3.00
2022-09-12T03:15:37.655Z,2.80
2022-09-12T03:16:39.009Z,2.80
2022-09-12T03:17:36.466Z,2.70
2022-09-12T03:18:36.535Z,2.70
2022-09-12T03:19:36.508Z,3.90
2022-09-12T03:20:35.542Z,3.00
2022-09-12T03:21:36.468Z,2.70
2022-09-12T03:22:35.660Z,2.90
2022-09-12T03:23:37.461Z,2.90
2022-09-12T03:24:36.454Z,2.90
2022-09-12T03:25:39.451Z,2.70
2022-09-12T03:26:37.455Z,2.50
2022-09-12T03:27:38.008Z,2.20
2022-09-12T03:28:34.564Z,2.80
2022-09-12T03:29:35.610Z,3.00
2022-09-12T03:30:35.160Z,2.70
2022-09-12T03:31:36.503Z,2.70
2022-09-12T03:32:36.503Z,2.80
2022-09-12T03:33:34.974Z,2.70
2022-09-12T03:34:35.152Z,2.60
2022-09-12T03:35:36.459Z,2.50
2022-09-12T03:36:35.455Z,2.50
2022-09-12T03:37:35.509Z,2.40
2022-09-12T03:38:37.999Z,2.50
2022-09-12T03:39:33.763Z,2.50
2022-09-12T03:40:33.757Z,2.70
2022-09-12T03:41:33.766Z,2.20
2022-09-12T03:42:33.763Z,2.30
2022-09-12T03:43:33.746Z,2.70
2022-09-12T03:44:33.774Z,2.50
2022-09-12T03:45:33.754Z,2.20
2022-09-12T03:46:33.729Z,2.30
2022-09-12T03:47:33.718Z,2.50
2022-09-12T03:48:33.714Z,2.60
2022-09-12T03:49:33.733Z,2.50
2022-09-12T03:50:33.684Z,2.40
2022-09-12T03:51:33.686Z,2.40
2022-09-12T03:52:33.679Z,2.00
2022-09-12T03:53:33.662Z,2.40
2022-09-12T03:54:33.691Z,1.90
2022-09-12T03:55:33.657Z,2.50
2022-09-12T03:56:33.658Z,2.00
2022-09-12T03:57:33.628Z,2.30
2022-09-12T03:58:33.652Z,2.40
2022-09-12T03:59:33.642Z,2.60
2022-09-12T04:00:33.663Z,2.60
2022-09-12T04:01:33.619Z,2.20
2022-09-12T04:02:33.625Z,2.10
2022-09-12T04:03:33.584Z,2.40
2022-09-12T04:04:33.608Z,2.40
2022-09-12T04:05:33.565Z,2.50
2022-09-12T04:06:33.562Z,2.30
2022-09-12T04:07:33.561Z,2.40
2022-09-12T04:08:33.548Z,2.30
2022-09-12T04:09:33.571Z,2.60
2022-09-12T04:10:33.538Z,1.90
2022-09-12T04:11:33.526Z,2.20
2022-09-12T04:12:33.580Z,2.40
2022-09-12T04:13:33.517Z,2.40
2022-09-12T04:14:33.573Z,2.10
2022-09-12T04:15:33.498Z,2.50
2022-09-12T04:16:33.571Z,3.00
2022-09-12T04:17:33.485Z,2.80
2022-09-12T04:18:33.474Z,3.40
2022-09-12T04:19:33.508Z,3.40
2022-09-12T04:20:33.464Z,3.40
2022-09-12T04:21:33.457Z,3.60
2022-09-12T04:22:33.529Z,2.40
2022-09-12T04:23:33.562Z,3.00
2022-09-12T04:24:33.461Z,3.20
2022-09-12T04:25:33.423Z,3.20
2022-09-12T04:26:33.416Z,3.10
2022-09-12T04:27:33.402Z,3.20
2022-09-12T04:28:33.393Z,3.10
2022-09-12T04:29:33.411Z,1.70
2022-09-12T04:30:33.416Z,2.70
2022-09-12T04:31:33.421Z,3.00
2022-09-12T04:32:33.364Z,3.20
2022-09-12T04:33:33.352Z,3.20
2022-09-12T04:34:33.369Z,3.00
2022-09-12T04:35:33.442Z,3.20
2022-09-12T04:36:33.333Z,2.50
2022-09-12T04:37:33.325Z,2.60
2022-09-12T04:38:33.314Z,2.20
2022-09-12T04:39:33.327Z,2.60
2022-09-12T04:40:33.303Z,2.70
2022-09-12T04:41:33.293Z,2.30
2022-09-12T04:42:33.285Z,2.20
2022-09-12T04:43:33.275Z,1.40
2022-09-12T04:44:33.289Z,2.80
2022-09-12T04:45:33.277Z,2.80
2022-09-12T04:46:33.252Z,2.70
2022-09-12T04:47:33.246Z,2.30
2022-09-12T04:48:33.236Z,2.50
2022-09-12T04:49:33.264Z,2.20
2022-09-12T04:50:33.218Z,2.40
2022-09-12T04:51:33.207Z,2.20
2022-09-12T04:52:34.206Z,2.10
2022-09-12T04:53:33.196Z,2.30
2022-09-12T04:54:33.209Z,2.50
2022-09-12T04:55:33.181Z,2.10
2022-09-12T04:56:33.173Z,2.30
2022-09-12T04:57:33.168Z,2.30
2022-09-12T04:58:33.199Z,1.00
2022-09-12T04:59:33.176Z,2.40
2022-09-12T05:00:33.141Z,2.40
2022-09-12T05:01:33.188Z,2.50
2022-09-12T05:02:33.150Z,2.30
2022-09-12T05:03:34.118Z,2.30
2022-09-12T05:04:33.149Z,2.40
2022-09-12T05:05:33.112Z,2.70
2022-09-12T05:06:33.102Z,2.20
2022-09-12T05:07:33.083Z,2.40
2022-09-12T05:08:33.088Z,2.30
2022-09-12T05:09:33.157Z,2.20
2022-09-12T05:10:33.066Z,2.50
2022-09-12T05:12:02.130Z,1.10
2022-09-12T05:12:35.047Z,1.20
2022-09-12T05:13:33.047Z,2.70
2022-09-12T05:14:33.132Z,2.50
2022-09-12T05:15:33.035Z,2.50
2022-09-12T05:16:33.047Z,2.60
2022-09-12T05:17:33.009Z,2.70
2022-09-12T05:18:32.999Z,2.30
2022-09-12T05:19:33.027Z,2.60
2022-09-12T05:20:32.978Z,2.40
2022-09-12T05:21:33.978Z,2.30
2022-09-12T05:22:32.978Z,2.50
2022-09-12T05:23:32.960Z,2.30
2022-09-12T05:24:32.994Z,2.60
2022-09-12T05:25:32.960Z,2.60
2022-09-12T05:26:32.941Z,2.30
2022-09-12T05:27:32.953Z,2.30
2022-09-12T05:28:32.935Z,2.30
2022-09-12T05:29:32.945Z,2.60
2022-09-12T05:30:32.954Z,2.60
2022-09-12T05:31:32.899Z,2.30
2022-09-12T05:32:32.888Z,2.30
2022-09-12T05:33:32.894Z,2.30
2022-09-12T05:34:32.901Z,2.40
2022-09-12T05:35:32.900Z,2.30
2022-09-12T05:36:32.867Z,2.30
2022-09-12T05:37:32.858Z,2.50
2022-09-12T05:38:32.842Z,2.30
2022-09-12T05:39:32.860Z,2.70
2022-09-12T05:40:32.832Z,2.30
2022-09-12T05:41:32.824Z,2.00
2022-09-12T05:42:32.810Z,2.40
2022-09-12T05:43:32.803Z,2.30
2022-09-12T05:44:32.828Z,2.90
2022-09-12T05:45:32.855Z,3.10
2022-09-12T05:46:32.784Z,3.30
2022-09-12T05:47:32.775Z,3.10
2022-09-12T05:48:32.762Z,3.20
2022-09-12T05:49:32.818Z,3.10
2022-09-12T05:50:32.747Z,3.40
2022-09-12T05:51:32.742Z,3.50
2022-09-12T05:52:32.738Z,3.50
2022-09-12T05:53:32.760Z,3.30
2022-09-12T05:54:32.719Z,3.00
2022-09-12T05:55:32.739Z,3.10
2022-09-12T05:56:32.705Z,2.10
2022-09-12T05:57:32.715Z,3.30
2022-09-12T05:58:32.692Z,2.90
2022-09-12T05:59:32.682Z,2.90
2022-09-12T06:00:33.661Z,2.40
2022-09-12T06:01:33.708Z,2.60
2022-09-12T06:02:32.697Z,2.50
2022-09-12T06:03:32.655Z,2.70
2022-09-12T06:04:32.642Z,2.80
2022-09-12T06:05:32.665Z,2.90
2022-09-12T06:06:32.632Z,3.10
2022-09-12T06:07:32.630Z,2.90
2022-09-12T06:08:32.616Z,2.90
2022-09-12T06:09:32.630Z,3.00
2022-09-12T06:10:32.636Z,2.60
2022-09-12T06:11:32.650Z,2.80
2022-09-12T06:12:32.591Z,3.20
2022-09-12T06:13:32.577Z,2.20
2022-09-12T06:14:32.572Z,2.80
2022-09-12T06:15:32.616Z,2.30
2022-09-12T06:16:32.682Z,2.30
2022-09-12T06:17:32.565Z,2.30
2022-09-12T06:18:32.538Z,3.40
2022-09-12T06:19:32.578Z,3.20
2022-09-12T06:20:32.554Z,3.10
2022-09-12T06:21:32.517Z,3.40
2022-09-12T06:22:32.514Z,2.90
2022-09-12T06:23:32.499Z,3.20
2022-09-12T06:24:32.495Z,2.90
2022-09-12T06:25:32.520Z,3.30
2022-09-12T06:26:32.480Z,3.20
2022-09-12T06:27:32.473Z,3.50
2022-09-12T06:28:32.460Z,3.10
2022-09-12T06:29:32.453Z,3.00
2022-09-12T06:30:32.498Z,3.30
2022-09-12T06:31:32.438Z,3.40
2022-09-12T06:32:32.428Z,3.00
2022-09-12T06:33:32.422Z,3.20
2022-09-12T06:34:32.412Z,2.20
2022-09-12T06:35:32.439Z,3.20
2022-09-12T06:36:32.397Z,3.30
2022-09-12T06:37:32.387Z,3.00
2022-09-12T06:38:32.385Z,2.90
2022-09-12T06:39:32.374Z,2.70
2022-09-12T06:40:32.417Z,3.30
2022-09-12T06:41:32.379Z,3.10
2022-09-12T06:42:32.353Z,3.30
2022-09-12T06:43:32.421Z,2.90
2022-09-12T06:44:32.334Z,3.20
2022-09-12T06:45:32.356Z,3.10
2022-09-12T06:46:32.344Z,2.80
2022-09-12T06:47:32.312Z,3.20
2022-09-12T06:48:32.300Z,3.60
2022-09-12T06:49:32.299Z,3.30
2022-09-12T06:50:32.310Z,2.80
2022-09-12T06:51:32.285Z,3.20
2022-09-12T06:52:32.284Z,3.20
2022-09-12T06:53:32.263Z,3.10
2022-09-12T06:54:32.256Z,2.70
2022-09-12T06:55:32.273Z,2.90
2022-09-12T06:56:32.247Z,2.80
2022-09-12T06:57:32.237Z,3.30
2022-09-12T06:58:32.229Z,3.00
2022-09-12T06:59:32.224Z,2.40
2022-09-12T07:00:32.240Z,3.30
2022-09-12T07:01:32.259Z,2.90
2022-09-12T07:02:32.263Z,3.20
2022-09-12T07:03:32.198Z,3.10
2022-09-12T07:04:32.181Z,3.00
2022-09-12T07:05:32.225Z,3.00
2022-09-12T07:06:32.311Z,3.30
2022-09-12T07:07:32.181Z,2.80
2022-09-12T07:08:32.146Z,3.30
2022-09-12T07:09:32.139Z,3.10
2022-09-12T07:10:32.161Z,3.10
2022-09-12T07:11:32.130Z,2.90
2022-09-12T07:12:32.120Z,2.40
2022-09-12T07:13:32.132Z,2.90
2022-09-12T07:14:32.111Z,2.90
2022-09-12T07:15:32.123Z,2.70
2022-09-12T07:16:32.170Z,2.80
2022-09-12T07:17:32.081Z,3.00
2022-09-12T07:18:32.086Z,1.90
2022-09-12T07:19:32.066Z,3.20
2022-09-12T07:20:32.084Z,3.20
2022-09-12T07:21:32.048Z,2.90
2022-09-12T07:22:32.047Z,3.60
2022-09-12T07:23:32.042Z,2.90
2022-09-12T07:24:32.024Z,3.40
2022-09-12T07:25:32.044Z,2.80
2022-09-12T07:26:32.029Z,2.50
2022-09-12T07:27:32.007Z,2.20
2022-09-12T07:28:31.995Z,2.50
2022-09-12T07:29:36.861Z,2.60
2022-09-12T07:30:34.057Z,3.10
2022-09-12T07:31:32.001Z,2.90
2022-09-12T07:32:31.965Z,3.20
2022-09-12T07:33:31.957Z,3.20
2022-09-12T07:34:31.948Z,3.20
2022-09-12T07:35:31.940Z,2.70
2022-09-12T07:36:32.248Z,2.90
2022-09-12T07:37:31.916Z,3.20
2022-09-12T07:38:32.940Z,3.30
2022-09-12T07:39:31.908Z,3.30
2022-09-12T07:40:31.902Z,3.40
2022-09-12T07:41:31.919Z,3.10
2022-09-12T07:42:31.887Z,3.20
2022-09-12T07:43:31.881Z,3.00
2022-09-12T07:44:31.882Z,3.10
2022-09-12T07:45:31.878Z,3.30
2022-09-12T07:46:31.888Z,2.80
2022-09-12T07:47:31.851Z,3.30
2022-09-12T07:48:31.845Z,3.30
2022-09-12T07:49:31.837Z,3.40
2022-09-12T07:50:31.848Z,3.20
2022-09-12T07:51:31.843Z,3.20
2022-09-12T07:52:31.800Z,3.10
2022-09-12T07:53:31.800Z,3.50
2022-09-12T07:54:31.786Z,3.60
2022-09-12T07:55:31.778Z,3.40
2022-09-12T07:56:35.711Z,3.40
2022-09-12T07:57:33.763Z,2.90
2022-09-12T07:58:31.763Z,3.40
2022-09-12T07:59:51.583Z,3.40
2022-09-12T08:00:33.743Z,3.30
2022-09-12T08:01:32.220Z,3.60
2022-09-12T08:02:31.848Z,3.50
2022-09-12T08:03:31.714Z,3.80
2022-09-12T08:04:31.707Z,3.40
2022-09-12T08:05:31.699Z,3.60
2022-09-12T08:06:31.722Z,3.40
2022-09-12T08:07:31.685Z,3.50
2022-09-12T08:08:31.678Z,4.00
2022-09-12T08:09:31.669Z,3.90
2022-09-12T08:10:31.666Z,3.70
2022-09-12T08:11:31.673Z,3.70
2022-09-12T08:12:31.648Z,3.40
2022-09-12T08:13:31.636Z,3.90
2022-09-12T08:14:31.630Z,4.10
2022-09-12T08:15:31.687Z,3.20
2022-09-12T08:16:31.640Z,3.20
2022-09-12T08:17:31.608Z,4.10
2022-09-12T08:18:31.605Z,3.50
2022-09-12T08:19:31.594Z,3.40
2022-09-12T08:20:31.592Z,3.60
2022-09-12T08:21:31.608Z,3.60
2022-09-12T08:22:31.570Z,3.60
2022-09-12T08:23:31.561Z,4.10
2022-09-12T08:24:31.562Z,3.60
2022-09-12T08:25:31.539Z,3.80
2022-09-12T08:26:31.567Z,3.80
2022-09-12T08:27:31.542Z,4.10
2022-09-12T08:28:31.530Z,3.90
2022-09-12T08:29:31.511Z,3.70
2022-09-12T08:30:31.568Z,4.10
2022-09-12T08:31:31.529Z,3.80
2022-09-12T08:32:31.488Z,4.10
2022-09-12T08:33:32.119Z,3.90
2022-09-12T08:34:31.473Z,3.60
2022-09-12T08:35:32.243Z,4.20
2022-09-12T08:36:31.488Z,3.80
2022-09-12T08:37:31.451Z,3.70
2022-09-12T08:38:31.446Z,3.50
2022-09-12T08:39:31.438Z,3.40
2022-09-12T08:40:31.422Z,3.80
2022-09-12T08:41:31.447Z,4.40
2022-09-12T08:42:31.413Z,4.10
2022-09-12T08:43:31.397Z,4.40
2022-09-12T08:44:31.395Z,4.50
2022-09-12T08:45:31.411Z,4.20
2022-09-12T08:46:31.404Z,3.90
2022-09-12T08:47:31.367Z,4.50
2022-09-12T08:48:31.360Z,3.80
2022-09-12T08:49:31.364Z,4.30
2022-09-12T08:50:32.349Z,4.00
2022-09-12T08:51:31.399Z,4.40
2022-09-12T08:52:31.336Z,4.60
2022-09-12T08:53:31.328Z,3.60
2022-09-12T08:54:31.322Z,4.00
2022-09-12T08:55:31.310Z,4.10
2022-09-12T08:56:31.830Z,4.20
2022-09-12T08:57:32.291Z,4.60
2022-09-12T08:58:31.284Z,4.70
2022-09-12T08:59:31.283Z,4.60
2022-09-12T09:00:31.272Z,4.00
2022-09-12T09:01:31.335Z,4.70
2022-09-12T09:02:31.343Z,4.80
2022-09-12T09:03:31.248Z,3.60
2022-09-12T09:04:31.242Z,4.40
2022-09-12T09:05:31.237Z,4.60
2022-09-12T09:06:31.306Z,4.10
2022-09-12T09:07:31.219Z,4.80
2022-09-12T09:08:31.210Z,5.30
2022-09-12T09:09:31.227Z,4.30
2022-09-12T09:10:31.198Z,4.70
2022-09-12T09:11:31.252Z,4.60
2022-09-12T09:12:31.176Z,5.30
2022-09-12T09:13:31.169Z,4.80
2022-09-12T09:14:31.168Z,4.50
2022-09-12T09:15:31.176Z,4.80
2022-09-12T09:16:31.184Z,4.10
2022-09-12T09:17:31.146Z,4.40
2022-09-12T09:18:31.127Z,4.10
2022-09-12T09:19:32.127Z,3.60
2022-09-12T09:20:31.123Z,5.00
2022-09-12T09:21:31.142Z,3.90
2022-09-12T09:22:31.113Z,4.30
2022-09-12T09:23:31.109Z,4.80
2022-09-12T09:24:31.100Z,4.00
2022-09-12T09:25:31.083Z,4.30
2022-09-12T09:26:31.119Z,4.40
2022-09-12T09:27:40.440Z,4.10
2022-09-12T09:28:33.062Z,4.20
2022-09-12T09:29:31.051Z,4.40
2022-09-12T09:30:31.053Z,4.70
2022-09-12T09:31:31.113Z,4.90
2022-09-12T09:32:31.025Z,4.50
2022-09-12T09:33:31.017Z,4.60
2022-09-12T09:34:31.014Z,4.40
2022-09-12T09:35:34.414Z,4.50
2022-09-12T09:36:33.017Z,4.30
2022-09-12T09:37:30.983Z,3.50
2022-09-12T09:38:30.992Z,3.40
2022-09-12T09:39:30.971Z,3.80
2022-09-12T09:40:30.967Z,3.50
2022-09-12T09:41:30.995Z,4.10
2022-09-12T09:42:30.960Z,3.50
2022-09-12T09:43:30.939Z,4.50
2022-09-12T09:44:30.942Z,4.50
2022-09-12T09:45:30.945Z,4.00
2022-09-12T09:46:31.109Z,4.60
2022-09-12T09:47:30.934Z,4.30
2022-09-12T09:48:30.897Z,3.40
2022-09-12T09:49:30.898Z,4.20
2022-09-12T09:50:30.885Z,2.90
2022-09-12T09:51:30.883Z,4.10
2022-09-12T09:52:30.892Z,4.10
2022-09-12T09:53:30.860Z,3.90
2022-09-12T09:54:30.847Z,3.50
2022-09-12T09:55:31.849Z,3.90
2022-09-12T09:56:30.849Z,2.60
2022-09-12T09:57:30.860Z,2.90
2022-09-12T09:58:30.820Z,3.20
2022-09-12T09:59:30.909Z,2.90
2022-09-12T10:00:30.813Z,2.90
2022-09-12T10:01:30.867Z,3.00
2022-09-12T10:02:30.838Z,2.70
2022-09-12T10:03:30.783Z,3.20
2022-09-12T10:04:30.847Z,3.00
2022-09-12T10:05:30.777Z,3.40
2022-09-12T10:06:30.763Z,3.50
2022-09-12T10:07:30.781Z,4.20
2022-09-12T10:08:30.752Z,3.90
2022-09-12T10:09:30.811Z,3.10
2022-09-12T10:10:30.728Z,3.20
2022-09-12T10:11:30.723Z,3.00
2022-09-12T10:12:30.743Z,2.80
2022-09-12T10:13:30.721Z,2.80
2022-09-12T10:14:30.713Z,3.10
2022-09-12T10:15:30.731Z,3.20
2022-09-12T10:16:30.684Z,3.30
2022-09-12T10:17:34.373Z,3.30
2022-09-12T10:18:31.670Z,3.70
2022-09-12T10:19:30.704Z,4.00
2022-09-12T10:20:30.650Z,3.80
2022-09-12T10:21:30.642Z,3.10
2022-09-12T10:22:30.662Z,3.10
2022-09-12T10:23:30.627Z,3.40
2022-09-12T10:24:30.622Z,3.20
2022-09-12T10:25:30.615Z,3.20
2022-09-12T10:26:30.610Z,3.50
2022-09-12T10:27:30.645Z,3.20
2022-09-12T10:28:30.593Z,3.10
2022-09-12T10:29:30.591Z,3.00
2022-09-12T10:30:30.626Z,3.00
2022-09-12T10:31:30.581Z,2.80
2022-09-12T10:32:31.227Z,3.00
2022-09-12T10:33:31.561Z,3.20
2022-09-12T10:34:30.576Z,3.00
2022-09-12T10:35:30.539Z,2.70
2022-09-12T10:36:30.540Z,3.10
2022-09-12T10:37:30.560Z,2.80
2022-09-12T10:38:30.520Z,2.70
2022-09-12T10:39:30.516Z,2.90
2022-09-12T10:40:30.551Z,2.90
2022-09-12T10:41:30.501Z,2.80
2022-09-12T10:42:30.517Z,2.90
2022-09-12T10:43:30.551Z,3.00
2022-09-12T10:44:30.480Z,2.70
2022-09-12T10:45:30.483Z,2.70
2022-09-12T10:46:30.463Z,2.60
2022-09-12T10:47:30.489Z,2.70
2022-09-12T10:48:30.457Z,2.90
2022-09-12T10:49:30.443Z,2.60
2022-09-12T10:50:30.432Z,2.60
2022-09-12T10:51:30.427Z,2.70
2022-09-12T10:52:30.441Z,2.70
2022-09-12T10:53:34.335Z,2.20
2022-09-12T10:54:31.426Z,2.50
2022-09-12T10:55:30.399Z,2.50
2022-09-12T10:56:30.384Z,2.90
2022-09-12T10:57:30.377Z,2.70
2022-09-12T10:58:30.402Z,2.60
2022-09-12T10:59:30.370Z,2.80
2022-09-12T11:00:30.363Z,2.70
2022-09-12T11:01:30.406Z,2.80
2022-09-12T11:02:30.415Z,2.60
2022-09-12T11:03:30.362Z,2.70
2022-09-12T11:04:30.324Z,2.80
2022-09-12T11:05:30.323Z,2.60
2022-09-12T11:06:30.323Z,2.80
2022-09-12T11:07:30.326Z,3.00
2022-09-12T11:08:30.329Z,2.90
2022-09-12T11:09:30.288Z,2.60
2022-09-12T11:10:35.736Z,2.90
2022-09-12T11:11:32.278Z,3.20
2022-09-12T11:12:30.253Z,2.90
2022-09-12T11:13:31.292Z,2.90
2022-09-12T11:14:30.250Z,3.10
2022-09-12T11:15:30.386Z,3.40
2022-09-12T11:16:30.231Z,3.00
2022-09-12T11:17:30.225Z,3.30
2022-09-12T11:18:30.254Z,3.50
2022-09-12T11:19:30.211Z,3.50
2022-09-12T11:20:30.208Z,3.30
2022-09-12T11:21:30.210Z,3.20
2022-09-12T11:22:32.096Z,3.80
2022-09-12T11:23:31.210Z,4.40
2022-09-12T11:24:30.180Z,4.00
2022-09-12T11:25:30.191Z,4.10
2022-09-12T11:26:30.164Z,4.00
2022-09-12T11:27:30.160Z,4.30
2022-09-12T11:28:30.167Z,4.60
2022-09-12T11:29:30.138Z,4.10
2022-09-12T11:30:30.213Z,4.60
2022-09-12T11:31:30.115Z,4.10
2022-09-12T11:32:30.200Z,4.10
2022-09-12T11:33:30.151Z,3.90
2022-09-12T11:34:30.091Z,3.50
2022-09-12T11:35:30.092Z,4.10
2022-09-12T11:36:30.077Z,3.80
2022-09-12T11:37:30.081Z,4.10
2022-09-12T11:38:30.091Z,4.30
2022-09-12T11:39:30.053Z,4.20
2022-09-12T11:40:30.133Z,4.30
2022-09-12T11:41:30.041Z,4.00
2022-09-12T11:42:30.038Z,3.80
2022-09-12T11:43:30.047Z,4.10
2022-09-12T11:44:30.014Z,3.80
2022-09-12T11:45:30.005Z,4.00
2022-09-12T11:46:30.001Z,4.00
2022-09-12T11:47:29.999Z,4.20
2022-09-12T11:48:30.004Z,4.50
2022-09-12T11:49:34.785Z,4.50
2022-09-12T11:50:30.964Z,4.20
2022-09-12T11:51:29.961Z,4.30
2022-09-12T11:52:29.947Z,4.10
2022-09-12T11:53:29.973Z,4.10
2022-09-12T11:54:29.940Z,4.80
2022-09-12T11:55:29.988Z,4.10
2022-09-12T11:56:29.936Z,4.40
2022-09-12T11:57:29.914Z,4.60
2022-09-12T11:58:29.931Z,4.50
2022-09-12T11:59:29.935Z,4.20
2022-09-12T12:00:29.886Z,4.10
2022-09-12T12:01:29.882Z,4.20
2022-09-12T12:02:29.954Z,4.30
2022-09-12T12:03:29.969Z,4.20
2022-09-12T12:04:29.873Z,4.20
2022-09-12T12:05:29.845Z,4.60
2022-09-12T12:06:29.838Z,4.50
2022-09-12T12:07:29.828Z,4.90
2022-09-12T12:08:29.864Z,4.50
2022-09-12T12:09:29.818Z,4.60
2022-09-12T12:10:29.826Z,4.70
2022-09-12T12:11:29.797Z,4.30
2022-09-12T12:12:29.808Z,4.50
2022-09-12T12:13:29.808Z,4.70
2022-09-12T12:14:29.778Z,4.40
2022-09-12T12:15:29.794Z,4.70
2022-09-12T12:16:29.784Z,4.80
2022-09-12T12:17:29.764Z,4.40
2022-09-12T12:18:29.780Z,5.00
2022-09-12T12:19:29.739Z,4.30
2022-09-12T12:20:29.733Z,3.70
2022-09-12T12:21:29.723Z,4.10
2022-09-12T12:22:29.712Z,4.60
2022-09-12T12:23:29.712Z,4.20
2022-09-12T12:24:29.726Z,5.00
2022-09-12T12:25:30.131Z,4.30
2022-09-12T12:26:30.701Z,4.40
2022-09-12T12:27:29.674Z,4.50
2022-09-12T12:28:29.705Z,4.00
2022-09-12T12:29:29.658Z,4.30
2022-09-12T12:30:29.657Z,3.90
2022-09-12T12:31:29.727Z,4.00
2022-09-12T12:32:29.639Z,4.20
2022-09-12T12:33:29.640Z,4.20
2022-09-12T12:34:29.655Z,3.70
2022-09-12T12:35:29.617Z,3.40
2022-09-12T12:36:29.609Z,3.50
2022-09-12T12:37:29.658Z,3.30
2022-09-12T12:38:29.600Z,3.70
2022-09-12T12:39:29.616Z,3.50
2022-09-12T12:40:29.592Z,3.50
2022-09-12T12:41:29.588Z,3.70
2022-09-12T12:42:29.562Z,3.50
2022-09-12T12:43:29.556Z,3.70
2022-09-12T12:44:29.577Z,3.50
2022-09-12T12:45:29.547Z,3.30
2022-09-12T12:46:29.612Z,3.40
2022-09-12T12:47:29.520Z,3.40
2022-09-12T12:48:29.542Z,3.60
2022-09-12T12:49:29.515Z,3.70
2022-09-12T12:50:29.502Z,3.70
2022-09-12T12:51:29.490Z,3.60
2022-09-12T12:52:29.487Z,4.00
2022-09-12T12:53:29.512Z,3.50
2022-09-12T12:54:29.474Z,4.00
2022-09-12T12:55:29.461Z,4.20
2022-09-12T12:56:29.464Z,3.90
2022-09-12T12:57:29.451Z,3.90
2022-09-12T12:58:29.485Z,3.80
2022-09-12T12:59:29.436Z,3.60
2022-09-12T13:00:29.444Z,3.40
2022-09-12T13:01:29.483Z,3.70
2022-09-12T13:02:29.459Z,3.70
2022-09-12T13:03:29.434Z,3.70
2022-09-12T13:04:29.401Z,3.70
2022-09-12T13:05:29.393Z,4.00
2022-09-12T13:06:29.389Z,3.70
2022-09-12T13:07:29.410Z,3.70
2022-09-12T13:08:29.400Z,3.90
2022-09-12T13:09:29.360Z,3.70
2022-09-12T13:10:29.394Z,3.50
2022-09-12T13:11:29.353Z,3.30
2022-09-12T13:12:29.337Z,3.20
2022-09-12T13:13:29.340Z,3.10
2022-09-12T13:14:29.347Z,3.80
2022-09-12T13:15:29.363Z,3.40
2022-09-12T13:16:29.310Z,3.50
2022-09-12T13:17:29.304Z,3.40
2022-09-12T13:18:29.292Z,3.40