createdAt,value
2022-12-20T00:42:16.689Z,102158.92
2022-12-20T00:43:18.953Z,102153.09
2022-12-20T00:44:20.983Z,102148.82
2022-12-20T00:45:22.852Z,102156.61
2022-12-20T00:46:25.892Z,102147.33
2022-12-20T00:47:28.079Z,102152.47
2022-12-20T00:48:30.832Z,102150.89
2022-12-20T00:49:35.180Z,102148.48
2022-12-20T00:50:37.749Z,102148.48
2022-12-20T00:51:39.776Z,102151.13
2022-12-20T00:52:41.780Z,102141.80
2022-12-20T00:53:44.879Z,102142.67
2022-12-20T00:54:46.798Z,102137.53
2022-12-20T00:55:48.689Z,102135.91
2022-12-20T00:56:50.667Z,102140.92
2022-12-20T00:57:52.713Z,102131.59
2022-12-20T00:58:54.738Z,102132.63
2022-12-20T00:59:56.938Z,102122.42
2022-12-20T01:01:00.979Z,102131.84
2022-12-20T01:02:03.315Z,102135.91
2022-12-20T01:03:06.642Z,102132.39
2022-12-20T01:04:08.692Z,102130.05
2022-12-20T01:05:10.566Z,102133.42
2022-12-20T01:06:12.852Z,102131.59
2022-12-20T01:07:14.961Z,102136.73
2022-12-20T01:08:16.909Z,102140.18
2022-12-20T01:09:19.100Z,102133.21
2022-12-20T01:10:21.982Z,102132.39
2022-12-20T01:11:30.056Z,102137.53
2022-12-20T01:12:32.085Z,102125.34
2022-12-20T01:13:36.742Z,102129.02
2022-12-20T01:14:38.792Z,102133.13
2022-12-20T01:15:41.553Z,102128.86
2022-12-20T01:16:46.297Z,102132.55
2022-12-20T01:17:48.511Z,102134.95
2022-12-20T01:20:04.120Z,102123.84
2022-12-20T01:21:09.771Z,102121.39
2022-12-20T01:22:11.808Z,102127.24
2022-12-20T01:23:13.839Z,102117.44
2022-12-20T01:24:18.865Z,102115.09
2022-12-20T01:25:21.017Z,102122.66
2022-12-20T01:26:25.626Z,102119.05
2022-12-20T01:27:27.647Z,102124.91
2022-12-20T01:28:32.188Z,102129.02
2022-12-20T01:29:34.783Z,102127.67
2022-12-20T01:30:40.978Z,102121.45
2022-12-20T01:31:43.771Z,102124.11
2022-12-20T01:32:45.746Z,102113.75
2022-12-20T01:33:49.387Z,102111.42
2022-12-20T01:34:53.503Z,102110.36
2022-12-20T01:36:00.729Z,102104.77
2022-12-20T01:37:02.743Z,102115.13
2022-12-20T01:38:04.721Z,102110.19
2022-12-20T01:39:15.237Z,102113.75
2022-12-20T01:40:17.867Z,102105.21
2022-12-20T01:41:22.760Z,102102.64
2022-12-20T01:42:25.153Z,102109.64
2022-12-20T01:43:50.788Z,102108.77
2022-12-20T01:44:58.669Z,102106.27
2022-12-20T01:46:00.899Z,102099.67
2022-12-20T01:47:05.425Z,102107.30
2022-12-20T01:48:08.537Z,102093.65
2022-12-20T01:49:31.857Z,102091.13
2022-12-20T01:50:34.481Z,102089.53
2022-12-20T01:51:46.171Z,102088.78
2022-12-20T01:52:48.913Z,102087.35
2022-12-20T01:53:54.671Z,102078.55
2022-12-20T01:55:06.751Z,102074.34
2022-12-20T01:56:10.426Z,102073.59
2022-12-20T01:57:16.106Z,102074.50
2022-12-20T01:58:20.323Z,102061.71
2022-12-20T01:59:23.122Z,102066.70
2022-12-20T02:00:27.382Z,102068.45
2022-12-20T02:01:29.899Z,102060.73
2022-12-20T02:02:33.500Z,102063.45
2022-12-20T02:03:36.541Z,102064.28
2022-12-20T02:04:39.558Z,102060.73
2022-12-20T02:05:45.439Z,102054.06
2022-12-20T02:06:48.325Z,102047.22
2022-12-20T02:07:53.686Z,102044.00
2022-12-20T02:08:59.478Z,102044.00
2022-12-20T02:10:03.372Z,102040.67
2022-12-20T02:11:15.146Z,102041.69
2022-12-20T02:12:26.332Z,102042.22
2022-12-20T02:13:52.868Z,102036.35
2022-12-20T02:15:23.331Z,102036.92
2022-12-20T02:16:30.322Z,102039.12
2022-12-20T02:17:36.128Z,102039.70
2022-12-20T02:18:45.382Z,102031.91
2022-12-20T02:19:57.095Z,102028.39
2022-12-20T02:22:45.375Z,102015.99
2022-12-20T02:23:59.633Z,102014.69
2022-12-20T02:25:08.117Z,102005.88
2022-12-20T02:26:26.046Z,102006.67
2022-12-20T02:27:50.198Z,102009.25
2022-12-20T02:29:24.913Z,102003.41
2022-12-20T02:30:35.010Z,102011.14
2022-12-20T02:31:40.788Z,102010.70
2022-12-20T02:32:49.623Z,102007.50
2022-12-20T02:33:54.204Z,102001.70
2022-12-20T02:34:56.642Z,102000.06
2022-12-20T02:35:58.734Z,101997.70
2022-12-20T02:37:00.818Z,101995.98
2022-12-20T02:38:26.192Z,101994.53
2022-12-20T02:39:30.635Z,101995.54
2022-12-20T02:40:36.502Z,102001.63
2022-12-20T02:41:42.190Z,101991.26
2022-12-20T02:42:45.630Z,101994.84
2022-12-20T02:43:51.107Z,101990.52
2022-12-20T02:44:56.797Z,101990.52
2022-12-20T02:46:01.477Z,101985.65
2022-12-20T02:47:06.802Z,101983.80
2022-12-20T02:48:12.099Z,101983.59
2022-12-20T02:49:17.930Z,101982.73
2022-12-20T02:50:29.407Z,101986.17
2022-12-20T02:51:32.711Z,101975.00
2022-12-20T02:52:38.103Z,101978.52
2022-12-20T02:53:42.692Z,101975.87
2022-12-20T02:54:44.570Z,101980.15
2022-12-20T02:56:05.594Z,101971.48
2022-12-20T02:58:33.333Z,101970.12
2022-12-20T03:00:06.345Z,101971.34
2022-12-20T03:01:12.186Z,101966.19
2022-12-20T03:02:16.117Z,101962.78
2022-12-20T03:03:20.304Z,101954.45
2022-12-20T03:04:31.967Z,101955.25
2022-12-20T03:05:35.617Z,101943.14
2022-12-20T03:06:41.138Z,101947.73
2022-12-20T03:07:43.086Z,101942.72
2022-12-20T03:08:45.072Z,101942.78
2022-12-20T03:09:47.631Z,101938.56
2022-12-20T03:10:51.482Z,101942.05
2022-12-20T03:11:53.626Z,101948.14
2022-12-20T03:12:57.776Z,101942.15
2022-12-20T03:13:59.845Z,101931.81
2022-12-20T03:15:01.755Z,101944.73
2022-12-20T03:16:05.519Z,101930.37
2022-12-20T03:17:08.331Z,101932.31
2022-12-20T03:18:10.605Z,101933.21
2022-12-20T03:19:12.655Z,101936.98
2022-12-20T03:20:14.975Z,101930.45
2022-12-20T03:21:16.867Z,101925.42
2022-12-20T03:22:19.497Z,101925.36
2022-12-20T03:23:21.622Z,101924.45
2022-12-20T03:24:23.956Z,101926.36
2022-12-20T03:25:26.379Z,101920.40
2022-12-20T03:26:28.504Z,101918.63
2022-12-20T03:27:30.383Z,101920.40
2022-12-20T03:28:32.285Z,101909.77
2022-12-20T03:29:35.861Z,101917.63
2022-12-20T03:30:37.965Z,101907.38
2022-12-20T03:31:40.527Z,101919.95
2022-12-20T03:32:42.538Z,101915.91
2022-12-20T03:33:45.180Z,101915.11
2022-12-20T03:34:47.467Z,101905.41
2022-12-20T03:35:49.355Z,101909.08
2022-12-20T03:36:51.338Z,101900.38
2022-12-20T03:37:53.378Z,101903.92
2022-12-20T03:38:55.763Z,101901.37
2022-12-20T03:39:57.730Z,101898.86
2022-12-20T03:41:00.721Z,101900.63
2022-12-20T03:42:02.907Z,101900.56
2022-12-20T03:43:04.909Z,101893.83
2022-12-20T03:44:07.251Z,101890.81
2022-12-20T03:45:10.469Z,101887.52
2022-12-20T03:46:12.858Z,101885.89
2022-12-20T03:47:15.198Z,101879.59
2022-12-20T03:48:17.542Z,101876.33
2022-12-20T03:49:19.448Z,101875.45
2022-12-20T03:50:21.583Z,101880.80
2022-12-20T03:51:24.608Z,101874.67
2022-12-20T03:52:26.743Z,101865.38
2022-12-20T03:53:28.619Z,101870.63
2022-12-20T03:54:30.596Z,101871.28
2022-12-20T03:55:32.634Z,101867.23
2022-12-20T03:56:35.719Z,101858.69
2022-12-20T03:57:38.841Z,101858.69
2022-12-20T03:58:40.809Z,101861.33
2022-12-20T03:59:42.913Z,101858.92
2022-12-20T04:00:45.772Z,101854.52
2022-12-20T04:01:48.932Z,101851.06
2022-12-20T04:02:51.818Z,101845.06
2022-12-20T04:03:54.585Z,101850.34
2022-12-20T04:04:56.883Z,101837.61
2022-12-20T04:05:59.625Z,101836.98
2022-12-20T04:07:02.136Z,101837.00
2022-12-20T04:08:05.286Z,101829.41
2022-12-20T04:09:07.609Z,101823.43
2022-12-20T04:10:11.331Z,101816.50
2022-12-20T13:16:06.069Z,101116.97
2022-12-20T13:17:26.083Z,101118.64
2022-12-20T13:18:25.715Z,101117.77
2022-12-20T13:19:34.336Z,101113.42
2022-12-20T13:20:37.427Z,101114.30
2022-12-20T13:21:49.077Z,101115.16
2022-12-20T13:23:06.672Z,101113.44
2022-12-20T13:24:48.117Z,101116.03
2022-12-20T13:25:51.718Z,101116.91
2022-12-20T13:26:56.767Z,101110.84
2022-12-20T13:28:25.679Z,101110.83
2022-12-20T13:29:35.761Z,101117.77
2022-12-20T13:30:38.004Z,101108.21
2022-12-20T13:31:40.038Z,101108.21
2022-12-20T13:32:52.013Z,101109.06
2022-12-20T13:33:54.055Z,101102.12
2022-12-20T13:34:56.746Z,101109.91
2022-12-20T13:36:10.969Z,101103.88
2022-12-20T13:37:29.119Z,101101.26
2022-12-20T13:38:46.881Z,101109.93
2022-12-20T13:39:49.731Z,101105.63
2022-12-20T13:40:58.520Z,101103.02
2022-12-20T13:42:19.269Z,101111.64
2022-12-20T13:43:24.888Z,101102.99
2022-12-20T13:44:36.768Z,101093.46
2022-12-20T13:45:41.309Z,101097.81
2022-12-20T13:46:55.732Z,101100.41
2022-12-20T13:48:07.694Z,101090.83
2022-12-20T13:49:09.269Z,101096.89
2022-12-20T13:50:33.640Z,101091.66
2022-12-20T13:51:37.261Z,101082.14
2022-12-20T13:52:42.874Z,101087.36
2022-12-20T13:54:00.357Z,101090.81
2022-12-20T13:55:18.220Z,101077.81
2022-12-20T13:56:32.793Z,101077.80
2022-12-20T13:57:43.704Z,101072.63
2022-12-20T13:58:46.876Z,101063.05
2022-12-20T13:59:52.687Z,101063.94
2022-12-20T14:01:04.940Z,101068.27
2022-12-20T14:02:13.793Z,101058.73
2022-12-20T14:03:25.235Z,101053.53
2022-12-20T14:04:40.530Z,101053.53
2022-12-20T14:05:43.850Z,101057.86
2022-12-20T14:06:59.134Z,101057.87
2022-12-20T14:08:07.512Z,101061.37
2022-12-20T14:09:28.647Z,101051.80
2022-12-20T14:10:36.251Z,101055.27
2022-12-20T14:11:42.018Z,101060.45
2022-12-20T14:12:45.670Z,101056.11
2022-12-20T14:13:55.713Z,101050.93
2022-12-20T14:14:58.319Z,101048.31
2022-12-20T14:16:16.198Z,101049.16
2022-12-20T14:17:32.588Z,101050.89
2022-12-20T14:18:34.648Z,101047.46
2022-12-20T14:19:38.968Z,101048.30
2022-12-20T14:20:42.238Z,101045.70
2022-12-20T14:21:45.713Z,101051.75
2022-12-20T14:22:57.946Z,101049.17
2022-12-20T14:24:00.763Z,101047.46
2022-12-20T14:25:05.887Z,101038.76
2022-12-20T14:26:14.581Z,101037.04
2022-12-20T14:27:16.985Z,101042.23
2022-12-20T14:28:31.921Z,101025.73
2022-12-20T14:29:37.143Z,101037.00
2022-12-20T14:30:43.808Z,101030.07
2022-12-20T14:31:49.421Z,101031.82
2022-12-20T14:32:51.688Z,101031.80
2022-12-20T14:34:06.641Z,101035.27
2022-12-20T14:35:12.575Z,101031.82
2022-12-20T14:36:20.811Z,101035.28
2022-12-20T14:37:35.298Z,100977.92
2022-12-20T14:38:39.580Z,101036.14
2022-12-20T14:39:57.356Z,101027.48
2022-12-20T14:41:01.641Z,101029.22
2022-12-20T14:42:10.114Z,101026.63
2022-12-20T14:43:18.242Z,101028.35
2022-12-20T14:44:23.045Z,101025.76
2022-12-20T14:45:27.601Z,101026.63
2022-12-20T14:46:31.132Z,101014.50
2022-12-20T14:47:34.034Z,101011.89
2022-12-20T14:48:36.458Z,101009.31
2022-12-20T14:49:39.050Z,101014.48
2022-12-20T14:50:44.979Z,101013.61
2022-12-20T14:51:48.670Z,101016.21
2022-12-20T14:52:51.845Z,101013.59
2022-12-20T14:53:55.983Z,101011.00
2022-12-20T14:55:20.508Z,101011.86
2022-12-20T14:56:29.680Z,101010.14
2022-12-20T14:57:33.030Z,101016.23
2022-12-20T14:58:35.114Z,101009.28
2022-12-20T14:59:37.185Z,101014.48
2022-12-20T15:00:43.715Z,101011.86
2022-12-20T15:01:46.471Z,101005.81
2022-12-20T15:03:03.293Z,101011.91
2022-12-20T15:04:26.094Z,101011.88
2022-12-20T15:05:38.034Z,101002.33
2022-12-20T15:06:44.145Z,101003.23
2022-12-20T15:07:46.368Z,100998.88
2022-12-20T15:08:48.575Z,100995.42
2022-12-20T15:09:50.455Z,101004.94
2022-12-20T15:11:02.847Z,100994.52
2022-12-20T15:12:04.789Z,100997.13
2022-12-20T15:13:16.008Z,100998.00
2022-12-20T15:14:33.695Z,100984.12
2022-12-20T15:15:36.976Z,100991.94
2022-12-20T15:16:44.474Z,100990.23
2022-12-20T15:17:46.585Z,100989.33
2022-12-20T15:18:51.449Z,100989.31
2022-12-20T15:19:53.464Z,100985.89
2022-12-20T15:22:16.269Z,100989.39
2022-12-20T15:23:21.443Z,100983.28
2022-12-20T15:24:26.912Z,100993.70
2022-12-20T15:25:31.778Z,100981.55
2022-12-20T15:26:36.424Z,100981.55
2022-12-20T15:27:41.556Z,100981.56
2022-12-20T15:28:44.297Z,100971.17
2022-12-20T15:29:46.486Z,100972.02
2022-12-20T15:30:50.956Z,100969.41
2022-12-20T15:32:15.248Z,100974.63
2022-12-20T15:34:38.774Z,100974.66
2022-12-20T15:35:41.232Z,100978.14
2022-12-20T15:36:43.606Z,100977.23
2022-12-20T15:37:45.510Z,100983.34
2022-12-20T15:39:12.217Z,100978.12
2022-12-20T15:39:53.009Z,100978.11
2022-12-20T15:40:58.780Z,100975.52
2022-12-20T15:42:03.711Z,100986.78
2022-12-20T15:43:07.547Z,100979.83
2022-12-20T15:44:16.430Z,100978.14
2022-12-20T15:45:18.586Z,100973.78
2022-12-20T15:46:20.801Z,100981.59
2022-12-20T15:47:23.191Z,100972.03
2022-12-20T15:48:25.093Z,100975.53
2022-12-20T15:49:29.592Z,100974.64
2022-12-20T15:50:31.743Z,100971.17
2022-12-20T15:51:37.669Z,100978.98
2022-12-20T15:52:39.718Z,100976.39
2022-12-20T15:53:41.712Z,100976.39
2022-12-20T15:54:43.683Z,100977.26
2022-12-20T15:55:45.568Z,100972.05
2022-12-20T15:56:48.654Z,100968.58
2022-12-20T15:57:51.777Z,100964.23
2022-12-20T15:58:54.646Z,100968.56
2022-12-20T16:00:00.411Z,100965.97
2022-12-20T16:01:00.795Z,100965.97
2022-12-20T16:02:03.408Z,100968.56
2022-12-20T16:03:09.355Z,100960.75
2022-12-20T16:04:14.938Z,100966.82
2022-12-20T16:05:17.136Z,100965.95
2022-12-20T16:06:19.383Z,100972.91
2022-12-20T16:07:22.009Z,100979.81
2022-12-20T16:08:24.243Z,100974.63
2022-12-20T16:09:26.164Z,100972.87
2022-12-20T16:10:29.004Z,100979.80
2022-12-20T16:11:33.711Z,100980.66
2022-12-20T16:12:36.325Z,100983.23
2022-12-20T16:13:38.454Z,100990.14
2022-12-20T16:14:40.332Z,100991.88
2022-12-20T16:15:43.013Z,100980.58
2022-12-20T16:16:45.136Z,100983.19
2022-12-20T16:17:47.506Z,100988.38
2022-12-20T16:18:50.467Z,100975.36
2022-12-20T16:19:52.910Z,100981.38
2022-12-20T16:20:56.697Z,100977.05
2022-12-20T16:21:58.736Z,100985.66
2022-12-20T16:23:01.019Z,100987.34
2022-12-20T16:24:03.819Z,100981.29
2022-12-20T16:25:08.186Z,100979.56
2022-12-20T16:26:15.602Z,100974.39
2022-12-20T16:27:17.841Z,100973.50
2022-12-20T16:28:19.737Z,100974.32
2022-12-20T16:29:21.608Z,100936.09
2022-12-20T16:30:25.202Z,100969.13
2022-12-20T16:31:32.185Z,100969.98
2022-12-20T16:32:34.216Z,100970.81
2022-12-20T16:33:36.089Z,100959.59
2022-12-20T16:34:37.969Z,100963.89
2022-12-20T16:35:39.897Z,100956.97
2022-12-20T16:36:43.610Z,100953.50
2022-12-20T16:37:45.511Z,100956.95
2022-12-20T16:38:48.402Z,100957.84
2022-12-20T16:39:50.429Z,100951.77
2022-12-20T16:40:52.417Z,100956.09
2022-12-20T16:41:54.401Z,100956.09
2022-12-20T16:42:58.216Z,100955.16
2022-12-20T16:44:02.075Z,100949.99
2022-12-20T16:45:05.885Z,100950.84
2022-12-20T16:47:26.975Z,100949.20
2022-12-20T16:48:28.883Z,100949.99
2022-12-20T16:49:30.901Z,100946.52
2022-12-20T16:50:32.928Z,100945.66
2022-12-20T16:51:46.803Z,100941.28
2022-12-20T16:52:48.865Z,100944.73
2022-12-20T16:54:18.784Z,100943.89
2022-12-20T16:55:16.487Z,100946.52
2022-12-20T16:56:18.935Z,100938.74
2022-12-20T16:57:20.846Z,100937.00
2022-12-20T16:58:38.606Z,100943.92
2022-12-20T16:59:26.624Z,100924.85
2022-12-20T17:00:28.793Z,100933.55
2022-12-20T17:01:33.698Z,100925.74
2022-12-20T17:02:39.135Z,100930.05
2022-12-20T17:03:41.218Z,100933.56
2022-12-20T17:04:43.308Z,100930.95
2022-12-20T17:05:45.327Z,100928.37
2022-12-20T17:06:48.247Z,100933.58
2022-12-20T17:07:51.018Z,100943.09
2022-12-20T17:10:13.538Z,100930.09
2022-12-20T17:11:19.648Z,100937.91
2022-12-20T17:12:22.384Z,100930.11
2022-12-20T17:13:24.430Z,100930.09
2022-12-20T17:14:26.422Z,100924.91
2022-12-20T17:15:30.309Z,100929.26
2022-12-20T17:16:32.419Z,100928.40
2022-12-20T17:17:35.101Z,100931.89
2022-12-20T17:18:37.087Z,100924.11
2022-12-20T17:19:39.017Z,100929.28
2022-12-20T17:20:42.657Z,100918.89
2022-12-20T17:24:33.198Z,100903.31
2022-12-20T17:25:35.714Z,100905.92
2022-12-20T17:26:38.037Z,100898.13
2022-12-20T17:27:39.976Z,100894.66
2022-12-20T17:28:43.140Z,100889.45
2022-12-20T17:29:45.103Z,100892.95
2022-12-20T17:30:47.116Z,100878.21
2022-12-20T17:31:49.422Z,100880.83
2022-12-20T17:32:52.758Z,100886.03
2022-12-20T17:33:56.099Z,100871.31
2022-12-20T17:34:58.245Z,100868.72
2022-12-20T17:36:00.159Z,100871.30
2022-12-20T17:37:02.293Z,100872.19
2022-12-20T17:38:04.262Z,100860.08
2022-12-20T17:39:06.165Z,100865.28
2022-12-20T17:40:12.987Z,100856.59
2022-12-20T17:41:27.032Z,100860.93
2022-12-20T17:42:31.375Z,100863.55
2022-12-20T17:43:32.845Z,100853.16
2022-12-20T17:44:34.774Z,100854.88
2022-12-20T17:45:37.611Z,100854.88
2022-12-20T17:46:39.861Z,100860.97
2022-12-20T17:47:41.869Z,100853.19
2022-12-20T17:48:47.130Z,100848.83
2022-12-20T17:49:49.750Z,100856.64
2022-12-20T17:50:52.287Z,100847.98
2022-12-20T17:51:55.291Z,100841.89
2022-12-20T17:52:57.220Z,100850.58
2022-12-20T17:54:00.441Z,100853.19
2022-12-20T17:55:03.292Z,100854.05
2022-12-20T17:56:07.779Z,100847.98
2022-12-20T17:57:15.247Z,100844.52
2022-12-20T17:58:17.458Z,100847.98
2022-12-20T17:59:20.168Z,100853.17
2022-12-20T18:00:25.731Z,100846.27
2022-12-20T18:01:30.202Z,100847.13
2022-12-20T18:02:32.408Z,100842.78
2022-12-20T18:04:05.368Z,100850.58
2022-12-20T18:04:38.406Z,100841.93
2022-12-20T18:05:40.513Z,100843.68
2022-12-20T18:06:44.860Z,100841.08
2022-12-20T18:07:52.690Z,100841.09
2022-12-20T18:08:56.356Z,100830.67
2022-12-20T18:09:58.451Z,100832.39
2022-12-20T18:11:01.375Z,100827.22
2022-12-20T18:12:03.931Z,100824.59
2022-12-20T18:13:05.948Z,100824.59
2022-12-20T18:14:08.247Z,100834.16
2022-12-20T18:15:11.280Z,100835.02
2022-12-20T18:16:15.855Z,100832.41
2022-12-20T18:17:17.952Z,100822.87
2022-12-20T18:18:19.862Z,100834.17
2022-12-20T18:19:22.019Z,100823.76
2022-12-20T18:20:24.046Z,100835.89
2022-12-20T18:21:26.676Z,100834.17
2022-12-20T18:22:28.888Z,100828.98
2022-12-20T18:23:35.069Z,100822.89
2022-12-20T18:24:36.993Z,100826.38
2022-12-20T18:25:39.080Z,100824.63
2022-12-20T18:26:44.151Z,100824.63
2022-12-20T18:27:46.179Z,100826.38
2022-12-20T18:28:52.075Z,100825.50
2022-12-20T18:29:54.108Z,100822.89
2022-12-20T18:30:56.221Z,100817.69
2022-12-20T18:31:58.171Z,100819.43
2022-12-20T18:33:00.288Z,100818.57
2022-12-20T18:34:02.783Z,100815.08
2022-12-20T18:35:05.730Z,100822.03
2022-12-20T18:36:11.135Z,100813.37
2022-12-20T18:37:13.114Z,100826.36
2022-12-20T18:38:15.279Z,100815.09
2022-12-20T18:39:18.754Z,100817.69
2022-12-20T18:40:20.914Z,100822.04
2022-12-20T18:41:28.598Z,100813.35
2022-12-20T18:42:30.787Z,100825.50
2022-12-20T18:43:34.589Z,100819.44
2022-12-20T18:44:36.922Z,100823.76
2022-12-20T18:45:39.031Z,100817.70
2022-12-20T18:46:41.353Z,100814.24
2022-12-20T18:47:43.564Z,100814.25
2022-12-20T18:48:52.367Z,100814.25
2022-12-20T18:49:54.834Z,100811.65
2022-12-20T18:52:16.140Z,100810.77
2022-12-20T18:53:18.226Z,100812.50
2022-12-20T18:54:20.471Z,100812.50
2022-12-20T18:55:22.425Z,100808.16
2022-12-20T18:56:27.475Z,100809.91
2022-12-20T18:57:30.645Z,100801.24
2022-12-20T18:58:33.494Z,100812.51
2022-12-20T18:59:37.324Z,100805.55
2022-12-20T19:00:39.791Z,100810.76
2022-12-20T19:01:42.823Z,100805.56
2022-12-20T19:02:45.702Z,100805.56
2022-12-20T19:03:50.857Z,100805.56
2022-12-20T19:04:53.003Z,100797.75
2022-12-20T19:05:55.934Z,100802.96
2022-12-20T19:06:58.051Z,100803.81
2022-12-20T19:08:02.241Z,100798.61
2022-12-20T19:09:08.185Z,100807.31
2022-12-20T19:10:11.348Z,100808.16
2022-12-20T19:11:19.204Z,100799.50
2022-12-20T19:12:21.280Z,100803.84
2022-12-20T19:13:25.756Z,100802.09
2022-12-20T19:14:27.927Z,100796.02
2022-12-20T19:15:30.076Z,100794.29
2022-12-20T19:16:33.227Z,100796.90
2022-12-20T19:17:36.931Z,100789.09
2022-12-20T19:18:40.784Z,100784.75
2022-12-20T19:19:43.532Z,100786.49
2022-12-20T19:20:45.643Z,100791.70
2022-12-20T19:21:47.864Z,100783.89
2022-12-20T19:22:52.726Z,100785.61
2022-12-20T19:23:57.987Z,100786.50
2022-12-20T19:25:00.150Z,100783.00
2022-12-20T19:26:07.078Z,100782.15
2022-12-20T19:27:09.027Z,100777.80
2022-12-20T19:28:11.072Z,100776.95
2022-12-20T19:29:12.976Z,100771.74
2022-12-20T19:30:15.437Z,100775.20
2022-12-20T19:31:22.161Z,100775.20
2022-12-20T19:32:24.745Z,100775.20
2022-12-20T19:33:26.625Z,100774.34
2022-12-20T19:34:28.654Z,100763.08
2022-12-20T19:35:54.846Z,100766.54
2022-12-20T19:36:39.184Z,100775.20
2022-12-20T19:37:41.208Z,100776.06
2022-12-20T19:38:46.558Z,100770.86
2022-12-20T19:39:48.519Z,100777.80
2022-12-20T19:40:53.125Z,100774.34
2022-12-20T19:42:22.341Z,100776.95
2022-12-20T19:42:58.894Z,100770.00
2022-12-20T19:44:03.740Z,100770.00
2022-12-20T19:45:06.974Z,100773.45
2022-12-20T19:46:10.736Z,100775.20
2022-12-20T19:47:12.752Z,100780.41
2022-12-20T19:48:14.656Z,100768.28
2022-12-20T19:49:16.760Z,100769.14
2022-12-20T19:50:20.137Z,100776.95
2022-12-20T19:51:22.983Z,100763.94
2022-12-20T19:52:28.677Z,100765.65
2022-12-20T19:53:29.665Z,100770.86
2022-12-20T19:54:32.846Z,100769.14
2022-12-20T19:55:34.745Z,100764.79
2022-12-20T19:56:36.927Z,100776.06
2022-12-20T19:57:38.964Z,100774.34
2022-12-20T19:58:40.858Z,100777.80
2022-12-20T19:59:42.801Z,100759.59
2022-12-20T20:00:49.589Z,100759.59
2022-12-20T20:01:52.032Z,100761.33
2022-12-20T20:02:54.178Z,100765.65
2022-12-20T20:03:59.278Z,100768.25
2022-12-20T20:05:01.535Z,100772.59
2022-12-20T20:06:05.455Z,100768.25
2022-12-20T20:07:08.546Z,100765.65
2022-12-20T20:08:10.775Z,100770.86
2022-12-20T20:09:12.926Z,100767.39
2022-12-20T20:10:15.397Z,100768.25
2022-12-20T20:11:19.085Z,100763.94
2022-12-20T20:12:22.374Z,100773.45
2022-12-20T20:13:25.778Z,100770.00
2022-12-20T20:14:27.689Z,100767.39
2022-12-20T20:15:29.891Z,100763.94
2022-12-20T20:16:32.091Z,100756.98
2022-12-20T20:17:34.206Z,100756.98
2022-12-20T20:18:37.999Z,100750.92
2022-12-20T20:19:39.917Z,100758.73
2022-12-20T20:20:42.087Z,100752.63
2022-12-20T20:21:44.611Z,100761.33
2022-12-20T20:22:46.507Z,100748.31
2022-12-20T20:23:53.067Z,100739.61
2022-12-20T20:24:55.031Z,100748.28
2022-12-20T20:25:57.130Z,100753.48
2022-12-20T20:26:59.126Z,100741.36
2022-12-20T20:28:02.419Z,100748.31
2022-12-20T20:29:04.548Z,100743.97
2022-12-20T20:30:07.851Z,100746.56
2022-12-20T20:31:11.015Z,100747.42
2022-12-20T20:32:13.615Z,100745.72
2022-12-20T20:33:16.464Z,100711.05
2022-12-20T20:34:18.627Z,100754.38
2022-12-20T20:35:20.727Z,100754.38
2022-12-20T20:36:23.306Z,100755.23
2022-12-20T20:37:25.267Z,100743.98
2022-12-20T20:38:29.949Z,100743.98
2022-12-20T20:39:33.151Z,100761.33
2022-12-20T20:40:35.608Z,100768.25
2022-12-20T20:41:39.463Z,100761.33
2022-12-20T20:42:42.644Z,100753.53
2022-12-20T20:43:46.973Z,100761.34
2022-12-20T20:44:49.014Z,100760.45
2022-12-20T20:45:52.059Z,100755.23
2022-12-20T20:46:54.417Z,100756.98
2022-12-20T20:48:04.006Z,100751.78
2022-12-20T20:49:02.477Z,100750.92
2022-12-20T20:50:06.135Z,100754.38
2022-12-20T20:51:08.960Z,100751.78
2022-12-20T20:52:10.970Z,100756.13
2022-12-20T20:53:13.274Z,100757.84
2022-12-20T20:54:15.733Z,100761.33
2022-12-20T20:55:17.922Z,100756.13
2022-12-20T20:56:20.835Z,100763.05
2022-12-20T20:57:22.719Z,100753.52
2022-12-20T20:58:25.195Z,100762.19
2022-12-20T20:59:27.253Z,100761.33
2022-12-20T21:00:30.397Z,100762.19
2022-12-20T21:01:32.596Z,100762.19
2022-12-20T21:02:34.980Z,100759.58
2022-12-20T21:03:38.041Z,100759.59
2022-12-20T21:04:40.362Z,100763.05
2022-12-20T21:06:47.701Z,100760.44
2022-12-20T21:07:49.827Z,100759.58
2022-12-20T21:08:52.297Z,100756.09
2022-12-20T21:09:54.288Z,100762.19
2022-12-20T21:10:56.442Z,100754.38
2022-12-20T21:11:58.748Z,100755.23
2022-12-20T21:13:01.621Z,100763.04
2022-12-20T21:14:03.972Z,100750.88
2022-12-20T21:15:23.918Z,100756.09
2022-12-20T21:16:14.531Z,100751.77
2022-12-20T21:17:17.294Z,100750.88
2022-12-20T21:18:19.194Z,100749.17
2022-12-20T21:19:21.710Z,100750.02
2022-12-20T21:20:26.500Z,100744.81
2022-12-20T21:21:28.312Z,100755.23
2022-12-20T21:22:30.576Z,100745.67
2022-12-20T21:23:34.788Z,100748.28
2022-12-20T21:24:36.984Z,100741.36
2022-12-20T21:25:38.873Z,100745.67
2022-12-20T21:26:42.003Z,100737.86
2022-12-20T21:27:43.893Z,100740.47
2022-12-20T21:28:46.104Z,100731.80
2022-12-20T21:29:48.707Z,100736.14
2022-12-20T21:32:10.874Z,100745.64
2022-12-20T21:33:13.052Z,100747.41
2022-12-20T21:34:15.316Z,100750.88
2022-12-20T21:35:17.292Z,100745.66
2022-12-20T21:36:19.774Z,100749.16
2022-12-20T21:37:21.993Z,100750.02
2022-12-20T21:38:24.141Z,100756.08
2022-12-20T21:39:27.129Z,100749.13
2022-12-20T21:40:29.300Z,100749.13
2022-12-20T21:41:31.339Z,100753.47
2022-12-20T21:42:33.441Z,100751.72
2022-12-20T21:43:36.239Z,100750.87
2022-12-20T21:44:38.316Z,100662.47
2022-12-20T21:45:40.574Z,100743.91
2022-12-20T21:46:42.619Z,100750.01
2022-12-20T21:47:44.639Z,100755.21
2022-12-20T21:48:46.837Z,100755.20
2022-12-20T21:49:48.721Z,100755.20
2022-12-20T21:51:06.532Z,100754.32
2022-12-20T21:52:08.684Z,100750.00
2022-12-20T21:53:17.483Z,100753.47
2022-12-20T21:54:15.344Z,100757.81
2022-12-20T21:55:17.333Z,100753.47
2022-12-20T21:56:21.297Z,100755.22
2022-12-20T21:57:23.826Z,100746.51
2022-12-20T21:58:28.337Z,100749.11
2022-12-20T21:59:30.454Z,100751.71
2022-12-20T22:00:32.498Z,100749.11
2022-12-20T22:01:34.772Z,100749.11
2022-12-20T22:02:36.974Z,100746.51
2022-12-20T22:03:39.901Z,100739.59
2022-12-20T22:04:41.979Z,100746.51
2022-12-20T22:05:48.184Z,100742.20
2022-12-20T22:06:50.357Z,100739.59
2022-12-20T22:07:52.249Z,100734.38
2022-12-20T22:09:03.167Z,100736.09
2022-12-20T22:10:08.245Z,100730.88
2022-12-20T22:11:12.865Z,100734.34
2022-12-20T22:12:14.979Z,100740.44
2022-12-20T22:13:16.893Z,100735.22
2022-12-20T22:14:19.030Z,100730.88
2022-12-20T22:15:21.014Z,100728.27
2022-12-20T22:16:25.721Z,100730.02
2022-12-20T22:17:28.074Z,100726.52
2022-12-20T22:18:30.191Z,100731.72
2022-12-20T22:19:32.376Z,100731.70