createdAt,value
2023-04-09T00:01:11.423Z,99.90
2023-04-09T00:03:39.145Z,99.90
2023-04-09T00:06:06.601Z,99.90
2023-04-09T00:08:33.665Z,99.90
2023-04-09T00:11:00.535Z,99.90
2023-04-09T00:13:38.406Z,99.90
2023-04-09T00:16:07.006Z,99.90
2023-04-09T00:18:34.071Z,99.90
2023-04-09T00:21:00.889Z,99.90
2023-04-09T00:23:27.824Z,99.90
2023-04-09T00:25:54.620Z,99.90
2023-04-09T00:28:21.617Z,99.90
2023-04-09T00:30:48.490Z,99.90
2023-04-09T00:33:15.403Z,99.90
2023-04-09T00:35:42.251Z,99.90
2023-04-09T00:38:09.108Z,99.90
2023-04-09T00:40:35.921Z,99.90
2023-04-09T00:43:02.948Z,99.90
2023-04-09T00:45:29.830Z,99.90
2023-04-09T00:47:56.820Z,99.90
2023-04-09T00:50:23.665Z,99.90
2023-04-09T00:52:50.632Z,99.90
2023-04-09T00:55:18.802Z,99.90
2023-04-09T00:57:45.633Z,99.90
2023-04-09T01:00:13.328Z,99.90
2023-04-09T01:02:41.032Z,99.90
2023-04-09T01:05:08.469Z,99.90
2023-04-09T01:08:19.776Z,99.90
2023-04-09T01:11:00.378Z,99.90
2023-04-09T01:13:51.894Z,99.90
2023-04-09T01:16:23.302Z,99.90
2023-04-09T01:19:00.021Z,99.90
2023-04-09T01:21:32.620Z,99.90
2023-04-09T01:24:17.749Z,99.90
2023-04-09T01:27:08.459Z,99.90
2023-04-09T01:29:44.144Z,99.90
2023-04-09T01:32:11.596Z,99.90
2023-04-09T01:34:38.968Z,99.90
2023-04-09T01:37:07.954Z,99.90
2023-04-09T01:39:37.086Z,99.90
2023-04-09T01:42:05.610Z,99.90
2023-04-09T01:44:33.156Z,99.90
2023-04-09T01:47:01.505Z,99.90
2023-04-09T01:49:29.234Z,99.90
2023-04-09T01:51:56.426Z,99.90
2023-04-09T01:54:23.308Z,99.90
2023-04-09T01:56:50.122Z,99.90
2023-04-09T01:59:17.219Z,99.90
2023-04-09T02:01:59.107Z,99.90
2023-04-09T02:04:35.799Z,99.90
2023-04-09T02:07:15.475Z,99.90
2023-04-09T02:09:44.768Z,99.90
2023-04-09T02:12:18.214Z,99.90
2023-04-09T02:14:51.679Z,99.90
2023-04-09T02:17:19.833Z,99.90
2023-04-09T02:19:48.207Z,99.90
2023-04-09T02:22:16.256Z,99.90
2023-04-09T02:24:43.169Z,99.90
2023-04-09T02:27:10.246Z,99.90
2023-04-09T02:29:37.184Z,99.90
2023-04-09T02:32:04.171Z,99.90
2023-04-09T02:34:31.145Z,99.90
2023-04-09T02:36:57.956Z,99.90
2023-04-09T02:39:24.803Z,99.90
2023-04-09T02:41:52.310Z,99.90
2023-04-09T02:44:19.208Z,99.90
2023-04-09T02:46:49.019Z,99.90
2023-04-09T02:49:16.006Z,99.90
2023-04-09T02:51:42.839Z,99.90
2023-04-09T02:54:09.686Z,99.90
2023-04-09T02:56:36.500Z,99.90
2023-04-09T02:59:03.373Z,99.90
2023-04-09T03:01:30.466Z,99.90
2023-04-09T03:03:57.429Z,99.90
2023-04-09T03:06:24.344Z,99.90
2023-04-09T03:08:51.348Z,99.90
2023-04-09T03:11:18.515Z,99.90
2023-04-09T03:13:45.415Z,99.90
2023-04-09T03:16:12.301Z,99.90
2023-04-09T03:18:39.109Z,99.90
2023-04-09T03:21:09.620Z,99.90
2023-04-09T03:23:37.119Z,99.90
2023-04-09T03:26:06.295Z,99.90
2023-04-09T03:28:33.317Z,99.90
2023-04-09T03:31:00.279Z,99.90
2023-04-09T03:33:27.120Z,99.90
2023-04-09T03:35:54.023Z,99.90
2023-04-09T03:38:21.153Z,99.90
2023-04-09T03:40:48.143Z,99.90
2023-04-09T03:43:14.955Z,99.90
2023-04-09T03:45:41.778Z,99.90
2023-04-09T03:48:08.622Z,99.90
2023-04-09T03:50:41.882Z,99.90
2023-04-09T03:53:08.780Z,99.90
2023-04-09T03:55:35.686Z,99.90
2023-04-09T03:58:02.614Z,99.90
2023-04-09T04:00:29.401Z,99.90
2023-04-09T04:02:56.353Z,99.90
2023-04-09T04:05:25.612Z,99.90
2023-04-09T04:07:52.745Z,99.90
2023-04-09T04:10:19.874Z,99.90
2023-04-09T04:12:46.936Z,99.90
2023-04-09T04:15:13.950Z,99.90
2023-04-09T04:17:40.851Z,99.90
2023-04-09T04:20:08.662Z,99.90
2023-04-09T04:22:35.829Z,99.90
2023-04-09T04:25:04.501Z,99.90
2023-04-09T04:27:31.383Z,99.90
2023-04-09T04:30:00.061Z,99.90
2023-04-09T04:32:27.277Z,99.90
2023-04-09T04:34:54.440Z,99.90
2023-04-09T04:37:21.653Z,99.90
2023-04-09T04:39:48.918Z,99.90
2023-04-09T04:42:16.627Z,99.90
2023-04-09T04:44:44.467Z,99.90
2023-04-09T04:47:11.356Z,99.90
2023-04-09T04:49:38.147Z,99.90
2023-04-09T04:52:06.117Z,99.90
2023-04-09T04:54:34.248Z,99.90
2023-04-09T04:57:01.527Z,99.90
2023-04-09T04:59:28.834Z,99.90
2023-04-09T05:01:55.864Z,99.90
2023-04-09T05:04:23.056Z,99.90
2023-04-09T05:06:50.045Z,99.90
2023-04-09T05:09:16.907Z,99.90
2023-04-09T05:11:43.730Z,99.90
2023-04-09T05:14:10.878Z,99.90
2023-04-09T05:16:37.746Z,99.90
2023-04-09T05:19:04.595Z,99.90
2023-04-09T05:21:32.120Z,99.90
2023-04-09T05:23:59.156Z,99.90
2023-04-09T05:26:26.816Z,99.90
2023-04-09T05:28:53.882Z,99.90
2023-04-09T05:31:20.905Z,99.90
2023-04-09T05:33:47.782Z,99.90
2023-04-09T05:36:19.004Z,99.90
2023-04-09T05:38:48.883Z,99.90
2023-04-09T05:41:16.119Z,99.90
2023-04-09T05:43:43.101Z,99.90
2023-04-09T05:46:10.019Z,99.90
2023-04-09T05:48:37.290Z,99.90
2023-04-09T05:51:04.466Z,99.90
2023-04-09T05:53:32.013Z,99.90
2023-04-09T05:55:59.032Z,99.90
2023-04-09T05:58:26.137Z,99.90
2023-04-09T06:00:52.912Z,99.90
2023-04-09T06:03:20.645Z,99.90
2023-04-09T06:05:48.809Z,99.90
2023-04-09T06:08:16.207Z,99.90
2023-04-09T06:10:43.055Z,99.90
2023-04-09T06:13:10.597Z,99.90
2023-04-09T06:15:39.200Z,99.90
2023-04-09T06:18:06.315Z,99.90
2023-04-09T06:20:33.472Z,99.90
2023-04-09T06:23:00.266Z,99.90
2023-04-09T06:25:27.092Z,99.90
2023-04-09T06:27:53.926Z,99.90
2023-04-09T06:30:20.838Z,99.90
2023-04-09T06:32:54.553Z,99.90
2023-04-09T06:35:22.983Z,99.90
2023-04-09T06:37:49.832Z,99.90
2023-04-09T06:40:16.725Z,99.90
2023-04-09T06:42:43.593Z,99.90
2023-04-09T06:45:10.604Z,99.90
2023-04-09T06:47:37.539Z,99.90
2023-04-09T06:50:05.063Z,99.90
2023-04-09T06:52:31.851Z,99.90
2023-04-09T06:54:58.673Z,99.90
2023-04-09T06:57:26.386Z,99.90
2023-04-09T06:59:53.227Z,99.90
2023-04-09T07:02:20.512Z,99.90
2023-04-09T07:04:47.832Z,99.90
2023-04-09T07:07:14.833Z,99.90
2023-04-09T07:09:42.228Z,99.90
2023-04-09T07:12:09.062Z,99.90
2023-04-09T07:14:35.872Z,99.90
2023-04-09T07:17:02.658Z,99.90
2023-04-09T07:19:29.484Z,99.90
2023-04-09T07:21:56.470Z,99.90
2023-04-09T07:24:23.504Z,99.90
2023-04-09T07:26:52.040Z,99.90
2023-04-09T07:29:20.704Z,99.90
2023-04-09T07:31:47.731Z,99.90
2023-04-09T07:34:14.683Z,99.90
2023-04-09T07:36:42.901Z,99.90
2023-04-09T07:39:09.973Z,99.90
2023-04-09T07:41:37.456Z,99.90
2023-04-09T07:44:06.153Z,99.90
2023-04-09T07:46:33.273Z,99.90
2023-04-09T07:49:00.324Z,99.90
2023-04-09T07:51:27.735Z,99.90
2023-04-09T07:53:54.649Z,99.90
2023-04-09T07:56:21.543Z,99.90
2023-04-09T07:58:49.306Z,99.90
2023-04-09T08:01:16.284Z,99.90
2023-04-09T08:03:43.302Z,99.90
2023-04-09T08:06:10.177Z,99.90
2023-04-09T08:08:37.509Z,99.90
2023-04-09T08:11:04.653Z,99.90
2023-04-09T08:13:31.524Z,99.90
2023-04-09T08:16:04.180Z,99.90
2023-04-09T08:18:31.233Z,99.90
2023-04-09T08:20:58.325Z,99.90
2023-04-09T08:23:25.261Z,99.90
2023-04-09T08:25:52.121Z,99.90
2023-04-09T08:28:19.036Z,99.90
2023-04-09T08:30:47.655Z,99.90
2023-04-09T08:33:14.836Z,99.90
2023-04-09T08:35:42.501Z,99.90
2023-04-09T08:38:09.380Z,99.90
2023-04-09T08:40:37.026Z,99.90
2023-04-09T08:43:08.919Z,99.90
2023-04-09T08:45:36.544Z,99.90
2023-04-09T08:48:05.394Z,99.90
2023-04-09T08:50:34.118Z,99.90
2023-04-09T08:53:05.686Z,99.90
2023-04-09T08:55:37.333Z,99.90
2023-04-09T08:58:07.380Z,99.90
2023-04-09T09:00:34.295Z,99.90
2023-04-09T09:03:13.197Z,99.90
2023-04-09T09:05:45.329Z,99.90
2023-04-09T09:08:24.594Z,99.90
2023-04-09T09:10:51.896Z,99.90
2023-04-09T09:13:27.116Z,99.90
2023-04-09T09:16:11.476Z,99.90
2023-04-09T09:18:44.407Z,99.90
2023-04-09T09:21:16.520Z,99.90
2023-04-09T09:23:44.413Z,99.90
2023-04-09T09:26:25.736Z,99.90
2023-04-09T09:28:53.301Z,99.90
2023-04-09T09:31:22.406Z,99.90
2023-04-09T09:33:51.095Z,99.90
2023-04-09T09:36:34.882Z,99.90
2023-04-09T09:39:10.331Z,99.90
2023-04-09T09:41:38.110Z,99.90
2023-04-09T09:44:07.095Z,99.90
2023-04-09T09:46:37.316Z,99.90
2023-04-09T09:49:04.972Z,99.90
2023-04-09T09:51:34.161Z,99.90
2023-04-09T09:54:02.739Z,99.90
2023-04-09T09:56:37.272Z,99.90
2023-04-09T09:59:23.954Z,99.90
2023-04-09T10:02:07.543Z,99.90
2023-04-09T10:04:36.075Z,99.90
2023-04-09T10:07:06.957Z,99.90
2023-04-09T10:09:41.413Z,99.90
2023-04-09T10:12:09.836Z,99.90
2023-04-09T10:14:38.383Z,99.90
2023-04-09T10:17:05.760Z,99.90
2023-04-09T10:19:42.142Z,99.90
2023-04-09T10:22:17.885Z,99.90
2023-04-09T10:24:45.688Z,99.90
2023-04-09T10:27:16.239Z,99.90
2023-04-09T10:29:48.445Z,99.90
2023-04-09T10:32:28.446Z,99.90
2023-04-09T10:35:01.529Z,99.90
2023-04-09T10:37:28.865Z,99.90
2023-04-09T10:39:57.685Z,99.90
2023-04-09T10:42:30.708Z,99.90
2023-04-09T10:45:14.974Z,99.90
2023-04-09T10:47:43.851Z,99.90
2023-04-09T10:50:27.991Z,99.90
2023-04-09T10:52:58.212Z,99.90
2023-04-09T10:55:40.022Z,99.90
2023-04-09T10:58:16.087Z,99.90
2023-04-09T11:00:45.688Z,99.90
2023-04-09T11:03:25.659Z,99.90
2023-04-09T11:06:09.188Z,99.90
2023-04-09T11:08:38.737Z,99.90
2023-04-09T11:11:05.889Z,99.90
2023-04-09T11:13:34.058Z,99.90
2023-04-09T11:16:03.356Z,99.90
2023-04-09T11:18:31.035Z,99.90
2023-04-09T11:21:00.087Z,99.90
2023-04-09T11:23:28.171Z,99.90
2023-04-09T11:25:56.130Z,99.90
2023-04-09T11:28:23.602Z,99.90
2023-04-09T11:30:54.041Z,99.90
2023-04-09T11:33:21.303Z,99.90
2023-04-09T11:35:48.839Z,99.90
2023-04-09T11:38:15.832Z,99.90
2023-04-09T11:40:51.467Z,99.90
2023-04-09T11:43:20.608Z,99.90
2023-04-09T11:45:48.577Z,99.90
2023-04-09T11:48:18.427Z,99.90
2023-04-09T11:50:46.562Z,99.90
2023-04-09T11:53:21.165Z,99.90
2023-04-09T11:55:51.615Z,99.90
2023-04-09T11:58:19.074Z,99.90
2023-04-09T12:00:46.063Z,99.90
2023-04-09T12:03:13.505Z,99.90
2023-04-09T12:05:51.204Z,99.90
2023-04-09T12:08:24.014Z,99.90
2023-04-09T12:10:53.691Z,99.90
2023-04-09T12:13:21.265Z,99.90
2023-04-09T12:15:50.115Z,99.90
2023-04-09T12:18:17.103Z,99.90
2023-04-09T12:20:45.372Z,99.90
2023-04-09T12:23:13.906Z,99.90
2023-04-09T12:25:43.601Z,99.90
2023-04-09T12:28:17.922Z,99.90
2023-04-09T12:30:45.216Z,99.90
2023-04-09T12:33:12.219Z,99.90
2023-04-09T12:35:39.452Z,99.90
2023-04-09T12:38:06.423Z,99.00
2023-04-09T12:40:33.369Z,99.00
2023-04-09T12:43:00.197Z,98.70
2023-04-09T12:45:27.980Z,99.90
2023-04-09T12:47:54.994Z,99.90
2023-04-09T12:50:22.135Z,99.90
2023-04-09T12:52:49.031Z,99.90
2023-04-09T12:55:16.701Z,99.90
2023-04-09T12:57:46.842Z,99.90
2023-04-09T13:00:14.681Z,99.90
2023-04-09T13:02:41.855Z,99.90
2023-04-09T13:05:09.039Z,99.90
2023-04-09T13:07:36.097Z,99.90
2023-04-09T13:10:03.367Z,99.90
2023-04-09T13:12:30.563Z,99.90
2023-04-09T13:14:59.033Z,98.40
2023-04-09T13:17:26.144Z,97.60
2023-04-09T13:19:53.588Z,96.30
2023-04-09T13:22:20.622Z,95.50
2023-04-09T13:24:47.473Z,95.70
2023-04-09T13:27:14.885Z,95.50
2023-04-09T13:29:41.732Z,95.90
2023-04-09T13:32:10.693Z,96.10
2023-04-09T13:34:39.779Z,96.10
2023-04-09T13:37:07.329Z,96.70
2023-04-09T13:39:34.249Z,97.00
2023-04-09T13:42:07.400Z,98.80
2023-04-09T13:44:42.316Z,97.10
2023-04-09T13:47:11.192Z,97.10
2023-04-09T13:49:38.457Z,96.60
2023-04-09T13:52:05.843Z,97.40
2023-04-09T13:54:33.893Z,97.90
2023-04-09T13:57:01.159Z,98.20
2023-04-09T13:59:27.977Z,98.90
2023-04-09T14:01:54.895Z,99.10
2023-04-09T14:04:21.844Z,99.70
2023-04-09T14:06:48.750Z,99.40
2023-04-09T14:09:15.614Z,98.40
2023-04-09T14:11:42.450Z,97.40
2023-04-09T14:14:09.397Z,95.90
2023-04-09T14:16:36.541Z,93.80
2023-04-09T14:19:03.488Z,94.10
2023-04-09T14:21:30.422Z,94.80
2023-04-09T14:23:57.272Z,96.10
2023-04-09T14:26:24.481Z,97.00
2023-04-09T14:28:51.879Z,97.60
2023-04-09T14:31:21.476Z,98.20
2023-04-09T14:33:48.854Z,97.70
2023-04-09T14:36:16.636Z,95.80
2023-04-09T14:38:43.510Z,93.90
2023-04-09T14:41:10.466Z,91.70
2023-04-09T14:43:37.504Z,91.10
2023-04-09T14:46:06.300Z,89.30
2023-04-09T14:48:33.222Z,85.00
2023-04-09T14:51:00.032Z,84.10
2023-04-09T14:53:26.877Z,80.70
2023-04-09T14:55:53.704Z,78.10
2023-04-09T14:58:20.718Z,75.90
2023-04-09T15:00:47.687Z,76.10
2023-04-09T15:03:14.652Z,70.40
2023-04-09T15:05:41.821Z,68.90
2023-04-09T15:08:08.651Z,67.60
2023-04-09T15:10:37.047Z,63.60
2023-04-09T15:13:03.900Z,61.00
2023-04-09T15:15:31.144Z,60.80
2023-04-09T15:17:58.024Z,61.20
2023-04-09T15:20:24.931Z,63.10
2023-04-09T15:22:51.787Z,60.70
2023-04-09T15:25:18.705Z,61.00
2023-04-09T15:27:46.840Z,61.90
2023-04-09T15:30:13.753Z,62.70
2023-04-09T15:32:40.772Z,65.30
2023-04-09T15:35:08.223Z,67.00
2023-04-09T15:37:35.348Z,70.10
2023-04-09T15:40:02.192Z,70.90
2023-04-09T15:42:29.029Z,72.70
2023-04-09T15:44:55.867Z,74.80
2023-04-09T15:47:22.766Z,75.10
2023-04-09T15:49:49.736Z,75.00
2023-04-09T15:52:16.615Z,73.90
2023-04-09T15:54:43.388Z,77.20
2023-04-09T15:57:10.216Z,78.10
2023-04-09T15:59:37.101Z,79.20
2023-04-09T16:02:04.569Z,79.80
2023-04-09T16:04:31.659Z,81.10
2023-04-09T16:06:58.671Z,82.00
2023-04-09T16:09:25.507Z,80.50
2023-04-09T16:11:52.323Z,82.90
2023-04-09T16:14:19.240Z,81.60
2023-04-09T16:16:49.796Z,82.00
2023-04-09T16:19:17.740Z,81.60
2023-04-09T16:21:45.392Z,82.40
2023-04-09T16:24:12.847Z,82.50
2023-04-09T16:26:44.962Z,82.70
2023-04-09T16:29:12.699Z,85.30
2023-04-09T16:31:42.280Z,84.80
2023-04-09T16:34:09.203Z,86.20
2023-04-09T16:36:36.997Z,86.40
2023-04-09T16:39:07.166Z,85.70
2023-04-09T16:41:35.706Z,84.60
2023-04-09T16:44:04.245Z,83.90
2023-04-09T16:46:31.575Z,85.50
2023-04-09T16:48:58.426Z,85.20
2023-04-09T16:51:25.666Z,86.80
2023-04-09T16:53:52.490Z,87.20
2023-04-09T16:56:19.356Z,86.10
2023-04-09T16:58:46.661Z,85.80
2023-04-09T17:01:13.599Z,86.90
2023-04-09T17:03:40.722Z,87.10
2023-04-09T17:06:07.703Z,87.90
2023-04-09T17:08:35.287Z,88.70
2023-04-09T17:11:02.476Z,89.40
2023-04-09T17:13:31.596Z,89.40
2023-04-09T17:15:58.602Z,89.20
2023-04-09T17:18:25.530Z,89.30
2023-04-09T17:20:52.619Z,90.10
2023-04-09T17:23:19.612Z,90.80
2023-04-09T17:25:47.065Z,91.00
2023-04-09T17:28:14.013Z,91.60
2023-04-09T17:30:41.560Z,92.00
2023-04-09T17:33:08.797Z,92.40
2023-04-09T17:35:35.759Z,92.70
2023-04-09T17:38:02.732Z,92.90
2023-04-09T17:40:29.602Z,93.20
2023-04-09T17:42:56.504Z,93.80
2023-04-09T17:45:23.348Z,94.10
2023-04-09T17:47:51.215Z,94.60
2023-04-09T17:50:18.389Z,95.10
2023-04-09T17:52:45.282Z,96.00
2023-04-09T17:55:12.813Z,96.60
2023-04-09T17:57:42.944Z,97.10
2023-04-09T18:00:11.007Z,97.20
2023-04-09T18:02:38.005Z,97.60
2023-04-09T18:05:05.488Z,98.20
2023-04-09T18:07:35.535Z,98.50
2023-04-09T18:10:03.782Z,99.00
2023-04-09T18:12:30.710Z,99.30
2023-04-09T18:14:57.654Z,99.90
2023-04-09T18:17:26.240Z,99.90
2023-04-09T18:19:58.285Z,99.90
2023-04-09T18:22:26.799Z,99.90
2023-04-09T18:24:54.195Z,99.90
2023-04-09T18:27:21.598Z,99.90
2023-04-09T18:29:51.483Z,99.90
2023-04-09T18:32:19.623Z,99.90
2023-04-09T18:34:47.703Z,99.90
2023-04-09T18:37:15.307Z,99.90
2023-04-09T18:39:42.217Z,99.90
2023-04-09T18:42:09.103Z,99.90
2023-04-09T18:44:39.126Z,99.90
2023-04-09T18:47:09.161Z,99.90
2023-04-09T18:49:36.861Z,99.90
2023-04-09T18:52:09.131Z,99.90
2023-04-09T18:54:37.040Z,99.90
2023-04-09T18:57:04.218Z,99.90
2023-04-09T18:59:33.441Z,99.90
2023-04-09T19:02:06.332Z,99.90
2023-04-09T19:04:39.596Z,99.90
2023-04-09T19:07:06.889Z,99.90
2023-04-09T19:09:34.487Z,99.90
2023-04-09T19:12:02.193Z,99.90
2023-04-09T19:14:29.153Z,99.90
2023-04-09T19:16:57.026Z,99.90
2023-04-09T19:19:23.945Z,99.90
2023-04-09T19:21:51.195Z,99.90
2023-04-09T19:24:18.042Z,99.90
2023-04-09T19:26:44.904Z,99.90
2023-04-09T19:29:11.766Z,99.90
2023-04-09T19:31:38.654Z,99.90
2023-04-09T19:34:06.153Z,99.90
2023-04-09T19:36:33.960Z,99.90
2023-04-09T19:39:01.134Z,99.90
2023-04-09T19:41:27.958Z,99.90
2023-04-09T19:43:54.812Z,99.90
2023-04-09T19:46:21.693Z,99.90
2023-04-09T19:48:48.618Z,99.90
2023-04-09T19:51:20.095Z,99.90
2023-04-09T19:53:47.880Z,99.90
2023-04-09T19:56:15.596Z,99.90
2023-04-09T19:58:43.803Z,99.90
2023-04-09T20:01:10.891Z,99.90
2023-04-09T20:03:38.109Z,99.90
2023-04-09T20:06:09.894Z,99.90
2023-04-09T20:08:37.880Z,99.90
2023-04-09T20:11:05.368Z,99.90
2023-04-09T20:13:33.077Z,99.90
2023-04-09T20:16:00.030Z,99.90
2023-04-09T20:18:27.616Z,99.90
2023-04-09T20:20:54.732Z,99.90
2023-04-09T20:23:21.635Z,99.90
2023-04-09T20:25:54.227Z,99.90
2023-04-09T20:28:21.859Z,99.90
2023-04-09T20:30:49.190Z,99.90
2023-04-09T20:33:17.678Z,99.90
2023-04-09T20:35:44.497Z,99.90
2023-04-09T20:38:11.352Z,99.90
2023-04-09T20:40:38.224Z,99.90
2023-04-09T20:43:05.122Z,99.90
2023-04-09T20:45:32.027Z,99.90
2023-04-09T20:47:58.895Z,99.90
2023-04-09T20:50:25.926Z,99.90
2023-04-09T20:52:52.791Z,99.90
2023-04-09T20:55:19.674Z,99.90
2023-04-09T20:57:46.608Z,99.90
2023-04-09T21:00:14.041Z,99.90
2023-04-09T21:02:41.170Z,99.90
2023-04-09T21:05:19.432Z,99.90
2023-04-09T21:07:49.179Z,99.90
2023-04-09T21:10:16.042Z,99.90
2023-04-09T21:12:42.856Z,99.90
2023-04-09T21:15:10.503Z,99.90
2023-04-09T21:17:37.424Z,99.90
2023-04-09T21:20:04.655Z,99.90
2023-04-09T21:22:32.023Z,99.90
2023-04-09T21:24:58.850Z,99.90
2023-04-09T21:27:25.909Z,99.90
2023-04-09T21:29:53.604Z,99.90
2023-04-09T21:32:20.597Z,99.90
2023-04-09T21:34:47.401Z,99.90
2023-04-09T21:37:14.224Z,99.90
2023-04-09T21:39:41.097Z,99.90
2023-04-09T21:42:08.777Z,99.90
2023-04-09T21:44:35.687Z,99.90
2023-04-09T21:47:07.423Z,99.90
2023-04-09T21:49:39.049Z,99.90
2023-04-09T21:52:10.738Z,99.90
2023-04-09T21:54:37.561Z,99.90
2023-04-09T21:57:05.112Z,99.90
2023-04-09T21:59:31.961Z,99.90
2023-04-09T22:01:58.872Z,99.90
2023-04-09T22:04:26.175Z,99.90
2023-04-09T22:06:53.019Z,99.90
2023-04-09T22:09:19.842Z,99.90
2023-04-09T22:11:47.434Z,99.90
2023-04-09T22:14:15.542Z,99.90
2023-04-09T22:16:42.309Z,99.90
2023-04-09T22:19:09.627Z,99.90
2023-04-09T22:21:36.413Z,99.90
2023-04-09T22:24:03.298Z,99.90
2023-04-09T22:26:31.521Z,99.90
2023-04-09T22:28:58.409Z,99.90
2023-04-09T22:31:27.313Z,99.90
2023-04-09T22:33:54.214Z,99.90
2023-04-09T22:36:21.354Z,99.90
2023-04-09T22:38:48.206Z,99.90
2023-04-09T22:41:17.395Z,99.90
2023-04-09T22:43:44.315Z,99.90
2023-04-09T22:46:11.846Z,99.90
2023-04-09T22:48:44.641Z,99.90
2023-04-09T22:51:12.817Z,99.90
2023-04-09T22:53:39.849Z,99.90
2023-04-09T22:56:08.131Z,99.90
2023-04-09T22:58:36.155Z,99.90
2023-04-09T23:01:03.753Z,99.90
2023-04-09T23:03:30.781Z,99.90
2023-04-09T23:05:57.694Z,99.90
2023-04-09T23:08:24.494Z,99.90
2023-04-09T23:10:51.325Z,99.90
2023-04-09T23:13:18.114Z,99.90
2023-04-09T23:15:45.031Z,99.90
2023-04-09T23:18:11.885Z,99.90
2023-04-09T23:20:38.806Z,99.90
2023-04-09T23:23:05.810Z,99.90
2023-04-09T23:25:32.669Z,99.90
2023-04-09T23:27:59.536Z,99.90
2023-04-09T23:30:26.390Z,99.90
2023-04-09T23:32:55.558Z,99.90
2023-04-09T23:35:23.934Z,99.90
2023-04-09T23:37:50.841Z,99.90
2023-04-09T23:40:20.299Z,99.90
2023-04-09T23:42:48.041Z,99.90
2023-04-09T23:45:15.015Z,99.90
2023-04-09T23:47:42.298Z,99.90
2023-04-09T23:50:09.872Z,99.90
2023-04-09T23:52:38.473Z,99.90
2023-04-09T23:55:09.518Z,99.90
2023-04-09T23:57:36.451Z,99.90
