createdAt,value
2016-11-19T00:00:45.920Z,988.85
2016-11-19T00:01:45.935Z,988.91
2016-11-19T00:02:45.950Z,988.92
2016-11-19T00:03:45.963Z,988.94
2016-11-19T00:04:45.977Z,988.97
2016-11-19T00:05:45.993Z,988.96
2016-11-19T00:06:46.006Z,988.98
2016-11-19T00:07:46.017Z,988.97
2016-11-19T00:08:46.034Z,988.99
2016-11-19T00:09:46.046Z,989.01
2016-11-19T00:10:46.058Z,989.04
2016-11-19T00:11:46.073Z,989.02
2016-11-19T00:12:46.084Z,989.04
2016-11-19T00:13:46.101Z,989.01
2016-11-19T00:14:46.114Z,989.07
2016-11-19T00:15:46.127Z,989.08
2016-11-19T00:16:46.140Z,989.09
2016-11-19T00:17:46.153Z,989.11
2016-11-19T00:18:46.167Z,989.12
2016-11-19T00:19:46.187Z,989.14
2016-11-19T00:20:46.197Z,989.15
2016-11-19T00:21:46.213Z,989.22
2016-11-19T00:22:46.224Z,989.2
2016-11-19T00:23:46.239Z,989.24
2016-11-19T00:24:46.251Z,989.18
2016-11-19T00:25:46.268Z,989.16
2016-11-19T00:26:46.279Z,989.15
2016-11-19T00:27:46.299Z,989.13
2016-11-19T00:28:46.306Z,989.19
2016-11-19T00:29:47.121Z,989.21
2016-11-19T00:30:46.335Z,989.19
2016-11-19T00:31:46.351Z,989.22
2016-11-19T00:32:46.363Z,989.17
2016-11-19T00:33:46.378Z,989.23
2016-11-19T00:34:46.394Z,989.22
2016-11-19T00:35:46.407Z,989.22
2016-11-19T00:36:46.417Z,989.2
2016-11-19T00:37:46.436Z,989.22
2016-11-19T00:38:46.447Z,989.21
2016-11-19T00:39:46.463Z,989.19
2016-11-19T00:40:46.477Z,989.19
2016-11-19T00:41:46.491Z,989.14
2016-11-19T00:42:46.499Z,989.18
2016-11-19T00:43:46.517Z,989.14
2016-11-19T00:44:46.529Z,989.14
2016-11-19T00:45:46.542Z,989.13
2016-11-19T00:46:46.557Z,989.13
2016-11-19T00:47:46.576Z,989.09
2016-11-19T00:48:46.585Z,989.07
2016-11-19T00:49:46.600Z,989.07
2016-11-19T00:50:46.614Z,989.12
2016-11-19T00:51:46.630Z,989.1
2016-11-19T00:52:46.641Z,989.11
2016-11-19T00:53:46.653Z,989.14
2016-11-19T00:54:46.671Z,989.11
2016-11-19T00:55:46.685Z,989.09
2016-11-19T00:56:46.697Z,989.13
2016-11-19T00:57:46.708Z,989.13
2016-11-19T00:58:46.725Z,989.14
2016-11-19T00:59:46.737Z,989.11
2016-11-19T01:00:46.754Z,989.1
2016-11-19T01:01:46.767Z,989.07
2016-11-19T01:02:46.780Z,989.11
2016-11-19T01:03:46.793Z,989.06
2016-11-19T01:04:46.806Z,989.06
2016-11-19T01:05:46.821Z,989.1
2016-11-19T01:06:46.837Z,989.02
2016-11-19T01:07:46.850Z,989.03
2016-11-19T01:08:46.861Z,989.05
2016-11-19T01:09:46.874Z,989.01
2016-11-19T01:10:46.888Z,989.06
2016-11-19T01:11:46.907Z,989.07
2016-11-19T01:12:46.918Z,989.08
2016-11-19T01:13:46.932Z,989.06
2016-11-19T01:14:46.944Z,989.13
2016-11-19T01:15:46.960Z,989.12
2016-11-19T01:16:46.976Z,989.13
2016-11-19T01:17:46.988Z,989.12
2016-11-19T01:18:47.000Z,989.07
2016-11-19T01:19:47.013Z,989.05
2016-11-19T01:20:47.026Z,989.07
2016-11-19T01:21:47.043Z,989.08
2016-11-19T01:22:47.059Z,989.12
2016-11-19T01:23:47.072Z,989.09
2016-11-19T01:24:47.086Z,989.07
2016-11-19T01:25:47.098Z,989.11
2016-11-19T01:26:47.108Z,989.13
2016-11-19T01:27:47.128Z,989.06
2016-11-19T01:28:47.142Z,989.11
2016-11-19T01:29:47.154Z,989.07
2016-11-19T01:30:47.164Z,989.09
2016-11-19T01:31:47.178Z,989.08
2016-11-19T01:32:47.198Z,989.07
2016-11-19T01:33:47.210Z,989.13
2016-11-19T01:34:47.222Z,989.08
2016-11-19T01:35:47.234Z,989.08
2016-11-19T01:36:47.250Z,989.05
2016-11-19T01:37:47.264Z,989.05
2016-11-19T01:38:47.280Z,989.09
2016-11-19T01:39:47.292Z,989.14
2016-11-19T01:40:47.302Z,989.15
2016-11-19T01:41:47.320Z,989.09
2016-11-19T01:42:47.334Z,989.06
2016-11-19T01:43:47.346Z,989.03
2016-11-19T01:44:47.362Z,989.1
2016-11-19T01:45:47.370Z,989.11
2016-11-19T01:46:47.387Z,989.09
2016-11-19T01:47:47.401Z,989.12
2016-11-19T01:48:47.416Z,989.13
2016-11-19T01:49:47.429Z,989.13
2016-11-19T01:50:47.442Z,989.11
2016-11-19T01:51:47.454Z,989.15
2016-11-19T01:52:47.469Z,989.13
2016-11-19T01:53:47.486Z,989.11
2016-11-19T01:54:47.496Z,989.11
2016-11-19T01:55:47.508Z,989.09
2016-11-19T01:56:47.522Z,989.08
2016-11-19T01:57:47.535Z,989.06
2016-11-19T01:58:47.551Z,989.06
2016-11-19T01:59:47.566Z,989.03
2016-11-19T02:00:47.581Z,988.95
2016-11-19T02:01:47.591Z,988.95
2016-11-19T02:02:47.607Z,989
2016-11-19T02:03:47.617Z,989.04
2016-11-19T02:04:47.633Z,989.03
2016-11-19T02:05:47.646Z,989.02
2016-11-19T02:06:47.661Z,988.99
2016-11-19T02:07:47.675Z,989
2016-11-19T02:08:47.698Z,989.04
2016-11-19T02:09:47.700Z,988.98
2016-11-19T02:10:47.718Z,988.99
2016-11-19T02:11:47.729Z,988.96
2016-11-19T02:12:47.742Z,988.97
2016-11-19T02:13:47.759Z,988.96
2016-11-19T02:14:47.771Z,988.96
2016-11-19T02:15:47.784Z,988.94
2016-11-19T02:16:47.799Z,988.99
2016-11-19T02:17:47.814Z,988.96
2016-11-19T02:18:47.829Z,988.94
2016-11-19T02:19:47.840Z,988.95
2016-11-19T02:20:47.855Z,988.92
2016-11-19T02:21:47.865Z,988.88
2016-11-19T02:22:47.883Z,988.88
2016-11-19T02:23:47.895Z,988.85
2016-11-19T02:24:47.911Z,988.84
2016-11-19T02:25:47.921Z,988.81
2016-11-19T02:26:47.938Z,988.87
2016-11-19T02:27:47.953Z,988.92
2016-11-19T02:28:47.965Z,988.88
2016-11-19T02:29:47.976Z,988.92
2016-11-19T02:30:47.993Z,988.87
2016-11-19T02:31:48.009Z,988.91
2016-11-19T02:32:48.025Z,988.88
2016-11-19T02:33:48.033Z,988.93
2016-11-19T02:34:48.047Z,988.92
2016-11-19T02:35:48.060Z,988.94
2016-11-19T02:36:48.074Z,988.92
2016-11-19T02:37:48.091Z,988.92
2016-11-19T02:38:48.102Z,988.92
2016-11-19T02:39:48.116Z,988.9
2016-11-19T02:40:48.130Z,988.87
2016-11-19T02:41:48.144Z,988.9
2016-11-19T02:42:48.162Z,988.9
2016-11-19T02:43:48.172Z,988.93
2016-11-19T02:44:48.185Z,988.91
2016-11-19T02:45:48.201Z,988.92
2016-11-19T02:46:48.211Z,988.9
2016-11-19T02:47:48.223Z,988.9
2016-11-19T02:48:48.240Z,988.91
2016-11-19T02:49:48.254Z,988.88
2016-11-19T02:50:48.266Z,988.85
2016-11-19T02:51:48.284Z,988.84
2016-11-19T02:52:48.294Z,988.83
2016-11-19T02:53:48.309Z,988.83
2016-11-19T02:54:48.324Z,988.8
2016-11-19T02:55:48.337Z,988.84
2016-11-19T02:56:48.350Z,988.85
2016-11-19T02:57:48.362Z,988.83
2016-11-19T02:58:48.376Z,988.8
2016-11-19T02:59:48.389Z,988.79
2016-11-19T03:00:48.410Z,988.73
2016-11-19T03:01:48.416Z,988.72
2016-11-19T03:02:48.434Z,988.73
2016-11-19T03:03:48.447Z,988.72
2016-11-19T03:04:48.462Z,988.77
2016-11-19T03:05:48.473Z,988.75
2016-11-19T03:06:48.486Z,988.74
2016-11-19T03:07:48.500Z,988.77
2016-11-19T03:08:48.515Z,988.71
2016-11-19T03:09:48.525Z,988.76
2016-11-19T03:10:48.541Z,988.73
2016-11-19T03:11:48.555Z,988.7
2016-11-19T03:12:48.569Z,988.72
2016-11-19T03:13:48.583Z,988.72
2016-11-19T03:14:48.596Z,988.66
2016-11-19T03:15:48.610Z,988.67
2016-11-19T03:16:48.624Z,988.67
2016-11-19T03:17:48.635Z,988.68
2016-11-19T03:18:48.652Z,988.69
2016-11-19T03:19:48.666Z,988.66
2016-11-19T03:20:48.679Z,988.66
2016-11-19T03:21:48.690Z,988.7
2016-11-19T03:22:48.704Z,988.72
2016-11-19T03:23:48.716Z,988.7
2016-11-19T03:24:48.733Z,988.62
2016-11-19T03:25:48.746Z,988.63
2016-11-19T03:26:48.758Z,988.6
2016-11-19T03:27:48.771Z,988.6
2016-11-19T03:28:48.787Z,988.49
2016-11-19T03:29:48.798Z,988.47
2016-11-19T03:30:48.815Z,988.47
2016-11-19T03:31:48.827Z,988.49
2016-11-19T03:32:48.841Z,988.43
2016-11-19T03:33:48.853Z,988.45
2016-11-19T03:34:48.865Z,988.47
2016-11-19T03:35:48.879Z,988.5
2016-11-19T03:36:48.896Z,988.49
2016-11-19T03:37:48.909Z,988.49
2016-11-19T03:38:48.923Z,988.54
2016-11-19T03:39:48.934Z,988.48
2016-11-19T03:40:48.949Z,988.53
2016-11-19T03:41:48.964Z,988.52
2016-11-19T03:42:48.977Z,988.51
2016-11-19T03:43:48.991Z,988.55
2016-11-19T03:44:49.004Z,988.54
2016-11-19T03:45:49.016Z,988.57
2016-11-19T03:46:49.033Z,988.57
2016-11-19T03:47:49.043Z,988.61
2016-11-19T03:48:49.057Z,988.58
2016-11-19T03:49:49.068Z,988.59
2016-11-19T03:50:49.085Z,988.6
2016-11-19T03:51:49.103Z,988.55
2016-11-19T03:52:49.107Z,988.55
2016-11-19T03:53:49.124Z,988.5
2016-11-19T03:54:49.137Z,988.49
2016-11-19T03:55:49.154Z,988.53
2016-11-19T03:56:49.167Z,988.54
2016-11-19T03:57:49.176Z,988.6
2016-11-19T03:58:49.194Z,988.65
2016-11-19T03:59:49.208Z,988.7
2016-11-19T04:01:49.229Z,988.58
2016-11-19T04:02:49.244Z,988.54
2016-11-19T04:03:49.259Z,988.56
2016-11-19T04:04:49.271Z,988.55
2016-11-19T04:05:49.288Z,988.58
2016-11-19T04:06:49.301Z,988.52
2016-11-19T04:07:49.312Z,988.51
2016-11-19T04:08:49.328Z,988.52
2016-11-19T04:09:49.342Z,988.49
2016-11-19T04:10:49.352Z,988.48
2016-11-19T04:11:49.369Z,988.5
2016-11-19T04:12:49.380Z,988.41
2016-11-19T04:13:49.391Z,988.42
2016-11-19T04:14:49.405Z,988.36
2016-11-19T04:15:49.415Z,988.36
2016-11-19T04:16:49.432Z,988.31
2016-11-19T04:17:49.450Z,988.29
2016-11-19T04:18:49.461Z,988.28
2016-11-19T04:19:49.472Z,988.29
2016-11-19T04:20:49.489Z,988.29
2016-11-19T04:21:49.497Z,988.33
2016-11-19T04:22:49.511Z,988.29
2016-11-19T04:23:49.524Z,988.23
2016-11-19T04:24:49.537Z,988.22
2016-11-19T04:25:49.552Z,988.19
2016-11-19T04:26:49.562Z,988.22
2016-11-19T04:27:49.580Z,988.23
2016-11-19T04:28:49.593Z,988.21
2016-11-19T04:29:49.607Z,988.21
2016-11-19T04:30:49.618Z,988.21
2016-11-19T04:31:49.632Z,988.21
2016-11-19T04:32:49.645Z,988.24
2016-11-19T04:33:49.658Z,988.22
2016-11-19T04:34:49.673Z,988.21
2016-11-19T04:35:49.684Z,988.2
2016-11-19T04:36:49.697Z,988.2
2016-11-19T04:37:49.712Z,988.2
2016-11-19T04:38:49.724Z,988.2
2016-11-19T04:39:49.736Z,988.21
2016-11-19T04:40:49.751Z,988.24
2016-11-19T04:41:49.762Z,988.21
2016-11-19T04:42:49.779Z,988.18
2016-11-19T04:43:49.793Z,988.2
2016-11-19T04:44:49.807Z,988.17
2016-11-19T04:45:49.819Z,988.12
2016-11-19T04:46:49.834Z,988.11
2016-11-19T04:47:49.845Z,988.19
2016-11-19T04:48:49.857Z,988.13
2016-11-19T04:49:49.869Z,988.1
2016-11-19T04:50:49.883Z,988.15
2016-11-19T04:51:49.901Z,988.1
2016-11-19T04:52:49.910Z,988.06
2016-11-19T04:53:49.925Z,988.1
2016-11-19T04:54:49.939Z,988.09
2016-11-19T04:55:49.947Z,988.08
2016-11-19T04:56:49.964Z,988.02
2016-11-19T04:57:49.980Z,988.12
2016-11-19T04:58:49.989Z,988.16
2016-11-19T04:59:50.004Z,988.12
2016-11-19T05:00:50.018Z,988.2
2016-11-19T05:01:50.031Z,988.24
2016-11-19T05:02:50.043Z,988.26
2016-11-19T05:03:50.057Z,988.26
2016-11-19T05:04:50.068Z,988.26
2016-11-19T05:05:50.087Z,988.22
2016-11-19T05:06:50.095Z,988.27
2016-11-19T05:07:50.107Z,988.22
2016-11-19T05:08:50.121Z,988.23
2016-11-19T05:09:50.136Z,988.19
2016-11-19T05:10:50.147Z,988.22
2016-11-19T05:11:50.159Z,988.23
2016-11-19T05:12:50.175Z,988.28
2016-11-19T05:13:50.187Z,988.25
2016-11-19T05:14:50.201Z,988.25
2016-11-19T05:15:50.217Z,988.22
2016-11-19T05:16:50.228Z,988.17
2016-11-19T05:17:50.244Z,988.17
2016-11-19T05:18:50.255Z,988.22
2016-11-19T05:19:50.269Z,988.18
2016-11-19T05:20:50.282Z,988.23
2016-11-19T05:21:50.294Z,988.2
2016-11-19T05:22:50.310Z,988.29
2016-11-19T05:23:50.321Z,988.3
2016-11-19T05:24:50.336Z,988.33
2016-11-19T05:25:50.349Z,988.33
2016-11-19T05:26:50.360Z,988.3
2016-11-19T05:27:50.371Z,988.32
2016-11-19T05:28:50.385Z,988.32
2016-11-19T05:29:50.401Z,988.31
2016-11-19T05:30:50.415Z,988.36
2016-11-19T05:31:50.429Z,988.38
2016-11-19T05:32:50.439Z,988.35
2016-11-19T05:33:50.454Z,988.39
2016-11-19T05:34:50.468Z,988.38
2016-11-19T05:35:50.480Z,988.4
2016-11-19T05:36:50.492Z,988.41
2016-11-19T05:37:50.506Z,988.44
2016-11-19T05:38:50.519Z,988.41
2016-11-19T05:39:50.534Z,988.48
2016-11-19T05:40:50.548Z,988.42
2016-11-19T05:41:50.559Z,988.41
2016-11-19T05:42:50.573Z,988.41
2016-11-19T05:43:50.582Z,988.35
2016-11-19T05:44:50.599Z,988.36
2016-11-19T05:45:50.613Z,988.4
2016-11-19T05:46:50.627Z,988.41
2016-11-19T05:47:50.638Z,988.4
2016-11-19T05:48:50.656Z,988.41
2016-11-19T05:49:50.666Z,988.4
2016-11-19T05:50:50.681Z,988.41
2016-11-19T05:51:50.694Z,988.4
2016-11-19T05:52:50.704Z,988.43
2016-11-19T05:53:50.718Z,988.4
2016-11-19T05:54:50.732Z,988.48
2016-11-19T05:55:50.743Z,988.38
2016-11-19T05:56:50.762Z,988.42
2016-11-19T05:57:50.769Z,988.39
2016-11-19T05:58:50.783Z,988.4
2016-11-19T05:59:50.800Z,988.41
2016-11-19T06:00:50.813Z,988.4
2016-11-19T06:01:50.824Z,988.42
2016-11-19T06:02:50.837Z,988.42
2016-11-19T06:03:50.850Z,988.39
2016-11-19T06:04:50.865Z,988.45
2016-11-19T06:05:50.875Z,988.47
2016-11-19T06:06:50.891Z,988.45
2016-11-19T06:07:50.907Z,988.43
2016-11-19T06:08:50.914Z,988.48
2016-11-19T06:09:50.929Z,988.44
2016-11-19T06:10:50.944Z,988.46
2016-11-19T06:11:50.960Z,988.49
2016-11-19T06:12:50.971Z,988.48
2016-11-19T06:13:50.984Z,988.47
2016-11-19T06:14:50.997Z,988.45
2016-11-19T06:15:51.011Z,988.43
2016-11-19T06:16:51.023Z,988.44
2016-11-19T06:17:51.034Z,988.45
2016-11-19T06:18:51.053Z,988.43
2016-11-19T06:19:51.063Z,988.48
2016-11-19T06:20:51.077Z,988.4
2016-11-19T06:21:51.094Z,988.51
2016-11-19T06:22:51.106Z,988.51
2016-11-19T06:23:51.116Z,988.45
2016-11-19T06:24:51.132Z,988.55
2016-11-19T06:25:51.142Z,988.52
2016-11-19T06:26:51.155Z,988.49
2016-11-19T06:27:51.169Z,988.55
2016-11-19T06:28:51.183Z,988.51
2016-11-19T06:29:51.193Z,988.56
2016-11-19T06:30:51.210Z,988.58
2016-11-19T06:31:51.222Z,988.53
2016-11-19T06:32:51.236Z,988.58
2016-11-19T06:33:51.250Z,988.61
2016-11-19T06:34:51.261Z,988.57
2016-11-19T06:35:51.273Z,988.6
2016-11-19T06:36:51.290Z,988.64
2016-11-19T06:37:51.304Z,988.73
2016-11-19T06:38:51.317Z,988.7
2016-11-19T06:39:51.328Z,988.71
2016-11-19T06:40:51.339Z,988.68
2016-11-19T06:41:51.352Z,988.77
2016-11-19T06:42:51.365Z,988.76
2016-11-19T06:43:51.385Z,988.82
2016-11-19T06:44:51.393Z,988.88
2016-11-19T06:45:51.409Z,988.9
2016-11-19T06:46:51.420Z,988.97
2016-11-19T06:47:51.434Z,989.03
2016-11-19T06:48:51.446Z,989.04
2016-11-19T06:49:51.461Z,989.03
2016-11-19T06:50:51.472Z,989.06
2016-11-19T06:51:51.489Z,989.07
2016-11-19T06:52:51.503Z,989.07
2016-11-19T06:53:51.515Z,989.05
2016-11-19T06:54:51.527Z,989.11
2016-11-19T06:55:51.541Z,989.1
2016-11-19T06:56:51.554Z,989.09
2016-11-19T06:57:51.570Z,989.05
2016-11-19T06:58:51.585Z,989.14
2016-11-19T06:59:51.595Z,989.08
2016-11-19T07:00:51.609Z,989.13
2016-11-19T07:01:51.624Z,989.17
2016-11-19T07:02:51.635Z,989.13
2016-11-19T07:03:51.650Z,989.14
2016-11-19T07:04:51.665Z,989.16
2016-11-19T07:05:51.674Z,989.12
2016-11-19T07:06:51.692Z,989.08
2016-11-19T07:07:51.703Z,989.07
2016-11-19T07:08:51.720Z,989.05
2016-11-19T07:09:51.733Z,989.04
2016-11-19T07:10:51.745Z,989.07
2016-11-19T07:11:51.759Z,988.99
2016-11-19T07:12:51.771Z,989.02
2016-11-19T07:13:51.786Z,989.03
2016-11-19T07:14:51.801Z,989.03
2016-11-19T07:15:51.811Z,989.01
2016-11-19T07:16:51.826Z,988.99
2016-11-19T07:17:51.841Z,988.99
2016-11-19T07:18:51.855Z,988.97
2016-11-19T07:19:51.869Z,988.98
2016-11-19T07:20:51.884Z,988.98
2016-11-19T07:21:51.895Z,989.05
2016-11-19T07:22:51.907Z,989.05
2016-11-19T07:23:51.923Z,989.06
2016-11-19T07:24:51.935Z,989.11
2016-11-19T07:25:51.949Z,989.09
2016-11-19T07:26:51.963Z,989.05
2016-11-19T07:27:51.975Z,989.1
2016-11-19T07:28:51.993Z,989.09
2016-11-19T07:29:52.006Z,989.07
2016-11-19T07:30:52.018Z,989.09
2016-11-19T07:31:52.036Z,989.04
2016-11-19T07:32:52.048Z,989.06
2016-11-19T07:33:52.059Z,989.02
2016-11-19T07:34:52.079Z,989.02
2016-11-19T07:35:52.088Z,989.02
2016-11-19T07:36:52.102Z,989.03
2016-11-19T07:37:52.117Z,989.01
2016-11-19T07:38:52.127Z,989.03
2016-11-19T07:39:52.144Z,989.09
2016-11-19T07:40:52.156Z,989.08
2016-11-19T07:41:52.170Z,989.03
2016-11-19T07:42:52.188Z,989.03
2016-11-19T07:43:52.202Z,989.02
2016-11-19T07:44:52.212Z,988.95
2016-11-19T07:45:52.229Z,988.94
2016-11-19T07:46:52.241Z,988.95
2016-11-19T07:47:52.256Z,988.94
2016-11-19T07:48:52.272Z,988.95
2016-11-19T07:49:52.282Z,988.94
2016-11-19T07:50:52.299Z,989.03
2016-11-19T07:51:52.314Z,989.03
2016-11-19T07:52:52.326Z,989.13
2016-11-19T07:53:52.340Z,989.12
2016-11-19T07:54:52.356Z,989.08
2016-11-19T07:55:52.368Z,989.1
2016-11-19T07:56:52.382Z,989.06
2016-11-19T07:57:52.398Z,989.08
2016-11-19T07:58:52.414Z,989.07
2016-11-19T07:59:52.425Z,989.06
2016-11-19T08:00:52.442Z,989.08
2016-11-19T08:01:52.455Z,989.14
2016-11-19T08:02:52.471Z,989.25
2016-11-19T08:03:52.481Z,989.33
2016-11-19T08:04:52.497Z,989.28
2016-11-19T08:05:52.510Z,989.16
2016-11-19T08:06:52.527Z,989.16
2016-11-19T08:07:52.539Z,989.29
2016-11-19T08:08:52.554Z,989.25
2016-11-19T08:09:52.567Z,989.21
2016-11-19T08:10:52.581Z,989.15
2016-11-19T08:11:52.597Z,989.22
2016-11-19T08:12:52.612Z,989.19
2016-11-19T08:13:52.627Z,989.23
2016-11-19T08:14:52.640Z,989.31
2016-11-19T08:15:52.656Z,989.24
2016-11-19T08:16:52.667Z,989.18
2016-11-19T08:17:52.680Z,989.12
2016-11-19T08:18:52.698Z,989.12
2016-11-19T08:19:52.712Z,989.18
2016-11-19T08:20:52.724Z,989.15
2016-11-19T08:21:52.740Z,989.11
2016-11-19T08:22:52.753Z,989.05
2016-11-19T08:23:52.766Z,989.05
2016-11-19T08:24:52.786Z,989.09
2016-11-19T08:25:52.799Z,989.09
2016-11-19T08:26:52.813Z,989.08
2016-11-19T08:27:52.826Z,989.09
2016-11-19T08:28:52.843Z,989.1
2016-11-19T08:29:52.858Z,989.06
2016-11-19T08:30:52.868Z,989
2016-11-19T08:31:52.884Z,989.04
2016-11-19T08:32:52.898Z,989.03
2016-11-19T08:33:52.915Z,989.03
2016-11-19T08:34:52.927Z,988.96
2016-11-19T08:35:52.944Z,989.01
2016-11-19T08:36:52.957Z,988.97
2016-11-19T08:37:52.970Z,989.01
2016-11-19T08:38:52.982Z,989.02
2016-11-19T08:39:53.001Z,989.02
2016-11-19T08:40:53.010Z,989
2016-11-19T08:41:53.028Z,989.06
2016-11-19T08:42:53.043Z,989.05
2016-11-19T08:43:53.055Z,989.02
2016-11-19T08:44:53.074Z,988.96
2016-11-19T08:45:53.085Z,988.95
2016-11-19T08:46:53.098Z,988.98
2016-11-19T08:47:53.114Z,988.99
2016-11-19T08:48:53.126Z,988.97
2016-11-19T08:49:53.139Z,989.05
2016-11-19T08:50:53.156Z,989.07
2016-11-19T08:51:53.169Z,989.08
2016-11-19T08:52:53.182Z,989.05
2016-11-19T08:53:53.199Z,989.08
2016-11-19T08:54:53.216Z,989.21
2016-11-19T08:55:53.229Z,989.21
2016-11-19T08:56:53.244Z,989.17
2016-11-19T08:57:53.259Z,989.2
2016-11-19T08:58:53.275Z,989.25
2016-11-19T08:59:53.286Z,989.27
2016-11-19T09:00:53.302Z,989.29
2016-11-19T09:01:53.314Z,989.29
2016-11-19T09:02:53.329Z,989.29
2016-11-19T09:03:53.341Z,989.35
2016-11-19T09:04:53.360Z,989.35
2016-11-19T09:05:53.373Z,989.39
2016-11-19T09:06:53.388Z,989.38
2016-11-19T09:07:53.402Z,989.41
2016-11-19T09:08:53.416Z,989.45
2016-11-19T09:09:53.431Z,989.45
2016-11-19T09:10:53.445Z,989.51
2016-11-19T09:11:53.460Z,989.53
2016-11-19T09:12:53.475Z,989.5
2016-11-19T09:13:53.486Z,989.52
2016-11-19T09:14:53.506Z,989.49
2016-11-19T09:15:53.520Z,989.5
2016-11-19T09:16:53.537Z,989.47
2016-11-19T09:17:53.548Z,989.45
2016-11-19T09:18:53.560Z,989.49
2016-11-19T09:19:53.576Z,989.44
2016-11-19T09:20:53.593Z,989.44
2016-11-19T09:21:53.604Z,989.46
2016-11-19T09:22:53.621Z,989.49
2016-11-19T09:23:53.637Z,989.43
2016-11-19T09:24:53.650Z,989.45
2016-11-19T09:25:53.667Z,989.49
2016-11-19T09:26:53.677Z,989.45
2016-11-19T09:27:53.696Z,989.51
2016-11-19T09:28:53.707Z,989.48
2016-11-19T09:29:53.723Z,989.53
2016-11-19T09:30:53.739Z,989.52
2016-11-19T09:31:53.756Z,989.58
2016-11-19T09:32:53.766Z,989.53
2016-11-19T09:33:53.782Z,989.6
2016-11-19T09:34:53.797Z,989.56
2016-11-19T09:35:53.810Z,989.59
2016-11-19T09:36:53.826Z,989.63
2016-11-19T09:37:53.842Z,989.63
2016-11-19T09:38:53.853Z,989.55
2016-11-19T09:39:53.869Z,989.5
2016-11-19T09:40:53.882Z,989.48
2016-11-19T09:41:53.898Z,989.5
2016-11-19T09:42:53.911Z,989.5
2016-11-19T09:43:53.923Z,989.46
2016-11-19T09:44:53.942Z,989.49
2016-11-19T09:45:53.959Z,989.47
2016-11-19T09:46:53.972Z,989.44
2016-11-19T09:47:53.984Z,989.48
2016-11-19T09:48:54.001Z,989.45
2016-11-19T09:49:54.016Z,989.51
2016-11-19T09:50:54.031Z,989.49
2016-11-19T09:51:54.042Z,989.54
2016-11-19T09:52:54.058Z,989.58
2016-11-19T09:53:54.071Z,989.62
2016-11-19T09:54:54.090Z,989.56
2016-11-19T09:55:54.108Z,989.56
2016-11-19T09:56:54.121Z,989.48
2016-11-19T09:57:54.136Z,989.46
2016-11-19T09:58:54.144Z,989.45
2016-11-19T09:59:54.161Z,989.51
2016-11-19T10:00:54.212Z,989.49
2016-11-19T10:01:54.195Z,989.51
2016-11-19T10:02:54.252Z,989.47
2016-11-19T10:03:54.220Z,989.46
2016-11-19T10:04:54.326Z,989.44
2016-11-19T10:05:54.250Z,989.48
2016-11-19T10:06:54.326Z,989.48
2016-11-19T10:07:54.282Z,989.47
2016-11-19T10:08:54.326Z,989.52
2016-11-19T10:09:54.312Z,989.49
2016-11-19T10:10:54.362Z,989.43
2016-11-19T10:11:54.343Z,989.4
2016-11-19T10:12:54.421Z,989.32
2016-11-19T10:13:54.369Z,989.27
2016-11-19T10:14:54.426Z,989.15
2016-11-19T10:15:54.403Z,989.13
2016-11-19T10:16:54.425Z,989.19
2016-11-19T10:17:54.429Z,989.23
2016-11-19T10:18:54.462Z,989.33
2016-11-19T10:19:54.461Z,989.44
2016-11-19T10:20:54.480Z,989.53
2016-11-19T10:21:54.496Z,989.58
2016-11-19T10:22:54.508Z,989.6
2016-11-19T10:23:54.519Z,989.65
2016-11-19T10:24:54.532Z,989.61
2016-11-19T10:25:54.554Z,989.65
2016-11-19T10:26:54.567Z,989.61
2016-11-19T10:27:54.577Z,989.57
2016-11-19T10:28:54.597Z,989.62
2016-11-19T10:29:54.609Z,989.66
2016-11-19T10:30:54.625Z,989.65
2016-11-19T10:31:54.639Z,989.64
2016-11-19T10:32:54.657Z,989.63
2016-11-19T10:33:54.668Z,989.71
2016-11-19T10:34:54.685Z,989.7
2016-11-19T10:35:54.698Z,989.7
2016-11-19T10:36:54.715Z,989.74
2016-11-19T10:37:54.728Z,989.76
2016-11-19T10:38:54.744Z,989.74
2016-11-19T10:39:54.757Z,989.74
2016-11-19T10:40:54.778Z,989.73
2016-11-19T10:41:54.791Z,989.74
2016-11-19T10:42:54.804Z,989.71
2016-11-19T10:43:54.821Z,989.72
2016-11-19T10:44:54.835Z,989.73
2016-11-19T10:45:54.851Z,989.74
2016-11-19T10:46:54.866Z,989.68
2016-11-19T10:47:54.878Z,989.75
2016-11-19T10:48:54.896Z,989.76
2016-11-19T10:49:54.910Z,989.7
2016-11-19T10:50:54.927Z,989.82
2016-11-19T10:51:54.940Z,989.84
2016-11-19T10:52:54.957Z,989.84
2016-11-19T10:53:54.970Z,989.85
2016-11-19T10:54:54.984Z,989.91
2016-11-19T10:55:55.000Z,989.88
2016-11-19T10:56:55.016Z,989.76
2016-11-19T10:57:55.028Z,989.83
2016-11-19T10:58:55.042Z,989.81
2016-11-19T10:59:55.063Z,989.85
2016-11-19T11:00:55.077Z,989.79
2016-11-19T11:01:55.090Z,989.83
2016-11-19T11:02:55.104Z,989.75
2016-11-19T11:03:55.122Z,989.73
2016-11-19T11:04:55.132Z,989.68
2016-11-19T11:05:55.150Z,989.71
2016-11-19T11:06:55.168Z,989.64
2016-11-19T11:07:55.181Z,989.6
2016-11-19T11:08:55.199Z,989.63
2016-11-19T11:09:55.212Z,989.6
2016-11-19T11:10:55.227Z,989.49
2016-11-19T11:11:55.240Z,989.56
2016-11-19T11:12:55.255Z,989.55
2016-11-19T11:13:55.268Z,989.51
2016-11-19T11:14:55.285Z,989.59
2016-11-19T11:15:55.299Z,989.61
2016-11-19T11:16:55.315Z,989.61
2016-11-19T11:17:55.333Z,989.55
2016-11-19T11:18:55.343Z,989.54
2016-11-19T11:19:55.360Z,989.48
2016-11-19T11:20:55.375Z,989.53
2016-11-19T11:21:55.394Z,989.51
2016-11-19T11:22:55.403Z,989.5
2016-11-19T11:23:55.421Z,989.52
2016-11-19T11:24:55.439Z,989.47
2016-11-19T11:25:55.454Z,989.46
2016-11-19T11:26:55.465Z,989.5
2016-11-19T11:27:55.484Z,989.48
2016-11-19T11:28:55.499Z,989.44
2016-11-19T11:29:55.511Z,989.42
2016-11-19T11:30:55.530Z,989.4
2016-11-19T11:31:55.542Z,989.33
2016-11-19T11:32:55.560Z,989.23
2016-11-19T11:33:55.582Z,989.18
2016-11-19T11:34:55.590Z,989.15
2016-11-19T11:35:55.605Z,989.17
2016-11-19T11:36:55.618Z,989.24
2016-11-19T11:37:55.636Z,989.25
2016-11-19T11:38:55.652Z,989.25
2016-11-19T11:39:55.669Z,989.16
2016-11-19T11:40:55.680Z,989.15
2016-11-19T11:41:55.696Z,989.13
2016-11-19T11:42:55.715Z,989.11
2016-11-19T11:43:55.727Z,989.11
2016-11-19T11:44:55.743Z,989.02
2016-11-19T11:45:55.758Z,989.01
2016-11-19T11:46:55.775Z,988.98
2016-11-19T11:47:55.786Z,989.01
2016-11-19T11:48:55.805Z,989.08
2016-11-19T11:49:55.821Z,989.07
2016-11-19T11:50:55.833Z,989.11
2016-11-19T11:51:55.848Z,989.11
2016-11-19T11:52:55.865Z,989.07
2016-11-19T11:53:55.879Z,989.08
2016-11-19T11:54:55.893Z,989.1
2016-11-19T11:55:55.909Z,989.19
2016-11-19T11:56:55.923Z,989.22
2016-11-19T11:57:55.940Z,989.22
2016-11-19T11:58:55.954Z,989.31
2016-11-19T11:59:55.971Z,989.3
2016-11-19T12:00:55.987Z,989.29
2016-11-19T12:01:55.999Z,989.23
2016-11-19T12:02:56.019Z,989.2
2016-11-19T12:03:56.031Z,989.27
2016-11-19T12:04:56.047Z,989.26
2016-11-19T12:05:56.064Z,989.3
2016-11-19T12:06:56.077Z,989.32
2016-11-19T12:07:56.097Z,989.29
2016-11-19T12:08:56.106Z,989.31
2016-11-19T12:09:56.125Z,989.25
2016-11-19T12:10:56.141Z,989.19
2016-11-19T12:11:56.153Z,989.22
2016-11-19T12:12:56.173Z,989.3
2016-11-19T12:13:56.186Z,989.37
2016-11-19T12:14:56.204Z,989.39
2016-11-19T12:15:56.217Z,989.4
2016-11-19T12:16:56.234Z,989.55
2016-11-19T12:17:56.246Z,989.51
2016-11-19T12:18:56.267Z,989.47
2016-11-19T12:19:56.277Z,989.41
2016-11-19T12:20:56.295Z,989.4
2016-11-19T12:21:56.310Z,989.4
2016-11-19T12:22:56.324Z,989.43
2016-11-19T12:23:56.343Z,989.43
2016-11-19T12:24:56.353Z,989.46
2016-11-19T12:25:56.406Z,989.54
2016-11-19T12:26:56.410Z,989.55
2016-11-19T12:27:56.455Z,989.56
2016-11-19T12:28:56.417Z,989.56
2016-11-19T12:29:56.433Z,989.61
2016-11-19T12:30:56.449Z,989.55
2016-11-19T12:31:56.460Z,989.6
2016-11-19T12:32:56.479Z,989.54