createdAt,value
2019-01-14T00:02:01.611Z,0.80
2019-01-14T00:04:30.897Z,0.70
2019-01-14T00:07:01.544Z,1.10
2019-01-14T00:09:31.344Z,1.10
2019-01-14T00:12:00.834Z,1.40
2019-01-14T00:14:30.104Z,1.37
2019-01-14T00:17:00.088Z,1.40
2019-01-14T00:19:31.519Z,1.23
2019-01-14T00:22:00.790Z,1.30
2019-01-14T00:24:30.098Z,1.20
2019-01-14T00:27:01.345Z,1.23
2019-01-14T00:29:30.541Z,1.50
2019-01-14T00:31:59.735Z,1.10
2019-01-14T00:34:31.900Z,1.40
2019-01-14T00:37:01.113Z,1.60
2019-01-14T00:39:30.348Z,1.53
2019-01-14T00:42:00.386Z,1.53
2019-01-14T00:44:29.649Z,1.57
2019-01-14T00:46:59.204Z,1.50
2019-01-14T00:49:28.454Z,1.40
2019-01-14T00:51:57.662Z,1.30
2019-01-14T00:54:27.142Z,1.40
2019-01-14T00:56:56.521Z,1.90
2019-01-14T00:59:25.685Z,1.63
2019-01-14T01:01:54.932Z,1.87
2019-01-14T01:04:24.413Z,1.70
2019-01-14T01:06:53.614Z,1.50
2019-01-14T01:09:30.336Z,1.60
2019-01-14T01:11:59.608Z,1.67
2019-01-14T01:14:28.789Z,1.83
2019-01-14T01:16:57.971Z,1.50
2019-01-14T01:19:27.340Z,2.30
2019-01-14T01:21:56.500Z,1.30
2019-01-14T01:24:26.272Z,1.83
2019-01-14T01:26:55.516Z,1.53
2019-01-14T01:29:24.748Z,1.80
2019-01-14T01:31:53.914Z,1.73
2019-01-14T01:34:23.114Z,2.00
2019-01-14T01:36:52.276Z,2.00
2019-01-14T01:39:21.460Z,2.50
2019-01-14T01:41:50.606Z,2.07
2019-01-14T01:44:19.829Z,2.30
2019-01-14T01:46:49.080Z,1.97
2019-01-14T01:49:18.258Z,1.60
2019-01-14T01:51:47.448Z,1.90
2019-01-14T01:54:16.624Z,2.77
2019-01-14T01:56:45.825Z,3.13
2019-01-14T01:59:15.389Z,1.70
2019-01-14T02:01:44.603Z,1.43
2019-01-14T02:04:13.904Z,1.60
2019-01-14T02:06:43.305Z,1.90
2019-01-14T02:09:12.737Z,1.70
2019-01-14T02:11:41.908Z,1.57
2019-01-14T02:14:11.380Z,1.60
2019-01-14T02:16:41.057Z,1.43
2019-01-14T02:19:10.253Z,2.30
2019-01-14T02:21:39.501Z,1.90
2019-01-14T02:24:08.686Z,2.17
2019-01-14T02:26:38.051Z,2.03
2019-01-14T02:29:07.313Z,2.77
2019-01-14T02:31:36.497Z,1.73
2019-01-14T02:34:05.721Z,4.37
2019-01-14T02:36:35.223Z,1.93
2019-01-14T02:39:07.076Z,1.93
2019-01-14T02:41:36.273Z,2.50
2019-01-14T02:44:05.719Z,1.70
2019-01-14T02:46:34.918Z,2.70
2019-01-14T02:49:04.362Z,2.57
2019-01-14T02:51:33.555Z,1.77
2019-01-14T02:54:02.789Z,1.83
2019-01-14T02:56:31.970Z,1.97
2019-01-14T02:59:01.151Z,2.30
2019-01-14T03:01:30.331Z,2.10
2019-01-14T03:03:59.525Z,1.97
2019-01-14T03:06:28.804Z,2.13
2019-01-14T03:08:57.987Z,1.97
2019-01-14T03:11:27.347Z,2.23
2019-01-14T03:13:56.781Z,2.30
2019-01-14T03:16:26.070Z,1.43
2019-01-14T03:18:55.469Z,1.63
2019-01-14T03:21:24.797Z,1.30
2019-01-14T03:23:53.961Z,2.23
2019-01-14T03:26:23.171Z,1.93
2019-01-14T03:28:52.422Z,4.03
2019-01-14T03:31:21.760Z,1.43
2019-01-14T03:33:51.349Z,2.57
2019-01-14T03:36:20.769Z,1.47
2019-01-14T03:38:50.004Z,4.77
2019-01-14T03:41:19.186Z,3.53
2019-01-14T03:43:48.365Z,1.50
2019-01-14T03:46:17.747Z,3.10
2019-01-14T03:48:46.904Z,3.70
2019-01-14T03:51:16.177Z,2.00
2019-01-14T03:53:45.344Z,2.60
2019-01-14T03:56:14.631Z,2.73
2019-01-14T03:58:43.793Z,2.23
2019-01-14T04:01:25.028Z,1.83
2019-01-14T04:03:54.276Z,4.67
2019-01-14T04:06:23.451Z,2.60
2019-01-14T04:08:52.729Z,3.17
2019-01-14T04:11:21.975Z,2.53
2019-01-14T04:13:51.152Z,3.13
2019-01-14T04:16:23.520Z,1.87
2019-01-14T04:18:53.387Z,3.17
2019-01-14T04:21:22.625Z,3.03
2019-01-14T04:23:51.968Z,3.47
2019-01-14T04:26:21.137Z,1.97
2019-01-14T04:28:50.388Z,2.30
2019-01-14T04:31:19.583Z,3.47
2019-01-14T04:34:08.210Z,3.00
2019-01-14T04:36:37.389Z,4.40
2019-01-14T04:39:09.484Z,3.07
2019-01-14T04:41:38.758Z,5.07
2019-01-14T04:44:07.975Z,2.47
2019-01-14T04:46:37.237Z,2.97
2019-01-14T04:49:06.416Z,2.37
2019-01-14T04:51:35.576Z,3.00
2019-01-14T04:54:04.770Z,1.70
2019-01-14T04:56:34.177Z,4.07
2019-01-14T04:59:03.952Z,3.50
2019-01-14T05:01:33.220Z,5.27
2019-01-14T05:04:02.479Z,4.33
2019-01-14T05:06:31.747Z,7.83
2019-01-14T05:09:01.316Z,3.73
2019-01-14T05:11:49.587Z,4.40
2019-01-14T05:14:18.801Z,3.53
2019-01-14T05:16:47.964Z,4.10
2019-01-14T05:19:36.284Z,3.30
2019-01-14T05:22:05.476Z,3.80
2019-01-14T05:24:34.714Z,4.63
2019-01-14T05:27:03.901Z,3.03
2019-01-14T05:29:33.072Z,2.57
2019-01-14T05:32:02.548Z,4.33
2019-01-14T05:34:31.712Z,4.57
2019-01-14T05:37:00.956Z,6.57
2019-01-14T05:39:31.506Z,5.43
2019-01-14T05:42:01.080Z,7.43
2019-01-14T05:44:30.327Z,5.90
2019-01-14T05:46:59.589Z,4.53
2019-01-14T05:49:28.777Z,5.73
2019-01-14T05:51:58.322Z,3.40
2019-01-14T05:54:27.482Z,4.17
2019-01-14T05:56:56.665Z,5.37
2019-01-14T05:59:26.100Z,7.50
2019-01-14T06:01:55.397Z,9.20
2019-01-14T06:04:24.649Z,7.47
2019-01-14T06:06:53.834Z,5.77
2019-01-14T06:09:23.086Z,5.93
2019-01-14T06:11:52.353Z,4.87
2019-01-14T06:14:21.525Z,4.60
2019-01-14T06:16:50.817Z,3.13
2019-01-14T06:19:19.993Z,3.23
2019-01-14T06:21:49.262Z,3.80
2019-01-14T06:24:18.454Z,2.57
2019-01-14T06:26:47.712Z,3.57
2019-01-14T06:29:16.910Z,4.40
2019-01-14T06:31:46.090Z,3.87
2019-01-14T06:34:15.361Z,2.47
2019-01-14T06:36:44.619Z,2.20
2019-01-14T06:39:13.796Z,5.20
2019-01-14T06:41:42.988Z,3.77
2019-01-14T06:44:12.205Z,3.40
2019-01-14T06:46:41.378Z,4.50
2019-01-14T06:49:10.601Z,5.77
2019-01-14T06:51:39.778Z,5.10
2019-01-14T06:54:09.151Z,3.70
2019-01-14T06:56:38.405Z,5.80
2019-01-14T06:59:07.587Z,5.70
2019-01-14T07:01:36.763Z,4.40
2019-01-14T07:04:05.945Z,6.23
2019-01-14T07:06:35.092Z,7.60
2019-01-14T07:09:06.323Z,4.30
2019-01-14T07:11:35.987Z,4.53
2019-01-14T07:14:24.325Z,5.73
2019-01-14T07:16:54.530Z,4.10
2019-01-14T07:19:23.899Z,5.30
2019-01-14T07:21:53.784Z,5.13
2019-01-14T07:24:22.959Z,4.13
2019-01-14T07:26:52.211Z,4.50
2019-01-14T07:29:21.489Z,5.10
2019-01-14T07:31:50.671Z,3.83
2019-01-14T07:34:20.204Z,5.13
2019-01-14T07:36:49.365Z,5.13
2019-01-14T07:39:18.561Z,3.37
2019-01-14T07:41:47.731Z,6.00
2019-01-14T07:44:16.929Z,3.83
2019-01-14T07:46:46.096Z,7.07
2019-01-14T07:49:15.344Z,6.43
2019-01-14T07:51:44.503Z,3.37
2019-01-14T07:54:13.707Z,3.97
2019-01-14T07:56:43.368Z,3.70
2019-01-14T07:59:12.765Z,3.20
2019-01-14T08:01:42.094Z,4.57
2019-01-14T08:04:11.349Z,5.07
2019-01-14T08:06:40.590Z,4.30
2019-01-14T08:09:09.990Z,4.53
2019-01-14T08:11:39.167Z,4.87
2019-01-14T08:14:08.337Z,5.27
2019-01-14T08:16:37.536Z,3.43
2019-01-14T08:19:25.095Z,4.27
2019-01-14T08:21:54.280Z,5.23
2019-01-14T08:24:23.459Z,5.97
2019-01-14T08:26:52.637Z,4.37
2019-01-14T08:29:21.876Z,6.23
2019-01-14T08:31:51.056Z,4.63
2019-01-14T08:34:39.312Z,2.83
2019-01-14T08:37:08.576Z,4.40
2019-01-14T08:39:37.828Z,3.00
2019-01-14T08:42:08.024Z,5.00
2019-01-14T08:44:42.143Z,5.73
2019-01-14T08:47:11.410Z,1.90
2019-01-14T08:49:40.741Z,3.03
2019-01-14T08:52:10.520Z,2.80
2019-01-14T08:54:39.667Z,2.77
2019-01-14T08:57:08.872Z,4.73
2019-01-14T08:59:38.382Z,4.47
2019-01-14T09:02:07.552Z,2.73
2019-01-14T09:04:36.714Z,2.60
2019-01-14T09:07:06.200Z,3.97
2019-01-14T09:09:35.480Z,2.37
2019-01-14T09:12:04.888Z,2.60
2019-01-14T09:14:34.140Z,2.93
2019-01-14T09:17:06.352Z,2.60
2019-01-14T09:19:35.628Z,4.90
2019-01-14T09:22:05.176Z,3.80
2019-01-14T09:24:34.477Z,3.13
2019-01-14T09:27:03.991Z,4.13
2019-01-14T09:29:33.361Z,6.03
2019-01-14T09:32:04.212Z,4.17
2019-01-14T09:34:33.480Z,4.10
2019-01-14T09:37:10.736Z,4.23
2019-01-14T09:39:40.089Z,5.67
2019-01-14T09:42:09.273Z,5.53
2019-01-14T09:44:57.541Z,3.63
2019-01-14T09:47:26.713Z,4.13
2019-01-14T09:49:55.874Z,2.30
2019-01-14T09:52:25.490Z,2.83
2019-01-14T09:54:55.028Z,2.63
2019-01-14T09:57:24.356Z,2.83
2019-01-14T09:59:53.629Z,3.33
2019-01-14T10:02:22.853Z,5.00
2019-01-14T10:04:52.030Z,4.30
2019-01-14T10:07:21.222Z,5.73
2019-01-14T10:09:50.397Z,5.73
2019-01-14T10:12:19.701Z,8.73
2019-01-14T10:14:48.862Z,3.17
2019-01-14T10:17:19.693Z,4.10
2019-01-14T10:19:48.899Z,3.17
2019-01-14T10:22:18.136Z,2.37
2019-01-14T10:24:47.509Z,2.20
2019-01-14T10:27:16.671Z,2.10
2019-01-14T10:29:45.957Z,2.23
2019-01-14T10:32:16.158Z,2.43
2019-01-14T10:34:45.685Z,1.83
2019-01-14T10:37:14.869Z,2.37
2019-01-14T10:39:44.081Z,1.80
2019-01-14T10:42:13.245Z,2.17
2019-01-14T10:44:42.459Z,2.83
2019-01-14T10:47:11.722Z,3.33
2019-01-14T10:49:40.911Z,2.83
2019-01-14T10:52:10.347Z,2.70
2019-01-14T10:54:39.513Z,3.47
2019-01-14T10:57:08.786Z,2.50
2019-01-14T10:59:38.016Z,2.40
2019-01-14T11:02:07.735Z,2.77
2019-01-14T11:04:56.274Z,3.10
2019-01-14T11:07:25.539Z,2.77
2019-01-14T11:09:55.044Z,3.63
2019-01-14T11:12:24.826Z,2.07
2019-01-14T11:14:54.058Z,3.23
2019-01-14T11:17:23.347Z,3.67
2019-01-14T11:19:54.571Z,2.10
2019-01-14T11:22:23.751Z,1.73
2019-01-14T11:24:53.212Z,2.27
2019-01-14T11:27:22.488Z,2.63
2019-01-14T11:29:55.595Z,2.80
2019-01-14T11:32:25.099Z,1.80
2019-01-14T11:34:54.282Z,3.60
2019-01-14T11:37:23.569Z,2.47
2019-01-14T11:39:55.234Z,2.93
2019-01-14T11:42:24.804Z,3.27
2019-01-14T11:44:54.076Z,2.00
2019-01-14T11:47:23.274Z,2.17
2019-01-14T11:49:52.464Z,2.53
2019-01-14T11:52:21.628Z,3.10
2019-01-14T11:54:50.806Z,1.60
2019-01-14T11:57:19.986Z,1.53
2019-01-14T11:59:49.186Z,1.93
2019-01-14T12:02:18.435Z,1.50
2019-01-14T12:04:47.865Z,1.80
2019-01-14T12:07:18.517Z,1.90
2019-01-14T12:09:47.859Z,1.53
2019-01-14T12:12:17.041Z,1.70
2019-01-14T12:14:46.216Z,2.20
2019-01-14T12:17:15.713Z,1.97
2019-01-14T12:19:44.869Z,1.50
2019-01-14T12:22:14.061Z,1.70
2019-01-14T12:24:43.317Z,1.57
2019-01-14T12:27:12.612Z,1.50
2019-01-14T12:29:41.792Z,2.30
2019-01-14T12:32:10.991Z,2.80
2019-01-14T12:34:40.156Z,1.83
2019-01-14T12:37:09.351Z,1.60
2019-01-14T12:39:38.626Z,1.53
2019-01-14T12:42:07.893Z,1.70
2019-01-14T12:44:37.084Z,1.93
2019-01-14T12:47:06.258Z,2.00
2019-01-14T12:49:35.453Z,2.47
2019-01-14T12:52:04.749Z,2.40
2019-01-14T12:54:34.089Z,2.50
2019-01-14T12:57:03.419Z,3.30
2019-01-14T12:59:32.608Z,3.53
2019-01-14T13:02:01.781Z,3.93
2019-01-14T13:04:31.097Z,3.57
2019-01-14T13:07:00.309Z,4.17
2019-01-14T13:09:29.561Z,4.80
2019-01-14T13:11:58.759Z,6.90
2019-01-14T13:14:28.361Z,5.10
2019-01-14T13:16:57.715Z,5.27
2019-01-14T13:19:26.915Z,4.87
2019-01-14T13:21:57.551Z,4.90
2019-01-14T13:24:26.977Z,4.63
2019-01-14T13:26:56.509Z,4.40
2019-01-14T13:29:26.057Z,4.53
2019-01-14T13:31:56.741Z,4.00
2019-01-14T13:34:25.997Z,4.23
2019-01-14T13:36:55.645Z,3.97
2019-01-14T13:39:24.815Z,4.50
2019-01-14T13:41:54.021Z,5.17
2019-01-14T13:44:23.304Z,5.43
2019-01-14T13:46:52.501Z,3.30
2019-01-14T13:49:21.683Z,3.33
2019-01-14T13:51:50.879Z,6.93
2019-01-14T13:54:20.424Z,3.43
2019-01-14T13:56:49.707Z,4.40
2019-01-14T13:59:18.877Z,4.83
2019-01-14T14:01:48.246Z,3.17
2019-01-14T14:04:17.515Z,2.53
2019-01-14T14:06:46.785Z,4.10
2019-01-14T14:09:16.312Z,3.60
2019-01-14T14:11:45.512Z,5.17
2019-01-14T14:14:33.879Z,5.30
2019-01-14T14:17:03.171Z,5.70
2019-01-14T14:19:32.331Z,3.43
2019-01-14T14:22:01.548Z,3.30
2019-01-14T14:24:30.735Z,3.27
2019-01-14T14:26:59.932Z,3.60
2019-01-14T14:29:29.280Z,3.77
2019-01-14T14:31:58.456Z,2.83
2019-01-14T14:34:27.653Z,2.20
2019-01-14T14:36:56.860Z,2.30
2019-01-14T14:39:26.368Z,3.57
2019-01-14T14:41:55.540Z,3.57
2019-01-14T14:44:24.725Z,3.53
2019-01-14T14:46:53.906Z,4.40
2019-01-14T14:49:23.542Z,1.63
2019-01-14T14:51:52.709Z,1.90
2019-01-14T14:54:22.804Z,8.50
2019-01-14T14:56:51.978Z,8.43
2019-01-14T14:59:24.084Z,10.07
2019-01-14T15:01:53.420Z,7.70
2019-01-14T15:04:22.787Z,2.93
2019-01-14T15:06:52.000Z,3.60
2019-01-14T15:09:21.216Z,17.43
2019-01-14T15:11:50.485Z,11.20
2019-01-14T15:14:19.668Z,12.73
2019-01-14T15:16:48.972Z,8.53
2019-01-14T15:19:18.244Z,4.83
2019-01-14T15:21:47.440Z,4.23
2019-01-14T15:24:16.733Z,3.27
2019-01-14T15:26:45.940Z,2.57
2019-01-14T15:29:15.347Z,1.80
2019-01-14T15:31:44.698Z,2.27
2019-01-14T15:34:13.884Z,2.67
2019-01-14T15:36:43.149Z,3.30
2019-01-14T15:39:12.400Z,3.83
2019-01-14T15:41:41.688Z,3.07
2019-01-14T15:44:12.624Z,4.13
2019-01-14T15:46:41.808Z,4.33
2019-01-14T15:49:11.057Z,3.00
2019-01-14T15:51:40.260Z,3.93
2019-01-14T15:54:09.532Z,3.77
2019-01-14T15:56:38.923Z,4.40
2019-01-14T15:59:08.196Z,6.57
2019-01-14T16:01:37.463Z,3.07
2019-01-14T16:04:07.172Z,5.07
2019-01-14T16:06:36.448Z,4.60
2019-01-14T16:09:08.348Z,4.57
2019-01-14T16:11:37.583Z,4.73
2019-01-14T16:14:06.783Z,8.97
2019-01-14T16:16:36.009Z,7.23
2019-01-14T16:19:07.755Z,6.23
2019-01-14T16:21:37.057Z,9.00
2019-01-14T16:24:06.355Z,7.57
2019-01-14T16:26:35.795Z,5.00
2019-01-14T16:29:05.021Z,11.27
2019-01-14T16:31:34.430Z,9.73
2019-01-14T16:34:03.744Z,19.43
2019-01-14T16:36:33.211Z,11.27
2019-01-14T16:39:02.469Z,7.87
2019-01-14T16:41:31.713Z,6.27
2019-01-14T16:44:00.913Z,7.50
2019-01-14T16:46:30.129Z,4.07
2019-01-14T16:48:59.298Z,4.53
2019-01-14T16:51:28.550Z,6.30
2019-01-14T16:53:57.831Z,3.57
2019-01-14T16:56:27.062Z,4.20
2019-01-14T16:58:56.335Z,3.60
2019-01-14T17:01:25.882Z,3.57
2019-01-14T17:03:55.183Z,3.60
2019-01-14T17:06:24.514Z,2.80
2019-01-14T17:08:53.726Z,4.63
2019-01-14T17:11:23.000Z,5.13
2019-01-14T17:13:52.394Z,7.53
2019-01-14T17:16:21.829Z,5.50
2019-01-14T17:18:51.111Z,4.03
2019-01-14T17:21:20.529Z,6.17
2019-01-14T17:23:49.901Z,3.07
2019-01-14T17:26:19.325Z,2.83
2019-01-14T17:28:48.675Z,3.63
2019-01-14T17:31:18.027Z,4.87
2019-01-14T17:33:47.479Z,7.20
2019-01-14T17:36:16.915Z,9.80
2019-01-14T17:38:46.457Z,9.87
2019-01-14T17:41:15.889Z,8.60
2019-01-14T17:43:46.075Z,7.27
2019-01-14T17:46:15.910Z,8.60
2019-01-14T17:48:45.233Z,5.50
2019-01-14T17:51:15.305Z,6.23
2019-01-14T17:53:44.984Z,7.93
2019-01-14T17:56:14.381Z,9.97
2019-01-14T17:58:44.161Z,9.63
2019-01-14T18:01:13.874Z,6.53
2019-01-14T18:03:43.221Z,7.90
2019-01-14T18:06:12.825Z,5.93
2019-01-14T18:08:42.464Z,9.30
2019-01-14T18:11:11.796Z,12.17
2019-01-14T18:13:41.068Z,6.50
2019-01-14T18:16:10.464Z,3.00
2019-01-14T18:18:41.374Z,3.63
2019-01-14T18:21:13.842Z,3.17
2019-01-14T18:23:43.244Z,2.30
2019-01-14T18:26:14.574Z,4.43
2019-01-14T18:28:43.628Z,2.70
2019-01-14T18:31:12.927Z,3.87
2019-01-14T18:33:45.840Z,3.30
2019-01-14T18:36:15.300Z,4.03
2019-01-14T18:38:45.092Z,4.53
2019-01-14T18:41:14.484Z,4.50
2019-01-14T18:43:45.088Z,3.77
2019-01-14T18:46:14.856Z,4.60
2019-01-14T18:48:44.225Z,4.80
2019-01-14T18:51:14.017Z,3.80
2019-01-14T18:53:45.120Z,7.20
2019-01-14T18:56:15.066Z,4.60
2019-01-14T18:58:44.826Z,3.93
2019-01-14T19:01:14.535Z,3.43
2019-01-14T19:03:44.090Z,4.03
2019-01-14T19:06:13.462Z,3.80
2019-01-14T19:08:46.666Z,4.00
2019-01-14T19:11:16.281Z,3.00
2019-01-14T19:13:46.396Z,5.47
2019-01-14T19:16:16.770Z,4.50
2019-01-14T19:18:46.478Z,4.47
2019-01-14T19:21:16.155Z,9.87
2019-01-14T19:23:47.286Z,4.20
2019-01-14T19:26:18.453Z,5.00
2019-01-14T19:28:48.109Z,4.63
2019-01-14T19:31:17.955Z,2.97
2019-01-14T19:33:47.606Z,3.87
2019-01-14T19:36:17.163Z,5.50
2019-01-14T19:38:47.852Z,2.97
2019-01-14T19:41:17.619Z,1.93
2019-01-14T19:43:47.483Z,2.73
2019-01-14T19:46:19.121Z,3.73
2019-01-14T19:48:50.099Z,3.40
2019-01-14T19:51:19.519Z,4.33
2019-01-14T19:53:49.708Z,6.03
2019-01-14T19:56:19.683Z,3.83
2019-01-14T19:58:49.553Z,5.00
2019-01-14T20:01:19.265Z,6.23
2019-01-14T20:04:12.836Z,4.33
2019-01-14T20:06:42.316Z,3.93
2019-01-14T20:09:12.110Z,3.00
2019-01-14T20:11:42.095Z,4.13
2019-01-14T20:14:13.195Z,4.20
2019-01-14T20:16:42.859Z,3.90
2019-01-14T20:19:14.563Z,3.53
2019-01-14T20:21:46.151Z,5.07
2019-01-14T20:24:16.705Z,3.70
2019-01-14T20:26:46.332Z,6.57
2019-01-14T20:29:15.877Z,4.50
2019-01-14T20:31:45.317Z,4.07
2019-01-14T20:34:15.384Z,4.73
2019-01-14T20:36:47.737Z,5.77
2019-01-14T20:39:17.363Z,6.30
2019-01-14T20:41:47.868Z,6.83
2019-01-14T20:44:17.287Z,9.67
2019-01-14T20:46:48.158Z,6.13
2019-01-14T20:49:17.675Z,6.20
2019-01-14T20:51:47.110Z,4.13
2019-01-14T20:54:17.431Z,6.07
2019-01-14T20:56:46.890Z,3.93
2019-01-14T20:59:17.514Z,3.90
2019-01-14T21:01:46.932Z,2.83
2019-01-14T21:04:16.278Z,2.13
2019-01-14T21:06:47.619Z,3.50
2019-01-14T21:09:18.607Z,7.60
2019-01-14T21:12:05.816Z,4.03
2019-01-14T21:14:35.040Z,4.73
2019-01-14T21:17:04.678Z,3.23
2019-01-14T21:19:33.991Z,5.43
2019-01-14T21:22:07.908Z,4.70
2019-01-14T21:24:37.341Z,4.43
2019-01-14T21:27:06.562Z,4.90
2019-01-14T21:29:35.948Z,3.70
2019-01-14T21:32:08.177Z,6.37
2019-01-14T21:34:37.536Z,5.87
2019-01-14T21:37:06.904Z,6.17
2019-01-14T21:39:36.878Z,5.93
2019-01-14T21:42:06.474Z,5.87
2019-01-14T21:44:35.860Z,4.20
2019-01-14T21:47:06.024Z,3.73
2019-01-14T21:49:35.358Z,7.23
2019-01-14T21:52:05.012Z,4.60
2019-01-14T21:54:34.250Z,6.00
2019-01-14T21:57:04.362Z,6.57
2019-01-14T21:59:33.730Z,6.97
2019-01-14T22:02:03.009Z,4.43
2019-01-14T22:04:32.193Z,5.00
2019-01-14T22:07:01.519Z,4.57
2019-01-14T22:09:31.041Z,4.73
2019-01-14T22:12:00.330Z,2.70
2019-01-14T22:14:29.500Z,4.23
2019-01-14T22:16:58.786Z,4.23
2019-01-14T22:19:28.044Z,4.23
2019-01-14T22:21:57.276Z,1.90
2019-01-14T22:24:26.706Z,4.87
2019-01-14T22:26:55.940Z,3.37
2019-01-14T22:29:25.139Z,2.47
2019-01-14T22:31:54.306Z,2.27
2019-01-14T22:34:23.965Z,1.40
2019-01-14T22:36:53.186Z,2.37
2019-01-14T22:39:22.905Z,3.77
2019-01-14T22:41:52.075Z,3.03
2019-01-14T22:44:21.273Z,3.27
2019-01-14T22:46:50.581Z,5.40
2019-01-14T22:49:19.772Z,2.53
2019-01-14T22:51:48.949Z,2.33
2019-01-14T22:54:18.273Z,2.63
2019-01-14T22:56:47.522Z,2.97
2019-01-14T22:59:16.696Z,3.20
2019-01-14T23:01:49.532Z,3.57
2019-01-14T23:04:18.785Z,2.23
2019-01-14T23:06:48.063Z,2.20
2019-01-14T23:09:17.425Z,4.97
2019-01-14T23:11:52.859Z,3.33
2019-01-14T23:14:17.574Z,4.50
2019-01-14T23:16:46.777Z,4.43
2019-01-14T23:19:16.028Z,3.83
2019-01-14T23:21:46.221Z,6.13
2019-01-14T23:24:15.480Z,5.83
2019-01-14T23:26:44.655Z,4.03
2019-01-14T23:29:13.846Z,3.40
2019-01-14T23:31:43.397Z,5.00
2019-01-14T23:34:12.561Z,4.27
2019-01-14T23:36:41.741Z,2.60
2019-01-14T23:39:10.940Z,4.90
2019-01-14T23:41:40.245Z,3.87
2019-01-14T23:44:09.441Z,5.57
2019-01-14T23:46:38.693Z,4.47
2019-01-14T23:49:07.977Z,4.70
2019-01-14T23:51:37.381Z,2.67
2019-01-14T23:54:06.613Z,4.13
2019-01-14T23:56:35.815Z,4.10
2019-01-14T23:59:05.796Z,4.20
