createdAt,value
2019-06-20T00:00:32.141Z,3.90
2019-06-20T00:01:32.095Z,4.50
2019-06-20T00:02:32.106Z,4.40
2019-06-20T00:03:32.070Z,4.20
2019-06-20T00:04:32.070Z,4.30
2019-06-20T00:05:32.091Z,4.40
2019-06-20T00:06:32.040Z,4.90
2019-06-20T00:07:32.032Z,4.60
2019-06-20T00:08:32.022Z,4.50
2019-06-20T00:09:32.002Z,4.50
2019-06-20T00:10:32.030Z,4.10
2019-06-20T00:11:31.990Z,4.30
2019-06-20T00:12:31.972Z,4.40
2019-06-20T00:13:31.975Z,4.30
2019-06-20T00:14:31.952Z,4.40
2019-06-20T00:15:31.963Z,4.20
2019-06-20T00:16:31.948Z,4.50
2019-06-20T00:17:31.926Z,4.30
2019-06-20T00:18:31.927Z,4.10
2019-06-20T00:19:31.893Z,4.50
2019-06-20T00:20:31.911Z,4.10
2019-06-20T00:21:31.887Z,4.00
2019-06-20T00:22:31.867Z,4.70
2019-06-20T00:23:31.889Z,4.30
2019-06-20T00:24:31.848Z,4.30
2019-06-20T00:25:31.853Z,4.60
2019-06-20T00:26:31.831Z,4.60
2019-06-20T00:27:31.807Z,4.50
2019-06-20T00:28:31.799Z,4.80
2019-06-20T00:29:31.794Z,4.60
2019-06-20T00:30:31.807Z,4.40
2019-06-20T00:31:31.766Z,4.50
2019-06-20T00:32:31.755Z,4.50
2019-06-20T00:33:31.754Z,4.80
2019-06-20T00:34:31.726Z,4.60
2019-06-20T00:35:31.759Z,4.80
2019-06-20T00:36:31.715Z,5.00
2019-06-20T00:37:31.695Z,4.80
2019-06-20T00:38:31.686Z,4.80
2019-06-20T00:39:31.715Z,5.10
2019-06-20T00:40:31.665Z,5.10
2019-06-20T00:41:31.684Z,5.00
2019-06-20T00:42:31.648Z,5.50
2019-06-20T00:43:31.627Z,5.40
2019-06-20T00:44:31.629Z,5.20
2019-06-20T00:45:31.626Z,5.80
2019-06-20T00:46:31.627Z,5.70
2019-06-20T00:47:31.595Z,6.00
2019-06-20T00:48:31.587Z,5.70
2019-06-20T00:49:31.572Z,5.90
2019-06-20T00:50:31.578Z,5.90
2019-06-20T00:51:31.580Z,5.80
2019-06-20T00:52:31.531Z,5.80
2019-06-20T00:53:31.520Z,6.20
2019-06-20T00:54:31.518Z,6.10
2019-06-20T00:55:31.508Z,6.10
2019-06-20T00:56:31.518Z,6.10
2019-06-20T00:57:31.481Z,6.10
2019-06-20T00:58:31.469Z,6.30
2019-06-20T00:59:31.462Z,6.40
2019-06-20T01:00:31.558Z,5.80
2019-06-20T01:01:31.470Z,6.50
2019-06-20T01:02:31.422Z,6.00
2019-06-20T01:03:31.423Z,6.20
2019-06-20T01:04:31.412Z,9.30
2019-06-20T01:05:31.392Z,6.40
2019-06-20T01:06:31.406Z,6.60
2019-06-20T01:07:31.403Z,6.60
2019-06-20T01:08:31.359Z,7.40
2019-06-20T01:09:31.359Z,8.40
2019-06-20T01:10:31.343Z,8.20
2019-06-20T01:11:31.336Z,8.40
2019-06-20T01:12:31.340Z,9.10
2019-06-20T01:13:34.050Z,8.90
2019-06-20T01:14:31.316Z,9.00
2019-06-20T01:15:31.282Z,9.10
2019-06-20T01:16:31.281Z,9.40
2019-06-20T01:17:31.288Z,10.00
2019-06-20T01:18:31.256Z,9.80
2019-06-20T01:19:31.232Z,10.00
2019-06-20T01:20:31.231Z,10.20
2019-06-20T01:21:31.226Z,10.10
2019-06-20T01:22:31.239Z,10.50
2019-06-20T01:23:31.206Z,10.60
2019-06-20T01:24:31.194Z,10.70
2019-06-20T01:25:31.171Z,11.40
2019-06-20T01:26:31.175Z,12.30
2019-06-20T01:27:31.152Z,12.20
2019-06-20T01:28:31.162Z,12.70
2019-06-20T01:29:31.127Z,13.20
2019-06-20T01:30:31.123Z,13.50
2019-06-20T01:31:31.116Z,12.90
2019-06-20T01:32:31.123Z,13.40
2019-06-20T01:33:31.122Z,13.10
2019-06-20T01:34:31.077Z,14.30
2019-06-20T01:35:31.064Z,14.20
2019-06-20T01:36:31.053Z,14.20
2019-06-20T01:37:31.083Z,14.40
2019-06-20T01:38:31.022Z,15.60
2019-06-20T01:39:31.025Z,14.60
2019-06-20T01:40:31.019Z,15.30
2019-06-20T01:41:30.995Z,14.60
2019-06-20T01:42:30.995Z,16.10
2019-06-20T01:43:31.007Z,16.40
2019-06-20T01:44:30.962Z,15.80
2019-06-20T01:45:30.985Z,17.30
2019-06-20T01:46:30.953Z,16.70
2019-06-20T01:47:30.962Z,16.00
2019-06-20T01:48:30.965Z,17.30
2019-06-20T01:49:30.917Z,17.60
2019-06-20T01:50:30.902Z,18.00
2019-06-20T01:51:30.895Z,17.60
2019-06-20T01:52:30.876Z,17.60
2019-06-20T01:53:30.903Z,17.90
2019-06-20T01:54:30.865Z,18.20
2019-06-20T01:55:30.859Z,18.80
2019-06-20T01:56:30.845Z,18.00
2019-06-20T01:57:30.822Z,18.20
2019-06-20T01:58:30.845Z,19.60
2019-06-20T01:59:30.809Z,18.20
2019-06-20T02:00:30.802Z,19.00
2019-06-20T02:01:30.776Z,19.80
2019-06-20T02:02:30.812Z,21.00
2019-06-20T02:03:30.810Z,20.40
2019-06-20T02:04:30.750Z,20.70
2019-06-20T02:05:30.741Z,20.80
2019-06-20T02:06:30.723Z,20.20
2019-06-20T02:07:30.769Z,21.10
2019-06-20T02:08:30.738Z,20.40
2019-06-20T02:09:30.697Z,21.00
2019-06-20T02:10:30.679Z,20.80
2019-06-20T02:11:30.666Z,21.70
2019-06-20T02:12:30.683Z,21.00
2019-06-20T02:13:30.678Z,21.40
2019-06-20T02:14:30.639Z,22.20
2019-06-20T02:15:30.625Z,22.40
2019-06-20T02:16:30.620Z,22.20
2019-06-20T02:17:30.598Z,22.60
2019-06-20T02:18:30.629Z,22.80
2019-06-20T02:19:30.614Z,22.10
2019-06-20T02:20:30.580Z,21.80
2019-06-20T02:21:30.564Z,22.00
2019-06-20T02:22:30.550Z,22.90
2019-06-20T02:23:30.583Z,21.90
2019-06-20T02:24:30.524Z,21.80
2019-06-20T02:25:30.520Z,22.50
2019-06-20T02:26:30.505Z,23.50
2019-06-20T02:27:30.508Z,22.10
2019-06-20T02:28:30.487Z,21.70
2019-06-20T02:29:30.500Z,21.50
2019-06-20T02:30:30.470Z,21.60
2019-06-20T02:31:30.451Z,22.70
2019-06-20T02:32:30.440Z,21.60
2019-06-20T02:33:30.457Z,22.40
2019-06-20T02:34:30.447Z,23.10
2019-06-20T02:35:30.417Z,23.20
2019-06-20T02:36:30.393Z,22.80
2019-06-20T02:37:30.380Z,22.90
2019-06-20T02:38:30.371Z,23.30
2019-06-20T02:39:30.390Z,22.80
2019-06-20T02:40:30.347Z,22.80
2019-06-20T02:41:30.368Z,23.90
2019-06-20T02:42:30.341Z,22.60
2019-06-20T02:43:30.322Z,23.40
2019-06-20T02:44:31.029Z,22.90
2019-06-20T02:45:30.293Z,23.90
2019-06-20T02:46:30.299Z,23.40
2019-06-20T02:47:30.281Z,23.90
2019-06-20T02:48:30.276Z,24.10
2019-06-20T02:49:30.282Z,23.00
2019-06-20T02:50:30.253Z,23.60
2019-06-20T02:51:30.233Z,23.80
2019-06-20T02:52:30.224Z,24.00
2019-06-20T02:53:30.224Z,23.30
2019-06-20T02:54:30.232Z,24.10
2019-06-20T02:55:30.196Z,24.20
2019-06-20T02:56:30.183Z,22.70
2019-06-20T02:57:30.165Z,23.40
2019-06-20T02:58:30.158Z,23.50
2019-06-20T02:59:30.177Z,24.40
2019-06-20T03:00:30.168Z,24.00
2019-06-20T03:01:30.127Z,24.50
2019-06-20T03:02:30.123Z,24.80
2019-06-20T03:03:30.094Z,24.10
2019-06-20T03:04:30.115Z,23.30
2019-06-20T03:05:30.112Z,22.80
2019-06-20T03:06:30.065Z,23.90
2019-06-20T03:07:30.067Z,25.00
2019-06-20T03:08:30.045Z,24.60
2019-06-20T03:09:30.035Z,25.30
2019-06-20T03:10:30.060Z,24.30
2019-06-20T03:11:30.006Z,25.50
2019-06-20T03:12:30.015Z,26.60
2019-06-20T03:13:29.996Z,26.90
2019-06-20T03:14:44.621Z,27.60
2019-06-20T03:15:31.007Z,26.80
2019-06-20T03:16:29.966Z,26.10
2019-06-20T03:17:29.956Z,27.00
2019-06-20T03:18:29.940Z,26.90
2019-06-20T03:19:29.930Z,26.40
2019-06-20T03:20:29.947Z,26.40
2019-06-20T03:21:29.937Z,26.80
2019-06-20T03:22:29.897Z,27.00
2019-06-20T03:23:29.876Z,26.80
2019-06-20T03:24:29.872Z,27.70
2019-06-20T03:25:29.878Z,27.50
2019-06-20T03:26:29.879Z,30.20
2019-06-20T03:27:29.838Z,31.10
2019-06-20T03:28:29.842Z,30.00
2019-06-20T03:29:29.819Z,30.40
2019-06-20T03:30:29.938Z,30.30
2019-06-20T03:31:29.791Z,29.50
2019-06-20T03:32:29.788Z,32.00
2019-06-20T03:33:29.772Z,30.10
2019-06-20T03:34:29.768Z,32.80
2019-06-20T03:35:29.786Z,31.30
2019-06-20T03:36:29.790Z,32.60
2019-06-20T03:37:29.748Z,32.20
2019-06-20T03:38:29.718Z,33.20
2019-06-20T03:39:29.735Z,34.80
2019-06-20T03:40:29.722Z,34.80
2019-06-20T03:41:29.709Z,34.90
2019-06-20T03:42:29.681Z,34.60
2019-06-20T03:43:29.667Z,36.00
2019-06-20T03:44:29.651Z,34.80
2019-06-20T03:45:29.639Z,36.00
2019-06-20T03:46:29.672Z,36.40
2019-06-20T03:47:29.623Z,35.70
2019-06-20T03:48:29.611Z,36.20
2019-06-20T03:49:29.840Z,37.00
2019-06-20T03:50:29.591Z,37.30
2019-06-20T03:51:29.612Z,35.90
2019-06-20T03:52:29.570Z,38.80
2019-06-20T03:53:29.559Z,38.10
2019-06-20T03:54:29.544Z,38.20
2019-06-20T03:55:29.541Z,37.40
2019-06-20T03:56:29.570Z,37.00
2019-06-20T03:57:29.511Z,36.40
2019-06-20T03:58:29.506Z,38.20
2019-06-20T03:59:29.510Z,37.40
2019-06-20T04:00:29.483Z,36.10
2019-06-20T04:01:29.510Z,38.20
2019-06-20T04:02:29.472Z,38.60
2019-06-20T04:03:29.453Z,37.70
2019-06-20T04:04:29.445Z,36.30
2019-06-20T04:05:29.421Z,38.00
2019-06-20T04:06:29.449Z,37.90
2019-06-20T04:07:29.413Z,37.90
2019-06-20T04:08:29.392Z,36.70
2019-06-20T04:09:29.383Z,37.70
2019-06-20T04:10:29.370Z,36.20
2019-06-20T04:11:29.393Z,36.10
2019-06-20T04:12:29.355Z,37.80
2019-06-20T04:13:29.405Z,36.10
2019-06-20T04:14:29.323Z,36.20
2019-06-20T04:15:29.317Z,35.30
2019-06-20T04:16:29.322Z,36.50
2019-06-20T04:17:29.344Z,34.70
2019-06-20T04:18:29.298Z,35.80
2019-06-20T04:19:29.273Z,36.10
2019-06-20T04:20:29.265Z,33.80
2019-06-20T04:21:29.249Z,34.70
2019-06-20T04:22:29.282Z,35.50
2019-06-20T04:23:29.231Z,35.00
2019-06-20T04:24:29.219Z,33.00
2019-06-20T04:25:29.217Z,32.00
2019-06-20T04:26:29.199Z,32.80
2019-06-20T04:27:29.235Z,31.70
2019-06-20T04:28:29.181Z,34.70
2019-06-20T04:29:29.165Z,33.00
2019-06-20T04:30:29.184Z,33.30
2019-06-20T04:31:29.149Z,32.70
2019-06-20T04:32:29.164Z,32.60
2019-06-20T04:33:29.119Z,31.90
2019-06-20T04:34:29.116Z,34.30
2019-06-20T04:35:29.101Z,32.50
2019-06-20T04:36:29.096Z,34.90
2019-06-20T04:37:29.116Z,31.80
2019-06-20T04:38:29.071Z,32.30
2019-06-20T04:39:29.060Z,31.00
2019-06-20T04:40:29.056Z,31.20
2019-06-20T04:41:29.037Z,33.40
2019-06-20T04:42:29.049Z,32.90
2019-06-20T04:43:29.038Z,32.60
2019-06-20T04:44:29.008Z,30.70
2019-06-20T04:45:34.941Z,33.00
2019-06-20T04:46:29.977Z,32.70
2019-06-20T04:47:28.971Z,32.20
2019-06-20T04:48:28.991Z,32.40
2019-06-20T04:49:28.992Z,32.80
2019-06-20T04:50:28.942Z,32.70
2019-06-20T04:51:28.943Z,33.60
2019-06-20T04:52:28.921Z,34.50
2019-06-20T04:53:28.962Z,33.50
2019-06-20T04:54:28.898Z,33.70
2019-06-20T04:55:28.887Z,33.00
2019-06-20T04:56:28.868Z,33.10
2019-06-20T04:57:28.857Z,33.10
2019-06-20T04:58:28.880Z,34.50
2019-06-20T04:59:28.846Z,35.20
2019-06-20T05:00:28.841Z,33.70
2019-06-20T05:01:28.819Z,34.30
2019-06-20T05:02:28.799Z,31.50
2019-06-20T05:03:28.821Z,34.80
2019-06-20T05:04:28.818Z,33.40
2019-06-20T05:05:28.779Z,31.90
2019-06-20T05:06:28.759Z,32.10
2019-06-20T05:07:28.764Z,32.10
2019-06-20T05:08:28.792Z,33.10
2019-06-20T05:09:28.730Z,32.70
2019-06-20T05:10:28.725Z,31.60
2019-06-20T05:11:28.727Z,32.70
2019-06-20T05:12:28.708Z,32.60
2019-06-20T05:13:28.688Z,34.70
2019-06-20T05:14:28.711Z,32.80
2019-06-20T05:15:28.661Z,33.80
2019-06-20T05:16:28.651Z,35.40
2019-06-20T05:17:28.651Z,34.30
2019-06-20T05:18:28.671Z,34.30
2019-06-20T05:19:28.650Z,33.70
2019-06-20T05:20:28.615Z,34.30
2019-06-20T05:21:28.602Z,32.60
2019-06-20T05:22:28.602Z,34.60
2019-06-20T05:23:28.607Z,33.50
2019-06-20T05:24:28.569Z,35.30
2019-06-20T05:25:28.563Z,35.30
2019-06-20T05:26:28.554Z,32.40
2019-06-20T05:27:28.542Z,33.00
2019-06-20T05:28:28.529Z,31.60
2019-06-20T05:29:28.549Z,31.30
2019-06-20T05:30:28.505Z,31.50
2019-06-20T05:31:28.506Z,33.10
2019-06-20T05:32:28.483Z,31.50
2019-06-20T05:33:28.464Z,31.80
2019-06-20T05:34:28.609Z,31.30
2019-06-20T05:35:28.454Z,31.70
2019-06-20T05:36:28.434Z,32.60
2019-06-20T05:37:28.435Z,30.20
2019-06-20T05:38:28.419Z,32.00
2019-06-20T05:39:28.454Z,30.00
2019-06-20T05:40:28.394Z,30.90
2019-06-20T05:41:28.384Z,30.30
2019-06-20T05:42:28.376Z,31.80
2019-06-20T05:43:28.357Z,31.20
2019-06-20T05:44:28.361Z,30.50
2019-06-20T05:45:28.380Z,29.10
2019-06-20T05:46:28.336Z,29.10
2019-06-20T05:47:28.340Z,29.40
2019-06-20T05:48:28.313Z,29.80
2019-06-20T05:49:28.308Z,29.80
2019-06-20T05:50:28.315Z,29.10
2019-06-20T05:51:28.276Z,29.50
2019-06-20T05:52:28.267Z,29.60
2019-06-20T05:53:28.932Z,29.60
2019-06-20T05:54:28.247Z,30.20
2019-06-20T05:55:28.260Z,29.00
2019-06-20T05:56:28.249Z,30.20
2019-06-20T05:57:28.208Z,27.60
2019-06-20T05:58:28.206Z,28.10
2019-06-20T05:59:28.191Z,30.50
2019-06-20T06:00:28.216Z,30.10
2019-06-20T06:01:28.209Z,27.30
2019-06-20T06:02:28.163Z,28.70
2019-06-20T06:03:28.149Z,27.30
2019-06-20T06:04:28.136Z,26.00
2019-06-20T06:05:28.156Z,26.30
2019-06-20T06:06:28.138Z,26.80
2019-06-20T06:07:28.099Z,25.50
2019-06-20T06:08:28.108Z,27.80
2019-06-20T06:09:28.078Z,26.80
2019-06-20T06:10:28.072Z,25.60
2019-06-20T06:11:28.084Z,25.20
2019-06-20T06:12:28.044Z,26.20
2019-06-20T06:13:28.043Z,26.90
2019-06-20T06:14:28.019Z,24.40
2019-06-20T06:15:28.009Z,26.00
2019-06-20T06:16:28.488Z,24.50
2019-06-20T06:17:27.992Z,23.90
2019-06-20T06:18:27.982Z,23.90
2019-06-20T06:19:27.970Z,24.70
2019-06-20T06:20:27.981Z,24.80
2019-06-20T06:21:27.970Z,25.50
2019-06-20T06:22:27.951Z,25.20
2019-06-20T06:23:27.929Z,24.80
2019-06-20T06:24:27.922Z,24.90
2019-06-20T06:25:27.913Z,23.30
2019-06-20T06:26:27.933Z,24.70
2019-06-20T06:27:27.884Z,22.90
2019-06-20T06:28:27.891Z,24.10
2019-06-20T06:29:27.855Z,23.80
2019-06-20T06:30:27.858Z,24.10
2019-06-20T06:31:27.893Z,23.60
2019-06-20T06:32:39.580Z,23.10
2019-06-20T06:33:28.824Z,23.40
2019-06-20T06:34:27.819Z,23.10
2019-06-20T06:35:27.873Z,23.10
2019-06-20T06:36:27.823Z,21.80
2019-06-20T06:37:27.783Z,21.30
2019-06-20T06:38:27.768Z,21.00
2019-06-20T06:39:27.770Z,20.50
2019-06-20T06:40:27.754Z,21.50
2019-06-20T06:41:27.794Z,21.50
2019-06-20T06:42:27.774Z,22.10
2019-06-20T06:43:27.715Z,21.70
2019-06-20T06:44:31.475Z,22.70
2019-06-20T06:45:27.695Z,22.00
2019-06-20T06:46:42.874Z,20.90
2019-06-20T06:47:28.706Z,21.40
2019-06-20T06:48:27.654Z,21.20
2019-06-20T06:49:27.652Z,21.20
2019-06-20T06:50:27.649Z,20.70
2019-06-20T06:51:27.622Z,20.50
2019-06-20T06:52:27.644Z,20.20
2019-06-20T06:53:27.603Z,20.30
2019-06-20T06:54:27.586Z,20.70
2019-06-20T06:55:28.020Z,20.70
2019-06-20T06:56:27.603Z,19.70
2019-06-20T06:57:27.587Z,19.70
2019-06-20T06:58:27.570Z,18.80
2019-06-20T06:59:27.540Z,19.50
2019-06-20T07:00:27.529Z,18.30
2019-06-20T07:01:27.511Z,18.10
2019-06-20T07:02:27.538Z,18.20
2019-06-20T07:03:27.502Z,17.00
2019-06-20T07:04:27.485Z,17.70
2019-06-20T07:05:27.467Z,16.70
2019-06-20T07:06:27.463Z,15.90
2019-06-20T07:07:27.482Z,16.90
2019-06-20T07:08:27.435Z,16.50
2019-06-20T07:09:27.459Z,15.20
2019-06-20T07:10:27.417Z,15.40
2019-06-20T07:11:27.442Z,15.50
2019-06-20T07:12:27.429Z,15.80
2019-06-20T07:13:27.407Z,15.60
2019-06-20T07:14:27.391Z,15.10
2019-06-20T07:15:27.362Z,15.50
2019-06-20T07:16:27.369Z,15.30
2019-06-20T07:17:27.351Z,15.80
2019-06-20T07:18:27.377Z,15.80
2019-06-20T07:19:27.322Z,15.30
2019-06-20T07:20:27.319Z,15.10
2019-06-20T07:21:27.326Z,15.80
2019-06-20T07:22:27.293Z,16.50
2019-06-20T07:23:27.332Z,16.10
2019-06-20T07:24:27.278Z,15.30
2019-06-20T07:25:27.258Z,16.00
2019-06-20T07:26:27.242Z,15.50
2019-06-20T07:27:27.241Z,16.20
2019-06-20T07:28:27.265Z,14.90
2019-06-20T07:29:27.214Z,15.40
2019-06-20T07:30:27.207Z,14.60
2019-06-20T07:31:27.200Z,16.20
2019-06-20T07:32:27.189Z,15.50
2019-06-20T07:33:27.202Z,15.20
2019-06-20T07:34:27.158Z,15.40
2019-06-20T07:35:27.150Z,15.30
2019-06-20T07:36:27.153Z,15.30
2019-06-20T07:37:27.147Z,15.10
2019-06-20T07:38:27.144Z,16.20
2019-06-20T07:39:27.109Z,16.50
2019-06-20T07:40:27.097Z,16.20
2019-06-20T07:41:27.162Z,16.30
2019-06-20T07:42:27.064Z,15.90
2019-06-20T07:43:27.102Z,15.70
2019-06-20T07:44:27.073Z,16.80
2019-06-20T07:45:27.625Z,18.20
2019-06-20T07:46:27.034Z,17.90
2019-06-20T07:47:27.045Z,20.30
2019-06-20T07:48:27.009Z,16.50
2019-06-20T07:49:27.036Z,17.00
2019-06-20T07:50:26.992Z,17.30
2019-06-20T07:51:26.975Z,18.80
2019-06-20T07:52:26.965Z,18.30
2019-06-20T07:53:26.983Z,18.70
2019-06-20T07:54:26.972Z,17.90
2019-06-20T07:55:26.943Z,16.80
2019-06-20T07:56:26.931Z,16.20
2019-06-20T07:57:27.064Z,16.00
2019-06-20T07:58:26.937Z,15.60
2019-06-20T07:59:26.929Z,15.80
2019-06-20T08:00:26.875Z,14.10
2019-06-20T08:01:26.879Z,13.90
2019-06-20T08:02:26.856Z,13.00
2019-06-20T08:03:26.865Z,12.90
2019-06-20T08:04:26.880Z,12.60
2019-06-20T08:05:26.825Z,13.00
2019-06-20T08:06:26.821Z,13.20
2019-06-20T08:07:26.812Z,12.40
2019-06-20T08:08:26.798Z,13.20
2019-06-20T08:09:43.854Z,12.60
2019-06-20T08:10:27.776Z,12.00
2019-06-20T08:11:26.768Z,10.60
2019-06-20T08:12:26.775Z,12.20
2019-06-20T08:13:26.753Z,12.50
2019-06-20T08:14:26.763Z,12.00
2019-06-20T08:15:26.718Z,11.90
2019-06-20T08:16:26.724Z,11.30
2019-06-20T08:17:35.142Z,11.30
2019-06-20T08:18:27.692Z,11.20
2019-06-20T08:19:26.710Z,12.00
2019-06-20T08:20:26.707Z,9.70
2019-06-20T08:21:26.650Z,10.00
2019-06-20T08:22:26.653Z,10.20
2019-06-20T08:23:26.640Z,9.90
2019-06-20T08:24:26.630Z,10.00
2019-06-20T08:25:26.661Z,10.60
2019-06-20T08:26:26.613Z,10.00
2019-06-20T08:27:26.592Z,10.40
2019-06-20T08:28:26.586Z,10.10
2019-06-20T08:29:26.581Z,10.80
2019-06-20T08:30:26.592Z,12.40
2019-06-20T08:31:26.551Z,11.10
2019-06-20T08:32:26.532Z,10.60
2019-06-20T08:33:26.543Z,11.40
2019-06-20T08:34:26.532Z,12.40
2019-06-20T08:35:26.562Z,11.80
2019-06-20T08:36:26.492Z,12.70
2019-06-20T08:37:26.472Z,11.50
2019-06-20T08:38:26.473Z,12.60
2019-06-20T08:39:29.313Z,12.20
2019-06-20T08:40:26.491Z,12.40
2019-06-20T08:41:26.446Z,11.50
2019-06-20T08:42:26.424Z,11.20
2019-06-20T08:43:26.422Z,11.60
2019-06-20T08:44:26.412Z,11.60
2019-06-20T08:45:26.394Z,11.50
2019-06-20T08:46:26.420Z,10.90
2019-06-20T08:47:26.376Z,10.90
2019-06-20T08:48:26.356Z,11.20
2019-06-20T08:49:26.350Z,11.10
2019-06-20T08:50:26.346Z,10.90
2019-06-20T08:51:26.374Z,11.60
2019-06-20T08:52:26.329Z,12.00
2019-06-20T08:53:26.337Z,12.40
2019-06-20T08:54:26.308Z,11.30
2019-06-20T08:55:26.297Z,11.80
2019-06-20T08:56:26.305Z,12.00
2019-06-20T08:57:26.275Z,11.10
2019-06-20T08:58:26.264Z,11.90
2019-06-20T08:59:26.256Z,11.50
2019-06-20T09:00:26.246Z,10.50
2019-06-20T09:01:26.299Z,11.10
2019-06-20T09:02:26.208Z,11.30
2019-06-20T09:03:26.217Z,11.10
2019-06-20T09:04:26.195Z,11.10
2019-06-20T09:05:26.339Z,11.80
2019-06-20T09:06:26.208Z,10.70
2019-06-20T09:07:26.170Z,11.10
2019-06-20T09:08:26.166Z,10.30
2019-06-20T09:09:26.141Z,10.00
2019-06-20T09:10:26.142Z,9.50
2019-06-20T09:11:26.115Z,10.30
2019-06-20T09:12:26.132Z,9.80
2019-06-20T09:13:26.125Z,11.50
2019-06-20T09:14:26.103Z,11.30
2019-06-20T09:15:26.071Z,10.50
2019-06-20T09:16:26.109Z,10.00
2019-06-20T09:17:26.050Z,10.50
2019-06-20T09:18:26.036Z,12.40
2019-06-20T09:19:26.039Z,10.70
2019-06-20T09:20:26.024Z,11.60
2019-06-20T09:21:26.003Z,9.90
2019-06-20T09:22:26.031Z,9.60
2019-06-20T09:23:26.001Z,8.90
2019-06-20T09:24:25.972Z,9.50
2019-06-20T09:25:25.966Z,9.50
2019-06-20T09:26:25.959Z,10.10
2019-06-20T09:27:25.992Z,9.30
2019-06-20T09:28:25.942Z,10.40
2019-06-20T09:29:38.320Z,10.90
2019-06-20T09:30:26.926Z,9.30
2019-06-20T09:31:25.903Z,9.20
2019-06-20T09:32:25.949Z,9.80
2019-06-20T09:33:25.891Z,9.60
2019-06-20T09:34:25.877Z,9.40
2019-06-20T09:35:25.854Z,8.50
2019-06-20T09:36:25.848Z,9.40
2019-06-20T09:37:25.836Z,9.10
2019-06-20T09:38:25.880Z,10.10
2019-06-20T09:39:25.816Z,11.30
2019-06-20T09:40:25.815Z,9.40
2019-06-20T09:41:25.795Z,10.40
2019-06-20T09:42:25.795Z,9.70
2019-06-20T09:43:27.781Z,9.50
2019-06-20T09:44:25.770Z,10.60
2019-06-20T09:45:25.757Z,11.10
2019-06-20T09:46:25.747Z,11.50
2019-06-20T09:47:25.752Z,12.80
2019-06-20T09:48:25.763Z,11.00
2019-06-20T09:49:25.719Z,10.40
2019-06-20T09:50:25.714Z,9.50
2019-06-20T09:51:25.700Z,9.30
2019-06-20T09:52:25.677Z,10.50
2019-06-20T09:53:25.706Z,10.30
2019-06-20T09:54:25.653Z,11.00
2019-06-20T09:55:25.650Z,12.70
2019-06-20T09:56:25.629Z,12.80
2019-06-20T09:57:25.619Z,12.30
2019-06-20T09:58:25.650Z,11.30
2019-06-20T09:59:27.813Z,11.40
2019-06-20T10:00:25.600Z,11.50
2019-06-20T10:01:25.570Z,10.10
2019-06-20T10:02:25.575Z,10.30
2019-06-20T10:03:25.558Z,10.70
2019-06-20T10:04:25.675Z,10.30
2019-06-20T10:05:25.538Z,10.90
2019-06-20T10:06:25.539Z,10.90
2019-06-20T10:07:25.530Z,9.60
2019-06-20T10:08:25.501Z,10.90
2019-06-20T10:09:25.522Z,11.00
2019-06-20T10:10:25.482Z,10.20
2019-06-20T10:11:25.491Z,9.90
2019-06-20T10:12:25.466Z,10.90
2019-06-20T10:13:25.453Z,10.70
2019-06-20T10:14:25.484Z,12.90
2019-06-20T10:15:25.425Z,12.10
2019-06-20T10:16:25.413Z,10.60
2019-06-20T10:17:25.411Z,10.80
2019-06-20T10:18:25.417Z,10.40
2019-06-20T10:19:25.435Z,10.30
2019-06-20T10:20:25.374Z,10.10
2019-06-20T10:21:25.363Z,10.10
2019-06-20T10:22:25.357Z,10.40
2019-06-20T10:23:25.335Z,12.00
2019-06-20T10:24:25.354Z,11.00
2019-06-20T10:25:25.366Z,10.90
2019-06-20T10:26:25.313Z,10.90
2019-06-20T10:27:25.303Z,11.60
2019-06-20T10:28:25.293Z,11.10
2019-06-20T10:29:25.287Z,10.80
2019-06-20T10:30:25.315Z,11.50
2019-06-20T10:31:25.255Z,11.00
2019-06-20T10:32:25.248Z,10.40
2019-06-20T10:33:25.254Z,10.30
2019-06-20T10:34:25.224Z,10.80
2019-06-20T10:35:25.247Z,10.50
2019-06-20T10:36:25.211Z,10.80
2019-06-20T10:37:25.207Z,10.50
2019-06-20T10:38:25.179Z,10.70
2019-06-20T10:39:25.175Z,10.80
2019-06-20T10:40:25.199Z,11.70
2019-06-20T10:41:25.158Z,10.30
2019-06-20T10:42:25.138Z,10.60
2019-06-20T10:43:25.130Z,11.90
2019-06-20T10:44:25.111Z,12.10
2019-06-20T10:45:25.136Z,11.60
2019-06-20T10:46:25.124Z,10.80
2019-06-20T10:47:33.712Z,11.00
2019-06-20T10:48:26.140Z,9.90
2019-06-20T10:49:25.072Z,10.00
2019-06-20T10:50:25.112Z,9.30
2019-06-20T10:51:25.042Z,8.80
2019-06-20T10:52:25.047Z,9.10
2019-06-20T10:53:25.026Z,8.90
2019-06-20T10:54:25.029Z,10.90
2019-06-20T10:55:25.009Z,9.30
2019-06-20T10:56:25.037Z,8.90
2019-06-20T10:57:25.001Z,8.20
2019-06-20T10:58:24.982Z,8.40
2019-06-20T10:59:24.954Z,8.40
2019-06-20T11:00:31.495Z,9.10
2019-06-20T11:01:26.002Z,9.30
2019-06-20T11:02:24.939Z,9.80
2019-06-20T11:03:24.905Z,10.10
2019-06-20T11:04:24.908Z,10.90
2019-06-20T11:05:24.897Z,10.60
2019-06-20T11:06:24.909Z,10.70
2019-06-20T11:07:24.883Z,10.90
2019-06-20T11:08:24.866Z,10.80
2019-06-20T11:09:24.880Z,10.90
2019-06-20T11:10:24.848Z,11.10
2019-06-20T11:11:24.863Z,11.30
2019-06-20T11:12:24.832Z,11.70
2019-06-20T11:13:24.805Z,14.00
2019-06-20T11:14:24.799Z,11.70
2019-06-20T11:15:24.781Z,10.70
2019-06-20T11:16:24.796Z,11.50
2019-06-20T11:17:24.773Z,11.10
2019-06-20T11:18:24.760Z,10.40
2019-06-20T11:19:24.743Z,11.60
2019-06-20T11:20:24.745Z,12.60
2019-06-20T11:21:24.759Z,11.90
2019-06-20T11:22:24.759Z,12.70
2019-06-20T11:23:24.700Z,12.40
2019-06-20T11:24:24.701Z,13.70
2019-06-20T11:25:24.683Z,12.80
2019-06-20T11:26:24.714Z,13.50
2019-06-20T11:27:24.663Z,14.00
2019-06-20T11:28:24.663Z,12.30
2019-06-20T11:29:24.630Z,13.00
2019-06-20T11:30:24.641Z,11.80
2019-06-20T11:31:24.649Z,11.30
2019-06-20T11:32:24.631Z,11.20
2019-06-20T11:33:24.596Z,11.10
2019-06-20T11:34:24.581Z,10.50
2019-06-20T11:35:24.578Z,10.90
2019-06-20T11:36:24.561Z,11.10
2019-06-20T11:37:24.573Z,11.60
2019-06-20T11:38:24.573Z,10.90
2019-06-20T11:39:24.531Z,11.40
2019-06-20T11:40:24.520Z,10.80
2019-06-20T11:41:24.504Z,10.20
2019-06-20T11:42:24.547Z,10.90
2019-06-20T11:43:24.511Z,11.00
2019-06-20T11:44:24.473Z,10.70
2019-06-20T11:45:24.462Z,10.60
2019-06-20T11:46:24.494Z,11.20
2019-06-20T11:47:24.465Z,10.30
2019-06-20T11:48:24.435Z,9.50
2019-06-20T11:49:24.419Z,9.40
2019-06-20T11:50:24.410Z,10.20
2019-06-20T11:51:24.394Z,9.50
2019-06-20T11:52:24.425Z,9.70
2019-06-20T11:53:24.383Z,9.50
2019-06-20T11:54:24.379Z,9.10
2019-06-20T11:55:24.357Z,9.60
2019-06-20T11:56:24.347Z,9.00
2019-06-20T11:57:24.336Z,8.70
2019-06-20T11:58:24.354Z,10.90
2019-06-20T11:59:24.326Z,10.60
2019-06-20T12:00:24.311Z,9.50
2019-06-20T12:01:32.602Z,10.00
2019-06-20T12:02:25.290Z,9.70
2019-06-20T12:03:24.326Z,8.90
2019-06-20T12:04:24.267Z,9.60
2019-06-20T12:05:24.249Z,9.00
2019-06-20T12:06:24.238Z,9.30
2019-06-20T12:07:24.223Z,8.90
2019-06-20T12:08:24.259Z,8.40
2019-06-20T12:09:24.217Z,7.70
2019-06-20T12:10:24.219Z,8.70
2019-06-20T12:11:24.198Z,8.80
2019-06-20T12:12:24.180Z,9.70
2019-06-20T12:13:24.200Z,8.20
2019-06-20T12:14:24.152Z,8.10
2019-06-20T12:15:24.143Z,9.30
2019-06-20T12:16:24.138Z,9.70
2019-06-20T12:17:24.121Z,8.60
2019-06-20T12:18:24.143Z,9.10
2019-06-20T12:19:24.099Z,8.90
2019-06-20T12:20:24.090Z,8.40
2019-06-20T12:21:24.081Z,7.90
2019-06-20T12:22:24.090Z,9.10
2019-06-20T12:23:24.081Z,8.40
2019-06-20T12:24:24.121Z,7.90
2019-06-20T12:25:24.040Z,8.00
2019-06-20T12:26:24.024Z,7.60
2019-06-20T12:27:24.023Z,7.60
2019-06-20T12:28:24.015Z,7.50
2019-06-20T12:29:24.013Z,7.40
2019-06-20T12:30:23.986Z,6.60
2019-06-20T12:31:23.970Z,6.60
2019-06-20T12:32:23.976Z,6.00
2019-06-20T12:33:23.945Z,6.20
2019-06-20T12:34:23.963Z,5.70
2019-06-20T12:35:24.136Z,5.30
2019-06-20T12:36:23.915Z,5.20
2019-06-20T12:37:23.900Z,6.00
2019-06-20T12:38:23.892Z,5.30
2019-06-20T12:39:23.909Z,5.90
2019-06-20T12:40:23.870Z,5.80
2019-06-20T12:41:23.866Z,6.00
2019-06-20T12:42:23.857Z,5.80
2019-06-20T12:43:23.848Z,6.90
2019-06-20T12:44:23.877Z,7.50
2019-06-20T12:45:23.828Z,5.80
2019-06-20T12:46:23.813Z,6.30
2019-06-20T12:47:23.804Z,5.50
2019-06-20T12:48:23.790Z,5.40
2019-06-20T12:49:24.060Z,6.10
2019-06-20T12:50:23.821Z,6.10
2019-06-20T12:51:23.761Z,6.90
2019-06-20T12:52:23.833Z,7.10
2019-06-20T12:53:23.799Z,6.90
2019-06-20T12:54:23.754Z,6.30
2019-06-20T12:55:23.772Z,6.40
2019-06-20T12:56:23.737Z,7.10
2019-06-20T12:57:23.713Z,7.00
2019-06-20T12:58:23.715Z,7.00