createdAt,value
2022-09-23T00:00:07.221Z,0.00
2022-09-23T00:01:07.270Z,0.00
2022-09-23T00:02:07.320Z,0.00
2022-09-23T00:03:07.223Z,0.00
2022-09-23T00:04:07.201Z,0.00
2022-09-23T00:05:07.197Z,0.00
2022-09-23T00:06:07.240Z,0.00
2022-09-23T00:07:07.200Z,0.00
2022-09-23T00:08:07.191Z,0.00
2022-09-23T00:09:07.212Z,0.00
2022-09-23T00:10:07.175Z,0.00
2022-09-23T00:11:07.180Z,0.00
2022-09-23T00:12:09.198Z,0.00
2022-09-23T00:13:07.171Z,0.00
2022-09-23T00:14:07.164Z,0.00
2022-09-23T00:15:07.162Z,0.00
2022-09-23T00:16:07.154Z,0.00
2022-09-23T00:17:07.295Z,0.00
2022-09-23T00:18:07.168Z,0.00
2022-09-23T00:19:07.145Z,0.00
2022-09-23T00:20:07.136Z,0.00
2022-09-23T00:21:07.139Z,0.00
2022-09-23T00:22:07.138Z,0.00
2022-09-23T00:23:07.124Z,0.00
2022-09-23T00:24:07.206Z,0.00
2022-09-23T00:25:07.125Z,0.00
2022-09-23T00:26:07.101Z,0.00
2022-09-23T00:27:07.099Z,0.00
2022-09-23T00:28:07.098Z,0.00
2022-09-23T00:29:07.098Z,0.00
2022-09-23T00:30:07.241Z,0.00
2022-09-23T00:31:07.139Z,0.00
2022-09-23T00:32:07.094Z,0.00
2022-09-23T00:33:07.079Z,0.00
2022-09-23T00:34:07.092Z,0.00
2022-09-23T00:35:07.077Z,0.00
2022-09-23T00:36:07.060Z,0.00
2022-09-23T00:37:07.056Z,0.00
2022-09-23T00:38:07.054Z,0.00
2022-09-23T00:39:07.085Z,0.00
2022-09-23T00:40:07.108Z,0.00
2022-09-23T00:41:07.033Z,0.00
2022-09-23T00:42:07.048Z,0.00
2022-09-23T00:43:07.039Z,0.00
2022-09-23T00:44:07.051Z,0.00
2022-09-23T00:45:07.039Z,0.00
2022-09-23T00:46:07.080Z,0.00
2022-09-23T00:47:07.016Z,0.00
2022-09-23T00:48:07.007Z,0.00
2022-09-23T00:49:07.013Z,0.00
2022-09-23T00:50:07.002Z,0.00
2022-09-23T00:51:07.008Z,0.00
2022-09-23T00:52:06.990Z,0.00
2022-09-23T00:53:06.996Z,0.00
2022-09-23T00:54:07.141Z,0.00
2022-09-23T00:55:06.988Z,0.00
2022-09-23T00:56:06.975Z,0.00
2022-09-23T00:57:06.968Z,0.00
2022-09-23T00:58:06.963Z,0.00
2022-09-23T00:59:06.962Z,0.00
2022-09-23T01:00:06.963Z,0.00
2022-09-23T01:01:06.991Z,0.00
2022-09-23T01:02:07.027Z,0.00
2022-09-23T01:03:06.950Z,0.00
2022-09-23T01:04:06.938Z,0.00
2022-09-23T01:05:06.927Z,0.00
2022-09-23T01:06:06.930Z,0.00
2022-09-23T01:07:06.923Z,0.00
2022-09-23T01:08:06.930Z,0.00
2022-09-23T01:09:07.091Z,0.00
2022-09-23T01:10:06.977Z,0.00
2022-09-23T01:11:06.941Z,0.00
2022-09-23T01:12:06.988Z,0.00
2022-09-23T01:13:06.932Z,0.00
2022-09-23T01:14:06.911Z,0.00
2022-09-23T01:15:06.914Z,0.00
2022-09-23T01:16:06.913Z,0.00
2022-09-23T01:17:07.005Z,0.00
2022-09-23T01:18:06.877Z,0.00
2022-09-23T01:19:06.976Z,0.00
2022-09-23T01:20:06.882Z,0.00
2022-09-23T01:21:06.912Z,0.00
2022-09-23T01:22:06.867Z,0.00
2022-09-23T01:23:06.928Z,0.00
2022-09-23T01:24:07.044Z,0.00
2022-09-23T01:25:06.868Z,0.00
2022-09-23T01:26:06.886Z,0.00
2022-09-23T01:27:06.855Z,0.00
2022-09-23T01:28:06.880Z,0.00
2022-09-23T01:29:06.889Z,0.00
2022-09-23T01:30:06.876Z,0.00
2022-09-23T01:31:06.883Z,0.00
2022-09-23T01:32:06.810Z,0.00
2022-09-23T01:33:06.826Z,0.00
2022-09-23T01:34:06.800Z,0.00
2022-09-23T01:35:06.798Z,0.00
2022-09-23T01:36:06.798Z,0.00
2022-09-23T01:37:06.818Z,0.00
2022-09-23T01:38:06.877Z,0.00
2022-09-23T01:39:06.938Z,0.00
2022-09-23T01:40:06.820Z,0.00
2022-09-23T01:41:06.769Z,0.00
2022-09-23T01:42:06.763Z,0.00
2022-09-23T01:43:06.769Z,0.00
2022-09-23T01:44:06.757Z,0.00
2022-09-23T01:45:06.757Z,0.00
2022-09-23T01:46:06.745Z,0.00
2022-09-23T01:47:06.760Z,0.00
2022-09-23T01:48:06.792Z,0.00
2022-09-23T01:49:06.793Z,0.00
2022-09-23T01:50:06.727Z,0.00
2022-09-23T01:51:06.743Z,0.00
2022-09-23T01:52:06.726Z,0.00
2022-09-23T01:53:06.724Z,0.00
2022-09-23T01:54:06.706Z,0.00
2022-09-23T01:55:06.718Z,0.00
2022-09-23T01:56:06.704Z,0.00
2022-09-23T01:57:06.692Z,0.00
2022-09-23T01:58:06.684Z,0.00
2022-09-23T01:59:06.707Z,0.00
2022-09-23T02:00:06.703Z,0.00
2022-09-23T02:01:06.732Z,0.00
2022-09-23T02:02:06.689Z,0.00
2022-09-23T02:03:06.670Z,0.00
2022-09-23T02:04:06.774Z,0.00
2022-09-23T02:05:06.657Z,0.00
2022-09-23T02:06:06.656Z,0.00
2022-09-23T02:07:06.646Z,0.00
2022-09-23T02:08:06.642Z,0.00
2022-09-23T02:09:06.636Z,0.00
2022-09-23T02:10:06.630Z,0.00
2022-09-23T02:11:06.622Z,0.00
2022-09-23T02:12:06.619Z,0.00
2022-09-23T02:13:06.623Z,0.00
2022-09-23T02:14:06.617Z,0.00
2022-09-23T02:15:06.629Z,0.00
2022-09-23T02:16:06.747Z,0.00
2022-09-23T02:17:06.596Z,0.00
2022-09-23T02:18:06.598Z,0.00
2022-09-23T02:19:06.716Z,0.00
2022-09-23T02:20:06.580Z,0.00
2022-09-23T02:21:06.592Z,0.00
2022-09-23T02:22:06.593Z,0.00
2022-09-23T02:23:06.566Z,0.00
2022-09-23T02:24:06.563Z,0.00
2022-09-23T02:25:06.563Z,0.00
2022-09-23T02:26:06.562Z,0.00
2022-09-23T02:27:06.555Z,0.00
2022-09-23T02:28:06.549Z,0.00
2022-09-23T02:29:06.646Z,0.00
2022-09-23T02:30:06.549Z,0.00
2022-09-23T02:31:06.534Z,0.00
2022-09-23T02:32:06.571Z,0.00
2022-09-23T02:33:06.531Z,0.00
2022-09-23T02:34:06.516Z,0.00
2022-09-23T02:35:06.512Z,0.00
2022-09-23T02:36:06.538Z,0.00
2022-09-23T02:37:06.504Z,0.00
2022-09-23T02:38:06.508Z,0.00
2022-09-23T02:39:06.499Z,0.00
2022-09-23T02:40:06.546Z,0.00
2022-09-23T02:41:06.492Z,0.00
2022-09-23T02:42:06.490Z,0.00
2022-09-23T02:43:06.472Z,0.00
2022-09-23T02:44:06.592Z,0.00
2022-09-23T02:45:06.467Z,0.00
2022-09-23T02:46:06.549Z,0.00
2022-09-23T02:47:06.461Z,0.00
2022-09-23T02:48:06.457Z,0.00
2022-09-23T02:49:06.443Z,0.00
2022-09-23T02:50:06.443Z,0.00
2022-09-23T02:51:06.451Z,0.00
2022-09-23T02:52:06.431Z,0.00
2022-09-23T02:53:06.426Z,0.00
2022-09-23T02:54:06.548Z,0.00
2022-09-23T02:55:06.425Z,0.00
2022-09-23T02:56:06.419Z,0.00
2022-09-23T02:57:06.411Z,0.00
2022-09-23T02:58:06.416Z,0.00
2022-09-23T02:59:06.398Z,0.00
2022-09-23T03:00:06.410Z,0.00
2022-09-23T03:01:06.432Z,0.00
2022-09-23T03:02:06.423Z,0.00
2022-09-23T03:03:06.374Z,0.00
2022-09-23T03:04:06.364Z,0.00
2022-09-23T03:05:06.380Z,0.00
2022-09-23T03:06:06.363Z,0.00
2022-09-23T03:07:06.392Z,0.00
2022-09-23T03:08:06.386Z,0.00
2022-09-23T03:09:06.515Z,0.00
2022-09-23T03:10:06.369Z,0.00
2022-09-23T03:11:06.361Z,0.00
2022-09-23T03:12:06.362Z,0.00
2022-09-23T03:13:06.322Z,0.00
2022-09-23T03:14:06.325Z,0.00
2022-09-23T03:15:06.338Z,0.00
2022-09-23T03:16:06.335Z,0.00
2022-09-23T03:17:06.311Z,0.00
2022-09-23T03:18:06.306Z,0.00
2022-09-23T03:19:06.298Z,0.00
2022-09-23T03:20:06.300Z,0.00
2022-09-23T03:21:06.324Z,0.00
2022-09-23T03:22:06.281Z,0.00
2022-09-23T03:23:06.288Z,0.00
2022-09-23T03:24:06.463Z,0.00
2022-09-23T03:25:06.280Z,0.00
2022-09-23T03:26:06.265Z,0.00
2022-09-23T03:27:06.270Z,0.00
2022-09-23T03:28:06.290Z,0.00
2022-09-23T03:29:06.251Z,0.00
2022-09-23T03:30:06.270Z,0.00
2022-09-23T03:31:06.241Z,0.00
2022-09-23T03:32:06.318Z,0.00
2022-09-23T03:33:06.239Z,0.00
2022-09-23T03:34:06.232Z,0.00
2022-09-23T03:35:06.223Z,0.00
2022-09-23T03:36:06.238Z,0.00
2022-09-23T03:37:06.212Z,0.00
2022-09-23T03:38:06.215Z,0.00
2022-09-23T03:39:06.355Z,0.00
2022-09-23T03:40:06.243Z,0.00
2022-09-23T03:41:06.202Z,0.00
2022-09-23T03:42:06.234Z,0.00
2022-09-23T03:43:06.180Z,0.00
2022-09-23T03:44:06.179Z,0.00
2022-09-23T03:45:06.171Z,0.00
2022-09-23T03:46:06.216Z,0.00
2022-09-23T03:47:06.178Z,0.00
2022-09-23T03:48:06.147Z,0.00
2022-09-23T03:49:06.157Z,0.00
2022-09-23T03:50:06.143Z,0.00
2022-09-23T03:51:06.138Z,0.00
2022-09-23T03:52:06.157Z,0.00
2022-09-23T03:53:06.143Z,0.00
2022-09-23T03:54:06.279Z,0.00
2022-09-23T03:55:06.138Z,0.00
2022-09-23T03:56:06.112Z,0.00
2022-09-23T03:57:06.124Z,0.00
2022-09-23T03:58:06.111Z,0.00
2022-09-23T03:59:06.099Z,0.00
2022-09-23T04:00:06.087Z,0.00
2022-09-23T04:01:06.136Z,0.00
2022-09-23T04:02:06.139Z,0.00
2022-09-23T04:03:10.937Z,0.00
2022-09-23T04:04:06.276Z,0.00
2022-09-23T04:05:06.081Z,0.00
2022-09-23T04:06:06.077Z,0.00
2022-09-23T04:07:06.061Z,0.00
2022-09-23T04:08:06.063Z,0.00
2022-09-23T04:09:06.051Z,0.00
2022-09-23T04:10:06.044Z,0.00
2022-09-23T04:11:06.048Z,0.00
2022-09-23T04:12:06.041Z,0.00
2022-09-23T04:13:06.041Z,0.00
2022-09-23T04:14:06.025Z,0.00
2022-09-23T04:15:06.019Z,0.00
2022-09-23T04:16:06.037Z,0.00
2022-09-23T04:17:06.003Z,0.00
2022-09-23T04:18:06.016Z,0.00
2022-09-23T04:19:09.638Z,0.00
2022-09-23T04:20:06.003Z,0.00
2022-09-23T04:21:05.997Z,0.00
2022-09-23T04:22:05.982Z,0.00
2022-09-23T04:23:05.977Z,0.00
2022-09-23T04:24:05.974Z,4.00
2022-09-23T04:25:05.972Z,4.00
2022-09-23T04:26:06.002Z,0.00
2022-09-23T04:27:05.972Z,4.00
2022-09-23T04:28:05.953Z,4.00
2022-09-23T04:29:06.065Z,8.00
2022-09-23T04:30:05.953Z,8.00
2022-09-23T04:31:06.009Z,8.00
2022-09-23T04:32:05.929Z,8.00
2022-09-23T04:33:05.927Z,8.00
2022-09-23T04:34:05.941Z,12.00
2022-09-23T04:35:05.913Z,12.00
2022-09-23T04:36:05.915Z,16.00
2022-09-23T04:37:05.907Z,20.00
2022-09-23T04:38:05.910Z,24.00
2022-09-23T04:39:13.099Z,28.00
2022-09-23T04:41:09.898Z,36.00
2022-09-23T04:42:09.913Z,44.00
2022-09-23T04:44:13.882Z,60.00
2022-09-23T04:45:13.870Z,64.00
2022-09-23T04:47:07.081Z,80.00
2022-09-23T04:48:06.985Z,88.00
2022-09-23T04:50:00.132Z,108.00
2022-09-23T04:50:59.861Z,124.00
2022-09-23T04:53:03.861Z,144.00
2022-09-23T04:54:03.850Z,160.00
2022-09-23T04:56:07.829Z,192.00
2022-09-23T04:57:07.809Z,208.00
2022-09-23T04:59:11.812Z,240.00
2022-09-23T05:00:11.808Z,260.00
2022-09-23T05:02:15.909Z,304.00
2022-09-23T05:03:15.793Z,324.00
2022-09-23T05:05:19.784Z,368.00
2022-09-23T05:06:19.816Z,392.00
2022-09-23T05:08:23.830Z,444.00
2022-09-23T05:09:23.790Z,472.00
2022-09-23T05:11:27.755Z,532.00
2022-09-23T05:12:27.728Z,560.00
2022-09-23T05:14:31.713Z,612.00
2022-09-23T05:15:31.712Z,636.00
2022-09-23T05:17:35.723Z,692.00
2022-09-23T05:18:35.683Z,716.00
2022-09-23T05:20:40.173Z,776.00
2022-09-23T05:21:40.149Z,804.00
2022-09-23T05:22:40.156Z,824.00
2022-09-23T05:23:40.141Z,844.00
2022-09-23T05:24:40.173Z,868.00
2022-09-23T05:25:40.134Z,896.00
2022-09-23T05:26:40.136Z,932.00
2022-09-23T05:27:40.132Z,976.00
2022-09-23T05:28:40.129Z,1020.00
2022-09-23T05:29:40.107Z,1060.00
2022-09-23T05:30:40.139Z,1092.00
2022-09-23T05:31:40.155Z,1124.00
2022-09-23T05:32:40.108Z,1160.00
2022-09-23T05:33:40.082Z,1196.00
2022-09-23T05:34:40.089Z,1232.00
2022-09-23T05:35:40.078Z,1264.00
2022-09-23T05:36:40.107Z,1304.00
2022-09-23T05:37:40.114Z,1332.00
2022-09-23T05:38:40.121Z,1356.00
2022-09-23T05:39:40.065Z,1416.00
2022-09-23T05:40:40.161Z,1464.00
2022-09-23T05:41:40.063Z,1504.00
2022-09-23T05:42:40.044Z,1548.00
2022-09-23T05:43:40.048Z,1600.00
2022-09-23T05:44:40.034Z,1644.00
2022-09-23T05:45:40.032Z,1692.00
2022-09-23T05:46:40.067Z,1744.00
2022-09-23T05:47:40.015Z,1796.00
2022-09-23T05:48:40.021Z,1848.00
2022-09-23T05:49:58.572Z,1904.00
2022-09-23T05:50:40.003Z,1956.00
2022-09-23T05:51:40.000Z,2008.00
2022-09-23T05:52:40.003Z,2056.00
2022-09-23T05:53:40.000Z,2104.00
2022-09-23T05:54:39.986Z,2152.00
2022-09-23T05:55:39.987Z,2192.00
2022-09-23T05:56:39.978Z,2232.00
2022-09-23T05:57:39.971Z,2264.00
2022-09-23T05:58:39.970Z,2292.00
2022-09-23T05:59:39.956Z,2320.00
2022-09-23T06:00:39.953Z,2348.00
2022-09-23T06:01:40.010Z,2380.00
2022-09-23T06:02:39.983Z,2420.00
2022-09-23T06:03:39.941Z,2452.00
2022-09-23T06:04:39.969Z,2476.00
2022-09-23T06:05:39.929Z,2504.00
2022-09-23T06:06:39.928Z,2532.00
2022-09-23T06:07:39.948Z,2560.00
2022-09-23T06:08:39.933Z,2584.00
2022-09-23T06:09:39.911Z,2616.00
2022-09-23T06:10:39.922Z,2632.00
2022-09-23T06:11:40.000Z,2664.00
2022-09-23T06:12:39.895Z,2684.00
2022-09-23T06:13:39.885Z,2708.00
2022-09-23T06:14:39.899Z,2732.00
2022-09-23T06:15:39.918Z,2744.00
2022-09-23T06:16:39.881Z,2772.00
2022-09-23T06:17:39.875Z,2792.00
2022-09-23T06:18:39.868Z,2816.00
2022-09-23T06:19:39.870Z,2836.00
2022-09-23T06:20:39.871Z,2852.00
2022-09-23T06:21:39.856Z,2860.00
2022-09-23T06:22:40.278Z,2852.00
2022-09-23T06:23:41.750Z,2864.00
2022-09-23T06:24:39.848Z,2888.00
2022-09-23T06:25:39.836Z,2920.00
2022-09-23T06:26:39.834Z,2932.00
2022-09-23T06:27:39.827Z,2936.00
2022-09-23T06:28:39.851Z,2932.00
2022-09-23T06:29:39.827Z,2916.00
2022-09-23T06:30:39.811Z,2888.00
2022-09-23T06:31:39.826Z,2848.00
2022-09-23T06:32:39.817Z,2836.00
2022-09-23T06:33:39.799Z,2860.00
2022-09-23T06:34:50.141Z,2908.00
2022-09-23T06:35:40.171Z,2984.00
2022-09-23T06:36:43.881Z,3060.00
2022-09-23T06:37:39.779Z,3128.00
2022-09-23T06:38:39.786Z,3180.00
2022-09-23T06:39:39.774Z,3232.00
2022-09-23T06:40:39.832Z,3252.00
2022-09-23T06:41:39.769Z,3260.00
2022-09-23T06:42:39.762Z,3284.00
2022-09-23T06:43:39.756Z,3300.00
2022-09-23T06:44:39.754Z,3312.00
2022-09-23T06:45:39.751Z,3312.00
2022-09-23T06:46:39.826Z,3304.00
2022-09-23T06:47:39.741Z,3588.00
2022-09-23T06:48:44.045Z,3832.00
2022-09-23T06:49:39.735Z,4540.00
2022-09-23T06:50:39.732Z,3756.00
2022-09-23T06:51:39.746Z,3480.00
2022-09-23T06:52:39.758Z,3596.00
2022-09-23T06:53:39.715Z,3728.00
2022-09-23T06:54:39.716Z,3476.00
2022-09-23T06:55:39.726Z,3508.00
2022-09-23T06:56:40.125Z,3520.00
2022-09-23T06:57:39.747Z,3560.00
2022-09-23T06:58:39.695Z,3648.00
2022-09-23T06:59:39.821Z,3704.00
2022-09-23T07:00:39.691Z,3744.00
2022-09-23T07:01:39.841Z,3792.00
2022-09-23T07:02:39.786Z,4060.00
2022-09-23T07:03:39.685Z,4096.00
2022-09-23T07:04:39.683Z,4056.00
2022-09-23T07:05:39.665Z,4168.00
2022-09-23T07:06:39.661Z,4308.00
2022-09-23T07:07:39.663Z,4404.00
2022-09-23T07:08:39.656Z,4584.00
2022-09-23T07:09:39.646Z,4644.00
2022-09-23T07:10:39.646Z,4772.00
2022-09-23T07:11:39.635Z,4872.00
2022-09-23T07:12:39.636Z,4956.00
2022-09-23T07:13:39.633Z,5144.00
2022-09-23T07:14:39.632Z,5208.00
2022-09-23T07:15:39.683Z,5684.00
2022-09-23T07:16:39.629Z,10392.00
2022-09-23T07:17:39.612Z,14592.00
2022-09-23T07:18:39.620Z,13348.00
2022-09-23T07:19:39.620Z,10816.00
2022-09-23T07:20:39.617Z,18976.00
2022-09-23T07:21:39.603Z,29216.00
2022-09-23T07:22:39.612Z,20896.00
2022-09-23T07:23:39.598Z,21920.00
2022-09-23T07:24:39.604Z,39808.00
2022-09-23T07:25:39.636Z,53408.00
2022-09-23T07:26:44.908Z,65440.00
2022-09-23T07:27:39.588Z,55488.00
2022-09-23T07:28:39.602Z,69024.00
2022-09-23T07:29:48.082Z,65120.00
2022-09-23T07:30:44.923Z,81472.00
2022-09-23T07:31:40.229Z,83456.00
2022-09-23T07:32:48.331Z,82976.00
2022-09-23T07:33:39.665Z,81568.00
2022-09-23T07:34:39.593Z,81536.00
2022-09-23T07:35:39.585Z,79936.00
2022-09-23T07:36:39.602Z,79232.00
2022-09-23T07:37:39.600Z,80864.00
2022-09-23T07:38:44.942Z,78240.00
2022-09-23T07:39:39.609Z,69280.00
2022-09-23T07:40:39.676Z,69696.00
2022-09-23T07:41:39.624Z,71136.00
2022-09-23T07:42:39.637Z,70400.00
2022-09-23T07:43:39.639Z,68096.00
2022-09-23T07:44:39.656Z,66272.00
2022-09-23T07:45:39.654Z,76384.00
2022-09-23T07:46:39.685Z,76320.00
2022-09-23T07:47:39.681Z,83424.00
2022-09-23T07:48:39.687Z,82528.00
2022-09-23T07:49:39.724Z,85696.00
2022-09-23T07:50:39.714Z,87200.00
2022-09-23T07:51:39.704Z,85184.00
2022-09-23T07:52:39.718Z,85312.00
2022-09-23T07:53:39.758Z,82816.00
2022-09-23T07:54:39.746Z,83488.00
2022-09-23T07:55:39.756Z,88672.00
2022-09-23T07:56:39.778Z,82368.00
2022-09-23T07:57:39.798Z,75136.00
2022-09-23T07:58:39.784Z,77440.00
2022-09-23T07:59:39.802Z,72640.00
2022-09-23T08:00:39.809Z,82880.00
2022-09-23T08:01:39.938Z,83520.00
2022-09-23T08:02:39.905Z,76672.00
2022-09-23T08:03:39.872Z,72064.00
2022-09-23T08:04:39.890Z,68768.00
2022-09-23T08:05:39.928Z,67680.00
2022-09-23T08:06:39.873Z,61216.00
2022-09-23T08:07:39.913Z,65600.00
2022-09-23T08:08:39.925Z,65536.00
2022-09-23T08:09:39.929Z,62624.00
2022-09-23T08:10:39.929Z,66336.00
2022-09-23T08:11:39.936Z,60768.00
2022-09-23T08:12:39.987Z,62112.00
2022-09-23T08:13:39.967Z,62272.00
2022-09-23T08:14:39.968Z,60128.00
2022-09-23T08:15:40.042Z,56288.00
2022-09-23T08:16:39.989Z,55456.00
2022-09-23T08:17:40.017Z,32736.00
2022-09-23T08:18:40.029Z,23104.00
2022-09-23T08:19:40.036Z,21152.00
2022-09-23T08:20:42.589Z,19136.00
2022-09-23T08:21:40.630Z,17280.00
2022-09-23T08:22:40.070Z,16896.00
2022-09-23T08:23:40.086Z,16352.00
2022-09-23T08:24:40.086Z,15520.00
2022-09-23T08:25:40.227Z,14672.00
2022-09-23T08:26:40.128Z,13812.00
2022-09-23T08:27:40.134Z,12916.00
2022-09-23T08:28:40.158Z,12384.00
2022-09-23T08:29:40.146Z,11800.00
2022-09-23T08:30:40.220Z,11200.00
2022-09-23T08:31:40.163Z,11116.00
2022-09-23T08:32:40.187Z,10884.00
2022-09-23T08:33:40.185Z,10372.00
2022-09-23T08:34:40.187Z,10012.00
2022-09-23T08:35:40.199Z,9784.00
2022-09-23T08:36:40.211Z,9676.00
2022-09-23T08:37:40.271Z,9560.00
2022-09-23T08:38:40.237Z,9272.00
2022-09-23T08:39:40.239Z,8868.00
2022-09-23T08:40:40.275Z,8396.00
2022-09-23T08:41:40.256Z,7968.00
2022-09-23T08:42:40.249Z,7992.00
2022-09-23T08:43:40.323Z,7772.00
2022-09-23T08:44:40.273Z,7884.00
2022-09-23T08:45:40.283Z,7660.00
2022-09-23T08:46:40.267Z,7088.00
2022-09-23T08:47:40.288Z,6968.00
2022-09-23T08:48:40.323Z,6848.00
2022-09-23T08:49:40.300Z,7236.00
2022-09-23T08:50:40.324Z,6984.00
2022-09-23T08:51:40.311Z,6800.00
2022-09-23T08:52:40.317Z,6852.00
2022-09-23T08:53:40.311Z,6752.00
2022-09-23T08:54:40.344Z,6696.00
2022-09-23T08:55:40.337Z,6552.00
2022-09-23T08:56:40.310Z,6436.00
2022-09-23T08:57:40.314Z,6368.00
2022-09-23T08:58:40.320Z,6292.00
2022-09-23T08:59:40.325Z,6296.00
2022-09-23T09:00:40.327Z,6188.00
2022-09-23T09:01:40.502Z,6040.00
2022-09-23T09:02:40.381Z,6020.00
2022-09-23T09:03:40.350Z,6000.00
2022-09-23T09:04:40.345Z,5928.00
2022-09-23T09:05:40.334Z,5832.00
2022-09-23T09:06:52.421Z,5676.00
2022-09-23T09:07:40.336Z,5616.00
2022-09-23T09:08:40.348Z,5472.00
2022-09-23T09:09:40.350Z,5516.00
2022-09-23T09:10:40.344Z,5440.00
2022-09-23T09:11:40.347Z,5360.00
2022-09-23T09:12:40.347Z,5344.00
2022-09-23T09:13:40.362Z,5320.00
2022-09-23T09:14:40.350Z,5260.00
2022-09-23T09:15:40.413Z,5236.00
2022-09-23T09:16:58.812Z,5224.00
2022-09-23T09:17:40.352Z,4960.00
2022-09-23T09:18:40.350Z,4788.00
2022-09-23T09:19:40.368Z,4744.00
2022-09-23T09:20:40.347Z,4848.00
2022-09-23T09:21:40.371Z,4912.00
2022-09-23T09:22:40.357Z,4692.00
2022-09-23T09:23:40.358Z,4812.00
2022-09-23T09:24:40.356Z,4808.00
2022-09-23T09:25:40.360Z,4776.00
2022-09-23T09:26:40.365Z,4736.00
2022-09-23T09:27:40.368Z,4684.00
2022-09-23T09:28:40.374Z,4628.00
2022-09-23T09:29:40.631Z,4596.00
2022-09-23T09:30:41.077Z,4528.00
2022-09-23T09:31:40.455Z,4480.00
2022-09-23T09:32:40.375Z,4440.00
2022-09-23T09:33:40.388Z,4392.00
2022-09-23T09:34:40.380Z,4340.00
2022-09-23T09:35:47.222Z,4300.00
2022-09-23T09:36:40.370Z,4232.00
2022-09-23T09:37:40.376Z,4168.00
2022-09-23T09:38:40.376Z,4128.00
2022-09-23T09:39:40.365Z,4096.00
2022-09-23T09:40:40.452Z,4108.00
2022-09-23T09:41:40.377Z,4108.00
2022-09-23T09:42:40.396Z,4116.00
2022-09-23T09:43:44.041Z,4136.00
2022-09-23T09:44:40.378Z,4164.00
2022-09-23T09:45:40.388Z,4192.00
2022-09-23T09:46:40.449Z,4232.00
2022-09-23T09:47:40.395Z,4200.00
2022-09-23T09:48:40.383Z,4228.00
2022-09-23T09:49:40.833Z,4240.00
2022-09-23T09:50:40.382Z,4212.00
2022-09-23T09:51:40.401Z,4184.00
2022-09-23T09:52:43.186Z,4168.00
2022-09-23T09:53:40.319Z,4152.00
2022-09-23T09:54:40.388Z,3664.00
2022-09-23T09:55:40.322Z,4044.00
2022-09-23T09:56:40.396Z,4092.00
2022-09-23T09:57:40.319Z,4084.00
2022-09-23T09:58:40.316Z,4072.00
2022-09-23T09:59:40.322Z,4068.00
2022-09-23T10:00:40.337Z,4104.00
2022-09-23T10:01:40.361Z,4116.00
2022-09-23T10:02:40.336Z,4112.00
2022-09-23T10:03:40.335Z,4092.00
2022-09-23T10:04:40.395Z,4004.00
2022-09-23T10:05:40.331Z,3944.00
2022-09-23T10:06:40.351Z,3900.00
2022-09-23T10:07:40.320Z,3812.00
2022-09-23T10:08:40.324Z,3712.00
2022-09-23T10:09:40.324Z,3708.00
2022-09-23T10:10:40.324Z,3712.00
2022-09-23T10:11:40.319Z,3720.00
2022-09-23T10:12:40.323Z,3536.00
2022-09-23T10:13:40.320Z,3664.00
2022-09-23T10:14:40.329Z,3608.00
2022-09-23T10:15:44.494Z,3564.00
2022-09-23T10:16:40.373Z,3540.00
2022-09-23T10:17:40.329Z,3528.00
2022-09-23T10:18:40.328Z,3532.00
2022-09-23T10:19:40.347Z,3520.00
2022-09-23T10:20:40.342Z,3564.00
2022-09-23T10:21:40.326Z,3580.00
2022-09-23T10:22:40.431Z,3592.00
2022-09-23T10:23:40.343Z,3572.00
2022-09-23T10:24:40.323Z,3348.00
2022-09-23T10:25:40.319Z,3712.00
2022-09-23T10:26:40.333Z,3736.00
2022-09-23T10:27:40.316Z,3748.00
2022-09-23T10:28:40.319Z,3792.00
2022-09-23T10:29:40.326Z,3768.00
2022-09-23T10:30:40.367Z,3772.00
2022-09-23T10:31:40.341Z,3776.00
2022-09-23T10:32:40.330Z,3716.00
2022-09-23T10:33:40.326Z,3604.00
2022-09-23T10:34:40.345Z,3644.00
2022-09-23T10:35:40.325Z,3740.00
2022-09-23T10:36:44.475Z,3764.00
2022-09-23T10:37:40.323Z,3768.00
2022-09-23T10:38:40.313Z,3784.00
2022-09-23T10:39:40.337Z,3796.00
2022-09-23T10:40:47.591Z,3816.00
2022-09-23T10:42:34.138Z,3848.00
2022-09-23T10:43:33.813Z,3852.00
2022-09-23T10:45:39.857Z,3848.00
2022-09-23T10:46:37.984Z,3852.00
2022-09-23T10:48:41.937Z,3716.00
2022-09-23T10:49:41.965Z,3700.00
2022-09-23T10:51:34.885Z,3880.00
2022-09-23T10:52:34.915Z,3860.00
2022-09-23T10:54:38.863Z,3840.00
2022-09-23T10:55:38.885Z,3828.00
2022-09-23T10:57:42.921Z,3824.00
2022-09-23T10:58:42.856Z,3832.00
2022-09-23T11:00:46.980Z,3836.00
2022-09-23T11:01:46.947Z,3820.00
2022-09-23T11:03:51.241Z,3820.00
2022-09-23T11:04:51.530Z,3836.00
2022-09-23T11:05:51.507Z,3868.00
2022-09-23T11:06:50.910Z,3900.00
2022-09-23T11:07:50.929Z,3952.00
2022-09-23T11:08:50.907Z,4016.00
2022-09-23T11:09:50.897Z,4052.00
2022-09-23T11:10:50.901Z,4112.00
2022-09-23T11:11:50.911Z,4172.00
2022-09-23T11:12:50.897Z,4204.00
2022-09-23T11:13:54.209Z,4248.00
2022-09-23T11:14:51.110Z,4264.00
2022-09-23T11:15:50.918Z,4304.00
2022-09-23T11:16:51.302Z,4292.00
2022-09-23T11:17:50.902Z,4284.00
2022-09-23T11:18:50.893Z,4336.00
2022-09-23T11:19:50.898Z,4392.00
2022-09-23T11:20:50.897Z,4428.00
2022-09-23T11:21:50.902Z,4452.00
2022-09-23T11:22:50.896Z,4460.00
2022-09-23T11:23:50.909Z,4512.00
2022-09-23T11:24:50.897Z,4532.00
2022-09-23T11:25:50.919Z,4564.00
2022-09-23T11:26:50.897Z,4588.00
2022-09-23T11:27:50.893Z,4616.00
2022-09-23T11:28:50.897Z,4596.00
2022-09-23T11:29:51.269Z,4624.00
2022-09-23T11:30:50.954Z,4568.00
2022-09-23T11:31:50.905Z,4600.00
2022-09-23T11:32:50.928Z,4628.00
2022-09-23T11:33:50.900Z,4624.00
2022-09-23T11:34:52.726Z,4612.00
2022-09-23T11:35:50.926Z,4640.00
2022-09-23T11:36:50.905Z,4584.00
2022-09-23T11:37:50.902Z,4524.00
2022-09-23T11:38:50.897Z,4448.00
2022-09-23T11:39:50.905Z,4392.00
2022-09-23T11:40:50.946Z,4312.00
2022-09-23T11:41:50.908Z,4288.00
2022-09-23T11:42:50.898Z,4256.00
2022-09-23T11:43:50.911Z,4188.00
2022-09-23T11:44:50.920Z,4128.00
2022-09-23T11:45:50.953Z,4104.00
2022-09-23T11:46:50.968Z,4044.00
2022-09-23T11:47:50.902Z,3992.00
2022-09-23T11:48:50.904Z,3940.00
2022-09-23T11:49:50.897Z,3872.00
2022-09-23T11:50:50.901Z,3784.00
2022-09-23T11:51:50.904Z,3724.00
2022-09-23T11:52:50.941Z,3708.00
2022-09-23T11:53:50.907Z,3668.00
2022-09-23T11:54:50.895Z,3700.00
2022-09-23T11:55:57.396Z,3680.00
2022-09-23T11:56:50.895Z,3648.00
2022-09-23T11:57:51.107Z,3596.00
2022-09-23T11:58:54.623Z,3556.00
2022-09-23T11:59:52.290Z,3528.00
2022-09-23T12:00:56.176Z,3324.00
2022-09-23T12:01:50.959Z,3392.00
2022-09-23T12:03:02.927Z,3360.00
2022-09-23T12:03:51.085Z,3420.00
2022-09-23T12:04:56.832Z,3396.00
2022-09-23T12:05:50.969Z,3324.00
2022-09-23T12:06:50.900Z,3272.00
2022-09-23T12:07:50.893Z,3104.00
2022-09-23T12:08:51.090Z,2980.00
2022-09-23T12:09:58.867Z,3184.00
2022-09-23T12:10:50.895Z,3148.00
2022-09-23T12:11:50.902Z,3040.00
2022-09-23T12:12:50.894Z,3108.00
2022-09-23T12:13:50.897Z,3100.00
2022-09-23T12:14:50.895Z,2884.00
2022-09-23T12:15:50.891Z,3000.00
2022-09-23T12:16:50.925Z,3104.00
2022-09-23T12:17:50.894Z,3112.00
2022-09-23T12:18:50.890Z,3144.00
2022-09-23T12:19:50.899Z,3212.00
2022-09-23T12:20:50.935Z,3240.00
2022-09-23T12:22:50.888Z,3240.00
2022-09-23T12:23:50.916Z,3144.00
2022-09-23T12:24:50.891Z,3204.00
2022-09-23T12:25:50.890Z,3248.00
2022-09-23T12:26:50.887Z,3200.00
2022-09-23T12:27:50.888Z,3216.00
2022-09-23T12:28:51.017Z,3268.00
2022-09-23T12:29:50.896Z,3088.00
2022-09-23T12:30:50.941Z,2900.00
2022-09-23T12:31:50.910Z,2832.00
2022-09-23T12:32:50.900Z,2768.00
2022-09-23T12:33:50.900Z,2612.00
2022-09-23T12:34:50.906Z,2648.00
2022-09-23T12:35:50.904Z,2760.00
2022-09-23T12:36:57.884Z,2716.00
2022-09-23T12:37:50.885Z,2592.00
2022-09-23T12:38:50.907Z,2652.00
2022-09-23T12:39:50.891Z,2684.00
2022-09-23T12:40:50.916Z,2656.00
2022-09-23T12:41:50.893Z,2636.00
2022-09-23T12:42:50.916Z,2640.00
2022-09-23T12:43:50.911Z,2684.00
2022-09-23T12:44:50.903Z,2688.00
2022-09-23T12:45:50.962Z,2688.00
2022-09-23T12:46:50.890Z,2708.00
2022-09-23T12:47:50.885Z,2744.00
2022-09-23T12:48:50.897Z,2752.00
2022-09-23T12:49:50.894Z,2808.00
2022-09-23T12:50:50.882Z,2828.00
2022-09-23T12:51:50.882Z,2848.00
2022-09-23T12:52:50.886Z,2880.00