createdAt,value
2018-06-10T00:00:47.561Z,20.79
2018-06-10T00:03:16.137Z,20.68
2018-06-10T00:05:44.565Z,20.50
2018-06-10T00:08:13.019Z,20.40
2018-06-10T00:10:41.463Z,20.37
2018-06-10T00:13:09.898Z,20.36
2018-06-10T00:15:38.377Z,20.42
2018-06-10T00:18:06.799Z,20.36
2018-06-10T00:20:35.239Z,20.34
2018-06-10T00:23:03.829Z,20.34
2018-06-10T00:25:32.261Z,20.40
2018-06-10T00:28:00.751Z,20.38
2018-06-10T00:30:29.181Z,20.34
2018-06-10T00:32:57.609Z,20.29
2018-06-10T00:35:26.023Z,20.24
2018-06-10T00:37:54.457Z,20.21
2018-06-10T00:40:22.916Z,20.22
2018-06-10T00:42:51.324Z,20.14
2018-06-10T00:45:19.715Z,20.20
2018-06-10T00:47:48.134Z,20.15
2018-06-10T00:50:16.656Z,20.07
2018-06-10T00:52:45.329Z,20.14
2018-06-10T00:55:13.746Z,20.13
2018-06-10T00:57:42.159Z,20.03
2018-06-10T01:00:10.617Z,19.85
2018-06-10T01:02:39.087Z,19.83
2018-06-10T01:05:07.555Z,19.85
2018-06-10T01:07:36.003Z,19.78
2018-06-10T01:10:04.458Z,19.81
2018-06-10T01:12:32.907Z,19.88
2018-06-10T01:15:01.337Z,19.85
2018-06-10T01:17:29.891Z,19.86
2018-06-10T01:19:58.417Z,19.75
2018-06-10T01:22:26.870Z,19.69
2018-06-10T01:24:55.307Z,19.66
2018-06-10T01:27:23.867Z,19.69
2018-06-10T01:31:21.797Z,19.67
2018-06-10T01:33:50.227Z,19.63
2018-06-10T01:36:18.648Z,19.63
2018-06-10T01:38:47.079Z,19.58
2018-06-10T01:41:15.498Z,19.53
2018-06-10T01:43:43.928Z,19.52
2018-06-10T01:46:12.380Z,19.51
2018-06-10T01:48:40.801Z,19.51
2018-06-10T01:51:09.204Z,19.55
2018-06-10T01:53:37.763Z,19.52
2018-06-10T01:56:06.191Z,19.46
2018-06-10T01:58:34.644Z,19.33
2018-06-10T02:01:03.098Z,19.35
2018-06-10T02:03:31.471Z,19.41
2018-06-10T02:05:59.907Z,19.43
2018-06-10T02:08:28.324Z,19.31
2018-06-10T02:10:57.190Z,19.32
2018-06-10T02:13:25.678Z,19.34
2018-06-10T02:15:54.107Z,19.30
2018-06-10T02:18:22.532Z,19.30
2018-06-10T02:20:50.934Z,19.32
2018-06-10T02:23:19.407Z,19.29
2018-06-10T02:25:47.816Z,19.21
2018-06-10T02:28:16.252Z,19.25
2018-06-10T02:30:44.708Z,19.20
2018-06-10T02:33:13.099Z,19.17
2018-06-10T02:35:41.549Z,19.12
2018-06-10T02:38:09.995Z,19.13
2018-06-10T02:40:38.444Z,19.12
2018-06-10T02:43:07.078Z,19.11
2018-06-10T02:45:35.519Z,19.08
2018-06-10T02:48:03.985Z,19.03
2018-06-10T02:50:32.411Z,18.98
2018-06-10T02:53:00.889Z,18.92
2018-06-10T02:55:29.295Z,18.87
2018-06-10T02:57:57.724Z,18.94
2018-06-10T03:00:27.106Z,19.02
2018-06-10T03:02:55.496Z,18.96
2018-06-10T03:05:23.945Z,18.93
2018-06-10T03:07:52.342Z,19.03
2018-06-10T03:14:56.040Z,19.13
2018-06-10T03:17:24.483Z,19.15
2018-06-10T03:19:52.891Z,19.18
2018-06-10T03:22:21.422Z,19.21
2018-06-10T03:24:49.872Z,19.23
2018-06-10T03:27:18.387Z,19.25
2018-06-10T03:29:46.927Z,19.23
2018-06-10T03:32:15.349Z,19.15
2018-06-10T03:34:43.869Z,19.22
2018-06-10T03:37:12.301Z,19.34
2018-06-10T03:39:40.710Z,19.33
2018-06-10T03:42:09.167Z,19.02
2018-06-10T03:44:37.588Z,19.09
2018-06-10T03:47:06.021Z,19.24
2018-06-10T03:49:34.622Z,19.27
2018-06-10T03:52:03.137Z,19.33
2018-06-10T03:54:31.568Z,19.24
2018-06-10T03:57:00.030Z,19.21
2018-06-10T03:59:28.480Z,19.36
2018-06-10T04:01:56.900Z,19.36
2018-06-10T04:04:25.326Z,19.27
2018-06-10T04:06:53.761Z,19.34
2018-06-10T04:09:22.424Z,19.16
2018-06-10T04:11:50.900Z,19.34
2018-06-10T04:14:19.499Z,19.40
2018-06-10T04:16:47.933Z,19.49
2018-06-10T04:19:16.421Z,19.63
2018-06-10T04:21:44.828Z,19.72
2018-06-10T04:24:13.316Z,19.92
2018-06-10T04:26:42.649Z,19.87
2018-06-10T04:29:11.092Z,19.84
2018-06-10T04:31:39.516Z,19.78
2018-06-10T04:34:07.932Z,19.78
2018-06-10T04:36:36.481Z,19.78
2018-06-10T04:39:07.014Z,19.81
2018-06-10T04:41:35.468Z,19.84
2018-06-10T04:44:04.131Z,19.85
2018-06-10T04:46:32.543Z,19.95
2018-06-10T04:49:01.028Z,20.18
2018-06-10T04:51:29.535Z,20.47
2018-06-10T04:53:57.958Z,20.27
2018-06-10T04:56:26.391Z,20.29
2018-06-10T04:58:54.955Z,20.33
2018-06-10T05:01:23.432Z,20.85
2018-06-10T05:03:51.904Z,20.46
2018-06-10T05:06:20.339Z,20.48
2018-06-10T05:08:48.744Z,20.45
2018-06-10T05:11:17.171Z,20.57
2018-06-10T05:13:45.591Z,20.78
2018-06-10T05:16:14.237Z,20.92
2018-06-10T05:18:42.738Z,20.81
2018-06-10T05:21:11.170Z,20.86
2018-06-10T05:23:39.582Z,20.90
2018-06-10T05:26:08.061Z,20.99
2018-06-10T05:28:36.511Z,21.02
2018-06-10T05:32:34.300Z,21.26
2018-06-10T05:35:02.781Z,21.28
2018-06-10T05:37:31.210Z,21.26
2018-06-10T05:39:59.680Z,21.85
2018-06-10T05:42:28.116Z,21.79
2018-06-10T05:44:56.577Z,21.73
2018-06-10T05:47:25.012Z,21.64
2018-06-10T05:49:53.406Z,21.82
2018-06-10T05:52:22.047Z,21.89
2018-06-10T05:54:50.479Z,21.89
2018-06-10T05:57:18.920Z,21.96
2018-06-10T05:59:47.391Z,21.98
2018-06-10T06:02:15.844Z,22.24
2018-06-10T06:04:44.272Z,22.22
2018-06-10T06:07:12.753Z,22.15
2018-06-10T06:09:41.156Z,22.23
2018-06-10T06:12:09.564Z,22.30
2018-06-10T06:14:37.966Z,22.17
2018-06-10T06:17:06.436Z,22.46
2018-06-10T06:19:34.834Z,22.52
2018-06-10T06:22:03.252Z,22.46
2018-06-10T06:24:31.703Z,22.37
2018-06-10T06:27:00.272Z,22.35
2018-06-10T06:29:28.727Z,22.74
2018-06-10T06:31:57.171Z,22.98
2018-06-10T06:34:25.658Z,22.38
2018-06-10T06:36:54.075Z,22.70
2018-06-10T06:39:22.503Z,22.64
2018-06-10T06:41:50.967Z,23.15
2018-06-10T06:44:19.415Z,23.18
2018-06-10T06:46:47.851Z,23.31
2018-06-10T06:49:16.276Z,23.42
2018-06-10T06:51:44.711Z,23.59
2018-06-10T06:54:13.151Z,23.50
2018-06-10T06:56:41.539Z,23.59
2018-06-10T06:59:10.024Z,23.87
2018-06-10T07:01:38.827Z,23.92
2018-06-10T07:04:07.335Z,23.69
2018-06-10T07:06:35.746Z,24.01
2018-06-10T07:09:06.047Z,23.97
2018-06-10T07:11:35.047Z,23.84
2018-06-10T07:14:03.479Z,23.93
2018-06-10T07:16:32.121Z,24.85
2018-06-10T07:19:00.547Z,25.02
2018-06-10T07:21:29.184Z,25.72
2018-06-10T07:23:57.630Z,25.04
2018-06-10T07:26:26.283Z,25.74
2018-06-10T07:28:54.963Z,25.38
2018-06-10T07:31:23.403Z,25.35
2018-06-10T07:33:52.036Z,25.31
2018-06-10T07:36:20.454Z,25.20
2018-06-10T07:38:48.892Z,25.27
2018-06-10T07:41:17.494Z,25.13
2018-06-10T07:43:45.925Z,25.15
2018-06-10T07:46:14.367Z,25.14
2018-06-10T07:48:42.810Z,25.24
2018-06-10T07:51:11.370Z,25.51
2018-06-10T07:53:39.784Z,25.60
2018-06-10T07:56:08.200Z,25.25
2018-06-10T07:58:36.780Z,25.57
2018-06-10T08:01:05.220Z,26.12
2018-06-10T08:03:33.715Z,26.07
2018-06-10T08:06:02.128Z,25.95
2018-06-10T08:08:30.560Z,25.49
2018-06-10T08:10:58.966Z,25.89
2018-06-10T08:13:27.359Z,25.75
2018-06-10T08:15:55.851Z,25.92
2018-06-10T08:18:24.339Z,25.46
2018-06-10T08:20:52.837Z,25.14
2018-06-10T08:23:21.444Z,25.31
2018-06-10T08:25:50.018Z,25.10
2018-06-10T08:28:18.500Z,25.21
2018-06-10T08:30:46.926Z,24.97
2018-06-10T08:33:15.381Z,25.11
2018-06-10T08:35:43.803Z,25.16
2018-06-10T08:38:12.267Z,25.17
2018-06-10T08:40:40.722Z,25.29
2018-06-10T08:43:09.168Z,25.13
2018-06-10T08:45:37.627Z,25.16
2018-06-10T08:48:06.111Z,25.05
2018-06-10T08:50:34.674Z,25.15
2018-06-10T08:53:03.076Z,25.64
2018-06-10T08:55:31.549Z,25.51
2018-06-10T08:57:59.983Z,25.81
2018-06-10T09:00:28.400Z,26.01
2018-06-10T09:02:56.950Z,25.73
2018-06-10T09:05:25.268Z,26.57
2018-06-10T09:07:53.695Z,26.48
2018-06-10T09:10:22.207Z,26.50
2018-06-10T09:12:50.756Z,26.87
2018-06-10T09:15:19.511Z,27.21
2018-06-10T09:17:47.897Z,27.86
2018-06-10T09:20:16.310Z,27.53
2018-06-10T09:22:44.784Z,27.78
2018-06-10T09:25:13.476Z,27.82
2018-06-10T09:27:41.895Z,27.84
2018-06-10T09:30:10.343Z,28.00
2018-06-10T09:32:38.756Z,28.37
2018-06-10T09:35:07.161Z,27.65
2018-06-10T09:37:35.715Z,27.23
2018-06-10T09:40:04.425Z,27.37
2018-06-10T09:42:32.880Z,27.22
2018-06-10T09:45:01.319Z,27.38
2018-06-10T09:47:29.852Z,27.60
2018-06-10T09:49:58.310Z,27.72
2018-06-10T09:52:27.046Z,27.39
2018-06-10T09:54:55.501Z,27.42
2018-06-10T09:57:23.983Z,27.24
2018-06-10T10:01:21.779Z,27.92
2018-06-10T10:03:50.188Z,28.44
2018-06-10T10:06:18.623Z,28.17
2018-06-10T10:08:47.273Z,28.25
2018-06-10T10:11:15.913Z,28.86
2018-06-10T10:13:44.328Z,28.73
2018-06-10T10:16:12.919Z,29.06
2018-06-10T10:18:41.333Z,29.71
2018-06-10T10:21:09.735Z,28.25
2018-06-10T10:23:38.252Z,28.27
2018-06-10T10:26:06.694Z,28.99
2018-06-10T10:28:35.218Z,30.44
2018-06-10T10:31:03.647Z,30.09
2018-06-10T10:33:32.215Z,29.85
2018-06-10T10:36:00.652Z,29.72
2018-06-10T10:38:29.095Z,29.65
2018-06-10T10:40:57.512Z,28.84
2018-06-10T10:43:26.109Z,28.68
2018-06-10T10:45:54.607Z,28.48
2018-06-10T10:48:23.042Z,28.81
2018-06-10T10:50:51.430Z,28.12
2018-06-10T10:53:19.895Z,28.14
2018-06-10T10:55:48.291Z,28.42
2018-06-10T10:58:16.707Z,28.47
2018-06-10T11:00:45.143Z,28.16
2018-06-10T11:03:13.772Z,28.47
2018-06-10T11:05:42.215Z,28.44
2018-06-10T11:08:10.729Z,28.67
2018-06-10T11:10:39.175Z,29.52
2018-06-10T11:13:07.588Z,29.18
2018-06-10T11:15:36.010Z,29.60
2018-06-10T11:18:04.423Z,29.41
2018-06-10T11:20:32.817Z,29.29
2018-06-10T11:23:01.256Z,29.51
2018-06-10T11:25:29.699Z,29.78
2018-06-10T11:27:58.109Z,29.68
2018-06-10T11:30:26.547Z,30.26
2018-06-10T11:32:54.946Z,30.12
2018-06-10T11:35:23.348Z,31.22
2018-06-10T11:37:51.747Z,30.68
2018-06-10T11:40:20.155Z,31.57
2018-06-10T11:42:48.560Z,31.49
2018-06-10T11:45:17.003Z,32.15
2018-06-10T11:47:45.416Z,32.90
2018-06-10T11:50:14.691Z,33.54
2018-06-10T11:52:43.178Z,32.91
2018-06-10T11:55:11.609Z,31.66
2018-06-10T11:57:40.067Z,34.35
2018-06-10T12:00:08.703Z,34.24
2018-06-10T12:02:37.340Z,33.85
2018-06-10T12:05:05.767Z,33.17
2018-06-10T12:07:34.183Z,34.58
2018-06-10T12:10:02.627Z,34.83
2018-06-10T12:12:31.184Z,34.67
2018-06-10T12:14:59.660Z,33.71
2018-06-10T12:17:28.288Z,32.74
2018-06-10T12:19:56.723Z,33.03
2018-06-10T12:22:25.127Z,34.07
2018-06-10T12:24:53.568Z,33.29
2018-06-10T12:27:23.067Z,33.31
2018-06-10T12:29:51.471Z,32.88
2018-06-10T12:32:19.907Z,32.50
2018-06-10T12:34:48.451Z,33.93
2018-06-10T12:37:17.210Z,34.25
2018-06-10T12:39:45.651Z,34.84
2018-06-10T12:42:14.083Z,35.01
2018-06-10T12:44:42.557Z,34.35
2018-06-10T12:47:11.004Z,33.87
2018-06-10T12:56:23.719Z,34.78
2018-06-10T12:58:52.128Z,34.51
2018-06-10T13:01:20.541Z,35.16
2018-06-10T13:03:49.548Z,34.45
2018-06-10T13:06:18.158Z,34.71
2018-06-10T13:08:46.571Z,34.53
2018-06-10T13:11:14.968Z,34.95
2018-06-10T13:13:43.443Z,34.40
2018-06-10T13:16:11.847Z,34.84
2018-06-10T13:18:41.302Z,34.85
2018-06-10T13:21:09.852Z,34.67
2018-06-10T13:23:38.349Z,35.44
2018-06-10T13:26:06.795Z,35.24
2018-06-10T13:28:35.240Z,35.52
2018-06-10T13:31:03.745Z,35.66
2018-06-10T13:33:32.179Z,35.13
2018-06-10T13:36:00.591Z,35.29
2018-06-10T13:38:29.023Z,34.97
2018-06-10T13:40:57.424Z,33.55
2018-06-10T13:43:25.896Z,34.22
2018-06-10T13:45:54.320Z,33.01
2018-06-10T13:48:22.885Z,32.17
2018-06-10T13:50:51.624Z,33.55
2018-06-10T13:53:20.036Z,35.07
2018-06-10T13:55:48.495Z,35.67
2018-06-10T13:58:17.227Z,34.73
2018-06-10T14:00:45.673Z,35.49
2018-06-10T14:03:14.100Z,35.39
2018-06-10T14:05:42.519Z,35.74
2018-06-10T14:08:11.055Z,35.39
2018-06-10T14:10:39.480Z,35.50
2018-06-10T14:13:07.984Z,36.33
2018-06-10T14:15:36.387Z,35.93
2018-06-10T14:18:04.942Z,36.17
2018-06-10T14:20:33.407Z,35.09
2018-06-10T14:23:01.812Z,36.20
2018-06-10T14:25:30.298Z,33.48
2018-06-10T14:27:59.031Z,33.15
2018-06-10T14:30:27.542Z,32.62
2018-06-10T14:32:55.972Z,32.82
2018-06-10T14:35:24.395Z,32.08
2018-06-10T14:37:52.871Z,31.55
2018-06-10T14:40:21.271Z,31.03
2018-06-10T14:42:49.686Z,31.08
2018-06-10T14:45:18.132Z,30.92
2018-06-10T14:47:46.734Z,30.93
2018-06-10T14:50:15.187Z,31.03
2018-06-10T14:52:43.587Z,33.40
2018-06-10T14:55:12.034Z,33.28
2018-06-10T14:57:40.464Z,32.66
2018-06-10T15:00:08.992Z,31.67
2018-06-10T15:02:37.591Z,32.53
2018-06-10T15:05:06.433Z,34.19
2018-06-10T15:07:34.867Z,35.12
2018-06-10T15:10:03.435Z,35.22
2018-06-10T15:12:32.304Z,36.09
2018-06-10T15:15:00.724Z,35.81
2018-06-10T15:17:29.189Z,35.89
2018-06-10T15:19:57.619Z,35.44
2018-06-10T15:22:26.065Z,35.62
2018-06-10T15:24:54.542Z,34.93
2018-06-10T15:27:22.949Z,35.69
2018-06-10T15:29:51.360Z,35.06
2018-06-10T15:32:19.762Z,33.52
2018-06-10T15:34:48.198Z,35.08
2018-06-10T15:37:16.787Z,34.55
2018-06-10T15:39:45.504Z,35.47
2018-06-10T15:42:13.943Z,36.07
2018-06-10T15:44:42.402Z,34.63
2018-06-10T15:47:10.814Z,33.51
2018-06-10T15:49:39.231Z,33.51
2018-06-10T15:52:07.864Z,34.82
2018-06-10T15:54:36.266Z,34.82
2018-06-10T15:57:04.773Z,33.42
2018-06-10T15:59:33.374Z,34.67
2018-06-10T16:02:02.153Z,35.58
2018-06-10T16:04:31.152Z,36.21
2018-06-10T16:06:59.596Z,35.37
2018-06-10T16:09:28.051Z,36.24
2018-06-10T16:11:56.463Z,35.24
2018-06-10T16:14:24.924Z,34.53
2018-06-10T16:16:53.699Z,32.98
2018-06-10T16:19:22.527Z,32.89
2018-06-10T16:21:51.041Z,33.49
2018-06-10T16:24:19.458Z,33.07
2018-06-10T16:26:47.888Z,33.67
2018-06-10T16:29:16.411Z,34.80
2018-06-10T16:31:44.833Z,33.20
2018-06-10T16:34:13.309Z,33.39
2018-06-10T16:36:41.726Z,35.80
2018-06-10T16:39:10.156Z,36.91
2018-06-10T16:41:38.633Z,36.70
2018-06-10T16:44:07.115Z,35.11
2018-06-10T16:46:35.570Z,34.70
2018-06-10T16:49:04.015Z,34.43
2018-06-10T16:51:32.423Z,36.31
2018-06-10T16:54:00.920Z,34.84
2018-06-10T16:56:29.651Z,35.10
2018-06-10T16:58:58.313Z,35.34
2018-06-10T17:01:27.181Z,35.51
2018-06-10T17:03:55.707Z,36.34
2018-06-10T17:06:24.123Z,35.28
2018-06-10T17:08:52.834Z,35.55
2018-06-10T17:11:21.295Z,36.77
2018-06-10T17:13:49.816Z,35.53
2018-06-10T17:16:18.271Z,35.70
2018-06-10T17:18:46.913Z,36.16
2018-06-10T17:21:15.642Z,35.88
2018-06-10T17:23:44.323Z,35.86
2018-06-10T17:26:12.768Z,33.72
2018-06-10T17:28:41.165Z,33.12
2018-06-10T17:31:09.738Z,33.27
2018-06-10T17:35:07.521Z,34.02
2018-06-10T17:37:36.316Z,33.78
2018-06-10T17:40:05.675Z,33.80
2018-06-10T17:42:34.128Z,32.60
2018-06-10T17:45:02.739Z,32.24
2018-06-10T17:47:31.218Z,31.96
2018-06-10T17:49:59.611Z,30.50
2018-06-10T17:52:28.012Z,31.80
2018-06-10T17:54:56.477Z,32.35
2018-06-10T17:57:24.906Z,32.22
2018-06-10T17:59:53.663Z,32.52
2018-06-10T18:02:22.136Z,32.33
2018-06-10T18:04:50.947Z,32.94
2018-06-10T18:07:19.458Z,32.09
2018-06-10T18:09:47.853Z,31.98
2018-06-10T18:12:16.260Z,31.12
2018-06-10T18:14:44.667Z,30.67
2018-06-10T18:17:13.119Z,30.34
2018-06-10T18:19:41.546Z,30.43
2018-06-10T18:22:09.983Z,30.40
2018-06-10T18:24:38.392Z,29.95
2018-06-10T18:27:06.876Z,29.28
2018-06-10T18:29:35.328Z,29.04
2018-06-10T18:32:04.054Z,28.80
2018-06-10T18:34:32.491Z,28.54
2018-06-10T18:37:00.927Z,28.44
2018-06-10T18:39:29.361Z,28.04
2018-06-10T18:41:57.793Z,28.15
2018-06-10T18:44:26.502Z,28.02
2018-06-10T18:46:55.204Z,27.82
2018-06-10T18:49:23.663Z,27.79
2018-06-10T18:51:52.099Z,27.68
2018-06-10T18:54:20.617Z,27.65
2018-06-10T18:56:49.039Z,27.38
2018-06-10T18:59:17.504Z,27.22
2018-06-10T19:01:45.985Z,27.24
2018-06-10T19:04:14.426Z,27.24
2018-06-10T19:06:42.880Z,27.03
2018-06-10T19:09:11.366Z,26.99
2018-06-10T19:11:39.839Z,27.00
2018-06-10T19:14:08.403Z,26.94
2018-06-10T19:16:36.927Z,26.88
2018-06-10T19:19:05.396Z,26.77
2018-06-10T19:21:33.828Z,26.68
2018-06-10T19:24:02.253Z,26.58
2018-06-10T19:26:30.660Z,26.55
2018-06-10T19:28:59.108Z,26.43
2018-06-10T19:31:27.590Z,26.42
2018-06-10T19:33:55.993Z,26.30
2018-06-10T19:36:24.476Z,26.24
2018-06-10T19:38:52.983Z,26.14
2018-06-10T19:41:21.400Z,26.14
2018-06-10T19:43:50.152Z,26.08
2018-06-10T19:46:18.595Z,25.89
2018-06-10T19:48:47.174Z,25.70
2018-06-10T19:51:15.643Z,25.66
2018-06-10T19:53:44.103Z,25.76
2018-06-10T19:56:12.559Z,25.64
2018-06-10T19:58:41.011Z,25.69
2018-06-10T20:01:09.736Z,25.58
2018-06-10T20:03:38.435Z,25.64
2018-06-10T20:06:07.244Z,25.57
2018-06-10T20:08:35.667Z,25.42
2018-06-10T20:11:04.148Z,25.34
2018-06-10T20:13:32.776Z,25.33
2018-06-10T20:16:01.214Z,25.32
2018-06-10T20:18:29.627Z,25.25
2018-06-10T20:20:58.063Z,25.18
2018-06-10T20:23:26.455Z,25.06
2018-06-10T20:25:55.053Z,25.06
2018-06-10T20:28:23.488Z,24.94
2018-06-10T20:30:51.939Z,24.72
2018-06-10T20:33:20.863Z,24.96
2018-06-10T20:35:49.320Z,24.90
2018-06-10T20:38:17.802Z,24.95
2018-06-10T20:40:46.582Z,24.82
2018-06-10T20:43:15.018Z,24.82
2018-06-10T20:45:43.465Z,24.79
2018-06-10T20:48:11.908Z,24.65
2018-06-10T20:50:40.325Z,24.75
2018-06-10T20:53:08.712Z,24.63
2018-06-10T20:55:37.195Z,24.49
2018-06-10T20:58:05.654Z,24.46
2018-06-10T21:00:34.263Z,24.44
2018-06-10T21:03:02.771Z,24.30
2018-06-10T21:05:31.204Z,24.17
2018-06-10T21:07:59.681Z,24.03
2018-06-10T21:10:28.073Z,23.98
2018-06-10T21:12:56.620Z,23.99
2018-06-10T21:15:25.165Z,24.06
2018-06-10T21:17:53.611Z,24.01
2018-06-10T21:20:22.039Z,24.17
2018-06-10T21:22:50.449Z,24.05
2018-06-10T21:25:18.911Z,23.88
2018-06-10T21:27:47.326Z,23.44
2018-06-10T21:30:16.223Z,23.63
2018-06-10T21:32:44.653Z,23.41
2018-06-10T21:35:13.074Z,23.39
2018-06-10T21:37:41.583Z,23.50
2018-06-10T21:40:10.015Z,23.49
2018-06-10T21:42:38.458Z,23.30
2018-06-10T21:45:06.880Z,23.36
2018-06-10T21:47:35.468Z,23.35
2018-06-10T21:50:03.910Z,23.32
2018-06-10T21:52:32.331Z,23.20
2018-06-10T21:55:00.767Z,23.17
2018-06-10T21:57:29.143Z,23.18
2018-06-10T21:59:57.569Z,22.91
2018-06-10T22:02:26.205Z,23.12
2018-06-10T22:04:54.618Z,23.01
2018-06-10T22:07:23.098Z,22.85
2018-06-10T22:09:51.552Z,22.79
2018-06-10T22:12:19.952Z,22.75
2018-06-10T22:14:48.376Z,22.68
2018-06-10T22:17:16.794Z,22.71
2018-06-10T22:19:45.707Z,22.69
2018-06-10T22:22:14.140Z,22.75
2018-06-10T22:24:42.564Z,22.79
2018-06-10T22:27:11.323Z,22.83
2018-06-10T22:29:39.742Z,22.53
2018-06-10T22:32:08.230Z,22.64
2018-06-10T22:34:36.639Z,22.62
2018-06-10T22:37:05.467Z,22.68
2018-06-10T22:39:34.119Z,22.67
2018-06-10T22:42:02.556Z,22.49
2018-06-10T22:44:31.459Z,22.22
2018-06-10T22:46:59.873Z,22.21
2018-06-10T22:49:28.324Z,22.07
2018-06-10T22:51:56.767Z,22.07
2018-06-10T22:54:41.509Z,22.13
2018-06-10T22:57:10.177Z,22.08
2018-06-10T22:59:38.948Z,22.16
2018-06-10T23:02:08.559Z,22.11
2018-06-10T23:04:37.040Z,21.96
2018-06-10T23:07:05.901Z,21.84
2018-06-10T23:09:34.354Z,21.78
2018-06-10T23:12:02.820Z,21.82
2018-06-10T23:14:31.431Z,21.86
2018-06-10T23:16:59.863Z,21.94
2018-06-10T23:19:28.335Z,21.92
2018-06-10T23:21:56.760Z,21.70
2018-06-10T23:24:25.203Z,21.73
2018-06-10T23:26:53.920Z,21.71
2018-06-10T23:29:22.837Z,21.56
2018-06-10T23:31:51.243Z,21.48
2018-06-10T23:34:19.667Z,21.41
2018-06-10T23:36:48.140Z,21.39
2018-06-10T23:39:16.559Z,21.37
2018-06-10T23:41:45.048Z,21.32
2018-06-10T23:44:13.477Z,21.17
2018-06-10T23:46:41.884Z,21.13
2018-06-10T23:49:10.453Z,21.07
2018-06-10T23:51:38.887Z,21.22
2018-06-10T23:54:07.331Z,21.19
2018-06-10T23:56:35.809Z,21.08
2018-06-10T23:59:04.229Z,20.98
