createdAt,value
2018-01-23T00:00:12.356Z,94.32
2018-01-23T00:01:12.379Z,94.89
2018-01-23T00:02:12.392Z,93.65
2018-01-23T00:03:12.403Z,94.32
2018-01-23T00:04:12.417Z,94.42
2018-01-23T00:05:12.435Z,93.94
2018-01-23T00:06:12.451Z,94.03
2018-01-23T00:07:12.458Z,94.13
2018-01-23T00:08:12.478Z,94.89
2018-01-23T00:09:12.489Z,93.75
2018-01-23T00:10:12.501Z,94.70
2018-01-23T00:11:12.517Z,94.37
2018-01-23T00:12:12.536Z,94.08
2018-01-23T00:13:12.546Z,93.60
2018-01-23T00:14:12.560Z,93.46
2018-01-23T00:15:12.575Z,93.27
2018-01-23T00:16:12.589Z,93.60
2018-01-23T00:17:12.603Z,93.56
2018-01-23T00:18:12.616Z,93.70
2018-01-23T00:19:12.636Z,93.56
2018-01-23T00:20:12.650Z,93.84
2018-01-23T00:21:12.661Z,93.75
2018-01-23T00:22:12.677Z,94.13
2018-01-23T00:23:12.703Z,94.42
2018-01-23T00:24:12.703Z,93.99
2018-01-23T00:25:12.717Z,93.84
2018-01-23T00:26:12.733Z,94.70
2018-01-23T00:27:12.748Z,94.89
2018-01-23T00:28:12.761Z,94.42
2018-01-23T00:29:12.778Z,94.60
2018-01-23T00:30:12.793Z,94.89
2018-01-23T00:31:12.804Z,94.89
2018-01-23T00:32:12.817Z,95.27
2018-01-23T00:33:12.834Z,94.70
2018-01-23T00:34:12.848Z,94.79
2018-01-23T00:35:12.863Z,94.42
2018-01-23T00:36:12.877Z,94.37
2018-01-23T00:37:12.890Z,93.99
2018-01-23T00:38:12.906Z,94.13
2018-01-23T00:39:12.921Z,94.70
2018-01-23T00:40:13.026Z,93.75
2018-01-23T00:41:12.951Z,94.74
2018-01-23T00:42:12.963Z,94.79
2018-01-23T00:43:12.978Z,94.51
2018-01-23T00:44:12.992Z,94.79
2018-01-23T00:45:13.009Z,95.27
2018-01-23T00:46:13.024Z,95.08
2018-01-23T00:47:13.037Z,94.51
2018-01-23T00:48:13.050Z,94.23
2018-01-23T00:49:13.068Z,94.60
2018-01-23T00:50:13.080Z,94.56
2018-01-23T00:51:13.097Z,93.99
2018-01-23T00:52:13.112Z,93.94
2018-01-23T00:53:13.125Z,93.79
2018-01-23T00:54:13.138Z,94.23
2018-01-23T00:55:13.155Z,94.27
2018-01-23T00:56:13.169Z,94.13
2018-01-23T00:57:13.181Z,93.94
2018-01-23T00:58:13.197Z,94.79
2018-01-23T00:59:13.214Z,95.36
2018-01-23T01:00:13.226Z,94.79
2018-01-23T01:01:13.244Z,95.17
2018-01-23T01:02:13.253Z,94.56
2018-01-23T01:03:13.336Z,93.89
2018-01-23T01:04:13.282Z,93.99
2018-01-23T01:05:13.297Z,93.94
2018-01-23T01:06:13.313Z,94.70
2018-01-23T01:07:13.327Z,95.17
2018-01-23T01:08:13.339Z,95.84
2018-01-23T01:09:13.358Z,96.03
2018-01-23T01:10:13.372Z,94.70
2018-01-23T01:11:13.385Z,94.79
2018-01-23T01:12:13.399Z,95.17
2018-01-23T01:13:13.413Z,94.51
2018-01-23T01:14:13.428Z,94.89
2018-01-23T01:15:13.443Z,94.42
2018-01-23T01:16:13.455Z,94.56
2018-01-23T01:17:13.483Z,94.32
2018-01-23T01:18:13.491Z,94.51
2018-01-23T01:19:13.501Z,94.98
2018-01-23T01:20:13.519Z,94.70
2018-01-23T01:21:13.529Z,94.98
2018-01-23T01:22:13.546Z,94.60
2018-01-23T01:23:13.559Z,94.89
2018-01-23T01:24:13.572Z,94.79
2018-01-23T01:25:13.587Z,94.23
2018-01-23T01:26:13.606Z,94.46
2018-01-23T01:27:13.616Z,94.56
2018-01-23T01:28:13.629Z,94.37
2018-01-23T01:29:13.646Z,94.18
2018-01-23T01:30:13.660Z,93.99
2018-01-23T01:31:13.674Z,93.60
2018-01-23T01:32:13.687Z,93.23
2018-01-23T01:33:13.704Z,93.23
2018-01-23T01:34:13.719Z,93.70
2018-01-23T01:35:13.733Z,93.13
2018-01-23T01:36:13.750Z,93.41
2018-01-23T01:37:13.762Z,93.51
2018-01-23T01:38:13.775Z,93.51
2018-01-23T01:39:13.789Z,93.79
2018-01-23T01:40:13.810Z,93.41
2018-01-23T01:41:13.823Z,93.41
2018-01-23T01:42:13.838Z,93.51
2018-01-23T01:43:13.851Z,92.85
2018-01-23T01:44:13.866Z,93.41
2018-01-23T01:45:13.879Z,94.08
2018-01-23T01:46:13.894Z,94.08
2018-01-23T01:47:13.914Z,93.23
2018-01-23T01:48:13.926Z,93.04
2018-01-23T01:49:13.940Z,93.51
2018-01-23T01:50:13.958Z,93.04
2018-01-23T01:51:14.004Z,93.41
2018-01-23T01:52:13.990Z,92.75
2018-01-23T01:53:14.002Z,92.94
2018-01-23T01:54:14.009Z,92.66
2018-01-23T01:55:14.025Z,92.18
2018-01-23T01:56:14.039Z,92.37
2018-01-23T01:57:14.054Z,92.75
2018-01-23T01:58:14.066Z,92.46
2018-01-23T01:59:14.084Z,92.66
2018-01-23T02:00:14.105Z,92.56
2018-01-23T02:01:14.110Z,91.89
2018-01-23T02:02:14.130Z,92.18
2018-01-23T02:03:14.141Z,91.89
2018-01-23T02:04:14.154Z,91.89
2018-01-23T02:05:14.170Z,92.18
2018-01-23T02:06:14.187Z,91.99
2018-01-23T02:07:14.201Z,91.99
2018-01-23T02:08:14.214Z,92.27
2018-01-23T02:09:14.230Z,91.99
2018-01-23T02:10:14.244Z,92.66
2018-01-23T02:11:14.265Z,92.56
2018-01-23T02:12:14.276Z,92.18
2018-01-23T02:13:14.288Z,92.27
2018-01-23T02:14:14.303Z,92.56
2018-01-23T02:15:14.317Z,92.75
2018-01-23T02:16:14.336Z,92.46
2018-01-23T02:17:14.348Z,92.56
2018-01-23T02:18:14.434Z,92.85
2018-01-23T02:19:14.380Z,92.56
2018-01-23T02:20:14.394Z,92.75
2018-01-23T02:21:14.406Z,92.18
2018-01-23T02:22:14.424Z,92.56
2018-01-23T02:23:14.494Z,93.41
2018-01-23T02:24:14.447Z,94.03
2018-01-23T02:25:14.464Z,94.13
2018-01-23T02:26:14.481Z,94.18
2018-01-23T02:27:14.498Z,93.41
2018-01-23T02:28:14.531Z,92.75
2018-01-23T02:29:14.520Z,93.13
2018-01-23T02:30:14.542Z,92.66
2018-01-23T02:31:14.555Z,93.23
2018-01-23T02:32:14.570Z,93.04
2018-01-23T02:33:14.579Z,92.75
2018-01-23T02:34:14.596Z,92.37
2018-01-23T02:35:14.614Z,92.46
2018-01-23T02:36:14.628Z,92.66
2018-01-23T02:37:14.640Z,92.46
2018-01-23T02:38:14.657Z,92.66
2018-01-23T02:39:14.669Z,93.41
2018-01-23T02:40:14.688Z,93.60
2018-01-23T02:41:14.703Z,93.89
2018-01-23T02:42:14.712Z,94.32
2018-01-23T02:43:14.729Z,94.32
2018-01-23T02:44:14.745Z,95.17
2018-01-23T02:45:14.758Z,94.89
2018-01-23T02:46:14.772Z,94.70
2018-01-23T02:47:14.789Z,94.70
2018-01-23T02:48:14.799Z,94.70
2018-01-23T02:49:14.821Z,94.65
2018-01-23T02:50:14.834Z,93.99
2018-01-23T02:51:14.847Z,94.60
2018-01-23T02:52:14.860Z,94.70
2018-01-23T02:53:14.874Z,94.89
2018-01-23T02:54:14.888Z,94.46
2018-01-23T02:55:14.905Z,94.65
2018-01-23T02:56:14.917Z,94.65
2018-01-23T02:57:14.931Z,94.37
2018-01-23T02:58:14.947Z,94.32
2018-01-23T02:59:14.960Z,94.98
2018-01-23T03:00:14.976Z,94.79
2018-01-23T03:01:15.000Z,95.12
2018-01-23T03:02:15.006Z,94.79
2018-01-23T03:03:15.023Z,94.98
2018-01-23T03:04:15.036Z,95.27
2018-01-23T03:05:15.049Z,95.75
2018-01-23T03:06:15.066Z,96.41
2018-01-23T03:07:15.079Z,96.03
2018-01-23T03:08:15.095Z,96.31
2018-01-23T03:09:15.109Z,96.79
2018-01-23T03:10:15.121Z,96.79
2018-01-23T03:11:15.135Z,96.60
2018-01-23T03:12:15.152Z,96.31
2018-01-23T03:13:15.166Z,95.55
2018-01-23T03:14:15.180Z,96.41
2018-01-23T03:15:15.201Z,96.69
2018-01-23T03:16:15.214Z,96.60
2018-01-23T03:17:15.225Z,96.88
2018-01-23T03:18:15.244Z,96.69
2018-01-23T03:19:15.255Z,96.03
2018-01-23T03:20:15.267Z,95.75
2018-01-23T03:21:15.280Z,94.93
2018-01-23T03:22:15.296Z,95.03
2018-01-23T03:23:15.314Z,93.99
2018-01-23T03:24:15.326Z,94.84
2018-01-23T03:25:15.339Z,94.51
2018-01-23T03:26:15.353Z,94.37
2018-01-23T03:27:15.368Z,94.42
2018-01-23T03:28:15.382Z,94.46
2018-01-23T03:29:15.396Z,94.37
2018-01-23T03:30:15.415Z,94.27
2018-01-23T03:31:15.426Z,93.79
2018-01-23T03:32:15.439Z,93.89
2018-01-23T03:33:15.569Z,94.27
2018-01-23T03:34:15.468Z,93.89
2018-01-23T03:35:15.483Z,93.89
2018-01-23T03:36:15.505Z,94.70
2018-01-23T03:37:15.512Z,94.32
2018-01-23T03:38:15.526Z,94.42
2018-01-23T03:39:15.541Z,94.32
2018-01-23T03:40:15.556Z,94.70
2018-01-23T03:41:15.570Z,94.42
2018-01-23T03:42:15.591Z,94.51
2018-01-23T03:43:15.599Z,94.79
2018-01-23T03:44:15.613Z,95.46
2018-01-23T03:45:15.626Z,94.79
2018-01-23T03:46:15.654Z,94.23
2018-01-23T03:47:15.656Z,93.94
2018-01-23T03:48:15.671Z,94.13
2018-01-23T03:49:15.685Z,94.13
2018-01-23T03:50:15.701Z,94.70
2018-01-23T03:51:15.715Z,94.42
2018-01-23T03:52:15.727Z,94.23
2018-01-23T03:53:15.741Z,94.70
2018-01-23T03:54:15.758Z,95.08
2018-01-23T03:55:15.773Z,95.17
2018-01-23T03:56:15.786Z,95.36
2018-01-23T03:57:15.799Z,94.51
2018-01-23T03:58:15.815Z,94.32
2018-01-23T03:59:15.832Z,94.79
2018-01-23T04:00:15.846Z,94.32
2018-01-23T04:01:15.862Z,94.42
2018-01-23T04:02:15.872Z,94.79
2018-01-23T04:03:15.889Z,95.08
2018-01-23T04:04:15.899Z,95.36
2018-01-23T04:05:15.912Z,95.84
2018-01-23T04:06:15.930Z,95.75
2018-01-23T04:07:15.946Z,95.08
2018-01-23T04:08:15.957Z,94.98
2018-01-23T04:09:15.974Z,94.89
2018-01-23T04:10:15.984Z,95.03
2018-01-23T04:11:16.000Z,95.17
2018-01-23T04:12:16.014Z,95.17
2018-01-23T04:13:16.029Z,94.60
2018-01-23T04:14:16.044Z,95.27
2018-01-23T04:15:16.060Z,94.98
2018-01-23T04:16:16.071Z,95.17
2018-01-23T04:17:16.088Z,94.23
2018-01-23T04:18:16.100Z,94.32
2018-01-23T04:19:16.160Z,94.70
2018-01-23T04:20:16.127Z,94.42
2018-01-23T04:21:16.144Z,94.23
2018-01-23T04:22:16.156Z,94.42
2018-01-23T04:23:16.172Z,93.84
2018-01-23T04:24:16.195Z,93.75
2018-01-23T04:25:16.197Z,93.18
2018-01-23T04:26:16.213Z,93.37
2018-01-23T04:27:16.230Z,92.90
2018-01-23T04:28:16.239Z,92.99
2018-01-23T04:29:16.254Z,93.08
2018-01-23T04:30:16.270Z,92.80
2018-01-23T04:31:16.285Z,93.08
2018-01-23T04:32:16.298Z,93.08
2018-01-23T04:33:16.314Z,92.71
2018-01-23T04:34:16.328Z,92.90
2018-01-23T04:35:16.342Z,92.90
2018-01-23T04:36:16.356Z,93.37
2018-01-23T04:37:16.371Z,93.08
2018-01-23T04:38:16.391Z,93.27
2018-01-23T04:39:16.397Z,93.37
2018-01-23T04:40:16.411Z,93.18
2018-01-23T04:41:16.425Z,92.99
2018-01-23T04:42:16.442Z,93.08
2018-01-23T04:43:16.454Z,92.71
2018-01-23T04:44:16.471Z,92.99
2018-01-23T04:45:16.485Z,92.99
2018-01-23T04:46:16.501Z,92.71
2018-01-23T04:47:16.512Z,92.42
2018-01-23T04:48:16.523Z,93.18
2018-01-23T04:49:16.540Z,92.90
2018-01-23T04:50:16.560Z,93.18
2018-01-23T04:51:16.568Z,93.18
2018-01-23T04:52:16.582Z,93.56
2018-01-23T04:53:16.596Z,94.03
2018-01-23T04:54:16.614Z,93.80
2018-01-23T04:55:16.626Z,94.74
2018-01-23T04:56:16.639Z,94.74
2018-01-23T04:57:16.660Z,95.79
2018-01-23T04:58:16.666Z,96.26
2018-01-23T04:59:16.682Z,96.26
2018-01-23T05:00:16.698Z,95.98
2018-01-23T05:01:16.712Z,95.51
2018-01-23T05:02:16.730Z,95.12
2018-01-23T05:03:16.743Z,95.12
2018-01-23T05:04:16.752Z,96.26
2018-01-23T05:05:16.770Z,95.98
2018-01-23T05:06:16.806Z,96.17
2018-01-23T05:07:16.797Z,95.51
2018-01-23T05:08:16.810Z,94.98
2018-01-23T05:09:16.822Z,95.17
2018-01-23T05:10:16.839Z,94.70
2018-01-23T05:11:16.850Z,94.23
2018-01-23T05:12:16.869Z,94.23
2018-01-23T05:13:16.880Z,94.32
2018-01-23T05:14:16.895Z,94.79
2018-01-23T05:15:16.911Z,94.32
2018-01-23T05:16:16.924Z,94.13
2018-01-23T05:17:16.935Z,94.60
2018-01-23T05:18:16.952Z,95.08
2018-01-23T05:19:16.965Z,95.55
2018-01-23T05:20:16.979Z,94.98
2018-01-23T05:21:17.001Z,95.08
2018-01-23T05:22:17.008Z,94.32
2018-01-23T05:23:17.021Z,94.60
2018-01-23T05:24:17.035Z,93.94
2018-01-23T05:25:17.050Z,93.65
2018-01-23T05:26:17.065Z,93.60
2018-01-23T05:27:17.081Z,93.32
2018-01-23T05:28:17.095Z,93.32
2018-01-23T05:29:17.109Z,93.32
2018-01-23T05:30:17.121Z,93.23
2018-01-23T05:31:17.137Z,93.13
2018-01-23T05:32:17.153Z,92.85
2018-01-23T05:33:17.167Z,93.32
2018-01-23T05:34:17.185Z,92.75
2018-01-23T05:35:17.196Z,92.85
2018-01-23T05:36:17.210Z,93.32
2018-01-23T05:37:17.237Z,93.23
2018-01-23T05:38:17.242Z,93.32
2018-01-23T05:39:17.255Z,93.75
2018-01-23T05:40:17.269Z,94.18
2018-01-23T05:41:17.284Z,93.79
2018-01-23T05:42:17.296Z,94.08
2018-01-23T05:43:17.312Z,93.23
2018-01-23T05:44:17.327Z,93.89
2018-01-23T05:45:17.342Z,93.89
2018-01-23T05:46:17.355Z,93.32
2018-01-23T05:47:17.374Z,93.51
2018-01-23T05:48:17.386Z,93.60
2018-01-23T05:49:17.400Z,94.08
2018-01-23T05:50:17.414Z,93.79
2018-01-23T05:51:17.427Z,93.89
2018-01-23T05:52:17.442Z,93.41
2018-01-23T05:53:17.456Z,93.32
2018-01-23T05:54:17.474Z,92.46
2018-01-23T05:55:17.486Z,92.37
2018-01-23T05:56:17.502Z,92.56
2018-01-23T05:57:17.513Z,92.85
2018-01-23T05:58:17.531Z,92.08
2018-01-23T05:59:17.545Z,91.89
2018-01-23T06:00:17.557Z,91.71
2018-01-23T06:01:17.574Z,92.18
2018-01-23T06:02:17.590Z,92.18
2018-01-23T06:03:17.607Z,91.99
2018-01-23T06:04:17.618Z,93.41
2018-01-23T06:05:17.631Z,93.04
2018-01-23T06:06:17.649Z,93.04
2018-01-23T06:07:17.664Z,93.13
2018-01-23T06:08:17.681Z,92.75
2018-01-23T06:09:17.694Z,92.85
2018-01-23T06:10:17.707Z,92.94
2018-01-23T06:11:17.724Z,92.46
2018-01-23T06:12:17.735Z,92.75
2018-01-23T06:13:17.752Z,92.94
2018-01-23T06:14:17.767Z,92.94
2018-01-23T06:15:17.779Z,93.04
2018-01-23T06:16:17.793Z,92.94
2018-01-23T06:17:17.810Z,92.85
2018-01-23T06:18:17.825Z,93.13
2018-01-23T06:19:17.837Z,93.41
2018-01-23T06:20:17.850Z,93.51
2018-01-23T06:21:17.866Z,93.04
2018-01-23T06:22:17.883Z,93.23
2018-01-23T06:23:17.898Z,92.94
2018-01-23T06:24:17.914Z,92.85
2018-01-23T06:25:17.928Z,93.41
2018-01-23T06:26:17.945Z,93.04
2018-01-23T06:27:17.954Z,93.13
2018-01-23T06:28:17.967Z,93.23
2018-01-23T06:29:17.988Z,93.04
2018-01-23T06:30:17.998Z,93.84
2018-01-23T06:31:18.013Z,94.08
2018-01-23T06:32:18.028Z,93.60
2018-01-23T06:33:18.044Z,93.51
2018-01-23T06:34:18.060Z,93.23
2018-01-23T06:35:18.074Z,92.75
2018-01-23T06:36:18.089Z,92.94
2018-01-23T06:37:18.109Z,92.37
2018-01-23T06:38:18.117Z,93.13
2018-01-23T06:39:18.137Z,93.70
2018-01-23T06:40:18.147Z,93.51
2018-01-23T06:41:18.162Z,93.41
2018-01-23T06:42:18.175Z,93.23
2018-01-23T06:43:18.198Z,93.41
2018-01-23T06:44:18.206Z,93.41
2018-01-23T06:45:18.221Z,93.51
2018-01-23T06:46:18.235Z,93.04
2018-01-23T06:47:18.251Z,93.89
2018-01-23T06:48:18.263Z,93.75
2018-01-23T06:49:18.281Z,93.89
2018-01-23T06:50:18.294Z,94.08
2018-01-23T06:51:18.310Z,93.41
2018-01-23T06:52:18.321Z,93.23
2018-01-23T06:53:18.341Z,93.23
2018-01-23T06:54:18.350Z,93.51
2018-01-23T06:55:18.367Z,93.23
2018-01-23T06:56:18.380Z,92.66
2018-01-23T06:57:18.396Z,92.94
2018-01-23T06:58:18.413Z,92.75
2018-01-23T06:59:18.424Z,92.37
2018-01-23T07:00:18.440Z,92.27
2018-01-23T07:01:18.456Z,92.56
2018-01-23T07:02:18.471Z,92.66
2018-01-23T07:03:18.485Z,92.66
2018-01-23T07:04:18.499Z,93.13
2018-01-23T07:05:18.516Z,93.23
2018-01-23T07:06:18.529Z,93.60
2018-01-23T07:07:18.542Z,93.99
2018-01-23T07:08:18.592Z,93.51
2018-01-23T07:09:18.572Z,93.32
2018-01-23T07:10:18.588Z,92.94
2018-01-23T07:11:18.603Z,93.04
2018-01-23T07:12:18.616Z,92.94
2018-01-23T07:13:18.630Z,92.66
2018-01-23T07:14:18.649Z,92.66
2018-01-23T07:15:18.663Z,92.66
2018-01-23T07:16:18.676Z,92.66
2018-01-23T07:17:18.694Z,92.66
2018-01-23T07:18:18.705Z,92.46
2018-01-23T07:19:18.721Z,92.37
2018-01-23T07:20:18.734Z,92.18
2018-01-23T07:21:18.750Z,93.51
2018-01-23T07:22:18.765Z,93.41
2018-01-23T07:23:18.780Z,93.04
2018-01-23T07:24:18.794Z,92.85
2018-01-23T07:25:18.808Z,92.66
2018-01-23T07:26:18.826Z,93.04
2018-01-23T07:27:18.838Z,92.94
2018-01-23T07:28:18.851Z,92.66
2018-01-23T07:29:18.865Z,92.46
2018-01-23T07:30:18.898Z,92.94
2018-01-23T07:31:18.896Z,93.51
2018-01-23T07:32:18.914Z,93.70
2018-01-23T07:33:18.925Z,93.04
2018-01-23T07:34:18.944Z,92.94
2018-01-23T07:35:18.956Z,93.13
2018-01-23T07:36:18.973Z,93.04
2018-01-23T07:37:18.986Z,92.85
2018-01-23T07:38:19.004Z,93.13
2018-01-23T07:39:19.017Z,93.51
2018-01-23T07:40:19.030Z,93.51
2018-01-23T07:41:19.045Z,93.32
2018-01-23T07:42:19.057Z,92.75
2018-01-23T07:43:19.075Z,93.13
2018-01-23T07:44:19.088Z,92.46
2018-01-23T07:45:19.105Z,92.75
2018-01-23T07:46:19.117Z,93.04
2018-01-23T07:47:19.133Z,92.37
2018-01-23T07:48:19.148Z,92.56
2018-01-23T07:49:19.163Z,92.89
2018-01-23T07:50:19.185Z,92.51
2018-01-23T07:51:19.192Z,92.46
2018-01-23T07:52:19.205Z,93.04
2018-01-23T07:53:19.267Z,92.94
2018-01-23T07:54:19.236Z,92.75
2018-01-23T07:55:19.252Z,92.41
2018-01-23T07:56:19.266Z,92.37
2018-01-23T07:57:19.280Z,91.85
2018-01-23T07:58:19.296Z,91.94
2018-01-23T07:59:19.310Z,92.75
2018-01-23T08:00:19.327Z,92.75
2018-01-23T08:01:19.340Z,92.32
2018-01-23T08:02:19.357Z,92.61
2018-01-23T08:03:19.369Z,92.13
2018-01-23T08:04:19.386Z,92.13
2018-01-23T08:05:19.399Z,91.94
2018-01-23T08:06:19.414Z,91.75
2018-01-23T08:07:19.440Z,91.75
2018-01-23T08:08:19.444Z,91.56
2018-01-23T08:09:19.461Z,91.56
2018-01-23T08:10:19.475Z,91.56
2018-01-23T08:11:19.491Z,90.99
2018-01-23T08:12:19.504Z,91.47
2018-01-23T08:13:19.519Z,91.94
2018-01-23T08:14:19.534Z,91.94
2018-01-23T08:15:19.550Z,91.85
2018-01-23T08:16:19.570Z,92.22
2018-01-23T08:17:19.578Z,92.13
2018-01-23T08:18:19.594Z,92.41
2018-01-23T08:19:19.608Z,91.75
2018-01-23T08:20:19.624Z,92.41
2018-01-23T08:21:19.637Z,92.32
2018-01-23T08:22:19.659Z,91.37
2018-01-23T08:23:19.667Z,91.56
2018-01-23T08:24:19.685Z,91.75
2018-01-23T08:25:19.699Z,91.94
2018-01-23T08:26:19.715Z,92.03
2018-01-23T08:27:19.738Z,91.75
2018-01-23T08:28:19.743Z,91.47
2018-01-23T08:29:19.756Z,91.18
2018-01-23T08:30:19.773Z,90.99
2018-01-23T08:31:19.788Z,91.28
2018-01-23T08:32:19.807Z,91.18
2018-01-23T08:33:19.819Z,90.99
2018-01-23T08:34:19.831Z,90.80
2018-01-23T08:35:19.849Z,90.70
2018-01-23T08:36:19.862Z,90.23
2018-01-23T08:37:19.875Z,90.70
2018-01-23T08:38:19.894Z,90.42
2018-01-23T08:39:19.908Z,90.42
2018-01-23T08:40:19.922Z,90.42
2018-01-23T08:41:19.938Z,90.80
2018-01-23T08:42:19.953Z,90.70
2018-01-23T08:43:19.970Z,90.70
2018-01-23T08:44:19.981Z,90.99
2018-01-23T08:45:19.999Z,90.70
2018-01-23T08:46:20.015Z,90.33
2018-01-23T08:47:20.026Z,90.14
2018-01-23T08:48:20.043Z,90.28
2018-01-23T08:49:20.059Z,90.37
2018-01-23T08:50:20.089Z,90.33
2018-01-23T08:51:20.092Z,89.99
2018-01-23T08:52:20.108Z,90.23
2018-01-23T08:53:20.120Z,90.80
2018-01-23T08:54:20.135Z,90.23
2018-01-23T08:55:20.150Z,90.08
2018-01-23T08:56:20.165Z,89.89
2018-01-23T08:57:20.179Z,90.08
2018-01-23T08:58:20.194Z,89.89
2018-01-23T08:59:20.212Z,89.89
2018-01-23T09:00:20.225Z,89.94
2018-01-23T09:01:20.240Z,90.33
2018-01-23T09:02:20.257Z,90.33
2018-01-23T09:03:20.275Z,90.52
2018-01-23T09:04:20.293Z,91.37
2018-01-23T09:05:20.299Z,91.56
2018-01-23T09:06:20.315Z,91.75
2018-01-23T09:07:20.332Z,91.70
2018-01-23T09:08:20.345Z,91.22
2018-01-23T09:09:20.360Z,90.94
2018-01-23T09:10:20.374Z,90.37
2018-01-23T09:11:20.392Z,90.37
2018-01-23T09:12:20.406Z,90.28
2018-01-23T09:13:20.422Z,90.18
2018-01-23T09:14:20.437Z,89.70
2018-01-23T09:15:20.453Z,89.32
2018-01-23T09:16:20.483Z,89.70
2018-01-23T09:17:20.482Z,89.32
2018-01-23T09:18:20.499Z,89.04
2018-01-23T09:19:20.513Z,89.51
2018-01-23T09:20:20.531Z,89.18
2018-01-23T09:21:20.543Z,88.42
2018-01-23T09:22:20.558Z,88.79
2018-01-23T09:23:20.581Z,88.51
2018-01-23T09:24:20.591Z,88.32
2018-01-23T09:25:20.604Z,88.13
2018-01-23T09:26:20.619Z,88.32
2018-01-23T09:27:20.638Z,88.60
2018-01-23T09:28:20.652Z,88.13
2018-01-23T09:29:20.670Z,88.13
2018-01-23T09:30:20.693Z,88.13
2018-01-23T09:31:20.700Z,87.46
2018-01-23T09:32:20.713Z,87.85
2018-01-23T09:33:20.735Z,87.85
2018-01-23T09:34:20.757Z,87.65
2018-01-23T09:35:20.764Z,87.56
2018-01-23T09:36:20.776Z,87.27
2018-01-23T09:37:20.792Z,87.27
2018-01-23T09:38:20.808Z,87.65
2018-01-23T09:39:20.829Z,87.46
2018-01-23T09:40:20.842Z,87.18
2018-01-23T09:41:20.862Z,87.65
2018-01-23T09:42:20.875Z,86.99
2018-01-23T09:43:20.888Z,87.75
2018-01-23T09:44:20.902Z,87.46
2018-01-23T09:45:20.916Z,87.46
2018-01-23T09:46:20.939Z,88.09
2018-01-23T09:47:20.952Z,89.18
2018-01-23T09:48:20.966Z,88.32
2018-01-23T09:49:20.980Z,87.37
2018-01-23T09:50:21.002Z,87.03
2018-01-23T09:51:21.012Z,86.65
2018-01-23T09:52:21.031Z,87.03
2018-01-23T09:53:21.045Z,86.90
2018-01-23T09:54:21.062Z,87.27
2018-01-23T09:55:21.079Z,87.70
2018-01-23T09:56:21.093Z,87.27
2018-01-23T09:57:21.110Z,86.99
2018-01-23T09:58:21.151Z,87.32
2018-01-23T09:59:21.151Z,86.94
2018-01-23T10:00:21.160Z,86.36
2018-01-23T10:01:21.173Z,86.08
2018-01-23T10:02:21.187Z,85.80
2018-01-23T10:03:21.207Z,85.89
2018-01-23T10:04:21.218Z,86.36
2018-01-23T10:05:21.234Z,86.90
2018-01-23T10:06:21.257Z,87.37
2018-01-23T10:07:21.271Z,87.18
2018-01-23T10:08:21.284Z,86.55
2018-01-23T10:09:21.302Z,86.51
2018-01-23T10:10:21.313Z,86.55
2018-01-23T10:11:21.332Z,86.46
2018-01-23T10:12:21.349Z,85.70
2018-01-23T10:13:21.364Z,85.70
2018-01-23T10:14:21.380Z,85.51
2018-01-23T10:15:21.402Z,85.94
2018-01-23T10:16:21.413Z,85.80
2018-01-23T10:17:21.432Z,86.18
2018-01-23T10:18:21.495Z,85.80
2018-01-23T10:19:21.462Z,85.89
2018-01-23T10:20:21.479Z,85.80
2018-01-23T10:21:21.492Z,85.70
2018-01-23T10:22:21.509Z,85.75
2018-01-23T10:23:21.526Z,85.66
2018-01-23T10:24:21.540Z,86.22
2018-01-23T10:25:21.555Z,85.22
2018-01-23T10:26:21.572Z,85.56
2018-01-23T10:27:21.590Z,85.28
2018-01-23T10:28:21.607Z,85.94
2018-01-23T10:29:21.621Z,85.56
2018-01-23T10:30:21.637Z,86.32
2018-01-23T10:31:21.654Z,86.04
2018-01-23T10:32:21.670Z,85.99
2018-01-23T10:33:21.685Z,85.70
2018-01-23T10:34:21.700Z,85.51
2018-01-23T10:35:21.724Z,84.65
2018-01-23T10:36:21.732Z,83.89
2018-01-23T10:37:21.753Z,84.27
2018-01-23T10:38:21.767Z,84.65
2018-01-23T10:39:21.784Z,84.56
2018-01-23T10:40:21.799Z,84.70
2018-01-23T10:41:21.815Z,84.36
2018-01-23T10:42:21.836Z,84.94
2018-01-23T10:43:21.847Z,84.84
2018-01-23T10:44:21.864Z,84.27
2018-01-23T10:45:21.881Z,84.17
2018-01-23T10:46:21.897Z,84.36
2018-01-23T10:47:21.916Z,84.46
2018-01-23T10:48:21.928Z,84.56
2018-01-23T10:49:21.942Z,84.33
2018-01-23T10:50:21.983Z,84.46
2018-01-23T10:51:21.984Z,84.33
2018-01-23T10:52:21.994Z,84.36
2018-01-23T10:53:22.011Z,83.70
2018-01-23T10:54:22.102Z,83.22
2018-01-23T10:55:22.042Z,83.70
2018-01-23T10:56:22.060Z,83.65
2018-01-23T10:57:22.074Z,83.13
2018-01-23T10:58:22.093Z,82.93
2018-01-23T10:59:22.105Z,82.79
2018-01-23T11:00:22.122Z,82.37
2018-01-23T11:01:22.136Z,82.31
2018-01-23T11:02:22.156Z,82.27
2018-01-23T11:03:22.180Z,82.41
2018-01-23T11:04:22.187Z,81.84
2018-01-23T11:05:22.208Z,82.21
2018-01-23T11:06:22.221Z,82.31
2018-01-23T11:07:22.237Z,81.17
2018-01-23T11:08:22.255Z,81.51
2018-01-23T11:09:22.267Z,81.41
2018-01-23T11:10:22.323Z,82.18
2018-01-23T11:11:22.310Z,82.18
2018-01-23T11:12:22.327Z,82.03
2018-01-23T11:13:22.338Z,81.26
2018-01-23T11:14:22.433Z,81.03
2018-01-23T11:15:22.374Z,81.41
2018-01-23T11:16:22.389Z,82.51
2018-01-23T11:17:22.401Z,82.32
2018-01-23T11:18:22.420Z,82.70
2018-01-23T11:19:22.435Z,82.65
2018-01-23T11:20:22.451Z,81.51
2018-01-23T11:21:22.543Z,81.23
2018-01-23T11:22:22.484Z,80.65
2018-01-23T11:23:22.501Z,80.36
2018-01-23T11:24:22.516Z,81.41
2018-01-23T11:25:22.719Z,81.70
2018-01-23T11:26:22.548Z,81.32
2018-01-23T11:27:22.567Z,81.41
2018-01-23T11:28:22.585Z,81.51
2018-01-23T11:29:22.601Z,81.13
2018-01-23T11:30:22.617Z,80.65
2018-01-23T11:31:22.633Z,81.03
2018-01-23T11:32:22.653Z,81.13
2018-01-23T11:33:22.662Z,80.55
2018-01-23T11:34:22.678Z,80.46
2018-01-23T11:35:22.696Z,80.75
2018-01-23T11:36:22.712Z,80.46
2018-01-23T11:37:22.729Z,80.75
2018-01-23T11:38:22.747Z,81.41
2018-01-23T11:39:22.762Z,81.13
2018-01-23T11:40:22.775Z,80.31
2018-01-23T11:41:22.793Z,79.89
2018-01-23T11:42:22.809Z,80.27
2018-01-23T11:43:22.827Z,80.65
2018-01-23T11:44:22.839Z,80.18
2018-01-23T11:45:22.856Z,79.80
2018-01-23T11:46:22.877Z,80.36
2018-01-23T11:47:22.893Z,79.32
2018-01-23T11:48:22.907Z,79.32
2018-01-23T11:49:22.924Z,79.89
2018-01-23T11:50:22.939Z,79.55
2018-01-23T11:51:22.957Z,79.22
2018-01-23T11:52:22.972Z,80.36
2018-01-23T11:53:22.989Z,80.18
2018-01-23T11:54:23.010Z,80.08
2018-01-23T11:55:23.038Z,79.22
2018-01-23T11:56:23.036Z,78.75
2018-01-23T11:57:23.056Z,79.22
2018-01-23T11:58:23.078Z,79.41
2018-01-23T11:59:23.099Z,79.60
2018-01-23T12:00:23.105Z,79.41
2018-01-23T12:01:23.116Z,79.80
2018-01-23T12:02:23.135Z,79.99
2018-01-23T12:03:23.151Z,79.17
2018-01-23T12:04:23.165Z,79.64
2018-01-23T12:05:23.183Z,79.41
2018-01-23T12:06:23.207Z,79.36
2018-01-23T12:07:23.217Z,79.83
2018-01-23T12:08:23.231Z,79.46
2018-01-23T12:09:23.250Z,79.27
2018-01-23T12:10:23.264Z,78.69
2018-01-23T12:11:23.283Z,78.22
2018-01-23T12:12:23.296Z,77.83
2018-01-23T12:13:23.314Z,78.03
2018-01-23T12:14:23.331Z,78.41
2018-01-23T12:15:23.350Z,78.88
2018-01-23T12:16:23.364Z,78.50
2018-01-23T12:17:23.379Z,78.06
2018-01-23T12:18:23.400Z,77.49
2018-01-23T12:19:23.413Z,77.11
2018-01-23T12:20:23.431Z,77.30
2018-01-23T12:21:23.446Z,77.30
2018-01-23T12:22:23.461Z,76.98
2018-01-23T12:23:23.478Z,77.64
2018-01-23T12:24:23.494Z,78.31
2018-01-23T12:25:23.514Z,78.78
2018-01-23T12:26:23.528Z,78.41
2018-01-23T12:27:23.543Z,77.64
2018-01-23T12:28:23.561Z,78.12
2018-01-23T12:29:23.577Z,78.27
2018-01-23T12:30:23.597Z,78.59
2018-01-23T12:31:23.612Z,78.50
2018-01-23T12:32:23.635Z,78.22
2018-01-23T12:33:23.644Z,78.12
2018-01-23T12:34:23.666Z,78.03
2018-01-23T12:35:23.682Z,78.03
2018-01-23T12:36:23.696Z,78.03
2018-01-23T12:37:23.707Z,78.03
2018-01-23T12:38:23.727Z,77.45
2018-01-23T12:39:23.798Z,77.64
2018-01-23T12:40:23.758Z,78.31
2018-01-23T12:41:23.777Z,78.31
2018-01-23T12:42:23.792Z,78.78
2018-01-23T12:43:23.812Z,78.41
2018-01-23T12:44:23.825Z,77.74
2018-01-23T12:45:23.844Z,77.55
2018-01-23T12:46:23.858Z,77.45
2018-01-23T12:47:23.882Z,77.36
2018-01-23T12:48:23.890Z,77.89
2018-01-23T12:49:23.913Z,79.32
2018-01-23T12:50:23.922Z,79.89
2018-01-23T12:51:23.947Z,79.03
2018-01-23T12:52:23.959Z,78.37