createdAt,value
2019-03-29T00:02:00.888Z,19.57
2019-03-29T00:06:13.121Z,442.23
2019-03-29T00:10:27.811Z,923.03
2019-03-29T00:14:40.021Z,789.63
2019-03-29T00:18:54.689Z,381.73
2019-03-29T00:23:06.197Z,826.10
2019-03-29T00:27:18.970Z,451.27
2019-03-29T00:31:31.899Z,460.03
2019-03-29T00:35:44.684Z,226.90
2019-03-29T00:39:58.111Z,168.10
2019-03-29T00:44:10.624Z,139.67
2019-03-29T00:48:22.812Z,123.77
2019-03-29T00:52:34.886Z,117.93
2019-03-29T00:56:54.890Z,133.57
2019-03-29T01:01:07.354Z,118.33
2019-03-29T01:05:20.229Z,111.40
2019-03-29T01:09:33.345Z,106.17
2019-03-29T01:13:45.004Z,103.63
2019-03-29T01:17:57.336Z,98.10
2019-03-29T01:22:09.188Z,90.10
2019-03-29T01:26:21.226Z,84.47
2019-03-29T01:30:34.699Z,90.10
2019-03-29T01:34:47.780Z,72.77
2019-03-29T01:38:59.480Z,77.20
2019-03-29T01:43:11.614Z,70.83
2019-03-29T01:47:23.014Z,65.97
2019-03-29T01:51:35.558Z,59.47
2019-03-29T01:55:47.245Z,57.30
2019-03-29T02:00:23.697Z,54.37
2019-03-29T02:04:36.006Z,52.50
2019-03-29T02:08:48.466Z,53.77
2019-03-29T02:13:00.553Z,41.90
2019-03-29T02:17:13.004Z,43.63
2019-03-29T02:21:27.412Z,38.63
2019-03-29T02:25:45.522Z,40.80
2019-03-29T02:30:06.277Z,35.50
2019-03-29T02:34:19.381Z,32.23
2019-03-29T02:38:30.908Z,34.67
2019-03-29T02:42:44.229Z,32.00
2019-03-29T02:46:55.468Z,26.30
2019-03-29T02:51:07.446Z,26.47
2019-03-29T02:55:19.553Z,27.60
2019-03-29T02:59:31.630Z,22.57
2019-03-29T03:03:43.454Z,21.53
2019-03-29T03:07:55.041Z,23.67
2019-03-29T03:12:07.539Z,19.87
2019-03-29T03:16:19.079Z,16.60
2019-03-29T03:20:30.635Z,18.97
2019-03-29T03:24:42.364Z,15.07
2019-03-29T03:28:54.136Z,13.43
2019-03-29T03:33:06.266Z,15.40
2019-03-29T03:37:17.802Z,17.13
2019-03-29T03:41:29.968Z,18.67
2019-03-29T03:45:41.986Z,17.23
2019-03-29T03:49:54.508Z,16.07
2019-03-29T03:54:07.006Z,12.70
2019-03-29T03:58:19.870Z,11.40
2019-03-29T04:02:31.824Z,10.90
2019-03-29T04:06:44.244Z,11.40
2019-03-29T04:10:56.321Z,15.63
2019-03-29T04:15:08.383Z,10.17
2019-03-29T04:19:21.241Z,12.37
2019-03-29T04:23:33.944Z,12.27
2019-03-29T04:27:45.274Z,10.07
2019-03-29T04:31:57.340Z,10.03
2019-03-29T04:36:09.513Z,11.07
2019-03-29T04:40:21.787Z,10.10
2019-03-29T04:44:33.498Z,12.77
2019-03-29T04:48:45.260Z,9.40
2019-03-29T04:52:57.309Z,9.80
2019-03-29T04:57:09.159Z,9.90
2019-03-29T05:01:23.352Z,8.00
2019-03-29T05:05:35.188Z,8.63
2019-03-29T05:09:47.124Z,9.20
2019-03-29T05:13:58.798Z,8.90
2019-03-29T05:18:10.284Z,8.67
2019-03-29T05:22:21.428Z,9.07
2019-03-29T05:26:32.977Z,7.97
2019-03-29T05:30:45.197Z,8.03
2019-03-29T05:34:56.911Z,8.80
2019-03-29T05:39:12.712Z,9.00
2019-03-29T05:43:24.610Z,6.97
2019-03-29T05:47:36.709Z,8.43
2019-03-29T05:51:48.237Z,9.87
2019-03-29T05:55:59.467Z,7.50
2019-03-29T06:00:22.465Z,8.03
2019-03-29T06:04:34.400Z,8.80
2019-03-29T06:08:46.488Z,7.83
2019-03-29T06:12:58.683Z,7.50
2019-03-29T06:17:10.285Z,7.60
2019-03-29T06:21:22.434Z,7.00
2019-03-29T06:25:35.043Z,7.00
2019-03-29T06:29:49.550Z,8.63
2019-03-29T06:34:00.877Z,6.63
2019-03-29T06:38:14.369Z,8.10
2019-03-29T06:42:26.032Z,8.10
2019-03-29T06:46:38.127Z,7.00
2019-03-29T06:50:50.024Z,7.03
2019-03-29T06:55:02.270Z,8.57
2019-03-29T06:59:13.355Z,6.20
2019-03-29T07:03:25.733Z,9.07
2019-03-29T07:07:37.694Z,6.30
2019-03-29T07:11:48.952Z,6.70
2019-03-29T07:16:00.830Z,7.70
2019-03-29T07:20:14.180Z,6.93
2019-03-29T07:24:25.792Z,8.13
2019-03-29T07:28:37.059Z,7.83
2019-03-29T07:32:48.576Z,7.10
2019-03-29T07:37:00.157Z,8.00
2019-03-29T07:41:11.588Z,6.37
2019-03-29T07:45:23.463Z,7.20
2019-03-29T07:49:36.001Z,8.07
2019-03-29T07:53:47.384Z,6.53
2019-03-29T07:57:58.868Z,6.87
2019-03-29T08:02:12.827Z,8.70
2019-03-29T08:06:23.954Z,7.30
2019-03-29T08:10:35.519Z,6.73
2019-03-29T08:14:46.638Z,10.50
2019-03-29T08:18:57.943Z,10.50
2019-03-29T08:23:09.480Z,8.53
2019-03-29T08:27:21.105Z,7.90
2019-03-29T08:31:32.413Z,7.97
2019-03-29T08:35:45.518Z,10.33
2019-03-29T08:39:56.709Z,9.23
2019-03-29T08:44:11.419Z,8.37
2019-03-29T08:48:20.897Z,8.07
2019-03-29T08:52:32.785Z,10.53
2019-03-29T08:56:43.912Z,9.77
2019-03-29T09:00:54.953Z,7.70
2019-03-29T09:05:07.087Z,8.33
2019-03-29T09:09:18.191Z,6.93
2019-03-29T09:13:30.107Z,7.30
2019-03-29T09:17:41.778Z,8.30
2019-03-29T09:21:53.247Z,8.80
2019-03-29T09:26:04.887Z,8.33
2019-03-29T09:30:16.689Z,7.93
2019-03-29T09:34:29.113Z,7.77
2019-03-29T09:38:43.696Z,12.50
2019-03-29T09:43:06.865Z,7.70
2019-03-29T09:47:07.848Z,7.93
2019-03-29T09:51:18.703Z,8.50
2019-03-29T09:55:29.990Z,8.80
2019-03-29T09:59:41.970Z,8.03
2019-03-29T10:03:54.111Z,8.60
2019-03-29T10:08:05.679Z,8.37
2019-03-29T10:12:17.823Z,9.17
2019-03-29T10:16:29.590Z,8.80
2019-03-29T10:20:41.051Z,9.77
2019-03-29T10:24:53.037Z,11.70
2019-03-29T10:29:05.707Z,10.37
2019-03-29T10:33:18.247Z,9.70
2019-03-29T10:37:30.167Z,8.73
2019-03-29T10:41:42.685Z,11.60
2019-03-29T10:45:55.672Z,12.70
2019-03-29T10:50:09.034Z,13.30
2019-03-29T10:54:22.117Z,14.67
2019-03-29T10:58:34.219Z,12.50
2019-03-29T11:02:46.595Z,15.57
2019-03-29T11:06:58.447Z,13.23
2019-03-29T11:11:10.443Z,12.53
2019-03-29T11:15:22.446Z,10.13
2019-03-29T11:19:34.450Z,15.47
2019-03-29T11:23:46.071Z,15.10
2019-03-29T11:27:58.138Z,14.27
2019-03-29T11:32:09.772Z,13.57
2019-03-29T11:36:21.944Z,10.40
2019-03-29T11:40:34.182Z,13.10
2019-03-29T11:44:46.406Z,11.50
2019-03-29T11:48:58.490Z,13.63
2019-03-29T11:53:10.367Z,11.40
2019-03-29T11:57:21.838Z,10.97
2019-03-29T12:01:34.161Z,10.23
2019-03-29T12:05:46.363Z,11.33
2019-03-29T12:09:59.242Z,9.63
2019-03-29T12:14:13.576Z,14.67
2019-03-29T12:18:25.237Z,10.37
2019-03-29T12:22:36.991Z,11.10
2019-03-29T12:26:49.109Z,12.87
2019-03-29T12:31:01.709Z,11.73
2019-03-29T12:35:13.665Z,16.10
2019-03-29T12:39:29.517Z,17.63
2019-03-29T12:43:54.647Z,14.67
2019-03-29T12:47:54.832Z,12.80
2019-03-29T12:52:07.318Z,13.73
2019-03-29T12:56:18.971Z,17.73
2019-03-29T13:00:31.104Z,15.93
2019-03-29T13:04:46.950Z,12.23
2019-03-29T13:08:59.821Z,14.97
2019-03-29T13:13:11.476Z,11.87
2019-03-29T13:17:23.238Z,11.10
2019-03-29T13:21:38.793Z,10.77
2019-03-29T13:25:59.780Z,17.47
2019-03-29T13:30:12.383Z,10.97
2019-03-29T13:34:23.977Z,15.17
2019-03-29T13:38:39.982Z,14.83
2019-03-29T13:42:51.916Z,14.53
2019-03-29T13:47:04.407Z,13.30
2019-03-29T13:51:16.040Z,12.37
2019-03-29T13:55:27.815Z,12.00
2019-03-29T13:59:39.446Z,11.30
2019-03-29T14:03:51.711Z,11.33
2019-03-29T14:08:02.760Z,11.03
2019-03-29T14:12:14.273Z,13.80
2019-03-29T14:16:26.276Z,11.20
2019-03-29T14:20:53.204Z,11.60
2019-03-29T14:25:06.916Z,11.00
2019-03-29T14:29:18.829Z,9.67
2019-03-29T14:33:35.138Z,10.33
2019-03-29T14:37:47.825Z,11.03
2019-03-29T14:42:00.984Z,12.60
2019-03-29T14:46:13.722Z,10.97
2019-03-29T14:50:28.462Z,11.50
2019-03-29T14:54:48.163Z,11.17
2019-03-29T14:59:01.471Z,10.43
2019-03-29T15:03:13.554Z,9.87
2019-03-29T15:07:25.642Z,10.90
2019-03-29T15:11:37.973Z,9.83
2019-03-29T15:15:56.723Z,11.30
2019-03-29T15:20:14.747Z,11.80
2019-03-29T15:24:23.064Z,13.27
2019-03-29T15:28:37.631Z,16.00
2019-03-29T15:33:03.696Z,13.13
2019-03-29T15:37:58.237Z,11.60
2019-03-29T15:42:11.865Z,11.23
2019-03-29T15:46:24.311Z,10.90
2019-03-29T15:50:36.458Z,13.13
2019-03-29T15:54:49.188Z,11.27
2019-03-29T15:59:01.316Z,11.23
2019-03-29T16:03:13.317Z,15.17
2019-03-29T16:07:25.721Z,14.70
2019-03-29T16:11:38.051Z,16.33
2019-03-29T16:15:51.144Z,13.53
2019-03-29T16:20:03.477Z,14.67
2019-03-29T16:24:15.550Z,14.83
2019-03-29T16:28:26.873Z,13.40
2019-03-29T16:32:40.847Z,14.43
2019-03-29T16:36:52.639Z,14.43
2019-03-29T16:41:04.052Z,15.87
2019-03-29T16:45:17.012Z,14.60
2019-03-29T16:49:28.950Z,14.40
2019-03-29T16:53:40.627Z,15.03
2019-03-29T16:57:52.907Z,15.37
2019-03-29T17:02:04.345Z,18.30
2019-03-29T17:06:16.056Z,19.43
2019-03-29T17:10:28.174Z,15.17
2019-03-29T17:14:40.158Z,14.07
2019-03-29T17:18:52.267Z,15.70
2019-03-29T17:23:05.563Z,14.20
2019-03-29T17:27:18.540Z,24.67
2019-03-29T17:31:30.908Z,39.03
2019-03-29T17:35:43.107Z,31.23
2019-03-29T17:39:55.669Z,24.00
2019-03-29T17:44:07.257Z,33.23
2019-03-29T17:48:20.682Z,28.67
2019-03-29T17:52:33.494Z,31.00
2019-03-29T17:56:45.454Z,31.13
2019-03-29T18:01:06.926Z,32.07
2019-03-29T18:05:18.913Z,35.53
2019-03-29T18:09:30.466Z,25.30
2019-03-29T18:13:42.645Z,26.83
2019-03-29T18:17:55.079Z,25.73
2019-03-29T18:22:06.675Z,37.73
2019-03-29T18:26:19.385Z,26.67
2019-03-29T18:30:42.451Z,28.43
2019-03-29T18:34:54.611Z,41.53
2019-03-29T18:39:07.787Z,41.20
2019-03-29T18:43:20.599Z,38.07
2019-03-29T18:47:34.425Z,31.93
2019-03-29T18:51:45.902Z,37.03
2019-03-29T18:55:59.715Z,33.33
2019-03-29T19:00:12.729Z,41.50
2019-03-29T19:04:25.742Z,35.47
2019-03-29T19:08:40.404Z,30.20
2019-03-29T19:12:53.022Z,41.53
2019-03-29T19:17:04.637Z,33.20
2019-03-29T19:21:18.505Z,32.38
2019-03-29T19:25:30.530Z,32.87
2019-03-29T19:29:43.635Z,38.87
2019-03-29T19:33:56.800Z,28.97
2019-03-29T19:38:09.980Z,30.77
2019-03-29T19:42:22.933Z,34.20
2019-03-29T19:46:37.404Z,29.70
2019-03-29T19:50:49.037Z,29.53
2019-03-29T19:55:01.828Z,24.13
2019-03-29T19:59:13.992Z,23.17
2019-03-29T20:03:27.953Z,23.83
2019-03-29T20:07:40.030Z,21.83
2019-03-29T20:11:51.928Z,22.30
2019-03-29T20:16:03.028Z,22.37
2019-03-29T20:20:18.170Z,17.47
2019-03-29T20:24:41.463Z,16.97
2019-03-29T20:28:53.389Z,18.87
2019-03-29T20:33:05.395Z,18.60
2019-03-29T20:37:18.322Z,22.73
2019-03-29T20:41:30.188Z,32.87
2019-03-29T20:45:45.075Z,32.90
2019-03-29T20:49:56.583Z,30.10
2019-03-29T20:54:10.237Z,30.60
2019-03-29T20:58:23.207Z,39.43
2019-03-29T21:02:35.429Z,28.90
2019-03-29T21:06:47.832Z,36.93
2019-03-29T21:11:01.629Z,27.83
2019-03-29T21:15:16.523Z,24.70
2019-03-29T21:19:27.883Z,26.63
2019-03-29T21:23:39.880Z,27.37
2019-03-29T21:27:53.661Z,29.30
2019-03-29T21:32:05.744Z,27.97
2019-03-29T21:36:18.832Z,24.40
2019-03-29T21:40:31.020Z,21.77
2019-03-29T21:44:45.345Z,25.03
2019-03-29T21:48:57.554Z,22.30
2019-03-29T21:53:11.623Z,22.47
2019-03-29T21:57:24.332Z,23.67
2019-03-29T22:01:38.833Z,18.40
2019-03-29T22:05:51.831Z,17.17
2019-03-29T22:10:03.902Z,18.10
2019-03-29T22:14:15.155Z,18.13
2019-03-29T22:18:37.292Z,20.17
2019-03-29T22:22:40.495Z,17.70
2019-03-29T22:26:52.832Z,17.13
2019-03-29T22:31:09.023Z,19.17
2019-03-29T22:35:21.799Z,16.80
2019-03-29T22:39:33.639Z,18.87
2019-03-29T22:43:45.987Z,16.97
2019-03-29T22:47:59.326Z,16.50
2019-03-29T22:52:11.365Z,17.37
2019-03-29T22:56:30.430Z,16.70
2019-03-29T23:00:48.166Z,20.93
2019-03-29T23:05:03.678Z,20.23
2019-03-29T23:09:20.566Z,22.00
2019-03-29T23:13:33.499Z,18.17
2019-03-29T23:17:45.507Z,23.73
2019-03-29T23:21:56.767Z,18.03
2019-03-29T23:26:07.905Z,22.00
2019-03-29T23:30:23.473Z,22.50
2019-03-29T23:34:35.894Z,17.77
2019-03-29T23:38:48.863Z,18.87
2019-03-29T23:43:01.097Z,16.90
2019-03-29T23:47:13.363Z,15.10
2019-03-29T23:51:26.091Z,11.57
2019-03-29T23:55:38.663Z,10.77
2019-03-29T23:59:52.567Z,8.23
