createdAt,value
2022-10-07T00:04:52.887Z,111.3913
2022-10-07T00:09:53.814Z,111.84741
2022-10-07T00:14:54.792Z,111.84741
2022-10-07T00:19:55.929Z,112.30601
2022-10-07T00:24:56.883Z,112.30601
2022-10-07T00:29:57.899Z,112.30601
2022-10-07T00:34:58.847Z,112.76712
2022-10-07T00:39:59.834Z,112.76712
2022-10-07T00:45:00.792Z,113.23077
2022-10-07T00:50:01.997Z,113.23077
2022-10-07T00:55:02.963Z,113.23077
2022-10-07T01:00:03.917Z,113.23077
2022-10-07T01:05:05.104Z,113.69697
2022-10-07T01:10:06.356Z,113.69697
2022-10-07T01:15:07.327Z,113.69697
2022-10-07T01:20:08.521Z,114.16575
2022-10-07T01:25:09.438Z,114.63712
2022-10-07T01:30:10.370Z,114.16575
2022-10-07T01:35:11.311Z,114.16575
2022-10-07T01:40:12.316Z,113.69697
2022-10-07T01:45:13.218Z,113.69697
2022-10-07T01:50:14.332Z,113.69697
2022-10-07T01:55:15.282Z,114.16575
2022-10-07T02:00:16.243Z,114.16575
2022-10-07T02:05:17.279Z,114.63712
2022-10-07T02:10:18.469Z,114.63712
2022-10-07T02:15:19.597Z,114.63712
2022-10-07T02:20:20.706Z,114.63712
2022-10-07T02:25:21.756Z,114.16575
2022-10-07T02:30:22.891Z,114.16575
2022-10-07T02:35:23.875Z,114.16575
2022-10-07T02:40:24.828Z,114.16575
2022-10-07T02:45:26.913Z,114.16575
2022-10-07T02:50:28.432Z,114.16575
2022-10-07T02:55:29.371Z,114.16575
2022-10-07T03:00:30.356Z,114.63712
2022-10-07T03:05:31.294Z,114.63712
2022-10-07T03:10:32.267Z,114.63712
2022-10-07T03:15:33.395Z,114.63712
2022-10-07T03:20:34.549Z,114.63712
2022-10-07T03:25:35.460Z,114.16575
2022-10-07T03:30:36.471Z,114.16575
2022-10-07T03:35:37.400Z,114.16575
2022-10-07T03:40:38.322Z,114.16575
2022-10-07T03:45:39.237Z,114.16575
2022-10-07T03:50:40.393Z,114.16575
2022-10-07T03:55:41.414Z,113.69697
2022-10-07T04:00:42.365Z,113.69697
2022-10-07T04:05:43.339Z,113.69697
2022-10-07T04:10:44.285Z,113.23077
2022-10-07T04:15:45.275Z,112.76712
2022-10-07T04:20:46.453Z,112.76712
2022-10-07T04:25:47.398Z,110.93767
2022-10-07T04:30:48.381Z,111.84741
2022-10-07T04:35:49.332Z,111.84741
2022-10-07T04:40:50.348Z,111.84741
2022-10-07T04:45:51.296Z,111.84741
2022-10-07T04:50:52.895Z,111.3913
2022-10-07T04:55:53.854Z,111.3913
2022-10-07T05:00:54.814Z,111.3913
2022-10-07T05:05:55.860Z,111.3913
2022-10-07T05:10:56.779Z,111.3913
2022-10-07T05:15:57.796Z,111.3913
2022-10-07T05:20:59.109Z,111.3913
2022-10-07T05:26:00.024Z,110.93767
2022-10-07T05:31:00.988Z,110.48649
2022-10-07T05:36:02.158Z,110.03774
2022-10-07T05:41:03.108Z,110.03774
2022-10-07T05:46:04.142Z,110.03774
2022-10-07T05:51:05.873Z,109.5914
2022-10-07T05:56:06.933Z,109.14745
2022-10-07T06:01:12.976Z,108.70588
2022-10-07T06:06:15.238Z,108.26667
2022-10-07T06:11:16.235Z,108.26667
2022-10-07T06:16:17.292Z,107.82979
2022-10-07T06:21:18.425Z,107.39523
2022-10-07T06:26:19.425Z,107.39523
2022-10-07T06:31:20.626Z,106.96296
2022-10-07T06:36:22.015Z,106.96296
2022-10-07T06:41:23.309Z,106.96296
2022-10-07T06:46:24.463Z,106.53298
2022-10-07T06:51:26.191Z,106.53298
2022-10-07T06:56:27.180Z,106.10526
2022-10-07T07:01:28.359Z,105.67979
2022-10-07T07:06:29.430Z,105.25654
2022-10-07T07:11:30.433Z,105.25654
2022-10-07T07:16:31.413Z,105.25654
2022-10-07T07:21:32.546Z,106.10526
2022-10-07T07:26:33.492Z,105.25654
2022-10-07T07:31:34.521Z,105.25654
2022-10-07T07:36:35.451Z,106.10526
2022-10-07T07:41:36.368Z,106.53298
2022-10-07T07:46:37.283Z,106.53298
2022-10-07T07:51:39.103Z,106.53298
2022-10-07T07:56:40.112Z,106.10526
2022-10-07T08:01:41.516Z,102.35476
2022-10-07T08:06:42.542Z,101.54476
2022-10-07T08:11:43.484Z,101.94872
2022-10-07T08:16:44.473Z,98.38596
2022-10-07T08:21:45.632Z,94.2439
2022-10-07T08:26:46.684Z,92.43373
2022-10-07T08:31:47.652Z,91.01671
2022-10-07T08:36:48.563Z,81.80761
2022-10-07T08:41:49.571Z,80.88889
2022-10-07T08:46:50.551Z,86.26328
2022-10-07T08:51:51.683Z,90.31829
2022-10-07T08:56:52.680Z,92.07692
2022-10-07T09:01:53.628Z,92.79227
2022-10-07T09:06:54.709Z,92.07692
2022-10-07T09:11:55.660Z,94.61125
2022-10-07T09:16:56.585Z,90.31829
2022-10-07T09:21:57.773Z,89.28302
2022-10-07T09:26:58.696Z,89.28302
2022-10-07T09:31:59.624Z,85.2844
2022-10-07T09:37:00.581Z,85.2844
2022-10-07T09:42:01.812Z,86.59259
2022-10-07T09:47:02.758Z,88.2623
2022-10-07T09:52:03.935Z,82.73874
2022-10-07T09:57:05.113Z,81.5
2022-10-07T10:02:06.380Z,81.80761
2022-10-07T10:07:07.332Z,84.63927
2022-10-07T10:12:08.275Z,86.59259
2022-10-07T10:17:09.188Z,90.31829
2022-10-07T10:22:10.312Z,90.66667
2022-10-07T10:27:11.272Z,92.43373
2022-10-07T10:32:12.179Z,92.07692
2022-10-07T10:37:14.652Z,97.61596
2022-10-07T10:42:15.781Z,97.23383
2022-10-07T10:47:16.719Z,99.55556
2022-10-07T10:52:20.116Z,101.14286
2022-10-07T10:57:22.154Z,100.743
2022-10-07T11:02:23.141Z,98.38596
2022-10-07T11:07:24.119Z,99.55556
2022-10-07T11:12:25.102Z,104.41667
2022-10-07T11:17:26.049Z,103.17313
2022-10-07T11:22:27.211Z,104.0
2022-10-07T11:27:28.168Z,106.10526
2022-10-07T11:32:29.099Z,104.0
2022-10-07T11:37:30.040Z,104.83551
2022-10-07T11:42:30.978Z,104.0
2022-10-07T11:47:31.913Z,108.26667
2022-10-07T11:52:37.086Z,110.03774
2022-10-07T11:57:39.220Z,106.10526
2022-10-07T12:02:40.205Z,105.67979
2022-10-07T12:07:41.201Z,105.25654
2022-10-07T12:12:42.383Z,105.25654
2022-10-07T12:17:43.609Z,102.76289
2022-10-07T12:22:45.042Z,102.76289
2022-10-07T12:27:46.152Z,105.25654
2022-10-07T12:32:47.469Z,102.76289
2022-10-07T12:37:48.707Z,101.94872
2022-10-07T12:42:49.689Z,100.34518
2022-10-07T12:47:50.612Z,103.17313
2022-10-07T12:52:51.967Z,104.0
2022-10-07T12:57:52.940Z,102.76289
2022-10-07T13:02:54.030Z,104.83551
2022-10-07T13:07:55.033Z,101.94872
2022-10-07T13:12:55.995Z,100.743
2022-10-07T13:17:56.931Z,99.16373
2022-10-07T13:22:58.432Z,103.58549
2022-10-07T13:27:59.465Z,105.25654
2022-10-07T13:33:00.512Z,106.10526
2022-10-07T13:38:01.457Z,104.41667
2022-10-07T13:43:02.389Z,106.96296
2022-10-07T13:48:03.331Z,108.70588
2022-10-07T13:53:04.524Z,108.70588
2022-10-07T13:58:05.762Z,109.5914
2022-10-07T14:03:07.000Z,110.93767
2022-10-07T14:08:07.951Z,113.69697
2022-10-07T14:13:09.059Z,116.54902
2022-10-07T14:18:10.003Z,122.55072
2022-10-07T14:23:11.091Z,122.55072
2022-10-07T14:28:12.137Z,117.03371
2022-10-07T14:33:13.100Z,120.0
2022-10-07T14:38:14.020Z,117.52113
2022-10-07T14:43:14.972Z,118.0113
2022-10-07T14:48:15.908Z,113.23077
2022-10-07T14:53:16.996Z,111.3913
2022-10-07T14:58:17.959Z,112.76712
2022-10-07T15:03:18.940Z,114.16575
2022-10-07T15:08:19.846Z,113.69697
2022-10-07T15:13:20.794Z,112.76712
2022-10-07T15:18:21.715Z,111.3913
2022-10-07T15:23:23.264Z,112.30601
2022-10-07T15:28:24.383Z,111.84741
2022-10-07T15:33:25.429Z,110.48649
2022-10-07T15:38:26.379Z,110.03774
2022-10-07T15:43:27.306Z,112.76712
2022-10-07T15:48:28.282Z,111.84741
2022-10-07T15:53:29.409Z,110.93767
2022-10-07T15:58:30.467Z,108.70588
2022-10-07T16:03:31.530Z,106.96296
2022-10-07T16:08:32.512Z,106.53298
2022-10-07T16:13:33.399Z,104.83551
2022-10-07T16:18:34.304Z,103.58549
2022-10-07T16:23:35.456Z,103.17313
2022-10-07T16:28:36.429Z,102.35476
2022-10-07T16:33:37.380Z,102.35476
2022-10-07T16:38:38.329Z,102.76289
2022-10-07T16:43:39.284Z,102.76289
2022-10-07T16:48:40.200Z,102.76289
2022-10-07T16:53:41.324Z,102.76289
2022-10-07T16:58:42.260Z,103.17313
2022-10-07T17:03:43.205Z,102.76289
2022-10-07T17:08:47.528Z,102.76289
2022-10-07T17:13:49.250Z,102.76289
2022-10-07T17:18:50.162Z,102.76289
2022-10-07T17:23:51.259Z,102.76289
2022-10-07T17:28:52.205Z,102.35476
2022-10-07T17:33:53.123Z,101.94872
2022-10-07T17:38:54.027Z,101.14286
2022-10-07T17:43:54.966Z,101.14286
2022-10-07T17:48:55.914Z,101.14286
2022-10-07T17:53:57.028Z,101.54476
2022-10-07T17:58:57.982Z,101.14286
2022-10-07T18:03:59.001Z,100.743
2022-10-07T18:08:59.933Z,100.743
2022-10-07T18:14:00.871Z,100.34518
2022-10-07T18:19:01.925Z,100.34518
2022-10-07T18:24:03.054Z,100.34518
2022-10-07T18:29:04.004Z,99.94937
2022-10-07T18:34:04.934Z,99.94937
2022-10-07T18:39:06.209Z,99.55556
2022-10-07T18:44:07.275Z,99.55556
2022-10-07T18:49:08.180Z,99.55556
2022-10-07T18:54:09.410Z,99.16373
2022-10-07T18:59:10.355Z,99.16373
2022-10-07T19:04:11.312Z,99.16373
2022-10-07T19:09:12.240Z,98.77387
2022-10-07T19:14:13.162Z,98.77387
2022-10-07T19:19:14.077Z,99.16373
2022-10-07T19:24:15.218Z,99.55556
2022-10-07T19:29:16.156Z,99.94937
2022-10-07T19:34:17.097Z,100.34518
2022-10-07T19:39:18.015Z,100.743
2022-10-07T19:44:18.959Z,101.14286
2022-10-07T19:49:19.904Z,101.14286
2022-10-07T19:54:21.039Z,101.54476
2022-10-07T19:59:21.997Z,101.54476
2022-10-07T20:04:22.905Z,101.94872
2022-10-07T20:09:23.827Z,102.35476
2022-10-07T20:14:24.808Z,102.35476
2022-10-07T20:19:25.773Z,102.76289
2022-10-07T20:24:26.918Z,103.17313
2022-10-07T20:29:28.156Z,103.58549
2022-10-07T20:34:29.083Z,103.58549
2022-10-07T20:39:30.014Z,103.17313
2022-10-07T20:44:30.975Z,102.35476
2022-10-07T20:49:32.069Z,101.94872
2022-10-07T20:54:33.336Z,102.35476
2022-10-07T20:59:34.872Z,102.76289
2022-10-07T21:04:35.947Z,103.17313
2022-10-07T21:09:36.888Z,103.17313
2022-10-07T21:14:37.828Z,103.17313
2022-10-07T21:19:38.786Z,103.17313
2022-10-07T21:24:40.507Z,103.58549
2022-10-07T21:29:43.228Z,103.58549
2022-10-07T21:34:45.821Z,103.58549
2022-10-07T21:39:46.795Z,103.58549
2022-10-07T21:44:47.711Z,104.0
2022-10-07T21:49:48.632Z,104.41667
2022-10-07T21:54:49.743Z,104.83551
2022-10-07T21:59:50.652Z,105.25654
2022-10-07T22:04:51.586Z,105.25654
2022-10-07T22:09:52.504Z,104.83551
2022-10-07T22:14:53.405Z,104.83551
2022-10-07T22:19:54.325Z,105.25654
2022-10-07T22:24:55.443Z,105.67979
2022-10-07T22:29:56.351Z,105.25654
2022-10-07T22:34:57.310Z,105.25654
2022-10-07T22:39:58.285Z,105.25654
2022-10-07T22:44:59.199Z,106.10526
2022-10-07T22:50:00.172Z,106.96296
2022-10-07T22:55:01.363Z,106.96296
2022-10-07T23:00:02.381Z,106.96296
2022-10-07T23:05:03.317Z,106.96296
2022-10-07T23:10:04.263Z,106.96296
2022-10-07T23:15:05.263Z,107.39523
2022-10-07T23:20:06.667Z,107.82979
2022-10-07T23:25:07.842Z,107.39523
2022-10-07T23:30:08.774Z,107.39523
