createdAt,value
2017-08-16T00:00:02.071Z,993.5
2017-08-16T00:01:03.363Z,993.5
2017-08-16T00:02:04.153Z,993.6
2017-08-16T00:03:05.009Z,993.5
2017-08-16T00:04:05.891Z,993.6
2017-08-16T00:05:06.696Z,993.5
2017-08-16T00:06:07.560Z,993.6
2017-08-16T00:07:08.497Z,993.6
2017-08-16T00:08:09.688Z,993.6
2017-08-16T00:09:10.591Z,993.6
2017-08-16T00:10:11.639Z,993.6
2017-08-16T00:11:12.688Z,993.6
2017-08-16T00:12:13.669Z,993.6
2017-08-16T00:13:14.828Z,993.6
2017-08-16T00:14:15.807Z,993.6
2017-08-16T00:15:17.030Z,993.6
2017-08-16T00:16:17.833Z,993.6
2017-08-16T00:17:18.758Z,993.6
2017-08-16T00:18:19.681Z,993.6
2017-08-16T00:19:20.598Z,993.6
2017-08-16T00:20:21.566Z,993.6
2017-08-16T00:21:22.431Z,993.6
2017-08-16T00:22:23.424Z,993.6
2017-08-16T00:23:24.442Z,993.6
2017-08-16T00:24:25.241Z,993.6
2017-08-16T00:25:26.088Z,993.5
2017-08-16T00:26:26.882Z,993.5
2017-08-16T00:27:27.924Z,993.5
2017-08-16T00:28:28.669Z,993.5
2017-08-16T00:29:29.560Z,993.5
2017-08-16T00:30:30.662Z,993.5
2017-08-16T00:31:31.626Z,993.4
2017-08-16T00:32:32.464Z,993.4
2017-08-16T00:33:33.232Z,993.4
2017-08-16T00:34:34.134Z,993.4
2017-08-16T00:35:35.019Z,993.4
2017-08-16T00:36:35.747Z,993.4
2017-08-16T00:37:36.590Z,993.4
2017-08-16T00:38:37.359Z,993.4
2017-08-16T00:39:38.269Z,993.4
2017-08-16T00:40:39.096Z,993.3
2017-08-16T00:41:39.886Z,993.3
2017-08-16T00:42:40.781Z,993.3
2017-08-16T00:43:41.559Z,993.3
2017-08-16T00:44:42.373Z,993.3
2017-08-16T00:45:43.143Z,993.2
2017-08-16T00:46:43.990Z,993.2
2017-08-16T00:47:44.866Z,993.3
2017-08-16T00:48:45.651Z,993.3
2017-08-16T00:49:46.510Z,993.3
2017-08-16T00:50:47.337Z,993.2
2017-08-16T00:51:48.165Z,993.2
2017-08-16T00:52:48.942Z,993.2
2017-08-16T00:53:49.811Z,993.2
2017-08-16T00:54:50.686Z,993.2
2017-08-16T00:55:51.462Z,993.2
2017-08-16T00:56:52.306Z,993.2
2017-08-16T00:57:53.515Z,993.2
2017-08-16T00:58:54.283Z,993.2
2017-08-16T00:59:55.171Z,993.2
2017-08-16T01:00:56.652Z,993.2
2017-08-16T01:01:57.527Z,993.2
2017-08-16T01:02:58.594Z,993.1
2017-08-16T01:03:59.597Z,993.1
2017-08-16T01:05:00.669Z,993.1
2017-08-16T01:06:01.581Z,993.1
2017-08-16T01:07:02.620Z,993.1
2017-08-16T01:08:04.014Z,993.1
2017-08-16T01:09:05.129Z,993.1
2017-08-16T01:10:06.355Z,993.1
2017-08-16T01:11:07.368Z,993.0
2017-08-16T01:12:08.864Z,993.0
2017-08-16T01:13:10.035Z,993.0
2017-08-16T01:14:10.919Z,993.0
2017-08-16T01:15:12.452Z,993.0
2017-08-16T01:16:13.250Z,993.0
2017-08-16T01:17:13.953Z,993.0
2017-08-16T01:18:14.816Z,993.0
2017-08-16T01:19:15.982Z,993.0
2017-08-16T01:20:16.969Z,993.0
2017-08-16T01:21:17.840Z,993.0
2017-08-16T01:22:18.621Z,992.9
2017-08-16T01:23:19.495Z,993.0
2017-08-16T01:24:20.669Z,993.0
2017-08-16T01:25:21.486Z,993.0
2017-08-16T01:26:22.351Z,993.0
2017-08-16T01:27:23.101Z,993.0
2017-08-16T01:28:23.935Z,993.0
2017-08-16T01:29:24.720Z,993.0
2017-08-16T01:30:25.712Z,993.0
2017-08-16T01:31:26.666Z,992.9
2017-08-16T01:32:27.456Z,993.0
2017-08-16T01:33:28.791Z,993.0
2017-08-16T01:34:29.628Z,993.0
2017-08-16T01:35:30.490Z,993.0
2017-08-16T01:36:32.168Z,993.0
2017-08-16T01:37:33.018Z,993.0
2017-08-16T01:38:33.809Z,993.0
2017-08-16T01:39:34.685Z,993.0
2017-08-16T01:40:35.555Z,993.0
2017-08-16T01:41:36.442Z,993.0
2017-08-16T01:42:37.360Z,993.0
2017-08-16T01:43:38.138Z,993.0
2017-08-16T01:44:38.901Z,993.0
2017-08-16T01:45:40.031Z,992.9
2017-08-16T01:46:41.050Z,993.0
2017-08-16T01:47:41.886Z,993.0
2017-08-16T01:48:43.347Z,993.0
2017-08-16T01:49:44.221Z,993.0
2017-08-16T01:50:45.335Z,993.0
2017-08-16T01:51:46.345Z,993.0
2017-08-16T01:52:47.658Z,993.0
2017-08-16T01:53:48.452Z,993.0
2017-08-16T01:54:49.246Z,993.0
2017-08-16T01:55:50.158Z,993.0
2017-08-16T01:56:50.953Z,993.0
2017-08-16T01:57:51.806Z,993.0
2017-08-16T01:58:52.594Z,993.0
2017-08-16T01:59:53.437Z,993.0
2017-08-16T02:00:54.453Z,993.0
2017-08-16T02:01:55.251Z,993.1
2017-08-16T02:02:56.178Z,993.1
2017-08-16T02:03:57.000Z,993.1
2017-08-16T02:04:58.078Z,993.1
2017-08-16T02:05:59.243Z,993.1
2017-08-16T02:07:00.076Z,993.1
2017-08-16T02:08:00.889Z,993.1
2017-08-16T02:09:01.682Z,993.1
2017-08-16T02:10:02.554Z,993.1
2017-08-16T02:11:03.397Z,993.1
2017-08-16T02:12:04.371Z,993.0
2017-08-16T02:13:05.188Z,993.0
2017-08-16T02:14:05.958Z,993.0
2017-08-16T02:16:08.724Z,993.0
2017-08-16T02:17:09.530Z,993.0
2017-08-16T02:18:10.379Z,993.0
2017-08-16T02:19:11.142Z,993.0
2017-08-16T02:20:11.933Z,993.0
2017-08-16T02:21:12.891Z,992.9
2017-08-16T02:22:13.633Z,993.0
2017-08-16T02:23:14.657Z,992.9
2017-08-16T02:24:15.533Z,993.0
2017-08-16T02:25:16.395Z,993.0
2017-08-16T02:26:17.190Z,993.0
2017-08-16T02:27:18.099Z,993.0
2017-08-16T02:28:19.009Z,993.1
2017-08-16T02:29:19.761Z,993.1
2017-08-16T02:30:20.734Z,993.1
2017-08-16T02:31:21.693Z,993.1
2017-08-16T02:32:22.803Z,993.1
2017-08-16T02:33:23.919Z,993.1
2017-08-16T02:34:24.792Z,993.2
2017-08-16T02:35:25.563Z,993.2
2017-08-16T02:36:26.427Z,993.2
2017-08-16T02:37:27.291Z,993.2
2017-08-16T02:38:28.100Z,993.2
2017-08-16T02:39:29.286Z,993.3
2017-08-16T02:40:30.258Z,993.4
2017-08-16T02:41:31.071Z,993.4
2017-08-16T02:42:31.998Z,993.4
2017-08-16T02:43:33.163Z,993.4
2017-08-16T02:44:33.937Z,993.4
2017-08-16T02:45:35.021Z,993.4
2017-08-16T02:46:35.957Z,993.4
2017-08-16T02:47:36.812Z,993.4
2017-08-16T02:48:37.937Z,993.4
2017-08-16T02:49:38.740Z,993.5
2017-08-16T02:50:39.787Z,993.4
2017-08-16T02:51:40.607Z,993.5
2017-08-16T02:52:41.443Z,993.5
2017-08-16T02:53:42.326Z,993.5
2017-08-16T02:54:43.440Z,993.5
2017-08-16T02:55:44.234Z,993.5
2017-08-16T02:56:45.604Z,993.4
2017-08-16T02:57:46.383Z,993.4
2017-08-16T02:58:47.258Z,993.4
2017-08-16T02:59:48.353Z,993.4
2017-08-16T03:00:49.120Z,993.4
2017-08-16T03:01:50.285Z,993.4
2017-08-16T03:02:51.070Z,993.4
2017-08-16T03:03:51.836Z,993.4
2017-08-16T03:04:52.862Z,993.4
2017-08-16T03:05:53.999Z,993.4
2017-08-16T03:06:55.271Z,993.4
2017-08-16T03:07:56.171Z,993.4
2017-08-16T03:08:57.338Z,993.4
2017-08-16T03:09:58.244Z,993.4
2017-08-16T03:10:59.063Z,993.3
2017-08-16T03:11:59.969Z,993.4
2017-08-16T03:13:00.907Z,993.4
2017-08-16T03:14:01.839Z,993.4
2017-08-16T03:15:02.945Z,993.4
2017-08-16T03:16:04.197Z,993.4
2017-08-16T03:17:05.000Z,993.4
2017-08-16T03:18:05.800Z,993.4
2017-08-16T03:19:06.698Z,993.3
2017-08-16T03:20:07.635Z,993.3
2017-08-16T03:21:08.503Z,993.3
2017-08-16T03:22:09.264Z,993.3
2017-08-16T03:23:10.104Z,993.3
2017-08-16T03:24:10.927Z,993.3
2017-08-16T03:25:12.272Z,993.2
2017-08-16T03:26:13.037Z,993.2
2017-08-16T03:27:14.120Z,993.2
2017-08-16T03:28:14.977Z,993.2
2017-08-16T03:29:16.825Z,993.2
2017-08-16T03:30:17.624Z,993.3
2017-08-16T03:31:18.763Z,993.3
2017-08-16T03:32:19.654Z,993.3
2017-08-16T03:33:20.408Z,993.3
2017-08-16T03:34:21.167Z,993.4
2017-08-16T03:35:22.049Z,993.4
2017-08-16T03:36:22.888Z,993.4
2017-08-16T03:37:23.663Z,993.4
2017-08-16T03:38:24.451Z,993.4
2017-08-16T03:39:25.292Z,993.4
2017-08-16T03:40:26.051Z,993.4
2017-08-16T03:41:27.161Z,993.4
2017-08-16T03:42:28.035Z,993.4
2017-08-16T03:43:29.201Z,993.4
2017-08-16T03:44:30.026Z,993.4
2017-08-16T03:45:31.201Z,993.4
2017-08-16T03:46:31.985Z,993.4
2017-08-16T03:47:32.712Z,993.4
2017-08-16T03:48:33.512Z,993.5
2017-08-16T03:49:34.325Z,993.5
2017-08-16T03:50:35.195Z,993.5
2017-08-16T03:51:36.127Z,993.5
2017-08-16T03:52:49.737Z,993.5
2017-08-16T03:53:50.659Z,993.6
2017-08-16T03:54:51.485Z,993.6
2017-08-16T03:55:52.288Z,993.6
2017-08-16T03:56:53.350Z,993.7
2017-08-16T03:57:54.289Z,993.6
2017-08-16T03:58:55.117Z,993.7
2017-08-16T03:59:56.026Z,993.7
2017-08-16T04:00:57.491Z,993.7
2017-08-16T04:01:58.400Z,993.7
2017-08-16T04:02:59.258Z,993.8
2017-08-16T04:04:00.584Z,993.8
2017-08-16T04:05:01.452Z,993.9
2017-08-16T04:06:02.209Z,993.9
2017-08-16T04:07:03.008Z,993.9
2017-08-16T04:08:03.768Z,993.9
2017-08-16T04:09:04.874Z,993.9
2017-08-16T04:10:05.714Z,993.9
2017-08-16T04:11:06.528Z,994.0
2017-08-16T04:12:07.392Z,994.0
2017-08-16T04:13:08.299Z,994.0
2017-08-16T04:14:09.124Z,994.0
2017-08-16T04:15:10.233Z,994.0
2017-08-16T04:16:11.385Z,994.0
2017-08-16T04:17:12.140Z,994.0
2017-08-16T04:18:12.956Z,994.0
2017-08-16T04:19:13.652Z,994.1
2017-08-16T04:20:14.552Z,994.1
2017-08-16T04:21:15.379Z,994.1
2017-08-16T04:22:16.155Z,994.1
2017-08-16T04:23:16.997Z,994.2
2017-08-16T04:24:17.837Z,994.2
2017-08-16T04:25:19.405Z,994.2
2017-08-16T04:26:20.279Z,994.2
2017-08-16T04:27:21.258Z,994.2
2017-08-16T04:28:22.024Z,994.2
2017-08-16T04:29:23.051Z,994.2
2017-08-16T04:30:24.325Z,994.3
2017-08-16T04:31:25.609Z,994.3
2017-08-16T04:32:26.789Z,994.3
2017-08-16T04:33:27.512Z,994.3
2017-08-16T04:34:28.586Z,994.3
2017-08-16T04:35:29.430Z,994.3
2017-08-16T04:36:30.218Z,994.3
2017-08-16T04:37:31.034Z,994.4
2017-08-16T04:38:32.357Z,994.4
2017-08-16T04:39:33.282Z,994.4
2017-08-16T04:40:34.690Z,994.5
2017-08-16T04:41:35.494Z,994.5
2017-08-16T04:42:36.773Z,994.5
2017-08-16T04:43:37.659Z,994.6
2017-08-16T04:44:38.525Z,994.6
2017-08-16T04:45:39.792Z,994.6
2017-08-16T04:46:40.572Z,994.6
2017-08-16T04:47:41.513Z,994.7
2017-08-16T04:48:42.361Z,994.7
2017-08-16T04:49:43.272Z,994.7
2017-08-16T04:50:44.440Z,994.7
2017-08-16T04:51:45.197Z,994.7
2017-08-16T04:52:46.046Z,994.7
2017-08-16T04:53:47.217Z,994.7
2017-08-16T04:54:48.118Z,994.7
2017-08-16T04:55:48.949Z,994.8
2017-08-16T04:56:49.680Z,994.8
2017-08-16T04:57:50.587Z,994.8
2017-08-16T04:58:51.465Z,994.8
2017-08-16T04:59:52.329Z,994.8
2017-08-16T05:00:53.504Z,994.9
2017-08-16T05:01:54.606Z,994.8
2017-08-16T05:02:55.703Z,994.9
2017-08-16T05:03:56.888Z,994.9
2017-08-16T05:04:57.815Z,994.8
2017-08-16T05:05:58.579Z,994.8
2017-08-16T05:06:59.468Z,994.9
2017-08-16T05:08:00.389Z,994.9
2017-08-16T05:09:01.642Z,994.9
2017-08-16T05:10:02.730Z,994.9
2017-08-16T05:11:03.578Z,994.9
2017-08-16T05:12:04.356Z,994.9
2017-08-16T05:13:05.411Z,994.9
2017-08-16T05:14:06.153Z,995.0
2017-08-16T05:15:06.939Z,994.9
2017-08-16T05:16:07.682Z,995.0
2017-08-16T05:17:08.387Z,995.0
2017-08-16T05:18:09.131Z,995.1
2017-08-16T05:19:09.998Z,995.0
2017-08-16T05:20:10.845Z,995.1
2017-08-16T05:21:11.705Z,995.1
2017-08-16T05:22:12.477Z,995.1
2017-08-16T05:23:13.469Z,995.1
2017-08-16T05:24:14.342Z,995.1
2017-08-16T05:25:15.095Z,995.1
2017-08-16T05:26:15.857Z,995.2
2017-08-16T05:27:16.667Z,995.1
2017-08-16T05:28:17.396Z,995.1
2017-08-16T05:29:18.638Z,995.1
2017-08-16T05:30:19.453Z,995.0
2017-08-16T05:31:20.630Z,995.1
2017-08-16T05:32:21.438Z,995.1
2017-08-16T05:33:22.296Z,995.1
2017-08-16T05:34:23.038Z,995.1
2017-08-16T05:35:23.905Z,995.1
2017-08-16T05:36:25.161Z,995.1
2017-08-16T05:37:26.011Z,995.0
2017-08-16T05:38:26.993Z,995.0
2017-08-16T05:39:27.942Z,995.1
2017-08-16T05:40:28.963Z,995.1
2017-08-16T05:41:29.991Z,995.1
2017-08-16T05:42:30.785Z,995.1
2017-08-16T05:43:31.749Z,995.1
2017-08-16T05:44:32.620Z,995.2
2017-08-16T05:45:33.611Z,995.3
2017-08-16T05:46:34.950Z,995.3
2017-08-16T05:47:35.753Z,995.4
2017-08-16T05:48:36.549Z,995.5
2017-08-16T05:49:37.820Z,995.5
2017-08-16T05:50:38.660Z,995.5
2017-08-16T05:51:40.359Z,995.6
2017-08-16T05:52:41.302Z,995.7
2017-08-16T05:53:42.392Z,995.7
2017-08-16T05:54:43.620Z,995.7
2017-08-16T05:55:44.374Z,995.6
2017-08-16T05:56:45.321Z,995.6
2017-08-16T05:57:46.074Z,995.6
2017-08-16T05:58:47.181Z,995.6
2017-08-16T05:59:48.075Z,995.6
2017-08-16T06:00:49.724Z,995.6
2017-08-16T06:01:50.534Z,995.6
2017-08-16T06:02:51.361Z,995.6
2017-08-16T06:03:52.229Z,995.6
2017-08-16T06:04:52.993Z,995.5
2017-08-16T06:05:53.817Z,995.5
2017-08-16T06:06:54.708Z,995.5
2017-08-16T06:07:55.539Z,995.5
2017-08-16T06:08:56.340Z,995.6
2017-08-16T06:09:57.246Z,995.6
2017-08-16T06:10:58.107Z,995.6
2017-08-16T06:11:59.047Z,995.6
2017-08-16T06:12:59.908Z,995.6
2017-08-16T06:14:00.884Z,995.6
2017-08-16T06:15:02.083Z,995.7
2017-08-16T06:16:03.423Z,995.6
2017-08-16T06:17:04.414Z,995.7
2017-08-16T06:18:05.415Z,995.6
2017-08-16T06:19:06.208Z,995.7
2017-08-16T06:20:07.087Z,995.7
2017-08-16T06:21:07.907Z,995.7
2017-08-16T06:22:08.905Z,995.7
2017-08-16T06:23:09.865Z,995.7
2017-08-16T06:24:10.811Z,995.7
2017-08-16T06:25:11.784Z,995.7
2017-08-16T06:26:12.657Z,995.8
2017-08-16T06:27:13.520Z,995.8
2017-08-16T06:28:14.369Z,995.8
2017-08-16T06:29:15.183Z,995.8
2017-08-16T06:30:15.943Z,995.8
2017-08-16T06:31:16.951Z,995.8
2017-08-16T06:32:17.838Z,995.9
2017-08-16T06:33:18.740Z,995.8
2017-08-16T06:34:19.596Z,995.8
2017-08-16T06:35:20.499Z,995.8
2017-08-16T06:36:21.368Z,995.8
2017-08-16T06:37:22.232Z,995.8
2017-08-16T06:38:23.232Z,995.9
2017-08-16T06:39:24.153Z,995.9
2017-08-16T06:40:24.931Z,995.9
2017-08-16T06:41:25.679Z,995.9
2017-08-16T06:42:26.486Z,995.9
2017-08-16T06:43:27.235Z,995.9
2017-08-16T06:44:28.736Z,995.9
2017-08-16T06:45:30.417Z,995.9
2017-08-16T06:46:31.262Z,995.9
2017-08-16T06:47:32.647Z,995.9
2017-08-16T06:49:49.414Z,996.0
2017-08-16T06:50:50.565Z,996.0
2017-08-16T06:51:51.611Z,996.0
2017-08-16T06:52:52.679Z,996.0
2017-08-16T06:53:53.853Z,996.0
2017-08-16T06:54:54.679Z,996.0
2017-08-16T06:55:55.555Z,996.0
2017-08-16T06:56:56.343Z,996.0
2017-08-16T06:57:57.153Z,996.0
2017-08-16T06:58:57.941Z,996.0
2017-08-16T06:59:58.773Z,996.0
2017-08-16T07:00:59.930Z,996.0
2017-08-16T07:02:01.415Z,996.0
2017-08-16T07:03:02.404Z,995.9
2017-08-16T07:04:03.578Z,995.9
2017-08-16T07:05:04.489Z,996.0
2017-08-16T07:06:05.988Z,996.0
2017-08-16T07:07:06.850Z,996.0
2017-08-16T07:08:07.746Z,996.0
2017-08-16T07:09:08.840Z,996.0
2017-08-16T07:10:09.888Z,996.0
2017-08-16T07:11:10.686Z,996.0
2017-08-16T07:12:11.425Z,996.0
2017-08-16T07:13:12.154Z,996.0
2017-08-16T07:14:12.951Z,996.0
2017-08-16T07:15:14.138Z,996.0
2017-08-16T07:16:15.364Z,996.0
2017-08-16T07:17:16.152Z,996.0
2017-08-16T07:18:16.999Z,996.0
2017-08-16T07:19:17.840Z,996.0
2017-08-16T07:20:18.776Z,996.0
2017-08-16T07:21:19.607Z,996.1
2017-08-16T07:22:20.513Z,996.1
2017-08-16T07:23:21.406Z,996.1
2017-08-16T07:24:24.544Z,996.1
2017-08-16T07:25:25.101Z,996.1
2017-08-16T07:26:26.290Z,996.1
2017-08-16T07:27:27.214Z,996.1
2017-08-16T07:28:28.589Z,996.2
2017-08-16T07:29:29.596Z,996.2
2017-08-16T07:30:30.957Z,996.2
2017-08-16T07:31:31.721Z,996.2
2017-08-16T07:32:32.776Z,996.2
2017-08-16T07:33:33.835Z,996.2
2017-08-16T07:34:34.609Z,996.2
2017-08-16T07:35:35.583Z,996.2
2017-08-16T07:36:36.422Z,996.3
2017-08-16T07:37:37.317Z,996.2
2017-08-16T07:38:38.162Z,996.3
2017-08-16T07:39:39.211Z,996.3
2017-08-16T07:40:40.209Z,996.3
2017-08-16T07:41:41.023Z,996.3
2017-08-16T07:42:42.147Z,996.4
2017-08-16T07:43:42.862Z,996.4
2017-08-16T07:44:43.671Z,996.4
2017-08-16T07:45:45.077Z,996.4
2017-08-16T07:46:46.083Z,996.4
2017-08-16T07:47:47.266Z,996.4
2017-08-16T07:48:48.744Z,996.4
2017-08-16T07:49:50.143Z,996.4
2017-08-16T07:50:51.325Z,996.4
2017-08-16T07:51:52.241Z,996.3
2017-08-16T07:52:53.311Z,996.3
2017-08-16T07:53:54.320Z,996.3
2017-08-16T07:54:55.212Z,996.4
2017-08-16T07:55:56.034Z,996.3
2017-08-16T07:56:56.999Z,996.4
2017-08-16T07:57:57.858Z,996.4
2017-08-16T07:58:58.818Z,996.5
2017-08-16T07:59:59.787Z,996.5
2017-08-16T08:01:00.936Z,996.4
2017-08-16T08:02:01.747Z,996.4
2017-08-16T08:03:02.999Z,996.5
2017-08-16T08:04:03.971Z,996.4
2017-08-16T08:05:04.721Z,996.5
2017-08-16T08:06:05.694Z,996.5
2017-08-16T08:07:06.678Z,996.5
2017-08-16T08:08:07.544Z,996.5
2017-08-16T08:09:08.628Z,996.6
2017-08-16T08:10:09.948Z,996.6
2017-08-16T08:11:11.561Z,996.6
2017-08-16T08:12:12.470Z,996.6
2017-08-16T08:48:40.183Z,996.8
2017-08-16T08:57:53.331Z,996.9
2017-08-16T09:02:57.714Z,996.9
2017-08-16T09:03:58.843Z,996.8
2017-08-16T09:04:59.688Z,996.8
2017-08-16T09:07:16.429Z,996.9
2017-08-16T09:08:17.253Z,996.8
2017-08-16T09:09:18.472Z,996.8
2017-08-16T09:10:19.310Z,996.8
2017-08-16T09:11:20.580Z,996.8
2017-08-16T09:12:21.643Z,996.9
2017-08-16T09:13:22.739Z,996.8
2017-08-16T09:14:23.516Z,996.9
2017-08-16T09:15:24.466Z,996.9
2017-08-16T09:16:25.371Z,996.9
2017-08-16T09:17:26.246Z,997.0
2017-08-16T09:18:27.014Z,996.9
2017-08-16T09:19:27.941Z,996.9
2017-08-16T09:20:28.795Z,996.9
2017-08-16T09:21:29.563Z,996.9
2017-08-16T09:22:30.301Z,996.8
2017-08-16T09:23:31.422Z,996.8
2017-08-16T09:24:32.301Z,996.8
2017-08-16T09:25:33.047Z,996.9
2017-08-16T09:26:33.873Z,996.9
2017-08-16T09:27:34.637Z,996.9
2017-08-16T09:28:35.534Z,996.9
2017-08-16T09:29:36.703Z,996.9
2017-08-16T09:31:53.634Z,996.8
2017-08-16T09:32:55.086Z,996.8
2017-08-16T09:33:55.965Z,996.8
2017-08-16T09:34:56.904Z,996.9
2017-08-16T09:35:58.147Z,996.9
2017-08-16T09:36:58.895Z,996.8
2017-08-16T09:37:59.684Z,996.9
2017-08-16T09:39:00.627Z,996.9
2017-08-16T09:40:01.507Z,996.9
2017-08-16T09:41:02.497Z,996.8
2017-08-16T09:49:09.080Z,996.8
2017-08-16T09:50:10.183Z,996.7
2017-08-16T09:51:11.432Z,996.7
2017-08-16T09:55:20.927Z,996.7
2017-08-16T09:56:21.556Z,996.7
2017-08-16T09:57:22.964Z,996.7
2017-08-16T09:58:24.009Z,996.7
2017-08-16T09:59:25.557Z,996.7
2017-08-16T10:00:27.118Z,996.7
2017-08-16T10:01:29.392Z,996.7
2017-08-16T10:03:32.286Z,996.7
2017-08-16T10:04:33.066Z,996.7
2017-08-16T10:05:34.259Z,996.7
2017-08-16T10:06:36.058Z,996.7
2017-08-16T10:07:37.071Z,996.7
2017-08-16T10:08:38.181Z,996.7
2017-08-16T10:09:44.000Z,996.7
2017-08-16T10:10:44.756Z,996.6
2017-08-16T10:11:45.580Z,996.6
2017-08-16T10:12:46.602Z,996.7
2017-08-16T10:13:47.565Z,996.7
2017-08-16T10:14:48.391Z,996.7
2017-08-16T10:15:49.200Z,996.7
2017-08-16T10:16:50.936Z,996.7
2017-08-16T10:17:52.094Z,996.7
2017-08-16T10:18:52.950Z,996.7
2017-08-16T10:19:54.064Z,996.7
2017-08-16T10:20:56.105Z,996.8
2017-08-16T10:21:56.922Z,996.7
2017-08-16T10:22:57.695Z,996.7
2017-08-16T10:23:58.777Z,996.7
2017-08-16T10:24:59.567Z,996.7
2017-08-16T10:26:00.487Z,996.7
2017-08-16T10:27:01.393Z,996.6
2017-08-16T10:28:02.160Z,996.6
2017-08-16T10:29:03.219Z,996.7
2017-08-16T10:30:04.746Z,996.6
2017-08-16T10:31:05.563Z,996.7
2017-08-16T10:32:06.778Z,996.7
2017-08-16T10:33:07.682Z,996.7
2017-08-16T10:34:08.459Z,996.7
2017-08-16T10:35:09.209Z,996.7
2017-08-16T10:36:09.950Z,996.7
2017-08-16T10:37:10.656Z,996.6
2017-08-16T10:38:11.758Z,996.6
2017-08-16T10:39:13.192Z,996.6
2017-08-16T10:40:14.057Z,996.6
2017-08-16T10:41:14.878Z,996.6
2017-08-16T10:42:15.636Z,996.6
2017-08-16T10:43:17.779Z,996.6
2017-08-16T10:44:18.577Z,996.6
2017-08-16T10:45:19.275Z,996.6
2017-08-16T10:46:20.288Z,996.6
2017-08-16T10:47:21.100Z,996.6
2017-08-16T10:48:21.862Z,996.6
2017-08-16T10:49:22.817Z,996.6
2017-08-16T10:50:23.875Z,996.6
2017-08-16T10:51:24.695Z,996.6
2017-08-16T10:52:25.464Z,996.6
2017-08-16T10:53:26.672Z,996.6
2017-08-16T10:54:27.445Z,996.6
2017-08-16T10:55:28.294Z,996.6
2017-08-16T10:57:44.693Z,996.6
2017-08-16T10:58:45.477Z,996.6
2017-08-16T10:59:46.226Z,996.6
2017-08-16T11:00:46.994Z,996.6
2017-08-16T11:01:47.945Z,996.6
2017-08-16T11:02:48.774Z,996.7
2017-08-16T11:03:49.558Z,996.6
2017-08-16T11:04:50.327Z,996.6
2017-08-16T11:05:51.160Z,996.7
2017-08-16T11:06:51.995Z,996.7
2017-08-16T11:07:52.785Z,996.7
2017-08-16T11:08:53.622Z,996.7
2017-08-16T11:09:54.405Z,996.6
2017-08-16T11:10:55.202Z,996.7
2017-08-16T11:11:55.991Z,996.7
2017-08-16T11:12:56.923Z,996.8
2017-08-16T11:13:57.670Z,996.8
2017-08-16T11:14:58.561Z,996.7
2017-08-16T11:15:59.419Z,996.8
2017-08-16T11:17:00.250Z,996.7
2017-08-16T11:18:01.261Z,996.8
2017-08-16T11:19:02.057Z,996.7
2017-08-16T11:20:02.965Z,996.7
2017-08-16T11:21:08.757Z,996.8
2017-08-16T11:22:09.625Z,996.7
2017-08-16T11:23:10.664Z,996.8
2017-08-16T11:24:11.378Z,996.7
2017-08-16T11:25:12.253Z,996.7
2017-08-16T11:26:12.965Z,996.7
2017-08-16T11:27:13.763Z,996.7
2017-08-16T11:28:14.608Z,996.7
2017-08-16T11:29:15.379Z,996.7
2017-08-16T11:30:16.130Z,996.7
2017-08-16T11:31:17.247Z,996.7
2017-08-16T11:32:18.067Z,996.6
2017-08-16T11:33:18.791Z,996.7
2017-08-16T11:34:19.601Z,996.7
2017-08-16T11:35:20.580Z,996.6
2017-08-16T11:36:21.388Z,996.7
2017-08-16T11:37:22.230Z,996.6
2017-08-16T11:38:23.055Z,996.6
2017-08-16T11:39:23.828Z,996.6
2017-08-16T11:41:40.167Z,996.6
2017-08-16T11:42:41.028Z,996.5
2017-08-16T11:43:41.816Z,996.5
2017-08-16T11:44:42.602Z,996.6
2017-08-16T11:45:43.435Z,996.6
2017-08-16T11:46:44.513Z,996.6
2017-08-16T11:47:50.396Z,996.6
2017-08-16T11:48:51.623Z,996.6
2017-08-16T11:49:52.334Z,996.6
2017-08-16T11:50:53.023Z,996.6
2017-08-16T11:51:53.889Z,996.6
2017-08-16T11:52:54.589Z,996.6
2017-08-16T11:53:55.765Z,996.6
2017-08-16T11:54:56.509Z,996.6
2017-08-16T11:55:57.626Z,996.6
2017-08-16T11:56:58.412Z,996.6
2017-08-16T11:57:59.215Z,996.5
2017-08-16T11:59:00.154Z,996.6
2017-08-16T12:00:05.907Z,996.5
2017-08-16T12:01:06.789Z,996.5
2017-08-16T12:02:07.680Z,996.6
2017-08-16T12:03:08.462Z,996.5
2017-08-16T12:04:09.220Z,996.5
2017-08-16T12:05:09.921Z,996.5
2017-08-16T12:06:10.742Z,996.5
2017-08-16T12:07:11.853Z,996.5
2017-08-16T12:08:12.623Z,996.6
2017-08-16T12:09:13.359Z,996.5
2017-08-16T12:10:14.269Z,996.5
2017-08-16T12:11:16.503Z,996.5
2017-08-16T12:12:22.342Z,996.5
2017-08-16T12:13:23.070Z,996.5
2017-08-16T12:14:23.829Z,996.5
2017-08-16T12:15:24.580Z,996.5
2017-08-16T12:16:25.526Z,996.5
2017-08-16T12:17:26.349Z,996.5
2017-08-16T12:18:27.109Z,996.6
2017-08-16T12:19:27.870Z,996.5
2017-08-16T12:20:28.701Z,996.5
2017-08-16T12:21:29.511Z,996.5
2017-08-16T12:22:30.233Z,996.5
2017-08-16T12:23:31.141Z,996.5
2017-08-16T12:24:31.824Z,996.5
2017-08-16T12:25:32.557Z,996.5
2017-08-16T12:26:33.305Z,996.5
2017-08-16T12:27:34.198Z,996.5
2017-08-16T12:28:35.027Z,996.5
2017-08-16T12:29:35.804Z,996.5
2017-08-16T12:30:36.548Z,996.5
2017-08-16T12:31:37.417Z,996.5
2017-08-16T12:32:38.258Z,996.5
2017-08-16T12:33:39.051Z,996.5
2017-08-16T12:34:39.823Z,996.5
2017-08-16T12:35:40.616Z,996.5
2017-08-16T12:36:41.532Z,996.5
2017-08-16T12:37:42.520Z,996.5
2017-08-16T12:38:43.325Z,996.5
2017-08-16T12:39:44.046Z,996.4
2017-08-16T12:40:45.166Z,996.4
2017-08-16T12:41:46.447Z,996.4
2017-08-16T12:42:47.152Z,996.5
2017-08-16T12:43:47.959Z,996.5
2017-08-16T12:44:48.718Z,996.5
2017-08-16T12:45:49.506Z,996.4
2017-08-16T12:46:50.263Z,996.5
2017-08-16T12:47:51.039Z,996.5
2017-08-16T12:48:51.877Z,996.4
2017-08-16T12:49:52.626Z,996.4
2017-08-16T12:50:53.397Z,996.4
2017-08-16T12:51:54.114Z,996.4
2017-08-16T12:52:54.876Z,996.4
2017-08-16T12:53:55.592Z,996.4
2017-08-16T12:54:56.322Z,996.4
2017-08-16T12:55:57.048Z,996.4
2017-08-16T12:56:57.859Z,996.4
2017-08-16T12:57:58.656Z,996.4
2017-08-16T12:58:59.513Z,996.4
2017-08-16T13:00:00.333Z,996.4
2017-08-16T13:01:01.158Z,996.4
2017-08-16T13:02:01.908Z,996.4
2017-08-16T13:03:02.816Z,996.4
2017-08-16T13:04:03.546Z,996.4
2017-08-16T13:05:04.251Z,996.4
2017-08-16T13:06:05.396Z,996.4
2017-08-16T13:07:06.218Z,996.4
2017-08-16T13:08:06.970Z,996.4
2017-08-16T13:09:07.868Z,996.4
2017-08-16T13:10:08.677Z,996.4
2017-08-16T13:11:09.419Z,996.4
2017-08-16T13:12:10.300Z,996.4
2017-08-16T13:13:11.174Z,996.4
2017-08-16T13:14:12.098Z,996.4
2017-08-16T13:17:31.174Z,996.4
2017-08-16T13:20:48.495Z,996.4
2017-08-16T13:26:52.855Z,996.3
2017-08-16T13:27:53.782Z,996.3
2017-08-16T13:37:00.377Z,996.2
2017-08-16T13:43:04.836Z,996.2
2017-08-16T13:47:07.974Z,996.1
2017-08-16T14:10:39.670Z,996.0
2017-08-16T14:13:42.047Z,995.9
2017-08-16T14:21:48.023Z,996.0
2017-08-16T14:22:49.002Z,995.9
2017-08-16T14:23:49.922Z,996.0
2017-08-16T14:49:08.038Z,996.0
2017-08-16T14:50:09.110Z,996.0
2017-08-16T15:30:52.973Z,995.9
2017-08-16T15:44:02.434Z,996.0
2017-08-16T15:51:07.813Z,995.9
2017-08-16T16:09:22.186Z,995.9
2017-08-16T16:18:58.572Z,996.0
2017-08-16T16:36:25.590Z,996.0
2017-08-16T16:51:37.218Z,996.0
2017-08-16T17:07:49.621Z,996.1
2017-08-16T17:11:52.653Z,996.1
2017-08-16T17:24:01.577Z,996.2
2017-08-16T17:38:12.540Z,996.3
2017-08-16T17:40:13.990Z,996.3
2017-08-16T17:41:14.957Z,996.3
2017-08-16T17:44:17.337Z,996.3
2017-08-16T18:07:03.744Z,996.4
2017-08-16T18:14:09.069Z,996.5
2017-08-16T18:17:12.997Z,996.5
2017-08-16T18:38:28.575Z,996.6
2017-08-16T19:00:13.598Z,996.7
2017-08-16T19:13:23.206Z,996.7
2017-08-16T19:14:24.068Z,996.7
2017-08-16T19:46:48.461Z,996.7
2017-08-16T19:47:49.332Z,996.7
2017-08-16T19:48:50.016Z,996.7
2017-08-16T19:49:50.759Z,996.7
2017-08-16T19:50:51.479Z,996.8
2017-08-16T19:51:52.281Z,996.7
2017-08-16T19:52:52.971Z,996.7
2017-08-16T19:53:53.809Z,996.8
2017-08-16T19:54:54.557Z,996.8
2017-08-16T19:55:55.481Z,996.8
2017-08-16T19:56:56.219Z,996.8
2017-08-16T19:57:56.967Z,996.8
2017-08-16T19:58:57.697Z,996.8
2017-08-16T19:59:58.509Z,996.8
2017-08-16T20:00:59.400Z,996.8
2017-08-16T20:02:00.221Z,996.8
2017-08-16T20:03:00.916Z,996.8
2017-08-16T20:04:01.793Z,996.8
2017-08-16T20:05:02.726Z,996.8
2017-08-16T20:06:03.462Z,996.8
2017-08-16T20:07:04.199Z,996.8