createdAt,value
2023-05-07T00:01:24.632Z,94.71
2023-05-07T00:06:27.123Z,94.17
2023-05-07T00:11:29.362Z,94.22
2023-05-07T00:16:31.207Z,94.38
2023-05-07T00:21:32.995Z,94.15
2023-05-07T00:26:34.855Z,94.28
2023-05-07T00:31:36.615Z,94.82
2023-05-07T00:36:38.392Z,95.26
2023-05-07T00:41:40.443Z,95.82
2023-05-07T00:46:42.370Z,96.42
2023-05-07T00:51:44.978Z,96.84
2023-05-07T00:56:46.972Z,96.23
2023-05-07T01:01:49.119Z,95.63
2023-05-07T01:06:52.564Z,95.18
2023-05-07T01:11:58.516Z,95.23
2023-05-07T01:17:00.267Z,94.91
2023-05-07T01:22:08.498Z,95.03
2023-05-07T01:27:17.370Z,94.72
2023-05-07T01:32:28.901Z,94.53
2023-05-07T01:37:30.822Z,94.47
2023-05-07T01:42:33.155Z,93.13
2023-05-07T01:47:37.421Z,92.28
2023-05-07T01:52:39.589Z,91.68
2023-05-07T01:57:42.052Z,92.14
2023-05-07T02:02:44.484Z,92.07
2023-05-07T02:07:53.390Z,92.12
2023-05-07T02:12:56.012Z,91.86
2023-05-07T02:18:08.816Z,90.85
2023-05-07T02:23:10.721Z,90.49
2023-05-07T02:28:12.929Z,90.21
2023-05-07T02:33:20.642Z,90.11
2023-05-07T02:38:24.152Z,89.63
2023-05-07T02:43:26.270Z,89.52
2023-05-07T02:48:28.189Z,89.11
2023-05-07T02:53:30.485Z,88.83
2023-05-07T02:58:32.354Z,88.40
2023-05-07T03:03:35.525Z,88.23
2023-05-07T03:08:37.735Z,88.59
2023-05-07T03:13:39.604Z,87.99
2023-05-07T03:18:41.532Z,87.91
2023-05-07T03:23:43.398Z,87.43
2023-05-07T03:28:45.453Z,87.45
2023-05-07T03:33:53.231Z,87.06
2023-05-07T03:38:55.238Z,87.60
2023-05-07T03:43:59.576Z,87.38
2023-05-07T03:49:01.453Z,87.94
2023-05-07T03:54:03.630Z,88.07
2023-05-07T03:59:06.106Z,88.31
2023-05-07T04:07:13.123Z,87.49
2023-05-07T04:12:17.382Z,87.70
2023-05-07T04:17:29.629Z,87.36
2023-05-07T04:22:31.574Z,87.29
2023-05-07T04:27:34.066Z,87.20
2023-05-07T04:32:37.518Z,87.00
2023-05-07T04:37:39.842Z,86.93
2023-05-07T04:42:42.320Z,87.01
2023-05-07T04:47:45.445Z,86.58
2023-05-07T04:52:47.394Z,86.18
2023-05-07T04:57:49.960Z,85.61
2023-05-07T05:02:51.864Z,85.98
2023-05-07T05:07:55.662Z,85.68
2023-05-07T05:12:57.517Z,85.46
2023-05-07T05:17:59.956Z,84.68
2023-05-07T05:23:01.984Z,85.17
2023-05-07T05:28:05.281Z,85.45
2023-05-07T05:33:09.144Z,85.54
2023-05-07T05:38:11.479Z,85.54
2023-05-07T05:43:15.488Z,85.68
2023-05-07T05:48:17.866Z,86.09
2023-05-07T05:53:20.061Z,86.30
2023-05-07T05:58:22.232Z,86.36
2023-05-07T06:03:28.235Z,85.84
2023-05-07T06:08:31.432Z,86.35
2023-05-07T06:13:34.017Z,85.37
2023-05-07T06:18:37.229Z,85.42
2023-05-07T06:23:40.730Z,84.76
2023-05-07T06:28:42.884Z,84.44
2023-05-07T06:33:47.618Z,84.90
2023-05-07T06:38:49.843Z,84.33
2023-05-07T06:43:51.647Z,83.59
2023-05-07T06:49:07.620Z,83.96
2023-05-07T06:54:09.535Z,84.04
2023-05-07T06:59:13.039Z,83.70
2023-05-07T07:04:15.860Z,84.18
2023-05-07T07:09:19.040Z,84.14
2023-05-07T07:14:21.302Z,83.91
2023-05-07T07:19:26.911Z,83.38
2023-05-07T07:24:30.010Z,84.12
2023-05-07T07:29:33.925Z,83.21
2023-05-07T07:34:36.154Z,80.15
2023-05-07T07:39:40.895Z,79.86
2023-05-07T07:44:43.443Z,78.86
2023-05-07T07:49:47.461Z,77.14
2023-05-07T07:54:49.304Z,74.83
2023-05-07T07:59:51.909Z,72.95
2023-05-07T08:04:54.042Z,72.65
2023-05-07T08:09:55.875Z,71.23
2023-05-07T08:14:58.335Z,72.24
2023-05-07T08:20:00.150Z,70.96
2023-05-07T08:25:02.271Z,70.14
2023-05-07T08:30:05.431Z,70.13
2023-05-07T08:35:08.024Z,68.63
2023-05-07T08:40:12.894Z,67.57
2023-05-07T08:45:16.724Z,67.19
2023-05-07T08:50:19.209Z,66.70
2023-05-07T08:55:22.091Z,66.10
2023-05-07T09:00:24.396Z,65.19
2023-05-07T09:05:27.029Z,64.61
2023-05-07T09:10:30.707Z,64.70
2023-05-07T09:15:32.522Z,65.43
2023-05-07T09:20:34.876Z,66.25
2023-05-07T09:25:37.815Z,65.28
2023-05-07T09:30:45.809Z,65.40
2023-05-07T09:35:52.545Z,64.20
2023-05-07T09:41:12.266Z,64.36
2023-05-07T09:46:28.821Z,64.47
2023-05-07T09:51:42.449Z,66.01
2023-05-07T09:56:53.064Z,66.02
2023-05-07T10:01:59.416Z,64.40
2023-05-07T10:07:04.235Z,65.02
2023-05-07T10:12:07.364Z,65.35
2023-05-07T10:17:12.954Z,66.52
2023-05-07T10:22:17.563Z,67.84
2023-05-07T10:27:21.919Z,67.27
2023-05-07T10:32:41.401Z,68.22
2023-05-07T10:37:46.430Z,69.04
2023-05-07T10:43:03.416Z,70.44
2023-05-07T10:48:28.753Z,70.09
2023-05-07T10:53:34.324Z,69.25
2023-05-07T10:58:41.110Z,70.16
2023-05-07T11:04:15.165Z,69.57
2023-05-07T11:09:20.307Z,69.75
2023-05-07T11:14:46.257Z,68.77
2023-05-07T11:19:53.494Z,69.56
2023-05-07T11:25:04.869Z,70.35
2023-05-07T11:30:07.463Z,70.25
2023-05-07T11:35:10.343Z,71.98
2023-05-07T11:40:15.014Z,71.30
2023-05-07T11:45:26.157Z,70.22
2023-05-07T11:50:27.875Z,69.73
2023-05-07T11:55:29.845Z,69.04
2023-05-07T12:00:31.590Z,67.66
2023-05-07T12:05:33.454Z,68.81
2023-05-07T12:10:35.476Z,70.03
2023-05-07T12:15:37.132Z,70.42
2023-05-07T12:20:39.348Z,70.09
2023-05-07T12:25:48.783Z,70.65
2023-05-07T12:30:52.975Z,71.39
2023-05-07T12:35:57.311Z,70.57
2023-05-07T12:40:59.013Z,70.94
2023-05-07T12:46:02.874Z,71.54
2023-05-07T12:51:07.237Z,71.33
2023-05-07T12:56:09.579Z,70.30
2023-05-07T13:01:13.052Z,68.83
2023-05-07T13:06:15.315Z,67.47
2023-05-07T13:11:16.947Z,66.67
2023-05-07T13:21:23.691Z,67.50
2023-05-07T13:26:27.366Z,68.11
2023-05-07T13:31:29.216Z,69.39
2023-05-07T13:36:34.083Z,70.37
2023-05-07T13:41:35.840Z,70.42
2023-05-07T13:46:37.952Z,69.85
2023-05-07T13:51:39.716Z,68.48
2023-05-07T13:56:41.581Z,67.95
2023-05-07T14:01:43.312Z,66.16
2023-05-07T14:06:45.143Z,65.98
2023-05-07T14:11:48.608Z,67.16
2023-05-07T14:16:50.974Z,67.97
2023-05-07T14:21:53.232Z,68.33
2023-05-07T14:26:55.098Z,69.40
2023-05-07T14:31:56.758Z,68.78
2023-05-07T14:36:59.427Z,68.97
2023-05-07T14:42:01.162Z,69.17
2023-05-07T14:47:03.382Z,70.27
2023-05-07T14:52:07.308Z,70.77
2023-05-07T14:57:11.395Z,71.60
2023-05-07T15:02:13.723Z,72.73
2023-05-07T15:07:16.461Z,72.42
2023-05-07T15:12:18.199Z,72.31
2023-05-07T15:17:19.915Z,72.19
2023-05-07T15:22:22.777Z,71.75
2023-05-07T15:27:24.568Z,71.29
2023-05-07T15:32:37.609Z,71.54
2023-05-07T15:37:39.368Z,71.63
2023-05-07T15:42:41.097Z,72.50
2023-05-07T15:47:42.896Z,72.77
2023-05-07T15:52:47.166Z,73.59
2023-05-07T15:57:49.084Z,73.95
2023-05-07T16:02:51.061Z,75.01
2023-05-07T16:07:53.018Z,75.07
2023-05-07T16:12:54.859Z,75.02
2023-05-07T16:17:58.307Z,75.05
2023-05-07T16:23:00.267Z,74.98
2023-05-07T16:28:01.988Z,74.76
2023-05-07T16:33:03.846Z,74.75
2023-05-07T16:38:10.090Z,74.85
2023-05-07T16:43:12.353Z,75.19
2023-05-07T16:48:14.075Z,75.93
2023-05-07T16:53:16.162Z,75.73
2023-05-07T16:58:17.923Z,75.78
2023-05-07T17:03:19.950Z,75.90
2023-05-07T17:08:22.141Z,76.08
2023-05-07T17:13:23.980Z,76.27
2023-05-07T17:18:26.139Z,75.97
2023-05-07T17:23:28.570Z,75.36
2023-05-07T17:28:30.297Z,75.72
2023-05-07T17:33:32.055Z,76.38
2023-05-07T17:38:34.219Z,76.81
2023-05-07T17:43:35.987Z,76.96
2023-05-07T17:48:37.735Z,76.61
2023-05-07T17:53:39.548Z,76.84
2023-05-07T17:58:57.498Z,76.55
2023-05-07T18:04:01.191Z,76.34
2023-05-07T18:09:03.082Z,77.05
2023-05-07T18:14:04.869Z,77.20
2023-05-07T18:19:06.570Z,76.98
2023-05-07T18:24:09.056Z,76.58
2023-05-07T18:29:10.874Z,76.00
2023-05-07T18:34:14.291Z,76.28
2023-05-07T18:39:16.003Z,76.11
2023-05-07T18:44:17.742Z,76.70
2023-05-07T18:49:19.596Z,76.42
2023-05-07T18:54:21.518Z,76.27
2023-05-07T18:59:23.211Z,75.88
2023-05-07T19:04:24.961Z,75.95
2023-05-07T19:09:26.680Z,75.79
2023-05-07T19:14:28.384Z,76.57
2023-05-07T19:19:30.060Z,76.65
2023-05-07T19:24:32.135Z,76.40
2023-05-07T19:29:33.873Z,76.14
2023-05-07T19:34:35.933Z,76.43
2023-05-07T19:39:37.734Z,76.45
2023-05-07T19:44:39.741Z,76.20
2023-05-07T19:49:41.418Z,76.63
2023-05-07T19:54:43.212Z,76.67
2023-05-07T19:59:47.148Z,76.78
2023-05-07T20:04:48.854Z,77.02
2023-05-07T20:09:50.659Z,77.08
2023-05-07T20:14:52.400Z,77.14
2023-05-07T20:19:55.373Z,77.57
2023-05-07T20:24:57.580Z,77.60
2023-05-07T20:29:59.289Z,77.51
2023-05-07T20:35:01.058Z,77.62
2023-05-07T20:40:04.622Z,77.62
2023-05-07T20:45:07.886Z,77.62
2023-05-07T20:50:10.664Z,77.55
2023-05-07T20:55:12.662Z,77.73
2023-05-07T21:00:15.959Z,77.75
2023-05-07T21:05:17.900Z,77.56
2023-05-07T21:10:21.219Z,76.83
2023-05-07T21:15:23.462Z,77.10
2023-05-07T21:20:25.178Z,76.91
2023-05-07T21:25:26.912Z,77.29
2023-05-07T21:30:28.663Z,77.33
2023-05-07T21:35:30.692Z,76.97
2023-05-07T21:40:32.937Z,77.40
2023-05-07T21:45:34.676Z,77.72
2023-05-07T21:50:37.809Z,78.12
2023-05-07T21:55:39.461Z,78.15
2023-05-07T22:00:41.245Z,77.63
2023-05-07T22:05:43.103Z,77.77
2023-05-07T22:10:44.902Z,77.72
2023-05-07T22:15:56.838Z,77.78
2023-05-07T22:20:59.965Z,77.73
2023-05-07T22:26:01.670Z,77.18
2023-05-07T22:31:27.095Z,77.06
2023-05-07T22:36:28.911Z,76.95
2023-05-07T22:41:30.567Z,76.94
2023-05-07T22:46:32.525Z,77.14
2023-05-07T22:51:34.431Z,77.98
2023-05-07T22:56:36.350Z,78.43
2023-05-07T23:01:38.270Z,79.04
2023-05-07T23:06:41.661Z,79.57
2023-05-07T23:11:44.473Z,80.02
2023-05-07T23:16:48.024Z,80.86
2023-05-07T23:21:49.928Z,81.26
2023-05-07T23:26:51.647Z,81.30
2023-05-07T23:31:53.372Z,81.15
2023-05-07T23:36:55.093Z,80.52
2023-05-07T23:41:57.573Z,79.99
2023-05-07T23:47:01.170Z,79.36
2023-05-07T23:52:04.123Z,79.37
2023-05-07T23:57:06.018Z,79.54
