createdAt,value
2018-02-08T00:00:05.035Z,37.9
2018-02-08T00:02:05.788Z,37.5
2018-02-08T00:04:07.618Z,37.4
2018-02-08T00:06:07.926Z,37.6
2018-02-08T00:08:05.795Z,37.6
2018-02-08T00:10:05.571Z,37.2
2018-02-08T00:12:05.898Z,37.5
2018-02-08T00:14:05.648Z,37.3
2018-02-08T00:16:05.390Z,37.5
2018-02-08T00:18:05.365Z,37.3
2018-02-08T00:20:05.959Z,37.4
2018-02-08T00:22:08.268Z,37.4
2018-02-08T00:24:06.017Z,37.4
2018-02-08T00:26:05.884Z,37.5
2018-02-08T00:28:05.650Z,37.4
2018-02-08T00:30:05.694Z,37.4
2018-02-08T00:32:05.811Z,37.3
2018-02-08T00:34:08.146Z,37.5
2018-02-08T00:36:05.932Z,37.4
2018-02-08T00:38:05.806Z,37.3
2018-02-08T00:40:05.535Z,37.3
2018-02-08T00:42:05.834Z,37.3
2018-02-08T00:44:06.002Z,37.3
2018-02-08T00:52:23.313Z,34.8
2018-02-08T00:54:05.661Z,35.5
2018-02-08T00:56:08.587Z,35.5
2018-02-08T00:58:05.356Z,35.5
2018-02-08T01:00:05.145Z,35.1
2018-02-08T01:02:06.153Z,34.9
2018-02-08T01:04:05.906Z,35.1
2018-02-08T01:06:05.672Z,34.8
2018-02-08T01:08:05.514Z,34.8
2018-02-08T01:10:07.770Z,35.1
2018-02-08T01:12:05.496Z,34.9
2018-02-08T01:14:07.830Z,35
2018-02-08T01:16:08.214Z,34.8
2018-02-08T01:18:05.300Z,34.7
2018-02-08T01:20:05.117Z,34.7
2018-02-08T01:22:05.879Z,35
2018-02-08T01:24:05.636Z,34.9
2018-02-08T01:26:05.373Z,34.7
2018-02-08T01:28:10.183Z,34.6
2018-02-08T01:30:05.859Z,34.9
2018-02-08T01:32:05.783Z,34.5
2018-02-08T01:34:05.578Z,34.6
2018-02-08T01:36:05.410Z,34.6
2018-02-08T01:38:05.252Z,34.5
2018-02-08T01:40:06.007Z,34.6
2018-02-08T01:42:05.778Z,34.6
2018-02-08T01:44:05.632Z,34.6
2018-02-08T01:46:05.336Z,34.7
2018-02-08T01:48:05.022Z,34.6
2018-02-08T01:50:12.901Z,34.7
2018-02-08T01:52:08.190Z,34.7
2018-02-08T01:54:05.921Z,34.6
2018-02-08T01:56:05.730Z,34.7
2018-02-08T01:58:05.493Z,34.6
2018-02-08T02:00:05.808Z,34.7
2018-02-08T02:02:05.581Z,34.7
2018-02-08T02:04:05.898Z,34.5
2018-02-08T02:06:08.332Z,34.4
2018-02-08T02:08:12.704Z,34.5
2018-02-08T02:10:05.498Z,34.5
2018-02-08T02:12:05.741Z,34.5
2018-02-08T02:14:08.562Z,34.5
2018-02-08T02:16:08.402Z,34.5
2018-02-08T02:18:05.358Z,34.5
2018-02-08T02:20:05.140Z,34.5
2018-02-08T02:22:05.918Z,34.5
2018-02-08T02:24:05.662Z,34.4
2018-02-08T02:26:05.509Z,34.5
2018-02-08T02:28:05.259Z,34.6
2018-02-08T02:30:05.989Z,34.5
2018-02-08T02:32:05.758Z,34.2
2018-02-08T02:34:05.562Z,34.2
2018-02-08T02:36:07.960Z,34.1
2018-02-08T02:38:08.786Z,34.2
2018-02-08T02:40:15.656Z,34.1
2018-02-08T02:42:05.400Z,34.1
2018-02-08T02:44:05.156Z,34
2018-02-08T02:46:06.035Z,34
2018-02-08T02:48:05.870Z,34
2018-02-08T02:50:05.731Z,33.8
2018-02-08T02:52:05.454Z,34
2018-02-08T02:54:05.185Z,34
2018-02-08T02:56:06.029Z,33.9
2018-02-08T02:58:05.908Z,33.9
2018-02-08T03:00:08.229Z,34
2018-02-08T03:02:05.997Z,34
2018-02-08T03:04:05.758Z,33.9
2018-02-08T03:06:05.506Z,34
2018-02-08T03:08:05.441Z,34
2018-02-08T03:10:07.742Z,33.6
2018-02-08T03:12:13.108Z,33.6
2018-02-08T03:14:05.890Z,33.6
2018-02-08T03:16:10.698Z,33.7
2018-02-08T03:18:05.136Z,33.7
2018-02-08T03:20:05.879Z,33.7
2018-02-08T03:22:08.199Z,33.6
2018-02-08T03:24:05.555Z,33.5
2018-02-08T03:26:05.721Z,33.6
2018-02-08T03:28:05.471Z,33.6
2018-02-08T03:30:05.233Z,33.6
2018-02-08T03:32:06.009Z,33.6
2018-02-08T03:34:05.294Z,33.5
2018-02-08T03:36:11.151Z,33.5
2018-02-08T03:38:06.228Z,33.5
2018-02-08T03:40:06.013Z,33.6
2018-02-08T03:42:05.293Z,33.4
2018-02-08T03:44:06.354Z,33.5
2018-02-08T03:46:05.790Z,33.4
2018-02-08T03:48:13.131Z,33.3
2018-02-08T03:50:05.954Z,33.3
2018-02-08T03:52:05.716Z,33.4
2018-02-08T03:54:05.497Z,33.3
2018-02-08T03:56:05.272Z,33.1
2018-02-08T03:58:06.070Z,33.1
2018-02-08T04:00:05.821Z,33
2018-02-08T04:02:05.809Z,33.1
2018-02-08T04:04:05.512Z,33
2018-02-08T04:06:05.294Z,33
2018-02-08T04:08:05.660Z,33
2018-02-08T04:10:05.905Z,33
2018-02-08T04:12:05.748Z,33
2018-02-08T04:14:05.529Z,33
2018-02-08T04:16:07.821Z,33
2018-02-08T04:18:10.838Z,32.9
2018-02-08T04:20:05.595Z,32.9
2018-02-08T04:22:07.847Z,33
2018-02-08T04:24:08.162Z,33
2018-02-08T04:26:05.934Z,33
2018-02-08T04:28:05.966Z,32.9
2018-02-08T04:30:05.704Z,33
2018-02-08T04:32:05.805Z,32.9
2018-02-08T04:34:10.212Z,32.6
2018-02-08T04:36:07.625Z,32.7
2018-02-08T04:38:08.463Z,32.6
2018-02-08T04:40:07.781Z,32.5
2018-02-08T04:42:08.180Z,32.6
2018-02-08T04:44:06.047Z,32.7
2018-02-08T04:46:05.821Z,32.6
2018-02-08T04:48:08.102Z,32.4
2018-02-08T04:50:06.144Z,32.5
2018-02-08T04:52:08.437Z,32.4
2018-02-08T04:54:07.760Z,32.4
2018-02-08T04:56:05.614Z,32.4
2018-02-08T04:58:05.430Z,32.4
2018-02-08T05:00:05.321Z,32.4
2018-02-08T05:02:05.121Z,32.3
2018-02-08T05:04:05.891Z,32.4
2018-02-08T05:06:05.618Z,32.4
2018-02-08T05:08:05.732Z,32.2
2018-02-08T05:10:05.537Z,32.2
2018-02-08T05:12:05.281Z,32.1
2018-02-08T05:14:06.053Z,32.2
2018-02-08T05:16:05.413Z,32.4
2018-02-08T05:18:05.333Z,32.2
2018-02-08T05:20:05.420Z,32.2
2018-02-08T05:22:05.700Z,32.2
2018-02-08T05:24:05.523Z,32.3
2018-02-08T05:26:05.300Z,32.2
2018-02-08T05:28:05.098Z,32.3
2018-02-08T05:30:05.840Z,32.3
2018-02-08T05:32:05.880Z,32.3
2018-02-08T05:34:05.640Z,32.4
2018-02-08T05:36:05.403Z,32.3
2018-02-08T05:38:05.908Z,32.3
2018-02-08T05:40:05.662Z,32.3
2018-02-08T05:42:05.412Z,32.3
2018-02-08T05:44:08.530Z,32.2
2018-02-08T05:46:11.186Z,32.2
2018-02-08T05:48:05.914Z,32.7
2018-02-08T05:50:05.924Z,32.3
2018-02-08T05:52:05.694Z,32.1
2018-02-08T05:54:05.965Z,32.1
2018-02-08T05:56:05.805Z,32.2
2018-02-08T05:58:05.615Z,32.2
2018-02-08T06:00:08.397Z,32.2
2018-02-08T06:02:07.716Z,32.2
2018-02-08T06:04:08.534Z,32.1
2018-02-08T06:06:07.772Z,32.1
2018-02-08T06:08:05.622Z,32.1
2018-02-08T06:10:05.348Z,32.1
2018-02-08T06:12:12.712Z,32.5
2018-02-08T06:14:06.040Z,32.4
2018-02-08T06:16:05.846Z,32.3
2018-02-08T06:18:05.937Z,32.3
2018-02-08T06:20:10.687Z,32.2
2018-02-08T06:22:05.411Z,32
2018-02-08T06:24:05.156Z,31.9
2018-02-08T06:26:05.908Z,31.9
2018-02-08T06:28:05.649Z,31.8
2018-02-08T06:30:05.404Z,32.1
2018-02-08T06:32:10.254Z,32.1
2018-02-08T06:34:05.091Z,32.1
2018-02-08T06:36:06.145Z,32
2018-02-08T06:38:05.155Z,31.8
2018-02-08T06:40:08.667Z,32
2018-02-08T06:42:10.506Z,32.1
2018-02-08T06:44:07.768Z,31.8
2018-02-08T06:46:08.084Z,31.8
2018-02-08T06:48:05.351Z,32
2018-02-08T06:50:05.658Z,32
2018-02-08T06:52:10.786Z,31.8
2018-02-08T06:54:08.056Z,31.7
2018-02-08T06:56:06.158Z,31.7
2018-02-08T06:58:08.535Z,31.8
2018-02-08T07:00:05.841Z,31.8
2018-02-08T07:02:05.419Z,32
2018-02-08T07:04:05.211Z,31.8
2018-02-08T07:06:05.952Z,31.9
2018-02-08T07:08:05.686Z,31.9
2018-02-08T07:10:09.089Z,31.7
2018-02-08T07:12:09.203Z,31.7
2018-02-08T07:14:05.691Z,31.7
2018-02-08T07:16:08.485Z,31.4
2018-02-08T07:18:05.674Z,31.4
2018-02-08T07:20:05.399Z,31.1
2018-02-08T07:22:07.660Z,31.1
2018-02-08T07:24:13.705Z,30.9
2018-02-08T07:26:08.231Z,30.7
2018-02-08T07:28:08.485Z,30.3
2018-02-08T07:30:07.771Z,31
2018-02-08T07:32:05.745Z,30.8
2018-02-08T07:34:12.799Z,30
2018-02-08T07:36:05.049Z,30
2018-02-08T07:38:05.934Z,30
2018-02-08T07:40:09.482Z,29.7
2018-02-08T07:42:09.602Z,29.2
2018-02-08T07:44:08.216Z,28.7
2018-02-08T07:46:05.509Z,28.7
2018-02-08T07:48:05.289Z,28.4
2018-02-08T07:50:06.078Z,28.2
2018-02-08T07:52:06.318Z,28
2018-02-08T07:54:05.840Z,27.6
2018-02-08T07:56:05.396Z,27.2
2018-02-08T07:58:10.233Z,26.7
2018-02-08T08:00:06.076Z,26.7
2018-02-08T08:02:06.176Z,26.5
2018-02-08T08:04:08.440Z,26.2
2018-02-08T08:06:12.137Z,26.1
2018-02-08T08:08:12.239Z,26.1
2018-02-08T08:10:08.390Z,26.1
2018-02-08T08:12:07.407Z,26.1
2018-02-08T08:14:05.923Z,26
2018-02-08T08:16:05.901Z,25.9
2018-02-08T08:18:05.031Z,25.7
2018-02-08T08:20:05.574Z,25.6
2018-02-08T08:22:06.969Z,25.7
2018-02-08T08:24:05.705Z,25.6
2018-02-08T08:26:06.749Z,25.6
2018-02-08T08:28:05.368Z,25.5
2018-02-08T08:30:05.150Z,25.7
2018-02-08T08:32:15.158Z,27
2018-02-08T08:34:05.916Z,27
2018-02-08T08:36:05.168Z,27.3
2018-02-08T08:38:05.504Z,27.5
2018-02-08T08:40:08.440Z,27.9
2018-02-08T08:42:08.460Z,28.2
2018-02-08T08:44:10.248Z,28.2
2018-02-08T08:46:05.293Z,28.6
2018-02-08T08:48:05.072Z,28.5
2018-02-08T08:50:08.776Z,28.7
2018-02-08T08:52:05.741Z,28.7
2018-02-08T08:54:05.807Z,28.8
2018-02-08T08:56:05.933Z,29.1
2018-02-08T08:58:05.541Z,29
2018-02-08T09:00:05.941Z,29.1
2018-02-08T09:02:05.725Z,29.2
2018-02-08T09:04:08.132Z,29.4
2018-02-08T09:06:05.328Z,29.4
2018-02-08T09:08:05.622Z,29.3
2018-02-08T09:10:06.794Z,29.4
2018-02-08T09:12:05.336Z,29.5
2018-02-08T09:14:05.698Z,29.5
2018-02-08T09:16:06.025Z,29.6
2018-02-08T09:18:10.738Z,29.1
2018-02-08T09:20:16.770Z,29.1
2018-02-08T09:22:05.791Z,29.1
2018-02-08T09:24:05.515Z,29.1
2018-02-08T09:26:06.925Z,28.9
2018-02-08T09:28:06.319Z,28.8
2018-02-08T09:30:07.645Z,28.9
2018-02-08T09:32:10.455Z,28.8
2018-02-08T09:34:05.076Z,28.8
2018-02-08T09:36:05.121Z,28.7
2018-02-08T09:38:06.313Z,28.7
2018-02-08T09:40:05.464Z,28.5
2018-02-08T09:42:07.929Z,28.5
2018-02-08T09:44:07.671Z,28.5
2018-02-08T09:46:05.452Z,28.5
2018-02-08T09:48:05.256Z,28.5
2018-02-08T09:50:06.961Z,28.6
2018-02-08T09:52:05.163Z,28.5
2018-02-08T09:54:05.928Z,28.6
2018-02-08T09:56:10.820Z,28.7
2018-02-08T09:58:05.321Z,28.7
2018-02-08T10:00:05.143Z,28.6
2018-02-08T10:02:05.994Z,28.7
2018-02-08T10:04:08.434Z,28.7
2018-02-08T10:06:12.744Z,28.6
2018-02-08T10:08:08.533Z,28.8
2018-02-08T10:10:05.304Z,28.6
2018-02-08T10:12:05.092Z,28.7
2018-02-08T10:14:08.406Z,28.8
2018-02-08T10:16:07.221Z,28.8
2018-02-08T10:18:06.045Z,28.9
2018-02-08T10:20:05.900Z,28.8
2018-02-08T10:22:05.633Z,28.8
2018-02-08T10:24:05.485Z,28.8
2018-02-08T10:26:05.703Z,29
2018-02-08T10:28:05.990Z,28.9
2018-02-08T10:30:05.848Z,28.9
2018-02-08T10:32:08.256Z,28.7
2018-02-08T10:34:06.493Z,28.7
2018-02-08T10:36:06.430Z,28.8
2018-02-08T10:38:05.718Z,28.8
2018-02-08T10:40:11.515Z,28.5
2018-02-08T10:42:05.260Z,28.5
2018-02-08T10:44:06.008Z,28.6
2018-02-08T10:46:08.297Z,28.7
2018-02-08T10:48:12.401Z,28.8
2018-02-08T10:50:05.709Z,28.8
2018-02-08T10:52:08.026Z,28.8
2018-02-08T10:54:05.769Z,28.8
2018-02-08T10:56:05.557Z,29
2018-02-08T10:58:10.790Z,28.9
2018-02-08T11:00:05.600Z,28.9
2018-02-08T11:02:05.545Z,29.1
2018-02-08T11:04:07.879Z,29
2018-02-08T11:06:11.134Z,29.1
2018-02-08T11:08:06.147Z,29.1
2018-02-08T11:10:05.467Z,29.3
2018-02-08T11:12:10.411Z,29.1
2018-02-08T11:14:05.276Z,29.1
2018-02-08T11:16:08.579Z,29.9
2018-02-08T11:18:05.602Z,29.9
2018-02-08T11:20:08.442Z,29.9
2018-02-08T11:22:07.733Z,29.9
2018-02-08T11:24:05.560Z,29.7
2018-02-08T11:26:05.642Z,29.8
2018-02-08T11:28:05.387Z,30.9
2018-02-08T11:30:05.236Z,29.9
2018-02-08T11:32:08.174Z,28.3
2018-02-08T11:34:05.493Z,28.3
2018-02-08T11:36:05.335Z,27.6
2018-02-08T11:38:07.647Z,24.9
2018-02-08T11:40:05.923Z,24.8
2018-02-08T11:42:08.387Z,24.2
2018-02-08T11:44:05.212Z,24
2018-02-08T11:46:08.016Z,25.2
2018-02-08T11:48:05.763Z,25.2
2018-02-08T11:50:05.556Z,26.1
2018-02-08T11:52:05.561Z,25.8
2018-02-08T11:54:10.395Z,25.2
2018-02-08T11:56:05.519Z,25.3
2018-02-08T11:58:10.388Z,26
2018-02-08T12:00:05.146Z,25.6
2018-02-08T12:02:06.385Z,23.5
2018-02-08T12:04:05.165Z,22.3
2018-02-08T12:06:05.080Z,22.1
2018-02-08T12:08:09.555Z,22.8
2018-02-08T12:10:07.862Z,23.3
2018-02-08T12:12:05.907Z,23.3
2018-02-08T12:14:13.254Z,33.1
2018-02-08T12:54:07.842Z,34.9
2018-02-08T12:56:05.621Z,34.7
2018-02-08T12:58:05.371Z,34.4
2018-02-08T13:00:05.635Z,34.7
2018-02-08T13:02:05.398Z,33.8
2018-02-08T13:04:06.121Z,33.8
2018-02-08T13:06:11.008Z,33.8
2018-02-08T13:08:06.432Z,33.1
2018-02-08T13:10:07.740Z,33
2018-02-08T13:12:05.511Z,33
2018-02-08T13:14:05.405Z,33.6
2018-02-08T13:16:10.469Z,33.7
2018-02-08T13:18:08.002Z,33.1
2018-02-08T13:20:05.993Z,32.9
2018-02-08T13:22:05.381Z,32.8
2018-02-08T13:24:05.140Z,32.9
2018-02-08T13:26:06.017Z,32.7
2018-02-08T13:28:05.769Z,32.6
2018-02-08T13:30:05.583Z,32.5
2018-02-08T13:32:05.454Z,32.5
2018-02-08T13:34:05.305Z,32.6
2018-02-08T13:36:05.066Z,32.6
2018-02-08T13:38:06.286Z,32.4
2018-02-08T13:40:06.032Z,32.3
2018-02-08T13:42:05.783Z,32.1
2018-02-08T13:44:05.796Z,32
2018-02-08T13:46:07.633Z,32.1
2018-02-08T13:48:08.050Z,31.5
2018-02-08T13:50:05.788Z,31.3
2018-02-08T13:52:05.547Z,31.4
2018-02-08T13:54:05.361Z,31.3
2018-02-08T13:56:05.144Z,31.3
2018-02-08T13:58:05.842Z,31
2018-02-08T14:00:05.105Z,31
2018-02-08T14:02:05.907Z,31
2018-02-08T14:04:06.053Z,31.1
2018-02-08T14:06:08.322Z,31.1
2018-02-08T14:08:10.061Z,31
2018-02-08T14:10:05.845Z,30.9
2018-02-08T14:12:05.220Z,31.2
2018-02-08T14:14:05.996Z,31
2018-02-08T14:16:05.730Z,31
2018-02-08T14:18:05.688Z,31
2018-02-08T14:20:06.480Z,31
2018-02-08T14:22:06.035Z,31
2018-02-08T14:24:11.093Z,30.9
2018-02-08T14:26:06.034Z,30.8
2018-02-08T14:28:08.550Z,30.7
2018-02-08T14:30:05.357Z,30.7
2018-02-08T14:32:05.663Z,31.4
2018-02-08T14:34:08.566Z,31.1
2018-02-08T14:36:05.487Z,31
2018-02-08T14:38:05.678Z,31.2
2018-02-08T14:40:05.422Z,31.2
2018-02-08T14:42:10.323Z,32.4
2018-02-08T14:44:10.141Z,31.8
2018-02-08T14:46:08.463Z,31.5
2018-02-08T14:48:05.281Z,31.6
2018-02-08T14:50:06.263Z,32
2018-02-08T14:52:08.610Z,31.7
2018-02-08T14:54:08.003Z,31.8
2018-02-08T14:56:08.612Z,32.6
2018-02-08T14:58:05.379Z,32.6
2018-02-08T15:00:07.696Z,32.5
2018-02-08T15:02:06.053Z,32.4
2018-02-08T15:04:05.928Z,32.4
2018-02-08T15:06:13.257Z,32.1
2018-02-08T15:08:06.144Z,32.2
2018-02-08T15:10:05.707Z,32.4
2018-02-08T15:12:10.535Z,32.1
2018-02-08T15:14:05.784Z,32
2018-02-08T15:16:05.558Z,32.1
2018-02-08T15:18:05.507Z,32.4
2018-02-08T15:20:05.412Z,32.4
2018-02-08T15:22:05.149Z,32.2
2018-02-08T15:24:06.191Z,32.4
2018-02-08T15:26:06.010Z,32.4
2018-02-08T15:28:07.804Z,32.3
2018-02-08T15:30:05.637Z,32.2
2018-02-08T15:32:05.993Z,32.2
2018-02-08T15:34:10.802Z,32.2
2018-02-08T15:36:05.618Z,32.3
2018-02-08T15:38:05.402Z,32.1
2018-02-08T15:40:05.245Z,32.2
2018-02-08T15:42:06.052Z,32.5
2018-02-08T15:44:08.674Z,32.1
2018-02-08T15:46:05.554Z,32.2
2018-02-08T15:48:05.417Z,32.1
2018-02-08T15:50:05.209Z,32.3
2018-02-08T15:52:05.979Z,32.1
2018-02-08T15:54:05.681Z,32.5
2018-02-08T15:56:05.757Z,32.3
2018-02-08T15:58:05.547Z,32.2
2018-02-08T16:00:05.408Z,32.5
2018-02-08T16:02:07.790Z,32.7
2018-02-08T16:04:05.088Z,32.5
2018-02-08T16:06:05.886Z,32.5
2018-02-08T16:08:05.734Z,32.1
2018-02-08T16:10:05.075Z,33
2018-02-08T16:12:07.087Z,32.7
2018-02-08T16:14:08.666Z,33
2018-02-08T16:16:05.405Z,33.3
2018-02-08T16:18:05.343Z,33.4
2018-02-08T16:20:05.088Z,33.2
2018-02-08T16:22:05.786Z,33.6
2018-02-08T16:24:05.567Z,34.1
2018-02-08T16:26:05.359Z,33.4
2018-02-08T16:28:05.346Z,33.1
2018-02-08T16:30:06.124Z,33.4
2018-02-08T16:32:05.777Z,33
2018-02-08T16:34:05.617Z,33
2018-02-08T16:36:10.465Z,33.2
2018-02-08T16:38:05.281Z,33.2
2018-02-08T16:40:05.123Z,33.6
2018-02-08T16:42:11.005Z,33.3
2018-02-08T16:44:06.028Z,33.3
2018-02-08T16:46:05.884Z,33.7
2018-02-08T16:48:08.239Z,33.3
2018-02-08T16:50:05.612Z,33.3
2018-02-08T16:52:05.350Z,33.7
2018-02-08T16:54:05.144Z,33.2
2018-02-08T16:56:05.908Z,33.4
2018-02-08T16:58:05.687Z,33.3
2018-02-08T17:00:05.678Z,33.3
2018-02-08T17:02:10.515Z,33.1
2018-02-08T17:04:08.565Z,33.3
2018-02-08T17:06:05.838Z,33.3
2018-02-08T17:08:05.458Z,33.9
2018-02-08T17:10:05.278Z,34.6
2018-02-08T17:12:05.082Z,34.5
2018-02-08T17:14:05.756Z,34.5
2018-02-08T17:16:07.730Z,34.3
2018-02-08T17:18:05.328Z,34.4
2018-02-08T17:20:05.563Z,34.5
2018-02-08T17:22:05.376Z,34.7
2018-02-08T17:24:05.228Z,34.8
2018-02-08T17:26:06.133Z,34.8
2018-02-08T17:28:05.973Z,34.8
2018-02-08T17:30:05.871Z,34.8
2018-02-08T17:32:06.686Z,34.8
2018-02-08T17:34:05.437Z,34.9
2018-02-08T17:36:05.354Z,34.8
2018-02-08T17:38:05.544Z,34.9
2018-02-08T17:40:07.883Z,35
2018-02-08T17:42:06.093Z,34.9
2018-02-08T17:44:05.868Z,35
2018-02-08T17:46:05.612Z,34.8
2018-02-08T17:48:05.425Z,34.9
2018-02-08T17:50:05.438Z,36.1
2018-02-08T17:52:05.171Z,35.7
2018-02-08T17:54:05.949Z,35.5
2018-02-08T17:56:06.097Z,35.5
2018-02-08T17:58:08.414Z,35.6
2018-02-08T18:00:05.178Z,35.5
2018-02-08T18:02:08.611Z,35.7
2018-02-08T18:04:08.145Z,35.6
2018-02-08T18:06:06.861Z,35.5
2018-02-08T18:08:05.632Z,35.5
2018-02-08T18:10:05.404Z,35.5
2018-02-08T18:12:05.620Z,35.5
2018-02-08T18:14:05.901Z,35.8
2018-02-08T18:16:05.705Z,35.7
2018-02-08T18:18:05.804Z,35.5
2018-02-08T18:20:06.027Z,35.7
2018-02-08T18:22:08.444Z,35.5
2018-02-08T18:24:08.513Z,35.5
2018-02-08T18:26:05.905Z,35.6
2018-02-08T18:28:05.892Z,35.8
2018-02-08T18:30:07.903Z,35.5
2018-02-08T18:32:05.925Z,35.5
2018-02-08T18:34:05.238Z,35.6
2018-02-08T18:36:06.007Z,35.5
2018-02-08T18:38:05.810Z,35.5
2018-02-08T18:40:10.133Z,35.5
2018-02-08T18:42:05.886Z,35.5
2018-02-08T18:44:05.749Z,35.3
2018-02-08T18:46:05.490Z,35.3
2018-02-08T18:48:05.246Z,35.3
2018-02-08T18:50:06.094Z,35.3
2018-02-08T18:52:05.914Z,35.3
2018-02-08T18:54:05.827Z,35.3
2018-02-08T18:56:05.851Z,35
2018-02-08T18:58:10.571Z,35.3
2018-02-08T19:00:05.294Z,35.3
2018-02-08T19:02:05.283Z,35.3
2018-02-08T19:04:06.030Z,35.3
2018-02-08T19:06:05.848Z,35.3
2018-02-08T19:08:05.497Z,35
2018-02-08T19:10:05.490Z,35.3
2018-02-08T19:12:05.250Z,35.1
2018-02-08T19:14:06.109Z,35
2018-02-08T19:16:05.903Z,35
2018-02-08T19:18:05.841Z,35
2018-02-08T19:20:08.751Z,35
2018-02-08T19:22:05.550Z,35
2018-02-08T19:24:10.522Z,34.8
2018-02-08T19:26:05.613Z,34.8
2018-02-08T19:28:05.380Z,34.7
2018-02-08T19:30:05.686Z,34.8
2018-02-08T19:32:06.040Z,34.7
2018-02-08T19:34:06.186Z,34.7
2018-02-08T19:36:05.954Z,34.6
2018-02-08T19:38:06.026Z,34.8
2018-02-08T19:40:10.817Z,34.7
2018-02-08T19:42:05.767Z,34.8
2018-02-08T19:44:05.881Z,34.7
2018-02-08T19:46:10.655Z,34.5
2018-02-08T19:48:05.936Z,34.6
2018-02-08T19:50:05.750Z,34.7
2018-02-08T19:52:05.518Z,34.6
2018-02-08T19:54:05.246Z,34.8
2018-02-08T19:56:05.603Z,34.6
2018-02-08T19:58:05.350Z,34.8
2018-02-08T20:00:05.078Z,34.8
2018-02-08T20:02:05.835Z,34.8
2018-02-08T20:04:05.788Z,34.6
2018-02-08T20:06:05.558Z,34.7
2018-02-08T20:08:08.113Z,34.7
2018-02-08T20:10:05.926Z,34.5
2018-02-08T20:12:05.774Z,34.7
2018-02-08T20:14:07.866Z,34.9
2018-02-08T20:16:05.072Z,34.7
2018-02-08T20:18:05.060Z,34.8
2018-02-08T20:20:05.708Z,34.8
2018-02-08T20:22:05.473Z,34.8
2018-02-08T20:24:05.305Z,34.8
2018-02-08T20:26:07.744Z,34.9
2018-02-08T20:28:06.061Z,34.9
2018-02-08T20:30:05.953Z,34.8
2018-02-08T20:32:05.773Z,34.8
2018-02-08T20:34:05.564Z,34.8
2018-02-08T20:36:05.351Z,34.8
2018-02-08T20:38:05.337Z,34.8
2018-02-08T20:40:05.151Z,35
2018-02-08T20:42:05.413Z,35.1
2018-02-08T20:44:05.221Z,35.1
2018-02-08T20:46:06.004Z,35.2
2018-02-08T20:48:05.776Z,35
2018-02-08T20:50:05.911Z,35.2
2018-02-08T20:52:05.203Z,35.2
2018-02-08T20:54:05.496Z,35
2018-02-08T20:56:05.431Z,35
2018-02-08T20:58:07.764Z,35
2018-02-08T21:00:05.551Z,35
2018-02-08T21:02:05.338Z,35
2018-02-08T21:04:07.738Z,35
2018-02-08T21:06:05.647Z,35
2018-02-08T21:08:05.518Z,35.1
2018-02-08T21:10:07.800Z,35
2018-02-08T21:12:05.643Z,35
2018-02-08T21:14:05.510Z,35
2018-02-08T21:16:05.689Z,35
2018-02-08T21:18:20.820Z,35
2018-02-08T21:20:13.372Z,35
2018-02-08T21:22:08.171Z,35
2018-02-08T21:24:13.508Z,35
2018-02-08T21:26:05.562Z,35
2018-02-08T21:28:05.395Z,35
2018-02-08T21:30:05.184Z,35
2018-02-08T21:32:05.961Z,35.3
2018-02-08T21:34:08.201Z,35.1
2018-02-08T21:36:10.480Z,35.5
2018-02-08T21:38:05.236Z,35.5
2018-02-08T21:40:13.638Z,35.3
2018-02-08T21:42:05.366Z,35.3
2018-02-08T21:44:05.144Z,35
2018-02-08T21:46:05.854Z,35
2018-02-08T21:48:07.654Z,35.3
2018-02-08T21:50:06.316Z,35.3
2018-02-08T21:52:05.163Z,35.2
2018-02-08T21:54:10.981Z,35
2018-02-08T21:56:06.734Z,35.3
2018-02-08T21:58:05.443Z,35
2018-02-08T22:00:05.145Z,35
2018-02-08T22:02:10.951Z,35.3
2018-02-08T22:04:06.014Z,35.3
2018-02-08T22:06:05.781Z,35.3
2018-02-08T22:08:05.540Z,35.3
2018-02-08T22:10:05.818Z,35.3
2018-02-08T22:12:05.567Z,35.3
2018-02-08T22:14:05.494Z,35.3
2018-02-08T22:16:05.791Z,35.3
2018-02-08T22:18:05.810Z,35.3
2018-02-08T22:20:13.216Z,35.2
2018-02-08T22:22:11.040Z,35.1
2018-02-08T22:24:05.794Z,35.1
2018-02-08T22:26:05.581Z,34.8
2018-02-08T22:28:05.418Z,34.9
2018-02-08T22:30:05.777Z,34.8
2018-02-08T22:32:05.095Z,34.7
2018-02-08T22:34:08.446Z,34.7
2018-02-08T22:36:07.921Z,34.7
2018-02-08T22:38:08.210Z,34.6
2018-02-08T22:40:05.531Z,34.6
2018-02-08T22:42:05.317Z,34.5
2018-02-08T22:44:10.522Z,34.7
2018-02-08T22:46:05.358Z,34.7
2018-02-08T22:48:05.123Z,34.6
2018-02-08T22:50:06.233Z,34.6
2018-02-08T22:52:05.571Z,34.6
2018-02-08T22:54:05.317Z,34.7
2018-02-08T22:56:05.103Z,34.6
2018-02-08T22:58:05.352Z,34.5
2018-02-08T23:00:05.623Z,34.4
2018-02-08T23:02:05.904Z,34.5
2018-02-08T23:04:10.711Z,34.2
2018-02-08T23:06:07.975Z,34.1
2018-02-08T23:08:08.297Z,34.2
2018-02-08T23:10:05.030Z,34.2
2018-02-08T23:12:13.371Z,34
2018-02-08T23:14:07.878Z,34
2018-02-08T23:16:05.646Z,33.9
2018-02-08T23:18:08.224Z,33.9
2018-02-08T23:20:11.363Z,33.9
2018-02-08T23:22:05.159Z,33.9
2018-02-08T23:24:05.835Z,33.6
2018-02-08T23:26:05.726Z,33.6
2018-02-08T23:28:05.582Z,33.6
2018-02-08T23:30:05.474Z,33.5
2018-02-08T23:32:07.894Z,33.5
2018-02-08T23:34:05.668Z,33.6
2018-02-08T23:36:05.433Z,33.5
2018-02-08T23:38:07.718Z,33.5
2018-02-08T23:40:10.628Z,33.4
2018-02-08T23:42:05.379Z,33.4
2018-02-08T23:44:05.143Z,33.3
2018-02-08T23:46:08.437Z,33.2
2018-02-08T23:48:12.815Z,33.2
2018-02-08T23:50:08.096Z,33.3
2018-02-08T23:52:05.919Z,33.3
2018-02-08T23:54:05.713Z,32.9
2018-02-08T23:56:05.566Z,32.9
2018-02-08T23:58:05.315Z,33
