createdAt,value
2019-02-19T00:02:20.224Z,-2.97
2019-02-19T00:04:49.751Z,-2.93
2019-02-19T00:07:19.270Z,-3.02
2019-02-19T00:09:48.776Z,-3.07
2019-02-19T00:12:18.296Z,-3.08
2019-02-19T00:14:47.797Z,-3.07
2019-02-19T00:17:17.318Z,-3.11
2019-02-19T00:19:46.813Z,-3.19
2019-02-19T00:22:16.330Z,-3.19
2019-02-19T00:24:45.847Z,-3.23
2019-02-19T00:27:15.377Z,-3.31
2019-02-19T00:29:44.876Z,-2.92
2019-02-19T00:32:14.402Z,-3.16
2019-02-19T00:34:43.939Z,-3.30
2019-02-19T00:37:13.476Z,-3.33
2019-02-19T00:39:43.035Z,-3.32
2019-02-19T00:42:12.531Z,-3.44
2019-02-19T00:44:42.078Z,-3.54
2019-02-19T00:47:11.583Z,-3.62
2019-02-19T00:49:41.102Z,-3.58
2019-02-19T00:52:10.620Z,-3.56
2019-02-19T00:54:40.153Z,-3.61
2019-02-19T00:57:09.643Z,-3.61
2019-02-19T00:59:39.373Z,-3.66
2019-02-19T01:02:08.884Z,-3.68
2019-02-19T01:04:38.384Z,-3.61
2019-02-19T01:07:08.185Z,-3.65
2019-02-19T01:09:37.683Z,-3.69
2019-02-19T01:12:07.258Z,-3.53
2019-02-19T01:14:36.781Z,-3.69
2019-02-19T01:17:06.399Z,-3.79
2019-02-19T01:19:35.970Z,-3.76
2019-02-19T01:22:05.462Z,-3.76
2019-02-19T01:24:35.005Z,-3.70
2019-02-19T01:27:04.496Z,-3.77
2019-02-19T01:29:34.020Z,-3.84
2019-02-19T01:32:03.535Z,-3.92
2019-02-19T01:34:52.397Z,-3.92
2019-02-19T01:37:41.255Z,-3.97
2019-02-19T01:40:10.928Z,-3.78
2019-02-19T01:42:40.447Z,-3.71
2019-02-19T01:45:10.337Z,-3.59
2019-02-19T01:47:39.839Z,-3.86
2019-02-19T01:50:10.482Z,-3.97
2019-02-19T01:52:40.033Z,-3.88
2019-02-19T01:55:09.857Z,-3.98
2019-02-19T01:57:58.783Z,-4.05
2019-02-19T02:00:28.337Z,-4.08
2019-02-19T02:02:57.838Z,-3.89
2019-02-19T02:05:46.721Z,-3.62
2019-02-19T02:08:27.225Z,-5.02
2019-02-19T02:10:56.746Z,-4.10
2019-02-19T02:13:26.885Z,-4.08
2019-02-19T02:15:56.584Z,-4.17
2019-02-19T02:18:26.085Z,-4.13
2019-02-19T02:20:55.587Z,-4.12
2019-02-19T02:23:25.130Z,-4.22
2019-02-19T02:26:14.559Z,-4.21
2019-02-19T02:28:56.625Z,-5.33
2019-02-19T02:31:26.129Z,-4.22
2019-02-19T02:33:55.665Z,-4.26
2019-02-19T02:36:25.163Z,-4.25
2019-02-19T02:38:54.894Z,-4.25
2019-02-19T02:41:24.386Z,-4.32
2019-02-19T02:43:53.906Z,-4.16
2019-02-19T02:46:23.402Z,-4.24
2019-02-19T02:48:52.920Z,-4.15
2019-02-19T02:51:23.138Z,-4.18
2019-02-19T02:53:52.681Z,-4.17
2019-02-19T02:56:22.235Z,-4.29
2019-02-19T02:58:51.758Z,-4.44
2019-02-19T03:01:21.249Z,-4.46
2019-02-19T03:03:51.850Z,-4.42
2019-02-19T03:06:25.695Z,-4.49
2019-02-19T03:08:55.184Z,-4.49
2019-02-19T03:11:24.710Z,-4.54
2019-02-19T03:14:13.576Z,-4.41
2019-02-19T03:16:43.098Z,-4.41
2019-02-19T03:19:31.976Z,-4.55
2019-02-19T03:22:20.836Z,-4.55
2019-02-19T03:24:50.356Z,-4.50
2019-02-19T03:27:19.854Z,-4.15
2019-02-19T03:29:49.400Z,-4.44
2019-02-19T03:32:18.985Z,-4.45
2019-02-19T03:34:48.533Z,-4.50
2019-02-19T03:37:18.091Z,-4.57
2019-02-19T03:39:47.596Z,-4.66
2019-02-19T03:42:36.425Z,-4.59
2019-02-19T03:45:09.328Z,-5.16
2019-02-19T03:47:38.850Z,-4.57
2019-02-19T03:50:08.441Z,-4.64
2019-02-19T03:52:39.194Z,-4.62
2019-02-19T03:55:28.038Z,-4.55
2019-02-19T03:57:57.608Z,-4.82
2019-02-19T04:00:27.193Z,-4.56
2019-02-19T04:02:56.708Z,-4.61
2019-02-19T04:05:26.530Z,-4.61
2019-02-19T04:08:15.378Z,-4.43
2019-02-19T04:10:44.891Z,-4.58
2019-02-19T04:13:14.386Z,-4.71
2019-02-19T04:15:44.194Z,-4.68
2019-02-19T04:18:13.712Z,-4.75
2019-02-19T04:20:43.281Z,-4.83
2019-02-19T04:23:12.805Z,-4.86
2019-02-19T04:25:42.308Z,-4.66
2019-02-19T04:28:11.810Z,-4.83
2019-02-19T04:30:41.339Z,-4.83
2019-02-19T04:33:30.913Z,-4.87
2019-02-19T04:36:00.435Z,-4.92
2019-02-19T04:38:29.926Z,-4.95
2019-02-19T04:40:59.464Z,-4.86
2019-02-19T04:43:28.950Z,-4.96
2019-02-19T04:45:58.475Z,-5.05
2019-02-19T04:48:27.971Z,-4.94
2019-02-19T04:50:57.498Z,-4.92
2019-02-19T04:53:27.587Z,-5.04
2019-02-19T04:55:57.128Z,-4.96
2019-02-19T04:58:26.635Z,-4.89
2019-02-19T05:00:56.158Z,-4.94
2019-02-19T05:03:25.652Z,-4.96
2019-02-19T05:05:55.936Z,-5.03
2019-02-19T05:08:37.957Z,-5.01
2019-02-19T05:11:26.832Z,-4.99
2019-02-19T05:13:56.347Z,-5.23
2019-02-19T05:16:25.895Z,-5.03
2019-02-19T05:18:55.397Z,-5.09
2019-02-19T05:21:24.913Z,-5.17
2019-02-19T05:23:54.404Z,-5.13
2019-02-19T05:26:43.764Z,-5.15
2019-02-19T05:29:13.340Z,-5.14
2019-02-19T05:31:42.840Z,-5.03
2019-02-19T05:37:13.142Z,-5.70
2019-02-19T05:39:42.661Z,-5.16
2019-02-19T05:42:12.162Z,-5.01
2019-02-19T05:45:01.020Z,-5.02
2019-02-19T05:47:49.880Z,-5.00
2019-02-19T05:50:32.214Z,-4.99
2019-02-19T05:53:01.733Z,-5.35
2019-02-19T05:56:03.124Z,-5.03
2019-02-19T06:01:46.385Z,-6.01
2019-02-19T06:04:15.904Z,-5.12
2019-02-19T06:06:45.670Z,-5.15
2019-02-19T06:09:16.071Z,-5.14
2019-02-19T06:12:04.948Z,-5.12
2019-02-19T06:14:34.442Z,-5.14
2019-02-19T06:17:03.958Z,-4.94
2019-02-19T06:19:33.448Z,-5.10
2019-02-19T06:22:02.956Z,-5.05
2019-02-19T06:24:32.479Z,-5.00
2019-02-19T06:27:01.992Z,-4.91
2019-02-19T06:29:31.499Z,-4.90
2019-02-19T06:32:01.003Z,-4.82
2019-02-19T06:34:30.496Z,-4.81
2019-02-19T06:37:00.010Z,-4.80
2019-02-19T06:39:29.520Z,-4.36
2019-02-19T06:41:59.033Z,-4.35
2019-02-19T06:44:28.549Z,-4.09
2019-02-19T06:46:58.057Z,-4.13
2019-02-19T06:49:27.565Z,-2.75
2019-02-19T06:51:57.083Z,-0.88
2019-02-19T06:54:26.599Z,0.56
2019-02-19T06:56:56.141Z,1.79
2019-02-19T06:59:25.622Z,2.70
2019-02-19T07:02:12.908Z,3.98
2019-02-19T07:04:44.061Z,4.24
2019-02-19T07:07:13.570Z,5.07
2019-02-19T07:09:43.076Z,4.46
2019-02-19T07:12:12.581Z,3.06
2019-02-19T07:14:42.076Z,0.90
2019-02-19T07:17:15.714Z,0.76
2019-02-19T07:19:42.821Z,2.31
2019-02-19T07:22:12.331Z,3.93
2019-02-19T07:24:41.826Z,6.05
2019-02-19T07:27:11.349Z,5.61
2019-02-19T07:29:40.871Z,4.37
2019-02-19T07:32:29.746Z,1.82
2019-02-19T07:34:59.233Z,0.71
2019-02-19T07:37:28.764Z,-0.21
2019-02-19T07:43:06.157Z,-1.24
2019-02-19T07:45:35.672Z,-0.29
2019-02-19T07:48:05.199Z,-0.30
2019-02-19T07:50:54.064Z,0.06
2019-02-19T07:53:23.578Z,0.31
2019-02-19T07:55:53.071Z,0.31
2019-02-19T07:58:22.583Z,1.77
2019-02-19T08:00:52.061Z,6.22
2019-02-19T08:03:21.569Z,9.44
2019-02-19T08:06:10.392Z,10.98
2019-02-19T08:08:41.160Z,12.31
2019-02-19T08:11:11.071Z,13.07
2019-02-19T08:13:40.578Z,13.53
2019-02-19T08:16:10.094Z,15.63
2019-02-19T08:18:39.590Z,14.67
2019-02-19T08:21:09.078Z,16.22
2019-02-19T08:23:39.370Z,13.76
2019-02-19T08:26:08.916Z,13.08
2019-02-19T08:28:38.411Z,12.86
2019-02-19T08:31:07.972Z,12.84
2019-02-19T08:33:37.519Z,12.75
2019-02-19T08:36:07.603Z,13.26
2019-02-19T08:38:37.381Z,14.79
2019-02-19T08:41:06.892Z,14.38
2019-02-19T08:43:36.373Z,15.38
2019-02-19T08:46:05.930Z,15.53
2019-02-19T08:48:35.816Z,15.69
2019-02-19T08:51:05.297Z,15.68
2019-02-19T08:53:34.805Z,15.69
2019-02-19T08:56:04.330Z,16.31
2019-02-19T08:58:33.845Z,15.76
2019-02-19T09:01:04.138Z,16.84
2019-02-19T09:03:33.622Z,16.13
2019-02-19T09:06:03.117Z,15.77
2019-02-19T09:08:34.369Z,15.75
2019-02-19T09:11:03.917Z,16.39
2019-02-19T09:13:33.462Z,16.04
2019-02-19T09:16:03.013Z,16.16
2019-02-19T09:18:32.621Z,15.56
2019-02-19T09:21:02.125Z,16.00
2019-02-19T09:23:31.643Z,17.47
2019-02-19T09:26:01.719Z,18.37
2019-02-19T09:28:31.266Z,20.06
2019-02-19T09:31:00.754Z,19.86
2019-02-19T09:33:30.284Z,19.36
2019-02-19T09:36:00.029Z,19.35
2019-02-19T09:38:29.981Z,18.18
2019-02-19T09:40:59.504Z,16.30
2019-02-19T09:43:35.342Z,15.82
2019-02-19T09:46:00.292Z,16.19
2019-02-19T09:48:29.805Z,16.72
2019-02-19T09:50:59.296Z,16.75
2019-02-19T09:53:28.812Z,16.37
2019-02-19T09:55:58.305Z,17.17
2019-02-19T09:58:27.849Z,16.34
2019-02-19T10:00:57.368Z,16.60
2019-02-19T10:03:27.554Z,16.39
2019-02-19T10:05:57.036Z,15.98
2019-02-19T10:08:26.542Z,15.99
2019-02-19T10:10:56.048Z,17.08
2019-02-19T10:13:25.539Z,16.60
2019-02-19T10:15:55.782Z,15.74
2019-02-19T10:18:25.288Z,15.37
2019-02-19T10:20:54.783Z,13.96
2019-02-19T10:24:02.669Z,13.32
2019-02-19T10:26:51.517Z,13.29
2019-02-19T10:29:21.120Z,12.52
2019-02-19T10:31:50.614Z,13.13
2019-02-19T10:34:20.122Z,13.55
2019-02-19T10:36:49.615Z,14.44
2019-02-19T10:39:19.127Z,13.53
2019-02-19T10:41:48.648Z,13.52
2019-02-19T10:44:18.185Z,14.13
2019-02-19T10:46:47.676Z,14.53
2019-02-19T10:49:17.184Z,14.87
2019-02-19T10:51:46.679Z,14.78
2019-02-19T10:54:16.187Z,15.70
2019-02-19T10:56:45.711Z,16.80
2019-02-19T10:59:15.220Z,16.50
2019-02-19T11:01:44.849Z,18.19
2019-02-19T11:04:14.358Z,18.80
2019-02-19T11:06:44.359Z,18.66
2019-02-19T11:09:13.879Z,19.95
2019-02-19T11:11:43.399Z,20.56
2019-02-19T11:14:12.915Z,18.31
2019-02-19T11:16:42.422Z,18.70
2019-02-19T11:19:13.151Z,20.84
2019-02-19T11:21:42.645Z,21.40
2019-02-19T11:24:12.187Z,21.99
2019-02-19T11:26:41.671Z,18.93
2019-02-19T11:29:11.179Z,19.43
2019-02-19T11:31:41.768Z,19.27
2019-02-19T11:34:12.642Z,22.09
2019-02-19T11:36:42.159Z,20.50
2019-02-19T11:39:13.612Z,19.94
2019-02-19T11:41:43.113Z,21.10
2019-02-19T11:44:12.606Z,19.31
2019-02-19T11:46:42.141Z,20.55
2019-02-19T11:49:30.973Z,20.94
2019-02-19T11:52:00.511Z,20.55
2019-02-19T11:54:30.027Z,21.32
2019-02-19T11:56:59.515Z,19.76
2019-02-19T11:59:29.024Z,17.72
2019-02-19T12:01:59.014Z,18.41
2019-02-19T12:04:28.604Z,19.84
2019-02-19T12:06:58.088Z,19.75
2019-02-19T12:09:27.593Z,19.72
2019-02-19T12:11:57.082Z,18.64
2019-02-19T12:14:26.599Z,20.20
2019-02-19T12:16:56.830Z,21.44
2019-02-19T12:19:26.353Z,21.07
2019-02-19T12:21:56.060Z,21.79
2019-02-19T12:24:25.562Z,21.01
2019-02-19T12:27:14.387Z,19.32
2019-02-19T12:29:43.899Z,17.63
2019-02-19T12:32:13.387Z,18.06
2019-02-19T12:34:42.896Z,17.56
2019-02-19T12:37:12.798Z,18.19
2019-02-19T12:39:42.300Z,16.72
2019-02-19T12:42:11.827Z,16.71
2019-02-19T12:44:41.334Z,16.51
2019-02-19T12:47:10.833Z,17.47
2019-02-19T12:49:41.063Z,16.61
2019-02-19T12:52:10.574Z,16.09
2019-02-19T12:54:40.112Z,16.00
2019-02-19T12:57:09.598Z,15.88
2019-02-19T12:59:39.106Z,16.47
2019-02-19T13:02:09.238Z,16.88
2019-02-19T13:04:38.748Z,16.49
2019-02-19T13:07:08.249Z,16.20
2019-02-19T13:09:37.735Z,16.41
2019-02-19T13:12:07.252Z,17.12
2019-02-19T13:14:37.421Z,19.13
2019-02-19T13:17:06.958Z,19.11
2019-02-19T13:19:36.443Z,19.08
2019-02-19T13:22:05.997Z,20.52
2019-02-19T13:24:35.530Z,19.22
2019-02-19T13:27:05.696Z,19.39
2019-02-19T13:29:35.214Z,18.38
2019-02-19T13:32:04.703Z,19.68
2019-02-19T13:34:34.230Z,19.07
2019-02-19T13:37:03.738Z,20.00
2019-02-19T13:39:33.965Z,19.60
2019-02-19T13:42:03.499Z,19.85
2019-02-19T13:44:32.997Z,18.28
2019-02-19T13:47:02.507Z,19.20
2019-02-19T13:49:31.989Z,18.60
2019-02-19T13:52:03.844Z,19.31
2019-02-19T13:54:33.448Z,21.50
2019-02-19T13:57:02.962Z,19.68
2019-02-19T13:59:32.731Z,20.42
2019-02-19T14:02:02.271Z,18.65
2019-02-19T14:04:31.751Z,18.08
2019-02-19T14:07:01.267Z,18.39
2019-02-19T14:09:50.092Z,17.47
2019-02-19T14:12:31.077Z,16.77
2019-02-19T14:15:02.233Z,15.34
2019-02-19T14:17:31.743Z,15.03
2019-02-19T14:20:02.873Z,14.23
2019-02-19T14:22:34.094Z,14.39
2019-02-19T14:25:21.118Z,14.16
2019-02-19T14:28:02.253Z,14.74
2019-02-19T14:30:33.403Z,15.12
2019-02-19T14:33:23.034Z,15.05
2019-02-19T14:35:52.300Z,15.09
2019-02-19T14:38:35.465Z,14.84
2019-02-19T14:41:22.352Z,14.77
2019-02-19T14:43:57.086Z,14.22
2019-02-19T14:46:31.187Z,14.41
2019-02-19T14:49:18.335Z,14.70
2019-02-19T14:51:50.548Z,14.65
2019-02-19T14:54:37.636Z,14.41
2019-02-19T14:57:24.934Z,14.13
2019-02-19T14:59:56.838Z,13.43
2019-02-19T15:02:39.822Z,13.43
2019-02-19T15:05:47.716Z,13.61
2019-02-19T15:08:34.078Z,12.92
2019-02-19T15:11:41.967Z,12.75
2019-02-19T15:14:24.651Z,12.95
2019-02-19T15:17:11.648Z,13.21
2019-02-19T15:19:45.421Z,13.21
2019-02-19T15:22:14.694Z,12.84
2019-02-19T15:24:45.848Z,12.66
2019-02-19T15:30:19.086Z,12.24
2019-02-19T15:32:59.814Z,12.28
2019-02-19T15:35:36.686Z,11.88
2019-02-19T15:38:13.565Z,12.03
2019-02-19T15:40:42.828Z,11.71
2019-02-19T15:43:19.978Z,11.69
2019-02-19T15:45:49.275Z,11.37
2019-02-19T15:48:38.309Z,11.55
2019-02-19T15:51:25.637Z,11.69
2019-02-19T15:53:56.769Z,11.33
2019-02-19T15:56:36.818Z,11.26
2019-02-19T15:59:22.505Z,11.16
2019-02-19T16:01:56.580Z,11.15
2019-02-19T16:04:39.849Z,10.68
2019-02-19T16:07:10.993Z,10.52
2019-02-19T16:09:48.409Z,10.56
2019-02-19T16:12:19.573Z,10.43
2019-02-19T16:14:48.862Z,10.07
2019-02-19T16:17:31.896Z,9.86
2019-02-19T16:20:15.795Z,9.63
2019-02-19T16:22:59.892Z,10.02
2019-02-19T16:25:42.520Z,9.88
2019-02-19T16:28:22.240Z,9.41
2019-02-19T16:30:59.341Z,9.13
2019-02-19T16:33:34.144Z,8.65
2019-02-19T16:36:14.087Z,8.29
2019-02-19T16:39:01.290Z,8.60
2019-02-19T16:41:41.291Z,8.24
2019-02-19T16:44:28.719Z,8.55
2019-02-19T16:47:05.775Z,8.19
2019-02-19T16:49:49.612Z,7.55
2019-02-19T16:52:20.981Z,7.32
2019-02-19T16:54:52.100Z,7.61
2019-02-19T16:57:23.227Z,7.20
2019-02-19T16:59:58.291Z,6.94
2019-02-19T17:02:29.463Z,7.42
2019-02-19T17:05:01.416Z,7.14
2019-02-19T17:07:30.706Z,7.23
2019-02-19T17:10:01.868Z,6.69
2019-02-19T17:12:32.988Z,6.52
2019-02-19T17:15:07.071Z,6.44
2019-02-19T17:17:38.241Z,6.45
2019-02-19T17:20:26.153Z,6.46
2019-02-19T17:22:45.821Z,6.40
2019-02-19T17:25:46.800Z,6.46
2019-02-19T17:28:17.944Z,6.37
2019-02-19T17:30:47.198Z,6.37
2019-02-19T17:33:34.058Z,6.39
2019-02-19T17:39:16.441Z,6.41
2019-02-19T17:41:47.600Z,6.43
2019-02-19T17:44:33.646Z,6.25
2019-02-19T17:47:14.527Z,6.24
2019-02-19T17:49:45.691Z,6.20
2019-02-19T17:52:16.812Z,6.02
2019-02-19T17:54:47.980Z,5.91
2019-02-19T17:57:19.106Z,5.81
2019-02-19T17:59:52.774Z,5.68
2019-02-19T18:02:29.556Z,6.12
2019-02-19T18:05:06.125Z,6.24
2019-02-19T18:07:53.128Z,5.91
2019-02-19T18:10:31.372Z,6.01
2019-02-19T18:13:05.268Z,6.08
2019-02-19T18:15:36.397Z,5.70
2019-02-19T18:18:13.266Z,5.60
2019-02-19T18:20:47.649Z,5.35
2019-02-19T18:23:13.996Z,5.78
2019-02-19T18:25:43.509Z,5.60
2019-02-19T18:28:13.165Z,5.25
2019-02-19T18:30:42.690Z,5.04
2019-02-19T18:33:12.210Z,4.91
2019-02-19T18:35:41.744Z,4.93
2019-02-19T18:38:11.223Z,4.96
2019-02-19T18:41:00.076Z,5.05
2019-02-19T18:43:29.592Z,5.02
2019-02-19T18:45:59.093Z,4.95
2019-02-19T18:48:28.563Z,4.90
2019-02-19T18:50:58.662Z,4.93
2019-02-19T18:53:47.710Z,4.89
2019-02-19T18:56:17.216Z,4.91
2019-02-19T18:59:06.063Z,4.87
2019-02-19T19:01:35.582Z,4.83
2019-02-19T19:04:05.118Z,5.08
2019-02-19T19:06:34.606Z,5.24
2019-02-19T19:09:05.615Z,5.20
2019-02-19T19:11:35.124Z,5.03
2019-02-19T19:14:04.664Z,4.95
2019-02-19T19:17:05.920Z,4.77
2019-02-19T19:19:48.076Z,4.90
2019-02-19T19:22:36.909Z,4.11
2019-02-19T19:25:07.736Z,4.47
2019-02-19T19:27:37.212Z,4.47
2019-02-19T19:30:16.028Z,4.40
2019-02-19T19:32:45.535Z,4.53
2019-02-19T19:35:15.048Z,4.43
2019-02-19T19:37:44.526Z,4.50
2019-02-19T19:40:14.122Z,5.01
2019-02-19T19:43:02.958Z,4.92
2019-02-19T19:45:51.837Z,4.64
2019-02-19T19:48:21.530Z,4.52
2019-02-19T19:50:51.155Z,4.74
2019-02-19T19:53:20.688Z,4.59
2019-02-19T19:55:50.216Z,4.79
2019-02-19T19:58:19.695Z,4.40
2019-02-19T20:00:49.250Z,4.30
2019-02-19T20:03:18.743Z,4.18
2019-02-19T20:05:48.258Z,4.22
2019-02-19T20:08:17.741Z,4.22
2019-02-19T20:10:47.279Z,4.38
2019-02-19T20:13:36.137Z,4.31
2019-02-19T20:16:18.690Z,3.39
2019-02-19T20:18:48.177Z,4.28
2019-02-19T20:21:26.203Z,4.21
2019-02-19T20:23:50.066Z,4.11
2019-02-19T20:26:19.732Z,4.01
2019-02-19T20:28:49.212Z,3.94
2019-02-19T20:31:18.738Z,4.04
2019-02-19T20:33:48.217Z,3.90
2019-02-19T20:36:17.708Z,3.84
2019-02-19T20:38:47.201Z,3.84
2019-02-19T20:41:16.722Z,3.88
2019-02-19T20:43:46.202Z,3.98
2019-02-19T20:46:35.075Z,4.03
2019-02-19T20:49:23.917Z,3.27
2019-02-19T20:52:06.291Z,3.99
2019-02-19T20:54:35.802Z,3.96
2019-02-19T20:57:05.319Z,4.00
2019-02-19T20:59:34.824Z,3.96
2019-02-19T21:02:04.479Z,4.00
2019-02-19T21:04:33.978Z,4.02
2019-02-19T21:07:03.508Z,4.35
2019-02-19T21:09:52.342Z,4.14
2019-02-19T21:12:41.187Z,4.47
2019-02-19T21:15:23.260Z,4.56
2019-02-19T21:18:13.644Z,4.23
2019-02-19T21:20:43.392Z,3.54
2019-02-19T21:23:12.881Z,3.92
2019-02-19T21:25:42.405Z,4.16
2019-02-19T21:28:11.926Z,4.18
2019-02-19T21:30:41.409Z,4.03
2019-02-19T21:33:10.928Z,3.88
2019-02-19T21:35:40.414Z,3.72
2019-02-19T21:38:09.924Z,3.62
2019-02-19T21:40:39.415Z,3.55
2019-02-19T21:43:09.043Z,3.53
2019-02-19T21:45:38.561Z,3.50
2019-02-19T21:48:08.062Z,3.49
2019-02-19T21:50:37.546Z,3.47
2019-02-19T21:53:07.090Z,3.45
2019-02-19T21:55:36.599Z,3.46
2019-02-19T21:58:06.239Z,3.53
2019-02-19T22:00:35.740Z,3.56
2019-02-19T22:03:05.265Z,3.54
2019-02-19T22:05:34.747Z,3.57
2019-02-19T22:08:04.256Z,3.58
2019-02-19T22:10:44.686Z,3.67
2019-02-19T22:13:14.188Z,3.65
2019-02-19T22:15:43.711Z,4.03
2019-02-19T22:18:13.216Z,4.43
2019-02-19T22:20:58.971Z,4.03
2019-02-19T22:23:28.595Z,3.87
2019-02-19T22:25:58.100Z,3.71
2019-02-19T22:28:27.659Z,3.62
2019-02-19T22:30:57.142Z,3.47
2019-02-19T22:33:26.657Z,3.53
2019-02-19T22:35:56.148Z,3.51
2019-02-19T22:38:25.660Z,3.40
2019-02-19T22:40:55.588Z,3.35
2019-02-19T22:43:25.136Z,3.30
2019-02-19T22:45:54.615Z,3.37
2019-02-19T22:48:24.150Z,3.36
2019-02-19T22:50:53.728Z,3.35
2019-02-19T22:54:01.620Z,3.32
2019-02-19T22:56:32.754Z,3.40
2019-02-19T22:59:02.241Z,3.29
2019-02-19T23:01:33.528Z,3.41
2019-02-19T23:04:03.044Z,3.81
2019-02-19T23:06:52.607Z,3.48
2019-02-19T23:09:22.174Z,2.87
2019-02-19T23:11:51.682Z,3.30
2019-02-19T23:14:21.177Z,3.27
2019-02-19T23:16:50.696Z,3.19
2019-02-19T23:19:20.207Z,3.13
2019-02-19T23:21:49.694Z,3.23
2019-02-19T23:24:19.185Z,3.36
2019-02-19T23:26:49.218Z,3.30
2019-02-19T23:29:18.709Z,3.29
2019-02-19T23:31:48.200Z,3.34
2019-02-19T23:34:17.716Z,3.91
2019-02-19T23:36:48.864Z,3.56
2019-02-19T23:39:18.378Z,3.35
2019-02-19T23:41:47.862Z,3.28
2019-02-19T23:44:17.371Z,3.21
2019-02-19T23:46:46.858Z,3.07
2019-02-19T23:49:16.383Z,3.20
2019-02-19T23:51:45.900Z,3.19
2019-02-19T23:54:15.405Z,3.22
2019-02-19T23:56:44.920Z,3.15
2019-02-19T23:59:14.447Z,3.54
