createdAt,value
2022-11-28T00:00:46.972Z,94.18
2022-11-28T00:01:47.254Z,94.18
2022-11-28T00:02:47.390Z,94.08
2022-11-28T00:03:47.531Z,94.08
2022-11-28T00:04:47.741Z,93.98
2022-11-28T00:05:47.975Z,93.98
2022-11-28T00:06:48.184Z,94.08
2022-11-28T00:07:48.479Z,93.98
2022-11-28T00:08:48.634Z,93.98
2022-11-28T00:09:48.846Z,94.08
2022-11-28T00:10:49.073Z,94.18
2022-11-28T00:11:49.273Z,94.39
2022-11-28T00:12:49.471Z,94.18
2022-11-28T00:13:49.677Z,94.18
2022-11-28T00:14:49.877Z,94.18
2022-11-28T00:15:50.108Z,94.29
2022-11-28T00:16:50.293Z,94.39
2022-11-28T00:17:50.505Z,94.39
2022-11-28T00:18:50.696Z,94.39
2022-11-28T00:19:50.909Z,94.54
2022-11-28T00:20:51.138Z,94.60
2022-11-28T00:21:51.335Z,94.60
2022-11-28T00:22:51.536Z,94.39
2022-11-28T00:23:51.744Z,94.29
2022-11-28T00:24:51.954Z,94.33
2022-11-28T00:25:52.174Z,94.43
2022-11-28T00:26:52.379Z,94.39
2022-11-28T00:27:52.595Z,94.43
2022-11-28T00:28:52.790Z,94.43
2022-11-28T00:29:53.005Z,94.33
2022-11-28T00:30:53.219Z,94.33
2022-11-28T00:31:53.469Z,94.43
2022-11-28T00:32:53.655Z,94.43
2022-11-28T00:33:53.860Z,94.43
2022-11-28T00:34:54.060Z,94.43
2022-11-28T00:35:54.300Z,94.43
2022-11-28T00:36:54.494Z,94.43
2022-11-28T00:37:54.705Z,94.54
2022-11-28T00:38:54.929Z,94.74
2022-11-28T00:39:55.134Z,94.74
2022-11-28T00:40:55.337Z,94.43
2022-11-28T00:41:55.547Z,94.23
2022-11-28T00:42:55.740Z,94.33
2022-11-28T00:43:55.952Z,94.33
2022-11-28T00:44:56.156Z,94.33
2022-11-28T00:45:56.416Z,94.43
2022-11-28T00:46:56.507Z,94.43
2022-11-28T00:47:56.722Z,94.54
2022-11-28T00:48:56.948Z,94.54
2022-11-28T00:49:57.143Z,94.54
2022-11-28T00:50:57.419Z,94.64
2022-11-28T00:51:57.589Z,94.64
2022-11-28T00:52:57.821Z,94.64
2022-11-28T00:53:58.028Z,94.64
2022-11-28T00:54:58.249Z,94.85
2022-11-28T00:55:58.474Z,94.64
2022-11-28T00:56:58.699Z,94.64
2022-11-28T00:57:58.902Z,94.54
2022-11-28T00:58:59.142Z,94.64
2022-11-28T00:59:59.349Z,94.64
2022-11-28T01:00:59.623Z,94.54
2022-11-28T01:01:59.847Z,94.64
2022-11-28T01:03:00.070Z,94.64
2022-11-28T01:04:00.268Z,94.54
2022-11-28T01:05:00.478Z,94.54
2022-11-28T01:06:00.703Z,94.64
2022-11-28T01:07:00.916Z,94.54
2022-11-28T01:08:01.119Z,94.43
2022-11-28T01:09:01.329Z,94.54
2022-11-28T01:10:01.541Z,94.43
2022-11-28T01:11:01.766Z,94.43
2022-11-28T01:12:01.979Z,94.43
2022-11-28T01:13:02.194Z,94.33
2022-11-28T01:14:02.388Z,94.33
2022-11-28T01:15:02.587Z,94.43
2022-11-28T01:16:02.851Z,94.33
2022-11-28T01:17:03.070Z,94.43
2022-11-28T01:18:03.268Z,94.43
2022-11-28T01:19:03.495Z,94.43
2022-11-28T01:20:03.700Z,94.43
2022-11-28T01:21:03.938Z,94.54
2022-11-28T01:22:04.143Z,94.54
2022-11-28T01:23:04.353Z,94.43
2022-11-28T01:24:04.558Z,94.43
2022-11-28T01:25:04.762Z,94.43
2022-11-28T01:26:04.979Z,94.23
2022-11-28T01:27:05.187Z,94.23
2022-11-28T01:28:05.389Z,94.33
2022-11-28T01:29:05.611Z,94.33
2022-11-28T01:30:05.814Z,94.33
2022-11-28T01:31:06.086Z,94.23
2022-11-28T01:32:06.181Z,94.33
2022-11-28T01:33:06.391Z,94.33
2022-11-28T01:34:06.595Z,94.33
2022-11-28T01:35:06.802Z,94.43
2022-11-28T01:36:07.024Z,94.33
2022-11-28T01:37:07.242Z,94.33
2022-11-28T01:38:07.449Z,94.33
2022-11-28T01:39:07.680Z,94.23
2022-11-28T01:40:07.884Z,94.23
2022-11-28T01:41:08.125Z,94.43
2022-11-28T01:42:08.339Z,94.43
2022-11-28T01:43:08.544Z,94.33
2022-11-28T01:44:08.751Z,94.64
2022-11-28T01:45:08.968Z,94.43
2022-11-28T01:46:09.183Z,94.23
2022-11-28T01:47:09.463Z,94.33
2022-11-28T01:48:09.567Z,94.23
2022-11-28T01:49:09.785Z,94.23
2022-11-28T01:50:09.987Z,94.12
2022-11-28T01:51:10.226Z,94.02
2022-11-28T01:52:10.416Z,93.91
2022-11-28T01:53:10.634Z,94.02
2022-11-28T01:54:10.825Z,93.91
2022-11-28T01:55:11.055Z,93.81
2022-11-28T01:56:11.272Z,93.81
2022-11-28T01:57:11.484Z,93.71
2022-11-28T01:58:11.680Z,93.60
2022-11-28T01:59:11.891Z,93.60
2022-11-28T02:00:12.085Z,93.60
2022-11-28T02:01:12.354Z,93.71
2022-11-28T02:02:12.715Z,93.71
2022-11-28T02:03:12.827Z,93.60
2022-11-28T02:04:13.033Z,93.60
2022-11-28T02:05:13.243Z,93.71
2022-11-28T02:06:13.466Z,93.50
2022-11-28T02:07:13.772Z,93.50
2022-11-28T02:08:13.848Z,93.81
2022-11-28T02:09:14.063Z,93.60
2022-11-28T02:10:14.261Z,93.50
2022-11-28T02:11:14.492Z,93.50
2022-11-28T02:12:14.694Z,93.40
2022-11-28T02:13:14.910Z,93.40
2022-11-28T02:14:15.114Z,93.29
2022-11-28T02:15:15.331Z,93.29
2022-11-28T02:16:15.655Z,93.29
2022-11-28T02:17:15.729Z,93.29
2022-11-28T02:18:15.918Z,93.40
2022-11-28T02:19:16.118Z,93.40
2022-11-28T02:20:16.315Z,93.40
2022-11-28T02:21:16.547Z,93.29
2022-11-28T02:22:16.742Z,93.19
2022-11-28T02:23:16.951Z,93.33
2022-11-28T02:24:17.140Z,93.44
2022-11-28T02:25:17.356Z,93.44
2022-11-28T02:26:17.578Z,93.19
2022-11-28T02:27:17.806Z,93.08
2022-11-28T02:28:18.004Z,93.23
2022-11-28T02:29:18.226Z,93.33
2022-11-28T02:30:18.425Z,93.44
2022-11-28T02:31:18.732Z,93.33
2022-11-28T02:32:18.831Z,93.33
2022-11-28T02:33:19.043Z,93.44
2022-11-28T02:34:19.238Z,93.33
2022-11-28T02:35:19.451Z,93.23
2022-11-28T02:36:19.665Z,93.33
2022-11-28T02:37:19.872Z,93.33
2022-11-28T02:38:20.074Z,93.54
2022-11-28T02:39:20.279Z,93.44
2022-11-28T02:40:20.492Z,93.44
2022-11-28T02:41:20.715Z,93.44
2022-11-28T02:42:20.923Z,93.44
2022-11-28T02:43:21.133Z,93.44
2022-11-28T02:44:21.334Z,93.54
2022-11-28T02:45:21.544Z,93.65
2022-11-28T02:46:21.856Z,93.54
2022-11-28T02:47:21.954Z,93.54
2022-11-28T02:48:22.150Z,93.65
2022-11-28T02:49:22.384Z,93.65
2022-11-28T02:50:22.609Z,93.54
2022-11-28T02:51:22.835Z,93.54
2022-11-28T02:52:23.039Z,93.75
2022-11-28T02:53:23.247Z,93.85
2022-11-28T02:54:23.461Z,93.85
2022-11-28T02:55:23.680Z,93.96
2022-11-28T02:56:23.899Z,94.06
2022-11-28T02:57:24.111Z,93.96
2022-11-28T02:58:24.323Z,93.96
2022-11-28T02:59:24.535Z,93.96
2022-11-28T03:00:24.906Z,94.06
2022-11-28T03:01:24.957Z,94.17
2022-11-28T03:02:25.196Z,94.27
2022-11-28T03:03:25.417Z,94.27
2022-11-28T03:04:25.649Z,94.37
2022-11-28T03:05:25.873Z,94.37
2022-11-28T03:06:26.129Z,94.37
2022-11-28T03:07:26.361Z,94.48
2022-11-28T03:08:26.494Z,94.53
2022-11-28T03:09:26.732Z,94.48
2022-11-28T03:10:26.934Z,94.53
2022-11-28T03:11:27.174Z,94.42
2022-11-28T03:12:27.382Z,94.53
2022-11-28T03:13:27.612Z,94.63
2022-11-28T03:14:27.822Z,94.63
2022-11-28T03:15:28.061Z,94.63
2022-11-28T03:16:28.357Z,94.63
2022-11-28T03:17:28.480Z,94.73
2022-11-28T03:18:28.690Z,94.63
2022-11-28T03:19:28.900Z,94.63
2022-11-28T03:20:29.102Z,94.63
2022-11-28T03:21:29.329Z,94.53
2022-11-28T03:22:29.538Z,94.53
2022-11-28T03:23:29.751Z,94.53
2022-11-28T03:24:29.949Z,94.53
2022-11-28T03:25:30.166Z,94.53
2022-11-28T03:26:30.383Z,94.63
2022-11-28T03:27:30.592Z,94.63
2022-11-28T03:28:30.798Z,94.42
2022-11-28T03:29:31.013Z,94.53
2022-11-28T03:30:31.213Z,94.63
2022-11-28T03:31:31.447Z,94.63
2022-11-28T03:32:31.647Z,94.63
2022-11-28T03:33:31.870Z,94.42
2022-11-28T03:34:32.087Z,94.42
2022-11-28T03:35:32.305Z,94.32
2022-11-28T03:36:32.533Z,94.42
2022-11-28T03:37:32.742Z,94.32
2022-11-28T03:38:39.965Z,94.32
2022-11-28T03:39:33.149Z,94.42
2022-11-28T03:40:33.361Z,94.42
2022-11-28T03:41:33.586Z,94.42
2022-11-28T03:42:33.797Z,94.42
2022-11-28T03:43:34.011Z,94.32
2022-11-28T03:44:34.220Z,94.42
2022-11-28T03:45:34.456Z,94.53
2022-11-28T03:46:34.716Z,94.42
2022-11-28T03:47:34.866Z,94.53
2022-11-28T03:48:35.070Z,94.63
2022-11-28T03:49:35.281Z,94.53
2022-11-28T03:50:35.486Z,94.42
2022-11-28T03:51:35.736Z,94.53
2022-11-28T03:52:35.948Z,94.53
2022-11-28T03:53:36.168Z,94.53
2022-11-28T03:54:36.377Z,94.63
2022-11-28T03:55:36.675Z,94.63
2022-11-28T03:56:36.810Z,94.63
2022-11-28T03:57:37.035Z,94.63
2022-11-28T03:58:37.257Z,94.63
2022-11-28T03:59:37.470Z,94.63
2022-11-28T04:00:37.683Z,94.73
2022-11-28T04:01:37.998Z,94.73
2022-11-28T04:02:38.144Z,94.73
2022-11-28T04:03:38.379Z,94.63
2022-11-28T04:04:38.579Z,94.73
2022-11-28T04:05:38.800Z,94.84
2022-11-28T04:06:39.027Z,94.84
2022-11-28T04:07:39.308Z,94.94
2022-11-28T04:08:39.401Z,94.94
2022-11-28T04:09:39.622Z,95.04
2022-11-28T04:10:39.815Z,95.04
2022-11-28T04:11:40.045Z,94.94
2022-11-28T04:12:40.247Z,95.04
2022-11-28T04:13:40.467Z,94.84
2022-11-28T04:14:41.027Z,94.73
2022-11-28T04:15:40.874Z,94.84
2022-11-28T04:16:41.155Z,94.84
2022-11-28T04:17:41.334Z,94.84
2022-11-28T04:18:41.538Z,94.84
2022-11-28T04:19:41.753Z,94.84
2022-11-28T04:20:41.965Z,94.94
2022-11-28T04:21:42.181Z,94.84
2022-11-28T04:22:42.392Z,94.94
2022-11-28T04:23:42.612Z,94.73
2022-11-28T04:24:43.051Z,94.73
2022-11-28T04:25:43.054Z,94.73
2022-11-28T04:26:43.262Z,94.63
2022-11-28T04:27:43.496Z,94.53
2022-11-28T04:28:43.711Z,94.53
2022-11-28T04:29:43.930Z,94.73
2022-11-28T04:30:44.141Z,94.53
2022-11-28T04:31:44.407Z,94.32
2022-11-28T04:32:44.528Z,94.53
2022-11-28T04:33:44.750Z,94.32
2022-11-28T04:34:45.251Z,94.11
2022-11-28T04:35:45.244Z,94.01
2022-11-28T04:36:45.448Z,94.01
2022-11-28T04:37:45.690Z,94.01
2022-11-28T04:38:45.904Z,94.01
2022-11-28T04:39:46.122Z,94.01
2022-11-28T04:40:46.335Z,93.90
2022-11-28T04:41:46.563Z,93.90
2022-11-28T04:42:51.409Z,93.90
2022-11-28T04:43:47.963Z,93.80
2022-11-28T04:44:47.161Z,93.75
2022-11-28T04:45:47.470Z,93.80
2022-11-28T04:46:47.551Z,93.85
2022-11-28T04:47:47.771Z,93.65
2022-11-28T04:48:47.980Z,93.75
2022-11-28T04:49:48.209Z,93.75
2022-11-28T04:50:48.419Z,93.65
2022-11-28T04:51:48.661Z,93.54
2022-11-28T04:52:48.867Z,93.65
2022-11-28T04:53:49.099Z,93.65
2022-11-28T04:54:49.311Z,93.54
2022-11-28T04:55:49.564Z,93.23
2022-11-28T04:56:49.799Z,93.13
2022-11-28T04:57:55.697Z,93.23
2022-11-28T04:58:51.181Z,93.33
2022-11-28T04:59:50.413Z,93.33
2022-11-28T05:00:50.682Z,93.23
2022-11-28T05:01:50.922Z,93.13
2022-11-28T05:02:51.068Z,93.02
2022-11-28T05:03:51.231Z,93.02
2022-11-28T05:04:51.409Z,93.02
2022-11-28T05:05:51.583Z,92.93
2022-11-28T05:06:51.840Z,92.72
2022-11-28T05:07:52.119Z,92.72
2022-11-28T05:08:52.234Z,92.72
2022-11-28T05:09:52.471Z,92.51
2022-11-28T05:10:52.681Z,92.61
2022-11-28T05:11:52.954Z,92.88
2022-11-28T05:12:53.071Z,92.57
2022-11-28T05:13:53.282Z,92.61
2022-11-28T05:14:53.519Z,92.72
2022-11-28T05:15:53.732Z,92.68
2022-11-28T05:16:54.047Z,92.72
2022-11-28T05:17:54.155Z,92.72
2022-11-28T05:18:54.379Z,92.93
2022-11-28T05:19:54.585Z,92.82
2022-11-28T05:20:54.812Z,92.98
2022-11-28T05:21:55.029Z,92.98
2022-11-28T05:22:55.253Z,92.98
2022-11-28T05:23:55.475Z,92.57
2022-11-28T05:24:55.689Z,92.78
2022-11-28T05:25:55.903Z,92.47
2022-11-28T05:26:56.138Z,92.47
2022-11-28T05:27:56.342Z,92.36
2022-11-28T05:28:56.565Z,92.47
2022-11-28T05:29:56.771Z,92.57
2022-11-28T05:30:56.983Z,92.68
2022-11-28T05:31:57.250Z,92.26
2022-11-28T05:32:57.442Z,91.95
2022-11-28T05:33:57.664Z,91.85
2022-11-28T05:34:57.865Z,92.05
2022-11-28T05:35:58.081Z,92.26
2022-11-28T05:36:58.321Z,92.16
2022-11-28T05:37:58.543Z,91.85
2022-11-28T05:38:58.760Z,91.85
2022-11-28T05:39:58.999Z,91.85
2022-11-28T05:40:59.223Z,91.95
2022-11-28T05:41:59.447Z,92.16
2022-11-28T05:42:59.667Z,92.26
2022-11-28T05:43:59.881Z,92.26
2022-11-28T05:45:00.112Z,92.26
2022-11-28T05:46:00.435Z,92.05
2022-11-28T05:47:00.615Z,92.20
2022-11-28T05:48:00.826Z,92.16
2022-11-28T05:49:01.047Z,92.36
2022-11-28T05:50:01.271Z,92.26
2022-11-28T05:51:01.494Z,92.36
2022-11-28T05:52:01.718Z,92.36
2022-11-28T05:53:01.944Z,92.57
2022-11-28T05:54:02.165Z,92.68
2022-11-28T05:55:02.375Z,92.57
2022-11-28T05:56:02.599Z,92.57
2022-11-28T05:57:02.848Z,92.72
2022-11-28T05:58:03.060Z,92.82
2022-11-28T05:59:03.300Z,92.82
2022-11-28T06:00:03.538Z,92.82
2022-11-28T06:01:03.763Z,92.93
2022-11-28T06:02:04.071Z,92.93
2022-11-28T06:03:04.206Z,92.98
2022-11-28T06:04:04.486Z,92.68
2022-11-28T06:05:27.189Z,92.61
2022-11-28T06:06:05.786Z,92.72
2022-11-28T06:07:05.011Z,92.72
2022-11-28T06:08:05.236Z,93.02
2022-11-28T06:09:05.476Z,93.02
2022-11-28T06:10:05.711Z,92.82
2022-11-28T06:11:05.916Z,92.72
2022-11-28T06:12:06.159Z,93.02
2022-11-28T06:13:06.359Z,93.02
2022-11-28T06:14:06.587Z,92.82
2022-11-28T06:15:06.828Z,92.93
2022-11-28T06:16:07.112Z,92.41
2022-11-28T06:17:07.262Z,92.51
2022-11-28T06:18:07.482Z,92.51
2022-11-28T06:19:07.728Z,92.61
2022-11-28T06:20:07.949Z,92.82
2022-11-28T06:21:08.218Z,92.82
2022-11-28T06:22:08.450Z,92.61
2022-11-28T06:23:08.718Z,92.51
2022-11-28T06:24:08.935Z,92.51
2022-11-28T06:25:09.180Z,92.72
2022-11-28T06:26:09.385Z,92.82
2022-11-28T06:27:09.642Z,92.82
2022-11-28T06:28:09.886Z,93.02
2022-11-28T06:29:10.137Z,92.72
2022-11-28T06:30:10.387Z,92.82
2022-11-28T06:31:10.636Z,92.82
2022-11-28T06:32:12.303Z,92.82
2022-11-28T06:33:11.117Z,92.82
2022-11-28T06:34:11.356Z,92.93
2022-11-28T06:35:11.599Z,93.02
2022-11-28T06:36:11.849Z,93.13
2022-11-28T06:37:12.102Z,93.23
2022-11-28T06:38:14.438Z,93.33
2022-11-28T06:39:12.612Z,93.33
2022-11-28T06:40:12.854Z,93.33
2022-11-28T06:41:13.097Z,93.33
2022-11-28T06:42:13.349Z,93.33
2022-11-28T06:43:13.591Z,93.33
2022-11-28T06:44:13.823Z,93.23
2022-11-28T06:45:14.080Z,93.23
2022-11-28T06:46:16.225Z,93.33
2022-11-28T06:47:14.593Z,93.44
2022-11-28T06:48:14.732Z,93.70
2022-11-28T06:49:14.977Z,93.70
2022-11-28T06:50:15.213Z,94.48
2022-11-28T06:51:15.468Z,95.51
2022-11-28T06:52:15.721Z,94.79
2022-11-28T06:53:16.000Z,93.96
2022-11-28T06:54:16.230Z,93.65
2022-11-28T06:55:16.487Z,93.13
2022-11-28T06:56:16.725Z,93.13
2022-11-28T06:57:17.074Z,93.38
2022-11-28T06:58:17.152Z,93.70
2022-11-28T06:59:17.402Z,93.80
2022-11-28T07:00:17.650Z,93.90
2022-11-28T07:01:18.043Z,94.01
2022-11-28T07:02:18.183Z,94.01
2022-11-28T07:03:18.344Z,94.11
2022-11-28T07:04:18.579Z,94.21
2022-11-28T07:05:18.823Z,94.32
2022-11-28T07:06:19.058Z,94.53
2022-11-28T07:07:19.367Z,94.53
2022-11-28T07:08:19.532Z,94.73
2022-11-28T07:09:19.758Z,94.53
2022-11-28T07:10:19.998Z,94.63
2022-11-28T07:11:20.252Z,94.42
2022-11-28T07:12:20.497Z,94.32
2022-11-28T07:13:20.766Z,94.32
2022-11-28T07:14:21.006Z,94.32
2022-11-28T07:15:21.260Z,94.42
2022-11-28T07:16:21.603Z,94.32
2022-11-28T07:17:21.753Z,94.42
2022-11-28T07:18:22.000Z,94.42
2022-11-28T07:19:22.260Z,94.32
2022-11-28T07:20:22.501Z,94.42
2022-11-28T07:21:22.761Z,94.42
2022-11-28T07:22:23.027Z,94.53
2022-11-28T07:23:23.290Z,94.53
2022-11-28T07:24:23.525Z,94.53
2022-11-28T07:25:23.785Z,94.63
2022-11-28T07:26:24.034Z,94.63
2022-11-28T07:27:24.307Z,94.42
2022-11-28T07:28:24.437Z,94.21
2022-11-28T07:29:24.697Z,94.21
2022-11-28T07:30:24.946Z,94.21
2022-11-28T07:31:25.252Z,94.01
2022-11-28T07:32:25.396Z,94.21
2022-11-28T07:33:25.634Z,94.21
2022-11-28T07:34:25.872Z,93.96
2022-11-28T07:35:26.133Z,93.85
2022-11-28T07:36:26.369Z,93.96
2022-11-28T07:37:26.628Z,93.75
2022-11-28T07:38:26.882Z,93.85
2022-11-28T07:39:27.116Z,93.96
2022-11-28T07:40:27.396Z,94.11
2022-11-28T07:41:27.613Z,94.17
2022-11-28T07:42:27.863Z,94.17
2022-11-28T07:43:28.118Z,94.06
2022-11-28T07:44:28.346Z,93.75
2022-11-28T07:45:41.837Z,93.96
2022-11-28T07:46:29.851Z,94.17
2022-11-28T07:47:28.947Z,94.06
2022-11-28T07:48:29.184Z,93.85
2022-11-28T07:49:29.423Z,93.75
2022-11-28T07:50:29.681Z,93.85
2022-11-28T07:51:29.918Z,93.85
2022-11-28T07:52:30.165Z,93.85
2022-11-28T07:53:30.413Z,93.75
2022-11-28T07:54:30.640Z,93.54
2022-11-28T07:55:30.876Z,93.65
2022-11-28T07:56:56.749Z,93.65
2022-11-28T07:57:32.297Z,93.75
2022-11-28T07:58:31.539Z,93.96
2022-11-28T07:59:31.776Z,93.54
2022-11-28T08:00:31.956Z,93.75
2022-11-28T08:01:32.191Z,93.65
2022-11-28T08:02:32.579Z,93.33
2022-11-28T08:03:32.649Z,93.54
2022-11-28T08:04:32.910Z,93.65
2022-11-28T08:05:33.125Z,93.75
2022-11-28T08:06:33.343Z,93.75
2022-11-28T08:07:33.642Z,93.81
2022-11-28T08:08:33.737Z,93.50
2022-11-28T08:09:33.965Z,93.50
2022-11-28T08:10:34.204Z,93.29
2022-11-28T08:11:34.442Z,92.88
2022-11-28T08:12:34.673Z,92.88
2022-11-28T08:13:34.902Z,92.88
2022-11-28T08:14:35.134Z,92.98
2022-11-28T08:15:35.342Z,92.78
2022-11-28T08:16:35.592Z,92.57
2022-11-28T08:17:35.837Z,92.47
2022-11-28T08:18:36.023Z,92.53
2022-11-28T08:19:36.251Z,92.32
2022-11-28T08:20:36.474Z,91.80
2022-11-28T08:21:36.719Z,92.11
2022-11-28T08:22:36.953Z,92.01
2022-11-28T08:23:37.168Z,91.70
2022-11-28T08:24:37.396Z,91.60
2022-11-28T08:25:37.628Z,91.80
2022-11-28T08:26:37.843Z,91.49
2022-11-28T08:27:38.070Z,91.49
2022-11-28T08:28:38.285Z,91.49
2022-11-28T08:29:38.500Z,91.28
2022-11-28T08:30:38.752Z,91.28
2022-11-28T08:31:38.974Z,91.03
2022-11-28T08:32:39.199Z,90.83
2022-11-28T08:33:39.423Z,90.52
2022-11-28T08:34:39.631Z,90.52
2022-11-28T08:35:39.861Z,90.58
2022-11-28T08:36:40.086Z,89.86
2022-11-28T08:37:40.305Z,89.65
2022-11-28T08:38:40.439Z,89.23
2022-11-28T08:39:40.904Z,88.98
2022-11-28T08:40:40.869Z,88.61
2022-11-28T08:41:41.079Z,88.98
2022-11-28T08:42:41.297Z,88.57
2022-11-28T08:43:41.505Z,88.16
2022-11-28T08:44:41.719Z,88.16
2022-11-28T08:45:41.947Z,87.85
2022-11-28T08:46:42.137Z,88.16
2022-11-28T08:47:42.351Z,87.91
2022-11-28T08:48:42.566Z,87.25
2022-11-28T08:49:43.043Z,86.73
2022-11-28T08:50:47.952Z,86.77
2022-11-28T08:51:44.033Z,87.35
2022-11-28T08:52:43.303Z,86.73
2022-11-28T08:53:48.573Z,86.63
2022-11-28T08:54:44.771Z,85.97
2022-11-28T08:55:43.790Z,85.35
2022-11-28T08:56:43.964Z,85.21
2022-11-28T08:57:44.160Z,84.69
2022-11-28T08:58:45.191Z,83.86
2022-11-28T08:59:44.917Z,83.86
2022-11-28T09:00:44.746Z,84.38
2022-11-28T09:01:45.004Z,84.59
2022-11-28T09:02:45.088Z,84.69
2022-11-28T09:03:45.297Z,84.38
2022-11-28T09:04:45.476Z,84.59
2022-11-28T09:05:45.670Z,84.79
2022-11-28T09:06:45.849Z,84.73
2022-11-28T09:07:46.061Z,85.18
2022-11-28T09:08:46.228Z,85.84
2022-11-28T09:09:46.621Z,86.57
2022-11-28T09:10:46.626Z,86.81
2022-11-28T09:11:46.807Z,87.23
2022-11-28T09:12:47.008Z,87.33
2022-11-28T09:13:47.196Z,87.02
2022-11-28T09:14:47.381Z,87.43
2022-11-28T09:15:51.268Z,87.43
2022-11-28T09:16:48.855Z,87.85
2022-11-28T09:17:47.896Z,87.64
2022-11-28T09:18:48.081Z,87.33
2022-11-28T09:19:48.264Z,87.33
2022-11-28T09:20:48.465Z,87.33
2022-11-28T09:21:51.948Z,87.33
2022-11-28T09:22:49.913Z,87.43
2022-11-28T09:23:49.103Z,87.57
2022-11-28T09:24:49.326Z,87.74
2022-11-28T09:25:49.508Z,87.85
2022-11-28T09:26:49.705Z,87.47
2022-11-28T09:27:49.903Z,87.78
2022-11-28T09:28:50.141Z,87.99
2022-11-28T09:29:50.332Z,87.78
2022-11-28T09:30:50.619Z,87.85
2022-11-28T09:31:50.721Z,87.85
2022-11-28T09:32:50.920Z,87.85
2022-11-28T09:33:51.117Z,87.74
2022-11-28T09:34:51.312Z,87.74
2022-11-28T09:35:51.509Z,87.64
2022-11-28T09:36:51.711Z,87.33
2022-11-28T09:37:51.896Z,87.23
2022-11-28T09:38:59.119Z,87.12
2022-11-28T09:40:12.166Z,87.23
2022-11-28T09:40:53.554Z,87.43
2022-11-28T09:41:52.717Z,87.68
2022-11-28T09:42:52.913Z,87.88
2022-11-28T09:43:55.011Z,87.99
2022-11-28T09:44:53.337Z,87.99
2022-11-28T09:45:53.561Z,88.06
2022-11-28T09:46:53.745Z,87.85
2022-11-28T09:47:53.939Z,87.95
2022-11-28T09:48:54.127Z,87.85
2022-11-28T09:49:54.327Z,87.43
2022-11-28T09:50:54.526Z,87.54
2022-11-28T09:51:54.722Z,87.43
2022-11-28T09:52:54.938Z,87.74
2022-11-28T09:53:55.118Z,87.85
2022-11-28T09:54:55.323Z,87.85
2022-11-28T09:55:55.490Z,87.70
2022-11-28T09:56:55.685Z,87.60
2022-11-28T09:57:55.863Z,86.67
2022-11-28T09:58:56.076Z,86.57
2022-11-28T09:59:56.254Z,86.67
2022-11-28T10:00:56.449Z,86.88
2022-11-28T10:01:56.685Z,87.02
2022-11-28T10:02:56.878Z,86.81
2022-11-28T10:03:57.204Z,87.02
2022-11-28T10:04:57.333Z,87.12
2022-11-28T10:05:57.529Z,87.08
2022-11-28T10:06:57.729Z,86.88
2022-11-28T10:07:57.938Z,86.67
2022-11-28T10:08:58.122Z,86.57
2022-11-28T10:09:58.307Z,86.46
2022-11-28T10:10:58.496Z,86.57
2022-11-28T10:11:58.682Z,86.46
2022-11-28T10:12:58.842Z,86.77
2022-11-28T10:14:14.292Z,86.42
2022-11-28T10:15:00.190Z,86.11
2022-11-28T10:15:59.437Z,86.15
2022-11-28T10:16:59.567Z,86.57
2022-11-28T10:17:59.731Z,86.57
2022-11-28T10:18:59.943Z,86.67
2022-11-28T10:20:00.401Z,86.88
2022-11-28T10:21:00.304Z,86.73
2022-11-28T10:22:00.495Z,86.36
2022-11-28T10:23:00.698Z,86.25
2022-11-28T10:24:00.888Z,86.36
2022-11-28T10:25:01.093Z,86.46
2022-11-28T10:26:01.300Z,86.57
2022-11-28T10:27:01.488Z,86.81
2022-11-28T10:28:01.669Z,87.02
2022-11-28T10:29:01.902Z,87.12
2022-11-28T10:30:02.092Z,87.08
2022-11-28T10:31:02.306Z,86.88
2022-11-28T10:32:02.538Z,87.12
2022-11-28T10:33:02.736Z,87.02
2022-11-28T10:34:02.942Z,87.23
2022-11-28T10:35:03.133Z,87.08
2022-11-28T10:36:03.324Z,87.18
2022-11-28T10:37:03.524Z,87.18
2022-11-28T10:38:03.709Z,87.08
2022-11-28T10:39:07.307Z,86.98
2022-11-28T10:40:05.055Z,87.08
2022-11-28T10:41:04.244Z,86.67
2022-11-28T10:42:04.437Z,86.77
2022-11-28T10:43:04.630Z,86.83
2022-11-28T10:44:04.833Z,86.42
2022-11-28T10:45:05.032Z,86.42
2022-11-28T10:46:05.272Z,86.21
2022-11-28T10:47:05.390Z,86.11
2022-11-28T10:48:37.079Z,86.11
2022-11-28T10:49:07.050Z,86.15
2022-11-28T10:50:05.974Z,86.46
2022-11-28T10:51:06.171Z,86.57
2022-11-28T10:52:06.371Z,86.21
2022-11-28T10:53:06.585Z,86.25
2022-11-28T10:54:06.777Z,86.32
2022-11-28T10:55:06.981Z,86.32
2022-11-28T10:56:11.200Z,86.11
2022-11-28T10:57:07.414Z,86.01
2022-11-28T10:58:07.589Z,85.91
2022-11-28T10:59:07.784Z,85.70
2022-11-28T11:00:07.983Z,85.39
2022-11-28T11:01:08.243Z,85.60
2022-11-28T11:02:08.408Z,85.45
2022-11-28T11:03:08.613Z,85.55
2022-11-28T11:04:08.833Z,85.35
2022-11-28T11:05:09.004Z,85.00
2022-11-28T11:06:09.184Z,85.00
2022-11-28T11:07:14.789Z,84.38
2022-11-28T11:08:10.573Z,84.17
2022-11-28T11:09:09.740Z,84.48
2022-11-28T11:10:09.928Z,83.97
2022-11-28T11:11:10.122Z,84.07
2022-11-28T11:12:10.299Z,84.03
2022-11-28T11:13:10.489Z,83.31
2022-11-28T11:14:10.669Z,83.14
2022-11-28T11:15:10.860Z,83.45
2022-11-28T11:16:11.106Z,83.65
2022-11-28T11:17:11.189Z,83.76
2022-11-28T11:18:11.362Z,83.76
2022-11-28T11:19:11.544Z,83.76
2022-11-28T11:20:11.743Z,83.34
2022-11-28T11:21:11.916Z,83.65
2022-11-28T11:22:12.089Z,83.20
2022-11-28T11:23:12.276Z,83.41
2022-11-28T11:24:12.437Z,83.20
2022-11-28T11:25:12.638Z,82.96
2022-11-28T11:26:12.813Z,82.24
2022-11-28T11:27:12.986Z,82.24
2022-11-28T11:28:13.158Z,82.38
2022-11-28T11:29:13.335Z,82.65
2022-11-28T11:30:13.526Z,82.24
2022-11-28T11:31:13.744Z,82.07
2022-11-28T11:32:13.916Z,82.79
2022-11-28T11:33:14.114Z,82.59
2022-11-28T11:34:14.264Z,83.00
2022-11-28T11:35:14.467Z,82.79
2022-11-28T11:36:14.632Z,82.59
2022-11-28T11:37:14.812Z,82.48
2022-11-28T11:38:14.988Z,82.59
2022-11-28T11:39:15.160Z,82.69
2022-11-28T11:40:15.337Z,82.69
2022-11-28T11:41:15.521Z,82.65
2022-11-28T11:42:15.712Z,82.38
2022-11-28T11:43:15.897Z,82.59
2022-11-28T11:44:16.077Z,82.48
2022-11-28T11:45:16.291Z,82.48
2022-11-28T11:46:16.516Z,82.69
2022-11-28T11:47:16.635Z,83.00
2022-11-28T11:48:16.819Z,82.75
2022-11-28T11:49:17.007Z,82.55
2022-11-28T11:50:17.181Z,82.75
2022-11-28T11:51:17.381Z,82.34
2022-11-28T11:52:17.559Z,82.45
2022-11-28T11:53:17.740Z,82.34
2022-11-28T11:54:17.932Z,82.03
2022-11-28T11:55:18.127Z,82.24
2022-11-28T11:56:18.307Z,82.28
2022-11-28T11:57:32.707Z,82.59
2022-11-28T11:58:19.608Z,82.89
2022-11-28T11:59:18.788Z,82.89
2022-11-28T12:00:18.980Z,82.69
2022-11-28T12:01:19.158Z,82.59
2022-11-28T12:02:19.367Z,82.48
2022-11-28T12:03:19.672Z,82.45
2022-11-28T12:04:43.902Z,82.28
2022-11-28T12:05:20.984Z,82.59
2022-11-28T12:06:20.166Z,82.65
2022-11-28T12:07:20.377Z,82.34
2022-11-28T12:08:20.481Z,82.24
2022-11-28T12:09:20.652Z,82.55
2022-11-28T12:10:20.839Z,82.45
2022-11-28T12:11:21.020Z,82.65
2022-11-28T12:12:21.189Z,82.34
2022-11-28T12:13:21.390Z,82.48
2022-11-28T12:14:21.561Z,82.48
2022-11-28T12:15:21.760Z,82.69
2022-11-28T12:16:21.980Z,82.69
2022-11-28T12:17:47.405Z,82.59
2022-11-28T12:18:23.268Z,82.89
2022-11-28T12:19:22.455Z,82.89
2022-11-28T12:20:22.629Z,83.20
2022-11-28T12:21:22.837Z,83.00
2022-11-28T12:22:23.004Z,82.69
2022-11-28T12:23:23.198Z,82.79
2022-11-28T12:24:23.381Z,83.00
2022-11-28T12:25:23.567Z,82.69
2022-11-28T12:26:23.771Z,82.79
2022-11-28T12:27:23.945Z,82.89
2022-11-28T12:28:24.140Z,82.34
2022-11-28T12:29:24.332Z,82.34
2022-11-28T12:30:24.510Z,81.93
2022-11-28T12:31:24.767Z,81.93
2022-11-28T12:32:24.824Z,82.03
2022-11-28T12:33:25.006Z,82.03
2022-11-28T12:34:25.179Z,82.14
2022-11-28T12:35:25.370Z,82.14
2022-11-28T12:36:25.569Z,82.03
2022-11-28T12:37:33.061Z,81.82
2022-11-28T12:38:26.892Z,81.72
2022-11-28T12:39:26.140Z,81.93
2022-11-28T12:40:26.311Z,81.72
2022-11-28T12:41:32.155Z,81.72
2022-11-28T12:42:27.637Z,81.51
2022-11-28T12:43:26.821Z,81.51
2022-11-28T12:44:26.998Z,81.48
2022-11-28T12:45:27.187Z,81.51
2022-11-28T12:46:27.454Z,81.37
2022-11-28T12:47:27.608Z,81.51
2022-11-28T12:48:27.781Z,81.68
2022-11-28T12:49:27.966Z,81.48
2022-11-28T12:50:28.138Z,81.37
2022-11-28T12:51:28.341Z,81.27
2022-11-28T12:52:28.527Z,81.37
2022-11-28T12:53:28.710Z,81.27
2022-11-28T12:54:28.892Z,81.17
2022-11-28T12:55:29.073Z,81.48