createdAt,value
2022-09-05T00:00:17.569Z,984.12
2022-09-05T00:01:17.493Z,984.06
2022-09-05T00:02:17.413Z,984.03
2022-09-05T00:03:17.452Z,984.06
2022-09-05T00:04:25.297Z,984.05
2022-09-05T00:05:17.184Z,984.05
2022-09-05T00:06:17.109Z,984.00
2022-09-05T00:07:31.205Z,984.06
2022-09-05T00:08:16.953Z,984.08
2022-09-05T00:09:16.876Z,984.04
2022-09-05T00:10:16.797Z,984.06
2022-09-05T00:11:41.105Z,984.07
2022-09-05T00:12:16.649Z,984.06
2022-09-05T00:13:16.569Z,984.06
2022-09-05T00:14:16.523Z,984.04
2022-09-05T00:15:19.012Z,984.06
2022-09-05T00:16:16.403Z,984.05
2022-09-05T00:17:16.262Z,984.03
2022-09-05T00:23:57.154Z,984.03
2022-09-05T00:24:17.009Z,983.99
2022-09-05T00:24:18.889Z,983.93
2022-09-05T00:24:28.427Z,983.91
2022-09-05T00:24:29.217Z,983.94
2022-09-05T00:24:29.711Z,983.93
2022-09-05T00:24:32.506Z,983.99
2022-09-05T00:25:32.303Z,983.98
2022-09-05T00:26:15.573Z,983.97
2022-09-05T00:27:15.499Z,983.97
2022-09-05T00:28:25.899Z,984.02
2022-09-05T00:29:16.268Z,984.00
2022-09-05T00:31:51.011Z,984.01
2022-09-05T00:31:55.385Z,984.03
2022-09-05T00:32:15.137Z,984.07
2022-09-05T00:33:27.100Z,984.05
2022-09-05T00:34:14.957Z,984.03
2022-09-05T00:35:14.880Z,984.04
2022-09-05T00:36:14.806Z,984.06
2022-09-05T00:37:14.728Z,984.06
2022-09-05T00:38:14.654Z,984.05
2022-09-05T00:39:14.569Z,984.05
2022-09-05T00:40:18.664Z,984.04
2022-09-05T00:41:14.423Z,984.03
2022-09-05T00:42:14.340Z,984.02
2022-09-05T00:43:14.263Z,983.99
2022-09-05T00:44:14.188Z,983.97
2022-09-05T00:45:14.560Z,983.94
2022-09-05T00:46:14.047Z,983.94
2022-09-05T00:47:13.959Z,983.96
2022-09-05T00:48:13.881Z,983.94
2022-09-05T00:49:13.800Z,983.96
2022-09-05T00:50:13.726Z,983.97
2022-09-05T00:51:13.657Z,983.91
2022-09-05T00:52:13.570Z,983.92
2022-09-05T00:53:13.495Z,983.93
2022-09-05T00:54:13.420Z,983.92
2022-09-05T00:55:13.342Z,983.93
2022-09-05T00:56:13.264Z,983.95
2022-09-05T00:57:13.188Z,983.95
2022-09-05T00:58:13.114Z,983.92
2022-09-05T00:59:13.032Z,983.92
2022-09-05T01:00:17.316Z,983.90
2022-09-05T01:01:21.345Z,983.92
2022-09-05T01:02:12.876Z,983.89
2022-09-05T01:03:12.827Z,983.92
2022-09-05T01:04:12.650Z,983.92
2022-09-05T01:05:12.573Z,983.96
2022-09-05T01:06:12.494Z,983.95
2022-09-05T01:07:12.413Z,983.92
2022-09-05T01:08:12.341Z,983.98
2022-09-05T01:09:12.258Z,983.97
2022-09-05T01:10:12.183Z,983.98
2022-09-05T01:11:12.108Z,983.95
2022-09-05T01:12:12.032Z,983.93
2022-09-05T01:13:11.952Z,983.90
2022-09-05T01:14:12.961Z,983.92
2022-09-05T01:15:11.796Z,983.90
2022-09-05T01:16:11.812Z,983.93
2022-09-05T01:17:11.643Z,983.93
2022-09-05T01:18:11.571Z,983.88
2022-09-05T01:19:16.031Z,983.88
2022-09-05T01:20:19.159Z,983.90
2022-09-05T01:21:11.338Z,983.87
2022-09-05T01:22:11.260Z,983.86
2022-09-05T01:23:11.186Z,983.92
2022-09-05T01:24:11.114Z,983.90
2022-09-05T01:25:11.034Z,983.87
2022-09-05T01:26:10.954Z,983.93
2022-09-05T01:27:12.165Z,983.88
2022-09-05T01:29:14.019Z,983.94
2022-09-05T01:29:18.037Z,983.96
2022-09-05T01:30:10.646Z,983.95
2022-09-05T01:31:10.626Z,983.98
2022-09-05T01:32:10.489Z,983.97
2022-09-05T01:33:10.413Z,983.97
2022-09-05T01:34:10.333Z,983.97
2022-09-05T01:35:10.251Z,984.03
2022-09-05T01:36:10.178Z,984.02
2022-09-05T01:37:24.777Z,984.04
2022-09-05T01:38:10.022Z,984.05
2022-09-05T01:40:10.616Z,984.06
2022-09-05T01:40:11.293Z,984.06
2022-09-05T01:41:19.144Z,984.10
2022-09-05T01:42:09.713Z,984.08
2022-09-05T01:43:09.639Z,984.09
2022-09-05T01:44:09.564Z,984.15
2022-09-05T01:45:09.484Z,984.14
2022-09-05T01:46:11.552Z,984.18
2022-09-05T01:47:09.650Z,984.15
2022-09-05T01:48:09.254Z,984.21
2022-09-05T01:49:09.180Z,984.22
2022-09-05T01:50:09.097Z,984.24
2022-09-05T01:51:09.915Z,984.26
2022-09-05T01:52:08.944Z,984.21
2022-09-05T01:53:08.871Z,984.18
2022-09-05T01:54:14.795Z,984.18
2022-09-05T01:55:08.713Z,984.21
2022-09-05T01:56:11.208Z,984.21
2022-09-05T01:57:08.562Z,984.24
2022-09-05T01:58:08.478Z,984.26
2022-09-05T01:59:08.419Z,984.24
2022-09-05T02:00:08.329Z,984.25
2022-09-05T02:01:25.260Z,984.27
2022-09-05T02:02:08.337Z,984.28
2022-09-05T02:03:08.131Z,984.27
2022-09-05T02:04:08.017Z,984.27
2022-09-05T02:05:07.942Z,984.26
2022-09-05T02:06:07.858Z,984.22
2022-09-05T02:07:15.234Z,984.21
2022-09-05T02:08:07.706Z,984.19
2022-09-05T02:09:07.632Z,984.18
2022-09-05T02:10:07.846Z,984.17
2022-09-05T02:11:07.477Z,984.16
2022-09-05T02:12:07.397Z,984.14
2022-09-05T02:13:07.321Z,984.15
2022-09-05T02:14:07.242Z,984.15
2022-09-05T02:15:07.167Z,984.12
2022-09-05T02:16:07.146Z,984.11
2022-09-05T02:17:07.011Z,984.06
2022-09-05T02:18:06.935Z,984.09
2022-09-05T02:19:06.856Z,984.08
2022-09-05T02:20:06.776Z,984.09
2022-09-05T02:21:06.703Z,984.08
2022-09-05T02:22:06.623Z,984.07
2022-09-05T02:23:24.820Z,984.09
2022-09-05T02:24:06.467Z,984.11
2022-09-05T02:25:33.872Z,984.14
2022-09-05T02:26:06.313Z,984.13
2022-09-05T02:27:06.232Z,984.14
2022-09-05T02:28:06.333Z,984.18
2022-09-05T02:29:06.082Z,984.16
2022-09-05T02:30:06.003Z,984.18
2022-09-05T02:31:19.793Z,984.21
2022-09-05T02:32:05.846Z,984.18
2022-09-05T02:33:05.779Z,984.20
2022-09-05T02:34:05.693Z,984.19
2022-09-05T02:35:05.612Z,984.17
2022-09-05T02:36:05.535Z,984.15
2022-09-05T02:37:05.457Z,984.15
2022-09-05T02:39:51.948Z,984.17
2022-09-05T02:42:40.441Z,984.20
2022-09-05T02:45:07.123Z,984.22
2022-09-05T02:45:11.604Z,984.20
2022-09-05T02:45:14.074Z,984.23
2022-09-05T02:45:17.000Z,984.18
2022-09-05T02:45:19.503Z,984.22
2022-09-05T02:45:25.674Z,984.24
2022-09-05T02:46:04.839Z,984.22
2022-09-05T02:47:04.746Z,984.25
2022-09-05T02:48:15.594Z,984.24
2022-09-05T02:49:07.750Z,984.23
2022-09-05T02:52:38.142Z,984.27
2022-09-05T02:57:23.317Z,984.28
2022-09-05T02:57:27.015Z,984.30
2022-09-05T02:57:27.164Z,984.29
2022-09-05T02:57:36.525Z,984.28
2022-09-05T02:57:36.861Z,984.28
2022-09-05T02:57:38.793Z,984.25
2022-09-05T02:57:40.977Z,984.29
2022-09-05T02:58:06.056Z,984.31
2022-09-05T02:59:09.923Z,984.29
2022-09-05T03:00:03.680Z,984.27
2022-09-05T03:01:03.654Z,984.28
2022-09-05T03:02:09.328Z,984.26
2022-09-05T03:03:03.467Z,984.25
2022-09-05T03:04:03.372Z,984.22
2022-09-05T03:05:04.787Z,984.16
2022-09-05T03:06:03.219Z,984.16
2022-09-05T03:07:03.142Z,984.15
2022-09-05T03:08:03.061Z,984.16
2022-09-05T03:09:09.710Z,984.14
2022-09-05T03:10:02.908Z,984.17
2022-09-05T03:11:02.828Z,984.15
2022-09-05T03:12:03.033Z,984.18
2022-09-05T03:13:02.668Z,984.18
2022-09-05T03:14:02.593Z,984.19
2022-09-05T03:15:02.518Z,984.24
2022-09-05T03:16:04.734Z,984.23
2022-09-05T03:17:02.437Z,984.20
2022-09-05T03:18:20.892Z,984.21
2022-09-05T03:19:02.211Z,984.21
2022-09-05T03:20:02.130Z,984.22
2022-09-05T03:21:09.244Z,984.24
2022-09-05T03:22:01.977Z,984.23
2022-09-05T03:23:01.900Z,984.23
2022-09-05T03:24:01.825Z,984.22
2022-09-05T03:25:01.742Z,984.25
2022-09-05T03:26:01.662Z,984.24
2022-09-05T03:27:01.589Z,984.26
2022-09-05T03:28:01.509Z,984.23
2022-09-05T03:29:01.436Z,984.27
2022-09-05T03:30:01.351Z,984.21
2022-09-05T03:31:01.295Z,984.23
2022-09-05T03:32:01.201Z,984.20
2022-09-05T03:33:01.117Z,984.18
2022-09-05T03:34:01.043Z,984.17
2022-09-05T03:35:03.119Z,984.17
2022-09-05T03:36:00.892Z,984.16
2022-09-05T03:37:00.808Z,984.20
2022-09-05T03:38:00.732Z,984.18
2022-09-05T03:39:00.657Z,984.22
2022-09-05T03:40:00.776Z,984.23
2022-09-05T03:41:00.495Z,984.23
2022-09-05T03:42:00.420Z,984.23
2022-09-05T03:43:00.342Z,984.27
2022-09-05T03:44:00.266Z,984.26
2022-09-05T03:45:00.193Z,984.29
2022-09-05T03:46:00.139Z,984.29
2022-09-05T03:47:00.033Z,984.30
2022-09-05T03:48:03.654Z,984.32
2022-09-05T03:49:04.149Z,984.32
2022-09-05T03:52:38.121Z,984.31
2022-09-05T03:57:07.291Z,984.30
2022-09-05T03:57:12.924Z,984.32
2022-09-05T03:57:13.844Z,984.33
2022-09-05T03:57:15.841Z,984.29
2022-09-05T03:57:16.383Z,984.29
2022-09-05T03:57:18.607Z,984.29
2022-09-05T03:57:24.630Z,984.30
2022-09-05T03:58:02.182Z,984.28
2022-09-05T03:58:59.556Z,984.27
2022-09-05T03:59:59.023Z,984.30
2022-09-05T04:00:59.990Z,984.31
2022-09-05T04:04:24.774Z,984.30
2022-09-05T04:08:05.952Z,984.29
2022-09-05T04:08:10.062Z,984.34
2022-09-05T04:08:16.456Z,984.35
2022-09-05T04:08:19.032Z,984.31
2022-09-05T04:08:23.790Z,984.32
2022-09-05T04:08:30.912Z,984.34
2022-09-05T04:08:58.409Z,984.35
2022-09-05T04:09:58.365Z,984.38
2022-09-05T04:10:58.240Z,984.41
2022-09-05T04:11:58.091Z,984.39
2022-09-05T04:12:58.016Z,984.39
2022-09-05T04:13:57.934Z,984.39
2022-09-05T04:14:57.856Z,984.37
2022-09-05T04:15:57.779Z,984.40
2022-09-05T04:16:57.750Z,984.34
2022-09-05T04:18:03.943Z,984.34
2022-09-05T04:18:57.547Z,984.37
2022-09-05T04:19:57.473Z,984.36
2022-09-05T04:20:57.394Z,984.34
2022-09-05T04:21:57.317Z,984.34
2022-09-05T04:22:57.234Z,984.32
2022-09-05T04:23:57.156Z,984.32
2022-09-05T04:24:57.085Z,984.32
2022-09-05T04:26:11.138Z,984.34
2022-09-05T04:26:56.929Z,984.32
2022-09-05T04:27:56.847Z,984.33
2022-09-05T04:28:56.770Z,984.30
2022-09-05T04:29:56.702Z,984.32
2022-09-05T04:30:56.619Z,984.32
2022-09-05T04:32:17.445Z,984.30
2022-09-05T04:32:56.491Z,984.34
2022-09-05T04:33:56.379Z,984.33
2022-09-05T04:34:56.312Z,984.33
2022-09-05T04:35:56.228Z,984.35
2022-09-05T04:36:56.151Z,984.35
2022-09-05T04:37:56.071Z,984.33
2022-09-05T04:38:55.994Z,984.35
2022-09-05T04:39:55.976Z,984.36
2022-09-05T04:40:55.839Z,984.38
2022-09-05T04:41:55.755Z,984.37
2022-09-05T04:42:55.682Z,984.39
2022-09-05T04:43:55.604Z,984.35
2022-09-05T04:44:55.823Z,984.42
2022-09-05T04:45:55.476Z,984.38
2022-09-05T04:46:55.370Z,984.37
2022-09-05T04:47:55.293Z,984.38
2022-09-05T04:48:55.217Z,984.40
2022-09-05T04:49:55.134Z,984.37
2022-09-05T04:50:55.063Z,984.36
2022-09-05T04:51:59.984Z,984.40
2022-09-05T04:52:54.904Z,984.39
2022-09-05T04:53:54.823Z,984.38
2022-09-05T04:54:54.749Z,984.41
2022-09-05T04:55:54.666Z,984.37
2022-09-05T04:56:54.599Z,984.36
2022-09-05T04:57:54.514Z,984.40
2022-09-05T05:01:32.493Z,984.39
2022-09-05T05:05:59.243Z,984.44
2022-09-05T05:06:00.912Z,984.42
2022-09-05T05:06:08.910Z,984.44
2022-09-05T05:06:10.663Z,984.44
2022-09-05T05:06:11.234Z,984.46
2022-09-05T05:06:14.078Z,984.42
2022-09-05T05:06:17.757Z,984.46
2022-09-05T05:06:53.927Z,984.44
2022-09-05T05:07:53.875Z,984.45
2022-09-05T05:08:53.703Z,984.46
2022-09-05T05:10:08.450Z,984.43
2022-09-05T05:16:13.506Z,984.45
2022-09-05T05:17:55.651Z,984.45
2022-09-05T05:17:56.266Z,984.44
2022-09-05T05:18:01.114Z,984.45
2022-09-05T05:18:10.724Z,984.41
2022-09-05T05:18:13.923Z,984.41
2022-09-05T05:18:14.074Z,984.42
2022-09-05T05:18:15.785Z,984.41
2022-09-05T05:19:03.607Z,984.39
2022-09-05T05:19:56.426Z,984.39
2022-09-05T05:20:52.860Z,984.40
2022-09-05T05:21:52.651Z,984.44
2022-09-05T05:22:52.567Z,984.43
2022-09-05T05:23:52.492Z,984.46
2022-09-05T05:24:52.414Z,984.46
2022-09-05T05:25:52.332Z,984.45
2022-09-05T05:26:56.683Z,984.48
2022-09-05T05:27:52.174Z,984.52
2022-09-05T05:28:52.103Z,984.52
2022-09-05T05:29:52.020Z,984.52
2022-09-05T05:30:51.944Z,984.49
2022-09-05T05:31:51.940Z,984.52
2022-09-05T05:32:51.796Z,984.52
2022-09-05T05:33:51.706Z,984.52
2022-09-05T05:34:51.630Z,984.51
2022-09-05T05:35:51.569Z,984.54
2022-09-05T05:36:51.482Z,984.56
2022-09-05T05:37:51.400Z,984.53
2022-09-05T05:38:51.324Z,984.55
2022-09-05T05:39:51.278Z,984.60
2022-09-05T05:40:51.529Z,984.56
2022-09-05T05:41:51.093Z,984.61
2022-09-05T05:42:51.011Z,984.61
2022-09-05T05:43:50.932Z,984.64
2022-09-05T05:44:50.857Z,984.63
2022-09-05T05:45:50.795Z,984.65
2022-09-05T05:46:50.700Z,984.68
2022-09-05T05:47:50.620Z,984.69
2022-09-05T05:48:57.017Z,984.72
2022-09-05T05:49:50.467Z,984.70
2022-09-05T05:50:50.389Z,984.71
2022-09-05T05:52:02.083Z,984.72
2022-09-05T05:52:50.237Z,984.69
2022-09-05T05:53:52.378Z,984.74
2022-09-05T05:54:50.481Z,984.70
2022-09-05T05:55:52.487Z,984.73
2022-09-05T05:56:49.922Z,984.75
2022-09-05T05:57:49.845Z,984.71
2022-09-05T05:58:49.767Z,984.76
2022-09-05T05:59:56.419Z,984.77
2022-09-05T06:00:51.971Z,984.72
2022-09-05T06:01:49.699Z,984.72
2022-09-05T06:02:58.688Z,984.70
2022-09-05T06:03:49.489Z,984.68
2022-09-05T06:04:49.302Z,984.64
2022-09-05T06:05:49.227Z,984.62
2022-09-05T06:06:49.152Z,984.62
2022-09-05T06:09:09.327Z,984.61
2022-09-05T06:14:49.449Z,984.60
2022-09-05T06:14:49.504Z,984.61
2022-09-05T06:14:52.691Z,984.60
2022-09-05T06:14:56.250Z,984.59
2022-09-05T06:14:59.312Z,984.64
2022-09-05T06:15:06.636Z,984.63
2022-09-05T06:15:08.534Z,984.66
2022-09-05T06:15:48.452Z,984.65
2022-09-05T06:16:48.458Z,984.68
2022-09-05T06:17:48.298Z,984.64
2022-09-05T06:18:48.215Z,984.67
2022-09-05T06:21:44.133Z,984.67
2022-09-05T06:22:07.167Z,984.65
2022-09-05T06:22:08.553Z,984.70
2022-09-05T06:22:47.905Z,984.66
2022-09-05T06:23:47.831Z,984.70
2022-09-05T06:24:47.753Z,984.68
2022-09-05T06:25:47.679Z,984.70
2022-09-05T06:26:47.593Z,984.67
2022-09-05T06:28:17.581Z,984.70
2022-09-05T06:28:47.438Z,984.73
2022-09-05T06:29:47.411Z,984.71
2022-09-05T06:30:47.286Z,984.72
2022-09-05T06:31:47.244Z,984.70
2022-09-05T06:32:56.841Z,984.73
2022-09-05T06:33:47.062Z,984.74
2022-09-05T06:34:46.973Z,984.75
2022-09-05T06:35:46.901Z,984.77
2022-09-05T06:36:46.822Z,984.78
2022-09-05T06:37:46.749Z,984.76
2022-09-05T06:38:46.667Z,984.84
2022-09-05T06:39:47.977Z,984.84
2022-09-05T06:40:46.516Z,984.84
2022-09-05T06:41:46.433Z,984.82
2022-09-05T06:42:46.358Z,984.82
2022-09-05T06:43:46.280Z,984.83
2022-09-05T06:44:46.205Z,984.87
2022-09-05T06:45:46.596Z,984.82
2022-09-05T06:47:22.096Z,984.79
2022-09-05T06:47:46.040Z,984.79
2022-09-05T06:49:30.143Z,984.79
2022-09-05T06:49:46.263Z,984.81
2022-09-05T06:51:02.031Z,984.84
2022-09-05T06:51:46.421Z,984.84
2022-09-05T06:52:45.590Z,984.87
2022-09-05T06:53:45.506Z,984.89
2022-09-05T06:54:47.179Z,984.89
2022-09-05T06:55:45.357Z,984.91
2022-09-05T06:56:45.276Z,984.89
2022-09-05T06:57:45.200Z,984.89
2022-09-05T06:58:45.122Z,984.92
2022-09-05T06:59:45.050Z,984.89
2022-09-05T07:00:45.041Z,984.94
2022-09-05T07:02:00.275Z,984.95
2022-09-05T07:02:58.978Z,984.92
2022-09-05T07:03:44.754Z,984.95
2022-09-05T07:05:23.260Z,984.99
2022-09-05T07:05:45.650Z,984.97
2022-09-05T07:07:01.589Z,984.93
2022-09-05T07:07:46.061Z,984.92
2022-09-05T07:08:44.366Z,984.92
2022-09-05T07:09:44.280Z,984.95
2022-09-05T07:10:44.199Z,984.92
2022-09-05T07:11:44.125Z,984.92
2022-09-05T07:12:44.047Z,984.95
2022-09-05T07:13:44.563Z,984.91
2022-09-05T07:14:43.891Z,984.95
2022-09-05T07:15:43.813Z,984.93
2022-09-05T07:16:43.790Z,984.96
2022-09-05T07:18:08.576Z,984.96
2022-09-05T07:18:43.585Z,984.95
2022-09-05T07:19:43.507Z,984.96
2022-09-05T07:21:06.727Z,984.93
2022-09-05T07:21:44.366Z,984.93
2022-09-05T07:22:48.427Z,985.00
2022-09-05T07:24:08.978Z,985.00
2022-09-05T07:24:54.656Z,985.01
2022-09-05T07:25:43.049Z,985.01
2022-09-05T07:26:51.795Z,984.97
2022-09-05T07:28:26.235Z,985.02
2022-09-05T07:28:42.822Z,985.01
2022-09-05T07:29:49.699Z,985.02
2022-09-05T07:30:42.665Z,985.02
2022-09-05T07:31:42.647Z,985.04
2022-09-05T07:32:42.520Z,985.02
2022-09-05T07:33:42.453Z,985.02
2022-09-05T07:34:42.362Z,985.02
2022-09-05T07:35:42.764Z,984.99
2022-09-05T07:36:42.211Z,985.02
2022-09-05T07:37:42.136Z,984.98
2022-09-05T07:38:52.509Z,985.03
2022-09-05T07:39:42.013Z,985.04
2022-09-05T07:40:41.926Z,985.04
2022-09-05T07:41:41.830Z,985.01
2022-09-05T07:42:41.749Z,985.03
2022-09-05T07:43:41.674Z,984.99
2022-09-05T07:44:41.596Z,985.00
2022-09-05T07:45:46.470Z,984.99
2022-09-05T07:46:41.441Z,985.00
2022-09-05T07:47:41.366Z,985.01
2022-09-05T07:48:41.293Z,985.04
2022-09-05T07:49:50.557Z,985.04
2022-09-05T07:55:12.383Z,985.03
2022-09-05T07:56:49.059Z,985.04
2022-09-05T07:56:49.428Z,984.99
2022-09-05T07:56:50.567Z,985.02
2022-09-05T07:56:51.279Z,985.04
2022-09-05T07:57:05.169Z,985.04
2022-09-05T07:57:10.216Z,985.07
2022-09-05T07:57:51.173Z,985.08
2022-09-05T07:58:40.529Z,985.06
2022-09-05T07:59:40.458Z,985.08
2022-09-05T08:00:40.415Z,985.04
2022-09-05T08:01:40.305Z,985.03
2022-09-05T08:02:45.374Z,985.05
2022-09-05T08:03:40.155Z,985.02
2022-09-05T08:04:40.148Z,985.03
2022-09-05T08:06:07.878Z,985.02
2022-09-05T08:07:34.386Z,985.00
2022-09-05T08:07:49.137Z,984.99
2022-09-05T08:08:39.774Z,985.02
2022-09-05T08:10:05.435Z,984.99
2022-09-05T08:11:23.245Z,985.04
2022-09-05T08:11:39.546Z,984.98
2022-09-05T08:13:22.981Z,984.98
2022-09-05T08:13:39.686Z,985.04
2022-09-05T08:14:45.433Z,984.98
2022-09-05T08:16:10.763Z,984.97
2022-09-05T08:16:39.205Z,984.92
2022-09-05T08:17:39.094Z,984.93
2022-09-05T08:18:42.530Z,984.94
2022-09-05T08:19:38.943Z,984.95
2022-09-05T08:20:38.869Z,984.96
2022-09-05T08:21:40.107Z,984.98
2022-09-05T08:22:38.716Z,984.97
2022-09-05T08:23:38.640Z,984.93
2022-09-05T08:24:38.566Z,984.97
2022-09-05T08:25:57.625Z,984.97
2022-09-05T08:26:38.417Z,984.99
2022-09-05T08:27:38.339Z,984.95
2022-09-05T08:28:39.246Z,984.97
2022-09-05T08:29:38.190Z,985.00
2022-09-05T08:30:38.112Z,984.98
2022-09-05T08:31:40.933Z,984.93
2022-09-05T08:32:37.962Z,984.98
2022-09-05T08:33:37.886Z,984.99
2022-09-05T08:34:44.996Z,984.97
2022-09-05T08:35:37.736Z,984.95
2022-09-05T08:36:37.662Z,984.99
2022-09-05T08:37:37.585Z,984.99
2022-09-05T08:38:40.837Z,985.02
2022-09-05T08:39:37.469Z,985.01
2022-09-05T08:40:37.364Z,984.99
2022-09-05T08:41:49.348Z,984.99
2022-09-05T08:42:37.618Z,984.95
2022-09-05T08:46:40.995Z,984.95
2022-09-05T08:46:42.972Z,984.90
2022-09-05T08:46:47.735Z,984.96
2022-09-05T08:46:49.185Z,984.91
2022-09-05T08:47:45.790Z,984.95
2022-09-05T08:48:36.761Z,984.93
2022-09-05T08:49:38.776Z,984.87
2022-09-05T08:50:36.608Z,984.84
2022-09-05T08:51:36.534Z,984.83
2022-09-05T08:52:36.464Z,984.88
2022-09-05T08:53:46.096Z,984.85
2022-09-05T08:54:36.308Z,984.81
2022-09-05T08:55:36.238Z,984.81
2022-09-05T08:56:36.164Z,984.81
2022-09-05T08:57:36.089Z,984.78
2022-09-05T08:58:36.009Z,984.77
2022-09-05T08:59:35.937Z,984.81
2022-09-05T09:00:35.951Z,984.80
2022-09-05T09:02:11.590Z,984.80
2022-09-05T09:02:47.685Z,984.80
2022-09-05T09:03:35.663Z,984.78
2022-09-05T09:05:00.717Z,984.77
2022-09-05T09:06:11.827Z,984.81
2022-09-05T09:06:35.416Z,984.80
2022-09-05T09:07:50.535Z,984.81
2022-09-05T09:08:35.276Z,984.81
2022-09-05T09:09:35.190Z,984.81
2022-09-05T09:10:35.113Z,984.76
2022-09-05T09:11:36.697Z,984.74
2022-09-05T09:12:34.967Z,984.74
2022-09-05T09:13:35.071Z,984.75
2022-09-05T09:14:34.819Z,984.75
2022-09-05T09:15:34.743Z,984.73
2022-09-05T09:16:34.779Z,984.71
2022-09-05T09:17:34.594Z,984.70
2022-09-05T09:18:36.100Z,984.70
2022-09-05T09:19:34.446Z,984.69
2022-09-05T09:20:34.375Z,984.71
2022-09-05T09:21:34.299Z,984.72
2022-09-05T09:22:34.224Z,984.70
2022-09-05T09:23:34.258Z,984.68
2022-09-05T09:24:34.079Z,984.67
2022-09-05T09:25:34.300Z,984.65
2022-09-05T09:26:33.929Z,984.64
2022-09-05T09:28:40.788Z,984.66
2022-09-05T09:28:47.803Z,984.66
2022-09-05T09:29:33.703Z,984.63
2022-09-05T09:30:33.626Z,984.64
2022-09-05T09:31:33.619Z,984.67
2022-09-05T09:32:33.540Z,984.65
2022-09-05T09:33:33.407Z,984.66
2022-09-05T09:34:36.725Z,984.64
2022-09-05T09:35:33.261Z,984.64
2022-09-05T09:36:33.185Z,984.64
2022-09-05T09:37:51.734Z,984.59
2022-09-05T09:38:33.041Z,984.63
2022-09-05T09:39:38.204Z,984.61
2022-09-05T09:40:32.891Z,984.61
2022-09-05T09:41:32.814Z,984.55
2022-09-05T09:42:34.132Z,984.59
2022-09-05T09:43:32.666Z,984.59
2022-09-05T09:44:32.594Z,984.53
2022-09-05T09:45:32.518Z,984.55
2022-09-05T09:46:32.476Z,984.52
2022-09-05T09:47:32.372Z,984.55
2022-09-05T09:48:32.296Z,984.55
2022-09-05T09:49:32.219Z,984.51
2022-09-05T09:50:32.151Z,984.51
2022-09-05T09:51:32.075Z,984.49
2022-09-05T09:52:32.004Z,984.54
2022-09-05T09:53:36.896Z,984.50
2022-09-05T09:54:31.858Z,984.53
2022-09-05T09:55:31.777Z,984.52
2022-09-05T09:56:31.708Z,984.51
2022-09-05T09:57:31.631Z,984.49
2022-09-05T09:58:32.590Z,984.48
2022-09-05T09:59:31.485Z,984.47
2022-09-05T10:00:31.412Z,984.48
2022-09-05T10:01:35.989Z,984.51
2022-09-05T10:03:47.085Z,984.48
2022-09-05T10:07:31.785Z,984.47
2022-09-05T10:10:37.856Z,984.47
2022-09-05T10:10:47.755Z,984.54
2022-09-05T10:10:48.841Z,984.46
2022-09-05T10:10:52.404Z,984.49
2022-09-05T10:10:52.714Z,984.51
2022-09-05T10:11:09.108Z,984.49
2022-09-05T10:11:23.797Z,984.53
2022-09-05T10:11:52.995Z,984.50
2022-09-05T10:12:30.536Z,984.49
2022-09-05T10:13:30.450Z,984.52
2022-09-05T10:14:47.868Z,984.51
2022-09-05T10:15:32.482Z,984.47
2022-09-05T10:16:30.301Z,984.43
2022-09-05T10:17:30.158Z,984.43
2022-09-05T10:18:31.626Z,984.41
2022-09-05T10:20:29.940Z,984.45
2022-09-05T10:21:29.863Z,984.42
2022-09-05T10:22:37.785Z,984.44
2022-09-05T10:23:29.716Z,984.40
2022-09-05T10:24:29.649Z,984.42
2022-09-05T10:25:29.571Z,984.42
2022-09-05T10:26:29.498Z,984.36
2022-09-05T10:27:29.421Z,984.37
2022-09-05T10:28:29.349Z,984.38
2022-09-05T10:29:37.541Z,984.39
2022-09-05T10:31:22.096Z,984.37
2022-09-05T10:33:52.643Z,984.37
2022-09-05T10:35:04.548Z,984.38
2022-09-05T10:35:17.913Z,984.33
2022-09-05T10:35:19.948Z,984.31
2022-09-05T10:35:29.517Z,984.31
2022-09-05T10:36:28.863Z,984.28
2022-09-05T10:37:28.687Z,984.29
2022-09-05T10:38:28.615Z,984.22
2022-09-05T10:39:28.580Z,984.29
2022-09-05T10:40:28.470Z,984.26
2022-09-05T10:41:28.393Z,984.28
2022-09-05T10:42:28.325Z,984.24
2022-09-05T10:43:28.252Z,984.25
2022-09-05T10:44:28.177Z,984.18
2022-09-05T10:45:38.219Z,984.18
2022-09-05T10:46:49.622Z,984.15
2022-09-05T10:47:28.041Z,984.18
2022-09-05T10:48:27.886Z,984.17
2022-09-05T10:49:30.308Z,984.17
2022-09-05T10:50:27.740Z,984.13
2022-09-05T10:51:28.367Z,984.05
2022-09-05T10:52:27.594Z,984.09
2022-09-05T10:53:28.445Z,984.07
2022-09-05T10:54:27.451Z,984.08
2022-09-05T10:55:27.373Z,984.03
2022-09-05T10:56:28.707Z,984.07
2022-09-05T10:57:27.229Z,984.07
2022-09-05T10:58:46.281Z,984.02
2022-09-05T11:02:16.356Z,984.03
2022-09-05T11:02:20.687Z,983.98
2022-09-05T11:02:21.751Z,983.98
2022-09-05T11:02:34.071Z,983.94
2022-09-05T11:03:26.976Z,983.94
2022-09-05T11:04:26.720Z,983.89
2022-09-05T11:05:26.731Z,983.89
2022-09-05T11:06:26.571Z,983.91
2022-09-05T11:07:29.769Z,983.87
2022-09-05T11:08:26.431Z,983.87
2022-09-05T11:09:26.355Z,983.80
2022-09-05T11:10:26.281Z,983.82
2022-09-05T11:11:34.875Z,983.80
2022-09-05T11:12:26.139Z,983.77
2022-09-05T11:13:26.179Z,983.80
2022-09-05T11:14:26.838Z,983.80
2022-09-05T11:15:25.915Z,983.81
2022-09-05T11:16:25.876Z,983.79
2022-09-05T11:17:25.774Z,983.74
2022-09-05T11:18:27.119Z,983.75
2022-09-05T11:19:25.626Z,983.74
2022-09-05T11:20:34.765Z,983.71
2022-09-05T11:21:25.480Z,983.71
2022-09-05T11:22:25.415Z,983.69
2022-09-05T11:23:25.397Z,983.68
2022-09-05T11:24:27.350Z,983.72
2022-09-05T11:25:39.946Z,983.67
2022-09-05T11:26:25.124Z,983.70
2022-09-05T11:27:25.976Z,983.70
2022-09-05T11:28:24.978Z,983.71
2022-09-05T11:29:24.905Z,983.73
2022-09-05T11:30:29.785Z,983.74
2022-09-05T11:31:24.845Z,983.73
2022-09-05T11:36:44.320Z,983.80
2022-09-05T11:39:35.150Z,983.77
2022-09-05T11:39:51.297Z,983.79
2022-09-05T11:39:54.295Z,983.72
2022-09-05T11:39:58.552Z,983.79
2022-09-05T11:40:03.914Z,983.79
2022-09-05T11:40:04.704Z,983.79
2022-09-05T11:40:08.376Z,983.74
2022-09-05T11:40:38.214Z,983.71
2022-09-05T11:41:25.347Z,983.65
2022-09-05T11:42:23.970Z,983.68
2022-09-05T11:43:23.897Z,983.64
2022-09-05T11:44:25.095Z,983.64
2022-09-05T11:45:23.753Z,983.61
2022-09-05T11:46:23.702Z,983.62
2022-09-05T11:47:30.039Z,983.63
2022-09-05T11:48:23.587Z,983.60
2022-09-05T11:49:23.472Z,983.61
2022-09-05T11:50:23.397Z,983.63
2022-09-05T11:51:26.062Z,983.66
2022-09-05T11:52:23.253Z,983.65
2022-09-05T11:53:23.185Z,983.60
2022-09-05T11:54:23.112Z,983.62
2022-09-05T11:55:23.043Z,983.62
2022-09-05T11:56:27.988Z,983.59
2022-09-05T11:57:33.437Z,983.59
2022-09-05T11:58:43.591Z,983.60
2022-09-05T11:59:33.422Z,983.57
2022-09-05T12:00:31.283Z,983.58
2022-09-05T12:01:42.419Z,983.54
2022-09-05T12:02:23.222Z,983.56
2022-09-05T12:03:57.222Z,983.54
2022-09-05T12:04:22.405Z,983.58
2022-09-05T12:05:48.477Z,983.55
2022-09-05T12:06:22.295Z,983.56
2022-09-05T12:07:29.850Z,983.56
2022-09-05T12:08:22.125Z,983.52
2022-09-05T12:09:24.438Z,983.51
2022-09-05T12:10:45.999Z,983.50
2022-09-05T12:11:21.929Z,983.55
2022-09-05T12:12:38.605Z,983.57
2022-09-05T12:13:24.504Z,983.60
2022-09-05T12:14:25.765Z,983.54
2022-09-05T12:15:21.638Z,983.52
2022-09-05T12:16:26.545Z,983.50
2022-09-05T12:17:35.532Z,983.54
2022-09-05T12:18:24.161Z,983.54
2022-09-05T12:19:22.972Z,983.52
2022-09-05T12:20:21.942Z,983.51
2022-09-05T12:21:21.235Z,983.50
2022-09-05T12:22:23.589Z,983.51
2022-09-05T12:23:39.916Z,983.48
2022-09-05T12:25:25.516Z,983.51
2022-09-05T12:26:30.770Z,983.50
2022-09-05T12:27:40.396Z,983.52
2022-09-05T12:27:41.541Z,983.45
2022-09-05T12:29:27.476Z,983.50