createdAt,value
2019-05-03T00:02:12.285Z,99.90
2019-05-03T00:04:42.322Z,99.90
2019-05-03T00:07:11.798Z,99.90
2019-05-03T00:09:42.500Z,99.90
2019-05-03T00:12:12.502Z,99.90
2019-05-03T00:14:42.358Z,99.90
2019-05-03T00:17:11.730Z,99.90
2019-05-03T00:19:42.095Z,99.90
2019-05-03T00:22:12.232Z,99.90
2019-05-03T00:24:42.452Z,99.90
2019-05-03T00:27:12.548Z,99.90
2019-05-03T00:29:41.822Z,99.90
2019-05-03T00:32:12.302Z,99.90
2019-05-03T00:34:42.173Z,99.90
2019-05-03T00:37:22.090Z,99.90
2019-05-03T00:39:54.709Z,99.90
2019-05-03T00:42:23.112Z,99.90
2019-05-03T00:44:51.728Z,99.90
2019-05-03T00:47:22.032Z,99.90
2019-05-03T00:49:51.827Z,99.90
2019-05-03T00:52:22.233Z,99.90
2019-05-03T00:54:50.610Z,99.90
2019-05-03T00:57:19.034Z,99.90
2019-05-03T00:59:47.804Z,99.90
2019-05-03T01:02:16.217Z,99.90
2019-05-03T01:04:44.641Z,99.90
2019-05-03T01:07:13.130Z,99.90
2019-05-03T01:09:42.416Z,99.90
2019-05-03T01:12:12.583Z,99.90
2019-05-03T01:14:43.022Z,99.90
2019-05-03T01:17:11.829Z,99.90
2019-05-03T01:19:40.326Z,99.90
2019-05-03T01:22:08.735Z,99.90
2019-05-03T01:24:37.152Z,99.90
2019-05-03T01:27:05.629Z,99.90
2019-05-03T01:29:34.105Z,99.90
2019-05-03T01:32:02.678Z,99.90
2019-05-03T01:34:32.608Z,99.90
2019-05-03T01:37:02.663Z,99.90
2019-05-03T01:39:31.590Z,99.90
2019-05-03T01:42:00.186Z,99.90
2019-05-03T01:44:28.602Z,99.90
2019-05-03T01:46:58.645Z,99.90
2019-05-03T01:49:32.104Z,99.90
2019-05-03T01:52:12.815Z,99.90
2019-05-03T01:54:42.701Z,99.90
2019-05-03T01:57:11.674Z,99.90
2019-05-03T01:59:40.112Z,99.90
2019-05-03T02:02:19.228Z,99.90
2019-05-03T02:04:53.369Z,99.90
2019-05-03T02:07:22.406Z,99.90
2019-05-03T02:09:52.418Z,99.90
2019-05-03T02:12:22.197Z,99.90
2019-05-03T02:14:51.669Z,99.90
2019-05-03T02:17:20.209Z,99.90
2019-05-03T02:19:48.617Z,99.90
2019-05-03T02:22:17.038Z,99.90
2019-05-03T02:24:45.445Z,99.90
2019-05-03T02:27:13.853Z,99.90
2019-05-03T02:29:42.266Z,99.90
2019-05-03T02:32:12.943Z,99.90
2019-05-03T02:34:43.560Z,99.90
2019-05-03T02:37:13.637Z,99.90
2019-05-03T02:39:42.685Z,99.90
2019-05-03T02:42:11.954Z,99.90
2019-05-03T02:44:40.716Z,99.90
2019-05-03T02:47:15.906Z,99.90
2019-05-03T02:49:49.079Z,99.90
2019-05-03T02:52:37.123Z,99.90
2019-05-03T02:55:08.494Z,99.90
2019-05-03T02:57:37.277Z,99.90
2019-05-03T03:00:10.328Z,99.90
2019-05-03T03:02:40.264Z,99.90
2019-05-03T03:05:09.201Z,99.90
2019-05-03T03:07:38.650Z,99.90
2019-05-03T03:10:07.795Z,99.90
2019-05-03T03:12:39.122Z,99.90
2019-05-03T03:15:07.979Z,99.90
2019-05-03T03:17:36.628Z,99.90
2019-05-03T03:20:06.510Z,99.90
2019-05-03T03:22:38.058Z,99.90
2019-05-03T03:25:08.552Z,99.90
2019-05-03T03:27:39.929Z,99.90
2019-05-03T03:30:29.846Z,99.90
2019-05-03T03:32:59.604Z,99.90
2019-05-03T03:35:30.675Z,99.90
2019-05-03T03:37:59.331Z,99.90
2019-05-03T03:40:30.045Z,99.90
2019-05-03T03:43:00.094Z,99.90
2019-05-03T03:45:28.561Z,99.90
2019-05-03T03:47:59.378Z,99.90
2019-05-03T03:50:29.321Z,99.90
2019-05-03T03:53:00.807Z,99.90
2019-05-03T03:55:32.044Z,99.90
2019-05-03T03:58:00.536Z,99.90
2019-05-03T04:00:29.008Z,99.90
2019-05-03T04:02:57.498Z,99.90
2019-05-03T04:05:25.969Z,99.90
2019-05-03T04:07:56.147Z,99.90
2019-05-03T04:10:26.164Z,99.90
2019-05-03T04:12:55.948Z,99.90
2019-05-03T04:15:32.155Z,99.90
2019-05-03T04:18:05.837Z,99.90
2019-05-03T04:20:36.226Z,99.90
2019-05-03T04:23:05.365Z,99.90
2019-05-03T04:25:35.725Z,99.90
2019-05-03T04:28:05.750Z,99.90
2019-05-03T04:30:36.358Z,99.90
2019-05-03T04:33:06.005Z,99.90
2019-05-03T04:35:36.420Z,99.90
2019-05-03T04:38:05.622Z,99.90
2019-05-03T04:40:35.778Z,99.90
2019-05-03T04:43:05.996Z,99.90
2019-05-03T04:45:36.689Z,99.90
2019-05-03T04:48:06.068Z,99.90
2019-05-03T04:50:36.719Z,99.90
2019-05-03T04:53:05.740Z,99.90
2019-05-03T04:55:36.409Z,99.90
2019-05-03T04:58:04.837Z,99.90
2019-05-03T05:00:35.863Z,99.90
2019-05-03T05:03:05.654Z,99.90
2019-05-03T05:05:36.132Z,99.90
2019-05-03T05:08:05.913Z,99.90
2019-05-03T05:10:36.020Z,99.90
2019-05-03T05:13:05.412Z,99.90
2019-05-03T05:15:35.367Z,99.90
2019-05-03T05:18:06.210Z,99.90
2019-05-03T05:20:45.761Z,99.90
2019-05-03T05:23:14.768Z,99.90
2019-05-03T05:25:45.006Z,99.90
2019-05-03T05:28:17.973Z,99.90
2019-05-03T05:30:46.561Z,99.90
2019-05-03T05:33:20.713Z,99.90
2019-05-03T05:35:50.661Z,99.90
2019-05-03T05:38:19.461Z,99.90
2019-05-03T05:40:47.942Z,99.90
2019-05-03T05:43:16.357Z,99.90
2019-05-03T05:45:45.018Z,99.90
2019-05-03T05:48:18.242Z,99.90
2019-05-03T05:50:46.667Z,99.90
2019-05-03T05:53:15.285Z,99.90
2019-05-03T05:56:01.850Z,99.90
2019-05-03T05:58:34.931Z,99.90
2019-05-03T06:01:11.006Z,99.90
2019-05-03T06:03:39.409Z,99.90
2019-05-03T06:06:09.623Z,99.90
2019-05-03T06:08:45.612Z,99.90
2019-05-03T06:11:18.388Z,99.90
2019-05-03T06:13:48.429Z,99.90
2019-05-03T06:16:18.530Z,99.90
2019-05-03T06:18:54.532Z,99.90
2019-05-03T06:21:30.210Z,99.90
2019-05-03T06:24:09.285Z,99.90
2019-05-03T06:26:39.337Z,99.90
2019-05-03T06:29:08.080Z,99.90
2019-05-03T06:31:47.485Z,99.90
2019-05-03T06:34:15.884Z,99.90
2019-05-03T06:36:45.935Z,99.90
2019-05-03T06:39:15.434Z,99.90
2019-05-03T06:41:44.529Z,99.90
2019-05-03T06:44:14.448Z,99.90
2019-05-03T06:46:45.695Z,99.90
2019-05-03T06:49:15.384Z,99.90
2019-05-03T06:51:45.720Z,99.90
2019-05-03T06:54:15.742Z,99.90
2019-05-03T06:56:45.180Z,99.90
2019-05-03T06:59:21.445Z,99.90
2019-05-03T07:01:51.491Z,99.90
2019-05-03T07:04:21.546Z,99.90
2019-05-03T07:07:07.874Z,99.90
2019-05-03T07:09:37.922Z,99.90
2019-05-03T07:12:06.352Z,99.90
2019-05-03T07:14:35.052Z,99.90
2019-05-03T07:17:05.401Z,99.90
2019-05-03T07:19:35.401Z,99.90
2019-05-03T07:22:05.047Z,99.90
2019-05-03T07:24:38.785Z,99.90
2019-05-03T07:27:05.452Z,99.90
2019-05-03T07:29:36.488Z,99.90
2019-05-03T07:32:05.193Z,99.90
2019-05-03T07:34:35.095Z,99.90
2019-05-03T07:37:05.911Z,99.90
2019-05-03T07:39:34.907Z,99.90
2019-05-03T07:42:05.475Z,99.90
2019-05-03T07:44:34.759Z,99.90
2019-05-03T07:47:04.850Z,99.90
2019-05-03T07:49:35.390Z,99.90
2019-05-03T07:52:05.847Z,99.90
2019-05-03T07:54:34.883Z,99.90
2019-05-03T07:57:05.256Z,99.90
2019-05-03T07:59:35.547Z,99.90
2019-05-03T08:02:05.595Z,99.90
2019-05-03T08:04:35.815Z,99.90
2019-05-03T08:07:04.742Z,99.90
2019-05-03T08:09:35.027Z,99.90
2019-05-03T08:12:05.058Z,99.90
2019-05-03T08:14:35.514Z,99.90
2019-05-03T08:17:05.042Z,90.10
2019-05-03T08:19:35.894Z,80.70
2019-05-03T08:22:04.864Z,76.90
2019-05-03T08:24:34.653Z,65.00
2019-05-03T08:27:05.101Z,65.40
2019-05-03T08:29:35.161Z,68.50
2019-05-03T08:32:11.141Z,71.40
2019-05-03T08:34:47.205Z,76.30
2019-05-03T08:37:20.073Z,80.20
2019-05-03T08:39:48.566Z,90.40
2019-05-03T08:42:18.601Z,93.30
2019-05-03T08:44:47.009Z,99.90
2019-05-03T08:47:15.606Z,99.90
2019-05-03T08:49:45.039Z,99.90
2019-05-03T08:52:15.641Z,99.90
2019-05-03T08:54:44.897Z,99.90
2019-05-03T08:57:14.985Z,99.90
2019-05-03T08:59:44.604Z,99.90
2019-05-03T09:02:14.350Z,99.90
2019-05-03T09:04:45.953Z,99.90
2019-05-03T09:07:14.796Z,99.90
2019-05-03T09:10:00.450Z,99.90
2019-05-03T09:12:30.497Z,99.90
2019-05-03T09:14:58.910Z,99.90
2019-05-03T09:17:27.309Z,99.90
2019-05-03T09:19:55.714Z,99.90
2019-05-03T09:22:25.552Z,99.90
2019-05-03T09:24:54.706Z,99.90
2019-05-03T09:27:24.715Z,99.90
2019-05-03T09:29:55.665Z,99.90
2019-05-03T09:32:25.471Z,99.90
2019-05-03T09:34:55.069Z,99.90
2019-05-03T09:37:24.980Z,99.90
2019-05-03T09:39:55.184Z,99.90
2019-05-03T09:42:24.797Z,99.90
2019-05-03T09:44:55.436Z,99.90
2019-05-03T09:47:25.200Z,99.90
2019-05-03T09:49:55.687Z,99.90
2019-05-03T09:52:25.015Z,99.90
2019-05-03T09:54:55.319Z,99.90
2019-05-03T09:57:24.773Z,99.90
2019-05-03T09:59:59.123Z,99.90
2019-05-03T10:02:24.727Z,98.40
2019-05-03T10:04:55.243Z,97.40
2019-05-03T10:07:25.606Z,92.10
2019-05-03T10:09:55.282Z,89.80
2019-05-03T10:12:25.520Z,85.80
2019-05-03T10:14:54.877Z,91.10
2019-05-03T10:17:25.279Z,92.20
2019-05-03T10:19:54.752Z,90.10
2019-05-03T10:22:26.638Z,84.50
2019-05-03T10:24:55.675Z,90.10
2019-05-03T10:27:25.156Z,91.30
2019-05-03T10:29:54.624Z,92.80
2019-05-03T10:32:28.652Z,91.30
2019-05-03T10:34:58.700Z,91.20
2019-05-03T10:37:31.405Z,90.80
2019-05-03T10:40:05.009Z,85.70
2019-05-03T10:42:32.190Z,87.40
2019-05-03T10:45:00.664Z,85.50
2019-05-03T10:47:29.077Z,85.50
2019-05-03T10:49:57.485Z,81.00
2019-05-03T10:52:30.312Z,75.80
2019-05-03T10:54:58.721Z,69.90
2019-05-03T10:57:28.757Z,73.30
2019-05-03T10:59:57.502Z,69.20
2019-05-03T11:02:35.219Z,69.90
2019-05-03T11:05:06.302Z,69.80
2019-05-03T11:07:34.706Z,73.40
2019-05-03T11:10:05.300Z,76.80
2019-05-03T11:12:34.716Z,79.10
2019-05-03T11:15:04.645Z,76.50
2019-05-03T11:17:34.749Z,79.20
2019-05-03T11:20:05.192Z,76.50
2019-05-03T11:22:34.963Z,77.20
2019-05-03T11:25:05.157Z,79.30
2019-05-03T11:27:35.428Z,78.60
2019-05-03T11:30:09.606Z,80.90
2019-05-03T11:32:40.037Z,84.70
2019-05-03T11:35:18.824Z,91.70
2019-05-03T11:37:58.053Z,91.20
2019-05-03T11:40:26.458Z,91.20
2019-05-03T11:42:56.493Z,90.80
2019-05-03T11:45:25.244Z,90.90
2019-05-03T11:47:55.088Z,90.60
2019-05-03T11:50:25.333Z,90.40
2019-05-03T11:52:55.393Z,89.10
2019-05-03T11:55:26.589Z,89.70
2019-05-03T11:57:56.402Z,90.10
2019-05-03T12:00:26.819Z,89.70
2019-05-03T12:02:57.013Z,91.20
2019-05-03T12:05:27.070Z,91.80
2019-05-03T12:07:55.516Z,93.80
2019-05-03T12:10:37.179Z,95.50
2019-05-03T12:13:05.148Z,97.10
2019-05-03T12:15:35.255Z,97.70
2019-05-03T12:18:06.406Z,98.30
2019-05-03T12:20:37.060Z,99.90
2019-05-03T12:23:06.383Z,99.90
2019-05-03T12:25:36.349Z,99.90
2019-05-03T12:28:05.871Z,99.90
2019-05-03T12:30:35.457Z,99.90
2019-05-03T12:33:06.008Z,99.90
2019-05-03T12:35:35.711Z,99.90
2019-05-03T12:38:05.449Z,99.90
2019-05-03T12:40:34.951Z,99.90
2019-05-03T12:43:06.114Z,99.90
2019-05-03T12:45:35.442Z,99.90
2019-05-03T12:48:04.867Z,99.90
2019-05-03T12:50:34.663Z,98.40
2019-05-03T12:53:04.757Z,97.90
2019-05-03T12:55:35.570Z,94.30
2019-05-03T12:58:06.706Z,94.70
2019-05-03T13:00:40.834Z,96.30
2019-05-03T13:03:10.907Z,93.00
2019-05-03T13:05:39.643Z,95.20
2019-05-03T13:08:36.686Z,98.20
2019-05-03T13:11:05.951Z,97.60
2019-05-03T13:13:35.812Z,99.30
2019-05-03T13:16:05.417Z,99.90
2019-05-03T13:18:35.174Z,99.90
2019-05-03T13:21:05.881Z,99.90
2019-05-03T13:23:35.386Z,99.90
2019-05-03T13:26:05.611Z,99.90
2019-05-03T13:28:34.285Z,99.90
2019-05-03T13:31:02.703Z,99.90
2019-05-03T13:33:31.174Z,99.90
2019-05-03T13:35:59.581Z,99.90
2019-05-03T13:38:28.266Z,99.90
2019-05-03T13:40:56.746Z,99.90
2019-05-03T13:43:25.229Z,99.90
2019-05-03T13:45:55.513Z,99.90
2019-05-03T13:48:26.138Z,99.90
2019-05-03T13:50:55.158Z,99.90
2019-05-03T13:53:25.431Z,99.90
2019-05-03T13:55:55.201Z,99.90
2019-05-03T13:58:26.158Z,99.90
2019-05-03T14:00:54.972Z,99.90
2019-05-03T14:03:23.705Z,99.90
2019-05-03T14:05:52.315Z,99.90
2019-05-03T14:08:20.746Z,99.90
2019-05-03T14:10:49.338Z,99.90
2019-05-03T14:13:17.875Z,99.90
2019-05-03T14:15:46.292Z,99.90
2019-05-03T14:18:15.411Z,99.90
2019-05-03T14:20:45.675Z,99.90
2019-05-03T14:23:14.863Z,99.90
2019-05-03T14:25:44.695Z,99.90
2019-05-03T14:28:14.583Z,99.90
2019-05-03T14:30:45.358Z,99.90
2019-05-03T14:33:14.082Z,99.90
2019-05-03T14:35:42.499Z,99.90
2019-05-03T14:38:10.910Z,99.90
2019-05-03T14:40:39.714Z,99.90
2019-05-03T14:43:08.211Z,99.90
2019-05-03T14:45:36.627Z,99.90
2019-05-03T14:48:06.136Z,99.90
2019-05-03T14:50:35.224Z,99.90
2019-05-03T14:53:05.412Z,99.90
2019-05-03T14:55:35.757Z,99.90
2019-05-03T14:58:12.313Z,99.90
2019-05-03T15:00:45.315Z,99.90
2019-05-03T15:03:15.358Z,99.90
2019-05-03T15:05:43.802Z,99.90
2019-05-03T15:08:12.216Z,99.90
2019-05-03T15:10:40.628Z,99.90
2019-05-03T15:13:09.126Z,99.90
2019-05-03T15:15:37.534Z,99.90
2019-05-03T15:18:06.056Z,99.90
2019-05-03T15:20:34.885Z,99.90
2019-05-03T15:23:05.333Z,99.90
2019-05-03T15:25:34.594Z,99.90
2019-05-03T15:28:05.071Z,99.90
2019-05-03T15:30:35.155Z,99.90
2019-05-03T15:33:05.007Z,99.90
2019-05-03T15:35:35.192Z,99.90
2019-05-03T15:38:05.428Z,99.90
2019-05-03T15:40:34.257Z,99.90
2019-05-03T15:43:05.589Z,99.90
2019-05-03T15:45:38.492Z,99.90
2019-05-03T15:48:08.537Z,99.90
2019-05-03T15:50:36.950Z,99.90
2019-05-03T15:53:05.350Z,99.90
2019-05-03T15:55:33.749Z,99.90
2019-05-03T15:58:02.157Z,99.90
2019-05-03T16:00:30.565Z,99.90
2019-05-03T16:03:08.042Z,99.90
2019-05-03T16:05:29.110Z,99.90
2019-05-03T16:07:57.686Z,99.90
2019-05-03T16:10:26.093Z,99.90
2019-05-03T16:12:54.675Z,99.90
2019-05-03T16:15:24.649Z,99.90
2019-05-03T16:17:54.769Z,99.90
2019-05-03T16:20:24.979Z,99.90
2019-05-03T16:22:54.448Z,99.90
2019-05-03T16:25:25.099Z,99.90
2019-05-03T16:28:07.399Z,99.90
2019-05-03T16:30:40.066Z,99.90
2019-05-03T16:33:08.477Z,99.90
2019-05-03T16:35:37.822Z,99.90
2019-05-03T16:38:06.566Z,99.90
2019-05-03T16:40:35.010Z,99.90
2019-05-03T16:43:03.426Z,99.90
2019-05-03T16:45:31.830Z,99.90
2019-05-03T16:48:00.245Z,99.90
2019-05-03T16:50:28.640Z,99.90
2019-05-03T16:52:57.060Z,99.90
2019-05-03T16:55:25.728Z,99.90
2019-05-03T16:57:54.934Z,99.90
2019-05-03T17:00:25.009Z,99.90
2019-05-03T17:02:55.101Z,99.90
2019-05-03T17:05:28.018Z,99.90
2019-05-03T17:08:01.108Z,99.90
2019-05-03T17:10:34.825Z,99.90
2019-05-03T17:13:05.395Z,99.90
2019-05-03T17:15:35.319Z,99.90
2019-05-03T17:18:03.888Z,99.90
2019-05-03T17:20:32.317Z,99.90
2019-05-03T17:23:00.786Z,99.90
2019-05-03T17:25:29.215Z,99.90
2019-05-03T17:27:57.622Z,99.90
2019-05-03T17:30:33.791Z,99.90
2019-05-03T17:32:56.242Z,99.90
2019-05-03T17:35:25.154Z,99.90
2019-05-03T17:37:57.175Z,99.90
2019-05-03T17:40:44.218Z,99.90
2019-05-03T17:43:14.695Z,99.90
2019-05-03T17:45:45.453Z,99.90
2019-05-03T17:48:14.976Z,99.90
2019-05-03T17:50:45.345Z,99.90
2019-05-03T17:53:31.609Z,99.90
2019-05-03T17:56:10.857Z,99.90
2019-05-03T17:58:44.367Z,99.90
2019-05-03T18:01:15.133Z,99.90
2019-05-03T18:03:45.181Z,99.90
2019-05-03T18:06:18.178Z,99.90
2019-05-03T18:08:48.509Z,99.90
2019-05-03T18:11:18.568Z,99.90
2019-05-03T18:13:46.980Z,99.90
2019-05-03T18:16:15.388Z,99.90
2019-05-03T18:18:45.418Z,99.90
2019-05-03T18:21:15.146Z,99.90
2019-05-03T18:23:45.421Z,99.90
2019-05-03T18:26:14.442Z,99.90
2019-05-03T18:28:44.620Z,99.90
2019-05-03T18:31:14.623Z,99.90
2019-05-03T18:33:44.287Z,99.90
2019-05-03T18:36:14.666Z,99.90
2019-05-03T18:38:44.613Z,99.90
2019-05-03T18:41:13.709Z,99.90
2019-05-03T18:45:55.802Z,99.90
2019-05-03T18:48:26.535Z,99.90
2019-05-03T18:50:55.067Z,99.90
2019-05-03T18:53:25.066Z,99.90
2019-05-03T18:55:55.174Z,99.90
2019-05-03T18:58:24.399Z,99.90
2019-05-03T19:00:54.761Z,99.90
2019-05-03T19:03:25.016Z,99.90
2019-05-03T19:05:57.740Z,99.90
2019-05-03T19:08:44.635Z,99.90
2019-05-03T19:11:20.404Z,99.90
2019-05-03T19:14:06.397Z,99.90
2019-05-03T19:16:51.754Z,99.90
2019-05-03T19:19:21.798Z,99.90
2019-05-03T19:21:50.202Z,99.90
2019-05-03T19:24:18.674Z,99.90
2019-05-03T19:26:47.100Z,99.90
2019-05-03T19:29:15.513Z,99.90
2019-05-03T19:31:44.918Z,99.90
2019-05-03T19:34:15.321Z,99.90
2019-05-03T19:36:45.404Z,99.90
2019-05-03T19:39:14.417Z,99.90
2019-05-03T19:41:44.682Z,99.90
2019-05-03T19:44:14.997Z,99.90
2019-05-03T19:46:44.542Z,99.90
2019-05-03T19:49:13.059Z,99.90
2019-05-03T19:51:41.464Z,99.90
2019-05-03T19:54:09.929Z,99.90
2019-05-03T19:56:38.342Z,99.90
2019-05-03T19:59:08.392Z,99.90
2019-05-03T20:01:55.109Z,99.90
2019-05-03T20:04:28.029Z,99.90
2019-05-03T20:07:07.331Z,99.90
2019-05-03T20:09:35.738Z,99.90
2019-05-03T20:12:04.634Z,99.90
2019-05-03T20:14:33.220Z,99.90
2019-05-03T20:17:04.050Z,99.90
2019-05-03T20:19:31.757Z,99.90
2019-05-03T20:22:00.157Z,99.90
2019-05-03T20:24:30.800Z,99.90
2019-05-03T20:26:58.702Z,99.90
2019-05-03T20:29:27.109Z,99.90
2019-05-03T20:31:55.517Z,99.90
2019-05-03T20:34:24.926Z,99.90
2019-05-03T20:36:54.857Z,99.90
2019-05-03T20:39:25.267Z,99.90
2019-05-03T20:41:55.037Z,99.90
2019-05-03T20:44:25.269Z,99.90
2019-05-03T20:47:04.480Z,99.90
2019-05-03T20:49:34.698Z,99.90
2019-05-03T20:52:03.844Z,99.90
2019-05-03T20:54:32.455Z,99.90
2019-05-03T20:57:00.855Z,99.90
2019-05-03T20:59:41.943Z,99.90
2019-05-03T21:01:59.382Z,99.90
2019-05-03T21:04:27.789Z,99.90
2019-05-03T21:06:56.285Z,99.90
2019-05-03T21:09:24.857Z,99.90
2019-05-03T21:11:55.068Z,99.90
2019-05-03T21:14:24.491Z,99.90
2019-05-03T21:16:54.633Z,99.90
2019-05-03T21:19:39.746Z,99.90
2019-05-03T21:22:09.786Z,99.90
2019-05-03T21:24:42.989Z,99.90
2019-05-03T21:27:11.398Z,99.90
2019-05-03T21:29:54.857Z,99.90
2019-05-03T21:32:24.878Z,99.90
2019-05-03T21:34:53.005Z,99.90
2019-05-03T21:37:21.401Z,99.90
2019-05-03T21:39:49.813Z,99.90
2019-05-03T21:42:18.229Z,99.90
2019-05-03T21:44:46.632Z,99.90
2019-05-03T21:47:35.023Z,99.90
2019-05-03T21:50:04.849Z,99.90
2019-05-03T21:52:35.309Z,99.90
2019-05-03T21:55:05.459Z,99.90
2019-05-03T21:57:34.481Z,99.90
2019-05-03T22:00:05.523Z,99.90
2019-05-03T22:02:34.232Z,99.90
2019-05-03T22:05:02.734Z,99.90
2019-05-03T22:07:31.127Z,99.90
2019-05-03T22:09:59.530Z,99.90
2019-05-03T22:12:27.933Z,99.90
2019-05-03T22:14:57.975Z,99.90
2019-05-03T22:17:28.022Z,99.90
2019-05-03T22:19:58.065Z,99.90
2019-05-03T22:22:36.365Z,99.90
2019-05-03T22:27:45.459Z,99.90
2019-05-03T22:30:14.084Z,99.90
2019-05-03T22:32:44.418Z,99.90
2019-05-03T22:35:12.625Z,99.90
2019-05-03T22:37:41.034Z,99.90
2019-05-03T22:40:09.769Z,99.90
2019-05-03T22:42:38.181Z,99.90
2019-05-03T22:45:07.031Z,99.90
2019-05-03T22:47:35.828Z,99.90
2019-05-03T22:50:05.539Z,99.90
2019-05-03T22:52:34.974Z,99.90
2019-05-03T22:55:06.236Z,99.90
2019-05-03T22:57:35.110Z,99.90
2019-05-03T23:00:06.342Z,99.90
2019-05-03T23:02:35.235Z,99.90
2019-05-03T23:05:04.715Z,99.90
2019-05-03T23:07:36.904Z,99.90
2019-05-03T23:10:05.438Z,99.90
2019-05-03T23:12:34.874Z,99.90
2019-05-03T23:15:07.610Z,99.90
2019-05-03T23:17:36.019Z,99.90
2019-05-03T23:20:14.935Z,99.90
2019-05-03T23:22:43.269Z,99.90
2019-05-03T23:25:14.414Z,99.90
2019-05-03T23:27:44.498Z,99.90
2019-05-03T23:30:15.283Z,99.90
2019-05-03T23:32:45.226Z,99.90
2019-05-03T23:35:13.505Z,99.90
2019-05-03T23:37:41.919Z,99.90
2019-05-03T23:40:10.314Z,99.90
2019-05-03T23:42:38.729Z,99.90
2019-05-03T23:45:07.368Z,99.90
2019-05-03T23:47:40.101Z,99.90
2019-05-03T23:50:10.486Z,99.90
2019-05-03T23:52:39.061Z,99.90
2019-05-03T23:55:12.333Z,99.90
2019-05-03T23:57:40.734Z,99.90
