createdAt,value
2023-05-10T00:00:57.923Z,13.33
2023-05-10T00:01:59.858Z,13.31
2023-05-10T00:03:01.709Z,13.31
2023-05-10T00:04:03.556Z,13.29
2023-05-10T00:05:06.316Z,13.30
2023-05-10T00:06:08.116Z,13.27
2023-05-10T00:07:11.151Z,13.29
2023-05-10T00:08:13.014Z,13.27
2023-05-10T00:09:15.109Z,13.27
2023-05-10T00:10:17.234Z,13.25
2023-05-10T00:11:20.958Z,13.22
2023-05-10T00:12:24.004Z,13.22
2023-05-10T00:13:26.097Z,13.20
2023-05-10T00:14:28.070Z,13.19
2023-05-10T00:15:31.464Z,13.19
2023-05-10T00:16:33.371Z,13.19
2023-05-10T00:17:35.658Z,13.17
2023-05-10T00:18:37.508Z,13.18
2023-05-10T00:19:39.308Z,13.14
2023-05-10T00:20:41.020Z,13.16
2023-05-10T00:21:42.754Z,13.13
2023-05-10T00:22:44.501Z,13.13
2023-05-10T00:23:46.302Z,13.14
2023-05-10T00:24:48.058Z,13.13
2023-05-10T00:25:49.816Z,13.13
2023-05-10T00:26:51.574Z,13.13
2023-05-10T00:27:53.299Z,13.09
2023-05-10T00:28:55.126Z,13.10
2023-05-10T00:29:56.911Z,13.08
2023-05-10T00:30:58.711Z,13.06
2023-05-10T00:32:00.528Z,13.08
2023-05-10T00:33:02.442Z,13.07
2023-05-10T00:34:04.586Z,13.05
2023-05-10T00:35:06.906Z,13.04
2023-05-10T00:36:09.199Z,13.01
2023-05-10T00:37:10.957Z,13.02
2023-05-10T00:38:12.692Z,13.01
2023-05-10T00:39:14.437Z,12.99
2023-05-10T00:40:16.642Z,12.96
2023-05-10T00:41:18.776Z,12.94
2023-05-10T00:42:20.516Z,12.93
2023-05-10T00:43:22.248Z,12.89
2023-05-10T00:44:24.066Z,12.90
2023-05-10T00:45:26.048Z,12.86
2023-05-10T00:46:28.193Z,12.86
2023-05-10T00:47:30.717Z,12.84
2023-05-10T00:48:33.038Z,12.82
2023-05-10T00:49:37.217Z,12.81
2023-05-10T00:50:40.967Z,12.76
2023-05-10T00:51:43.880Z,12.75
2023-05-10T00:52:45.656Z,12.73
2023-05-10T00:53:47.748Z,12.71
2023-05-10T00:54:50.489Z,12.68
2023-05-10T00:55:52.505Z,12.65
2023-05-10T00:56:54.338Z,12.61
2023-05-10T00:57:56.689Z,12.63
2023-05-10T00:58:58.680Z,12.59
2023-05-10T01:00:00.854Z,12.59
2023-05-10T01:01:03.211Z,12.56
2023-05-10T01:02:05.400Z,12.53
2023-05-10T01:03:07.296Z,12.52
2023-05-10T01:04:11.926Z,12.51
2023-05-10T01:05:14.531Z,12.49
2023-05-10T01:06:16.333Z,12.47
2023-05-10T01:07:18.213Z,12.46
2023-05-10T01:08:21.253Z,12.45
2023-05-10T01:09:24.276Z,12.43
2023-05-10T01:10:26.374Z,12.41
2023-05-10T01:11:28.245Z,12.37
2023-05-10T01:12:30.270Z,12.34
2023-05-10T01:13:39.082Z,12.33
2023-05-10T01:14:41.370Z,12.29
2023-05-10T01:15:43.329Z,12.27
2023-05-10T01:16:48.334Z,12.25
2023-05-10T01:17:50.268Z,12.24
2023-05-10T01:18:53.178Z,12.23
2023-05-10T01:19:55.051Z,12.20
2023-05-10T01:21:23.507Z,12.19
2023-05-10T01:23:12.173Z,12.19
2023-05-10T01:24:13.799Z,12.17
2023-05-10T01:25:58.454Z,12.15
2023-05-10T01:27:59.522Z,12.12
2023-05-10T01:29:31.984Z,12.12
2023-05-10T01:31:03.785Z,12.08
2023-05-10T01:32:23.523Z,12.07
2023-05-10T01:33:37.517Z,12.08
2023-05-10T01:35:20.387Z,12.06
2023-05-10T01:36:54.216Z,12.02
2023-05-10T01:38:19.016Z,12.01
2023-05-10T01:39:47.970Z,11.99
2023-05-10T01:41:10.952Z,11.95
2023-05-10T01:42:22.754Z,11.93
2023-05-10T01:43:33.961Z,11.91
2023-05-10T01:44:50.068Z,11.89
2023-05-10T01:46:11.787Z,11.88
2023-05-10T01:47:40.436Z,11.86
2023-05-10T01:48:52.597Z,11.83
2023-05-10T01:50:01.057Z,11.81
2023-05-10T01:51:05.306Z,11.79
2023-05-10T01:52:16.798Z,11.78
2023-05-10T01:53:22.452Z,11.77
2023-05-10T01:54:25.697Z,11.71
2023-05-10T01:55:46.527Z,11.72
2023-05-10T01:57:01.143Z,11.67
2023-05-10T01:58:12.574Z,11.70
2023-05-10T01:59:20.174Z,11.66
2023-05-10T02:00:22.902Z,11.60
2023-05-10T02:01:27.800Z,11.65
2023-05-10T02:02:37.767Z,11.64
2023-05-10T02:04:10.034Z,11.63
2023-05-10T02:05:50.847Z,11.62
2023-05-10T02:06:56.203Z,11.58
2023-05-10T02:08:02.303Z,11.57
2023-05-10T02:09:16.815Z,11.57
2023-05-10T02:13:20.264Z,11.55
2023-05-10T02:14:25.297Z,11.54
2023-05-10T02:15:29.536Z,11.52
2023-05-10T02:16:32.879Z,11.48
2023-05-10T02:17:38.450Z,11.51
2023-05-10T02:18:42.720Z,11.49
2023-05-10T02:19:46.326Z,11.47
2023-05-10T02:20:48.814Z,11.45
2023-05-10T02:21:52.598Z,11.43
2023-05-10T02:22:58.480Z,11.45
2023-05-10T02:24:04.979Z,11.42
2023-05-10T02:25:10.742Z,11.39
2023-05-10T02:26:14.394Z,11.37
2023-05-10T02:27:20.804Z,11.38
2023-05-10T02:28:26.031Z,11.36
2023-05-10T02:29:30.040Z,11.35
2023-05-10T02:30:35.168Z,11.33
2023-05-10T02:31:39.755Z,11.31
2023-05-10T02:32:43.813Z,11.30
2023-05-10T02:33:48.316Z,11.26
2023-05-10T02:34:52.905Z,11.26
2023-05-10T02:35:56.721Z,11.23
2023-05-10T02:37:00.724Z,11.24
2023-05-10T02:38:05.214Z,11.22
2023-05-10T02:39:13.645Z,11.24
2023-05-10T02:40:19.211Z,11.24
2023-05-10T02:41:25.313Z,11.23
2023-05-10T02:42:30.178Z,11.20
2023-05-10T02:43:34.829Z,11.20
2023-05-10T02:44:39.720Z,11.18
2023-05-10T02:45:44.247Z,11.19
2023-05-10T02:46:46.890Z,11.17
2023-05-10T02:47:49.590Z,11.17
2023-05-10T02:48:51.507Z,11.14
2023-05-10T02:49:53.273Z,11.16
2023-05-10T02:51:01.524Z,11.14
2023-05-10T02:52:08.091Z,11.15
2023-05-10T02:53:21.871Z,11.13
2023-05-10T02:54:34.244Z,11.10
2023-05-10T02:55:46.133Z,11.11
2023-05-10T02:56:58.048Z,11.11
2023-05-10T02:58:03.316Z,11.10
2023-05-10T02:59:05.924Z,11.07
2023-05-10T03:00:09.952Z,11.07
2023-05-10T03:01:11.869Z,11.05
2023-05-10T03:02:14.845Z,11.03
2023-05-10T03:03:16.655Z,11.03
2023-05-10T03:04:18.698Z,11.03
2023-05-10T03:05:21.457Z,11.00
2023-05-10T03:06:23.324Z,10.98
2023-05-10T03:07:25.318Z,10.98
2023-05-10T03:08:30.175Z,10.97
2023-05-10T03:09:34.065Z,10.95
2023-05-10T03:10:53.067Z,10.94
2023-05-10T03:12:24.744Z,10.92
2023-05-10T03:13:47.469Z,10.91
2023-05-10T03:15:04.540Z,10.89
2023-05-10T03:16:21.024Z,10.88
2023-05-10T03:18:05.629Z,10.86
2023-05-10T03:19:28.948Z,10.83
2023-05-10T03:20:44.268Z,10.82
2023-05-10T03:21:53.487Z,10.82
2023-05-10T03:23:26.906Z,10.81
2023-05-10T03:24:29.680Z,10.80
2023-05-10T03:25:33.300Z,10.78
2023-05-10T03:26:37.163Z,10.78
2023-05-10T03:27:44.441Z,10.79
2023-05-10T03:28:49.457Z,10.77
2023-05-10T03:29:53.639Z,10.77
2023-05-10T03:30:57.591Z,10.79
2023-05-10T03:32:03.308Z,10.79
2023-05-10T03:33:08.364Z,10.77
2023-05-10T03:34:10.343Z,10.76
2023-05-10T03:35:15.203Z,10.75
2023-05-10T03:36:17.369Z,10.74
2023-05-10T03:37:19.188Z,10.77
2023-05-10T03:38:20.945Z,10.76
2023-05-10T03:39:22.757Z,10.76
2023-05-10T03:40:26.457Z,10.76
2023-05-10T03:41:28.238Z,10.74
2023-05-10T03:42:30.126Z,10.73
2023-05-10T03:43:31.904Z,10.73
2023-05-10T03:44:34.320Z,10.73
2023-05-10T03:45:36.559Z,10.72
2023-05-10T03:46:38.380Z,10.73
2023-05-10T03:47:40.280Z,10.71
2023-05-10T03:48:42.074Z,10.69
2023-05-10T03:49:44.051Z,10.70
2023-05-10T03:50:45.888Z,10.69
2023-05-10T03:51:47.749Z,10.68
2023-05-10T03:52:49.654Z,10.69
2023-05-10T03:53:51.639Z,10.62
2023-05-10T03:54:53.453Z,10.67
2023-05-10T03:55:55.177Z,10.64
2023-05-10T03:56:56.892Z,10.68
2023-05-10T03:57:58.696Z,10.62
2023-05-10T03:59:00.544Z,10.64
2023-05-10T04:00:03.743Z,10.65
2023-05-10T04:01:05.755Z,10.61
2023-05-10T04:02:07.747Z,10.65
2023-05-10T04:03:09.662Z,10.67
2023-05-10T04:04:11.654Z,10.67
2023-05-10T04:05:13.782Z,10.64
2023-05-10T04:06:15.653Z,10.67
2023-05-10T04:07:17.415Z,10.67
2023-05-10T04:08:19.210Z,10.67
2023-05-10T04:09:21.038Z,10.67
2023-05-10T04:10:22.864Z,10.69
2023-05-10T04:11:25.609Z,10.70
2023-05-10T04:12:27.357Z,10.70
2023-05-10T04:13:29.112Z,10.70
2023-05-10T04:14:30.935Z,10.71
2023-05-10T04:15:32.708Z,10.74
2023-05-10T04:16:34.761Z,10.74
2023-05-10T04:17:36.614Z,10.76
2023-05-10T04:18:38.473Z,10.76
2023-05-10T04:19:40.250Z,10.77
2023-05-10T04:20:42.010Z,10.77
2023-05-10T04:21:43.783Z,10.80
2023-05-10T04:22:45.546Z,10.81
2023-05-10T04:23:47.573Z,10.83
2023-05-10T04:24:49.356Z,10.82
2023-05-10T04:25:51.142Z,10.83
2023-05-10T04:26:52.973Z,10.82
2023-05-10T04:27:54.710Z,10.84
2023-05-10T04:28:56.484Z,10.85
2023-05-10T04:29:58.705Z,10.84
2023-05-10T04:31:10.182Z,10.86
2023-05-10T04:32:11.944Z,10.88
2023-05-10T04:33:13.681Z,10.88
2023-05-10T04:34:15.606Z,10.91
2023-05-10T04:35:17.600Z,10.89
2023-05-10T04:36:19.670Z,10.91
2023-05-10T04:37:22.351Z,10.92
2023-05-10T04:38:24.337Z,10.92
2023-05-10T04:39:26.130Z,10.94
2023-05-10T04:40:28.103Z,10.96
2023-05-10T04:41:30.348Z,10.99
2023-05-10T04:42:32.062Z,11.00
2023-05-10T04:43:34.167Z,11.01
2023-05-10T04:44:37.015Z,11.04
2023-05-10T04:45:38.777Z,11.04
2023-05-10T04:46:40.677Z,11.07
2023-05-10T04:47:42.579Z,11.10
2023-05-10T04:48:44.350Z,11.12
2023-05-10T04:49:46.247Z,11.12
2023-05-10T04:50:47.995Z,11.15
2023-05-10T04:51:49.833Z,11.17
2023-05-10T04:52:53.171Z,11.19
2023-05-10T04:54:05.211Z,11.21
2023-05-10T04:55:10.509Z,11.24
2023-05-10T04:56:12.252Z,11.27
2023-05-10T04:57:14.053Z,11.30
2023-05-10T04:58:16.207Z,11.32
2023-05-10T04:59:18.163Z,11.35
2023-05-10T05:00:20.647Z,11.37
2023-05-10T05:01:24.088Z,11.40
2023-05-10T05:02:26.017Z,11.38
2023-05-10T05:03:28.006Z,11.45
2023-05-10T05:04:31.914Z,11.49
2023-05-10T05:05:33.745Z,11.52
2023-05-10T05:06:35.570Z,11.54
2023-05-10T05:07:38.307Z,11.58
2023-05-10T05:08:40.231Z,11.60
2023-05-10T05:09:42.012Z,11.62
2023-05-10T05:10:43.749Z,11.64
2023-05-10T05:11:45.550Z,11.66
2023-05-10T05:12:47.417Z,11.69
2023-05-10T05:13:49.276Z,11.70
2023-05-10T05:14:51.036Z,11.74
2023-05-10T05:15:52.828Z,11.75
2023-05-10T05:16:54.784Z,11.80
2023-05-10T05:17:56.620Z,11.85
2023-05-10T05:18:58.453Z,11.85
2023-05-10T05:20:00.188Z,11.88
2023-05-10T05:21:02.010Z,11.91
2023-05-10T05:22:03.752Z,11.93
2023-05-10T05:23:05.482Z,11.97
2023-05-10T05:24:07.917Z,12.00
2023-05-10T05:25:10.031Z,12.03
2023-05-10T05:26:11.982Z,12.04
2023-05-10T05:27:13.717Z,12.05
2023-05-10T05:28:15.438Z,12.10
2023-05-10T05:29:17.182Z,12.13
2023-05-10T05:30:19.212Z,12.15
2023-05-10T05:31:21.854Z,12.19
2023-05-10T05:32:25.220Z,12.22
2023-05-10T05:33:27.035Z,12.25
2023-05-10T05:34:28.836Z,12.29
2023-05-10T05:35:30.600Z,12.31
2023-05-10T05:36:32.560Z,12.35
2023-05-10T05:37:34.395Z,12.38
2023-05-10T05:38:36.157Z,12.40
2023-05-10T05:39:38.224Z,12.44
2023-05-10T05:40:39.970Z,12.47
2023-05-10T05:41:41.719Z,12.50
2023-05-10T05:42:43.543Z,12.53
2023-05-10T05:43:45.313Z,12.56
2023-05-10T05:44:47.140Z,12.59
2023-05-10T05:45:49.099Z,12.63
2023-05-10T05:46:51.000Z,12.67
2023-05-10T05:47:53.066Z,12.72
2023-05-10T05:48:54.892Z,12.75
2023-05-10T05:49:56.704Z,12.80
2023-05-10T05:50:59.034Z,12.84
2023-05-10T05:52:05.395Z,12.87
2023-05-10T05:53:07.256Z,12.93
2023-05-10T05:54:09.165Z,12.97
2023-05-10T05:55:10.931Z,13.02
2023-05-10T05:56:12.686Z,13.06
2023-05-10T05:57:14.718Z,13.11
2023-05-10T05:58:16.489Z,13.17
2023-05-10T05:59:18.271Z,13.23
2023-05-10T06:00:20.103Z,13.30
2023-05-10T06:01:22.341Z,13.35
2023-05-10T06:02:24.216Z,13.43
2023-05-10T06:03:26.177Z,13.48
2023-05-10T06:04:28.071Z,13.55
2023-05-10T06:05:30.526Z,13.62
2023-05-10T06:06:33.224Z,13.71
2023-05-10T06:07:35.175Z,13.79
2023-05-10T06:08:36.940Z,13.91
2023-05-10T06:09:38.878Z,14.00
2023-05-10T06:10:41.062Z,14.09
2023-05-10T06:11:43.025Z,14.18
2023-05-10T06:12:44.813Z,14.22
2023-05-10T06:13:47.994Z,14.27
2023-05-10T06:14:49.745Z,14.33
2023-05-10T06:15:51.995Z,14.40
2023-05-10T06:16:53.826Z,14.46
2023-05-10T06:17:55.866Z,14.53
2023-05-10T06:18:57.759Z,14.64
2023-05-10T06:19:59.566Z,14.70
2023-05-10T06:21:01.444Z,14.79
2023-05-10T06:22:03.353Z,14.85
2023-05-10T06:23:05.453Z,14.89
2023-05-10T06:24:07.714Z,14.95
2023-05-10T06:25:10.743Z,15.04
2023-05-10T06:26:12.631Z,15.14
2023-05-10T06:27:14.392Z,15.19
2023-05-10T06:28:16.174Z,15.24
2023-05-10T06:29:18.420Z,15.26
2023-05-10T06:30:20.394Z,15.29
2023-05-10T06:31:22.265Z,15.34
2023-05-10T06:32:24.147Z,15.35
2023-05-10T06:33:25.930Z,15.38
2023-05-10T06:34:27.685Z,15.49
2023-05-10T06:35:30.191Z,15.59
2023-05-10T06:36:32.384Z,15.66
2023-05-10T06:37:35.015Z,15.69
2023-05-10T06:38:36.956Z,15.69
2023-05-10T06:39:38.775Z,15.67
2023-05-10T06:40:43.748Z,15.61
2023-05-10T06:41:45.546Z,15.60
2023-05-10T06:42:49.083Z,15.57
2023-05-10T06:43:50.909Z,15.64
2023-05-10T06:44:52.771Z,15.71
2023-05-10T06:45:54.534Z,15.73
2023-05-10T06:46:56.775Z,15.71
2023-05-10T06:47:58.564Z,15.69
2023-05-10T06:49:00.908Z,15.70
2023-05-10T06:50:02.907Z,15.69
2023-05-10T06:51:04.948Z,15.72
2023-05-10T06:52:06.809Z,15.74
2023-05-10T06:53:08.641Z,15.79
2023-05-10T06:54:10.456Z,15.86
2023-05-10T06:55:12.459Z,15.88
2023-05-10T06:56:14.933Z,15.89
2023-05-10T06:57:30.535Z,15.88
2023-05-10T06:58:33.769Z,15.94
2023-05-10T06:59:35.769Z,15.98
2023-05-10T07:00:41.339Z,16.07
2023-05-10T07:01:43.748Z,16.24
2023-05-10T07:02:46.675Z,16.32
2023-05-10T07:03:48.568Z,16.37
2023-05-10T07:04:51.368Z,16.35
2023-05-10T07:05:53.260Z,16.36
2023-05-10T07:06:55.123Z,16.52
2023-05-10T07:07:56.894Z,16.57
2023-05-10T07:08:58.736Z,16.62
2023-05-10T07:10:00.609Z,16.69
2023-05-10T07:11:08.577Z,16.82
2023-05-10T07:12:13.392Z,17.01
2023-05-10T07:13:16.758Z,17.21
2023-05-10T07:14:18.856Z,17.29
2023-05-10T07:15:21.190Z,17.34
2023-05-10T07:16:23.274Z,17.29
2023-05-10T07:17:25.429Z,17.41
2023-05-10T07:18:27.915Z,17.55
2023-05-10T07:19:30.469Z,17.61
2023-05-10T07:20:32.318Z,17.68
2023-05-10T07:21:34.341Z,17.83
2023-05-10T07:22:36.146Z,17.81
2023-05-10T07:23:37.920Z,17.75
2023-05-10T07:24:39.737Z,17.80
2023-05-10T07:25:41.630Z,17.83
2023-05-10T07:26:43.406Z,17.93
2023-05-10T07:27:45.289Z,18.00
2023-05-10T07:28:47.827Z,17.96
2023-05-10T07:29:49.575Z,17.87
2023-05-10T07:30:51.582Z,17.73
2023-05-10T07:31:55.409Z,17.66
2023-05-10T07:33:00.201Z,17.59
2023-05-10T07:34:01.931Z,17.52
2023-05-10T07:35:04.294Z,17.47
2023-05-10T07:36:06.358Z,17.53
2023-05-10T07:37:08.491Z,17.67
2023-05-10T07:38:11.991Z,17.78
2023-05-10T07:39:18.595Z,17.97
2023-05-10T07:40:29.161Z,18.26
2023-05-10T07:41:30.922Z,18.50
2023-05-10T07:42:32.708Z,18.65
2023-05-10T07:43:34.471Z,18.55
2023-05-10T07:44:36.275Z,18.41
2023-05-10T07:45:38.098Z,18.43
2023-05-10T07:46:39.883Z,18.45
2023-05-10T07:47:41.783Z,18.54
2023-05-10T07:48:43.696Z,18.62
2023-05-10T07:49:45.510Z,18.73
2023-05-10T07:50:47.237Z,18.85
2023-05-10T07:51:49.378Z,18.99
2023-05-10T07:52:51.201Z,19.12
2023-05-10T07:53:53.108Z,19.19
2023-05-10T07:54:55.367Z,19.31
2023-05-10T07:56:00.335Z,19.36
2023-05-10T07:57:02.268Z,19.28
2023-05-10T07:58:04.038Z,19.06
2023-05-10T07:59:07.772Z,19.00
2023-05-10T08:00:14.361Z,19.06
2023-05-10T08:01:16.160Z,19.10
2023-05-10T08:02:18.033Z,19.20
2023-05-10T08:03:20.019Z,19.31
2023-05-10T08:04:22.142Z,19.45
2023-05-10T08:05:23.895Z,19.55
2023-05-10T08:06:27.431Z,19.70
2023-05-10T08:07:29.208Z,19.97
2023-05-10T08:08:31.014Z,20.15
2023-05-10T08:09:32.964Z,20.37
2023-05-10T08:10:34.726Z,20.72
2023-05-10T08:11:36.515Z,21.03
2023-05-10T08:12:39.354Z,21.21
2023-05-10T08:13:41.145Z,21.21
2023-05-10T08:14:42.908Z,21.14
2023-05-10T08:15:44.725Z,21.18
2023-05-10T08:16:46.573Z,21.21
2023-05-10T08:17:48.417Z,21.22
2023-05-10T08:18:51.693Z,21.25
2023-05-10T08:19:53.521Z,21.44
2023-05-10T08:20:55.617Z,21.57
2023-05-10T08:21:58.094Z,21.79
2023-05-10T08:22:59.936Z,21.91
2023-05-10T08:24:01.696Z,21.87
2023-05-10T08:25:03.627Z,21.86
2023-05-10T08:26:05.517Z,22.04
2023-05-10T08:27:07.269Z,22.10
2023-05-10T08:28:11.283Z,22.00
2023-05-10T08:29:13.860Z,21.81
2023-05-10T08:30:15.890Z,21.80
2023-05-10T08:31:17.766Z,21.74
2023-05-10T08:32:19.609Z,21.67
2023-05-10T08:33:21.626Z,21.64
2023-05-10T08:34:23.579Z,21.74
2023-05-10T08:35:25.675Z,21.78
2023-05-10T08:36:28.622Z,21.83
2023-05-10T08:37:31.627Z,21.92
2023-05-10T08:38:33.573Z,22.16
2023-05-10T08:39:36.640Z,22.43
2023-05-10T08:40:39.130Z,22.65
2023-05-10T08:41:44.680Z,22.66
2023-05-10T08:43:03.538Z,22.41
2023-05-10T08:44:07.354Z,21.86
2023-05-10T08:45:11.567Z,21.54
2023-05-10T08:46:19.053Z,21.30
2023-05-10T08:47:21.526Z,21.30
2023-05-10T08:48:25.983Z,21.35
2023-05-10T08:49:32.609Z,21.33
2023-05-10T08:50:38.650Z,21.35
2023-05-10T08:51:50.720Z,21.27
2023-05-10T08:52:58.547Z,21.10
2023-05-10T08:54:01.443Z,21.05
2023-05-10T08:55:04.146Z,20.95
2023-05-10T08:56:07.142Z,20.87
2023-05-10T08:57:09.290Z,20.82
2023-05-10T08:58:11.519Z,20.86
2023-05-10T08:59:14.933Z,20.94
2023-05-10T09:00:19.137Z,21.01
2023-05-10T09:01:22.800Z,21.26
2023-05-10T09:02:24.992Z,21.57
2023-05-10T09:03:27.476Z,21.87
2023-05-10T09:04:30.413Z,22.02
2023-05-10T09:05:32.814Z,22.07
2023-05-10T09:06:35.826Z,21.94
2023-05-10T09:07:38.059Z,21.82
2023-05-10T09:08:42.577Z,21.67
2023-05-10T09:09:46.817Z,21.52
2023-05-10T09:10:49.854Z,21.29
2023-05-10T09:11:53.396Z,21.16
2023-05-10T09:12:59.367Z,21.19
2023-05-10T09:14:02.637Z,21.37
2023-05-10T09:15:07.983Z,21.58
2023-05-10T09:16:21.226Z,21.64
2023-05-10T09:17:26.845Z,21.50
2023-05-10T09:18:28.784Z,21.37
2023-05-10T09:19:30.739Z,21.29
2023-05-10T09:20:32.676Z,21.33
2023-05-10T09:21:39.929Z,21.47
2023-05-10T09:22:41.812Z,21.75
2023-05-10T09:23:48.516Z,21.98
2023-05-10T09:25:15.675Z,21.90
2023-05-10T09:26:18.334Z,21.91
2023-05-10T09:27:28.092Z,22.04
2023-05-10T09:28:50.718Z,22.32
2023-05-10T09:29:55.310Z,22.40
2023-05-10T09:30:57.243Z,22.36
2023-05-10T09:31:59.094Z,22.30
2023-05-10T09:33:01.761Z,22.32
2023-05-10T09:34:03.921Z,22.25
2023-05-10T09:35:18.494Z,22.16
2023-05-10T09:36:20.491Z,22.08
2023-05-10T09:37:31.159Z,21.84
2023-05-10T09:38:54.974Z,21.70
2023-05-10T09:39:56.811Z,21.74
2023-05-10T09:40:58.699Z,21.83
2023-05-10T09:42:10.129Z,21.86
2023-05-10T09:43:11.997Z,21.88
2023-05-10T09:44:19.643Z,22.01
2023-05-10T09:45:23.491Z,22.25
2023-05-10T09:46:25.407Z,22.53
2023-05-10T09:47:27.945Z,22.67
2023-05-10T09:48:30.037Z,22.60
2023-05-10T09:49:32.184Z,22.57
2023-05-10T09:50:35.094Z,22.40
2023-05-10T09:51:37.107Z,22.26
2023-05-10T09:53:01.500Z,22.13
2023-05-10T09:54:17.166Z,22.15
2023-05-10T09:55:25.608Z,22.30
2023-05-10T09:56:41.489Z,22.66
2023-05-10T09:57:43.363Z,22.86
2023-05-10T09:58:45.209Z,22.98
2023-05-10T09:59:47.960Z,22.98
2023-05-10T10:00:52.448Z,23.05
2023-05-10T10:02:03.691Z,22.97
2023-05-10T10:03:06.399Z,22.86
2023-05-10T10:04:10.824Z,22.72
2023-05-10T10:05:12.998Z,22.51
2023-05-10T10:06:29.658Z,22.36
2023-05-10T10:07:33.765Z,22.29
2023-05-10T10:08:36.216Z,22.14
2023-05-10T10:09:38.260Z,22.03
2023-05-10T10:10:41.789Z,21.98
2023-05-10T10:11:43.656Z,21.92
2023-05-10T10:12:45.793Z,21.92
2023-05-10T10:13:47.702Z,21.97
2023-05-10T10:14:51.251Z,22.00
2023-05-10T10:15:55.806Z,22.08
2023-05-10T10:17:06.706Z,22.07
2023-05-10T10:18:16.193Z,22.08
2023-05-10T10:19:21.849Z,22.16
2023-05-10T10:20:24.980Z,22.24
2023-05-10T10:21:27.417Z,22.27
2023-05-10T10:22:29.178Z,22.41
2023-05-10T10:23:31.092Z,22.61
2023-05-10T10:24:33.052Z,22.73
2023-05-10T10:25:35.136Z,22.70
2023-05-10T10:26:43.557Z,22.60
2023-05-10T10:28:28.431Z,22.60
2023-05-10T10:30:02.322Z,22.72
2023-05-10T10:31:53.346Z,22.86
2023-05-10T10:33:07.948Z,23.02
2023-05-10T10:34:30.451Z,23.08
2023-05-10T10:35:33.321Z,23.00
2023-05-10T10:36:48.564Z,22.74
2023-05-10T10:37:52.377Z,22.59
2023-05-10T10:39:09.571Z,22.65
2023-05-10T10:40:34.594Z,22.83
2023-05-10T10:41:45.270Z,22.95
2023-05-10T10:42:50.752Z,22.99
2023-05-10T10:44:37.307Z,23.14
2023-05-10T10:45:42.148Z,23.29
2023-05-10T10:47:14.892Z,23.45
2023-05-10T10:48:24.478Z,23.48
2023-05-10T10:49:26.675Z,23.38
2023-05-10T10:50:28.501Z,23.23
2023-05-10T10:51:32.157Z,23.02
2023-05-10T10:52:47.226Z,22.83
2023-05-10T10:53:50.002Z,22.63
2023-05-10T10:55:07.948Z,22.48
2023-05-10T10:56:16.166Z,22.48
2023-05-10T10:57:22.758Z,22.56
2023-05-10T10:58:37.108Z,22.66
2023-05-10T10:59:44.886Z,22.75
2023-05-10T11:00:46.656Z,22.84
2023-05-10T11:01:53.218Z,22.86
2023-05-10T11:03:08.920Z,22.68
2023-05-10T11:04:10.623Z,22.38
2023-05-10T11:05:49.099Z,22.06
2023-05-10T11:06:50.974Z,22.01
2023-05-10T11:07:59.554Z,21.94
2023-05-10T11:09:10.103Z,21.82
2023-05-10T11:10:12.450Z,21.71
2023-05-10T11:11:16.218Z,21.61
2023-05-10T11:12:18.016Z,21.52
2023-05-10T11:13:42.334Z,21.48
2023-05-10T11:14:44.289Z,21.53
2023-05-10T11:15:52.237Z,21.63
2023-05-10T11:16:54.246Z,21.76
2023-05-10T11:17:56.904Z,21.82
2023-05-10T11:19:10.494Z,21.79
2023-05-10T11:20:16.320Z,21.72
2023-05-10T11:21:18.390Z,21.72
2023-05-10T11:22:20.128Z,21.78
2023-05-10T11:23:22.495Z,21.82
2023-05-10T11:24:29.060Z,21.90
2023-05-10T11:25:30.861Z,21.98
2023-05-10T11:26:36.511Z,22.00
2023-05-10T11:27:39.257Z,21.98
2023-05-10T11:28:50.684Z,21.98
2023-05-10T11:29:53.314Z,21.98
2023-05-10T11:30:56.689Z,22.01
2023-05-10T11:32:00.768Z,22.05
2023-05-10T11:33:02.728Z,22.05
2023-05-10T11:34:04.560Z,21.97
2023-05-10T11:35:13.356Z,21.83
2023-05-10T11:36:29.814Z,21.77
2023-05-10T11:37:35.055Z,21.75
2023-05-10T11:38:36.844Z,21.79
2023-05-10T11:39:41.274Z,21.84
2023-05-10T11:40:44.105Z,21.95
2023-05-10T11:41:50.415Z,22.06
2023-05-10T11:42:52.316Z,22.05
2023-05-10T11:43:56.502Z,22.01
2023-05-10T11:44:58.308Z,21.98
2023-05-10T11:46:00.438Z,21.93
2023-05-10T11:47:03.266Z,21.93
2023-05-10T11:48:05.764Z,21.97
2023-05-10T11:49:08.934Z,22.05
2023-05-10T11:50:12.579Z,22.13
2023-05-10T11:51:14.328Z,22.19
2023-05-10T11:52:16.109Z,22.26
2023-05-10T11:53:17.854Z,22.28
2023-05-10T11:54:19.594Z,22.24
2023-05-10T11:55:21.647Z,22.19
2023-05-10T11:56:24.393Z,22.18
2023-05-10T11:57:29.441Z,22.17
2023-05-10T11:58:33.345Z,22.21
2023-05-10T11:59:35.115Z,22.27
2023-05-10T12:00:36.980Z,22.32
2023-05-10T12:01:38.932Z,22.36
2023-05-10T12:02:41.358Z,22.33
2023-05-10T12:03:43.427Z,22.28
2023-05-10T12:04:45.776Z,22.21
2023-05-10T12:05:47.762Z,22.13
2023-05-10T12:06:49.703Z,22.06
2023-05-10T12:07:51.408Z,21.99
2023-05-10T12:08:54.510Z,21.93
2023-05-10T12:10:20.197Z,21.89
2023-05-10T12:11:28.273Z,21.86
2023-05-10T12:12:45.682Z,21.83
2023-05-10T12:13:47.758Z,21.82
2023-05-10T12:14:52.098Z,21.86
2023-05-10T12:15:54.015Z,21.93
2023-05-10T12:16:58.485Z,22.00
2023-05-10T12:18:00.954Z,22.12
2023-05-10T12:19:03.190Z,22.21
2023-05-10T12:20:28.432Z,22.24
2023-05-10T12:21:33.517Z,22.30
2023-05-10T12:22:35.859Z,22.29
2023-05-10T12:23:37.766Z,22.28
2023-05-10T12:24:39.725Z,22.24
2023-05-10T12:25:41.569Z,22.27
2023-05-10T12:26:43.563Z,22.29
2023-05-10T12:27:59.117Z,22.31
2023-05-10T12:29:21.163Z,22.28
2023-05-10T12:30:27.879Z,22.29
2023-05-10T12:31:29.730Z,22.30
2023-05-10T12:32:46.411Z,22.35
2023-05-10T12:33:50.188Z,22.38
2023-05-10T12:34:54.241Z,22.40
2023-05-10T12:35:57.274Z,22.37
2023-05-10T12:37:01.630Z,22.35
2023-05-10T12:38:48.502Z,22.34
2023-05-10T12:39:50.355Z,22.36
2023-05-10T12:40:52.144Z,22.45
2023-05-10T12:41:53.978Z,22.55
2023-05-10T12:42:55.915Z,22.65
2023-05-10T12:43:57.767Z,22.74
2023-05-10T12:44:59.479Z,22.80
2023-05-10T12:46:18.004Z,22.82
2023-05-10T12:47:19.813Z,22.74
2023-05-10T12:48:21.719Z,22.72
2023-05-10T12:49:23.497Z,22.73
2023-05-10T12:50:25.629Z,22.73
2023-05-10T12:51:27.405Z,22.78
2023-05-10T12:52:30.563Z,22.86
2023-05-10T12:53:32.775Z,22.94
2023-05-10T12:54:34.512Z,23.02
2023-05-10T12:55:36.313Z,23.07
2023-05-10T12:56:38.165Z,23.07
2023-05-10T12:57:39.912Z,23.04
2023-05-10T12:58:41.846Z,23.07
2023-05-10T12:59:43.590Z,23.10
2023-05-10T13:00:45.872Z,23.12
2023-05-10T13:01:47.760Z,23.05
2023-05-10T13:02:49.911Z,23.00
2023-05-10T13:03:51.732Z,22.98
2023-05-10T13:04:54.226Z,22.98
2023-05-10T13:05:56.053Z,23.05
2023-05-10T13:06:59.716Z,23.13
2023-05-10T13:08:01.739Z,23.21
2023-05-10T13:09:03.580Z,23.20
2023-05-10T13:10:07.592Z,23.14
2023-05-10T13:11:09.395Z,23.13
2023-05-10T13:12:11.188Z,23.10
2023-05-10T13:13:13.059Z,23.02
2023-05-10T13:14:15.329Z,22.96
2023-05-10T13:15:17.093Z,22.95
2023-05-10T13:16:18.931Z,22.99
2023-05-10T13:17:20.938Z,23.07
2023-05-10T13:18:22.742Z,23.14
2023-05-10T13:19:24.625Z,23.25
2023-05-10T13:20:26.565Z,23.34
2023-05-10T13:21:28.856Z,23.39
2023-05-10T13:22:39.864Z,23.36
2023-05-10T13:23:42.405Z,23.36
2023-05-10T13:24:44.331Z,23.28
2023-05-10T13:25:46.236Z,23.22
2023-05-10T13:26:47.993Z,23.17
2023-05-10T13:27:49.738Z,23.10
2023-05-10T13:28:52.514Z,23.02
2023-05-10T13:29:54.757Z,22.98
2023-05-10T13:30:56.564Z,22.94
2023-05-10T13:31:58.470Z,22.90
2023-05-10T13:33:00.382Z,22.91
2023-05-10T13:34:03.319Z,22.92
2023-05-10T13:35:06.581Z,22.88
2023-05-10T13:36:08.650Z,22.84
2023-05-10T13:37:10.457Z,22.85
2023-05-10T13:38:14.683Z,22.87
2023-05-10T13:39:17.042Z,22.88
2023-05-10T13:40:19.059Z,22.91
2023-05-10T13:41:20.901Z,22.95
2023-05-10T13:42:24.586Z,22.95
2023-05-10T13:43:26.350Z,22.99
2023-05-10T13:44:28.111Z,23.03
2023-05-10T13:45:29.859Z,23.06
2023-05-10T13:46:31.896Z,23.10
2023-05-10T13:47:33.792Z,23.13
2023-05-10T13:48:39.013Z,23.19
2023-05-10T13:49:41.079Z,23.19
2023-05-10T13:50:42.802Z,23.22
2023-05-10T13:51:44.965Z,23.24
2023-05-10T13:52:46.671Z,23.21
2023-05-10T13:53:48.464Z,23.13
2023-05-10T13:54:50.225Z,23.07
2023-05-10T13:55:52.062Z,22.98
2023-05-10T13:56:54.137Z,22.88
2023-05-10T13:57:56.059Z,22.77
2023-05-10T13:58:59.298Z,22.68
2023-05-10T14:00:01.344Z,22.62