createdAt,value
2019-03-10T00:00:04.678Z,4.53
2019-03-10T00:02:33.516Z,4.80
2019-03-10T00:05:03.664Z,5.27
2019-03-10T00:07:32.555Z,5.13
2019-03-10T00:10:02.339Z,4.43
2019-03-10T00:12:32.077Z,4.57
2019-03-10T00:15:00.874Z,4.63
2019-03-10T00:17:30.175Z,4.90
2019-03-10T00:20:00.975Z,4.40
2019-03-10T00:22:29.737Z,3.93
2019-03-10T00:24:58.596Z,5.23
2019-03-10T00:27:28.029Z,4.00
2019-03-10T00:29:56.795Z,5.27
2019-03-10T00:32:26.215Z,4.90
2019-03-10T00:34:54.969Z,4.70
2019-03-10T00:37:23.797Z,4.93
2019-03-10T00:40:21.024Z,4.63
2019-03-10T00:43:03.089Z,4.57
2019-03-10T00:45:53.666Z,5.07
2019-03-10T00:48:34.636Z,4.30
2019-03-10T00:51:15.995Z,4.70
2019-03-10T00:53:45.471Z,4.23
2019-03-10T00:56:14.254Z,4.53
2019-03-10T00:58:43.041Z,4.40
2019-03-10T01:01:11.879Z,4.43
2019-03-10T01:03:40.761Z,4.27
2019-03-10T01:06:10.376Z,4.63
2019-03-10T01:08:39.921Z,4.70
2019-03-10T01:11:09.716Z,4.67
2019-03-10T01:13:38.542Z,5.03
2019-03-10T01:16:07.944Z,4.77
2019-03-10T01:18:37.912Z,3.87
2019-03-10T01:21:06.704Z,6.17
2019-03-10T01:23:37.144Z,3.93
2019-03-10T01:26:05.940Z,3.63
2019-03-10T01:28:34.730Z,4.43
2019-03-10T01:31:10.684Z,4.70
2019-03-10T01:33:51.358Z,4.90
2019-03-10T01:36:19.628Z,3.67
2019-03-10T01:38:49.089Z,4.67
2019-03-10T01:41:17.853Z,5.03
2019-03-10T01:43:47.151Z,5.33
2019-03-10T01:46:15.970Z,4.83
2019-03-10T01:48:45.592Z,4.90
2019-03-10T01:51:15.170Z,6.20
2019-03-10T01:53:44.593Z,8.53
2019-03-10T01:56:13.371Z,7.90
2019-03-10T01:58:43.156Z,7.50
2019-03-10T02:01:11.912Z,7.03
2019-03-10T02:03:41.224Z,5.80
2019-03-10T02:06:10.604Z,5.83
2019-03-10T02:08:39.374Z,5.37
2019-03-10T02:11:08.167Z,5.17
2019-03-10T02:13:37.299Z,4.93
2019-03-10T02:16:06.115Z,5.00
2019-03-10T02:18:35.137Z,4.20
2019-03-10T02:21:04.692Z,5.53
2019-03-10T02:23:33.538Z,4.53
2019-03-10T02:26:02.357Z,5.10
2019-03-10T02:28:31.198Z,4.50
2019-03-10T02:31:00.069Z,5.40
2019-03-10T02:33:28.882Z,3.87
2019-03-10T02:35:57.669Z,4.90
2019-03-10T02:38:26.453Z,5.20
2019-03-10T02:40:56.265Z,5.33
2019-03-10T02:43:25.833Z,4.40
2019-03-10T02:45:55.299Z,4.27
2019-03-10T02:48:24.777Z,4.20
2019-03-10T02:50:53.592Z,4.10
2019-03-10T02:53:23.690Z,4.30
2019-03-10T02:55:52.449Z,5.13
2019-03-10T02:58:21.250Z,4.60
2019-03-10T03:00:50.296Z,4.37
2019-03-10T03:03:19.043Z,4.23
2019-03-10T03:05:47.837Z,4.37
2019-03-10T03:08:17.164Z,4.63
2019-03-10T03:10:46.431Z,4.47
2019-03-10T03:13:16.408Z,4.57
2019-03-10T03:15:45.341Z,4.60
2019-03-10T03:18:14.126Z,5.03
2019-03-10T03:20:42.957Z,5.23
2019-03-10T03:23:11.707Z,5.00
2019-03-10T03:25:40.931Z,5.13
2019-03-10T03:28:11.516Z,4.03
2019-03-10T03:30:40.337Z,4.93
2019-03-10T03:33:09.233Z,4.33
2019-03-10T03:35:49.337Z,4.47
2019-03-10T03:38:21.401Z,4.97
2019-03-10T03:40:54.698Z,4.93
2019-03-10T03:43:24.056Z,5.70
2019-03-10T03:45:53.572Z,5.30
2019-03-10T03:48:22.383Z,5.60
2019-03-10T03:50:51.151Z,5.77
2019-03-10T03:53:19.946Z,5.33
2019-03-10T03:55:49.196Z,5.67
2019-03-10T03:58:18.688Z,5.07
2019-03-10T04:00:50.198Z,6.47
2019-03-10T04:03:18.991Z,5.13
2019-03-10T04:05:48.915Z,5.47
2019-03-10T04:08:18.973Z,6.20
2019-03-10T04:10:47.764Z,5.37
2019-03-10T04:13:16.544Z,4.93
2019-03-10T04:15:45.412Z,5.43
2019-03-10T04:18:14.872Z,5.37
2019-03-10T04:20:43.940Z,4.80
2019-03-10T04:23:12.678Z,5.03
2019-03-10T04:25:41.489Z,5.90
2019-03-10T04:28:10.780Z,5.97
2019-03-10T04:30:41.342Z,6.43
2019-03-10T04:33:10.095Z,6.53
2019-03-10T04:35:38.887Z,6.90
2019-03-10T04:38:07.658Z,6.53
2019-03-10T04:40:36.477Z,5.87
2019-03-10T04:43:05.528Z,6.87
2019-03-10T04:45:34.310Z,6.90
2019-03-10T04:48:03.115Z,6.70
2019-03-10T04:50:32.595Z,7.27
2019-03-10T04:53:01.450Z,7.33
2019-03-10T04:55:36.416Z,7.40
2019-03-10T04:58:09.036Z,7.17
2019-03-10T05:00:40.306Z,7.20
2019-03-10T05:03:10.679Z,7.93
2019-03-10T05:05:39.444Z,8.47
2019-03-10T05:08:08.260Z,7.13
2019-03-10T05:10:37.091Z,7.87
2019-03-10T05:13:05.880Z,7.10
2019-03-10T05:15:34.734Z,7.77
2019-03-10T05:18:03.545Z,7.37
2019-03-10T05:20:32.350Z,9.03
2019-03-10T05:23:12.768Z,8.03
2019-03-10T05:25:41.628Z,7.47
2019-03-10T05:28:10.451Z,7.53
2019-03-10T05:30:39.240Z,8.23
2019-03-10T05:33:08.072Z,7.77
2019-03-10T05:35:37.556Z,6.80
2019-03-10T05:38:06.327Z,7.10
2019-03-10T05:40:35.163Z,7.33
2019-03-10T05:43:04.460Z,6.90
2019-03-10T05:45:34.190Z,6.80
2019-03-10T05:48:02.980Z,6.47
2019-03-10T05:50:31.766Z,6.33
2019-03-10T05:53:00.844Z,5.33
2019-03-10T05:55:29.359Z,5.47
2019-03-10T05:57:58.883Z,5.10
2019-03-10T06:00:28.355Z,8.53
2019-03-10T06:02:57.697Z,6.20
2019-03-10T06:05:30.125Z,6.97
2019-03-10T06:07:58.914Z,7.30
2019-03-10T06:10:27.811Z,6.33
2019-03-10T06:12:57.909Z,5.67
2019-03-10T06:15:27.654Z,6.20
2019-03-10T06:17:57.101Z,5.50
2019-03-10T06:20:25.891Z,6.13
2019-03-10T06:22:54.678Z,6.13
2019-03-10T06:25:23.464Z,5.00
2019-03-10T06:27:53.014Z,5.20
2019-03-10T06:30:25.923Z,4.80
2019-03-10T06:32:54.697Z,4.97
2019-03-10T06:35:24.075Z,6.27
2019-03-10T06:37:52.903Z,5.83
2019-03-10T06:40:31.581Z,5.63
2019-03-10T06:42:50.543Z,5.27
2019-03-10T06:45:19.332Z,5.17
2019-03-10T06:47:48.117Z,5.10
2019-03-10T06:50:16.911Z,4.80
2019-03-10T06:52:45.786Z,6.33
2019-03-10T06:55:14.611Z,6.30
2019-03-10T06:57:43.448Z,5.50
2019-03-10T07:00:12.743Z,5.73
2019-03-10T07:02:42.436Z,6.00
2019-03-10T07:05:11.691Z,5.80
2019-03-10T07:07:40.498Z,5.90
2019-03-10T07:10:11.512Z,6.37
2019-03-10T07:12:40.321Z,6.23
2019-03-10T07:15:10.674Z,5.43
2019-03-10T07:17:39.463Z,6.00
2019-03-10T07:20:10.956Z,5.63
2019-03-10T07:22:39.784Z,5.20
2019-03-10T07:25:08.650Z,4.77
2019-03-10T07:27:41.699Z,5.00
2019-03-10T07:30:15.826Z,4.97
2019-03-10T07:33:05.902Z,5.23
2019-03-10T07:35:41.697Z,4.23
2019-03-10T07:38:18.617Z,4.70
2019-03-10T07:40:52.799Z,3.93
2019-03-10T07:43:28.051Z,4.10
2019-03-10T07:47:07.028Z,4.50
2019-03-10T07:49:40.036Z,4.90
2019-03-10T07:52:20.350Z,3.77
2019-03-10T07:54:50.062Z,4.20
2019-03-10T07:57:28.086Z,5.03
2019-03-10T08:00:02.248Z,4.90
2019-03-10T08:02:53.303Z,6.50
2019-03-10T08:05:27.718Z,6.33
2019-03-10T08:09:05.591Z,5.93
2019-03-10T08:11:39.494Z,5.87
2019-03-10T08:14:18.183Z,7.43
2019-03-10T08:16:58.888Z,6.00
2019-03-10T08:19:32.894Z,4.27
2019-03-10T08:22:12.640Z,4.50
2019-03-10T08:24:47.178Z,4.97
2019-03-10T08:27:30.342Z,3.80
2019-03-10T08:30:08.362Z,4.57
2019-03-10T08:32:43.344Z,5.00
2019-03-10T08:35:18.178Z,5.23
2019-03-10T08:37:56.123Z,5.70
2019-03-10T08:40:29.094Z,4.50
2019-03-10T08:43:03.940Z,5.40
2019-03-10T08:45:39.816Z,5.03
2019-03-10T08:48:17.780Z,4.60
2019-03-10T08:50:51.712Z,5.40
2019-03-10T08:53:24.679Z,4.00
2019-03-10T08:56:05.244Z,4.60
2019-03-10T08:58:37.686Z,4.47
2019-03-10T09:01:16.788Z,4.50
2019-03-10T09:03:50.872Z,4.20
2019-03-10T09:06:25.883Z,5.00
2019-03-10T09:09:00.790Z,4.43
2019-03-10T09:11:33.987Z,4.33
2019-03-10T09:14:14.009Z,4.43
2019-03-10T09:17:02.812Z,4.77
2019-03-10T09:19:38.649Z,4.53
2019-03-10T09:22:46.947Z,5.10
2019-03-10T09:25:22.111Z,3.97
2019-03-10T09:27:55.067Z,3.40
2019-03-10T09:32:36.710Z,3.00
2019-03-10T09:35:10.181Z,3.83
2019-03-10T09:37:46.115Z,3.50
2019-03-10T09:41:19.949Z,4.13
2019-03-10T09:44:03.978Z,3.97
2019-03-10T09:46:36.223Z,3.90
2019-03-10T09:49:11.070Z,3.93
2019-03-10T09:51:59.163Z,3.87
2019-03-10T09:54:34.391Z,4.23
2019-03-10T09:58:08.258Z,4.23
2019-03-10T10:00:42.210Z,5.97
2019-03-10T10:03:16.185Z,6.67
2019-03-10T10:05:50.163Z,6.30
2019-03-10T10:08:25.041Z,6.50
2019-03-10T10:10:58.008Z,7.03
2019-03-10T10:13:33.867Z,7.27
2019-03-10T10:16:13.967Z,6.57
2019-03-10T10:19:46.827Z,6.93
2019-03-10T10:22:19.812Z,7.10
2019-03-10T10:24:53.783Z,7.50
2019-03-10T10:28:01.291Z,7.63
2019-03-10T10:30:37.380Z,8.63
2019-03-10T10:33:25.497Z,9.03
2019-03-10T10:36:11.100Z,9.20
2019-03-10T10:38:53.064Z,10.60
2019-03-10T10:41:31.012Z,9.43
2019-03-10T10:44:05.216Z,11.07
2019-03-10T10:46:45.024Z,10.63
2019-03-10T10:49:54.449Z,12.40
2019-03-10T10:52:28.697Z,13.87
2019-03-10T10:55:03.521Z,13.73
2019-03-10T10:58:12.162Z,15.57
2019-03-10T11:00:46.263Z,15.17
2019-03-10T11:03:19.260Z,15.00
2019-03-10T11:05:53.364Z,15.47
2019-03-10T11:08:27.178Z,15.40
2019-03-10T11:11:00.164Z,14.70
2019-03-10T11:13:34.074Z,14.80
2019-03-10T11:16:22.152Z,16.57
2019-03-10T11:18:55.971Z,16.00
2019-03-10T11:21:30.288Z,14.83
2019-03-10T11:24:04.446Z,15.73
2019-03-10T11:26:39.600Z,14.13
2019-03-10T11:29:15.609Z,13.97
2019-03-10T11:32:24.227Z,14.63
2019-03-10T11:37:05.063Z,12.47
2019-03-10T11:39:39.015Z,12.83
2019-03-10T11:42:14.993Z,12.87
2019-03-10T11:44:52.026Z,12.63
2019-03-10T11:47:25.019Z,11.47
2019-03-10T11:49:59.002Z,12.37
2019-03-10T11:52:33.310Z,11.43
2019-03-10T11:55:08.189Z,10.17
2019-03-10T11:57:48.597Z,9.33
2019-03-10T12:00:28.183Z,9.10
2019-03-10T12:03:07.132Z,7.73
2019-03-10T12:05:42.091Z,9.10
2019-03-10T12:08:22.996Z,7.83
2019-03-10T12:10:51.801Z,8.30
2019-03-10T12:13:21.126Z,8.80
2019-03-10T12:15:49.917Z,8.50
2019-03-10T12:18:18.713Z,8.97
2019-03-10T12:20:48.123Z,9.53
2019-03-10T12:23:16.930Z,9.03
2019-03-10T12:25:45.787Z,9.47
2019-03-10T12:28:15.658Z,9.60
2019-03-10T12:30:44.485Z,8.77
2019-03-10T12:33:13.333Z,7.63
2019-03-10T12:35:42.096Z,6.73
2019-03-10T12:38:11.812Z,5.93
2019-03-10T12:40:40.754Z,4.77
2019-03-10T12:43:09.534Z,6.47
2019-03-10T12:45:38.352Z,6.37
2019-03-10T12:48:07.808Z,5.73
2019-03-10T12:50:36.729Z,5.47
2019-03-10T12:53:05.530Z,5.93
2019-03-10T12:55:34.393Z,5.80
2019-03-10T12:58:03.548Z,5.87
2019-03-10T13:00:32.308Z,4.87
2019-03-10T13:03:01.107Z,4.30
2019-03-10T13:05:29.892Z,4.20
2019-03-10T13:07:58.681Z,3.30
2019-03-10T13:10:27.463Z,2.93
2019-03-10T13:12:56.460Z,2.33
2019-03-10T13:15:25.239Z,2.30
2019-03-10T13:17:54.089Z,1.93
2019-03-10T13:20:28.328Z,2.77
2019-03-10T13:22:51.693Z,2.70
2019-03-10T13:25:20.534Z,2.47
2019-03-10T13:27:49.659Z,2.53
2019-03-10T13:30:18.519Z,2.93
2019-03-10T13:32:47.505Z,3.00
2019-03-10T13:35:16.420Z,4.43
2019-03-10T13:37:45.333Z,3.97
2019-03-10T13:40:14.246Z,4.37
2019-03-10T13:42:43.090Z,3.67
2019-03-10T13:45:11.955Z,4.20
2019-03-10T13:47:40.802Z,4.03
2019-03-10T13:50:10.731Z,3.93
2019-03-10T13:52:39.544Z,3.63
2019-03-10T13:55:08.547Z,3.50
2019-03-10T13:57:37.509Z,4.23
2019-03-10T14:00:08.471Z,3.27
2019-03-10T14:02:37.321Z,3.10
2019-03-10T14:05:11.203Z,3.23
2019-03-10T14:07:39.952Z,3.40
2019-03-10T14:10:10.601Z,2.53
2019-03-10T14:12:38.174Z,3.80
2019-03-10T14:15:07.478Z,2.40
2019-03-10T14:17:36.314Z,2.60
2019-03-10T14:20:05.310Z,2.53
2019-03-10T14:22:34.736Z,1.77
2019-03-10T14:25:04.260Z,2.20
2019-03-10T14:27:33.255Z,1.60
2019-03-10T14:30:02.108Z,1.70
2019-03-10T14:32:30.958Z,1.63
2019-03-10T14:35:00.378Z,1.67
2019-03-10T14:37:29.766Z,1.60
2019-03-10T14:39:58.576Z,1.40
2019-03-10T14:42:27.968Z,1.70
2019-03-10T14:44:57.736Z,1.40
2019-03-10T14:47:26.690Z,1.20
2019-03-10T14:49:55.545Z,1.10
2019-03-10T14:52:28.768Z,0.93
2019-03-10T14:54:58.418Z,0.50
2019-03-10T14:57:28.727Z,0.70
2019-03-10T14:59:57.574Z,0.67
2019-03-10T15:02:27.170Z,0.50
2019-03-10T15:04:55.366Z,0.60
2019-03-10T15:07:24.297Z,0.60
2019-03-10T15:09:53.158Z,0.60
2019-03-10T15:12:21.952Z,0.60
2019-03-10T15:14:50.736Z,0.40
2019-03-10T15:17:19.544Z,0.40
2019-03-10T15:19:50.564Z,0.50
2019-03-10T15:22:19.663Z,0.40
2019-03-10T15:24:48.464Z,0.47
2019-03-10T15:27:23.357Z,0.80
2019-03-10T15:29:46.188Z,0.60
2019-03-10T15:32:15.591Z,0.50
2019-03-10T15:34:44.439Z,0.60
2019-03-10T15:37:13.307Z,0.70
2019-03-10T15:39:42.142Z,0.60
2019-03-10T15:42:12.043Z,0.70
2019-03-10T15:44:40.807Z,0.53
2019-03-10T15:47:09.600Z,0.60
2019-03-10T15:49:38.388Z,0.60
2019-03-10T15:52:07.811Z,0.50
2019-03-10T15:54:36.623Z,0.50
2019-03-10T15:57:05.424Z,0.60
2019-03-10T15:59:34.271Z,0.67
2019-03-10T16:02:03.073Z,0.80
2019-03-10T16:04:32.040Z,0.70
2019-03-10T16:07:00.836Z,0.83
2019-03-10T16:09:31.412Z,2.07
2019-03-10T16:12:00.544Z,1.27
2019-03-10T16:14:29.348Z,1.50
2019-03-10T16:16:58.232Z,1.17
2019-03-10T16:19:29.172Z,0.97
2019-03-10T16:21:59.602Z,1.20
2019-03-10T16:24:28.372Z,1.27
2019-03-10T16:26:57.168Z,1.20
2019-03-10T16:29:25.987Z,1.20
2019-03-10T16:31:55.164Z,1.43
2019-03-10T16:34:23.943Z,1.23
2019-03-10T16:36:57.743Z,1.30
2019-03-10T16:39:26.504Z,1.03
2019-03-10T16:41:55.296Z,1.10
2019-03-10T16:44:24.910Z,1.10
2019-03-10T16:46:53.748Z,0.80
2019-03-10T16:49:22.597Z,0.90
2019-03-10T16:51:51.492Z,0.90
2019-03-10T16:54:20.369Z,1.13
2019-03-10T16:56:49.740Z,1.00
2019-03-10T16:59:18.541Z,1.27
2019-03-10T17:01:47.303Z,0.93
2019-03-10T17:04:16.104Z,0.63
2019-03-10T17:06:45.577Z,0.80
2019-03-10T17:09:19.383Z,0.70
2019-03-10T17:11:48.254Z,1.00
2019-03-10T17:14:17.036Z,0.73
2019-03-10T17:16:45.931Z,1.10
2019-03-10T17:19:14.738Z,0.80
2019-03-10T17:21:43.618Z,0.70
2019-03-10T17:24:12.596Z,0.80
2019-03-10T17:26:41.365Z,0.80
2019-03-10T17:29:10.175Z,1.00
2019-03-10T17:31:39.086Z,1.10
2019-03-10T17:34:09.168Z,1.60
2019-03-10T17:36:38.682Z,1.00
2019-03-10T17:39:07.520Z,1.80
2019-03-10T17:41:36.323Z,1.70
2019-03-10T17:44:06.767Z,0.90
2019-03-10T17:46:36.192Z,1.00
2019-03-10T17:49:04.983Z,0.83
2019-03-10T17:51:34.978Z,1.37
2019-03-10T17:54:03.822Z,1.20
2019-03-10T17:56:32.678Z,0.80
2019-03-10T17:59:01.593Z,0.93
2019-03-10T18:01:31.269Z,0.60
2019-03-10T18:04:00.070Z,0.80
2019-03-10T18:06:28.873Z,0.70
2019-03-10T18:08:57.662Z,0.70
2019-03-10T18:11:26.535Z,0.70
2019-03-10T18:13:55.387Z,0.67
2019-03-10T18:16:24.235Z,0.80
2019-03-10T18:18:53.462Z,0.80
2019-03-10T18:21:22.649Z,1.50
2019-03-10T18:23:51.512Z,0.73
2019-03-10T18:26:20.310Z,1.00
2019-03-10T18:28:50.372Z,0.90
2019-03-10T18:31:22.130Z,0.70
2019-03-10T18:33:51.923Z,0.83
2019-03-10T18:36:20.808Z,1.03
2019-03-10T18:38:49.630Z,1.50
2019-03-10T18:41:18.424Z,2.50
2019-03-10T18:43:47.207Z,1.20
2019-03-10T18:46:16.011Z,1.20
2019-03-10T18:48:44.877Z,1.07
2019-03-10T18:51:13.675Z,1.27
2019-03-10T18:53:42.467Z,1.10
2019-03-10T18:56:11.946Z,1.37
2019-03-10T18:58:41.498Z,1.50
2019-03-10T19:01:11.159Z,1.23
2019-03-10T19:03:41.111Z,1.23
2019-03-10T19:06:09.924Z,1.70
2019-03-10T19:08:38.722Z,2.00
2019-03-10T19:11:07.602Z,1.70
2019-03-10T19:13:36.415Z,2.20
2019-03-10T19:16:05.218Z,1.70
2019-03-10T19:18:34.001Z,2.07
2019-03-10T19:21:02.837Z,2.87
2019-03-10T19:23:31.707Z,1.97
2019-03-10T19:26:00.597Z,1.87
2019-03-10T19:28:30.109Z,1.70
2019-03-10T19:30:58.917Z,1.53
2019-03-10T19:33:27.704Z,1.53
2019-03-10T19:35:57.387Z,1.67
2019-03-10T19:38:26.173Z,1.63
2019-03-10T19:40:55.086Z,1.10
2019-03-10T19:43:24.793Z,1.30
2019-03-10T19:45:53.795Z,1.40
2019-03-10T19:48:22.585Z,1.10
2019-03-10T19:50:51.652Z,1.40
2019-03-10T19:53:20.510Z,1.40
2019-03-10T19:55:49.276Z,1.90
2019-03-10T19:58:18.082Z,1.90
2019-03-10T20:00:46.906Z,1.80
2019-03-10T20:03:16.436Z,2.60
2019-03-10T20:05:45.423Z,1.40
2019-03-10T20:08:14.238Z,1.70
2019-03-10T20:10:43.075Z,1.73
2019-03-10T20:13:12.842Z,1.63
2019-03-10T20:15:41.672Z,2.03
2019-03-10T20:18:10.499Z,2.00
2019-03-10T20:20:40.091Z,2.23
2019-03-10T20:23:08.928Z,2.33
2019-03-10T20:25:38.322Z,2.60
2019-03-10T20:28:09.289Z,2.40
2019-03-10T20:30:36.599Z,2.87
2019-03-10T20:33:05.385Z,2.57
2019-03-10T20:35:35.956Z,3.03
2019-03-10T20:38:04.834Z,2.17
2019-03-10T20:40:33.629Z,3.20
2019-03-10T20:43:02.959Z,3.00
2019-03-10T20:45:31.838Z,3.03
2019-03-10T20:48:00.657Z,2.30
2019-03-10T20:50:29.462Z,2.67
2019-03-10T20:52:58.904Z,3.10
2019-03-10T20:55:28.267Z,3.03
2019-03-10T20:57:57.090Z,5.97
2019-03-10T21:00:25.925Z,4.10
2019-03-10T21:02:54.800Z,2.93
2019-03-10T21:05:23.591Z,3.27
2019-03-10T21:07:53.323Z,3.10
2019-03-10T21:10:22.146Z,5.80
2019-03-10T21:12:51.057Z,6.03
2019-03-10T21:15:19.849Z,6.23
2019-03-10T21:17:48.804Z,3.53
2019-03-10T21:20:17.715Z,3.47
2019-03-10T21:22:46.512Z,4.13
2019-03-10T21:25:18.084Z,3.90
2019-03-10T21:27:46.873Z,3.90
2019-03-10T21:30:17.747Z,3.43
2019-03-10T21:32:46.570Z,4.13
2019-03-10T21:35:17.894Z,4.37
2019-03-10T21:37:44.210Z,3.70
2019-03-10T21:40:14.586Z,4.33
2019-03-10T21:42:44.275Z,3.47
2019-03-10T21:45:13.846Z,3.03
2019-03-10T21:47:42.898Z,3.90
2019-03-10T21:50:12.499Z,2.80
2019-03-10T21:52:41.362Z,3.73
2019-03-10T21:55:10.585Z,3.27
2019-03-10T21:57:39.404Z,2.70
2019-03-10T22:00:10.245Z,3.20
2019-03-10T22:02:40.270Z,3.13
2019-03-10T22:05:10.359Z,3.17
2019-03-10T22:07:45.458Z,3.80
2019-03-10T22:10:25.753Z,3.40
2019-03-10T22:12:43.199Z,3.50
2019-03-10T22:15:12.464Z,3.50
2019-03-10T22:17:41.257Z,3.87
2019-03-10T22:20:12.433Z,2.83
2019-03-10T22:22:48.422Z,3.17
2019-03-10T22:25:13.159Z,3.33
2019-03-10T22:27:39.498Z,3.27
2019-03-10T22:30:09.813Z,3.77
2019-03-10T22:32:39.784Z,3.27
2019-03-10T22:35:08.640Z,4.17
2019-03-10T22:37:37.443Z,3.23
2019-03-10T22:40:07.730Z,3.07
2019-03-10T22:42:38.330Z,3.00
2019-03-10T22:45:08.482Z,3.83
2019-03-10T22:47:37.329Z,2.93
2019-03-10T22:50:06.406Z,3.73
2019-03-10T22:52:36.222Z,3.50
2019-03-10T22:55:05.756Z,3.40
2019-03-10T22:57:34.580Z,4.33
2019-03-10T23:00:04.472Z,3.70
2019-03-10T23:02:33.961Z,3.50
2019-03-10T23:05:02.835Z,3.37
2019-03-10T23:07:31.724Z,3.30
2019-03-10T23:10:00.537Z,3.40
2019-03-10T23:12:30.620Z,3.07
2019-03-10T23:14:59.426Z,3.23
2019-03-10T23:17:29.256Z,3.40
2019-03-10T23:19:58.218Z,2.83
2019-03-10T23:22:27.798Z,2.93
2019-03-10T23:24:56.586Z,3.73
2019-03-10T23:27:25.435Z,3.37
2019-03-10T23:29:54.224Z,2.87
2019-03-10T23:32:23.044Z,2.83
2019-03-10T23:34:51.959Z,3.37
2019-03-10T23:37:20.895Z,2.83
2019-03-10T23:39:50.526Z,2.47
2019-03-10T23:42:20.728Z,2.60
2019-03-10T23:44:49.522Z,2.67
2019-03-10T23:47:18.323Z,2.37
2019-03-10T23:49:47.154Z,2.53
2019-03-10T23:52:16.047Z,2.53
2019-03-10T23:54:46.812Z,2.47
2019-03-10T23:57:16.913Z,2.63
2019-03-10T23:59:45.697Z,2.30
