createdAt,value
2019-04-09T00:02:44.477Z,8.90
2019-04-09T00:05:27.444Z,8.80
2019-04-09T00:08:09.410Z,8.90
2019-04-09T00:10:51.038Z,9.10
2019-04-09T00:13:32.146Z,9.20
2019-04-09T00:16:12.721Z,9.00
2019-04-09T00:18:54.155Z,8.70
2019-04-09T00:21:35.401Z,8.80
2019-04-09T00:24:16.702Z,8.60
2019-04-09T00:26:57.852Z,8.70
2019-04-09T00:29:38.196Z,8.60
2019-04-09T00:32:18.590Z,8.60
2019-04-09T00:35:00.534Z,8.50
2019-04-09T00:37:42.081Z,8.60
2019-04-09T00:40:22.455Z,8.60
2019-04-09T00:43:03.210Z,8.70
2019-04-09T00:45:44.614Z,8.70
2019-04-09T00:48:25.390Z,8.50
2019-04-09T00:51:06.304Z,8.30
2019-04-09T00:53:48.158Z,8.40
2019-04-09T00:56:29.641Z,8.50
2019-04-09T00:59:10.405Z,8.50
2019-04-09T01:01:50.800Z,8.40
2019-04-09T01:04:32.384Z,8.40
2019-04-09T01:07:14.417Z,8.50
2019-04-09T01:09:54.869Z,8.10
2019-04-09T01:12:36.692Z,8.10
2019-04-09T01:15:18.341Z,7.90
2019-04-09T01:17:59.092Z,7.90
2019-04-09T01:20:40.292Z,8.10
2019-04-09T01:23:22.193Z,8.10
2019-04-09T01:29:20.468Z,8.30
2019-04-09T01:35:07.668Z,8.30
2019-04-09T01:37:54.189Z,8.00
2019-04-09T01:40:48.193Z,7.80
2019-04-09T01:43:52.695Z,7.90
2019-04-09T01:46:52.962Z,7.80
2019-04-09T01:49:52.545Z,8.10
2019-04-09T01:52:40.554Z,7.90
2019-04-09T01:55:41.874Z,8.00
2019-04-09T01:58:31.835Z,7.90
2019-04-09T02:01:23.865Z,7.90
2019-04-09T02:04:24.921Z,7.80
2019-04-09T02:07:25.134Z,7.70
2019-04-09T02:10:25.251Z,7.50
2019-04-09T02:13:25.133Z,7.70
2019-04-09T02:16:18.750Z,7.60
2019-04-09T02:19:07.165Z,7.30
2019-04-09T02:22:14.168Z,7.30
2019-04-09T02:25:04.759Z,7.20
2019-04-09T02:28:04.852Z,7.10
2019-04-09T02:30:57.688Z,7.10
2019-04-09T02:33:58.693Z,7.00
2019-04-09T02:37:00.331Z,7.00
2019-04-09T02:40:03.183Z,6.90
2019-04-09T02:43:08.250Z,6.90
2019-04-09T02:46:09.703Z,7.20
2019-04-09T02:49:02.479Z,7.30
2019-04-09T02:52:02.950Z,7.30
2019-04-09T02:55:02.744Z,6.90
2019-04-09T02:58:06.435Z,6.70
2019-04-09T03:01:02.844Z,6.50
2019-04-09T03:04:02.928Z,6.50
2019-04-09T03:07:03.142Z,6.40
2019-04-09T03:09:52.076Z,6.50
2019-04-09T03:12:51.848Z,6.30
2019-04-09T03:15:52.260Z,6.20
2019-04-09T03:18:42.083Z,6.50
2019-04-09T03:21:41.731Z,6.40
2019-04-09T03:24:32.517Z,6.30
2019-04-09T03:27:34.339Z,6.40
2019-04-09T03:30:34.730Z,6.30
2019-04-09T03:33:31.958Z,6.20
2019-04-09T03:36:31.700Z,6.20
2019-04-09T03:39:31.747Z,6.00
2019-04-09T03:42:25.660Z,6.20
2019-04-09T03:45:18.719Z,6.10
2019-04-09T03:48:04.989Z,6.50
2019-04-09T03:51:04.999Z,6.40
2019-04-09T03:53:50.472Z,6.00
2019-04-09T03:56:50.657Z,5.80
2019-04-09T03:59:51.908Z,5.90
2019-04-09T04:02:54.432Z,5.90
2019-04-09T04:05:51.100Z,5.80
2019-04-09T04:08:51.118Z,5.90
2019-04-09T04:11:43.622Z,5.80
2019-04-09T04:14:45.228Z,5.50
2019-04-09T04:17:48.968Z,5.80
2019-04-09T04:20:50.068Z,6.10
2019-04-09T04:23:52.265Z,5.60
2019-04-09T04:33:06.785Z,5.50
2019-04-09T04:36:07.407Z,5.60
2019-04-09T04:39:08.345Z,5.60
2019-04-09T04:42:08.273Z,5.50
2019-04-09T04:45:04.372Z,5.50
2019-04-09T04:47:49.427Z,5.60
2019-04-09T04:50:48.729Z,5.30
2019-04-09T04:53:24.456Z,5.40
2019-04-09T04:56:13.159Z,5.20
2019-04-09T04:58:53.867Z,5.30
2019-04-09T05:01:52.720Z,5.20
2019-04-09T05:04:39.873Z,5.10
2019-04-09T05:07:36.473Z,5.20
2019-04-09T05:10:21.742Z,5.50
2019-04-09T05:13:09.879Z,5.10
2019-04-09T05:16:08.186Z,5.00
2019-04-09T05:18:47.227Z,5.00
2019-04-09T05:21:24.189Z,5.10
2019-04-09T05:24:05.918Z,5.30
2019-04-09T05:26:48.464Z,5.40
2019-04-09T05:29:36.387Z,5.50
2019-04-09T05:32:13.779Z,5.80
2019-04-09T05:35:03.902Z,5.50
2019-04-09T05:37:51.903Z,5.20
2019-04-09T05:40:41.323Z,5.10
2019-04-09T05:43:28.181Z,5.40
2019-04-09T05:46:22.219Z,5.40
2019-04-09T05:49:03.427Z,5.30
2019-04-09T05:51:51.317Z,5.10
2019-04-09T05:54:27.375Z,5.20
2019-04-09T05:57:16.919Z,5.30
2019-04-09T06:00:02.173Z,5.10
2019-04-09T06:02:51.444Z,5.10
2019-04-09T06:05:37.246Z,5.20
2019-04-09T06:08:23.504Z,5.40
2019-04-09T06:10:52.172Z,5.30
2019-04-09T06:13:25.388Z,5.50
2019-04-09T06:15:55.206Z,5.60
2019-04-09T06:18:24.017Z,5.20
2019-04-09T06:20:52.665Z,5.30
2019-04-09T06:23:21.745Z,5.30
2019-04-09T06:25:51.492Z,5.30
2019-04-09T06:28:20.319Z,5.40
2019-04-09T06:30:49.509Z,5.50
2019-04-09T06:33:44.152Z,5.50
2019-04-09T06:36:22.931Z,5.40
2019-04-09T06:39:11.164Z,5.20
2019-04-09T06:41:55.604Z,5.20
2019-04-09T06:44:49.009Z,5.40
2019-04-09T06:47:31.191Z,5.30
2019-04-09T06:50:15.606Z,5.60
2019-04-09T06:53:21.710Z,5.40
2019-04-09T06:56:07.953Z,5.20
2019-04-09T06:58:44.966Z,5.60
2019-04-09T07:01:39.268Z,5.60
2019-04-09T07:04:26.693Z,5.50
2019-04-09T07:07:14.452Z,5.40
2019-04-09T07:10:05.624Z,5.30
2019-04-09T07:12:52.176Z,5.10
2019-04-09T07:15:39.767Z,5.10
2019-04-09T07:18:27.200Z,5.10
2019-04-09T07:21:18.169Z,5.10
2019-04-09T07:24:06.933Z,5.20
2019-04-09T07:26:49.259Z,5.40
2019-04-09T07:29:51.443Z,5.60
2019-04-09T07:32:15.212Z,5.40
2019-04-09T07:35:15.505Z,5.40
2019-04-09T07:38:01.800Z,5.30
2019-04-09T07:40:42.399Z,5.70
2019-04-09T07:43:37.369Z,5.90
2019-04-09T07:46:23.957Z,6.00
2019-04-09T07:49:08.384Z,5.70
2019-04-09T07:51:55.113Z,6.10
2019-04-09T07:54:36.332Z,6.20
2019-04-09T07:57:05.965Z,6.10
2019-04-09T08:00:14.197Z,6.00
2019-04-09T08:03:01.438Z,6.00
2019-04-09T08:05:53.919Z,6.00
2019-04-09T08:08:42.447Z,6.40
2019-04-09T08:11:18.013Z,6.30
2019-04-09T08:14:04.429Z,6.40
2019-04-09T08:16:47.003Z,6.40
2019-04-09T08:19:47.407Z,6.00
2019-04-09T08:22:46.263Z,6.20
2019-04-09T08:25:32.157Z,6.30
2019-04-09T08:28:20.954Z,6.50
2019-04-09T08:31:14.468Z,6.70
2019-04-09T08:34:00.594Z,6.40
2019-04-09T08:36:40.015Z,6.40
2019-04-09T08:39:36.281Z,6.60
2019-04-09T08:42:23.226Z,6.80
2019-04-09T08:45:14.267Z,6.50
2019-04-09T08:48:11.646Z,7.00
2019-04-09T08:51:04.873Z,7.60
2019-04-09T08:53:53.723Z,7.60
2019-04-09T08:56:27.336Z,7.60
2019-04-09T08:59:15.598Z,7.80
2019-04-09T09:02:12.433Z,7.50
2019-04-09T09:04:48.393Z,7.50
2019-04-09T09:07:27.478Z,7.80
2019-04-09T09:10:15.386Z,7.50
2019-04-09T09:12:56.989Z,7.50
2019-04-09T09:15:33.692Z,7.80
2019-04-09T09:18:07.631Z,7.70
2019-04-09T09:20:46.438Z,8.00
2019-04-09T09:23:33.350Z,8.20
2019-04-09T09:26:20.244Z,8.30
2019-04-09T09:29:13.702Z,8.30
2019-04-09T09:31:47.226Z,8.40
2019-04-09T09:34:28.072Z,8.80
2019-04-09T09:37:24.623Z,8.70
2019-04-09T09:40:08.467Z,8.70
2019-04-09T09:42:52.873Z,9.00
2019-04-09T09:45:32.367Z,9.10
2019-04-09T09:48:23.826Z,9.10
2019-04-09T09:51:03.403Z,9.10
2019-04-09T09:53:58.660Z,9.20
2019-04-09T09:56:43.708Z,9.30
2019-04-09T09:59:33.485Z,9.40
2019-04-09T10:02:16.640Z,9.60
2019-04-09T10:04:56.484Z,9.70
2019-04-09T10:07:51.836Z,10.10
2019-04-09T10:10:32.070Z,10.00
2019-04-09T10:13:07.075Z,9.80
2019-04-09T10:16:14.711Z,9.90
2019-04-09T10:19:02.221Z,10.20
2019-04-09T10:21:29.695Z,10.50
2019-04-09T10:24:21.325Z,10.30
2019-04-09T10:27:09.708Z,10.50
2019-04-09T10:29:44.623Z,10.40
2019-04-09T10:32:34.211Z,10.60
2019-04-09T10:35:21.431Z,10.60
2019-04-09T10:38:06.917Z,10.90
2019-04-09T10:41:15.864Z,11.00
2019-04-09T10:43:44.547Z,11.20
2019-04-09T10:46:32.678Z,11.00
2019-04-09T10:49:38.582Z,11.00
2019-04-09T10:52:51.679Z,11.20
2019-04-09T10:55:56.528Z,11.40
2019-04-09T10:59:04.680Z,11.70
2019-04-09T11:02:06.889Z,11.50
2019-04-09T11:05:00.467Z,11.70
2019-04-09T11:14:08.717Z,13.10
2019-04-09T11:17:08.724Z,12.50
2019-04-09T11:20:10.813Z,12.60
2019-04-09T11:23:11.738Z,12.60
2019-04-09T11:26:13.699Z,12.60
2019-04-09T11:28:54.299Z,12.60
2019-04-09T11:32:05.606Z,12.70
2019-04-09T11:35:01.482Z,13.00
2019-04-09T11:38:08.576Z,12.70
2019-04-09T11:40:57.743Z,13.00
2019-04-09T11:44:04.722Z,13.30
2019-04-09T11:47:07.577Z,13.80
2019-04-09T11:49:57.925Z,15.20
2019-04-09T11:53:01.845Z,15.00
2019-04-09T11:56:02.480Z,15.30
2019-04-09T11:59:02.761Z,16.30
2019-04-09T12:02:07.840Z,16.40
2019-04-09T12:05:04.615Z,16.80
2019-04-09T12:08:04.675Z,17.00
2019-04-09T12:11:04.943Z,17.00
2019-04-09T12:13:59.118Z,17.50
2019-04-09T12:16:53.877Z,17.10
2019-04-09T12:20:03.266Z,18.10
2019-04-09T12:22:55.600Z,19.10
2019-04-09T12:25:58.381Z,18.80
2019-04-09T12:29:05.365Z,17.80
2019-04-09T12:31:54.503Z,17.90
2019-04-09T12:34:55.572Z,18.00
2019-04-09T12:41:04.084Z,19.70
2019-04-09T12:46:47.159Z,19.90
2019-04-09T12:49:47.144Z,19.30
2019-04-09T12:52:35.593Z,19.70
2019-04-09T12:55:36.193Z,18.80
2019-04-09T12:58:27.246Z,19.00
2019-04-09T13:01:17.953Z,18.30
2019-04-09T13:04:15.653Z,18.00
2019-04-09T13:07:11.858Z,17.50
2019-04-09T13:10:13.593Z,18.00
2019-04-09T13:12:59.834Z,17.70
2019-04-09T13:15:52.507Z,18.10
2019-04-09T13:18:53.095Z,19.10
2019-04-09T13:21:53.262Z,18.60
2019-04-09T13:24:53.098Z,18.80
2019-04-09T13:27:52.690Z,18.60
2019-04-09T13:30:55.013Z,21.10
2019-04-09T13:33:59.677Z,21.60
2019-04-09T13:36:48.367Z,22.80
2019-04-09T13:39:38.111Z,21.90
2019-04-09T13:42:38.405Z,21.70
2019-04-09T13:45:38.624Z,19.70
2019-04-09T13:48:28.891Z,19.70
2019-04-09T13:54:09.041Z,20.40
2019-04-09T13:56:49.909Z,20.00
2019-04-09T13:59:30.583Z,20.10
2019-04-09T14:02:11.513Z,20.10
2019-04-09T14:07:34.053Z,19.90
2019-04-09T14:10:15.148Z,19.30
2019-04-09T14:12:56.001Z,20.10
2019-04-09T14:15:37.089Z,20.10
2019-04-09T14:18:17.925Z,20.80
2019-04-09T14:20:58.317Z,19.80
2019-04-09T14:23:39.815Z,19.60
2019-04-09T14:26:20.772Z,18.70
2019-04-09T14:29:01.954Z,17.80
2019-04-09T14:31:44.308Z,18.30
2019-04-09T14:34:24.840Z,20.50
2019-04-09T14:37:05.671Z,19.80
2019-04-09T14:39:48.637Z,19.60
2019-04-09T14:42:28.980Z,18.70
2019-04-09T14:45:09.607Z,19.00
2019-04-09T14:47:50.650Z,18.60
2019-04-09T14:50:31.632Z,18.60
2019-04-09T14:53:12.797Z,19.30
2019-04-09T14:55:54.733Z,19.40
2019-04-09T14:58:35.412Z,20.00
2019-04-09T15:01:16.085Z,19.90
2019-04-09T15:03:56.795Z,18.90
2019-04-09T15:06:37.331Z,19.70
2019-04-09T15:09:18.684Z,20.50
2019-04-09T15:11:59.814Z,19.60
2019-04-09T15:14:40.552Z,18.50
2019-04-09T15:17:21.835Z,18.80
2019-04-09T15:20:02.708Z,18.30
2019-04-09T15:22:43.473Z,19.10
2019-04-09T15:25:24.067Z,19.20
2019-04-09T15:27:52.846Z,18.50
2019-04-09T15:30:42.420Z,19.10
2019-04-09T15:33:32.967Z,18.90
2019-04-09T15:36:20.627Z,17.80
2019-04-09T15:42:40.034Z,18.10
2019-04-09T15:45:29.104Z,17.40
2019-04-09T15:48:18.254Z,17.30
2019-04-09T15:51:07.293Z,17.30
2019-04-09T15:53:55.213Z,17.50
2019-04-09T15:56:43.309Z,17.40
2019-04-09T15:59:32.776Z,17.60
2019-04-09T16:02:20.724Z,17.10
2019-04-09T16:05:08.834Z,16.80
2019-04-09T16:07:58.904Z,16.70
2019-04-09T16:10:47.957Z,17.70
2019-04-09T16:13:37.035Z,17.20
2019-04-09T16:16:26.113Z,16.20
2019-04-09T16:19:14.796Z,16.30
2019-04-09T16:22:03.714Z,15.80
2019-04-09T16:24:53.030Z,15.60
2019-04-09T16:27:35.825Z,15.60
2019-04-09T16:30:17.372Z,15.50
2019-04-09T16:33:06.905Z,14.80
2019-04-09T16:38:23.898Z,15.30
2019-04-09T16:43:47.192Z,14.90
2019-04-09T16:46:28.647Z,15.10
2019-04-09T16:48:58.440Z,14.80
2019-04-09T16:51:27.259Z,14.50
2019-04-09T16:53:55.949Z,14.70
2019-04-09T16:56:24.634Z,14.50
2019-04-09T16:58:54.492Z,14.80
2019-04-09T17:01:23.349Z,14.50
2019-04-09T17:03:53.289Z,14.40
2019-04-09T17:06:22.689Z,14.60
2019-04-09T17:08:51.432Z,14.30
2019-04-09T17:11:23.246Z,13.90
2019-04-09T17:13:51.935Z,13.60
2019-04-09T17:16:20.591Z,13.60
2019-04-09T17:18:49.283Z,13.30
2019-04-09T17:21:17.959Z,13.10
2019-04-09T17:23:47.715Z,12.80
2019-04-09T17:26:16.620Z,12.70
2019-04-09T17:28:46.085Z,12.50
2019-04-09T17:31:16.009Z,12.30
2019-04-09T17:33:45.469Z,12.30
2019-04-09T17:36:15.029Z,12.20
2019-04-09T17:38:44.348Z,12.10
2019-04-09T17:41:13.202Z,12.00
2019-04-09T17:43:41.975Z,11.90
2019-04-09T17:46:11.061Z,11.90
2019-04-09T17:48:40.174Z,11.90
2019-04-09T17:51:08.947Z,11.90
2019-04-09T17:53:37.691Z,11.90
2019-04-09T17:56:06.371Z,11.90
2019-04-09T17:58:35.876Z,11.80
2019-04-09T18:01:04.950Z,11.80
2019-04-09T18:03:33.851Z,11.80
2019-04-09T18:06:03.436Z,11.60
2019-04-09T18:08:32.667Z,11.50
2019-04-09T18:11:01.677Z,11.40
2019-04-09T18:13:31.761Z,11.40
2019-04-09T18:16:00.503Z,11.40
2019-04-09T18:18:29.435Z,11.40
2019-04-09T18:20:58.406Z,11.30
2019-04-09T18:23:27.238Z,11.20
2019-04-09T18:26:01.526Z,11.20
2019-04-09T18:28:26.728Z,11.00
2019-04-09T18:30:56.215Z,10.90
2019-04-09T18:33:25.352Z,11.00
2019-04-09T18:35:54.579Z,10.90
2019-04-09T18:38:23.715Z,10.90
2019-04-09T18:40:52.651Z,10.90
2019-04-09T18:43:22.354Z,10.80
2019-04-09T18:45:51.250Z,10.70
2019-04-09T18:48:30.359Z,10.70
2019-04-09T18:50:50.936Z,10.60
2019-04-09T18:53:19.729Z,10.50
2019-04-09T18:55:48.726Z,10.40
2019-04-09T18:58:18.635Z,10.50
2019-04-09T19:00:49.063Z,10.40
2019-04-09T19:03:17.888Z,10.50
2019-04-09T19:05:47.099Z,10.40
2019-04-09T19:08:16.659Z,10.30
2019-04-09T19:10:45.466Z,10.20
2019-04-09T19:13:15.511Z,10.20
2019-04-09T19:15:45.946Z,10.10
2019-04-09T19:18:14.739Z,10.00
2019-04-09T19:20:43.875Z,10.10
2019-04-09T19:23:13.775Z,10.10
2019-04-09T19:25:42.617Z,10.00
2019-04-09T19:28:11.460Z,10.10
2019-04-09T19:30:40.762Z,10.00
2019-04-09T19:33:09.834Z,9.80
2019-04-09T19:35:39.789Z,9.80
2019-04-09T19:38:09.142Z,9.80
2019-04-09T19:40:40.452Z,9.70
2019-04-09T19:43:10.239Z,9.80
2019-04-09T19:45:41.379Z,9.70
2019-04-09T19:48:10.372Z,9.70
2019-04-09T19:50:40.393Z,9.70
2019-04-09T19:53:09.636Z,9.70
2019-04-09T19:55:38.556Z,9.60
2019-04-09T19:58:07.220Z,9.60
2019-04-09T20:00:37.318Z,9.60
2019-04-09T20:03:06.016Z,9.60
2019-04-09T20:05:38.099Z,9.50
2019-04-09T20:08:05.522Z,9.60
2019-04-09T20:10:39.664Z,9.40
2019-04-09T20:13:08.901Z,9.30
2019-04-09T20:15:38.055Z,9.20
2019-04-09T20:18:07.108Z,9.10
2019-04-09T20:20:36.736Z,9.10
2019-04-09T20:23:05.739Z,9.00
2019-04-09T20:25:35.551Z,9.20
2019-04-09T20:28:05.540Z,9.20
2019-04-09T20:30:34.396Z,9.00
2019-04-09T20:33:03.219Z,9.20
2019-04-09T20:35:40.663Z,8.90
2019-04-09T20:38:02.895Z,8.80
2019-04-09T20:40:32.179Z,8.60
2019-04-09T20:43:01.410Z,8.50
2019-04-09T20:45:30.949Z,8.50
2019-04-09T20:47:59.923Z,8.40
2019-04-09T20:50:29.800Z,8.40
2019-04-09T20:52:59.053Z,8.30
2019-04-09T20:55:27.865Z,8.40
2019-04-09T20:57:57.981Z,8.20
2019-04-09T21:00:59.822Z,8.10
2019-04-09T21:03:55.600Z,8.00
2019-04-09T21:06:24.772Z,7.90
2019-04-09T21:08:53.793Z,7.90
2019-04-09T21:11:22.727Z,7.80
2019-04-09T21:13:51.931Z,7.60
2019-04-09T21:16:20.868Z,7.70
2019-04-09T21:18:49.787Z,7.60
2019-04-09T21:21:18.774Z,7.90
2019-04-09T21:23:48.881Z,7.80
2019-04-09T21:26:17.975Z,7.90
2019-04-09T21:28:47.856Z,7.70
2019-04-09T21:31:18.135Z,7.60
2019-04-09T21:33:47.128Z,7.50
2019-04-09T21:36:17.514Z,7.40
2019-04-09T21:38:46.478Z,7.40
2019-04-09T21:41:15.250Z,7.30
2019-04-09T21:43:44.505Z,7.10
2019-04-09T21:46:13.339Z,7.00
2019-04-09T21:48:43.064Z,7.00
2019-04-09T21:51:12.372Z,7.30
2019-04-09T21:53:41.793Z,7.00
2019-04-09T21:56:11.047Z,7.10
2019-04-09T21:58:39.991Z,7.00
2019-04-09T22:01:13.887Z,7.10
2019-04-09T22:03:42.923Z,7.00
2019-04-09T22:06:22.410Z,7.00
2019-04-09T22:08:42.226Z,7.00
2019-04-09T22:11:11.909Z,6.80
2019-04-09T22:13:41.488Z,6.60
2019-04-09T22:16:10.524Z,6.60
2019-04-09T22:18:39.639Z,6.50
2019-04-09T22:21:08.457Z,6.60
2019-04-09T22:23:46.716Z,6.50
2019-04-09T22:26:09.656Z,6.60
2019-04-09T22:28:38.675Z,6.40
2019-04-09T22:31:07.555Z,6.40
2019-04-09T22:33:37.025Z,6.50
2019-04-09T22:36:06.305Z,7.00
2019-04-09T22:38:35.687Z,6.90
2019-04-09T22:43:37.139Z,6.70
2019-04-09T22:46:06.271Z,6.20
2019-04-09T22:48:36.061Z,6.40
2019-04-09T22:51:04.908Z,6.20
2019-04-09T22:53:33.677Z,6.30
2019-04-09T22:56:02.795Z,6.10
2019-04-09T22:58:32.919Z,6.00
2019-04-09T23:01:20.850Z,6.00
2019-04-09T23:04:24.316Z,5.90
2019-04-09T23:07:00.459Z,5.90
2019-04-09T23:09:48.738Z,5.90
2019-04-09T23:12:30.243Z,5.80
2019-04-09T23:14:58.966Z,5.80
2019-04-09T23:17:28.116Z,5.80
2019-04-09T23:19:58.476Z,6.00
2019-04-09T23:22:27.393Z,5.70
2019-04-09T23:24:56.128Z,5.60
2019-04-09T23:27:24.948Z,5.60
2019-04-09T23:29:53.751Z,5.80
2019-04-09T23:32:23.409Z,5.80
2019-04-09T23:34:52.594Z,5.70
2019-04-09T23:37:21.763Z,5.80
2019-04-09T23:39:50.833Z,5.80
2019-04-09T23:42:19.739Z,5.80
2019-04-09T23:44:48.840Z,5.70
2019-04-09T23:47:17.514Z,5.50
2019-04-09T23:49:46.167Z,5.50
2019-04-09T23:52:14.872Z,5.40
2019-04-09T23:54:43.530Z,5.60
2019-04-09T23:57:12.205Z,5.50
2019-04-09T23:59:42.068Z,5.50
