createdAt,value
2019-05-20T00:00:55.317Z,0.00
2019-05-20T00:01:55.305Z,0.00
2019-05-20T00:02:55.287Z,0.00
2019-05-20T00:03:55.264Z,0.00
2019-05-20T00:04:55.263Z,0.00
2019-05-20T00:05:55.322Z,0.00
2019-05-20T00:06:55.236Z,0.00
2019-05-20T00:07:55.270Z,0.00
2019-05-20T00:08:55.226Z,0.00
2019-05-20T00:09:55.205Z,0.00
2019-05-20T00:10:55.210Z,0.00
2019-05-20T00:11:55.174Z,0.00
2019-05-20T00:12:55.483Z,0.00
2019-05-20T00:13:55.195Z,0.00
2019-05-20T00:14:55.148Z,0.00
2019-05-20T00:15:55.156Z,0.00
2019-05-20T00:16:55.918Z,0.00
2019-05-20T00:17:55.116Z,0.00
2019-05-20T00:18:55.110Z,0.00
2019-05-20T00:19:55.087Z,0.00
2019-05-20T00:20:55.117Z,0.00
2019-05-20T00:21:55.073Z,0.00
2019-05-20T00:22:55.053Z,0.00
2019-05-20T00:23:55.058Z,0.00
2019-05-20T00:24:55.053Z,0.00
2019-05-20T00:25:55.037Z,0.00
2019-05-20T00:26:55.048Z,0.00
2019-05-20T00:27:55.006Z,0.00
2019-05-20T00:28:54.992Z,0.00
2019-05-20T00:29:54.992Z,0.00
2019-05-20T00:30:54.977Z,0.00
2019-05-20T00:31:54.963Z,0.00
2019-05-20T00:32:54.973Z,0.00
2019-05-20T00:33:54.947Z,0.00
2019-05-20T00:34:54.982Z,0.00
2019-05-20T00:35:54.925Z,0.00
2019-05-20T00:36:54.907Z,0.00
2019-05-20T00:37:54.922Z,0.00
2019-05-20T00:38:54.895Z,0.00
2019-05-20T00:39:54.880Z,0.00
2019-05-20T00:40:54.873Z,0.00
2019-05-20T00:41:54.856Z,0.00
2019-05-20T00:42:54.872Z,0.00
2019-05-20T00:43:54.832Z,0.00
2019-05-20T00:44:54.816Z,0.00
2019-05-20T00:45:54.826Z,0.00
2019-05-20T00:46:54.801Z,0.00
2019-05-20T00:47:54.794Z,0.00
2019-05-20T00:48:54.793Z,0.00
2019-05-20T00:49:54.763Z,0.00
2019-05-20T00:50:54.763Z,0.00
2019-05-20T00:51:54.753Z,0.00
2019-05-20T00:52:54.731Z,0.00
2019-05-20T00:53:54.785Z,0.00
2019-05-20T00:54:54.734Z,0.00
2019-05-20T00:55:54.711Z,0.00
2019-05-20T00:56:54.689Z,0.00
2019-05-20T00:57:54.704Z,0.00
2019-05-20T00:58:54.674Z,0.00
2019-05-20T00:59:54.674Z,0.00
2019-05-20T01:00:54.674Z,0.00
2019-05-20T01:01:54.644Z,0.00
2019-05-20T01:02:57.232Z,0.00
2019-05-20T01:03:54.611Z,0.00
2019-05-20T01:04:54.621Z,0.00
2019-05-20T01:05:54.630Z,0.00
2019-05-20T01:06:54.605Z,0.00
2019-05-20T01:07:54.574Z,0.00
2019-05-20T01:08:54.575Z,0.00
2019-05-20T01:09:54.560Z,0.00
2019-05-20T01:10:54.537Z,0.00
2019-05-20T01:11:54.552Z,0.00
2019-05-20T01:12:54.512Z,0.00
2019-05-20T01:13:54.509Z,0.00
2019-05-20T01:14:54.502Z,0.00
2019-05-20T01:15:54.492Z,0.00
2019-05-20T01:16:54.511Z,0.00
2019-05-20T01:17:54.463Z,0.00
2019-05-20T01:18:54.463Z,0.00
2019-05-20T01:19:54.454Z,0.00
2019-05-20T01:20:54.430Z,0.00
2019-05-20T01:21:54.434Z,0.00
2019-05-20T01:22:54.430Z,0.00
2019-05-20T01:23:54.400Z,0.00
2019-05-20T01:24:54.422Z,0.00
2019-05-20T01:25:54.381Z,0.00
2019-05-20T01:26:54.391Z,0.00
2019-05-20T01:27:54.359Z,0.00
2019-05-20T01:28:54.347Z,0.00
2019-05-20T01:29:54.341Z,0.00
2019-05-20T01:30:54.351Z,0.00
2019-05-20T01:31:54.355Z,0.00
2019-05-20T01:32:54.302Z,0.00
2019-05-20T01:33:54.290Z,0.00
2019-05-20T01:34:54.279Z,0.00
2019-05-20T01:35:54.268Z,0.00
2019-05-20T01:36:54.270Z,0.00
2019-05-20T01:37:54.278Z,0.00
2019-05-20T01:38:54.251Z,0.00
2019-05-20T01:39:54.252Z,0.00
2019-05-20T01:40:54.218Z,0.00
2019-05-20T01:41:54.199Z,0.00
2019-05-20T01:42:54.196Z,0.00
2019-05-20T01:43:54.239Z,0.00
2019-05-20T01:44:54.180Z,0.00
2019-05-20T01:45:54.160Z,0.00
2019-05-20T01:46:54.165Z,0.00
2019-05-20T01:47:54.171Z,0.00
2019-05-20T01:48:54.142Z,0.00
2019-05-20T01:49:54.153Z,0.00
2019-05-20T01:50:54.132Z,0.00
2019-05-20T01:51:54.098Z,0.00
2019-05-20T01:52:54.112Z,0.00
2019-05-20T01:53:54.090Z,0.00
2019-05-20T01:54:54.068Z,0.00
2019-05-20T01:55:54.061Z,0.00
2019-05-20T01:56:54.037Z,0.00
2019-05-20T01:57:54.060Z,0.00
2019-05-20T01:58:54.027Z,0.00
2019-05-20T01:59:54.015Z,0.00
2019-05-20T02:00:54.036Z,0.00
2019-05-20T02:01:53.999Z,0.00
2019-05-20T02:02:53.982Z,0.00
2019-05-20T02:03:53.993Z,0.00
2019-05-20T02:04:53.949Z,0.00
2019-05-20T02:05:53.964Z,0.00
2019-05-20T02:06:53.959Z,0.00
2019-05-20T02:07:53.933Z,0.00
2019-05-20T02:08:53.972Z,0.00
2019-05-20T02:09:53.906Z,0.00
2019-05-20T02:10:56.583Z,0.00
2019-05-20T02:11:53.887Z,0.00
2019-05-20T02:12:53.878Z,0.00
2019-05-20T02:13:53.886Z,0.00
2019-05-20T02:14:53.860Z,0.00
2019-05-20T02:15:53.849Z,0.00
2019-05-20T02:16:53.826Z,0.00
2019-05-20T02:17:53.827Z,0.00
2019-05-20T02:18:53.807Z,0.00
2019-05-20T02:19:53.807Z,0.00
2019-05-20T02:20:53.801Z,0.00
2019-05-20T02:21:53.779Z,0.00
2019-05-20T02:22:53.769Z,0.00
2019-05-20T02:23:53.770Z,0.00
2019-05-20T02:24:53.757Z,0.00
2019-05-20T02:25:53.760Z,0.00
2019-05-20T02:26:53.720Z,0.00
2019-05-20T02:27:53.720Z,0.00
2019-05-20T02:28:53.697Z,0.00
2019-05-20T02:29:53.701Z,0.00
2019-05-20T02:30:56.803Z,0.00
2019-05-20T02:31:53.691Z,0.00
2019-05-20T02:32:53.669Z,0.00
2019-05-20T02:33:53.656Z,0.00
2019-05-20T02:34:53.659Z,0.00
2019-05-20T02:35:53.631Z,0.00
2019-05-20T02:36:53.606Z,0.00
2019-05-20T02:37:53.604Z,0.00
2019-05-20T02:38:53.594Z,0.00
2019-05-20T02:39:53.614Z,0.00
2019-05-20T02:40:53.588Z,0.00
2019-05-20T02:41:53.560Z,0.00
2019-05-20T02:42:53.638Z,0.00
2019-05-20T02:43:53.542Z,0.00
2019-05-20T02:44:53.547Z,0.00
2019-05-20T02:45:53.542Z,0.00
2019-05-20T02:46:53.507Z,0.00
2019-05-20T02:47:53.495Z,0.00
2019-05-20T02:48:53.482Z,0.00
2019-05-20T02:49:53.488Z,0.00
2019-05-20T02:50:53.492Z,0.00
2019-05-20T02:51:53.456Z,0.00
2019-05-20T02:52:53.459Z,0.00
2019-05-20T02:53:53.436Z,0.00
2019-05-20T02:54:53.414Z,0.00
2019-05-20T02:55:53.404Z,0.00
2019-05-20T02:56:53.418Z,0.00
2019-05-20T02:57:53.398Z,0.00
2019-05-20T02:58:53.377Z,0.00
2019-05-20T02:59:53.371Z,0.00
2019-05-20T03:00:53.358Z,0.00
2019-05-20T03:01:53.385Z,0.00
2019-05-20T03:02:53.366Z,0.00
2019-05-20T03:04:09.836Z,0.00
2019-05-20T03:04:54.315Z,0.00
2019-05-20T03:05:53.309Z,0.00
2019-05-20T03:06:53.298Z,0.00
2019-05-20T03:07:53.276Z,0.00
2019-05-20T03:08:53.295Z,0.00
2019-05-20T03:09:53.267Z,0.00
2019-05-20T03:10:53.254Z,0.00
2019-05-20T03:11:53.245Z,0.00
2019-05-20T03:12:53.248Z,0.00
2019-05-20T03:13:53.205Z,0.00
2019-05-20T03:14:53.227Z,0.00
2019-05-20T03:15:53.198Z,0.00
2019-05-20T03:16:53.178Z,0.00
2019-05-20T03:17:53.165Z,0.00
2019-05-20T03:18:53.167Z,0.00
2019-05-20T03:19:53.178Z,0.00
2019-05-20T03:20:53.138Z,0.00
2019-05-20T03:21:53.118Z,0.00
2019-05-20T03:22:53.117Z,0.00
2019-05-20T03:23:53.130Z,0.00
2019-05-20T03:24:53.096Z,0.01
2019-05-20T03:25:53.104Z,0.01
2019-05-20T03:26:53.082Z,0.01
2019-05-20T03:27:53.058Z,0.01
2019-05-20T03:28:53.062Z,0.01
2019-05-20T03:29:53.054Z,0.01
2019-05-20T03:30:53.086Z,0.01
2019-05-20T03:31:53.028Z,0.01
2019-05-20T03:32:53.006Z,0.01
2019-05-20T03:33:53.608Z,0.01
2019-05-20T03:34:59.988Z,0.01
2019-05-20T03:35:53.998Z,0.01
2019-05-20T03:36:52.977Z,0.03
2019-05-20T03:37:53.014Z,0.03
2019-05-20T03:38:52.974Z,0.03
2019-05-20T03:39:52.933Z,0.03
2019-05-20T03:40:52.938Z,0.03
2019-05-20T03:41:52.903Z,0.03
2019-05-20T03:42:53.181Z,0.03
2019-05-20T03:43:52.969Z,0.04
2019-05-20T03:44:52.886Z,0.04
2019-05-20T03:45:52.907Z,0.04
2019-05-20T03:46:52.874Z,0.04
2019-05-20T03:47:52.864Z,0.04
2019-05-20T03:48:52.885Z,0.04
2019-05-20T03:49:52.844Z,0.05
2019-05-20T03:50:52.828Z,0.05
2019-05-20T03:51:52.802Z,0.05
2019-05-20T03:52:52.823Z,0.05
2019-05-20T03:53:52.803Z,0.05
2019-05-20T03:54:52.784Z,0.05
2019-05-20T03:55:52.752Z,0.05
2019-05-20T03:56:52.769Z,0.06
2019-05-20T03:57:52.744Z,0.06
2019-05-20T03:58:52.757Z,0.06
2019-05-20T03:59:52.741Z,0.06
2019-05-20T04:00:52.809Z,0.06
2019-05-20T04:01:52.725Z,0.06
2019-05-20T04:02:52.679Z,0.06
2019-05-20T04:03:52.695Z,0.06
2019-05-20T04:05:02.525Z,0.08
2019-05-20T04:05:53.688Z,0.08
2019-05-20T04:06:52.668Z,0.08
2019-05-20T04:07:52.632Z,0.08
2019-05-20T04:08:52.624Z,0.08
2019-05-20T04:09:52.609Z,0.08
2019-05-20T04:10:52.641Z,0.08
2019-05-20T04:11:52.619Z,0.06
2019-05-20T04:12:52.569Z,0.06
2019-05-20T04:13:52.640Z,0.06
2019-05-20T04:14:52.567Z,0.06
2019-05-20T04:15:52.550Z,0.05
2019-05-20T04:16:52.569Z,0.05
2019-05-20T04:17:52.510Z,0.06
2019-05-20T04:18:54.135Z,0.06
2019-05-20T04:19:52.505Z,0.06
2019-05-20T04:20:52.483Z,0.06
2019-05-20T04:21:52.491Z,0.06
2019-05-20T04:22:52.459Z,0.06
2019-05-20T04:23:52.459Z,0.08
2019-05-20T04:24:52.443Z,0.08
2019-05-20T04:25:52.461Z,0.08
2019-05-20T04:26:52.499Z,0.08
2019-05-20T04:27:52.437Z,0.08
2019-05-20T04:28:52.422Z,0.08
2019-05-20T04:29:52.398Z,0.08
2019-05-20T04:30:52.403Z,0.08
2019-05-20T04:31:52.383Z,0.08
2019-05-20T04:32:52.359Z,0.08
2019-05-20T04:33:52.378Z,0.09
2019-05-20T04:34:52.356Z,0.09
2019-05-20T04:35:52.339Z,0.09
2019-05-20T04:36:52.309Z,0.10
2019-05-20T04:37:52.334Z,0.10
2019-05-20T04:38:52.611Z,0.10
2019-05-20T04:39:52.310Z,0.10
2019-05-20T04:40:52.286Z,0.10
2019-05-20T04:41:52.260Z,0.13
2019-05-20T04:42:52.241Z,0.11
2019-05-20T04:43:52.251Z,0.11
2019-05-20T04:44:52.277Z,0.14
2019-05-20T04:45:52.221Z,0.15
2019-05-20T04:46:52.250Z,0.14
2019-05-20T04:47:52.190Z,0.15
2019-05-20T04:48:52.218Z,0.15
2019-05-20T04:49:52.198Z,0.14
2019-05-20T04:50:53.052Z,0.14
2019-05-20T04:51:52.438Z,0.14
2019-05-20T04:52:52.266Z,0.15
2019-05-20T04:53:52.137Z,0.16
2019-05-20T04:54:52.111Z,0.16
2019-05-20T04:55:52.233Z,0.18
2019-05-20T04:56:52.097Z,0.16
2019-05-20T04:57:52.157Z,0.16
2019-05-20T04:58:52.720Z,0.15
2019-05-20T04:59:52.557Z,0.16
2019-05-20T05:00:52.086Z,0.15
2019-05-20T05:01:52.049Z,0.15
2019-05-20T05:02:52.086Z,0.14
2019-05-20T05:03:52.037Z,0.13
2019-05-20T05:04:52.038Z,0.13
2019-05-20T05:05:52.071Z,0.13
2019-05-20T05:06:51.999Z,0.11
2019-05-20T05:07:51.990Z,0.13
2019-05-20T05:08:51.957Z,0.13
2019-05-20T05:09:52.009Z,0.13
2019-05-20T05:10:51.951Z,0.14
2019-05-20T05:11:51.971Z,0.15
2019-05-20T05:12:51.942Z,0.15
2019-05-20T05:13:53.126Z,0.16
2019-05-20T05:14:51.914Z,0.16
2019-05-20T05:15:51.908Z,0.16
2019-05-20T05:16:51.878Z,0.16
2019-05-20T05:17:51.909Z,0.16
2019-05-20T05:18:51.867Z,0.16
2019-05-20T05:19:51.853Z,0.18
2019-05-20T05:20:51.843Z,0.16
2019-05-20T05:21:51.862Z,0.18
2019-05-20T05:22:51.816Z,0.19
2019-05-20T05:23:59.200Z,0.18
2019-05-20T05:24:52.794Z,0.19
2019-05-20T05:25:51.785Z,0.20
2019-05-20T05:26:51.776Z,0.20
2019-05-20T05:27:51.767Z,0.20
2019-05-20T05:28:52.845Z,0.20
2019-05-20T05:29:51.744Z,0.22
2019-05-20T05:30:51.735Z,0.22
2019-05-20T05:31:51.727Z,0.22
2019-05-20T05:32:51.706Z,0.22
2019-05-20T05:33:54.330Z,0.22
2019-05-20T05:34:51.756Z,0.22
2019-05-20T05:35:53.522Z,0.22
2019-05-20T05:36:51.669Z,0.22
2019-05-20T05:37:51.876Z,0.22
2019-05-20T05:38:51.670Z,0.20
2019-05-20T05:39:51.652Z,0.22
2019-05-20T05:40:51.678Z,0.20
2019-05-20T05:41:51.671Z,0.20
2019-05-20T05:42:51.616Z,0.20
2019-05-20T05:43:51.639Z,0.20
2019-05-20T05:44:51.588Z,0.20
2019-05-20T05:45:51.663Z,0.22
2019-05-20T05:46:51.564Z,0.22
2019-05-20T05:47:51.567Z,0.22
2019-05-20T05:48:51.548Z,0.23
2019-05-20T05:49:51.657Z,0.23
2019-05-20T05:50:51.544Z,0.24
2019-05-20T05:51:51.495Z,0.25
2019-05-20T05:52:51.560Z,0.24
2019-05-20T05:53:51.531Z,0.24
2019-05-20T05:54:51.479Z,0.24
2019-05-20T05:55:51.469Z,0.25
2019-05-20T05:56:51.483Z,0.25
2019-05-20T05:57:51.455Z,0.27
2019-05-20T05:58:51.499Z,0.27
2019-05-20T05:59:51.415Z,0.27
2019-05-20T06:00:51.417Z,0.27
2019-05-20T06:01:51.388Z,0.25
2019-05-20T06:02:51.503Z,0.25
2019-05-20T06:03:51.532Z,0.24
2019-05-20T06:04:51.378Z,0.23
2019-05-20T06:05:51.378Z,0.24
2019-05-20T06:06:51.347Z,0.25
2019-05-20T06:07:51.336Z,0.27
2019-05-20T06:08:51.351Z,0.28
2019-05-20T06:09:51.331Z,0.29
2019-05-20T06:10:51.297Z,0.29
2019-05-20T06:11:51.284Z,0.29
2019-05-20T06:12:51.296Z,0.29
2019-05-20T06:13:51.275Z,0.28
2019-05-20T06:14:51.309Z,0.29
2019-05-20T06:15:54.163Z,0.30
2019-05-20T06:16:51.234Z,0.32
2019-05-20T06:17:51.215Z,0.33
2019-05-20T06:18:51.212Z,0.33
2019-05-20T06:19:51.196Z,0.34
2019-05-20T06:20:51.215Z,0.34
2019-05-20T06:21:51.182Z,0.32
2019-05-20T06:22:51.164Z,0.33
2019-05-20T06:23:51.167Z,0.30
2019-05-20T06:24:51.724Z,0.30
2019-05-20T06:25:51.136Z,0.30
2019-05-20T06:26:51.147Z,0.32
2019-05-20T06:27:51.114Z,0.32
2019-05-20T06:28:51.093Z,0.30
2019-05-20T06:29:52.253Z,0.33
2019-05-20T06:30:51.086Z,0.33
2019-05-20T06:31:51.055Z,0.32
2019-05-20T06:32:51.092Z,0.35
2019-05-20T06:33:51.071Z,0.35
2019-05-20T06:34:51.036Z,0.34
2019-05-20T06:35:51.021Z,0.34
2019-05-20T06:36:51.028Z,0.34
2019-05-20T06:37:51.026Z,0.33
2019-05-20T06:38:50.984Z,0.35
2019-05-20T06:39:51.373Z,0.37
2019-05-20T06:40:50.982Z,0.34
2019-05-20T06:41:50.945Z,0.35
2019-05-20T06:42:51.021Z,0.35
2019-05-20T06:43:50.949Z,0.35
2019-05-20T06:44:53.968Z,0.29
2019-05-20T06:45:51.920Z,0.32
2019-05-20T06:46:50.938Z,0.42
2019-05-20T06:47:50.919Z,0.44
2019-05-20T06:48:50.991Z,0.47
2019-05-20T06:49:50.870Z,0.49
2019-05-20T06:50:50.874Z,0.47
2019-05-20T06:51:50.860Z,0.51
2019-05-20T06:52:51.113Z,0.56
2019-05-20T06:53:50.834Z,0.62
2019-05-20T06:54:50.824Z,0.66
2019-05-20T06:55:50.805Z,0.75
2019-05-20T06:56:50.845Z,0.82
2019-05-20T06:57:50.801Z,0.82
2019-05-20T06:58:50.867Z,0.72
2019-05-20T06:59:50.803Z,0.66
2019-05-20T07:00:50.767Z,0.70
2019-05-20T07:01:50.760Z,0.68
2019-05-20T07:02:52.194Z,0.59
2019-05-20T07:03:50.761Z,0.59
2019-05-20T07:04:50.759Z,0.62
2019-05-20T07:05:50.694Z,0.62
2019-05-20T07:06:50.691Z,0.58
2019-05-20T07:07:50.691Z,0.54
2019-05-20T07:08:50.681Z,0.61
2019-05-20T07:09:50.673Z,0.56
2019-05-20T07:10:50.662Z,0.30
2019-05-20T07:11:53.117Z,0.53
2019-05-20T07:12:50.631Z,0.68
2019-05-20T07:13:50.684Z,0.63
2019-05-20T07:14:50.611Z,0.67
2019-05-20T07:15:50.581Z,0.67
2019-05-20T07:16:50.587Z,0.62
2019-05-20T07:17:50.581Z,0.65
2019-05-20T07:18:50.607Z,0.63
2019-05-20T07:19:50.563Z,0.58
2019-05-20T07:20:50.529Z,0.58
2019-05-20T07:21:50.533Z,0.58
2019-05-20T07:22:56.000Z,0.59
2019-05-20T07:23:52.499Z,0.70
2019-05-20T07:24:50.547Z,0.71
2019-05-20T07:25:50.485Z,0.76
2019-05-20T07:26:50.497Z,0.77
2019-05-20T07:27:50.467Z,0.67
2019-05-20T07:28:50.469Z,0.71
2019-05-20T07:29:50.485Z,0.73
2019-05-20T07:30:50.418Z,0.72
2019-05-20T07:31:50.425Z,0.70
2019-05-20T07:32:50.431Z,0.72
2019-05-20T07:33:50.387Z,0.66
2019-05-20T07:34:50.404Z,0.65
2019-05-20T07:35:50.385Z,0.67
2019-05-20T07:37:02.492Z,0.73
2019-05-20T07:37:51.357Z,0.70
2019-05-20T07:38:50.364Z,0.75
2019-05-20T07:39:50.343Z,0.76
2019-05-20T07:40:50.448Z,0.80
2019-05-20T07:41:50.359Z,0.81
2019-05-20T07:42:50.296Z,0.77
2019-05-20T07:43:50.288Z,0.84
2019-05-20T07:44:50.285Z,0.85
2019-05-20T07:45:50.261Z,0.78
2019-05-20T07:46:50.294Z,0.77
2019-05-20T07:47:50.244Z,0.76
2019-05-20T07:48:50.339Z,0.85
2019-05-20T07:49:50.222Z,0.80
2019-05-20T07:50:50.235Z,0.76
2019-05-20T07:51:50.223Z,0.71
2019-05-20T07:52:50.193Z,0.80
2019-05-20T07:53:50.207Z,0.80
2019-05-20T07:54:50.167Z,0.89
2019-05-20T07:55:50.152Z,0.92
2019-05-20T07:56:50.154Z,0.92
2019-05-20T07:57:50.142Z,0.91
2019-05-20T07:58:50.123Z,0.87
2019-05-20T07:59:50.124Z,0.86
2019-05-20T08:00:50.101Z,0.95
2019-05-20T08:01:50.584Z,1.01
2019-05-20T08:02:50.158Z,1.06
2019-05-20T08:03:50.082Z,1.08
2019-05-20T08:04:50.080Z,1.10
2019-05-20T08:05:50.105Z,1.04
2019-05-20T08:06:50.125Z,1.08
2019-05-20T08:07:52.391Z,1.05
2019-05-20T08:08:50.033Z,1.00
2019-05-20T08:09:50.038Z,1.05
2019-05-20T08:10:49.992Z,1.08
2019-05-20T08:11:49.982Z,1.23
2019-05-20T08:12:49.998Z,1.13
2019-05-20T08:13:50.001Z,1.11
2019-05-20T08:14:49.993Z,1.20
2019-05-20T08:15:49.961Z,1.23
2019-05-20T08:16:50.023Z,1.19
2019-05-20T08:17:50.007Z,1.15
2019-05-20T08:18:49.967Z,1.08
2019-05-20T08:19:49.887Z,1.13
2019-05-20T08:20:49.899Z,1.10
2019-05-20T08:21:49.894Z,1.10
2019-05-20T08:22:49.908Z,1.14
2019-05-20T08:23:50.395Z,1.08
2019-05-20T08:24:49.862Z,1.10
2019-05-20T08:25:49.879Z,1.06
2019-05-20T08:26:49.836Z,0.99
2019-05-20T08:27:49.812Z,0.96
2019-05-20T08:28:49.855Z,1.03
2019-05-20T08:29:49.815Z,1.15
2019-05-20T08:30:49.779Z,1.28
2019-05-20T08:31:49.773Z,1.37
2019-05-20T08:32:49.750Z,1.33
2019-05-20T08:33:49.753Z,1.24
2019-05-20T08:34:49.736Z,1.14
2019-05-20T08:35:49.762Z,1.03
2019-05-20T08:36:49.721Z,0.97
2019-05-20T08:37:49.711Z,1.00
2019-05-20T08:38:49.703Z,1.01
2019-05-20T08:39:49.683Z,0.96
2019-05-20T08:40:49.695Z,0.94
2019-05-20T08:41:49.663Z,0.95
2019-05-20T08:42:49.654Z,1.04
2019-05-20T08:43:49.662Z,1.14
2019-05-20T08:44:49.635Z,1.16
2019-05-20T08:45:49.649Z,1.15
2019-05-20T08:46:49.870Z,1.16
2019-05-20T08:47:49.614Z,1.18
2019-05-20T08:48:49.599Z,1.16
2019-05-20T08:49:50.648Z,1.06
2019-05-20T08:50:49.564Z,1.18
2019-05-20T08:51:49.565Z,1.16
2019-05-20T08:52:49.591Z,1.05
2019-05-20T08:53:49.537Z,0.92
2019-05-20T08:54:49.529Z,0.90
2019-05-20T08:55:49.537Z,0.96
2019-05-20T08:56:49.557Z,0.95
2019-05-20T08:57:49.485Z,0.90
2019-05-20T08:58:49.549Z,0.90
2019-05-20T08:59:50.431Z,0.95
2019-05-20T09:00:49.465Z,0.97
2019-05-20T09:01:49.434Z,0.97
2019-05-20T09:02:49.434Z,0.94
2019-05-20T09:03:49.436Z,0.85
2019-05-20T09:04:50.151Z,0.78
2019-05-20T09:05:49.404Z,0.80
2019-05-20T09:06:49.431Z,0.82
2019-05-20T09:08:02.235Z,0.80
2019-05-20T09:08:50.380Z,0.82
2019-05-20T09:09:49.368Z,0.90
2019-05-20T09:10:49.352Z,0.97
2019-05-20T09:11:49.341Z,1.01
2019-05-20T09:12:49.370Z,1.05
2019-05-20T09:13:49.405Z,0.97
2019-05-20T09:14:49.323Z,0.99
2019-05-20T09:15:49.295Z,0.95
2019-05-20T09:16:49.301Z,0.94
2019-05-20T09:17:49.331Z,0.99
2019-05-20T09:18:50.422Z,1.00
2019-05-20T09:19:49.262Z,1.01
2019-05-20T09:20:49.232Z,1.04
2019-05-20T09:21:49.223Z,0.97
2019-05-20T09:22:49.272Z,0.94
2019-05-20T09:23:49.292Z,0.94
2019-05-20T09:24:49.513Z,0.91
2019-05-20T09:25:49.190Z,0.89
2019-05-20T09:26:49.160Z,0.90
2019-05-20T09:27:49.175Z,0.91
2019-05-20T09:28:49.143Z,0.91
2019-05-20T09:29:49.183Z,0.90
2019-05-20T09:30:49.276Z,0.89
2019-05-20T09:31:49.144Z,0.89
2019-05-20T09:32:49.145Z,0.90
2019-05-20T09:33:49.113Z,0.91
2019-05-20T09:34:49.086Z,0.91
2019-05-20T09:35:49.136Z,0.94
2019-05-20T09:36:49.080Z,0.94
2019-05-20T09:37:49.165Z,0.95
2019-05-20T09:38:49.036Z,0.89
2019-05-20T09:39:49.031Z,0.85
2019-05-20T09:40:49.042Z,0.86
2019-05-20T09:41:49.026Z,0.94
2019-05-20T09:42:49.037Z,1.03
2019-05-20T09:43:48.997Z,1.09
2019-05-20T09:44:48.987Z,1.05
2019-05-20T09:46:05.515Z,1.00
2019-05-20T09:46:49.966Z,0.96
2019-05-20T09:47:48.954Z,0.91
2019-05-20T09:48:48.927Z,0.90
2019-05-20T09:49:48.930Z,0.90
2019-05-20T09:50:48.910Z,0.85
2019-05-20T09:51:48.934Z,0.86
2019-05-20T09:52:48.890Z,0.86
2019-05-20T09:53:48.922Z,0.85
2019-05-20T09:54:49.052Z,0.87
2019-05-20T09:55:48.865Z,0.94
2019-05-20T09:56:48.841Z,1.01
2019-05-20T09:57:48.860Z,1.08
2019-05-20T09:58:48.841Z,1.14
2019-05-20T09:59:48.813Z,1.06
2019-05-20T10:00:48.813Z,1.01
2019-05-20T10:01:49.867Z,0.96
2019-05-20T10:02:48.771Z,0.94
2019-05-20T10:03:48.803Z,0.90
2019-05-20T10:04:48.760Z,0.91
2019-05-20T10:05:48.766Z,0.97
2019-05-20T10:06:48.765Z,1.03
2019-05-20T10:07:48.736Z,1.06
2019-05-20T10:08:48.724Z,1.08
2019-05-20T10:09:48.714Z,1.09
2019-05-20T10:10:48.726Z,1.13
2019-05-20T10:11:48.692Z,1.15
2019-05-20T10:12:48.684Z,1.18
2019-05-20T10:13:48.733Z,1.22
2019-05-20T10:14:52.534Z,1.18
2019-05-20T10:15:48.666Z,1.23
2019-05-20T10:16:48.737Z,1.27
2019-05-20T10:17:48.636Z,1.30
2019-05-20T10:18:48.825Z,1.29
2019-05-20T10:19:48.614Z,1.32
2019-05-20T10:20:48.604Z,1.25
2019-05-20T10:21:48.614Z,1.18
2019-05-20T10:22:48.602Z,1.25
2019-05-20T10:23:48.564Z,1.30
2019-05-20T10:24:48.541Z,1.34
2019-05-20T10:25:48.535Z,1.35
2019-05-20T10:26:48.535Z,1.38
2019-05-20T10:27:48.513Z,1.37
2019-05-20T10:28:48.493Z,1.38
2019-05-20T10:29:48.493Z,1.34
2019-05-20T10:30:48.484Z,1.38
2019-05-20T10:31:48.520Z,1.46
2019-05-20T10:32:48.476Z,1.47
2019-05-20T10:33:48.459Z,1.42
2019-05-20T10:34:48.433Z,1.40
2019-05-20T10:35:48.432Z,1.43
2019-05-20T10:36:48.422Z,1.46
2019-05-20T10:37:48.435Z,1.49
2019-05-20T10:38:58.767Z,1.40
2019-05-20T10:39:49.382Z,1.39
2019-05-20T10:40:48.385Z,1.39
2019-05-20T10:41:48.376Z,1.40
2019-05-20T10:42:48.358Z,1.39
2019-05-20T10:43:48.342Z,1.38
2019-05-20T10:44:48.356Z,1.38
2019-05-20T10:45:48.303Z,1.39
2019-05-20T10:46:48.331Z,1.39
2019-05-20T10:47:48.294Z,1.42
2019-05-20T10:48:48.290Z,1.38
2019-05-20T10:49:48.298Z,1.37
2019-05-20T10:50:48.286Z,1.29
2019-05-20T10:51:48.259Z,1.22
2019-05-20T10:52:48.240Z,1.22
2019-05-20T10:53:48.233Z,1.19
2019-05-20T10:54:48.216Z,1.20
2019-05-20T10:55:48.239Z,1.24
2019-05-20T10:56:48.215Z,1.20
2019-05-20T10:57:48.184Z,1.19
2019-05-20T10:58:48.169Z,1.27
2019-05-20T10:59:48.170Z,1.40
2019-05-20T11:01:01.719Z,1.54
2019-05-20T11:01:49.155Z,1.67
2019-05-20T11:02:48.153Z,1.71
2019-05-20T11:03:48.124Z,1.65
2019-05-20T11:04:48.162Z,1.57
2019-05-20T11:05:48.116Z,1.48
2019-05-20T11:06:48.083Z,1.42
2019-05-20T11:07:48.149Z,1.42
2019-05-20T11:08:48.072Z,1.46
2019-05-20T11:09:48.062Z,1.46
2019-05-20T11:10:48.141Z,1.48
2019-05-20T11:11:48.071Z,1.54
2019-05-20T11:12:48.055Z,1.61
2019-05-20T11:13:48.017Z,1.67
2019-05-20T11:14:48.036Z,1.71
2019-05-20T11:15:48.105Z,1.72
2019-05-20T11:16:48.008Z,1.58
2019-05-20T11:17:47.999Z,1.61
2019-05-20T11:18:47.956Z,1.57
2019-05-20T11:19:47.968Z,1.52
2019-05-20T11:20:47.947Z,1.49
2019-05-20T11:21:47.937Z,1.52
2019-05-20T11:22:47.923Z,1.47
2019-05-20T11:23:47.937Z,1.37
2019-05-20T11:24:47.912Z,1.34
2019-05-20T11:25:47.887Z,1.27
2019-05-20T11:26:47.935Z,1.33
2019-05-20T11:27:47.926Z,1.27
2019-05-20T11:28:47.862Z,1.18
2019-05-20T11:29:47.856Z,1.16
2019-05-20T11:30:47.857Z,1.15
2019-05-20T11:31:47.823Z,1.10
2019-05-20T11:32:47.804Z,1.09
2019-05-20T11:33:47.832Z,1.09
2019-05-20T11:34:47.927Z,1.19
2019-05-20T11:35:47.784Z,1.28
2019-05-20T11:36:47.768Z,1.37
2019-05-20T11:37:47.758Z,1.39
2019-05-20T11:38:47.745Z,1.29
2019-05-20T11:39:47.758Z,1.24
2019-05-20T11:40:47.739Z,1.20
2019-05-20T11:41:53.256Z,1.18
2019-05-20T11:42:48.702Z,1.13
2019-05-20T11:43:47.716Z,1.18
2019-05-20T11:44:47.762Z,1.23
2019-05-20T11:45:47.724Z,1.20
2019-05-20T11:46:47.659Z,1.19
2019-05-20T11:47:47.659Z,1.27
2019-05-20T11:48:47.641Z,1.25
2019-05-20T11:49:47.624Z,1.23
2019-05-20T11:50:47.635Z,1.22
2019-05-20T11:51:47.687Z,1.27
2019-05-20T11:52:47.651Z,1.35
2019-05-20T11:53:47.594Z,1.34
2019-05-20T11:54:47.680Z,1.34
2019-05-20T11:55:47.565Z,1.28
2019-05-20T11:56:47.556Z,1.25
2019-05-20T11:57:47.572Z,1.19
2019-05-20T11:58:47.575Z,1.20
2019-05-20T11:59:47.568Z,1.24
2019-05-20T12:00:48.205Z,1.22
2019-05-20T12:01:47.517Z,1.25
2019-05-20T12:02:47.492Z,1.25
2019-05-20T12:03:47.478Z,1.28
2019-05-20T12:04:47.628Z,1.29
2019-05-20T12:05:47.498Z,1.25
2019-05-20T12:06:47.453Z,1.22
2019-05-20T12:07:47.428Z,1.23
2019-05-20T12:08:47.437Z,1.28
2019-05-20T12:09:50.016Z,1.34
2019-05-20T12:10:47.416Z,1.35
2019-05-20T12:11:47.412Z,1.28
2019-05-20T12:12:47.386Z,1.30
2019-05-20T12:13:47.378Z,1.37
2019-05-20T12:14:47.492Z,1.48
2019-05-20T12:15:47.344Z,1.63
2019-05-20T12:16:47.358Z,1.77
2019-05-20T12:17:47.350Z,1.77
2019-05-20T12:18:47.340Z,1.78
2019-05-20T12:19:47.335Z,1.72
2019-05-20T12:20:47.308Z,1.59
2019-05-20T12:21:47.323Z,1.48
2019-05-20T12:22:47.345Z,1.48
2019-05-20T12:23:47.268Z,1.43
2019-05-20T12:24:47.282Z,1.43
2019-05-20T12:25:47.275Z,1.44
2019-05-20T12:26:47.242Z,1.44
2019-05-20T12:27:47.217Z,1.47
2019-05-20T12:28:47.216Z,1.44
2019-05-20T12:29:47.200Z,1.44
2019-05-20T12:30:47.270Z,1.39
2019-05-20T12:31:47.187Z,1.39
2019-05-20T12:32:47.184Z,1.39
2019-05-20T12:33:47.154Z,1.35
2019-05-20T12:34:47.201Z,1.34
2019-05-20T12:35:47.158Z,1.33
2019-05-20T12:36:47.128Z,1.29
2019-05-20T12:37:47.122Z,1.37
2019-05-20T12:38:47.109Z,1.29
2019-05-20T12:39:47.117Z,1.19
2019-05-20T12:40:47.099Z,1.22
2019-05-20T12:41:47.084Z,1.25
2019-05-20T12:42:47.057Z,1.29
2019-05-20T12:43:47.065Z,1.30
2019-05-20T12:44:47.077Z,1.35
2019-05-20T12:45:47.049Z,1.46
2019-05-20T12:46:47.037Z,1.54
2019-05-20T12:47:47.013Z,1.63
2019-05-20T12:48:47.084Z,1.75
2019-05-20T12:49:47.005Z,1.92
2019-05-20T12:50:47.008Z,1.95
2019-05-20T12:51:47.033Z,1.87
2019-05-20T12:52:46.968Z,1.82
2019-05-20T12:53:46.978Z,1.71
2019-05-20T12:55:04.138Z,1.65
2019-05-20T12:55:47.939Z,1.61
2019-05-20T12:56:46.906Z,1.51
2019-05-20T12:57:46.907Z,1.39
2019-05-20T12:58:46.898Z,1.42
2019-05-20T12:59:46.886Z,1.53
2019-05-20T13:00:46.868Z,1.58
2019-05-20T13:01:46.859Z,1.53
2019-05-20T13:02:46.908Z,1.38
2019-05-20T13:03:46.856Z,1.30
2019-05-20T13:04:46.829Z,1.20
2019-05-20T13:05:46.815Z,1.23
2019-05-20T13:06:46.807Z,1.37
2019-05-20T13:07:46.827Z,1.63
2019-05-20T13:08:46.830Z,1.72
2019-05-20T13:09:46.784Z,1.76
2019-05-20T13:10:46.771Z,1.70
2019-05-20T13:11:46.755Z,1.54
2019-05-20T13:12:46.737Z,1.48
2019-05-20T13:13:46.737Z,1.32
2019-05-20T13:14:46.727Z,1.33
2019-05-20T13:15:46.711Z,1.39
2019-05-20T13:16:46.691Z,1.52
2019-05-20T13:17:46.695Z,1.58
2019-05-20T13:18:55.615Z,1.49