createdAt,value
2023-05-14T00:00:51.831Z,25.18
2023-05-14T00:01:51.933Z,25.18
2023-05-14T00:02:52.120Z,25.18
2023-05-14T00:03:52.208Z,25.18
2023-05-14T00:04:52.091Z,25.18
2023-05-14T00:05:52.152Z,25.18
2023-05-14T00:06:52.222Z,25.18
2023-05-14T00:07:52.271Z,25.17
2023-05-14T00:08:52.298Z,25.17
2023-05-14T00:09:52.361Z,25.18
2023-05-14T00:10:52.432Z,25.18
2023-05-14T00:11:52.448Z,25.17
2023-05-14T00:12:52.496Z,25.16
2023-05-14T00:13:52.539Z,25.16
2023-05-14T00:14:52.597Z,25.15
2023-05-14T00:15:52.699Z,25.15
2023-05-14T00:16:52.685Z,25.14
2023-05-14T00:17:52.764Z,25.14
2023-05-14T00:18:52.811Z,25.15
2023-05-14T00:19:52.833Z,25.15
2023-05-14T00:20:52.875Z,25.14
2023-05-14T00:21:52.921Z,25.15
2023-05-14T00:22:52.959Z,25.15
2023-05-14T00:23:53.018Z,25.14
2023-05-14T00:24:53.051Z,25.15
2023-05-14T00:25:53.128Z,25.14
2023-05-14T00:26:53.144Z,25.14
2023-05-14T00:27:53.203Z,25.15
2023-05-14T00:28:53.224Z,25.14
2023-05-14T00:29:53.286Z,25.14
2023-05-14T00:30:53.435Z,25.15
2023-05-14T00:31:53.379Z,25.14
2023-05-14T00:32:53.419Z,25.15
2023-05-14T00:33:53.433Z,25.14
2023-05-14T00:34:53.456Z,25.14
2023-05-14T00:35:53.470Z,25.14
2023-05-14T00:36:53.508Z,25.15
2023-05-14T00:37:53.542Z,25.14
2023-05-14T00:38:53.545Z,25.14
2023-05-14T00:39:53.592Z,25.14
2023-05-14T00:40:53.623Z,25.14
2023-05-14T00:41:53.660Z,25.14
2023-05-14T00:42:53.704Z,25.14
2023-05-14T00:43:53.740Z,25.13
2023-05-14T00:44:53.775Z,25.13
2023-05-14T00:45:53.838Z,25.12
2023-05-14T00:46:53.857Z,25.13
2023-05-14T00:47:53.916Z,25.13
2023-05-14T00:48:53.915Z,25.13
2023-05-14T00:49:53.952Z,25.12
2023-05-14T00:50:53.971Z,25.12
2023-05-14T00:51:54.004Z,25.11
2023-05-14T00:52:54.002Z,25.12
2023-05-14T00:53:54.034Z,25.12
2023-05-14T00:54:54.053Z,25.12
2023-05-14T00:55:54.058Z,25.11
2023-05-14T00:56:54.065Z,25.12
2023-05-14T00:57:54.085Z,25.12
2023-05-14T00:58:54.070Z,25.11
2023-05-14T00:59:54.069Z,25.11
2023-05-14T01:00:54.108Z,25.11
2023-05-14T01:01:54.085Z,25.10
2023-05-14T01:02:54.195Z,25.10
2023-05-14T01:03:54.151Z,25.10
2023-05-14T01:04:54.104Z,25.10
2023-05-14T01:05:54.120Z,25.10
2023-05-14T01:06:54.138Z,25.10
2023-05-14T01:07:54.132Z,25.10
2023-05-14T01:08:54.143Z,25.10
2023-05-14T01:09:54.141Z,25.10
2023-05-14T01:10:54.131Z,25.10
2023-05-14T01:11:54.130Z,25.10
2023-05-14T01:12:54.151Z,25.10
2023-05-14T01:13:54.137Z,25.10
2023-05-14T01:14:54.194Z,25.10
2023-05-14T01:15:54.149Z,25.10
2023-05-14T01:16:54.203Z,25.09
2023-05-14T01:17:54.247Z,25.09
2023-05-14T01:18:54.192Z,25.09
2023-05-14T01:19:54.174Z,25.09
2023-05-14T01:20:54.168Z,25.09
2023-05-14T01:21:54.149Z,25.09
2023-05-14T01:22:54.166Z,25.09
2023-05-14T01:23:54.203Z,25.09
2023-05-14T01:24:54.183Z,25.09
2023-05-14T01:25:54.210Z,25.08
2023-05-14T01:26:54.195Z,25.08
2023-05-14T01:27:54.232Z,25.09
2023-05-14T01:28:54.243Z,25.08
2023-05-14T01:29:54.267Z,25.07
2023-05-14T01:30:54.305Z,25.08
2023-05-14T01:31:54.372Z,25.09
2023-05-14T01:32:54.351Z,25.08
2023-05-14T01:33:54.325Z,25.08
2023-05-14T01:34:54.334Z,25.08
2023-05-14T01:35:54.314Z,25.08
2023-05-14T01:36:54.310Z,25.07
2023-05-14T01:37:54.308Z,25.07
2023-05-14T01:38:54.322Z,25.07
2023-05-14T01:39:54.368Z,25.08
2023-05-14T01:40:54.335Z,25.07
2023-05-14T01:41:54.308Z,25.08
2023-05-14T01:42:54.334Z,25.07
2023-05-14T01:43:54.316Z,25.07
2023-05-14T01:44:54.320Z,25.06
2023-05-14T01:45:54.456Z,25.06
2023-05-14T01:46:54.317Z,25.07
2023-05-14T01:47:54.412Z,25.06
2023-05-14T01:48:54.327Z,25.06
2023-05-14T01:49:54.324Z,25.05
2023-05-14T01:50:54.328Z,25.06
2023-05-14T01:51:54.329Z,25.06
2023-05-14T01:52:54.307Z,25.07
2023-05-14T01:53:54.320Z,25.07
2023-05-14T01:54:54.317Z,25.06
2023-05-14T01:55:54.305Z,25.06
2023-05-14T01:56:54.295Z,25.05
2023-05-14T01:57:54.314Z,25.06
2023-05-14T01:58:54.318Z,25.05
2023-05-14T01:59:54.316Z,25.05
2023-05-14T02:00:54.320Z,25.05
2023-05-14T02:01:54.389Z,25.05
2023-05-14T02:02:54.374Z,25.04
2023-05-14T02:03:54.374Z,25.05
2023-05-14T02:04:54.321Z,25.05
2023-05-14T02:05:54.307Z,25.05
2023-05-14T02:06:54.319Z,25.05
2023-05-14T02:07:54.326Z,25.04
2023-05-14T02:08:54.318Z,25.05
2023-05-14T02:09:54.300Z,25.04
2023-05-14T02:10:54.310Z,25.04
2023-05-14T02:11:54.312Z,25.04
2023-05-14T02:12:54.311Z,25.04
2023-05-14T02:13:54.301Z,25.04
2023-05-14T02:14:54.306Z,25.04
2023-05-14T02:15:54.329Z,25.04
2023-05-14T02:16:54.320Z,25.03
2023-05-14T02:17:54.350Z,25.03
2023-05-14T02:18:54.345Z,25.04
2023-05-14T02:19:54.324Z,25.05
2023-05-14T02:20:54.322Z,25.04
2023-05-14T02:21:54.292Z,25.04
2023-05-14T02:22:54.293Z,25.03
2023-05-14T02:23:54.295Z,25.04
2023-05-14T02:24:54.298Z,25.04
2023-05-14T02:25:54.297Z,25.04
2023-05-14T02:26:54.289Z,25.03
2023-05-14T02:27:54.303Z,25.02
2023-05-14T02:28:54.318Z,25.03
2023-05-14T02:29:54.309Z,25.03
2023-05-14T02:30:54.314Z,25.02
2023-05-14T02:31:54.377Z,25.02
2023-05-14T02:32:54.440Z,25.02
2023-05-14T02:33:54.313Z,25.02
2023-05-14T02:34:54.301Z,25.02
2023-05-14T02:35:54.287Z,25.03
2023-05-14T02:36:54.288Z,25.02
2023-05-14T02:37:54.304Z,25.02
2023-05-14T02:38:54.279Z,25.02
2023-05-14T02:39:54.282Z,25.02
2023-05-14T02:40:54.306Z,25.02
2023-05-14T02:41:54.278Z,25.02
2023-05-14T02:42:54.308Z,25.02
2023-05-14T02:43:54.310Z,25.02
2023-05-14T02:44:54.310Z,25.01
2023-05-14T02:45:54.305Z,25.02
2023-05-14T02:46:54.333Z,25.02
2023-05-14T02:47:54.330Z,25.02
2023-05-14T02:48:54.307Z,25.01
2023-05-14T02:49:54.312Z,25.02
2023-05-14T02:50:54.306Z,25.01
2023-05-14T02:51:54.312Z,25.02
2023-05-14T02:52:54.305Z,25.01
2023-05-14T02:53:54.307Z,25.01
2023-05-14T02:54:54.322Z,25.02
2023-05-14T02:55:54.306Z,25.02
2023-05-14T02:56:54.295Z,25.02
2023-05-14T02:57:54.311Z,25.02
2023-05-14T02:58:54.291Z,25.02
2023-05-14T02:59:54.305Z,25.02
2023-05-14T03:00:54.355Z,25.01
2023-05-14T03:01:54.312Z,25.01
2023-05-14T03:02:54.356Z,25.02
2023-05-14T03:03:54.337Z,25.01
2023-05-14T03:04:54.320Z,25.02
2023-05-14T03:05:54.324Z,25.02
2023-05-14T03:06:54.353Z,25.01
2023-05-14T03:07:54.326Z,25.01
2023-05-14T03:08:54.356Z,25.01
2023-05-14T03:09:54.346Z,25.01
2023-05-14T03:10:54.358Z,25.01
2023-05-14T03:11:54.354Z,25.00
2023-05-14T03:12:54.365Z,25.00
2023-05-14T03:13:54.363Z,25.00
2023-05-14T03:14:54.366Z,25.00
2023-05-14T03:15:54.372Z,25.01
2023-05-14T03:16:54.390Z,25.01
2023-05-14T03:17:54.463Z,25.00
2023-05-14T03:18:54.404Z,25.00
2023-05-14T03:19:54.395Z,25.01
2023-05-14T03:20:54.430Z,25.01
2023-05-14T03:21:54.389Z,25.00
2023-05-14T03:22:54.406Z,25.00
2023-05-14T03:23:54.419Z,25.00
2023-05-14T03:24:54.424Z,25.00
2023-05-14T03:25:54.441Z,25.00
2023-05-14T03:26:54.433Z,25.00
2023-05-14T03:27:54.445Z,25.00
2023-05-14T03:28:54.458Z,25.00
2023-05-14T03:29:54.453Z,25.00
2023-05-14T03:30:54.496Z,25.00
2023-05-14T03:31:54.480Z,25.00
2023-05-14T03:32:54.514Z,24.99
2023-05-14T03:33:54.482Z,24.99
2023-05-14T03:34:54.500Z,24.99
2023-05-14T03:35:54.502Z,24.99
2023-05-14T03:36:54.527Z,24.99
2023-05-14T03:37:54.533Z,24.98
2023-05-14T03:38:54.521Z,24.98
2023-05-14T03:39:54.524Z,24.99
2023-05-14T03:40:54.567Z,24.98
2023-05-14T03:41:54.527Z,24.98
2023-05-14T03:42:54.531Z,24.98
2023-05-14T03:43:54.558Z,24.97
2023-05-14T03:44:54.554Z,24.97
2023-05-14T03:45:54.567Z,24.97
2023-05-14T03:46:54.597Z,24.97
2023-05-14T03:47:54.647Z,24.97
2023-05-14T03:48:54.628Z,24.97
2023-05-14T03:49:54.609Z,24.97
2023-05-14T03:50:54.617Z,24.97
2023-05-14T03:51:54.633Z,24.96
2023-05-14T03:52:54.615Z,24.97
2023-05-14T03:53:54.619Z,24.97
2023-05-14T03:54:54.641Z,24.97
2023-05-14T03:55:54.646Z,24.97
2023-05-14T03:56:54.646Z,24.97
2023-05-14T03:57:54.669Z,24.97
2023-05-14T03:58:54.670Z,24.96
2023-05-14T03:59:54.663Z,24.97
2023-05-14T04:00:54.696Z,24.97
2023-05-14T04:01:54.698Z,24.96
2023-05-14T04:02:54.717Z,24.97
2023-05-14T04:03:54.786Z,24.97
2023-05-14T04:04:54.754Z,24.96
2023-05-14T04:05:54.724Z,24.96
2023-05-14T04:06:54.734Z,24.96
2023-05-14T04:07:54.733Z,24.96
2023-05-14T04:08:54.737Z,24.96
2023-05-14T04:09:54.743Z,24.96
2023-05-14T04:10:54.755Z,24.97
2023-05-14T04:11:54.782Z,24.97
2023-05-14T04:12:54.765Z,24.96
2023-05-14T04:13:54.784Z,24.97
2023-05-14T04:14:54.800Z,24.97
2023-05-14T04:15:54.834Z,24.97
2023-05-14T04:16:54.810Z,24.98
2023-05-14T04:17:54.827Z,24.98
2023-05-14T04:18:54.826Z,25.00
2023-05-14T04:19:54.811Z,24.99
2023-05-14T04:20:54.826Z,24.99
2023-05-14T04:21:54.835Z,25.00
2023-05-14T04:22:54.838Z,25.01
2023-05-14T04:23:54.847Z,25.01
2023-05-14T04:24:54.827Z,25.01
2023-05-14T04:25:54.856Z,25.00
2023-05-14T04:26:54.841Z,25.01
2023-05-14T04:27:54.852Z,25.01
2023-05-14T04:28:54.851Z,25.01
2023-05-14T04:29:54.853Z,25.01
2023-05-14T04:30:54.868Z,25.01
2023-05-14T04:31:54.883Z,25.01
2023-05-14T04:32:54.870Z,25.00
2023-05-14T04:33:54.915Z,25.00
2023-05-14T04:34:54.867Z,25.00
2023-05-14T04:35:54.892Z,24.99
2023-05-14T04:36:54.916Z,25.00
2023-05-14T04:37:54.882Z,24.99
2023-05-14T04:38:54.908Z,24.99
2023-05-14T04:39:54.897Z,24.99
2023-05-14T04:40:54.936Z,24.99
2023-05-14T04:41:54.927Z,24.99
2023-05-14T04:42:54.946Z,24.99
2023-05-14T04:43:54.943Z,24.98
2023-05-14T04:44:54.948Z,24.98
2023-05-14T04:45:54.992Z,24.98
2023-05-14T04:46:54.995Z,24.98
2023-05-14T04:47:55.115Z,24.98
2023-05-14T04:48:55.018Z,24.97
2023-05-14T04:49:55.021Z,24.97
2023-05-14T04:50:55.028Z,24.97
2023-05-14T04:51:55.038Z,24.97
2023-05-14T04:52:55.054Z,24.97
2023-05-14T04:53:55.067Z,24.96
2023-05-14T04:54:55.099Z,24.97
2023-05-14T04:55:55.111Z,24.98
2023-05-14T04:56:55.147Z,24.97
2023-05-14T04:57:55.128Z,24.97
2023-05-14T04:58:55.144Z,24.97
2023-05-14T04:59:55.170Z,24.98
2023-05-14T05:00:55.206Z,24.98
2023-05-14T05:01:55.162Z,24.98
2023-05-14T05:02:55.235Z,24.99
2023-05-14T05:03:55.223Z,24.98
2023-05-14T05:04:55.198Z,24.98
2023-05-14T05:05:55.200Z,24.97
2023-05-14T05:06:55.228Z,24.98
2023-05-14T05:07:55.224Z,24.98
2023-05-14T05:08:55.234Z,24.98
2023-05-14T05:09:55.232Z,24.98
2023-05-14T05:10:55.255Z,24.98
2023-05-14T05:11:55.272Z,24.99
2023-05-14T05:12:55.266Z,24.99
2023-05-14T05:13:55.278Z,24.98
2023-05-14T05:14:55.285Z,24.98
2023-05-14T05:15:55.306Z,24.99
2023-05-14T05:16:55.320Z,24.99
2023-05-14T05:17:55.368Z,24.98
2023-05-14T05:18:55.369Z,24.99
2023-05-14T05:19:55.343Z,24.98
2023-05-14T05:20:55.360Z,24.99
2023-05-14T05:21:55.357Z,24.98
2023-05-14T05:22:55.384Z,24.98
2023-05-14T05:23:55.389Z,24.99
2023-05-14T05:24:55.392Z,24.98
2023-05-14T05:25:55.426Z,24.99
2023-05-14T05:26:55.431Z,24.99
2023-05-14T05:27:55.433Z,24.98
2023-05-14T05:28:55.445Z,24.98
2023-05-14T05:29:55.452Z,24.98
2023-05-14T05:30:55.504Z,24.98
2023-05-14T05:31:55.585Z,24.98
2023-05-14T05:32:55.526Z,24.98
2023-05-14T05:33:55.491Z,24.98
2023-05-14T05:34:55.504Z,24.97
2023-05-14T05:35:55.517Z,24.98
2023-05-14T05:36:55.519Z,24.98
2023-05-14T05:37:55.521Z,24.98
2023-05-14T05:38:55.537Z,24.99
2023-05-14T05:39:55.545Z,24.99
2023-05-14T05:40:55.547Z,25.00
2023-05-14T05:41:55.532Z,25.00
2023-05-14T05:42:55.549Z,25.01
2023-05-14T05:43:55.561Z,25.01
2023-05-14T05:44:55.543Z,25.02
2023-05-14T05:45:55.556Z,25.02
2023-05-14T05:46:55.665Z,25.02
2023-05-14T05:47:55.613Z,25.02
2023-05-14T05:48:55.576Z,25.03
2023-05-14T05:49:55.553Z,25.03
2023-05-14T05:50:55.555Z,25.04
2023-05-14T05:51:55.577Z,25.05
2023-05-14T05:52:55.576Z,25.05
2023-05-14T05:53:55.551Z,25.06
2023-05-14T05:54:55.560Z,25.05
2023-05-14T05:55:55.561Z,25.07
2023-05-14T05:56:55.544Z,25.05
2023-05-14T05:57:55.558Z,25.06
2023-05-14T05:58:55.555Z,25.05
2023-05-14T05:59:55.552Z,25.05
2023-05-14T06:00:55.562Z,25.04
2023-05-14T06:01:55.604Z,25.04
2023-05-14T06:02:55.571Z,25.04
2023-05-14T06:03:55.560Z,25.05
2023-05-14T06:04:55.576Z,25.05
2023-05-14T06:05:55.548Z,25.05
2023-05-14T06:06:55.549Z,25.05
2023-05-14T06:07:55.556Z,25.05
2023-05-14T06:08:55.541Z,25.05
2023-05-14T06:09:55.555Z,25.05
2023-05-14T06:10:55.562Z,25.05
2023-05-14T06:11:55.558Z,25.05
2023-05-14T06:12:55.563Z,25.04
2023-05-14T06:13:55.572Z,25.06
2023-05-14T06:14:55.568Z,25.06
2023-05-14T06:15:55.565Z,25.06
2023-05-14T06:16:55.725Z,25.06
2023-05-14T06:17:55.631Z,25.07
2023-05-14T06:18:55.664Z,25.08
2023-05-14T06:19:55.575Z,25.09
2023-05-14T06:20:55.604Z,25.09
2023-05-14T06:21:55.597Z,25.10
2023-05-14T06:22:55.592Z,25.11
2023-05-14T06:23:55.609Z,25.11
2023-05-14T06:24:55.603Z,25.11
2023-05-14T06:25:55.614Z,25.11
2023-05-14T06:26:55.597Z,25.11
2023-05-14T06:27:55.613Z,25.12
2023-05-14T06:28:55.602Z,25.12
2023-05-14T06:29:55.605Z,25.12
2023-05-14T06:30:55.599Z,25.12
2023-05-14T06:31:55.609Z,25.13
2023-05-14T06:32:55.615Z,25.12
2023-05-14T06:33:55.609Z,25.13
2023-05-14T06:34:55.614Z,25.12
2023-05-14T06:35:55.614Z,25.13
2023-05-14T06:36:55.617Z,25.13
2023-05-14T06:37:55.605Z,25.14
2023-05-14T06:38:55.599Z,25.15
2023-05-14T06:39:57.666Z,25.15
2023-05-14T06:40:55.615Z,25.16
2023-05-14T06:41:55.608Z,25.16
2023-05-14T06:42:55.618Z,25.17
2023-05-14T06:43:55.604Z,25.16
2023-05-14T06:44:55.614Z,25.18
2023-05-14T06:45:55.625Z,25.18
2023-05-14T06:46:55.645Z,25.17
2023-05-14T06:47:55.748Z,25.19
2023-05-14T06:48:58.048Z,25.18
2023-05-14T06:49:55.660Z,25.20
2023-05-14T06:50:55.655Z,25.20
2023-05-14T06:51:55.641Z,25.23
2023-05-14T06:52:55.633Z,25.23
2023-05-14T06:53:55.606Z,25.23
2023-05-14T06:54:55.613Z,25.24
2023-05-14T06:55:55.608Z,25.25
2023-05-14T06:56:55.584Z,25.24
2023-05-14T06:57:55.580Z,25.25
2023-05-14T06:58:55.572Z,25.26
2023-05-14T06:59:55.579Z,25.26
2023-05-14T07:00:55.561Z,25.27
2023-05-14T07:01:55.586Z,25.27
2023-05-14T07:02:55.630Z,25.28
2023-05-14T07:03:55.564Z,25.27
2023-05-14T07:04:55.527Z,25.29
2023-05-14T07:05:55.548Z,25.30
2023-05-14T07:06:55.531Z,25.30
2023-05-14T07:07:55.528Z,25.30
2023-05-14T07:08:55.518Z,25.31
2023-05-14T07:09:55.506Z,25.31
2023-05-14T07:10:55.486Z,25.32
2023-05-14T07:11:55.483Z,25.33
2023-05-14T07:12:55.481Z,25.34
2023-05-14T07:13:55.495Z,25.35
2023-05-14T07:14:55.455Z,25.35
2023-05-14T07:15:55.469Z,25.36
2023-05-14T07:16:55.496Z,25.38
2023-05-14T07:17:55.623Z,25.37
2023-05-14T07:18:55.542Z,25.39
2023-05-14T07:19:55.442Z,25.39
2023-05-14T07:20:55.426Z,25.41
2023-05-14T07:21:55.420Z,25.41
2023-05-14T07:22:55.428Z,25.42
2023-05-14T07:23:55.401Z,25.43
2023-05-14T07:24:55.404Z,25.44
2023-05-14T07:25:55.401Z,25.45
2023-05-14T07:26:55.385Z,25.45
2023-05-14T07:27:55.387Z,25.46
2023-05-14T07:28:55.386Z,25.47
2023-05-14T07:29:55.375Z,25.48
2023-05-14T07:30:55.460Z,25.48
2023-05-14T07:31:55.471Z,25.49
2023-05-14T07:32:55.567Z,25.51
2023-05-14T07:33:55.582Z,25.53
2023-05-14T07:34:55.616Z,25.53
2023-05-14T07:35:55.680Z,25.53
2023-05-14T07:36:55.728Z,25.55
2023-05-14T07:37:55.764Z,25.56
2023-05-14T07:38:55.822Z,25.57
2023-05-14T07:39:55.867Z,25.59
2023-05-14T07:40:55.891Z,25.60
2023-05-14T07:41:55.953Z,25.61
2023-05-14T07:42:55.966Z,25.63
2023-05-14T07:43:55.999Z,25.64
2023-05-14T07:44:56.035Z,25.65
2023-05-14T07:45:56.065Z,25.67
2023-05-14T07:46:56.103Z,25.68
2023-05-14T07:47:56.214Z,25.68
2023-05-14T07:48:56.131Z,25.69
2023-05-14T07:49:56.157Z,25.71
2023-05-14T07:50:56.190Z,25.72
2023-05-14T07:51:56.196Z,25.73
2023-05-14T07:52:56.219Z,25.74
2023-05-14T07:53:56.229Z,25.76
2023-05-14T07:54:56.263Z,25.76
2023-05-14T07:55:56.276Z,25.76
2023-05-14T07:56:56.297Z,25.76
2023-05-14T07:57:56.305Z,25.77
2023-05-14T07:58:56.316Z,25.77
2023-05-14T07:59:56.327Z,25.78
2023-05-14T08:00:56.354Z,25.79
2023-05-14T08:01:56.409Z,25.79
2023-05-14T08:02:56.524Z,25.80
2023-05-14T08:03:56.485Z,25.80
2023-05-14T08:04:56.436Z,25.81
2023-05-14T08:05:56.444Z,25.83
2023-05-14T08:06:56.467Z,25.84
2023-05-14T08:07:56.478Z,25.85
2023-05-14T08:08:56.507Z,25.86
2023-05-14T08:09:56.530Z,25.87
2023-05-14T08:10:56.575Z,25.88
2023-05-14T08:11:56.551Z,25.89
2023-05-14T08:12:56.567Z,25.90
2023-05-14T08:13:56.587Z,25.91
2023-05-14T08:14:56.624Z,25.93
2023-05-14T08:15:56.624Z,25.94
2023-05-14T08:16:56.735Z,25.94
2023-05-14T08:17:56.717Z,25.95
2023-05-14T08:18:56.679Z,25.96
2023-05-14T08:19:56.721Z,25.98
2023-05-14T08:20:57.129Z,25.99
2023-05-14T08:21:56.816Z,26.01
2023-05-14T08:22:56.891Z,26.01
2023-05-14T08:23:56.885Z,26.03
2023-05-14T08:24:56.900Z,26.05
2023-05-14T08:25:56.890Z,26.06
2023-05-14T08:26:56.906Z,26.07
2023-05-14T08:27:56.917Z,26.07
2023-05-14T08:28:56.972Z,26.09
2023-05-14T08:29:56.963Z,26.09
2023-05-14T08:30:56.992Z,26.09
2023-05-14T08:31:57.006Z,26.10
2023-05-14T08:32:56.998Z,26.11
2023-05-14T08:33:56.979Z,26.11
2023-05-14T08:34:57.062Z,26.12
2023-05-14T08:35:57.169Z,26.13
2023-05-14T08:36:57.156Z,26.13
2023-05-14T08:37:57.165Z,26.14
2023-05-14T08:38:57.159Z,26.15
2023-05-14T08:39:57.147Z,26.15
2023-05-14T08:40:57.147Z,26.15
2023-05-14T08:41:57.202Z,26.16
2023-05-14T08:42:57.275Z,26.16
2023-05-14T08:43:57.401Z,26.17
2023-05-14T08:44:57.384Z,26.18
2023-05-14T08:45:57.374Z,26.18
2023-05-14T08:46:57.379Z,26.19
2023-05-14T08:47:57.432Z,26.20
2023-05-14T08:48:57.408Z,26.20
2023-05-14T08:49:57.385Z,26.21
2023-05-14T08:50:57.487Z,26.21
2023-05-14T08:51:57.562Z,26.21
2023-05-14T08:52:57.649Z,26.22
2023-05-14T08:53:57.667Z,26.24
2023-05-14T08:54:57.677Z,26.25
2023-05-14T08:55:57.734Z,26.25
2023-05-14T08:56:57.764Z,26.26
2023-05-14T08:57:57.801Z,26.28
2023-05-14T08:58:57.833Z,26.29
2023-05-14T08:59:57.908Z,26.30
2023-05-14T09:00:57.957Z,26.32
2023-05-14T09:01:58.063Z,26.32
2023-05-14T09:02:58.091Z,26.34
2023-05-14T09:03:58.170Z,26.35
2023-05-14T09:04:58.206Z,26.36
2023-05-14T09:06:00.128Z,26.38
2023-05-14T09:06:58.349Z,26.38
2023-05-14T09:07:58.374Z,26.39
2023-05-14T09:08:58.453Z,26.40
2023-05-14T09:09:58.495Z,26.42
2023-05-14T09:10:58.586Z,26.42
2023-05-14T09:11:58.633Z,26.43
2023-05-14T09:12:58.696Z,26.43
2023-05-14T09:13:58.763Z,26.44
2023-05-14T09:14:58.809Z,26.45
2023-05-14T09:15:58.910Z,26.45
2023-05-14T09:16:58.927Z,26.45
2023-05-14T09:17:59.010Z,26.45
2023-05-14T09:18:59.152Z,26.45
2023-05-14T09:19:59.114Z,26.45
2023-05-14T09:20:59.185Z,26.44
2023-05-14T09:21:59.296Z,26.45
2023-05-14T09:22:59.294Z,26.45
2023-05-14T09:23:59.360Z,26.45
2023-05-14T09:24:59.412Z,26.45
2023-05-14T09:25:59.483Z,26.45
2023-05-14T09:26:59.539Z,26.46
2023-05-14T09:27:59.590Z,26.47
2023-05-14T09:28:59.641Z,26.47
2023-05-14T09:29:59.687Z,26.47
2023-05-14T09:30:59.734Z,26.48
2023-05-14T09:31:59.878Z,26.47
2023-05-14T09:32:59.873Z,26.48
2023-05-14T09:33:59.894Z,26.47
2023-05-14T09:34:59.960Z,26.46
2023-05-14T09:36:00.004Z,26.45
2023-05-14T09:37:00.063Z,26.44
2023-05-14T09:38:00.171Z,26.42
2023-05-14T09:39:00.185Z,26.42
2023-05-14T09:40:00.258Z,26.41
2023-05-14T09:41:00.305Z,26.41
2023-05-14T09:42:00.349Z,26.40
2023-05-14T09:43:00.424Z,26.40
2023-05-14T09:44:00.489Z,26.40
2023-05-14T09:45:00.540Z,26.40
2023-05-14T09:46:00.604Z,26.41
2023-05-14T09:47:00.711Z,26.40
2023-05-14T09:48:00.795Z,26.40
2023-05-14T09:49:00.796Z,26.40
2023-05-14T09:50:00.856Z,26.40
2023-05-14T09:51:02.754Z,26.40
2023-05-14T09:52:00.897Z,26.40
2023-05-14T09:53:00.898Z,26.39
2023-05-14T09:54:00.876Z,26.40
2023-05-14T09:55:00.900Z,26.39
2023-05-14T09:56:00.883Z,26.39
2023-05-14T09:57:00.861Z,26.40
2023-05-14T09:58:00.857Z,26.39
2023-05-14T09:59:00.855Z,26.39
2023-05-14T10:00:00.842Z,26.40
2023-05-14T10:01:00.907Z,26.40
2023-05-14T10:02:00.849Z,26.40
2023-05-14T10:03:00.912Z,26.40
2023-05-14T10:04:00.851Z,26.40
2023-05-14T10:05:00.809Z,26.40
2023-05-14T10:06:00.800Z,26.42
2023-05-14T10:07:00.810Z,26.42
2023-05-14T10:08:00.793Z,26.42
2023-05-14T10:09:00.785Z,26.42
2023-05-14T10:10:00.782Z,26.43
2023-05-14T10:11:00.756Z,26.44
2023-05-14T10:12:00.762Z,26.44
2023-05-14T10:13:00.746Z,26.44
2023-05-14T10:14:00.751Z,26.45
2023-05-14T10:15:00.748Z,26.45
2023-05-14T10:16:00.744Z,26.45
2023-05-14T10:17:00.748Z,26.45
2023-05-14T10:18:00.782Z,26.45
2023-05-14T10:19:00.770Z,26.44
2023-05-14T10:20:00.718Z,26.44
2023-05-14T10:21:00.704Z,26.42
2023-05-14T10:22:00.690Z,26.44
2023-05-14T10:23:00.680Z,26.43
2023-05-14T10:24:00.685Z,26.42
2023-05-14T10:25:00.673Z,26.43
2023-05-14T10:26:00.657Z,26.42
2023-05-14T10:27:00.723Z,26.42
2023-05-14T10:28:00.789Z,26.41
2023-05-14T10:29:00.849Z,26.40
2023-05-14T10:30:00.911Z,26.40
2023-05-14T10:31:01.124Z,26.41
2023-05-14T10:32:01.021Z,26.40
2023-05-14T10:33:01.097Z,26.40
2023-05-14T10:34:01.145Z,26.40
2023-05-14T10:35:01.219Z,26.40
2023-05-14T10:36:01.309Z,26.40
2023-05-14T10:37:01.326Z,26.40
2023-05-14T10:38:01.401Z,26.39
2023-05-14T10:39:01.454Z,26.39
2023-05-14T10:40:01.529Z,26.40
2023-05-14T10:41:01.596Z,26.39
2023-05-14T10:42:01.662Z,26.39
2023-05-14T10:43:01.738Z,26.39
2023-05-14T10:44:01.775Z,26.39
2023-05-14T10:45:01.881Z,26.39
2023-05-14T10:46:01.899Z,26.39
2023-05-14T10:47:02.107Z,26.39
2023-05-14T10:48:02.063Z,26.39
2023-05-14T10:49:02.085Z,26.39
2023-05-14T10:50:02.187Z,26.39
2023-05-14T10:51:02.255Z,26.39
2023-05-14T10:52:02.280Z,26.39
2023-05-14T10:53:02.317Z,26.39
2023-05-14T10:54:02.341Z,26.39
2023-05-14T10:55:03.589Z,26.38
2023-05-14T10:56:02.444Z,26.39
2023-05-14T10:57:02.496Z,26.39
2023-05-14T10:58:02.550Z,26.39
2023-05-14T10:59:02.594Z,26.40
2023-05-14T11:00:02.694Z,26.39
2023-05-14T11:01:02.742Z,26.39
2023-05-14T11:02:02.796Z,26.40
2023-05-14T11:03:02.858Z,26.39
2023-05-14T11:04:02.934Z,26.41
2023-05-14T11:05:02.954Z,26.40
2023-05-14T11:06:03.021Z,26.41
2023-05-14T11:07:03.085Z,26.41
2023-05-14T11:08:03.161Z,26.42
2023-05-14T11:09:03.244Z,26.42
2023-05-14T11:10:03.266Z,26.42
2023-05-14T11:11:03.352Z,26.42
2023-05-14T11:12:03.396Z,26.43
2023-05-14T11:13:03.495Z,26.43
2023-05-14T11:14:03.543Z,26.42
2023-05-14T11:15:03.609Z,26.44
2023-05-14T11:16:15.006Z,26.43
2023-05-14T11:17:04.756Z,26.43
2023-05-14T11:18:03.683Z,26.43
2023-05-14T11:19:03.923Z,26.44
2023-05-14T11:20:03.644Z,26.42
2023-05-14T11:21:03.673Z,26.43
2023-05-14T11:22:03.633Z,26.44
2023-05-14T11:23:03.624Z,26.44
2023-05-14T11:24:03.625Z,26.43
2023-05-14T11:25:03.604Z,26.43
2023-05-14T11:26:03.764Z,26.43
2023-05-14T11:27:03.713Z,26.42
2023-05-14T11:28:03.768Z,26.42
2023-05-14T11:29:03.831Z,26.42
2023-05-14T11:30:03.890Z,26.41
2023-05-14T11:31:03.960Z,26.41
2023-05-14T11:32:04.100Z,26.39
2023-05-14T11:33:04.129Z,26.38
2023-05-14T11:34:04.123Z,26.38
2023-05-14T11:35:04.190Z,26.37
2023-05-14T11:36:04.248Z,26.37
2023-05-14T11:37:04.315Z,26.36
2023-05-14T11:38:04.379Z,26.34
2023-05-14T11:39:04.434Z,26.33
2023-05-14T11:40:04.495Z,26.32
2023-05-14T11:41:04.542Z,26.31
2023-05-14T11:42:04.570Z,26.31
2023-05-14T11:43:04.654Z,26.29
2023-05-14T11:44:05.075Z,26.29
2023-05-14T11:45:04.771Z,26.28
2023-05-14T11:46:04.795Z,26.27
2023-05-14T11:47:04.801Z,26.26
2023-05-14T11:48:04.829Z,26.26
2023-05-14T11:49:04.854Z,26.25
2023-05-14T11:50:05.970Z,26.23
2023-05-14T11:51:04.930Z,26.24
2023-05-14T11:52:04.968Z,26.23
2023-05-14T11:53:04.973Z,26.22
2023-05-14T11:54:04.964Z,26.22
2023-05-14T11:55:04.969Z,26.21
2023-05-14T11:56:05.682Z,26.21
2023-05-14T11:57:04.940Z,26.20
2023-05-14T11:58:04.954Z,26.20
2023-05-14T11:59:04.967Z,26.19
2023-05-14T12:00:05.004Z,26.18
2023-05-14T12:01:05.011Z,26.19
2023-05-14T12:02:05.034Z,26.19
2023-05-14T12:03:05.046Z,26.18
2023-05-14T12:04:05.094Z,26.18
2023-05-14T12:05:05.008Z,26.18
2023-05-14T12:06:05.060Z,26.18
2023-05-14T12:07:05.077Z,26.18
2023-05-14T12:08:05.081Z,26.18
2023-05-14T12:09:05.093Z,26.18
2023-05-14T12:10:05.070Z,26.18
2023-05-14T12:11:05.055Z,26.19
2023-05-14T12:12:05.099Z,26.19
2023-05-14T12:13:05.097Z,26.18
2023-05-14T12:14:05.102Z,26.19
2023-05-14T12:15:05.113Z,26.19
2023-05-14T12:16:05.163Z,26.19
2023-05-14T12:17:05.094Z,26.19
2023-05-14T12:18:13.676Z,26.19
2023-05-14T12:19:06.155Z,26.19
2023-05-14T12:20:05.101Z,26.19
2023-05-14T12:21:05.106Z,26.19
2023-05-14T12:22:05.093Z,26.19
2023-05-14T12:23:05.078Z,26.19
2023-05-14T12:24:05.099Z,26.20
2023-05-14T12:25:05.075Z,26.20
2023-05-14T12:26:05.072Z,26.20
2023-05-14T12:27:05.057Z,26.20
2023-05-14T12:28:05.049Z,26.21
2023-05-14T12:29:05.071Z,26.21
2023-05-14T12:30:19.109Z,26.20
2023-05-14T12:31:06.071Z,26.20
2023-05-14T12:32:05.021Z,26.21
2023-05-14T12:33:05.129Z,26.21
2023-05-14T12:34:05.022Z,26.21
2023-05-14T12:35:05.034Z,26.21
2023-05-14T12:36:14.017Z,26.21
2023-05-14T12:37:05.989Z,26.21
2023-05-14T12:38:05.029Z,26.22
2023-05-14T12:39:05.025Z,26.22
2023-05-14T12:40:04.974Z,26.22
2023-05-14T12:41:04.968Z,26.22
2023-05-14T12:42:04.980Z,26.22
2023-05-14T12:43:04.955Z,26.23
2023-05-14T12:44:04.952Z,26.22
2023-05-14T12:45:05.055Z,26.23
2023-05-14T12:46:04.934Z,26.23
2023-05-14T12:47:04.996Z,26.22
2023-05-14T12:48:05.103Z,26.22
2023-05-14T12:49:05.112Z,26.23
2023-05-14T12:50:05.133Z,26.23
2023-05-14T12:51:05.140Z,26.22
2023-05-14T12:52:22.656Z,26.22
2023-05-14T12:53:06.138Z,26.22