createdAt,value
2022-08-17T00:00:18.000Z,81.85
2022-08-17T00:01:18.000Z,82.65
2022-08-17T00:02:18.000Z,82.05
2022-08-17T00:03:18.000Z,81.85
2022-08-17T00:04:18.000Z,82.35
2022-08-17T00:05:18.000Z,82.21
2022-08-17T00:06:18.000Z,82.01
2022-08-17T00:07:18.000Z,82.42
2022-08-17T00:08:18.000Z,82.21
2022-08-17T00:09:18.000Z,82.01
2022-08-17T00:10:19.000Z,82.01
2022-08-17T00:11:19.000Z,81.01
2022-08-17T00:11:19.000Z,81.01
2022-08-17T00:11:19.000Z,81.01
2022-08-17T00:12:19.000Z,80.33
2022-08-17T00:12:19.000Z,80.33
2022-08-17T00:12:19.000Z,80.33
2022-08-17T00:13:19.000Z,79.93
2022-08-17T00:13:19.000Z,79.93
2022-08-17T00:13:19.000Z,79.93
2022-08-17T00:14:19.000Z,80.54
2022-08-17T00:14:19.000Z,80.54
2022-08-17T00:14:19.000Z,80.54
2022-08-17T00:15:19.000Z,81.04
2022-08-17T00:15:19.000Z,81.04
2022-08-17T00:15:19.000Z,81.04
2022-08-17T00:16:19.000Z,80.84
2022-08-17T00:16:19.000Z,80.84
2022-08-17T00:17:19.000Z,80.64
2022-08-17T00:17:19.000Z,80.64
2022-08-17T00:18:19.000Z,80.44
2022-08-17T00:18:19.000Z,80.44
2022-08-17T00:19:19.000Z,79.47
2022-08-17T00:19:19.000Z,79.47
2022-08-17T00:20:19.000Z,78.56
2022-08-17T00:20:19.000Z,78.56
2022-08-17T00:21:19.000Z,78.56
2022-08-17T00:22:20.000Z,78.96
2022-08-17T00:23:20.000Z,79.87
2022-08-17T00:24:20.000Z,80.07
2022-08-17T00:25:20.000Z,80.11
2022-08-17T00:27:38.000Z,81.73
2022-08-17T00:27:38.000Z,81.02
2022-08-17T00:28:38.000Z,82.23
2022-08-17T00:29:38.000Z,82.13
2022-08-17T00:30:38.000Z,82.13
2022-08-17T00:31:38.000Z,81.82
2022-08-17T00:32:38.000Z,81.62
2022-08-17T00:33:38.000Z,81.42
2022-08-17T00:34:38.000Z,81.73
2022-08-17T00:35:38.000Z,81.52
2022-08-17T00:36:38.000Z,82.73
2022-08-17T00:37:38.000Z,82.64
2022-08-17T00:38:38.000Z,83.54
2022-08-17T00:39:38.000Z,83.95
2022-08-17T00:40:38.000Z,83.64
2022-08-17T00:41:38.000Z,84.25
2022-08-17T00:42:38.000Z,83.95
2022-08-17T00:43:38.000Z,84.45
2022-08-17T00:44:38.000Z,84.85
2022-08-17T00:45:38.000Z,85.19
2022-08-17T00:46:38.000Z,85.19
2022-08-17T00:47:38.000Z,84.69
2022-08-17T00:48:38.000Z,84.49
2022-08-17T00:49:38.000Z,84.29
2022-08-17T00:50:38.000Z,84.29
2022-08-17T00:51:38.000Z,84.49
2022-08-17T00:52:38.000Z,84.39
2022-08-17T00:53:38.000Z,85.30
2022-08-17T00:54:38.000Z,84.99
2022-08-17T00:55:38.000Z,85.10
2022-08-17T00:56:38.000Z,85.40
2022-08-17T00:57:38.000Z,86.00
2022-08-17T00:58:38.000Z,85.66
2022-08-17T00:59:38.000Z,86.07
2022-08-17T01:00:38.000Z,87.07
2022-08-17T01:01:38.000Z,86.77
2022-08-17T01:02:38.000Z,86.87
2022-08-17T01:03:38.000Z,86.77
2022-08-17T01:04:38.000Z,87.18
2022-08-17T01:05:38.000Z,87.07
2022-08-17T01:06:38.000Z,87.07
2022-08-17T01:07:38.000Z,86.77
2022-08-17T01:08:38.000Z,86.87
2022-08-17T01:09:38.000Z,86.87
2022-08-17T01:10:38.000Z,86.87
2022-08-17T01:11:38.000Z,86.47
2022-08-17T01:12:38.000Z,86.07
2022-08-17T01:13:38.000Z,85.76
2022-08-17T01:14:39.000Z,85.52
2022-08-17T01:15:39.000Z,86.07
2022-08-17T01:16:39.000Z,86.07
2022-08-17T01:17:39.000Z,85.96
2022-08-17T01:18:39.000Z,84.95
2022-08-17T01:19:39.000Z,84.15
2022-08-17T01:20:39.000Z,83.84
2022-08-17T01:21:39.000Z,84.15
2022-08-17T01:22:39.000Z,84.45
2022-08-17T01:23:39.000Z,83.98
2022-08-17T01:24:39.000Z,83.07
2022-08-17T01:25:39.000Z,82.67
2022-08-17T01:26:39.000Z,82.67
2022-08-17T01:27:39.000Z,83.28
2022-08-17T01:28:39.000Z,83.72
2022-08-17T01:29:39.000Z,84.53
2022-08-17T01:30:39.000Z,85.24
2022-08-17T01:31:39.000Z,85.64
2022-08-17T01:32:39.000Z,85.24
2022-08-17T01:33:39.000Z,84.93
2022-08-17T01:34:39.000Z,85.03
2022-08-17T01:35:39.000Z,85.14
2022-08-17T01:36:39.000Z,85.03
2022-08-17T01:37:39.000Z,84.87
2022-08-17T01:38:39.000Z,85.34
2022-08-17T01:39:39.000Z,88.06
2022-08-17T01:40:39.000Z,88.87
2022-08-17T01:41:39.000Z,89.07
2022-08-17T01:42:39.000Z,88.47
2022-08-17T01:43:39.000Z,88.37
2022-08-17T01:44:39.000Z,87.86
2022-08-17T01:45:39.000Z,87.36
2022-08-17T01:46:39.000Z,87.26
2022-08-17T01:47:39.000Z,87.26
2022-08-17T01:48:39.000Z,88.57
2022-08-17T01:49:39.000Z,89.17
2022-08-17T01:50:39.000Z,89.17
2022-08-17T01:51:39.000Z,89.17
2022-08-17T01:52:39.000Z,88.77
2022-08-17T01:53:39.000Z,88.57
2022-08-17T01:54:39.000Z,88.37
2022-08-17T01:55:39.000Z,89.17
2022-08-17T01:56:39.000Z,89.74
2022-08-17T01:57:39.000Z,89.54
2022-08-17T01:58:39.000Z,89.23
2022-08-17T01:59:39.000Z,89.03
2022-08-17T02:00:39.000Z,89.54
2022-08-17T02:01:39.000Z,89.43
2022-08-17T02:01:39.000Z,89.43
2022-08-17T02:02:39.000Z,89.54
2022-08-17T02:02:39.000Z,89.54
2022-08-17T02:03:39.000Z,88.32
2022-08-17T02:03:39.000Z,88.32
2022-08-17T02:04:39.000Z,86.91
2022-08-17T02:04:39.000Z,86.91
2022-08-17T02:05:39.000Z,85.90
2022-08-17T02:05:39.000Z,85.90
2022-08-17T02:06:39.000Z,85.64
2022-08-17T02:07:40.000Z,86.15
2022-08-17T02:08:40.000Z,86.75
2022-08-17T02:09:40.000Z,86.95
2022-08-17T02:10:40.000Z,86.45
2022-08-17T02:11:40.000Z,85.94
2022-08-17T02:12:40.000Z,84.93
2022-08-17T02:13:40.000Z,85.14
2022-08-17T02:14:40.000Z,85.24
2022-08-17T02:15:40.000Z,85.08
2022-08-17T02:16:40.000Z,85.08
2022-08-17T02:17:40.000Z,85.08
2022-08-17T02:18:40.000Z,85.38
2022-08-17T02:19:40.000Z,85.78
2022-08-17T02:20:40.000Z,86.33
2022-08-17T02:21:40.000Z,86.22
2022-08-17T02:22:40.000Z,87.04
2022-08-17T02:23:40.000Z,87.74
2022-08-17T02:24:40.000Z,87.74
2022-08-17T02:25:40.000Z,87.84
2022-08-17T02:26:40.000Z,88.15
2022-08-17T02:27:40.000Z,88.04
2022-08-17T02:28:40.000Z,88.04
2022-08-17T02:29:40.000Z,88.25
2022-08-17T02:30:40.000Z,88.45
2022-08-17T02:31:40.000Z,88.25
2022-08-17T02:32:40.000Z,88.55
2022-08-17T02:33:40.000Z,90.67
2022-08-17T02:34:40.000Z,91.08
2022-08-17T02:35:40.000Z,90.78
2022-08-17T02:36:40.000Z,90.47
2022-08-17T02:37:40.000Z,90.67
2022-08-17T02:38:40.000Z,90.58
2022-08-17T02:39:40.000Z,91.69
2022-08-17T02:40:40.000Z,91.78
2022-08-17T02:41:40.000Z,91.38
2022-08-17T02:42:40.000Z,90.98
2022-08-17T02:43:40.000Z,91.08
2022-08-17T02:44:40.000Z,91.38
2022-08-17T02:45:40.000Z,91.08
2022-08-17T02:46:40.000Z,91.14
2022-08-17T02:47:40.000Z,91.24
2022-08-17T02:48:40.000Z,91.03
2022-08-17T02:49:40.000Z,90.73
2022-08-17T02:50:40.000Z,90.43
2022-08-17T02:51:40.000Z,90.03
2022-08-17T02:52:40.000Z,89.72
2022-08-17T02:53:40.000Z,89.72
2022-08-17T02:54:41.000Z,88.51
2022-08-17T02:55:41.000Z,87.60
2022-08-17T02:56:41.000Z,86.29
2022-08-17T02:57:41.000Z,85.02
2022-08-17T02:58:41.000Z,84.31
2022-08-17T02:59:41.000Z,84.11
2022-08-17T03:00:41.000Z,84.61
2022-08-17T03:01:41.000Z,84.75
2022-08-17T03:02:41.000Z,85.05
2022-08-17T03:03:41.000Z,85.05
2022-08-17T03:04:41.000Z,86.07
2022-08-17T03:05:41.000Z,85.96
2022-08-17T03:06:41.000Z,85.66
2022-08-17T03:07:41.000Z,85.66
2022-08-17T03:08:41.000Z,85.46
2022-08-17T03:09:41.000Z,85.46
2022-08-17T03:10:41.000Z,85.76
2022-08-17T03:11:41.000Z,88.39
2022-08-17T03:12:41.000Z,89.46
2022-08-17T03:13:41.000Z,89.46
2022-08-17T03:14:41.000Z,89.26
2022-08-17T03:15:41.000Z,90.58
2022-08-17T03:16:41.000Z,89.97
2022-08-17T03:16:41.000Z,89.97
2022-08-17T03:17:41.000Z,90.07
2022-08-17T03:17:41.000Z,90.07
2022-08-17T03:18:41.000Z,90.27
2022-08-17T03:18:41.000Z,90.27
2022-08-17T03:19:41.000Z,89.97
2022-08-17T03:19:41.000Z,89.97
2022-08-17T03:20:41.000Z,90.07
2022-08-17T03:20:41.000Z,90.07
2022-08-17T03:21:41.000Z,90.98
2022-08-17T03:22:41.000Z,90.98
2022-08-17T03:23:41.000Z,90.88
2022-08-17T03:24:41.000Z,91.58
2022-08-17T03:25:41.000Z,91.69
2022-08-17T03:26:41.000Z,91.99
2022-08-17T03:27:41.000Z,92.09
2022-08-17T03:28:41.000Z,91.78
2022-08-17T03:29:41.000Z,91.58
2022-08-17T03:30:41.000Z,91.49
2022-08-17T03:31:41.000Z,91.08
2022-08-17T03:32:41.000Z,90.88
2022-08-17T03:33:41.000Z,92.09
2022-08-17T03:34:41.000Z,92.60
2022-08-17T03:35:41.000Z,92.69
2022-08-17T03:36:41.000Z,93.00
2022-08-17T03:37:42.000Z,93.10
2022-08-17T03:38:42.000Z,93.20
2022-08-17T03:39:42.000Z,93.30
2022-08-17T03:40:42.000Z,93.00
2022-08-17T03:41:42.000Z,92.69
2022-08-17T03:42:42.000Z,92.40
2022-08-17T03:43:42.000Z,92.19
2022-08-17T03:44:42.000Z,92.09
2022-08-17T03:45:42.000Z,91.69
2022-08-17T03:46:42.000Z,91.58
2022-08-17T03:47:42.000Z,91.49
2022-08-17T03:48:42.000Z,91.49
2022-08-17T03:49:42.000Z,91.58
2022-08-17T03:50:42.000Z,91.58
2022-08-17T03:51:42.000Z,91.08
2022-08-17T03:52:42.000Z,91.38
2022-08-17T03:53:42.000Z,91.69
2022-08-17T03:54:42.000Z,92.29
2022-08-17T03:55:42.000Z,91.93
2022-08-17T03:56:42.000Z,91.53
2022-08-17T03:57:42.000Z,91.12
2022-08-17T03:58:42.000Z,90.92
2022-08-17T03:59:42.000Z,90.52
2022-08-17T04:00:42.000Z,90.52
2022-08-17T04:01:42.000Z,91.12
2022-08-17T04:02:42.000Z,91.02
2022-08-17T04:03:42.000Z,90.72
2022-08-17T04:04:42.000Z,90.62
2022-08-17T04:05:42.000Z,91.02
2022-08-17T04:06:42.000Z,91.02
2022-08-17T04:07:42.000Z,91.12
2022-08-17T04:08:42.000Z,91.73
2022-08-17T04:09:42.000Z,92.19
2022-08-17T04:10:42.000Z,92.24
2022-08-17T04:11:42.000Z,92.33
2022-08-17T04:12:42.000Z,92.09
2022-08-17T04:13:42.000Z,93.00
2022-08-17T04:14:42.000Z,93.20
2022-08-17T04:15:42.000Z,93.00
2022-08-17T04:16:42.000Z,92.80
2022-08-17T04:17:42.000Z,92.69
2022-08-17T04:18:42.000Z,93.10
2022-08-17T04:19:42.000Z,93.00
2022-08-17T04:20:42.000Z,93.00
2022-08-17T04:21:43.000Z,92.80
2022-08-17T04:22:43.000Z,92.60
2022-08-17T04:23:43.000Z,92.69
2022-08-17T04:24:43.000Z,93.46
2022-08-17T04:25:43.000Z,93.56
2022-08-17T04:26:43.000Z,93.56
2022-08-17T04:27:43.000Z,93.56
2022-08-17T04:28:43.000Z,93.76
2022-08-17T04:29:43.000Z,93.66
2022-08-17T04:30:43.000Z,93.56
2022-08-17T04:31:43.000Z,93.52
2022-08-17T04:32:43.000Z,93.52
2022-08-17T04:33:43.000Z,93.82
2022-08-17T04:34:43.000Z,93.82
2022-08-17T04:35:43.000Z,93.82
2022-08-17T04:36:43.000Z,93.72
2022-08-17T04:37:43.000Z,93.57
2022-08-17T04:38:43.000Z,93.48
2022-08-17T04:39:43.000Z,93.68
2022-08-17T04:40:43.000Z,93.77
2022-08-17T04:41:43.000Z,93.57
2022-08-17T04:42:43.000Z,93.63
2022-08-17T04:43:43.000Z,93.53
2022-08-17T04:44:43.000Z,93.43
2022-08-17T04:45:43.000Z,93.23
2022-08-17T04:46:43.000Z,93.13
2022-08-17T04:46:43.000Z,93.13
2022-08-17T04:47:43.000Z,93.02
2022-08-17T04:47:43.000Z,93.02
2022-08-17T04:48:43.000Z,92.82
2022-08-17T04:48:43.000Z,92.82
2022-08-17T04:49:43.000Z,92.62
2022-08-17T04:49:43.000Z,92.62
2022-08-17T04:50:43.000Z,92.38
2022-08-17T04:50:43.000Z,92.38
2022-08-17T04:51:43.000Z,92.47
2022-08-17T04:52:43.000Z,92.58
2022-08-17T04:53:43.000Z,92.88
2022-08-17T04:54:43.000Z,93.08
2022-08-17T04:55:43.000Z,92.88
2022-08-17T04:56:43.000Z,92.68
2022-08-17T04:57:43.000Z,92.43
2022-08-17T04:58:43.000Z,92.23
2022-08-17T04:59:43.000Z,92.43
2022-08-17T05:00:43.000Z,92.43
2022-08-17T05:01:43.000Z,92.33
2022-08-17T05:02:43.000Z,92.13
2022-08-17T05:03:43.000Z,91.83
2022-08-17T05:04:43.000Z,91.83
2022-08-17T05:05:44.000Z,91.63
2022-08-17T05:06:44.000Z,91.42
2022-08-17T05:07:44.000Z,91.42
2022-08-17T05:08:44.000Z,91.33
2022-08-17T05:09:44.000Z,91.38
2022-08-17T05:10:44.000Z,91.38
2022-08-17T05:11:44.000Z,91.28
2022-08-17T05:12:44.000Z,91.18
2022-08-17T05:13:44.000Z,90.98
2022-08-17T05:14:44.000Z,90.88
2022-08-17T05:15:44.000Z,90.78
2022-08-17T05:16:44.000Z,90.58
2022-08-17T05:17:44.000Z,90.37
2022-08-17T05:18:44.000Z,90.48
2022-08-17T05:19:44.000Z,90.44
2022-08-17T05:20:44.000Z,90.33
2022-08-17T05:21:44.000Z,90.23
2022-08-17T05:22:44.000Z,90.64
2022-08-17T05:23:44.000Z,90.94
2022-08-17T05:24:44.000Z,91.04
2022-08-17T05:25:44.000Z,91.39
2022-08-17T05:26:44.000Z,91.19
2022-08-17T05:27:44.000Z,90.89
2022-08-17T05:28:44.000Z,90.89
2022-08-17T05:29:44.000Z,90.19
2022-08-17T05:30:44.000Z,90.09
2022-08-17T05:31:44.000Z,89.79
2022-08-17T05:32:44.000Z,89.54
2022-08-17T05:33:44.000Z,89.84
2022-08-17T05:34:44.000Z,89.64
2022-08-17T05:35:44.000Z,89.64
2022-08-17T05:36:44.000Z,89.95
2022-08-17T05:37:44.000Z,89.90
2022-08-17T05:38:44.000Z,89.60
2022-08-17T05:39:44.000Z,89.30
2022-08-17T05:40:44.000Z,89.00
2022-08-17T05:41:44.000Z,88.59
2022-08-17T05:42:44.000Z,89.00
2022-08-17T05:43:44.000Z,87.65
2022-08-17T05:44:44.000Z,87.55
2022-08-17T05:45:44.000Z,87.65
2022-08-17T05:46:44.000Z,87.45
2022-08-17T05:47:44.000Z,86.65
2022-08-17T05:48:44.000Z,86.74
2022-08-17T05:49:44.000Z,86.60
2022-08-17T05:50:44.000Z,86.50
2022-08-17T05:51:44.000Z,86.10
2022-08-17T05:52:44.000Z,85.50
2022-08-17T05:53:44.000Z,84.09
2022-08-17T05:54:44.000Z,83.59
2022-08-17T05:55:44.000Z,83.35
2022-08-17T05:56:44.000Z,83.25
2022-08-17T05:57:44.000Z,82.64
2022-08-17T05:58:44.000Z,82.04
2022-08-17T05:59:44.000Z,81.30
2022-08-17T06:00:44.000Z,80.60
2022-08-17T06:01:44.000Z,80.80
2022-08-17T06:02:44.000Z,80.19
2022-08-17T06:03:44.000Z,79.05
2022-08-17T06:04:44.000Z,78.96
2022-08-17T06:05:44.000Z,78.85
2022-08-17T06:06:44.000Z,78.05
2022-08-17T06:07:44.000Z,78.15
2022-08-17T06:08:44.000Z,78.25
2022-08-17T06:09:44.000Z,77.15
2022-08-17T06:10:44.000Z,77.35
2022-08-17T06:11:44.000Z,77.35
2022-08-17T06:12:44.000Z,78.22
2022-08-17T06:13:44.000Z,77.91
2022-08-17T06:14:44.000Z,76.91
2022-08-17T06:15:44.000Z,76.21
2022-08-17T06:16:44.000Z,75.51
2022-08-17T06:17:44.000Z,75.51
2022-08-17T06:18:44.000Z,75.71
2022-08-17T06:19:44.000Z,75.41
2022-08-17T06:20:44.000Z,75.51
2022-08-17T06:21:44.000Z,75.60
2022-08-17T06:22:44.000Z,75.47
2022-08-17T06:23:44.000Z,76.07
2022-08-17T06:24:44.000Z,75.47
2022-08-17T06:25:44.000Z,75.07
2022-08-17T06:26:44.000Z,75.37
2022-08-17T06:27:44.000Z,75.37
2022-08-17T06:28:44.000Z,75.37
2022-08-17T06:29:44.000Z,75.27
2022-08-17T06:30:44.000Z,75.37
2022-08-17T06:31:44.000Z,74.97
2022-08-17T06:32:44.000Z,74.67
2022-08-17T06:33:44.000Z,74.67
2022-08-17T06:34:44.000Z,73.97
2022-08-17T06:35:44.000Z,73.67
2022-08-17T06:36:44.000Z,73.77
2022-08-17T06:37:44.000Z,73.13
2022-08-17T06:38:44.000Z,73.57
2022-08-17T06:39:44.000Z,73.93
2022-08-17T06:40:44.000Z,73.93
2022-08-17T06:41:44.000Z,73.63
2022-08-17T06:42:44.000Z,74.03
2022-08-17T06:43:44.000Z,73.93
2022-08-17T06:44:44.000Z,73.13
2022-08-17T06:45:44.000Z,73.19
2022-08-17T06:46:44.000Z,72.89
2022-08-17T06:47:44.000Z,72.39
2022-08-17T06:48:44.000Z,72.00
2022-08-17T06:49:44.000Z,71.80
2022-08-17T06:50:44.000Z,71.89
2022-08-17T06:51:44.000Z,72.39
2022-08-17T06:52:44.000Z,71.39
2022-08-17T06:53:44.000Z,70.96
2022-08-17T06:54:43.000Z,71.06
2022-08-17T06:55:43.000Z,70.76
2022-08-17T06:56:43.000Z,71.06
2022-08-17T06:57:43.000Z,70.36
2022-08-17T06:58:43.000Z,70.66
2022-08-17T06:59:43.000Z,69.76
2022-08-17T07:00:43.000Z,70.26
2022-08-17T07:01:43.000Z,70.36
2022-08-17T07:02:43.000Z,70.43
2022-08-17T07:03:43.000Z,70.62
2022-08-17T07:04:43.000Z,70.12
2022-08-17T07:05:43.000Z,70.73
2022-08-17T07:06:43.000Z,69.93
2022-08-17T07:07:43.000Z,70.73
2022-08-17T07:08:43.000Z,69.79
2022-08-17T07:09:43.000Z,69.69
2022-08-17T07:10:43.000Z,69.29
2022-08-17T07:11:43.000Z,70.49
2022-08-17T07:12:43.000Z,69.99
2022-08-17T07:13:43.000Z,70.06
2022-08-17T07:14:43.000Z,70.46
2022-08-17T07:15:43.000Z,70.46
2022-08-17T07:16:43.000Z,69.86
2022-08-17T07:17:43.000Z,68.26
2022-08-17T07:18:43.000Z,69.06
2022-08-17T07:19:43.000Z,69.96
2022-08-17T07:20:43.000Z,69.93
2022-08-17T07:21:43.000Z,69.53
2022-08-17T07:22:43.000Z,68.43
2022-08-17T07:23:43.000Z,69.02
2022-08-17T07:24:43.000Z,70.12
2022-08-17T07:25:43.000Z,68.40
2022-08-17T07:26:43.000Z,68.70
2022-08-17T07:27:43.000Z,68.59
2022-08-17T07:28:43.000Z,67.96
2022-08-17T07:29:43.000Z,68.46
2022-08-17T07:30:43.000Z,67.76
2022-08-17T07:31:43.000Z,67.53
2022-08-17T07:32:43.000Z,67.43
2022-08-17T07:33:43.000Z,67.43
2022-08-17T07:34:43.000Z,66.53
2022-08-17T07:35:42.000Z,66.40
2022-08-17T07:36:42.000Z,65.50
2022-08-17T07:36:42.000Z,65.50
2022-08-17T07:37:42.000Z,65.20
2022-08-17T07:37:42.000Z,65.20
2022-08-17T07:38:42.000Z,66.10
2022-08-17T07:38:42.000Z,66.10
2022-08-17T07:39:42.000Z,65.37
2022-08-17T07:39:42.000Z,65.37
2022-08-17T07:40:42.000Z,63.98
2022-08-17T07:40:42.000Z,63.98
2022-08-17T07:41:42.000Z,64.97
2022-08-17T07:42:42.000Z,64.84
2022-08-17T07:43:42.000Z,64.15
2022-08-17T07:44:42.000Z,63.72
2022-08-17T07:45:42.000Z,63.92
2022-08-17T07:46:42.000Z,64.51
2022-08-17T07:47:42.000Z,64.91
2022-08-17T07:48:42.000Z,63.49
2022-08-17T07:49:42.000Z,62.40
2022-08-17T07:50:42.000Z,62.40
2022-08-17T07:51:42.000Z,62.69
2022-08-17T07:52:42.000Z,60.60
2022-08-17T07:53:42.000Z,61.57
2022-08-17T07:54:42.000Z,61.37
2022-08-17T07:55:42.000Z,60.38
2022-08-17T07:56:42.000Z,60.05
2022-08-17T07:56:42.000Z,60.05
2022-08-17T07:57:42.000Z,60.87
2022-08-17T07:57:42.000Z,60.87
2022-08-17T07:58:42.000Z,60.05
2022-08-17T07:58:42.000Z,60.05
2022-08-17T07:59:42.000Z,59.15
2022-08-17T07:59:42.000Z,59.15
2022-08-17T08:00:42.000Z,58.95
2022-08-17T08:00:42.000Z,58.95
2022-08-17T08:01:42.000Z,57.86
2022-08-17T08:02:41.000Z,58.45
2022-08-17T08:03:41.000Z,58.95
2022-08-17T08:04:41.000Z,58.33
2022-08-17T08:05:41.000Z,57.43
2022-08-17T08:06:41.000Z,59.62
2022-08-17T08:07:41.000Z,58.43
2022-08-17T08:08:41.000Z,57.83
2022-08-17T08:09:41.000Z,57.34
2022-08-17T08:10:41.000Z,58.20
2022-08-17T08:11:41.000Z,57.41
2022-08-17T08:12:41.000Z,57.01
2022-08-17T08:13:41.000Z,56.71
2022-08-17T08:14:41.000Z,56.71
2022-08-17T08:15:41.000Z,57.11
2022-08-17T08:16:41.000Z,56.88
2022-08-17T08:17:41.000Z,57.68
2022-08-17T08:18:41.000Z,56.59
2022-08-17T08:19:41.000Z,56.68
2022-08-17T08:20:41.000Z,57.28
2022-08-17T08:21:41.000Z,57.18
2022-08-17T08:22:41.000Z,57.15
2022-08-17T08:23:40.000Z,55.36
2022-08-17T08:24:40.000Z,55.66
2022-08-17T08:25:40.000Z,56.63
2022-08-17T08:26:40.000Z,55.34
2022-08-17T08:27:40.000Z,54.64
2022-08-17T08:28:40.000Z,55.64
2022-08-17T08:29:40.000Z,54.45
2022-08-17T08:30:40.000Z,56.11
2022-08-17T08:31:40.000Z,54.32
2022-08-17T08:31:40.000Z,54.32
2022-08-17T08:32:40.000Z,53.73
2022-08-17T08:32:40.000Z,53.73
2022-08-17T08:33:40.000Z,54.42
2022-08-17T08:33:40.000Z,54.42
2022-08-17T08:34:40.000Z,54.22
2022-08-17T08:34:40.000Z,54.22
2022-08-17T08:35:40.000Z,54.22
2022-08-17T08:35:40.000Z,54.22
2022-08-17T08:36:40.000Z,53.92
2022-08-17T08:37:40.000Z,54.79
2022-08-17T08:38:40.000Z,55.68
2022-08-17T08:39:40.000Z,53.41
2022-08-17T08:40:40.000Z,53.60
2022-08-17T08:41:39.000Z,54.49
2022-08-17T08:42:39.000Z,54.20
2022-08-17T08:43:39.000Z,53.60
2022-08-17T08:44:39.000Z,53.50
2022-08-17T08:45:39.000Z,53.20
2022-08-17T08:46:39.000Z,53.28
2022-08-17T08:47:39.000Z,52.39
2022-08-17T08:48:39.000Z,51.00
2022-08-17T08:49:39.000Z,51.79
2022-08-17T08:50:39.000Z,51.47
2022-08-17T08:51:39.000Z,51.67
2022-08-17T08:51:39.000Z,51.67
2022-08-17T08:52:39.000Z,51.35
2022-08-17T08:52:39.000Z,51.35
2022-08-17T08:53:39.000Z,50.85
2022-08-17T08:53:39.000Z,50.85
2022-08-17T08:54:39.000Z,50.26
2022-08-17T08:54:39.000Z,50.26
2022-08-17T08:55:39.000Z,50.95
2022-08-17T08:55:39.000Z,50.95
2022-08-17T08:56:39.000Z,50.85
2022-08-17T08:57:39.000Z,50.53
2022-08-17T08:58:38.000Z,50.63
2022-08-17T08:59:38.000Z,49.64
2022-08-17T09:00:38.000Z,50.04
2022-08-17T09:01:38.000Z,48.73
2022-08-17T09:02:38.000Z,48.14
2022-08-17T09:03:38.000Z,48.33
2022-08-17T09:04:38.000Z,48.80
2022-08-17T09:05:38.000Z,48.80
2022-08-17T09:06:38.000Z,48.31
2022-08-17T09:06:38.000Z,48.31
2022-08-17T09:07:38.000Z,48.11
2022-08-17T09:07:38.000Z,48.11
2022-08-17T09:08:38.000Z,48.11
2022-08-17T09:08:38.000Z,48.11
2022-08-17T09:09:38.000Z,48.41
2022-08-17T09:09:38.000Z,48.41
2022-08-17T09:10:38.000Z,50.19
2022-08-17T09:10:38.000Z,50.19
2022-08-17T09:11:38.000Z,49.67
2022-08-17T09:12:37.000Z,49.08
2022-08-17T09:13:37.000Z,48.68
2022-08-17T09:14:37.000Z,48.98
2022-08-17T09:15:37.000Z,49.18
2022-08-17T09:16:37.000Z,48.96
2022-08-17T09:17:37.000Z,47.79
2022-08-17T09:18:37.000Z,48.07
2022-08-17T09:19:37.000Z,47.28
2022-08-17T09:20:37.000Z,47.57
2022-08-17T09:21:37.000Z,45.79
2022-08-17T09:22:37.000Z,47.08
2022-08-17T09:23:37.000Z,46.96
2022-08-17T09:24:37.000Z,46.17
2022-08-17T09:25:37.000Z,46.76
2022-08-17T09:26:36.000Z,46.44
2022-08-17T09:26:36.000Z,46.44
2022-08-17T09:27:36.000Z,46.04
2022-08-17T09:27:36.000Z,46.04
2022-08-17T09:28:36.000Z,47.23
2022-08-17T09:28:36.000Z,47.23
2022-08-17T09:29:36.000Z,46.44
2022-08-17T09:29:36.000Z,46.44
2022-08-17T09:30:36.000Z,45.56
2022-08-17T09:30:36.000Z,45.56
2022-08-17T09:31:36.000Z,45.56
2022-08-17T09:32:36.000Z,46.04
2022-08-17T09:33:36.000Z,44.79
2022-08-17T09:34:36.000Z,45.67
2022-08-17T09:35:36.000Z,46.76
2022-08-17T09:36:36.000Z,46.96
2022-08-17T09:36:36.000Z,46.96
2022-08-17T09:37:36.000Z,47.25
2022-08-17T09:37:36.000Z,47.25
2022-08-17T09:38:36.000Z,46.56
2022-08-17T09:38:36.000Z,46.56
2022-08-17T09:39:35.000Z,44.79
2022-08-17T09:39:35.000Z,44.79
2022-08-17T09:40:35.000Z,45.57
2022-08-17T09:40:35.000Z,45.57
2022-08-17T09:41:35.000Z,44.96
2022-08-17T09:42:35.000Z,45.36
2022-08-17T09:43:35.000Z,45.65
2022-08-17T09:44:35.000Z,45.75
2022-08-17T09:45:35.000Z,45.46
2022-08-17T09:46:35.000Z,44.74
2022-08-17T09:47:35.000Z,44.74
2022-08-17T09:48:35.000Z,44.84
2022-08-17T09:49:35.000Z,45.34
2022-08-17T09:50:35.000Z,43.86
2022-08-17T09:51:34.000Z,44.06
2022-08-17T09:52:34.000Z,44.74
2022-08-17T09:53:34.000Z,45.51
2022-08-17T09:54:34.000Z,45.61
2022-08-17T09:55:34.000Z,45.61
2022-08-17T09:56:34.000Z,45.68
2022-08-17T09:57:34.000Z,45.59
2022-08-17T09:58:34.000Z,45.78
2022-08-17T09:59:34.000Z,44.21
2022-08-17T10:00:34.000Z,43.82
2022-08-17T10:01:34.000Z,43.82
2022-08-17T10:02:34.000Z,43.62
2022-08-17T10:03:33.000Z,44.01
2022-08-17T10:04:33.000Z,44.33
2022-08-17T10:05:33.000Z,44.60
2022-08-17T10:06:33.000Z,44.70
2022-08-17T10:07:33.000Z,44.31
2022-08-17T10:08:33.000Z,43.89
2022-08-17T10:09:33.000Z,42.12
2022-08-17T10:10:33.000Z,42.40
2022-08-17T10:11:33.000Z,42.20
2022-08-17T10:12:33.000Z,42.32
2022-08-17T10:13:33.000Z,42.52
2022-08-17T10:14:33.000Z,42.69
2022-08-17T10:15:32.000Z,42.69
2022-08-17T10:16:32.000Z,41.31
2022-08-17T10:17:32.000Z,42.00
2022-08-17T10:18:32.000Z,41.51
2022-08-17T10:19:32.000Z,42.49
2022-08-17T10:20:32.000Z,41.90
2022-08-17T10:21:32.000Z,41.61
2022-08-17T10:21:32.000Z,41.61
2022-08-17T10:22:32.000Z,41.90
2022-08-17T10:22:32.000Z,41.90
2022-08-17T10:23:32.000Z,42.30
2022-08-17T10:23:32.000Z,42.30
2022-08-17T10:24:32.000Z,41.90
2022-08-17T10:24:32.000Z,41.90
2022-08-17T10:25:32.000Z,42.59
2022-08-17T10:26:47.000Z,42.10
2022-08-17T10:27:31.000Z,42.49
2022-08-17T10:28:31.000Z,42.10
2022-08-17T10:29:31.000Z,41.51
2022-08-17T10:30:31.000Z,42.00
2022-08-17T10:31:31.000Z,41.11
2022-08-17T10:32:31.000Z,41.02
2022-08-17T10:33:31.000Z,41.71
2022-08-17T10:34:31.000Z,40.72
2022-08-17T10:35:31.000Z,41.22
2022-08-17T10:36:31.000Z,41.51
2022-08-17T10:37:30.000Z,40.62
2022-08-17T10:38:30.000Z,40.74
2022-08-17T10:39:30.000Z,42.22
2022-08-17T10:40:30.000Z,41.61
2022-08-17T10:41:30.000Z,40.92
2022-08-17T10:42:30.000Z,40.23
2022-08-17T10:43:30.000Z,40.33
2022-08-17T10:44:30.000Z,41.61
2022-08-17T10:45:30.000Z,41.90
2022-08-17T10:46:30.000Z,41.22
2022-08-17T10:47:30.000Z,40.53
2022-08-17T10:48:29.000Z,40.53
2022-08-17T10:49:29.000Z,40.31
2022-08-17T10:50:29.000Z,40.90
2022-08-17T10:51:29.000Z,40.70
2022-08-17T10:52:29.000Z,40.80
2022-08-17T10:53:29.000Z,40.31
2022-08-17T10:54:29.000Z,40.70
2022-08-17T10:55:29.000Z,40.90
2022-08-17T10:56:29.000Z,40.41
2022-08-17T10:57:29.000Z,40.80
2022-08-17T10:58:29.000Z,40.41
2022-08-17T10:59:28.000Z,41.00
2022-08-17T11:00:28.000Z,41.78
2022-08-17T11:01:28.000Z,39.92
2022-08-17T11:02:28.000Z,41.09
2022-08-17T11:03:28.000Z,41.00
2022-08-17T11:04:28.000Z,40.70
2022-08-17T11:05:28.000Z,41.19
2022-08-17T11:06:28.000Z,41.78
2022-08-17T11:07:28.000Z,40.80
2022-08-17T11:08:28.000Z,40.61
2022-08-17T11:09:28.000Z,40.51
2022-08-17T11:10:27.000Z,40.41
2022-08-17T11:11:27.000Z,40.21
2022-08-17T11:12:27.000Z,39.92
2022-08-17T11:13:27.000Z,40.01
2022-08-17T11:14:27.000Z,41.08
2022-08-17T11:15:27.000Z,40.31
2022-08-17T11:16:27.000Z,39.90
2022-08-17T11:17:27.000Z,40.48
2022-08-17T11:18:27.000Z,40.48
2022-08-17T11:19:27.000Z,39.80
2022-08-17T11:20:27.000Z,42.45
2022-08-17T11:21:27.000Z,39.90
2022-08-17T11:22:26.000Z,39.90
2022-08-17T11:23:26.000Z,38.92
2022-08-17T11:24:26.000Z,40.69
2022-08-17T11:25:26.000Z,40.47
2022-08-17T11:26:26.000Z,38.80
2022-08-17T11:26:26.000Z,38.80
2022-08-17T11:27:26.000Z,39.00
2022-08-17T11:27:26.000Z,39.00
2022-08-17T11:28:26.000Z,39.00
2022-08-17T11:28:26.000Z,39.00
2022-08-17T11:29:26.000Z,38.60
2022-08-17T11:29:26.000Z,38.60
2022-08-17T11:30:26.000Z,39.19
2022-08-17T11:30:26.000Z,39.19
2022-08-17T11:31:26.000Z,38.01
2022-08-17T11:32:26.000Z,37.99
2022-08-17T11:33:25.000Z,38.39
2022-08-17T11:34:25.000Z,39.07
2022-08-17T11:35:25.000Z,38.48
2022-08-17T11:36:25.000Z,38.19
2022-08-17T11:37:25.000Z,37.80
2022-08-17T11:38:25.000Z,38.39