createdAt,value
2018-12-09T00:00:02.530Z,0.00
2018-12-09T00:01:02.555Z,0.00
2018-12-09T00:02:02.568Z,0.00
2018-12-09T00:03:02.583Z,0.00
2018-12-09T00:04:02.595Z,0.00
2018-12-09T00:05:02.610Z,0.00
2018-12-09T00:06:02.623Z,0.00
2018-12-09T00:07:02.636Z,0.00
2018-12-09T00:08:02.648Z,0.00
2018-12-09T00:09:02.663Z,0.00
2018-12-09T00:10:02.676Z,0.00
2018-12-09T00:11:02.689Z,0.00
2018-12-09T00:12:02.703Z,0.00
2018-12-09T00:13:02.718Z,0.00
2018-12-09T00:14:02.730Z,0.00
2018-12-09T00:15:02.745Z,0.00
2018-12-09T00:16:02.769Z,0.00
2018-12-09T00:17:02.772Z,0.00
2018-12-09T00:18:02.783Z,0.00
2018-12-09T00:19:02.798Z,0.00
2018-12-09T00:20:02.810Z,0.00
2018-12-09T00:21:02.824Z,0.00
2018-12-09T00:22:02.836Z,0.00
2018-12-09T00:23:02.863Z,0.00
2018-12-09T00:24:02.863Z,0.00
2018-12-09T00:25:02.890Z,0.00
2018-12-09T00:26:02.894Z,0.00
2018-12-09T00:27:02.916Z,0.00
2018-12-09T00:28:02.929Z,0.00
2018-12-09T00:29:02.943Z,0.00
2018-12-09T00:30:02.958Z,0.00
2018-12-09T00:31:02.969Z,0.00
2018-12-09T00:32:02.985Z,0.00
2018-12-09T00:33:02.996Z,0.00
2018-12-09T00:34:03.010Z,0.00
2018-12-09T00:35:03.023Z,0.00
2018-12-09T00:36:03.037Z,0.00
2018-12-09T00:37:03.050Z,0.00
2018-12-09T00:38:03.064Z,0.00
2018-12-09T00:39:03.089Z,0.00
2018-12-09T00:40:03.090Z,0.00
2018-12-09T00:41:03.104Z,0.00
2018-12-09T00:42:03.117Z,0.00
2018-12-09T00:43:03.129Z,0.00
2018-12-09T00:44:03.144Z,0.00
2018-12-09T00:45:03.157Z,0.00
2018-12-09T00:46:03.174Z,0.00
2018-12-09T00:47:03.183Z,0.00
2018-12-09T00:48:03.198Z,0.00
2018-12-09T00:49:03.211Z,0.00
2018-12-09T00:50:03.224Z,0.00
2018-12-09T00:51:03.237Z,0.00
2018-12-09T00:52:03.251Z,0.00
2018-12-09T00:53:03.277Z,0.00
2018-12-09T00:54:03.279Z,0.00
2018-12-09T00:55:03.292Z,0.00
2018-12-09T00:56:03.319Z,0.00
2018-12-09T00:57:03.358Z,0.00
2018-12-09T00:58:03.347Z,0.00
2018-12-09T00:59:03.357Z,0.00
2018-12-09T01:00:03.370Z,0.00
2018-12-09T01:01:03.387Z,0.00
2018-12-09T01:02:03.397Z,0.00
2018-12-09T01:03:03.413Z,0.00
2018-12-09T01:04:03.424Z,0.00
2018-12-09T01:05:03.442Z,0.00
2018-12-09T01:06:03.453Z,0.00
2018-12-09T01:07:03.465Z,0.00
2018-12-09T01:08:03.478Z,0.00
2018-12-09T01:09:03.491Z,0.00
2018-12-09T01:10:03.504Z,0.00
2018-12-09T01:11:03.518Z,0.00
2018-12-09T01:12:03.532Z,0.00
2018-12-09T01:13:03.545Z,0.00
2018-12-09T01:14:03.559Z,0.00
2018-12-09T01:15:03.572Z,0.00
2018-12-09T01:16:03.584Z,0.00
2018-12-09T01:17:03.599Z,0.00
2018-12-09T01:18:03.624Z,0.00
2018-12-09T01:19:03.626Z,0.00
2018-12-09T01:20:03.637Z,0.00
2018-12-09T01:21:03.652Z,0.00
2018-12-09T01:22:03.665Z,0.00
2018-12-09T01:23:03.678Z,0.00
2018-12-09T01:24:03.694Z,0.00
2018-12-09T01:25:03.717Z,0.00
2018-12-09T01:26:03.720Z,0.00
2018-12-09T01:27:03.744Z,0.00
2018-12-09T01:28:03.758Z,0.00
2018-12-09T01:29:03.770Z,0.00
2018-12-09T01:30:03.784Z,0.00
2018-12-09T01:31:03.798Z,0.00
2018-12-09T01:32:03.812Z,0.00
2018-12-09T01:33:03.824Z,0.00
2018-12-09T01:34:03.843Z,0.00
2018-12-09T01:35:03.851Z,0.00
2018-12-09T01:36:03.865Z,0.00
2018-12-09T01:37:03.877Z,0.00
2018-12-09T01:38:03.893Z,0.00
2018-12-09T01:39:03.906Z,0.00
2018-12-09T01:40:03.920Z,0.00
2018-12-09T01:41:03.932Z,0.00
2018-12-09T01:42:03.953Z,0.00
2018-12-09T01:43:03.958Z,0.00
2018-12-09T01:44:03.972Z,0.00
2018-12-09T01:45:03.985Z,0.00
2018-12-09T01:46:04.000Z,0.00
2018-12-09T01:47:04.012Z,0.00
2018-12-09T01:48:04.038Z,0.00
2018-12-09T01:49:04.051Z,0.00
2018-12-09T01:50:04.065Z,0.00
2018-12-09T01:51:04.079Z,0.00
2018-12-09T01:52:04.096Z,0.00
2018-12-09T01:53:04.105Z,0.00
2018-12-09T01:54:04.131Z,0.00
2018-12-09T01:55:04.132Z,0.00
2018-12-09T01:56:04.145Z,0.00
2018-12-09T01:57:04.165Z,0.00
2018-12-09T01:58:04.172Z,0.00
2018-12-09T01:59:04.185Z,0.00
2018-12-09T02:00:04.198Z,0.00
2018-12-09T02:01:04.221Z,0.00
2018-12-09T02:02:04.226Z,0.00
2018-12-09T02:03:04.239Z,0.00
2018-12-09T02:04:04.252Z,0.00
2018-12-09T02:05:04.267Z,0.00
2018-12-09T02:06:04.279Z,0.00
2018-12-09T02:07:04.304Z,0.00
2018-12-09T02:08:04.318Z,0.00
2018-12-09T02:09:04.331Z,0.00
2018-12-09T02:10:04.346Z,0.00
2018-12-09T02:11:04.359Z,0.00
2018-12-09T02:12:04.373Z,0.00
2018-12-09T02:13:04.386Z,0.00
2018-12-09T02:14:04.399Z,0.00
2018-12-09T02:15:04.411Z,0.00
2018-12-09T02:16:04.425Z,0.00
2018-12-09T02:17:04.438Z,0.00
2018-12-09T02:18:04.453Z,0.00
2018-12-09T02:19:04.466Z,0.00
2018-12-09T02:20:04.480Z,0.00
2018-12-09T02:21:04.492Z,0.00
2018-12-09T02:22:04.505Z,0.00
2018-12-09T02:23:04.519Z,0.00
2018-12-09T02:24:04.547Z,0.00
2018-12-09T02:25:04.558Z,0.00
2018-12-09T02:26:04.571Z,0.00
2018-12-09T02:27:04.592Z,0.00
2018-12-09T02:28:04.598Z,0.00
2018-12-09T02:29:04.612Z,0.00
2018-12-09T02:30:04.626Z,0.00
2018-12-09T02:31:04.641Z,0.00
2018-12-09T02:32:04.665Z,0.00
2018-12-09T02:33:04.665Z,0.00
2018-12-09T02:34:04.685Z,0.00
2018-12-09T02:35:04.692Z,0.00
2018-12-09T02:36:04.705Z,0.00
2018-12-09T02:37:04.720Z,0.00
2018-12-09T02:38:04.736Z,0.00
2018-12-09T02:39:04.769Z,0.00
2018-12-09T02:40:04.771Z,0.00
2018-12-09T02:41:04.785Z,0.00
2018-12-09T02:42:04.798Z,0.00
2018-12-09T02:43:04.812Z,0.00
2018-12-09T02:44:04.826Z,0.00
2018-12-09T02:45:04.846Z,0.00
2018-12-09T02:46:04.851Z,0.00
2018-12-09T02:47:04.866Z,0.00
2018-12-09T02:48:04.882Z,0.00
2018-12-09T02:49:04.892Z,0.00
2018-12-09T02:50:04.906Z,0.00
2018-12-09T02:51:04.926Z,0.00
2018-12-09T02:52:04.943Z,0.00
2018-12-09T02:53:05.061Z,0.00
2018-12-09T02:54:04.970Z,0.00
2018-12-09T02:55:04.987Z,0.00
2018-12-09T02:56:04.997Z,0.00
2018-12-09T02:57:05.014Z,0.00
2018-12-09T02:58:05.025Z,0.00
2018-12-09T02:59:05.038Z,0.00
2018-12-09T03:00:05.053Z,0.00
2018-12-09T03:01:05.069Z,0.00
2018-12-09T03:02:05.078Z,0.00
2018-12-09T03:03:05.103Z,0.00
2018-12-09T03:04:05.118Z,0.00
2018-12-09T03:05:05.130Z,0.00
2018-12-09T03:06:05.144Z,0.00
2018-12-09T03:07:05.159Z,0.00
2018-12-09T03:08:05.172Z,0.00
2018-12-09T03:09:05.185Z,0.00
2018-12-09T03:10:05.203Z,0.00
2018-12-09T03:11:05.211Z,0.00
2018-12-09T03:12:05.226Z,0.00
2018-12-09T03:13:05.238Z,0.00
2018-12-09T03:14:05.252Z,0.00
2018-12-09T03:15:05.280Z,0.00
2018-12-09T03:16:05.290Z,0.00
2018-12-09T03:17:05.304Z,0.00
2018-12-09T03:18:05.331Z,0.00
2018-12-09T03:19:05.333Z,0.00
2018-12-09T03:20:05.351Z,0.00
2018-12-09T03:21:05.358Z,0.00
2018-12-09T03:22:05.372Z,0.00
2018-12-09T03:23:05.385Z,0.00
2018-12-09T03:24:05.397Z,0.00
2018-12-09T03:25:05.423Z,0.00
2018-12-09T03:26:05.437Z,0.00
2018-12-09T03:27:05.468Z,0.00
2018-12-09T03:28:05.465Z,0.00
2018-12-09T03:29:05.477Z,0.00
2018-12-09T03:30:05.492Z,0.00
2018-12-09T03:31:05.505Z,0.00
2018-12-09T03:32:05.520Z,0.00
2018-12-09T03:33:05.532Z,0.00
2018-12-09T03:34:05.558Z,0.00
2018-12-09T03:35:05.558Z,0.00
2018-12-09T03:36:05.584Z,0.00
2018-12-09T03:37:05.597Z,0.00
2018-12-09T03:38:05.621Z,0.00
2018-12-09T03:39:05.625Z,0.00
2018-12-09T03:40:05.640Z,0.00
2018-12-09T03:41:05.652Z,0.00
2018-12-09T03:42:05.664Z,0.00
2018-12-09T03:43:05.679Z,0.00
2018-12-09T03:44:05.692Z,0.00
2018-12-09T03:45:05.718Z,0.00
2018-12-09T03:46:05.722Z,0.00
2018-12-09T03:47:05.743Z,0.00
2018-12-09T03:48:05.757Z,0.00
2018-12-09T03:49:05.770Z,0.00
2018-12-09T03:50:05.787Z,0.00
2018-12-09T03:51:05.796Z,0.00
2018-12-09T03:52:05.812Z,0.00
2018-12-09T03:53:05.824Z,0.00
2018-12-09T03:54:05.838Z,0.00
2018-12-09T03:55:05.853Z,0.00
2018-12-09T03:56:05.879Z,0.00
2018-12-09T03:57:05.892Z,0.00
2018-12-09T03:58:05.903Z,0.00
2018-12-09T03:59:05.918Z,0.00
2018-12-09T04:00:05.930Z,0.00
2018-12-09T04:01:05.945Z,0.00
2018-12-09T04:02:05.960Z,0.00
2018-12-09T04:03:05.972Z,0.00
2018-12-09T04:04:05.985Z,0.00
2018-12-09T04:05:05.998Z,0.00
2018-12-09T04:06:06.012Z,0.00
2018-12-09T04:07:06.037Z,0.00
2018-12-09T04:08:06.052Z,0.00
2018-12-09T04:09:06.063Z,0.00
2018-12-09T04:10:06.078Z,0.00
2018-12-09T04:11:06.091Z,0.00
2018-12-09T04:12:06.104Z,0.00
2018-12-09T04:13:06.130Z,0.00
2018-12-09T04:14:06.131Z,0.00
2018-12-09T04:15:06.144Z,0.00
2018-12-09T04:16:06.160Z,0.00
2018-12-09T04:17:06.172Z,0.00
2018-12-09T04:18:06.199Z,0.00
2018-12-09T04:19:06.211Z,0.00
2018-12-09T04:20:06.225Z,0.00
2018-12-09T04:21:06.237Z,0.00
2018-12-09T04:22:06.252Z,0.00
2018-12-09T04:23:06.265Z,0.00
2018-12-09T04:24:06.278Z,0.00
2018-12-09T04:25:06.292Z,0.00
2018-12-09T04:26:06.304Z,0.00
2018-12-09T04:27:06.318Z,0.00
2018-12-09T04:28:06.333Z,0.00
2018-12-09T04:29:06.357Z,0.00
2018-12-09T04:30:06.371Z,0.00
2018-12-09T04:31:06.385Z,0.00
2018-12-09T04:32:06.399Z,0.00
2018-12-09T04:33:06.411Z,0.00
2018-12-09T04:34:06.426Z,0.00
2018-12-09T04:35:06.438Z,0.00
2018-12-09T04:36:06.452Z,0.00
2018-12-09T04:37:06.466Z,0.00
2018-12-09T04:38:06.486Z,0.00
2018-12-09T04:39:06.492Z,0.00
2018-12-09T04:40:08.681Z,0.00
2018-12-09T04:41:06.533Z,0.00
2018-12-09T04:42:06.544Z,0.00
2018-12-09T04:43:06.566Z,0.00
2018-12-09T04:44:06.575Z,0.00
2018-12-09T04:45:06.886Z,0.00
2018-12-09T04:46:06.649Z,0.00
2018-12-09T04:47:06.612Z,0.00
2018-12-09T04:48:06.626Z,0.00
2018-12-09T04:49:06.651Z,0.00
2018-12-09T04:50:06.674Z,0.00
2018-12-09T04:51:06.679Z,0.00
2018-12-09T04:52:06.696Z,0.00
2018-12-09T04:53:06.705Z,0.00
2018-12-09T04:54:06.718Z,0.00
2018-12-09T04:55:06.731Z,0.00
2018-12-09T04:56:06.747Z,0.00
2018-12-09T04:57:06.759Z,0.00
2018-12-09T04:58:06.772Z,0.00
2018-12-09T04:59:06.799Z,0.00
2018-12-09T05:00:06.810Z,0.00
2018-12-09T05:01:06.825Z,0.00
2018-12-09T05:02:06.839Z,0.00
2018-12-09T05:03:06.851Z,0.00
2018-12-09T05:04:06.864Z,0.00
2018-12-09T05:05:06.883Z,0.00
2018-12-09T05:06:06.892Z,0.00
2018-12-09T05:07:06.905Z,0.00
2018-12-09T05:08:06.931Z,0.00
2018-12-09T05:09:06.944Z,0.00
2018-12-09T05:10:06.958Z,0.00
2018-12-09T05:11:06.971Z,0.00
2018-12-09T05:12:06.985Z,0.00
2018-12-09T05:13:06.998Z,0.00
2018-12-09T05:14:07.019Z,0.00
2018-12-09T05:15:07.025Z,0.00
2018-12-09T05:16:07.039Z,0.00
2018-12-09T05:17:07.054Z,0.00
2018-12-09T05:18:07.077Z,0.00
2018-12-09T05:19:07.091Z,0.00
2018-12-09T05:20:07.104Z,0.00
2018-12-09T05:21:07.119Z,0.00
2018-12-09T05:22:07.131Z,0.00
2018-12-09T05:23:07.146Z,0.00
2018-12-09T05:24:07.159Z,0.00
2018-12-09T05:25:07.172Z,0.00
2018-12-09T05:26:07.186Z,0.00
2018-12-09T05:27:07.212Z,0.00
2018-12-09T05:28:07.225Z,0.00
2018-12-09T05:29:07.238Z,0.00
2018-12-09T05:30:07.254Z,0.00
2018-12-09T05:31:07.265Z,0.00
2018-12-09T05:32:07.280Z,0.00
2018-12-09T05:33:07.292Z,0.00
2018-12-09T05:34:07.310Z,0.00
2018-12-09T05:35:07.398Z,0.00
2018-12-09T05:36:07.345Z,0.00
2018-12-09T05:37:07.359Z,0.00
2018-12-09T05:38:07.373Z,0.00
2018-12-09T05:39:07.385Z,0.00
2018-12-09T05:40:07.398Z,0.00
2018-12-09T05:41:07.414Z,0.00
2018-12-09T05:42:07.426Z,0.00
2018-12-09T05:43:07.441Z,0.00
2018-12-09T05:44:07.455Z,0.00
2018-12-09T05:45:07.479Z,0.00
2018-12-09T05:46:08.497Z,0.00
2018-12-09T05:47:07.505Z,0.00
2018-12-09T05:48:07.519Z,0.00
2018-12-09T05:49:07.532Z,0.00
2018-12-09T05:50:07.546Z,0.00
2018-12-09T05:51:07.561Z,0.00
2018-12-09T05:52:07.574Z,0.00
2018-12-09T05:53:07.587Z,0.00
2018-12-09T05:54:07.612Z,0.00
2018-12-09T05:55:07.629Z,0.00
2018-12-09T05:56:07.652Z,0.00
2018-12-09T05:57:07.653Z,0.00
2018-12-09T05:58:07.665Z,0.00
2018-12-09T05:59:07.680Z,0.00
2018-12-09T06:00:07.693Z,0.00
2018-12-09T06:01:07.707Z,0.00
2018-12-09T06:02:07.719Z,0.00
2018-12-09T06:03:07.735Z,0.00
2018-12-09T06:04:07.748Z,0.00
2018-12-09T06:05:07.772Z,0.00
2018-12-09T06:06:07.786Z,0.00
2018-12-09T06:07:07.803Z,0.00
2018-12-09T06:08:07.814Z,0.00
2018-12-09T06:09:07.841Z,0.00
2018-12-09T06:10:07.841Z,0.00
2018-12-09T06:11:07.858Z,0.00
2018-12-09T06:12:07.867Z,0.00
2018-12-09T06:13:07.881Z,0.00
2018-12-09T06:14:07.895Z,0.00
2018-12-09T06:15:07.910Z,0.00
2018-12-09T06:16:07.936Z,0.00
2018-12-09T06:17:07.947Z,0.00
2018-12-09T06:18:07.961Z,0.00
2018-12-09T06:19:07.974Z,0.00
2018-12-09T06:20:08.003Z,0.00
2018-12-09T06:21:08.001Z,0.00
2018-12-09T06:22:08.014Z,0.00
2018-12-09T06:23:08.029Z,0.00
2018-12-09T06:24:08.041Z,0.00
2018-12-09T06:25:08.060Z,0.00
2018-12-09T06:26:08.103Z,0.00
2018-12-09T06:27:08.094Z,0.00
2018-12-09T06:28:08.108Z,0.00
2018-12-09T06:29:08.121Z,0.00
2018-12-09T06:30:08.136Z,0.00
2018-12-09T06:31:08.161Z,4.00
2018-12-09T06:32:08.163Z,4.00
2018-12-09T06:33:08.178Z,0.00
2018-12-09T06:34:08.192Z,0.00
2018-12-09T06:35:08.202Z,4.00
2018-12-09T06:36:08.221Z,4.00
2018-12-09T06:37:08.243Z,4.00
2018-12-09T06:38:08.256Z,4.00
2018-12-09T06:39:08.394Z,4.00
2018-12-09T06:40:08.282Z,4.00
2018-12-09T06:41:08.296Z,8.00
2018-12-09T06:42:08.311Z,8.00
2018-12-09T06:43:08.323Z,12.00
2018-12-09T06:44:08.336Z,12.00
2018-12-09T06:45:08.350Z,12.00
2018-12-09T06:46:08.377Z,12.00
2018-12-09T06:47:08.378Z,12.00
2018-12-09T06:48:08.395Z,16.00
2018-12-09T06:49:08.416Z,16.00
2018-12-09T06:50:08.430Z,16.00
2018-12-09T06:51:08.443Z,20.00
2018-12-09T06:52:08.457Z,24.00
2018-12-09T06:53:08.470Z,24.00
2018-12-09T06:54:08.484Z,24.00
2018-12-09T06:55:08.497Z,28.00
2018-12-09T06:56:08.511Z,36.00
2018-12-09T06:57:08.524Z,32.00
2018-12-09T06:58:08.539Z,32.00
2018-12-09T06:59:08.644Z,40.00
2018-12-09T07:00:08.577Z,44.00
2018-12-09T07:01:08.592Z,56.00
2018-12-09T07:02:08.605Z,56.00
2018-12-09T07:03:08.619Z,72.00
2018-12-09T07:04:08.632Z,72.00
2018-12-09T07:05:08.645Z,80.00
2018-12-09T07:06:08.658Z,80.00
2018-12-09T07:07:08.672Z,84.00
2018-12-09T07:08:08.686Z,88.00
2018-12-09T07:09:08.700Z,108.00
2018-12-09T07:10:08.712Z,120.00
2018-12-09T07:11:08.727Z,136.00
2018-12-09T07:12:08.740Z,168.00
2018-12-09T07:13:08.765Z,160.00
2018-12-09T07:14:08.782Z,176.00
2018-12-09T07:15:08.792Z,188.00
2018-12-09T07:16:08.809Z,176.00
2018-12-09T07:17:08.819Z,176.00
2018-12-09T07:18:08.835Z,192.00
2018-12-09T07:19:08.847Z,196.00
2018-12-09T07:20:08.861Z,248.00
2018-12-09T07:21:08.886Z,300.00
2018-12-09T07:22:08.888Z,348.00
2018-12-09T07:23:08.901Z,356.00
2018-12-09T07:24:08.926Z,356.00
2018-12-09T07:25:08.941Z,424.00
2018-12-09T07:26:08.954Z,460.00
2018-12-09T07:27:08.971Z,364.00
2018-12-09T07:28:08.981Z,336.00
2018-12-09T07:29:08.994Z,376.00
2018-12-09T07:30:09.010Z,340.00
2018-12-09T07:31:09.023Z,412.00
2018-12-09T07:32:09.037Z,532.00
2018-12-09T07:33:09.049Z,548.00
2018-12-09T07:34:09.066Z,568.00
2018-12-09T07:35:09.076Z,544.00
2018-12-09T07:36:09.090Z,552.00
2018-12-09T07:37:09.115Z,536.00
2018-12-09T07:38:09.129Z,556.00
2018-12-09T07:39:09.142Z,608.00
2018-12-09T07:40:09.155Z,804.00
2018-12-09T07:41:09.184Z,744.00
2018-12-09T07:42:09.206Z,700.00
2018-12-09T07:43:09.196Z,816.00
2018-12-09T07:44:09.210Z,720.00
2018-12-09T07:45:09.223Z,616.00
2018-12-09T07:46:09.237Z,872.00
2018-12-09T07:47:09.250Z,896.00
2018-12-09T07:48:09.277Z,864.00
2018-12-09T07:49:09.290Z,804.00
2018-12-09T07:50:09.303Z,616.00
2018-12-09T07:51:09.317Z,576.00
2018-12-09T07:52:09.330Z,428.00
2018-12-09T07:53:09.346Z,396.00
2018-12-09T07:54:09.357Z,408.00
2018-12-09T07:55:09.371Z,376.00
2018-12-09T07:56:09.384Z,376.00
2018-12-09T07:57:09.398Z,356.00
2018-12-09T07:58:09.412Z,356.00
2018-12-09T07:59:09.437Z,352.00
2018-12-09T08:00:09.452Z,512.00
2018-12-09T08:01:09.465Z,456.00
2018-12-09T08:02:09.478Z,460.00
2018-12-09T08:03:09.493Z,524.00
2018-12-09T08:04:09.506Z,668.00
2018-12-09T08:05:09.533Z,556.00
2018-12-09T08:06:09.532Z,736.00
2018-12-09T08:07:09.545Z,1004.00
2018-12-09T08:08:09.560Z,1252.00
2018-12-09T08:09:09.586Z,1172.00
2018-12-09T08:10:09.611Z,848.00
2018-12-09T08:11:09.613Z,840.00
2018-12-09T08:12:09.626Z,1244.00
2018-12-09T08:13:09.640Z,1388.00
2018-12-09T08:14:09.655Z,1452.00
2018-12-09T08:15:09.670Z,1492.00
2018-12-09T08:16:09.680Z,1748.00
2018-12-09T08:17:09.707Z,1588.00
2018-12-09T08:18:09.708Z,1304.00
2018-12-09T08:19:09.732Z,1220.00
2018-12-09T08:20:09.748Z,1664.00
2018-12-09T08:21:09.760Z,1404.00
2018-12-09T08:22:09.773Z,1080.00
2018-12-09T08:23:09.799Z,960.00
2018-12-09T08:24:09.801Z,1100.00
2018-12-09T08:25:09.813Z,1128.00
2018-12-09T08:26:09.828Z,1204.00
2018-12-09T08:27:09.841Z,1756.00
2018-12-09T08:28:09.855Z,2052.00
2018-12-09T08:29:09.881Z,2252.00
2018-12-09T08:30:09.893Z,2368.00
2018-12-09T08:31:09.907Z,2488.00
2018-12-09T08:32:09.925Z,2848.00
2018-12-09T08:33:09.938Z,3372.00
2018-12-09T08:34:09.947Z,3932.00
2018-12-09T08:35:09.963Z,4120.00
2018-12-09T08:36:09.974Z,3884.00
2018-12-09T08:37:09.988Z,3896.00
2018-12-09T08:38:10.001Z,3032.00
2018-12-09T08:39:10.020Z,2320.00
2018-12-09T08:40:10.042Z,2304.00
2018-12-09T08:41:10.054Z,2088.00
2018-12-09T08:42:10.072Z,1720.00
2018-12-09T08:43:10.082Z,2164.00
2018-12-09T08:44:10.095Z,2456.00
2018-12-09T08:45:10.123Z,2640.00
2018-12-09T08:46:10.122Z,2996.00
2018-12-09T08:47:10.135Z,2012.00
2018-12-09T08:48:10.149Z,1992.00
2018-12-09T08:49:10.163Z,2124.00
2018-12-09T08:50:10.188Z,1808.00
2018-12-09T08:51:10.207Z,1980.00
2018-12-09T08:52:10.216Z,2288.00
2018-12-09T08:53:10.230Z,2276.00
2018-12-09T08:54:10.242Z,2432.00
2018-12-09T08:55:10.257Z,2556.00
2018-12-09T08:56:10.270Z,3204.00
2018-12-09T08:57:10.284Z,3772.00
2018-12-09T08:58:10.309Z,3488.00
2018-12-09T08:59:10.311Z,2828.00
2018-12-09T09:00:10.336Z,2576.00
2018-12-09T09:01:10.349Z,2760.00
2018-12-09T09:02:10.364Z,3208.00
2018-12-09T09:03:10.377Z,3412.00
2018-12-09T09:04:10.390Z,3568.00
2018-12-09T09:05:10.403Z,3916.00
2018-12-09T09:06:10.419Z,4548.00
2018-12-09T09:07:10.431Z,5460.00
2018-12-09T09:08:10.446Z,5316.00
2018-12-09T09:09:10.472Z,5004.00
2018-12-09T09:10:10.484Z,4844.00
2018-12-09T09:11:10.499Z,5432.00
2018-12-09T09:12:10.511Z,6028.00
2018-12-09T09:13:10.525Z,6484.00
2018-12-09T09:14:10.538Z,7112.00
2018-12-09T09:15:10.551Z,8460.00
2018-12-09T09:16:10.566Z,10004.00
2018-12-09T09:17:10.675Z,10620.00
2018-12-09T09:18:10.606Z,10208.00
2018-12-09T09:19:10.617Z,9164.00
2018-12-09T09:20:10.633Z,8176.00
2018-12-09T09:21:10.645Z,7044.00
2018-12-09T09:22:10.659Z,6036.00
2018-12-09T09:23:10.672Z,5168.00
2018-12-09T09:24:10.698Z,4536.00
2018-12-09T09:25:10.712Z,4100.00
2018-12-09T09:26:10.727Z,4424.00
2018-12-09T09:27:10.739Z,4964.00
2018-12-09T09:28:10.752Z,5328.00
2018-12-09T09:29:10.766Z,4944.00
2018-12-09T09:30:10.779Z,4508.00
2018-12-09T09:31:10.805Z,5176.00
2018-12-09T09:32:10.822Z,5156.00
2018-12-09T09:33:10.845Z,4408.00
2018-12-09T09:34:10.846Z,3516.00
2018-12-09T09:35:10.859Z,3432.00
2018-12-09T09:36:10.873Z,3692.00
2018-12-09T09:37:11.003Z,3336.00
2018-12-09T09:38:10.912Z,3312.00
2018-12-09T09:39:10.926Z,3648.00
2018-12-09T09:40:10.938Z,4292.00
2018-12-09T09:41:10.953Z,4564.00
2018-12-09T09:42:11.066Z,6528.00
2018-12-09T09:43:10.991Z,5672.00
2018-12-09T09:44:11.006Z,5020.00
2018-12-09T09:45:11.019Z,6040.00
2018-12-09T09:46:11.033Z,6428.00
2018-12-09T09:47:11.045Z,6244.00
2018-12-09T09:48:11.061Z,5232.00
2018-12-09T09:49:11.074Z,5972.00
2018-12-09T09:50:12.087Z,6092.00
2018-12-09T09:51:11.113Z,6096.00
2018-12-09T09:52:11.127Z,6220.00
2018-12-09T09:53:11.140Z,6708.00
2018-12-09T09:54:11.165Z,5260.00
2018-12-09T09:55:11.171Z,4996.00
2018-12-09T09:56:11.193Z,5340.00
2018-12-09T09:57:11.206Z,4876.00
2018-12-09T09:58:11.219Z,5616.00
2018-12-09T09:59:11.232Z,5188.00
2018-12-09T10:00:11.253Z,4528.00
2018-12-09T10:01:11.261Z,5172.00
2018-12-09T10:02:11.286Z,6564.00
2018-12-09T10:03:11.300Z,6652.00
2018-12-09T10:04:11.314Z,5860.00
2018-12-09T10:05:11.327Z,6596.00
2018-12-09T10:06:11.340Z,6780.00
2018-12-09T10:07:11.365Z,4960.00
2018-12-09T10:08:11.381Z,3724.00
2018-12-09T10:09:11.393Z,4004.00
2018-12-09T10:10:11.406Z,3592.00
2018-12-09T10:11:11.419Z,3752.00
2018-12-09T10:12:11.434Z,4956.00
2018-12-09T10:13:11.460Z,5080.00
2018-12-09T10:14:11.476Z,4744.00
2018-12-09T10:15:11.488Z,4352.00
2018-12-09T10:16:11.500Z,4272.00
2018-12-09T10:17:11.514Z,4940.00
2018-12-09T10:18:11.542Z,5852.00
2018-12-09T10:19:11.553Z,7456.00
2018-12-09T10:20:11.567Z,8524.00
2018-12-09T10:21:11.581Z,7756.00
2018-12-09T10:22:11.634Z,7496.00
2018-12-09T10:23:11.608Z,7692.00
2018-12-09T10:24:11.637Z,7444.00
2018-12-09T10:25:11.648Z,8304.00
2018-12-09T10:26:11.660Z,8356.00
2018-12-09T10:27:11.676Z,7348.00
2018-12-09T10:28:11.703Z,7704.00
2018-12-09T10:29:11.713Z,7864.00
2018-12-09T10:30:11.728Z,7756.00
2018-12-09T10:31:11.741Z,7036.00
2018-12-09T10:32:11.755Z,5300.00
2018-12-09T10:33:11.768Z,4912.00
2018-12-09T10:34:11.793Z,5648.00
2018-12-09T10:35:11.811Z,5468.00
2018-12-09T10:36:11.926Z,5564.00
2018-12-09T10:37:11.835Z,5428.00
2018-12-09T10:38:11.848Z,5136.00
2018-12-09T10:39:11.874Z,4572.00
2018-12-09T10:40:11.888Z,4536.00
2018-12-09T10:41:11.902Z,4284.00
2018-12-09T10:42:11.918Z,4608.00
2018-12-09T10:43:11.928Z,4928.00
2018-12-09T10:44:11.954Z,5200.00
2018-12-09T10:45:11.968Z,4984.00
2018-12-09T10:46:11.981Z,6120.00
2018-12-09T10:47:11.995Z,6152.00
2018-12-09T10:48:12.020Z,6912.00
2018-12-09T10:49:12.033Z,7980.00
2018-12-09T10:50:12.048Z,7552.00
2018-12-09T10:51:12.061Z,7984.00
2018-12-09T10:52:12.075Z,7568.00
2018-12-09T10:53:12.101Z,8536.00
2018-12-09T10:54:12.113Z,10260.00
2018-12-09T10:55:12.127Z,9712.00
2018-12-09T10:56:12.142Z,9084.00
2018-12-09T10:57:12.154Z,8632.00
2018-12-09T10:58:12.180Z,7012.00
2018-12-09T10:59:12.193Z,6220.00
2018-12-09T11:00:12.219Z,5328.00
2018-12-09T11:01:12.221Z,4960.00
2018-12-09T11:02:12.235Z,4652.00
2018-12-09T11:03:12.265Z,4868.00
2018-12-09T11:04:12.276Z,4188.00
2018-12-09T11:05:12.288Z,3744.00
2018-12-09T11:06:12.301Z,4452.00
2018-12-09T11:07:12.326Z,4960.00
2018-12-09T11:08:12.341Z,5924.00
2018-12-09T11:09:12.355Z,6436.00
2018-12-09T11:10:12.368Z,5560.00
2018-12-09T11:11:12.381Z,3364.00
2018-12-09T11:12:12.407Z,3060.00
2018-12-09T11:13:12.422Z,2552.00
2018-12-09T11:14:12.435Z,2224.00
2018-12-09T11:15:12.450Z,2572.00
2018-12-09T11:16:12.462Z,2824.00
2018-12-09T11:17:12.489Z,2548.00
2018-12-09T11:18:12.502Z,2108.00
2018-12-09T11:19:12.516Z,1228.00
2018-12-09T11:20:12.529Z,976.00
2018-12-09T11:21:12.555Z,1104.00
2018-12-09T11:22:12.569Z,1220.00
2018-12-09T11:23:12.583Z,1156.00
2018-12-09T11:24:12.595Z,1704.00
2018-12-09T11:25:12.609Z,1972.00
2018-12-09T11:26:12.625Z,2200.00
2018-12-09T11:27:12.649Z,2376.00
2018-12-09T11:28:12.662Z,2516.00
2018-12-09T11:29:12.678Z,2580.00
2018-12-09T11:30:12.690Z,3312.00
2018-12-09T11:31:12.703Z,3400.00
2018-12-09T11:32:12.729Z,4788.00
2018-12-09T11:33:12.742Z,4172.00
2018-12-09T11:34:12.755Z,3860.00
2018-12-09T11:35:12.770Z,4604.00
2018-12-09T11:36:12.782Z,5440.00
2018-12-09T11:37:12.796Z,6752.00
2018-12-09T11:38:12.847Z,7324.00
2018-12-09T11:39:12.849Z,7408.00
2018-12-09T11:40:12.852Z,7528.00
2018-12-09T11:41:12.862Z,7728.00
2018-12-09T11:42:12.877Z,8324.00
2018-12-09T11:43:12.892Z,8472.00
2018-12-09T11:44:12.916Z,8304.00
2018-12-09T11:45:12.930Z,8360.00
2018-12-09T11:46:12.943Z,8412.00
2018-12-09T11:47:12.957Z,8736.00
2018-12-09T11:48:12.987Z,8764.00
2018-12-09T11:49:12.996Z,8124.00
2018-12-09T11:50:13.013Z,7732.00
2018-12-09T11:51:13.023Z,7436.00
2018-12-09T11:52:13.041Z,7000.00
2018-12-09T11:53:13.070Z,5920.00
2018-12-09T11:54:13.076Z,5736.00
2018-12-09T11:55:13.090Z,5816.00
2018-12-09T11:56:13.103Z,4464.00
2018-12-09T11:57:13.129Z,3596.00
2018-12-09T11:58:13.144Z,3680.00
2018-12-09T11:59:13.157Z,3828.00
2018-12-09T12:00:13.172Z,4184.00
2018-12-09T12:01:13.183Z,4652.00
2018-12-09T12:02:19.949Z,4228.00
2018-12-09T12:03:13.223Z,3720.00
2018-12-09T12:04:13.337Z,3340.00
2018-12-09T12:05:13.251Z,3688.00
2018-12-09T12:06:13.277Z,3896.00
2018-12-09T12:07:13.290Z,3692.00
2018-12-09T12:08:13.305Z,3548.00
2018-12-09T12:09:13.319Z,3704.00
2018-12-09T12:10:13.333Z,3932.00
2018-12-09T12:11:13.356Z,3868.00
2018-12-09T12:12:13.370Z,3812.00
2018-12-09T12:13:13.385Z,4576.00
2018-12-09T12:14:13.399Z,4936.00
2018-12-09T12:15:13.423Z,4144.00
2018-12-09T12:16:13.438Z,3464.00
2018-12-09T12:17:13.450Z,2820.00
2018-12-09T12:18:13.464Z,1984.00
2018-12-09T12:19:13.478Z,1916.00
2018-12-09T12:20:13.506Z,2028.00
2018-12-09T12:21:13.520Z,2736.00
2018-12-09T12:22:13.530Z,3312.00
2018-12-09T12:23:13.552Z,4200.00
2018-12-09T12:24:13.558Z,4632.00
2018-12-09T12:25:13.583Z,4972.00
2018-12-09T12:26:13.599Z,4204.00
2018-12-09T12:27:13.611Z,3664.00
2018-12-09T12:28:13.626Z,3236.00
2018-12-09T12:29:13.652Z,2644.00
2018-12-09T12:30:13.663Z,2484.00
2018-12-09T12:31:13.680Z,2584.00
2018-12-09T12:32:13.692Z,2572.00
2018-12-09T12:33:13.705Z,2924.00
2018-12-09T12:34:13.735Z,2484.00
2018-12-09T12:35:13.743Z,2652.00
2018-12-09T12:36:13.758Z,3224.00
2018-12-09T12:37:13.786Z,3864.00
2018-12-09T12:38:13.785Z,3284.00
2018-12-09T12:39:13.811Z,2960.00
2018-12-09T12:40:13.823Z,2832.00
2018-12-09T12:41:13.838Z,2084.00
2018-12-09T12:42:13.851Z,1652.00
2018-12-09T12:43:13.876Z,2084.00
2018-12-09T12:44:13.891Z,3096.00
2018-12-09T12:45:13.904Z,3836.00