createdAt,value
2023-01-21T00:01:33.856Z,-2.00
2023-01-21T00:04:01.558Z,-2.00
2023-01-21T00:06:29.098Z,-2.00
2023-01-21T00:08:59.525Z,-2.10
2023-01-21T00:11:27.940Z,-2.10
2023-01-21T00:13:55.552Z,-2.10
2023-01-21T00:16:23.121Z,-2.10
2023-01-21T00:18:50.752Z,-2.10
2023-01-21T00:21:18.398Z,-2.10
2023-01-21T00:23:46.379Z,-2.10
2023-01-21T00:26:15.266Z,-2.10
2023-01-21T00:28:45.147Z,-2.10
2023-01-21T00:31:13.714Z,-2.10
2023-01-21T00:33:42.632Z,-2.10
2023-01-21T00:36:18.342Z,-2.10
2023-01-21T00:38:49.417Z,-2.10
2023-01-21T00:41:17.557Z,-2.10
2023-01-21T00:43:48.311Z,-2.20
2023-01-21T00:46:16.201Z,-2.20
2023-01-21T00:48:43.904Z,-2.20
2023-01-21T00:51:13.926Z,-2.20
2023-01-21T00:53:42.215Z,-2.30
2023-01-21T00:56:14.611Z,-2.20
2023-01-21T00:58:43.645Z,-2.30
2023-01-21T01:01:15.108Z,-2.20
2023-01-21T01:03:45.973Z,-2.30
2023-01-21T01:06:20.959Z,-2.30
2023-01-21T01:08:55.522Z,-2.30
2023-01-21T01:11:27.837Z,-2.30
2023-01-21T01:13:59.118Z,-2.40
2023-01-21T01:16:35.808Z,-2.40
2023-01-21T01:19:04.077Z,-2.40
2023-01-21T01:21:31.659Z,-2.40
2023-01-21T01:24:03.341Z,-2.50
2023-01-21T01:26:33.398Z,-2.50
2023-01-21T01:29:01.659Z,-2.50
2023-01-21T01:31:30.436Z,-2.50
2023-01-21T01:33:58.300Z,-2.50
2023-01-21T01:36:41.661Z,-2.50
2023-01-21T01:39:09.469Z,-2.50
2023-01-21T01:41:40.474Z,-2.50
2023-01-21T01:44:45.909Z,-2.60
2023-01-21T01:47:15.020Z,-2.50
2023-01-21T01:49:43.049Z,-2.60
2023-01-21T01:52:14.122Z,-2.60
2023-01-21T01:54:47.229Z,-2.60
2023-01-21T01:57:19.103Z,-1.50
2023-01-21T01:59:48.331Z,-2.70
2023-01-21T02:02:19.657Z,-2.70
2023-01-21T02:04:57.185Z,-2.70
2023-01-21T02:07:26.545Z,-2.70
2023-01-21T02:09:55.041Z,-2.70
2023-01-21T02:12:25.838Z,-2.70
2023-01-21T02:14:53.957Z,-2.70
2023-01-21T02:17:28.575Z,-2.70
2023-01-21T02:20:17.834Z,-2.70
2023-01-21T02:23:26.879Z,-2.70
2023-01-21T02:25:57.239Z,-2.70
2023-01-21T02:29:05.648Z,-2.70
2023-01-21T02:32:14.098Z,-2.70
2023-01-21T02:34:41.882Z,-2.80
2023-01-21T02:37:14.060Z,-2.80
2023-01-21T02:40:13.645Z,-2.80
2023-01-21T02:43:12.466Z,-2.90
2023-01-21T02:45:46.989Z,-2.90
2023-01-21T02:48:20.037Z,-2.90
2023-01-21T02:50:53.730Z,-2.90
2023-01-21T02:53:31.882Z,-3.00
2023-01-21T02:56:08.144Z,-3.00
2023-01-21T02:58:41.404Z,-3.00
2023-01-21T03:01:32.069Z,-3.00
2023-01-21T03:04:29.899Z,-3.10
2023-01-21T03:07:10.212Z,-3.10
2023-01-21T03:09:38.076Z,-3.10
2023-01-21T03:12:25.314Z,-3.00
2023-01-21T03:15:23.500Z,-3.00
2023-01-21T03:18:13.074Z,-3.00
2023-01-21T03:20:43.391Z,-3.00
2023-01-21T03:23:18.398Z,-3.10
2023-01-21T03:25:48.592Z,-3.10
2023-01-21T03:28:21.452Z,-3.10
2023-01-21T03:30:57.766Z,-3.10
2023-01-21T03:33:27.582Z,-3.10
2023-01-21T03:35:57.579Z,-3.10
2023-01-21T03:38:31.595Z,-3.10
2023-01-21T03:41:07.489Z,-3.10
2023-01-21T03:43:35.646Z,-3.10
2023-01-21T03:46:21.610Z,-3.10
2023-01-21T03:49:02.776Z,-3.10
2023-01-21T03:51:36.850Z,-3.10
2023-01-21T03:54:04.713Z,-3.10
2023-01-21T03:56:32.425Z,-3.10
2023-01-21T03:59:00.116Z,-3.20
2023-01-21T04:01:27.648Z,-3.20
2023-01-21T04:03:55.351Z,-3.20
2023-01-21T04:06:26.222Z,-3.20
2023-01-21T04:09:04.295Z,-3.20
2023-01-21T04:11:32.151Z,-3.20
2023-01-21T04:14:02.452Z,-3.20
2023-01-21T04:16:30.842Z,-3.20
2023-01-21T04:18:58.544Z,-3.30
2023-01-21T04:21:27.056Z,-3.30
2023-01-21T04:23:55.970Z,-3.30
2023-01-21T04:26:24.041Z,-3.40
2023-01-21T04:28:55.170Z,-3.40
2023-01-21T04:31:23.394Z,-3.40
2023-01-21T04:33:51.099Z,-3.50
2023-01-21T04:36:18.770Z,-3.50
2023-01-21T04:38:46.482Z,-2.20
2023-01-21T04:41:14.094Z,-3.50
2023-01-21T04:43:41.767Z,-3.60
2023-01-21T04:46:09.968Z,-3.50
2023-01-21T04:48:37.643Z,-3.50
2023-01-21T04:51:06.571Z,-3.60
2023-01-21T04:53:34.284Z,-3.50
2023-01-21T04:56:02.320Z,-3.50
2023-01-21T04:58:30.170Z,-3.50
2023-01-21T05:00:57.934Z,-3.50
2023-01-21T05:03:28.333Z,-3.50
2023-01-21T05:05:58.903Z,-3.50
2023-01-21T05:08:26.561Z,-3.50
2023-01-21T05:10:56.940Z,-3.50
2023-01-21T05:13:24.691Z,-3.50
2023-01-21T05:15:57.702Z,-3.50
2023-01-21T05:18:26.352Z,-3.50
2023-01-21T05:21:02.655Z,-3.50
2023-01-21T05:23:31.751Z,-3.50
2023-01-21T05:26:00.378Z,-3.50
2023-01-21T05:28:28.259Z,-3.60
2023-01-21T05:31:00.288Z,-3.60
2023-01-21T05:33:32.953Z,-3.70
2023-01-21T05:36:08.717Z,-3.70
2023-01-21T05:38:36.430Z,-3.70
2023-01-21T05:41:08.136Z,-3.70
2023-01-21T05:43:36.703Z,-3.70
2023-01-21T05:46:04.642Z,-3.80
2023-01-21T05:48:35.721Z,-3.80
2023-01-21T05:51:06.435Z,-3.80
2023-01-21T05:53:54.190Z,-3.70
2023-01-21T05:56:32.067Z,-3.80
2023-01-21T05:59:02.974Z,-3.80
2023-01-21T06:01:31.307Z,-3.80
2023-01-21T06:03:59.102Z,-3.80
2023-01-21T06:06:30.242Z,-3.80
2023-01-21T06:08:57.876Z,-3.90
2023-01-21T06:11:33.353Z,-3.90
2023-01-21T06:14:06.896Z,-3.90
2023-01-21T06:16:34.624Z,-3.90
2023-01-21T06:19:02.288Z,-3.90
2023-01-21T06:21:30.107Z,-3.90
2023-01-21T06:24:02.618Z,-3.90
2023-01-21T06:26:30.848Z,-3.90
2023-01-21T06:28:58.703Z,-3.90
2023-01-21T06:33:58.589Z,-3.90
2023-01-21T06:38:54.553Z,-4.00
2023-01-21T06:41:25.772Z,-4.00
2023-01-21T06:43:59.473Z,-3.90
2023-01-21T06:46:33.265Z,-4.00
2023-01-21T06:51:28.988Z,-4.00
2023-01-21T06:53:57.340Z,-4.00
2023-01-21T06:56:25.770Z,-4.00
2023-01-21T06:58:58.439Z,-4.10
2023-01-21T07:01:35.586Z,-4.00
2023-01-21T07:04:08.036Z,-4.00
2023-01-21T07:06:36.286Z,-4.00
2023-01-21T07:09:07.967Z,-4.00
2023-01-21T07:11:38.831Z,-4.10
2023-01-21T07:14:13.538Z,-4.10
2023-01-21T07:16:41.612Z,-4.10
2023-01-21T07:19:09.469Z,-4.20
2023-01-21T07:21:37.336Z,-4.10
2023-01-21T07:24:05.449Z,-4.20
2023-01-21T07:26:37.875Z,-4.20
2023-01-21T07:29:09.228Z,-4.20
2023-01-21T07:31:42.588Z,-4.10
2023-01-21T07:34:11.316Z,-4.20
2023-01-21T07:36:43.195Z,-4.20
2023-01-21T07:39:12.240Z,-4.20
2023-01-21T07:41:43.254Z,-4.20
2023-01-21T07:44:12.716Z,-4.20
2023-01-21T07:46:42.604Z,-4.20
2023-01-21T07:49:33.583Z,-4.20
2023-01-21T07:52:01.257Z,-3.30
2023-01-21T07:54:29.074Z,-4.30
2023-01-21T07:56:59.854Z,-4.30
2023-01-21T07:59:30.208Z,-4.30
2023-01-21T08:02:05.724Z,-4.20
2023-01-21T08:04:39.704Z,-4.30
2023-01-21T08:07:11.905Z,-4.30
2023-01-21T08:09:41.333Z,-4.30
2023-01-21T08:12:09.801Z,-4.40
2023-01-21T08:14:38.694Z,-4.30
2023-01-21T08:17:08.959Z,-4.30
2023-01-21T08:19:36.885Z,-4.40
2023-01-21T08:22:04.729Z,-4.30
2023-01-21T08:24:33.934Z,-4.30
2023-01-21T08:27:01.586Z,-4.30
2023-01-21T08:29:29.347Z,-4.30
2023-01-21T08:31:57.969Z,-4.20
2023-01-21T08:34:28.804Z,-4.20
2023-01-21T08:36:57.010Z,-4.20
2023-01-21T08:39:29.025Z,-4.20
2023-01-21T08:42:04.664Z,-4.20
2023-01-21T08:44:32.290Z,-4.10
2023-01-21T08:47:00.117Z,-4.10
2023-01-21T08:49:27.875Z,-4.00
2023-01-21T08:51:58.584Z,-4.00
2023-01-21T08:54:27.048Z,-4.10
2023-01-21T08:56:56.957Z,-4.00
2023-01-21T08:59:28.782Z,-3.90
2023-01-21T09:01:57.032Z,-3.90
2023-01-21T09:04:27.267Z,-3.80
2023-01-21T09:06:55.080Z,-3.70
2023-01-21T09:09:22.892Z,-3.60
2023-01-21T09:11:52.432Z,-3.60
2023-01-21T09:14:21.541Z,-3.50
2023-01-21T09:16:50.023Z,-3.50
2023-01-21T09:19:18.155Z,-3.40
2023-01-21T09:21:45.911Z,-3.30
2023-01-21T09:24:13.621Z,-3.20
2023-01-21T09:26:44.143Z,-3.20
2023-01-21T09:29:12.121Z,-3.20
2023-01-21T09:31:39.743Z,-3.00
2023-01-21T09:34:09.741Z,-2.80
2023-01-21T09:36:37.472Z,-2.80
2023-01-21T09:39:06.099Z,-2.70
2023-01-21T09:41:46.332Z,-2.50
2023-01-21T09:44:23.685Z,-2.30
2023-01-21T09:47:15.419Z,-2.40
2023-01-21T09:49:52.395Z,-2.10
2023-01-21T09:52:41.556Z,-2.10
2023-01-21T09:55:23.662Z,-2.00
2023-01-21T09:58:26.726Z,-1.90
2023-01-21T10:01:08.588Z,-1.80
2023-01-21T10:03:44.277Z,-1.50
2023-01-21T10:06:12.696Z,-1.40
2023-01-21T10:09:15.193Z,-1.40
2023-01-21T10:11:56.005Z,-1.20
2023-01-21T10:14:48.482Z,-0.80
2023-01-21T10:17:38.565Z,-0.60
2023-01-21T10:20:35.674Z,-0.50
2023-01-21T10:23:19.115Z,-0.40
2023-01-21T10:25:49.749Z,-0.10
2023-01-21T10:28:30.527Z,-0.10
2023-01-21T10:31:08.721Z,0.10
2023-01-21T10:33:36.626Z,0.20
2023-01-21T10:36:30.788Z,0.20
2023-01-21T10:39:07.180Z,0.50
2023-01-21T10:41:45.364Z,0.50
2023-01-21T10:44:40.323Z,0.70
2023-01-21T10:47:39.931Z,1.80
2023-01-21T10:50:17.194Z,0.90
2023-01-21T10:52:51.367Z,1.00
2023-01-21T10:55:40.104Z,1.00
2023-01-21T10:58:31.423Z,1.20
2023-01-21T11:01:03.497Z,1.20
2023-01-21T11:03:51.075Z,1.30
2023-01-21T11:06:21.371Z,1.40
2023-01-21T11:08:53.054Z,1.50
2023-01-21T11:11:35.673Z,1.60
2023-01-21T11:14:03.600Z,1.70
2023-01-21T11:16:45.481Z,1.70
2023-01-21T11:19:15.824Z,1.90
2023-01-21T11:22:20.897Z,2.00
2023-01-21T11:24:51.482Z,2.00
2023-01-21T11:27:38.373Z,2.20
2023-01-21T11:30:25.899Z,2.20
2023-01-21T11:33:14.574Z,2.30
2023-01-21T11:35:43.221Z,2.30
2023-01-21T11:38:30.446Z,2.40
2023-01-21T11:41:23.814Z,2.50
2023-01-21T11:43:53.809Z,2.70
2023-01-21T11:46:51.027Z,2.80
2023-01-21T11:49:26.240Z,2.90
2023-01-21T11:52:18.708Z,3.00
2023-01-21T11:54:47.645Z,3.10
2023-01-21T11:57:25.848Z,3.20
2023-01-21T11:59:56.890Z,3.40
2023-01-21T12:02:29.696Z,3.60
2023-01-21T12:05:00.100Z,3.70
2023-01-21T12:07:36.180Z,3.90
2023-01-21T12:10:14.082Z,4.30
2023-01-21T12:13:00.096Z,4.20
2023-01-21T12:16:04.267Z,4.50
2023-01-21T12:19:07.034Z,4.60
2023-01-21T12:22:00.390Z,4.90
2023-01-21T12:24:43.216Z,5.10
2023-01-21T12:27:35.935Z,5.30
2023-01-21T12:30:27.061Z,5.50
2023-01-21T12:33:26.585Z,5.70
2023-01-21T12:35:58.913Z,6.00
2023-01-21T12:38:32.569Z,6.10
2023-01-21T12:41:05.746Z,6.20
2023-01-21T12:43:50.048Z,6.20
2023-01-21T12:46:27.566Z,6.30
2023-01-21T12:49:36.645Z,6.50
2023-01-21T12:52:14.544Z,6.80
2023-01-21T12:54:57.702Z,7.00
2023-01-21T12:57:31.547Z,7.00
2023-01-21T13:00:03.978Z,7.10
2023-01-21T13:03:00.511Z,7.10
2023-01-21T13:05:35.146Z,7.30
2023-01-21T13:08:11.940Z,7.50
2023-01-21T13:10:44.381Z,7.60
2023-01-21T13:13:14.748Z,7.80
2023-01-21T13:15:46.057Z,8.00
2023-01-21T13:18:18.741Z,8.10
2023-01-21T13:20:55.218Z,8.10
2023-01-21T13:23:30.915Z,8.20
2023-01-21T13:26:12.843Z,8.40
2023-01-21T13:28:51.747Z,8.30
2023-01-21T13:31:48.927Z,8.20
2023-01-21T13:34:29.558Z,8.30
2023-01-21T13:37:19.219Z,8.50
2023-01-21T13:39:54.752Z,8.60
2023-01-21T13:42:44.284Z,8.70
2023-01-21T13:45:26.513Z,8.80
2023-01-21T13:48:18.485Z,8.90
2023-01-21T13:51:27.150Z,8.80
2023-01-21T13:54:21.952Z,8.60
2023-01-21T13:57:30.724Z,8.60
2023-01-21T14:00:09.262Z,9.00
2023-01-21T14:02:48.471Z,9.00
2023-01-21T14:05:31.034Z,9.10
2023-01-21T14:08:07.801Z,9.00
2023-01-21T14:11:03.541Z,9.00
2023-01-21T14:13:55.848Z,8.80
2023-01-21T14:16:44.276Z,8.50
2023-01-21T14:19:29.808Z,8.10
2023-01-21T14:22:06.796Z,7.30
2023-01-21T14:24:59.039Z,6.60
2023-01-21T14:27:58.879Z,6.50
2023-01-21T14:30:49.567Z,6.20
2023-01-21T14:33:21.723Z,6.20
2023-01-21T14:36:07.406Z,6.40
2023-01-21T14:39:02.443Z,6.70
2023-01-21T14:42:04.311Z,7.00
2023-01-21T14:44:50.058Z,7.30
2023-01-21T14:47:25.115Z,7.10
2023-01-21T14:49:54.357Z,6.30
2023-01-21T14:52:44.563Z,6.20
2023-01-21T14:55:38.438Z,5.60
2023-01-21T14:58:06.193Z,5.00
2023-01-21T15:00:35.891Z,4.70
2023-01-21T15:03:03.452Z,4.30
2023-01-21T15:05:36.541Z,4.10
2023-01-21T15:08:32.643Z,3.80
2023-01-21T15:11:05.411Z,3.50
2023-01-21T15:13:32.997Z,3.50
2023-01-21T15:16:07.675Z,3.40
2023-01-21T15:18:41.244Z,3.20
2023-01-21T15:21:34.202Z,3.20
2023-01-21T15:24:16.741Z,3.10
2023-01-21T15:27:12.069Z,3.00
2023-01-21T15:29:42.002Z,2.90
2023-01-21T15:32:30.375Z,2.90
2023-01-21T15:35:00.159Z,2.80
2023-01-21T15:37:29.455Z,2.60
2023-01-21T15:40:01.099Z,2.50
2023-01-21T15:43:01.148Z,2.40
2023-01-21T15:45:40.695Z,2.30
2023-01-21T15:48:49.845Z,2.20
2023-01-21T15:51:45.526Z,2.10
2023-01-21T15:54:48.115Z,1.90
2023-01-21T15:57:52.669Z,1.90
2023-01-21T16:00:31.867Z,1.70
2023-01-21T16:03:24.164Z,1.60
2023-01-21T16:06:23.315Z,1.40
2023-01-21T16:09:05.658Z,1.40
2023-01-21T16:11:52.020Z,1.30
2023-01-21T16:14:27.042Z,1.10
2023-01-21T16:17:09.704Z,1.00
2023-01-21T16:19:43.111Z,0.90
2023-01-21T16:22:15.057Z,0.80
2023-01-21T16:24:47.589Z,0.80
2023-01-21T16:27:20.451Z,0.60
2023-01-21T16:29:48.690Z,0.60
2023-01-21T16:32:20.862Z,0.50
2023-01-21T16:34:49.488Z,0.50
2023-01-21T16:37:23.282Z,0.40
2023-01-21T16:39:54.727Z,0.40
2023-01-21T16:42:41.631Z,0.40
2023-01-21T16:45:14.301Z,0.30
2023-01-21T16:47:42.227Z,0.30
2023-01-21T16:50:25.780Z,0.20
2023-01-21T16:53:04.344Z,0.20
2023-01-21T16:55:32.044Z,0.10
2023-01-21T16:57:59.887Z,0.10
2023-01-21T17:00:32.042Z,0.10
2023-01-21T17:03:00.624Z,0.00
2023-01-21T17:05:33.193Z,0.10
2023-01-21T17:08:09.173Z,0.00
2023-01-21T17:10:52.222Z,0.00
2023-01-21T17:13:22.134Z,0.00
2023-01-21T17:15:58.164Z,-0.20
2023-01-21T17:18:36.609Z,-0.20
2023-01-21T17:21:09.056Z,-0.20
2023-01-21T17:23:47.311Z,-0.20
2023-01-21T17:26:29.519Z,-0.20
2023-01-21T17:29:16.810Z,-0.30
2023-01-21T17:31:45.479Z,-0.30
2023-01-21T17:34:15.912Z,-0.30
2023-01-21T17:36:46.166Z,-0.40
2023-01-21T17:39:16.985Z,-0.40
2023-01-21T17:41:46.513Z,-0.30
2023-01-21T17:44:26.469Z,-0.40
2023-01-21T17:47:04.085Z,-0.40
2023-01-21T17:49:31.864Z,-0.50
2023-01-21T17:51:59.558Z,-0.50
2023-01-21T17:54:31.326Z,-0.60
2023-01-21T17:57:02.765Z,-0.60
2023-01-21T17:59:45.898Z,-0.60
2023-01-21T18:02:19.135Z,-0.60
2023-01-21T18:04:47.374Z,-0.60
2023-01-21T18:07:25.301Z,-0.60
2023-01-21T18:09:55.306Z,-0.60
2023-01-21T18:12:22.917Z,-0.60
2023-01-21T18:14:50.978Z,-0.60
2023-01-21T18:17:23.814Z,-0.60
2023-01-21T18:20:00.959Z,-0.70
2023-01-21T18:22:32.494Z,-0.70
2023-01-21T18:25:03.114Z,-0.80
2023-01-21T18:27:31.117Z,-0.70
2023-01-21T18:29:59.388Z,-0.80
2023-01-21T18:34:55.543Z,-0.80
2023-01-21T18:37:25.341Z,-0.80
2023-01-21T18:39:53.433Z,-0.80
2023-01-21T18:42:26.598Z,-0.60
2023-01-21T18:44:55.246Z,-0.90
2023-01-21T18:47:43.547Z,-0.90
2023-01-21T18:50:25.722Z,-0.90
2023-01-21T18:53:00.308Z,-1.00
2023-01-21T18:55:31.940Z,-1.00
2023-01-21T18:58:00.205Z,-1.00
2023-01-21T19:00:31.410Z,-1.00
2023-01-21T19:03:01.302Z,-1.10
2023-01-21T19:05:34.294Z,-1.10
2023-01-21T19:08:05.579Z,-1.10
2023-01-21T19:10:33.352Z,-0.20
2023-01-21T19:13:01.130Z,-1.10
2023-01-21T19:15:33.569Z,-1.20
2023-01-21T19:18:02.179Z,-1.20
2023-01-21T19:20:30.213Z,-1.20
2023-01-21T19:22:58.834Z,-1.30
2023-01-21T19:25:26.989Z,-1.30
2023-01-21T19:27:57.761Z,-1.30
2023-01-21T19:30:33.588Z,-1.30
2023-01-21T19:33:07.040Z,-1.30
2023-01-21T19:35:39.927Z,-1.30
2023-01-21T19:38:15.553Z,-1.40
2023-01-21T19:40:49.249Z,-1.40
2023-01-21T19:43:21.408Z,-1.40
2023-01-21T19:45:58.650Z,-1.40
2023-01-21T19:48:28.746Z,-1.50
2023-01-21T19:50:56.526Z,-1.50
2023-01-21T19:53:24.830Z,-1.60
2023-01-21T19:55:52.772Z,-1.60
2023-01-21T19:58:24.035Z,-1.60
2023-01-21T20:00:54.795Z,-1.70
2023-01-21T20:03:29.018Z,-1.70
2023-01-21T20:06:07.514Z,-1.70
2023-01-21T20:08:36.663Z,-1.80
2023-01-21T20:11:07.429Z,-1.80
2023-01-21T20:13:39.666Z,-1.80
2023-01-21T20:16:21.179Z,-1.80
2023-01-21T20:18:51.815Z,-1.90
2023-01-21T20:21:23.292Z,-1.90
2023-01-21T20:23:51.001Z,-1.90
2023-01-21T20:26:24.669Z,-1.90
2023-01-21T20:28:55.361Z,-2.00
2023-01-21T20:31:23.802Z,-2.00
2023-01-21T20:34:00.574Z,-2.00
2023-01-21T20:36:28.744Z,-2.00
2023-01-21T20:38:59.634Z,-2.00
2023-01-21T20:41:29.212Z,-2.00
2023-01-21T20:43:57.486Z,-2.10
2023-01-21T20:46:30.531Z,-2.10
2023-01-21T20:49:02.082Z,-2.10
2023-01-21T20:51:29.831Z,-2.10
2023-01-21T20:53:57.484Z,-2.10
2023-01-21T20:56:26.645Z,-2.10
2023-01-21T20:58:57.695Z,-2.20
2023-01-21T21:01:28.885Z,-2.20
2023-01-21T21:03:57.930Z,-2.20
2023-01-21T21:06:31.195Z,-2.20
2023-01-21T21:08:58.977Z,-2.30
2023-01-21T21:11:26.680Z,-2.30
2023-01-21T21:13:54.222Z,-2.30
2023-01-21T21:16:28.942Z,-2.40
2023-01-21T21:18:59.922Z,-2.40
2023-01-21T21:21:27.820Z,-2.50
2023-01-21T21:23:58.769Z,-2.50
2023-01-21T21:26:31.544Z,-2.50
2023-01-21T21:28:59.300Z,-2.50
2023-01-21T21:31:32.684Z,-2.50
2023-01-21T21:34:04.111Z,-2.40
2023-01-21T21:36:31.908Z,-2.40
2023-01-21T21:39:02.691Z,-2.40
2023-01-21T21:41:51.801Z,-2.40
2023-01-21T21:44:22.647Z,-2.30
2023-01-21T21:47:09.067Z,-2.30
2023-01-21T21:49:36.669Z,-2.30
2023-01-21T21:52:04.414Z,-2.30
2023-01-21T21:54:33.103Z,-2.20
2023-01-21T21:57:00.745Z,-2.30
2023-01-21T21:59:28.378Z,-2.20
2023-01-21T22:01:57.623Z,-2.30
2023-01-21T22:04:25.354Z,-2.30
2023-01-21T22:06:52.987Z,-2.30
2023-01-21T22:09:20.803Z,-2.30
2023-01-21T22:11:48.481Z,-2.30
2023-01-21T22:14:16.422Z,-2.30
2023-01-21T22:16:44.892Z,-2.30
2023-01-21T22:19:12.718Z,-2.30
2023-01-21T22:21:40.840Z,-1.50
2023-01-21T22:24:09.540Z,-2.30
2023-01-21T22:26:37.197Z,-2.30
2023-01-21T22:29:07.807Z,-2.30
2023-01-21T22:31:36.270Z,-2.30
2023-01-21T22:34:05.340Z,-2.30
2023-01-21T22:36:38.627Z,-2.30
2023-01-21T22:39:08.314Z,-2.40
2023-01-21T22:41:35.989Z,-2.30
2023-01-21T22:44:03.733Z,-2.30
2023-01-21T22:46:31.614Z,-2.40
2023-01-21T22:48:59.775Z,-2.30
2023-01-21T22:51:30.992Z,-2.40
2023-01-21T22:54:00.292Z,-2.40
2023-01-21T22:56:49.597Z,-2.40
2023-01-21T22:59:15.791Z,-2.30
2023-01-21T23:01:43.537Z,-2.30
2023-01-21T23:04:11.417Z,-2.30
2023-01-21T23:06:39.230Z,-2.30
2023-01-21T23:09:15.212Z,-2.40
2023-01-21T23:11:45.083Z,-2.30
2023-01-21T23:14:12.895Z,-2.30
2023-01-21T23:16:40.569Z,-2.30
2023-01-21T23:19:12.674Z,-2.40
2023-01-21T23:24:08.445Z,-2.40
2023-01-21T23:26:37.181Z,-2.30
2023-01-21T23:29:07.637Z,-2.30
2023-01-21T23:31:35.496Z,-2.30
2023-01-21T23:34:05.510Z,-2.30
2023-01-21T23:36:33.130Z,-2.30
2023-01-21T23:39:00.757Z,-2.30
2023-01-21T23:41:28.655Z,-2.30
2023-01-21T23:44:00.398Z,-2.30
2023-01-21T23:46:28.700Z,-2.30
2023-01-21T23:48:56.452Z,-2.30
2023-01-21T23:51:26.705Z,-2.30
2023-01-21T23:53:56.128Z,-2.30
2023-01-21T23:56:25.354Z,-2.30
2023-01-21T23:58:53.102Z,-2.40
