createdAt,value
2023-02-27T00:01:50.995Z,0.80
2023-02-27T00:04:17.682Z,0.90
2023-02-27T00:06:44.373Z,0.80
2023-02-27T00:09:11.027Z,0.80
2023-02-27T00:11:38.575Z,0.73
2023-02-27T00:14:05.542Z,0.90
2023-02-27T00:16:32.243Z,1.00
2023-02-27T00:19:01.269Z,0.83
2023-02-27T00:21:28.345Z,0.87
2023-02-27T00:23:55.489Z,0.80
2023-02-27T00:26:22.202Z,0.90
2023-02-27T00:28:48.913Z,0.80
2023-02-27T00:31:15.663Z,1.03
2023-02-27T00:33:42.352Z,0.80
2023-02-27T00:36:09.007Z,0.80
2023-02-27T00:38:35.906Z,0.80
2023-02-27T00:41:02.876Z,1.00
2023-02-27T00:43:29.621Z,0.90
2023-02-27T00:45:56.354Z,0.80
2023-02-27T00:48:23.029Z,1.00
2023-02-27T00:50:50.282Z,0.80
2023-02-27T00:53:17.307Z,0.90
2023-02-27T00:55:43.945Z,0.80
2023-02-27T00:58:10.584Z,0.80
2023-02-27T01:00:37.622Z,1.07
2023-02-27T01:03:04.442Z,0.70
2023-02-27T01:05:31.153Z,0.97
2023-02-27T01:07:57.774Z,0.80
2023-02-27T01:10:24.402Z,0.80
2023-02-27T01:12:51.653Z,0.80
2023-02-27T01:15:18.381Z,0.80
2023-02-27T01:17:45.556Z,0.97
2023-02-27T01:20:13.094Z,0.80
2023-02-27T01:22:39.996Z,0.90
2023-02-27T01:25:07.355Z,0.80
2023-02-27T01:27:34.262Z,0.90
2023-02-27T01:30:01.016Z,0.90
2023-02-27T01:32:27.904Z,1.00
2023-02-27T01:34:54.626Z,1.03
2023-02-27T01:37:21.289Z,1.17
2023-02-27T01:39:47.945Z,0.87
2023-02-27T01:42:23.594Z,0.77
2023-02-27T01:45:11.184Z,0.90
2023-02-27T01:47:43.175Z,0.90
2023-02-27T01:50:10.830Z,1.23
2023-02-27T01:52:39.900Z,1.70
2023-02-27T01:55:12.663Z,0.90
2023-02-27T01:57:41.022Z,0.90
2023-02-27T02:00:09.336Z,0.80
2023-02-27T02:02:42.277Z,0.80
2023-02-27T02:05:09.267Z,1.10
2023-02-27T02:07:41.357Z,1.20
2023-02-27T02:10:08.417Z,0.90
2023-02-27T02:12:37.241Z,0.80
2023-02-27T02:15:06.136Z,1.00
2023-02-27T02:17:52.320Z,1.70
2023-02-27T02:21:07.532Z,1.57
2023-02-27T02:24:29.536Z,0.80
2023-02-27T02:27:43.793Z,1.07
2023-02-27T02:30:29.131Z,0.80
2023-02-27T02:33:12.245Z,1.13
2023-02-27T02:35:53.423Z,1.03
2023-02-27T02:38:47.960Z,1.30
2023-02-27T02:41:24.065Z,0.90
2023-02-27T02:44:10.839Z,1.20
2023-02-27T02:47:02.971Z,1.13
2023-02-27T02:49:42.426Z,0.90
2023-02-27T02:52:59.157Z,1.10
2023-02-27T02:55:42.736Z,1.90
2023-02-27T02:58:17.233Z,1.37
2023-02-27T03:00:53.039Z,1.17
2023-02-27T03:03:31.180Z,1.37
2023-02-27T03:06:05.899Z,1.00
2023-02-27T03:08:40.517Z,1.20
2023-02-27T03:11:07.303Z,1.30
2023-02-27T03:13:42.088Z,1.10
2023-02-27T03:16:46.808Z,1.00
2023-02-27T03:19:57.122Z,1.50
2023-02-27T03:22:37.611Z,1.50
2023-02-27T03:25:10.166Z,1.03
2023-02-27T03:28:00.001Z,0.80
2023-02-27T03:30:34.401Z,1.03
2023-02-27T03:33:27.713Z,0.90
2023-02-27T03:36:04.894Z,1.10
2023-02-27T03:38:42.510Z,1.03
2023-02-27T03:41:29.714Z,1.17
2023-02-27T03:44:08.029Z,1.00
2023-02-27T03:46:35.460Z,0.90
2023-02-27T03:49:02.239Z,1.10
2023-02-27T03:51:31.160Z,0.83
2023-02-27T03:54:06.804Z,1.23
2023-02-27T03:56:42.377Z,1.00
2023-02-27T03:59:09.197Z,0.83
2023-02-27T04:01:36.246Z,1.30
2023-02-27T04:04:10.345Z,1.30
2023-02-27T04:06:56.810Z,1.07
2023-02-27T04:09:35.392Z,1.03
2023-02-27T04:12:23.861Z,1.00
2023-02-27T04:15:01.113Z,1.20
2023-02-27T04:17:30.583Z,0.90
2023-02-27T04:20:05.057Z,0.90
2023-02-27T04:22:41.899Z,1.30
2023-02-27T04:25:24.887Z,1.73
2023-02-27T04:27:58.163Z,1.10
2023-02-27T04:30:58.038Z,1.07
2023-02-27T04:33:30.617Z,1.10
2023-02-27T04:36:08.295Z,1.00
2023-02-27T04:38:47.821Z,1.40
2023-02-27T04:41:25.981Z,1.03
2023-02-27T04:43:54.096Z,1.10
2023-02-27T04:46:24.001Z,0.93
2023-02-27T04:49:00.692Z,1.20
2023-02-27T04:51:33.469Z,2.00
2023-02-27T04:54:06.761Z,1.10
2023-02-27T04:56:41.278Z,1.10
2023-02-27T04:59:24.645Z,1.00
2023-02-27T05:01:58.117Z,1.23
2023-02-27T05:04:27.116Z,1.00
2023-02-27T05:06:55.425Z,1.00
2023-02-27T05:09:45.914Z,1.03
2023-02-27T05:12:44.946Z,1.17
2023-02-27T05:15:33.941Z,1.30
2023-02-27T05:18:03.689Z,1.37
2023-02-27T05:20:36.220Z,1.00
2023-02-27T05:23:19.220Z,0.83
2023-02-27T05:26:01.787Z,1.07
2023-02-27T05:28:45.024Z,0.97
2023-02-27T05:31:27.399Z,1.13
2023-02-27T05:33:57.085Z,1.20
2023-02-27T05:36:36.780Z,1.20
2023-02-27T05:39:06.993Z,1.30
2023-02-27T05:41:47.003Z,1.17
2023-02-27T05:44:23.614Z,1.40
2023-02-27T05:46:54.691Z,1.20
2023-02-27T05:49:42.774Z,2.03
2023-02-27T05:52:12.424Z,1.20
2023-02-27T05:54:58.707Z,0.90
2023-02-27T05:57:39.678Z,1.13
2023-02-27T06:00:22.914Z,1.10
2023-02-27T06:02:49.606Z,1.40
2023-02-27T06:05:18.622Z,1.47
2023-02-27T06:07:45.813Z,1.00
2023-02-27T06:10:15.690Z,1.40
2023-02-27T06:12:42.490Z,1.50
2023-02-27T06:15:09.861Z,1.17
2023-02-27T06:17:36.520Z,1.10
2023-02-27T06:20:03.425Z,1.30
2023-02-27T06:22:30.134Z,1.17
2023-02-27T06:24:56.753Z,1.40
2023-02-27T06:27:23.402Z,1.40
2023-02-27T06:29:50.059Z,1.40
2023-02-27T06:32:16.900Z,1.47
2023-02-27T06:34:43.576Z,1.70
2023-02-27T06:37:10.328Z,1.20
2023-02-27T06:39:37.088Z,1.27
2023-02-27T06:42:04.345Z,1.23
2023-02-27T06:44:30.960Z,1.37
2023-02-27T06:46:57.601Z,1.30
2023-02-27T06:49:24.257Z,1.30
2023-02-27T06:51:50.937Z,1.50
2023-02-27T06:54:17.834Z,1.13
2023-02-27T06:56:44.516Z,1.43
2023-02-27T06:59:11.259Z,1.43
2023-02-27T07:01:37.993Z,1.50
2023-02-27T07:04:04.928Z,1.97
2023-02-27T07:07:32.955Z,1.37
2023-02-27T07:09:18.328Z,1.40
2023-02-27T07:11:45.013Z,1.20
2023-02-27T07:14:12.507Z,1.30
2023-02-27T07:16:39.224Z,1.67
2023-02-27T07:19:08.471Z,1.47
2023-02-27T07:21:35.533Z,1.70
2023-02-27T07:24:04.714Z,1.60
2023-02-27T07:26:31.401Z,2.00
2023-02-27T07:28:58.078Z,2.37
2023-02-27T07:31:24.783Z,1.70
2023-02-27T07:33:51.483Z,1.80
2023-02-27T07:36:18.162Z,2.47
2023-02-27T07:38:44.835Z,1.60
2023-02-27T07:41:21.195Z,1.73
2023-02-27T07:43:59.635Z,1.93
2023-02-27T07:46:27.806Z,2.00
2023-02-27T07:48:55.128Z,1.53
2023-02-27T07:51:21.951Z,2.13
2023-02-27T07:53:48.615Z,1.80
2023-02-27T07:56:15.399Z,1.70
2023-02-27T07:58:42.063Z,2.60
2023-02-27T08:01:08.807Z,1.80
2023-02-27T08:03:35.448Z,1.83
2023-02-27T08:06:02.633Z,1.70
2023-02-27T08:08:29.598Z,1.70
2023-02-27T08:10:56.283Z,1.80
2023-02-27T08:13:42.416Z,2.47
2023-02-27T08:16:09.785Z,1.60
2023-02-27T08:18:36.510Z,1.80
2023-02-27T08:21:05.032Z,1.90
2023-02-27T08:23:34.425Z,2.00
2023-02-27T08:26:02.009Z,1.63
2023-02-27T08:28:29.311Z,1.57
2023-02-27T08:30:56.313Z,1.77
2023-02-27T08:33:23.526Z,1.77
2023-02-27T08:35:50.238Z,2.43
2023-02-27T08:38:16.912Z,1.83
2023-02-27T08:40:43.626Z,1.60
2023-02-27T08:43:10.337Z,3.20
2023-02-27T08:45:37.035Z,2.23
2023-02-27T08:48:03.981Z,1.80
2023-02-27T08:50:30.671Z,1.70
2023-02-27T08:52:57.353Z,1.80
2023-02-27T08:55:24.008Z,1.80
2023-02-27T08:57:50.753Z,1.97
2023-02-27T09:00:17.979Z,2.00
2023-02-27T09:02:44.744Z,2.07
2023-02-27T09:05:11.495Z,2.63
2023-02-27T09:07:38.320Z,1.90
2023-02-27T09:10:06.181Z,1.83
2023-02-27T09:12:33.024Z,1.70
2023-02-27T09:14:59.906Z,1.70
2023-02-27T09:17:26.646Z,1.90
2023-02-27T09:19:53.485Z,1.80
2023-02-27T09:22:20.458Z,1.90
2023-02-27T09:24:47.153Z,1.63
2023-02-27T09:27:14.278Z,1.80
2023-02-27T09:29:41.096Z,2.00
2023-02-27T09:32:08.031Z,2.53
2023-02-27T09:34:35.342Z,1.80
2023-02-27T09:37:02.332Z,1.87
2023-02-27T09:39:30.059Z,2.00
2023-02-27T09:42:00.986Z,1.80
2023-02-27T09:44:44.817Z,1.80
2023-02-27T09:47:29.170Z,2.43
2023-02-27T09:50:08.162Z,1.80
2023-02-27T09:52:36.688Z,1.70
2023-02-27T09:55:07.423Z,2.33
2023-02-27T09:57:34.042Z,2.00
2023-02-27T10:00:07.251Z,2.20
2023-02-27T10:02:44.989Z,1.70
2023-02-27T10:05:14.401Z,1.70
2023-02-27T10:07:56.612Z,2.13
2023-02-27T10:11:00.982Z,1.80
2023-02-27T10:13:43.654Z,2.23
2023-02-27T10:16:12.968Z,1.70
2023-02-27T10:18:58.235Z,1.83
2023-02-27T10:21:34.752Z,2.47
2023-02-27T10:24:17.146Z,1.70
2023-02-27T10:26:45.673Z,1.70
2023-02-27T10:29:31.637Z,1.80
2023-02-27T10:32:03.990Z,3.00
2023-02-27T10:34:31.545Z,1.77
2023-02-27T10:37:01.486Z,1.50
2023-02-27T10:39:29.693Z,2.10
2023-02-27T10:42:02.955Z,1.57
2023-02-27T10:44:29.613Z,2.00
2023-02-27T10:46:56.506Z,1.60
2023-02-27T10:49:23.455Z,1.60
2023-02-27T10:52:08.872Z,1.90
2023-02-27T10:54:35.711Z,1.50
2023-02-27T10:57:04.104Z,1.67
2023-02-27T10:59:36.406Z,1.80
2023-02-27T11:02:07.415Z,1.50
2023-02-27T11:04:39.058Z,1.80
2023-02-27T11:07:11.712Z,1.50
2023-02-27T11:09:38.775Z,1.70
2023-02-27T11:12:24.446Z,1.60
2023-02-27T11:14:53.938Z,2.07
2023-02-27T11:17:32.819Z,1.70
2023-02-27T11:20:01.618Z,1.60
2023-02-27T11:22:30.655Z,1.53
2023-02-27T11:25:23.736Z,1.57
2023-02-27T11:27:52.101Z,2.70
2023-02-27T11:30:23.784Z,2.13
2023-02-27T11:32:54.801Z,1.60
2023-02-27T11:35:26.890Z,1.37
2023-02-27T11:37:56.312Z,1.83
2023-02-27T11:40:31.856Z,2.77
2023-02-27T11:43:05.083Z,1.70
2023-02-27T11:46:04.215Z,1.50
2023-02-27T11:48:25.372Z,1.40
2023-02-27T11:51:22.958Z,1.20
2023-02-27T11:54:04.325Z,1.63
2023-02-27T11:56:43.590Z,1.50
2023-02-27T11:59:38.346Z,1.43
2023-02-27T12:02:14.754Z,1.20
2023-02-27T12:04:56.276Z,1.40
2023-02-27T12:07:41.866Z,1.40
2023-02-27T12:10:13.275Z,1.67
2023-02-27T12:13:04.045Z,1.20
2023-02-27T12:15:33.233Z,1.50
2023-02-27T12:18:12.462Z,1.30
2023-02-27T12:20:48.534Z,1.47
2023-02-27T12:23:23.934Z,1.23
2023-02-27T12:26:04.068Z,1.70
2023-02-27T12:28:37.076Z,1.63
2023-02-27T12:31:16.030Z,1.50
2023-02-27T12:34:02.965Z,1.63
2023-02-27T12:36:29.660Z,1.40
2023-02-27T12:38:56.530Z,1.60
2023-02-27T12:42:00.913Z,1.70
2023-02-27T12:44:46.031Z,1.40
2023-02-27T12:47:24.624Z,1.33
2023-02-27T12:50:12.246Z,1.50
2023-02-27T12:53:02.066Z,2.03
2023-02-27T12:55:32.059Z,1.43
2023-02-27T12:58:04.478Z,1.33
2023-02-27T13:01:00.685Z,1.60
2023-02-27T13:03:35.737Z,1.63
2023-02-27T13:06:12.717Z,1.20
2023-02-27T13:08:58.929Z,1.20
2023-02-27T13:11:55.744Z,1.50
2023-02-27T13:14:34.511Z,1.63
2023-02-27T13:17:27.221Z,1.40
2023-02-27T13:20:25.494Z,1.23
2023-02-27T13:22:55.477Z,1.63
2023-02-27T13:25:23.916Z,1.60
2023-02-27T13:28:03.103Z,1.50
2023-02-27T13:30:34.769Z,1.77
2023-02-27T13:33:19.615Z,1.70
2023-02-27T13:36:04.084Z,1.50
2023-02-27T13:38:48.547Z,1.30
2023-02-27T13:41:21.191Z,1.43
2023-02-27T13:43:53.094Z,1.20
2023-02-27T13:46:26.733Z,1.40
2023-02-27T13:49:29.234Z,1.43
2023-02-27T13:51:59.390Z,1.30
2023-02-27T13:54:32.124Z,1.30
2023-02-27T13:56:58.733Z,1.50
2023-02-27T13:59:31.339Z,1.67
2023-02-27T14:02:00.746Z,1.50
2023-02-27T14:04:36.518Z,1.30
2023-02-27T14:07:06.732Z,1.20
2023-02-27T14:09:44.710Z,1.23
2023-02-27T14:12:44.627Z,1.07
2023-02-27T14:15:18.177Z,1.50
2023-02-27T14:17:50.973Z,2.00
2023-02-27T14:20:27.294Z,1.10
2023-02-27T14:23:15.624Z,1.70
2023-02-27T14:26:11.565Z,1.20
2023-02-27T14:28:51.784Z,1.33
2023-02-27T14:31:35.047Z,1.70
2023-02-27T14:34:05.866Z,1.20
2023-02-27T14:36:53.315Z,1.20
2023-02-27T14:39:26.794Z,1.40
2023-02-27T14:42:05.453Z,1.13
2023-02-27T14:44:41.661Z,1.17
2023-02-27T14:47:34.026Z,1.17
2023-02-27T14:50:01.614Z,1.37
2023-02-27T14:52:30.588Z,1.27
2023-02-27T14:55:27.661Z,1.33
2023-02-27T14:58:16.210Z,1.10
2023-02-27T15:01:02.416Z,1.13
2023-02-27T15:03:50.683Z,1.20
2023-02-27T15:06:45.662Z,1.60
2023-02-27T15:09:25.260Z,1.40
2023-02-27T15:12:03.389Z,0.90
2023-02-27T15:14:37.426Z,1.53
2023-02-27T15:17:15.410Z,0.80
2023-02-27T15:19:50.688Z,1.00
2023-02-27T15:22:36.117Z,2.23
2023-02-27T15:25:07.949Z,1.30
2023-02-27T15:27:37.487Z,1.27
2023-02-27T15:30:05.080Z,1.00
2023-02-27T15:32:38.429Z,0.97
2023-02-27T15:35:15.453Z,2.00
2023-02-27T15:37:46.415Z,1.27
2023-02-27T15:40:19.605Z,0.90
2023-02-27T15:42:46.309Z,1.33
2023-02-27T15:45:19.745Z,1.10
2023-02-27T15:47:49.111Z,1.20
2023-02-27T15:50:15.766Z,1.13
2023-02-27T15:53:04.334Z,1.57
2023-02-27T15:55:33.695Z,1.33
2023-02-27T15:58:03.541Z,1.20
2023-02-27T16:00:31.378Z,1.50
2023-02-27T16:02:58.865Z,1.33
2023-02-27T16:05:35.812Z,1.50
2023-02-27T16:08:03.762Z,1.30
2023-02-27T16:10:36.731Z,1.17
2023-02-27T16:13:25.138Z,1.23
2023-02-27T16:16:06.627Z,1.00
2023-02-27T16:18:44.790Z,1.00
2023-02-27T16:21:16.941Z,1.20
2023-02-27T16:23:43.897Z,1.00
2023-02-27T16:26:16.447Z,1.00
2023-02-27T16:28:46.208Z,1.10
2023-02-27T16:31:25.116Z,1.10
2023-02-27T16:33:52.349Z,1.47
2023-02-27T16:36:21.377Z,2.23
2023-02-27T16:38:48.935Z,1.00
2023-02-27T16:41:16.691Z,0.90
2023-02-27T16:43:47.426Z,1.00
2023-02-27T16:46:20.080Z,1.20
2023-02-27T16:48:53.248Z,1.10
2023-02-27T16:51:23.848Z,0.90
2023-02-27T16:53:56.629Z,1.07
2023-02-27T16:56:37.395Z,1.00
2023-02-27T16:59:05.417Z,0.93
2023-02-27T17:01:34.168Z,0.90
2023-02-27T17:04:01.244Z,0.90
2023-02-27T17:06:28.479Z,1.00
2023-02-27T17:08:57.867Z,1.00
2023-02-27T17:11:24.645Z,1.20
2023-02-27T17:13:51.784Z,0.93
2023-02-27T17:16:18.879Z,0.93
2023-02-27T17:18:45.537Z,1.17
2023-02-27T17:21:12.608Z,0.90
2023-02-27T17:23:39.686Z,1.10
2023-02-27T17:26:06.399Z,0.90
2023-02-27T17:28:33.068Z,1.20
2023-02-27T17:30:59.834Z,0.93
2023-02-27T17:33:26.445Z,1.00
2023-02-27T17:36:02.113Z,1.30
2023-02-27T17:38:30.138Z,1.00
2023-02-27T17:40:56.792Z,1.13
2023-02-27T17:43:23.498Z,0.97
2023-02-27T17:45:50.237Z,0.90
2023-02-27T17:48:17.040Z,1.13
2023-02-27T17:50:44.992Z,1.10
2023-02-27T17:53:12.285Z,1.10
2023-02-27T17:55:41.839Z,0.90
2023-02-27T17:58:09.530Z,1.43
2023-02-27T18:00:36.241Z,1.17
2023-02-27T18:03:02.887Z,0.90
2023-02-27T18:05:29.494Z,1.03
2023-02-27T18:07:56.246Z,1.20
2023-02-27T18:10:22.925Z,1.63
2023-02-27T18:12:49.639Z,1.10
2023-02-27T18:15:16.358Z,1.47
2023-02-27T18:17:43.252Z,1.10
2023-02-27T18:20:11.303Z,1.17
2023-02-27T18:22:38.163Z,1.40
2023-02-27T18:25:05.160Z,1.80
2023-02-27T18:27:31.809Z,1.03
2023-02-27T18:29:59.133Z,1.30
2023-02-27T18:32:25.825Z,1.33
2023-02-27T18:34:53.453Z,1.63
2023-02-27T18:37:20.263Z,1.27
2023-02-27T18:39:46.954Z,1.20
2023-02-27T18:42:13.721Z,1.23
2023-02-27T18:44:41.340Z,1.10
2023-02-27T18:47:08.065Z,1.13
2023-02-27T18:49:34.689Z,1.43
2023-02-27T18:52:01.330Z,1.27
2023-02-27T18:54:27.990Z,1.43
2023-02-27T18:56:54.640Z,1.77
2023-02-27T18:59:21.290Z,1.50
2023-02-27T19:01:47.914Z,1.33
2023-02-27T19:04:14.557Z,1.57
2023-02-27T19:06:42.197Z,1.40
2023-02-27T19:09:11.329Z,1.43
2023-02-27T19:11:38.402Z,1.40
2023-02-27T19:14:07.517Z,1.40
2023-02-27T19:16:34.604Z,1.67
2023-02-27T19:19:02.310Z,1.57
2023-02-27T19:21:29.238Z,1.50
2023-02-27T19:23:56.072Z,1.70
2023-02-27T19:26:24.199Z,1.30
2023-02-27T19:28:53.590Z,1.50
2023-02-27T19:31:21.613Z,1.20
2023-02-27T19:33:48.313Z,1.23
2023-02-27T19:36:17.199Z,1.43
2023-02-27T19:38:44.068Z,1.80
2023-02-27T19:41:12.801Z,3.13
2023-02-27T19:43:41.550Z,2.87
2023-02-27T19:46:11.076Z,5.63
2023-02-27T19:48:38.506Z,5.30
2023-02-27T19:51:07.242Z,5.30
2023-02-27T19:53:35.873Z,4.97
2023-02-27T19:56:06.807Z,3.83
2023-02-27T19:58:34.590Z,4.13
2023-02-27T20:01:01.298Z,2.97
2023-02-27T20:03:29.020Z,2.90
2023-02-27T20:05:56.084Z,3.03
2023-02-27T20:08:22.899Z,2.10
2023-02-27T20:11:00.506Z,3.10
2023-02-27T20:13:27.742Z,2.00
2023-02-27T20:15:59.313Z,2.43
2023-02-27T20:18:27.717Z,2.27
2023-02-27T20:21:01.355Z,2.47
2023-02-27T20:23:28.251Z,1.97
2023-02-27T20:25:55.276Z,1.80
2023-02-27T20:28:22.117Z,1.87
2023-02-27T20:30:48.922Z,2.07
2023-02-27T20:33:15.572Z,2.23
2023-02-27T20:35:42.764Z,2.33
2023-02-27T20:38:09.414Z,2.27
2023-02-27T20:40:36.015Z,1.80
2023-02-27T20:43:04.001Z,2.33
2023-02-27T20:45:30.761Z,1.87
2023-02-27T20:47:57.634Z,1.90
2023-02-27T20:50:24.275Z,1.80
2023-02-27T20:52:54.044Z,1.67
2023-02-27T20:55:21.054Z,1.80
2023-02-27T20:57:47.749Z,1.67
2023-02-27T21:00:15.147Z,1.93
2023-02-27T21:02:41.782Z,1.80
2023-02-27T21:05:08.865Z,1.90
2023-02-27T21:07:35.856Z,2.03
2023-02-27T21:10:02.474Z,1.70
2023-02-27T21:12:29.129Z,1.70
2023-02-27T21:14:56.080Z,1.97
2023-02-27T21:17:24.894Z,1.70
2023-02-27T21:19:52.067Z,1.80
2023-02-27T21:22:18.716Z,2.10
2023-02-27T21:24:46.794Z,1.90
2023-02-27T21:27:13.758Z,1.90
2023-02-27T21:29:40.454Z,1.83
2023-02-27T21:32:07.674Z,1.70
2023-02-27T21:34:34.460Z,1.50
2023-02-27T21:37:02.557Z,1.70
2023-02-27T21:39:29.285Z,2.40
2023-02-27T21:41:55.949Z,2.43
2023-02-27T21:44:27.161Z,2.00
2023-02-27T21:46:54.326Z,2.30
2023-02-27T21:49:31.183Z,2.17
2023-02-27T21:51:57.801Z,1.90
2023-02-27T21:54:24.534Z,2.03
2023-02-27T21:56:51.289Z,2.40
2023-02-27T21:59:19.579Z,1.97
2023-02-27T22:01:48.063Z,1.83
2023-02-27T22:04:16.474Z,1.97
2023-02-27T22:06:43.640Z,1.90
2023-02-27T22:09:10.340Z,1.70
2023-02-27T22:11:37.067Z,2.13
2023-02-27T22:14:05.726Z,1.90
2023-02-27T22:16:32.373Z,1.70
2023-02-27T22:18:59.080Z,1.90
2023-02-27T22:21:27.776Z,2.20
2023-02-27T22:23:55.562Z,1.97
2023-02-27T22:26:25.316Z,1.70
2023-02-27T22:28:52.586Z,2.00
2023-02-27T22:31:21.624Z,1.57
2023-02-27T22:33:50.306Z,1.60
2023-02-27T22:36:20.508Z,1.90
2023-02-27T22:38:48.149Z,1.70
2023-02-27T22:41:17.858Z,1.73
2023-02-27T22:43:45.254Z,1.90
2023-02-27T22:46:14.071Z,1.60
2023-02-27T22:48:40.710Z,1.60
2023-02-27T22:51:12.875Z,1.80
2023-02-27T22:53:40.073Z,1.47
2023-02-27T22:56:08.949Z,1.70
2023-02-27T22:58:39.502Z,1.63
2023-02-27T23:01:21.644Z,1.50
2023-02-27T23:03:49.893Z,1.43
2023-02-27T23:06:22.380Z,1.80
2023-02-27T23:08:49.235Z,1.30
2023-02-27T23:11:16.708Z,1.53
2023-02-27T23:13:43.421Z,1.57
2023-02-27T23:16:17.006Z,1.50
2023-02-27T23:18:51.620Z,1.97
2023-02-27T23:21:21.390Z,1.50
2023-02-27T23:23:48.160Z,1.70
2023-02-27T23:28:48.863Z,1.53
2023-02-27T23:31:16.259Z,1.47
2023-02-27T23:33:43.649Z,1.77
2023-02-27T23:36:10.915Z,1.60
2023-02-27T23:38:37.699Z,1.60
2023-02-27T23:41:08.762Z,1.50
2023-02-27T23:43:54.810Z,1.50
2023-02-27T23:46:22.312Z,1.80
2023-02-27T23:48:49.680Z,1.37
2023-02-27T23:51:16.671Z,1.70
2023-02-27T23:53:45.000Z,1.43
2023-02-27T23:56:23.994Z,1.50
2023-02-27T23:58:55.849Z,1.50
