createdAt,value
2016-11-10T00:00:13.749Z,720.27
2016-11-10T00:01:13.726Z,720.57
2016-11-10T00:02:13.701Z,720.48
2016-11-10T00:03:13.678Z,720.27
2016-11-10T00:04:13.647Z,719.8
2016-11-10T00:05:13.623Z,720.12
2016-11-10T00:06:13.606Z,720.16
2016-11-10T00:07:13.576Z,719.76
2016-11-10T00:08:13.559Z,720.19
2016-11-10T00:09:13.528Z,720.18
2016-11-10T00:10:13.503Z,719.76
2016-11-10T00:11:13.488Z,720.16
2016-11-10T00:12:13.457Z,719.99
2016-11-10T00:13:13.431Z,719.89
2016-11-10T00:14:13.409Z,719.96
2016-11-10T00:15:13.392Z,719.99
2016-11-10T00:16:13.368Z,720.3
2016-11-10T00:17:13.343Z,720.04
2016-11-10T00:18:13.320Z,720.21
2016-11-10T00:19:13.290Z,720.34
2016-11-10T00:20:13.265Z,720.19
2016-11-10T00:21:13.242Z,720.29
2016-11-10T00:22:13.217Z,720.52
2016-11-10T00:23:13.195Z,720.21
2016-11-10T00:24:13.176Z,720.23
2016-11-10T00:25:13.152Z,720.25
2016-11-10T00:26:13.122Z,720.37
2016-11-10T00:27:13.099Z,720.21
2016-11-10T00:28:13.081Z,720.3
2016-11-10T00:29:13.050Z,720.4
2016-11-10T00:30:13.035Z,720.58
2016-11-10T00:31:13.010Z,720.48
2016-11-10T00:32:12.979Z,720.51
2016-11-10T00:33:12.956Z,720.53
2016-11-10T00:34:12.933Z,720.48
2016-11-10T00:35:12.915Z,720.62
2016-11-10T00:36:12.892Z,720.58
2016-11-10T00:37:12.861Z,720.44
2016-11-10T00:38:12.838Z,720.58
2016-11-10T00:39:12.814Z,720.47
2016-11-10T00:40:12.792Z,720.95
2016-11-10T00:41:12.769Z,720.75
2016-11-10T00:42:12.745Z,720.71
2016-11-10T00:43:12.721Z,720.79
2016-11-10T00:44:12.705Z,720.56
2016-11-10T00:45:12.675Z,720.77
2016-11-10T00:46:12.652Z,720.66
2016-11-10T00:47:12.634Z,720.7
2016-11-10T00:48:12.611Z,720.78
2016-11-10T00:49:12.582Z,720.82
2016-11-10T00:50:12.556Z,720.9
2016-11-10T00:51:12.533Z,720.72
2016-11-10T00:52:12.517Z,720.79
2016-11-10T00:53:12.486Z,720.74
2016-11-10T00:54:12.471Z,720.44
2016-11-10T00:55:12.448Z,720.72
2016-11-10T00:56:12.425Z,720.77
2016-11-10T00:57:12.401Z,720.62
2016-11-10T00:58:12.378Z,720.78
2016-11-10T00:59:12.355Z,720.17
2016-11-10T01:00:12.332Z,720.48
2016-11-10T01:01:12.308Z,720.71
2016-11-10T01:02:12.279Z,720.59
2016-11-10T01:03:12.255Z,720.25
2016-11-10T01:04:12.231Z,719.66
2016-11-10T01:05:12.215Z,720.29
2016-11-10T01:06:12.191Z,720.43
2016-11-10T01:07:12.168Z,720.54
2016-11-10T01:08:12.145Z,720.56
2016-11-10T01:09:12.114Z,720.66
2016-11-10T01:10:12.091Z,720.23
2016-11-10T01:11:12.077Z,719.94
2016-11-10T01:12:12.042Z,720.72
2016-11-10T01:13:12.019Z,720.57
2016-11-10T01:14:11.995Z,720.64
2016-11-10T01:15:11.976Z,720.81
2016-11-10T01:16:11.955Z,720.79
2016-11-10T01:17:11.933Z,720.54
2016-11-10T01:18:11.901Z,720.77
2016-11-10T01:19:11.884Z,720.29
2016-11-10T01:20:11.861Z,720.43
2016-11-10T01:21:11.830Z,720.38
2016-11-10T01:22:11.808Z,720.4
2016-11-10T01:23:11.790Z,720.49
2016-11-10T01:24:11.761Z,720.58
2016-11-10T01:25:11.736Z,720.57
2016-11-10T01:26:11.720Z,720.45
2016-11-10T01:27:11.695Z,720.71
2016-11-10T01:28:11.672Z,720.84
2016-11-10T01:29:11.642Z,720.84
2016-11-10T01:30:11.625Z,720.62
2016-11-10T01:31:11.602Z,720.13
2016-11-10T01:32:11.579Z,720.66
2016-11-10T01:33:11.549Z,720.83
2016-11-10T01:34:11.531Z,720.53
2016-11-10T01:35:11.509Z,720.12
2016-11-10T01:36:11.478Z,720.49
2016-11-10T01:37:11.454Z,720.37
2016-11-10T01:38:11.437Z,720.27
2016-11-10T01:39:11.414Z,720.35
2016-11-10T01:40:11.386Z,720.48
2016-11-10T01:41:11.359Z,720.57
2016-11-10T01:42:11.343Z,720.57
2016-11-10T01:43:11.314Z,720.62
2016-11-10T01:44:11.297Z,720.48
2016-11-10T01:45:11.272Z,720.43
2016-11-10T01:46:11.249Z,720.23
2016-11-10T01:47:11.218Z,720.36
2016-11-10T01:48:11.195Z,720.35
2016-11-10T01:49:11.178Z,720.42
2016-11-10T01:50:11.147Z,720.49
2016-11-10T01:51:11.130Z,720.63
2016-11-10T01:52:11.099Z,720.69
2016-11-10T01:53:11.083Z,720.58
2016-11-10T01:54:11.060Z,720.69
2016-11-10T01:55:11.036Z,720.31
2016-11-10T01:56:11.004Z,720.75
2016-11-10T01:57:11.081Z,720.73
2016-11-10T01:58:10.965Z,720.8
2016-11-10T01:59:10.940Z,720.77
2016-11-10T02:00:10.910Z,720.85
2016-11-10T02:01:10.891Z,720.77
2016-11-10T02:02:10.870Z,720.54
2016-11-10T02:03:10.845Z,720.8
2016-11-10T02:04:10.821Z,720.97
2016-11-10T02:05:10.792Z,721.04
2016-11-10T02:06:10.775Z,720.78
2016-11-10T02:07:10.744Z,720.53
2016-11-10T02:08:10.728Z,720.48
2016-11-10T02:09:10.704Z,720.62
2016-11-10T02:10:10.674Z,720.4
2016-11-10T02:11:10.650Z,720.14
2016-11-10T02:12:10.626Z,720.61
2016-11-10T02:13:10.610Z,720.67
2016-11-10T02:14:10.585Z,720.51
2016-11-10T02:15:10.562Z,720.01
2016-11-10T02:16:10.532Z,720.41
2016-11-10T02:17:10.509Z,720.75
2016-11-10T02:18:10.491Z,720.57
2016-11-10T02:19:10.468Z,720.57
2016-11-10T02:20:10.444Z,720.45
2016-11-10T02:21:10.420Z,719.98
2016-11-10T02:22:10.396Z,720.29
2016-11-10T02:23:10.373Z,720.42
2016-11-10T02:24:10.343Z,720.59
2016-11-10T02:25:10.325Z,720.63
2016-11-10T02:26:10.294Z,720.75
2016-11-10T02:27:10.278Z,720.38
2016-11-10T02:28:10.247Z,720.27
2016-11-10T02:29:10.231Z,720.33
2016-11-10T02:30:10.209Z,720.36
2016-11-10T02:31:10.178Z,720.41
2016-11-10T02:32:10.154Z,720.53
2016-11-10T02:33:10.136Z,720.56
2016-11-10T02:34:10.113Z,720.37
2016-11-10T02:35:10.089Z,720.26
2016-11-10T02:36:10.059Z,720.62
2016-11-10T02:37:10.043Z,720.71
2016-11-10T02:38:10.018Z,720.49
2016-11-10T02:39:09.988Z,720.44
2016-11-10T02:40:09.963Z,720.53
2016-11-10T02:41:09.940Z,720.52
2016-11-10T02:42:09.923Z,720.53
2016-11-10T02:43:09.899Z,720.37
2016-11-10T02:44:09.868Z,720.48
2016-11-10T02:45:09.852Z,720.19
2016-11-10T02:46:09.829Z,720.39
2016-11-10T02:47:09.804Z,720.82
2016-11-10T02:48:09.774Z,720.81
2016-11-10T02:49:09.751Z,720.7
2016-11-10T02:50:09.727Z,720.63
2016-11-10T02:51:09.709Z,720.64
2016-11-10T02:52:09.678Z,720.63
2016-11-10T02:53:09.662Z,720.4
2016-11-10T02:54:09.637Z,720.32
2016-11-10T02:55:09.613Z,720.6
2016-11-10T02:56:09.590Z,720.46
2016-11-10T02:57:09.560Z,720.55
2016-11-10T02:58:09.535Z,720.63
2016-11-10T02:59:09.511Z,720.56
2016-11-10T03:00:09.495Z,720.72
2016-11-10T03:01:09.471Z,720.69
2016-11-10T03:02:09.440Z,720.5
2016-11-10T03:03:09.424Z,720.77
2016-11-10T03:04:09.394Z,720.4
2016-11-10T03:05:09.369Z,720.57
2016-11-10T03:06:09.353Z,720.49
2016-11-10T03:07:09.330Z,720.82
2016-11-10T03:08:09.306Z,720.81
2016-11-10T03:09:09.282Z,720.51
2016-11-10T03:10:09.252Z,720.32
2016-11-10T03:11:09.235Z,720.68
2016-11-10T03:12:09.204Z,720.26
2016-11-10T03:13:09.179Z,720.61
2016-11-10T03:14:09.156Z,720.63
2016-11-10T03:15:09.140Z,720.61
2016-11-10T03:16:09.109Z,720.78
2016-11-10T03:17:09.092Z,720.47
2016-11-10T03:18:09.067Z,720.67
2016-11-10T03:19:09.039Z,720.62
2016-11-10T03:20:09.015Z,720.7
2016-11-10T03:21:08.997Z,720.59
2016-11-10T03:22:08.968Z,720.63
2016-11-10T03:23:08.950Z,720.73
2016-11-10T03:24:08.919Z,720.82
2016-11-10T03:25:08.897Z,720.78
2016-11-10T03:26:08.880Z,720.91
2016-11-10T03:27:08.849Z,720.74
2016-11-10T03:28:08.825Z,720.81
2016-11-10T03:29:08.803Z,720.72
2016-11-10T03:30:08.779Z,720.96
2016-11-10T03:31:08.763Z,720.77
2016-11-10T03:32:08.732Z,720.74
2016-11-10T03:33:08.716Z,720.78
2016-11-10T03:34:08.685Z,720.85
2016-11-10T03:35:08.669Z,720.82
2016-11-10T03:36:08.640Z,720.71
2016-11-10T03:37:08.622Z,720.63
2016-11-10T03:38:08.592Z,720.64
2016-11-10T03:39:08.576Z,720.87
2016-11-10T03:40:08.552Z,720.94
2016-11-10T03:41:08.530Z,720.7
2016-11-10T03:42:08.506Z,720.82
2016-11-10T03:43:08.476Z,720.76
2016-11-10T03:44:08.660Z,720.98
2016-11-10T03:45:08.429Z,720.86
2016-11-10T03:46:08.407Z,720.67
2016-11-10T03:47:08.383Z,720.66
2016-11-10T03:48:08.367Z,720.72
2016-11-10T03:49:08.343Z,720.72
2016-11-10T03:50:08.319Z,720.82
2016-11-10T03:51:08.297Z,720.9
2016-11-10T03:52:08.274Z,721.06
2016-11-10T03:53:08.243Z,720.8
2016-11-10T03:54:08.219Z,720.73
2016-11-10T03:55:08.197Z,720.78
2016-11-10T03:56:08.173Z,721.13
2016-11-10T03:57:08.149Z,720.91
2016-11-10T03:58:08.133Z,720.91
2016-11-10T03:59:08.113Z,720.91
2016-11-10T04:00:08.086Z,720.91
2016-11-10T04:01:08.055Z,720.91
2016-11-10T04:02:08.039Z,720.91
2016-11-10T04:03:08.016Z,720.94
2016-11-10T04:04:07.987Z,720.76
2016-11-10T04:05:07.970Z,720.76
2016-11-10T04:06:07.947Z,720.96
2016-11-10T04:07:07.923Z,720.95
2016-11-10T04:08:07.894Z,720.67
2016-11-10T04:09:07.870Z,720.81
2016-11-10T04:10:07.847Z,720.86
2016-11-10T04:11:07.830Z,720.98
2016-11-10T04:12:07.807Z,721.1
2016-11-10T04:13:07.778Z,720.78
2016-11-10T04:14:07.753Z,720.66
2016-11-10T04:15:07.730Z,720.8
2016-11-10T04:16:07.714Z,720.84
2016-11-10T04:17:07.690Z,720.89
2016-11-10T04:18:07.661Z,720.75
2016-11-10T04:19:07.636Z,720.99
2016-11-10T04:20:07.620Z,720.83
2016-11-10T04:21:07.590Z,720.81
2016-11-10T04:22:07.566Z,720.74
2016-11-10T04:23:07.543Z,720.96
2016-11-10T04:24:07.526Z,720.77
2016-11-10T04:25:07.495Z,720.78
2016-11-10T04:26:07.479Z,720.78
2016-11-10T04:27:07.450Z,720.9
2016-11-10T04:28:07.433Z,720.39
2016-11-10T04:29:07.409Z,720.73
2016-11-10T04:30:07.386Z,720.74
2016-11-10T04:31:07.355Z,721.02
2016-11-10T04:32:07.332Z,720.56
2016-11-10T04:33:07.316Z,720.59
2016-11-10T04:34:07.293Z,720.47
2016-11-10T04:35:07.269Z,720.63
2016-11-10T04:36:07.238Z,720.76
2016-11-10T04:37:07.216Z,720.38
2016-11-10T04:38:07.199Z,720.71
2016-11-10T04:39:07.176Z,720.47
2016-11-10T04:40:07.145Z,720.49
2016-11-10T04:41:07.123Z,720.45
2016-11-10T04:42:07.106Z,720.62
2016-11-10T04:43:07.083Z,720.66
2016-11-10T04:44:07.059Z,720.48
2016-11-10T04:45:07.036Z,720.28
2016-11-10T04:46:07.012Z,720.21
2016-11-10T04:47:06.981Z,720.8
2016-11-10T04:48:06.958Z,720.63
2016-11-10T04:49:06.941Z,720.53
2016-11-10T04:50:06.918Z,720.63
2016-11-10T04:51:06.894Z,720.59
2016-11-10T04:52:06.871Z,720.74
2016-11-10T04:53:06.842Z,720.28
2016-11-10T04:54:06.818Z,720.43
2016-11-10T04:55:06.808Z,720.45
2016-11-10T04:56:06.778Z,720.3
2016-11-10T04:57:06.755Z,720.37
2016-11-10T04:58:06.732Z,720.45
2016-11-10T04:59:06.707Z,720.38
2016-11-10T05:00:06.677Z,720.3
2016-11-10T05:01:06.654Z,720.43
2016-11-10T05:02:06.637Z,720.59
2016-11-10T05:03:06.614Z,720.36
2016-11-10T05:04:06.591Z,720.56
2016-11-10T05:05:06.568Z,720.3
2016-11-10T05:06:06.544Z,720.31
2016-11-10T05:07:06.514Z,720.46
2016-11-10T05:08:06.492Z,720.26
2016-11-10T05:09:06.468Z,720.55
2016-11-10T05:10:06.445Z,720.31
2016-11-10T05:11:06.421Z,720.39
2016-11-10T05:12:06.405Z,720.41
2016-11-10T05:13:06.374Z,720.56
2016-11-10T05:14:06.358Z,720.24
2016-11-10T05:16:06.312Z,720.17
2016-11-10T05:17:06.288Z,720.38
2016-11-10T05:18:06.257Z,720.34
2016-11-10T05:19:06.242Z,720.54
2016-11-10T05:20:06.210Z,720.13
2016-11-10T05:21:06.187Z,720.48
2016-11-10T05:22:06.165Z,720.22
2016-11-10T05:23:06.148Z,719.98
2016-11-10T05:24:06.117Z,720.26
2016-11-10T05:25:06.094Z,720.41
2016-11-10T05:26:06.078Z,720.14
2016-11-10T05:27:06.048Z,720.2
2016-11-10T05:28:06.057Z,720.06
2016-11-10T05:29:06.000Z,720.12
2016-11-10T05:30:05.978Z,720.24
2016-11-10T05:31:05.960Z,720.36
2016-11-10T05:32:05.931Z,720.46
2016-11-10T05:33:05.908Z,720.53
2016-11-10T05:34:05.884Z,720.39
2016-11-10T05:35:05.860Z,720.48
2016-11-10T05:36:05.844Z,720.31
2016-11-10T05:37:05.821Z,720.44
2016-11-10T05:38:05.791Z,720.56
2016-11-10T05:39:05.769Z,720.51
2016-11-10T05:40:05.747Z,720.31
2016-11-10T05:41:05.729Z,720.43
2016-11-10T05:42:05.699Z,720.64
2016-11-10T05:43:05.676Z,720.4
2016-11-10T05:44:05.659Z,720.22
2016-11-10T05:45:05.631Z,720.37
2016-11-10T05:46:05.612Z,720.37
2016-11-10T05:47:05.582Z,720.51
2016-11-10T05:48:05.561Z,720.77
2016-11-10T05:49:05.537Z,720.54
2016-11-10T05:50:05.520Z,720.53
2016-11-10T05:51:05.497Z,720.78
2016-11-10T05:52:05.474Z,720.53
2016-11-10T05:53:05.445Z,720.42
2016-11-10T05:54:05.422Z,719.47
2016-11-10T05:55:05.405Z,720.49
2016-11-10T05:56:05.382Z,720.87
2016-11-10T05:57:05.350Z,720.34
2016-11-10T05:58:05.328Z,720.43
2016-11-10T05:59:05.311Z,720.76
2016-11-10T06:00:05.287Z,720.52
2016-11-10T06:01:05.256Z,720.19
2016-11-10T06:02:05.241Z,720.13
2016-11-10T06:03:05.217Z,720.2
2016-11-10T06:04:05.187Z,720.39
2016-11-10T06:05:05.170Z,720.53
2016-11-10T06:06:05.147Z,720.55
2016-11-10T06:07:05.116Z,720.87
2016-11-10T06:08:05.093Z,720.31
2016-11-10T06:09:05.068Z,721.23
2016-11-10T06:10:05.052Z,720.74
2016-11-10T06:11:05.022Z,720.49
2016-11-10T06:12:04.999Z,720.72
2016-11-10T06:13:04.975Z,720.66
2016-11-10T06:14:04.958Z,720.71
2016-11-10T06:15:04.934Z,720.61
2016-11-10T06:16:04.911Z,720.79
2016-11-10T06:17:04.888Z,720.78
2016-11-10T06:18:04.873Z,720.9
2016-11-10T06:19:04.834Z,720.79
2016-11-10T06:20:04.818Z,721.06
2016-11-10T06:21:04.795Z,721.04
2016-11-10T06:22:04.771Z,721.15
2016-11-10T06:23:04.748Z,720.44
2016-11-10T06:24:04.726Z,720.98
2016-11-10T06:25:04.703Z,720.62
2016-11-10T06:26:04.679Z,720.78
2016-11-10T06:27:04.648Z,720.93
2016-11-10T06:28:04.633Z,720.74
2016-11-10T06:29:04.610Z,721.05
2016-11-10T06:30:04.586Z,720.94
2016-11-10T06:31:04.563Z,721.11
2016-11-10T06:32:04.540Z,721.04
2016-11-10T06:33:04.509Z,721.32
2016-11-10T06:34:04.493Z,721
2016-11-10T06:35:04.470Z,720.92
2016-11-10T06:36:04.448Z,721.04
2016-11-10T06:37:04.418Z,721.23
2016-11-10T06:38:04.394Z,720.93
2016-11-10T06:39:04.378Z,721.08
2016-11-10T06:40:04.355Z,721.27
2016-11-10T06:41:04.332Z,721.13
2016-11-10T06:42:04.302Z,721.2
2016-11-10T06:43:04.286Z,721.32
2016-11-10T06:44:04.255Z,721.39
2016-11-10T06:45:04.239Z,721.54
2016-11-10T06:46:04.209Z,721.49
2016-11-10T06:47:04.188Z,721.12
2016-11-10T06:48:04.164Z,721.46
2016-11-10T06:49:04.141Z,721.56
2016-11-10T06:50:04.119Z,721.51
2016-11-10T06:51:04.096Z,721.58
2016-11-10T06:52:04.079Z,721.54
2016-11-10T06:53:04.055Z,721.59
2016-11-10T06:54:04.035Z,721.6
2016-11-10T06:55:04.002Z,721.33
2016-11-10T06:56:03.979Z,721.55
2016-11-10T06:57:03.963Z,721.63
2016-11-10T06:58:03.944Z,721.66
2016-11-10T06:59:03.919Z,721.27
2016-11-10T07:00:03.888Z,721.42
2016-11-10T07:01:03.864Z,721.69
2016-11-10T07:02:03.842Z,721.36
2016-11-10T07:03:03.824Z,721.6
2016-11-10T07:04:03.794Z,721.5
2016-11-10T07:05:03.779Z,721.61
2016-11-10T07:06:03.747Z,721.69
2016-11-10T07:07:03.725Z,721.51
2016-11-10T07:08:03.709Z,721.7
2016-11-10T07:09:03.687Z,721.76
2016-11-10T07:10:03.663Z,721.8
2016-11-10T07:11:03.641Z,721.94
2016-11-10T07:12:03.611Z,721.73
2016-11-10T07:13:03.589Z,721.69
2016-11-10T07:14:03.573Z,721.66
2016-11-10T07:15:03.544Z,721.82
2016-11-10T07:16:03.521Z,721.73
2016-11-10T07:17:03.505Z,721.57
2016-11-10T07:18:03.475Z,721.61
2016-11-10T07:19:03.453Z,721.7
2016-11-10T07:20:03.430Z,721.65
2016-11-10T07:21:03.408Z,721.58
2016-11-10T07:22:03.384Z,721.46
2016-11-10T07:23:03.363Z,721.79
2016-11-10T07:24:03.346Z,721.73
2016-11-10T07:25:03.323Z,721.39
2016-11-10T07:26:03.301Z,721.91
2016-11-10T07:27:03.281Z,721.4
2016-11-10T07:28:03.249Z,721.07
2016-11-10T07:29:03.226Z,721.72
2016-11-10T07:30:03.203Z,721.75
2016-11-10T07:31:03.190Z,721.87
2016-11-10T07:32:03.156Z,722.1
2016-11-10T07:33:03.134Z,721.65
2016-11-10T07:34:03.118Z,721.96
2016-11-10T07:35:03.087Z,722.22
2016-11-10T07:36:03.064Z,721.74
2016-11-10T07:37:03.042Z,722.06
2016-11-10T07:38:03.018Z,722.6
2016-11-10T07:39:03.002Z,721.81
2016-11-10T07:40:02.973Z,721.87
2016-11-10T07:41:02.957Z,721.83
2016-11-10T07:42:02.934Z,722.33
2016-11-10T07:43:02.903Z,721.86
2016-11-10T07:44:02.888Z,721.81
2016-11-10T07:45:02.858Z,722.06
2016-11-10T07:46:02.842Z,721.82
2016-11-10T07:47:02.819Z,721.72
2016-11-10T07:48:02.789Z,721.89
2016-11-10T07:49:02.774Z,721.6
2016-11-10T07:50:02.743Z,720.73
2016-11-10T07:51:02.720Z,721.68
2016-11-10T07:52:02.705Z,721.74
2016-11-10T07:53:02.682Z,721.88
2016-11-10T07:54:02.756Z,721.86
2016-11-10T07:55:02.635Z,722.05
2016-11-10T07:56:02.612Z,722.01
2016-11-10T07:57:02.590Z,721.57
2016-11-10T07:58:02.566Z,721.92
2016-11-10T07:59:02.543Z,722.11
2016-11-10T08:00:02.520Z,722.01
2016-11-10T08:01:02.490Z,722.24
2016-11-10T08:02:02.474Z,722.15
2016-11-10T08:03:02.451Z,722.03
2016-11-10T08:04:02.421Z,722.13
2016-11-10T08:05:02.404Z,722.05
2016-11-10T08:06:02.385Z,722.19
2016-11-10T08:07:02.352Z,722.19
2016-11-10T08:08:02.328Z,722.18
2016-11-10T08:09:02.311Z,722.33
2016-11-10T08:10:02.289Z,722.28
2016-11-10T08:11:02.260Z,722.2
2016-11-10T08:12:02.242Z,722.22
2016-11-10T08:13:02.219Z,722.19
2016-11-10T08:14:02.189Z,722.17
2016-11-10T08:15:02.167Z,722.16
2016-11-10T08:16:02.143Z,722.19
2016-11-10T08:17:02.119Z,722.02
2016-11-10T08:18:02.104Z,722.22
2016-11-10T08:19:02.080Z,722.27
2016-11-10T08:20:02.050Z,722.29
2016-11-10T08:21:02.034Z,722.09
2016-11-10T08:22:02.005Z,722.26
2016-11-10T08:23:01.980Z,721.88
2016-11-10T08:24:01.963Z,721.62
2016-11-10T08:25:01.940Z,721.83
2016-11-10T08:26:01.910Z,721.98
2016-11-10T08:27:01.894Z,722.25
2016-11-10T08:28:01.863Z,722.35
2016-11-10T08:29:01.850Z,722.37
2016-11-10T08:30:01.816Z,722.22
2016-11-10T08:31:01.801Z,722.33
2016-11-10T08:32:01.771Z,722.43
2016-11-10T08:33:01.748Z,722.52
2016-11-10T08:34:01.731Z,722.44
2016-11-10T08:35:01.708Z,722.53
2016-11-10T08:36:01.685Z,722.66
2016-11-10T08:37:01.655Z,722.77
2016-11-10T08:38:01.638Z,722.7
2016-11-10T08:39:01.615Z,722.84
2016-11-10T08:40:01.585Z,722.84
2016-11-10T08:41:01.569Z,722.6
2016-11-10T08:42:01.545Z,722.8
2016-11-10T08:43:01.523Z,722.79
2016-11-10T08:44:01.493Z,722.79
2016-11-10T08:45:01.470Z,722.78
2016-11-10T08:46:01.447Z,722.75
2016-11-10T08:47:01.424Z,722.65
2016-11-10T08:48:01.408Z,722.85
2016-11-10T08:49:01.379Z,722.71
2016-11-10T08:50:01.357Z,722.63
2016-11-10T08:51:01.333Z,722.75
2016-11-10T08:52:01.317Z,722.74
2016-11-10T08:53:01.294Z,722.78
2016-11-10T08:54:01.272Z,722.74
2016-11-10T08:55:01.250Z,722.73
2016-11-10T08:56:01.226Z,722.63
2016-11-10T08:57:01.197Z,722.69
2016-11-10T08:58:01.185Z,722.71
2016-11-10T08:59:01.158Z,722.8
2016-11-10T09:00:01.136Z,722.79
2016-11-10T09:01:01.114Z,722.73
2016-11-10T09:02:01.092Z,722.69
2016-11-10T09:03:01.069Z,722.74
2016-11-10T09:04:01.047Z,722.66
2016-11-10T09:05:01.025Z,722.73
2016-11-10T09:06:00.996Z,722.65
2016-11-10T09:07:00.972Z,722.52
2016-11-10T09:08:00.950Z,722.69
2016-11-10T09:09:00.928Z,722.73
2016-11-10T09:10:00.905Z,722.82
2016-11-10T09:11:00.890Z,722.8
2016-11-10T09:12:00.860Z,722.79
2016-11-10T09:13:00.839Z,722.42
2016-11-10T09:14:00.816Z,722.73
2016-11-10T09:15:00.793Z,722.71
2016-11-10T09:16:00.777Z,722.65
2016-11-10T09:17:00.749Z,722.85
2016-11-10T09:18:00.731Z,722.65
2016-11-10T09:19:00.701Z,722.82
2016-11-10T09:20:00.686Z,722.93
2016-11-10T09:21:00.655Z,723
2016-11-10T09:22:00.639Z,722.94
2016-11-10T09:23:00.616Z,722.99
2016-11-10T09:24:00.594Z,723
2016-11-10T09:25:00.570Z,723.12
2016-11-10T09:26:00.548Z,722.92
2016-11-10T09:27:00.519Z,723.01
2016-11-10T09:28:00.496Z,723.01
2016-11-10T09:29:00.471Z,722.91
2016-11-10T09:30:00.449Z,722.99
2016-11-10T09:31:00.427Z,722.85
2016-11-10T09:32:00.409Z,722.72
2016-11-10T09:33:00.386Z,722.91
2016-11-10T09:34:00.363Z,723.24
2016-11-10T09:35:00.333Z,723.18
2016-11-10T09:36:00.316Z,722.96
2016-11-10T09:37:00.293Z,722.2
2016-11-10T09:38:00.264Z,722.94
2016-11-10T09:39:00.247Z,721.92
2016-11-10T09:40:00.239Z,722.94
2016-11-10T09:41:00.199Z,723.13
2016-11-10T09:42:00.170Z,723
2016-11-10T09:43:00.146Z,723.06
2016-11-10T09:44:00.122Z,722.74
2016-11-10T09:45:00.106Z,722.97
2016-11-10T09:46:00.076Z,723.11
2016-11-10T09:47:00.051Z,723.02
2016-11-10T09:48:00.035Z,722.94
2016-11-10T09:49:00.005Z,722.98
2016-11-10T09:49:59.989Z,722.96
2016-11-10T09:50:59.958Z,722.79
2016-11-10T09:51:59.941Z,723.01
2016-11-10T09:52:59.910Z,723.07
2016-11-10T09:53:59.895Z,723.05
2016-11-10T09:54:59.870Z,723.44
2016-11-10T09:55:59.847Z,723.01
2016-11-10T09:56:59.823Z,723.21
2016-11-10T09:57:59.793Z,723.22
2016-11-10T09:58:59.770Z,723.3
2016-11-10T09:59:59.746Z,723.34
2016-11-10T10:00:59.724Z,723.39
2016-11-10T10:01:59.700Z,723.3
2016-11-10T10:02:59.683Z,723.46
2016-11-10T10:03:59.659Z,723.21
2016-11-10T10:04:59.636Z,723.43
2016-11-10T10:05:59.606Z,723.41
2016-11-10T10:06:59.588Z,723.57
2016-11-10T10:07:59.567Z,723.38
2016-11-10T10:08:59.543Z,723.59
2016-11-10T10:09:59.515Z,723.29
2016-11-10T10:10:59.492Z,723.27
2016-11-10T10:11:59.476Z,723.29
2016-11-10T10:12:59.449Z,723.37
2016-11-10T10:13:59.427Z,723.26
2016-11-10T10:14:59.402Z,723.38
2016-11-10T10:15:59.385Z,723.22
2016-11-10T10:16:59.362Z,723.23
2016-11-10T10:17:59.340Z,723.21
2016-11-10T10:18:59.318Z,723.18
2016-11-10T10:19:59.288Z,723.34
2016-11-10T10:20:59.265Z,722.99
2016-11-10T10:21:59.250Z,722.95
2016-11-10T10:22:59.221Z,722.96
2016-11-10T10:23:59.206Z,723.3
2016-11-10T10:24:59.183Z,723.15
2016-11-10T10:25:59.155Z,723.21
2016-11-10T10:26:59.131Z,723.32
2016-11-10T10:27:59.115Z,723.42
2016-11-10T10:28:59.085Z,723.32
2016-11-10T10:29:59.063Z,723.53
2016-11-10T10:30:59.047Z,723.32
2016-11-10T10:31:59.025Z,723.35
2016-11-10T10:32:59.034Z,723.35
2016-11-10T10:33:58.980Z,723.23
2016-11-10T10:34:58.957Z,723.34
2016-11-10T10:35:58.929Z,723.31
2016-11-10T10:36:58.913Z,723.32
2016-11-10T10:37:58.884Z,723.31
2016-11-10T10:38:58.868Z,723.34
2016-11-10T10:39:58.840Z,723.3
2016-11-10T10:40:58.824Z,723.33
2016-11-10T10:41:58.801Z,723.45
2016-11-10T10:42:58.772Z,723.32
2016-11-10T10:43:58.751Z,723.37
2016-11-10T10:44:58.734Z,723.62
2016-11-10T10:45:58.705Z,723.28
2016-11-10T10:46:58.690Z,723.27
2016-11-10T10:47:58.662Z,723.23
2016-11-10T10:48:58.639Z,723.41
2016-11-10T10:49:58.616Z,723.38
2016-11-10T10:50:58.594Z,723.51
2016-11-10T10:51:58.575Z,723.37
2016-11-10T10:52:58.557Z,723.42
2016-11-10T10:53:58.534Z,723.46
2016-11-10T10:54:58.512Z,723.53
2016-11-10T10:55:58.483Z,723.55
2016-11-10T10:56:58.468Z,723.48
2016-11-10T10:57:58.439Z,723.51
2016-11-10T10:58:58.418Z,723.58
2016-11-10T10:59:58.402Z,723.64
2016-11-10T11:00:58.373Z,723.59
2016-11-10T11:01:58.358Z,723.5
2016-11-10T11:02:58.337Z,723.48
2016-11-10T11:03:58.314Z,723.63
2016-11-10T11:04:58.285Z,723.32
2016-11-10T11:05:58.271Z,723.57
2016-11-10T11:06:58.243Z,723.29
2016-11-10T11:07:58.227Z,723.52
2016-11-10T11:08:58.198Z,723.48
2016-11-10T11:09:58.185Z,723.52
2016-11-10T11:10:58.154Z,723.6
2016-11-10T11:11:58.141Z,723.61
2016-11-10T11:12:58.119Z,723.67
2016-11-10T11:13:58.091Z,723.76
2016-11-10T11:14:58.069Z,723.67
2016-11-10T11:15:58.047Z,723.5
2016-11-10T11:16:58.027Z,723.6
2016-11-10T11:17:58.004Z,723.62
2016-11-10T11:18:57.981Z,723.67
2016-11-10T11:19:57.961Z,723.74
2016-11-10T11:20:57.939Z,723.38
2016-11-10T11:21:57.923Z,723.55
2016-11-10T11:22:57.895Z,723.59
2016-11-10T11:23:57.879Z,723.73
2016-11-10T11:24:57.857Z,723.59
2016-11-10T11:25:57.828Z,723.46
2016-11-10T11:26:57.805Z,723.42
2016-11-10T11:27:57.790Z,723.72
2016-11-10T11:28:57.768Z,723.76
2016-11-10T11:29:57.746Z,723.59
2016-11-10T11:30:57.724Z,723.3
2016-11-10T11:31:57.702Z,723.46
2016-11-10T11:32:57.679Z,723.51
2016-11-10T11:33:57.651Z,723.49
2016-11-10T11:34:57.629Z,723.58
2016-11-10T11:35:57.613Z,723.44
2016-11-10T11:36:57.591Z,723.48
2016-11-10T11:37:57.569Z,723.55
2016-11-10T11:38:57.547Z,723.52
2016-11-10T11:39:57.526Z,723.65
2016-11-10T11:40:57.497Z,723.45
2016-11-10T11:41:57.475Z,723.54
2016-11-10T11:42:57.453Z,723.64
2016-11-10T11:43:57.437Z,723.5
2016-11-10T11:44:57.409Z,723.61
2016-11-10T11:45:57.394Z,723.41
2016-11-10T11:46:57.366Z,723.56
2016-11-10T11:47:57.350Z,723.77
2016-11-10T11:48:57.322Z,723.8
2016-11-10T11:49:57.300Z,723.5
2016-11-10T11:50:57.284Z,723.57
2016-11-10T11:51:57.258Z,723.73
2016-11-10T11:52:57.235Z,724
2016-11-10T11:53:57.212Z,723.47
2016-11-10T11:54:57.197Z,723.65
2016-11-10T11:55:57.168Z,723.84
2016-11-10T11:56:57.146Z,723.62
2016-11-10T11:57:57.125Z,723.73
2016-11-10T11:58:57.103Z,723.61
2016-11-10T11:59:57.092Z,723.61
2016-11-10T12:00:57.059Z,723.78
2016-11-10T12:01:57.036Z,723.5
2016-11-10T12:02:57.021Z,723.61
2016-11-10T12:03:56.999Z,723.58
2016-11-10T12:04:56.976Z,723.77
2016-11-10T12:05:56.953Z,723.93
2016-11-10T12:06:56.931Z,723.84
2016-11-10T12:07:56.900Z,723.6
2016-11-10T12:08:56.877Z,723.51
2016-11-10T12:09:56.855Z,723.75
2016-11-10T12:10:56.839Z,723.62
2016-11-10T12:11:56.810Z,723.62
2016-11-10T12:12:56.792Z,723.62
2016-11-10T12:13:56.762Z,723.66
2016-11-10T12:14:56.746Z,723.54
2016-11-10T12:15:56.717Z,723.69
2016-11-10T12:16:56.692Z,723.82
2016-11-10T12:17:56.677Z,723.62
2016-11-10T12:18:56.646Z,723.58
2016-11-10T12:19:56.623Z,723.61
2016-11-10T12:20:56.608Z,723.62
2016-11-10T12:21:56.583Z,723.56
2016-11-10T12:22:56.560Z,723.74
2016-11-10T12:23:56.536Z,723.54
2016-11-10T12:24:56.507Z,723.46
2016-11-10T12:25:56.484Z,723.51
2016-11-10T12:26:56.461Z,723.47
2016-11-10T12:27:56.475Z,723.66
2016-11-10T12:28:56.413Z,723.33
2016-11-10T12:29:56.391Z,723.54
2016-11-10T12:30:56.373Z,723.61