createdAt,value
2023-02-27T00:00:33.494Z,0.00
2023-02-27T00:01:32.498Z,0.00
2023-02-27T00:02:32.603Z,0.00
2023-02-27T00:03:32.550Z,0.00
2023-02-27T00:04:32.468Z,0.00
2023-02-27T00:05:33.360Z,0.00
2023-02-27T00:06:32.437Z,0.00
2023-02-27T00:07:32.440Z,0.00
2023-02-27T00:08:32.434Z,0.00
2023-02-27T00:09:32.380Z,0.00
2023-02-27T00:10:32.474Z,0.00
2023-02-27T00:11:33.292Z,0.00
2023-02-27T00:12:32.352Z,0.00
2023-02-27T00:13:32.496Z,0.00
2023-02-27T00:14:32.304Z,0.00
2023-02-27T00:15:32.330Z,0.00
2023-02-27T00:16:33.233Z,0.00
2023-02-27T00:17:32.309Z,0.00
2023-02-27T00:18:32.286Z,0.00
2023-02-27T00:19:32.258Z,0.00
2023-02-27T00:20:32.272Z,0.00
2023-02-27T00:21:34.705Z,0.00
2023-02-27T00:22:32.227Z,0.00
2023-02-27T00:23:32.256Z,0.00
2023-02-27T00:24:32.210Z,0.00
2023-02-27T00:25:32.176Z,0.00
2023-02-27T00:26:33.193Z,0.00
2023-02-27T00:27:32.178Z,0.00
2023-02-27T00:28:32.220Z,0.00
2023-02-27T00:29:32.136Z,0.00
2023-02-27T00:30:32.170Z,0.00
2023-02-27T00:31:32.158Z,0.00
2023-02-27T00:32:33.130Z,0.00
2023-02-27T00:33:32.122Z,0.00
2023-02-27T00:34:32.093Z,0.00
2023-02-27T00:35:32.035Z,0.00
2023-02-27T00:36:32.088Z,0.00
2023-02-27T00:37:32.979Z,0.00
2023-02-27T00:38:32.007Z,0.00
2023-02-27T00:39:32.018Z,0.00
2023-02-27T00:40:31.988Z,0.00
2023-02-27T00:41:31.989Z,0.00
2023-02-27T00:42:32.978Z,0.00
2023-02-27T00:43:31.969Z,0.00
2023-02-27T00:44:32.016Z,0.00
2023-02-27T00:45:31.950Z,0.00
2023-02-27T00:46:31.955Z,0.00
2023-02-27T00:47:32.808Z,0.00
2023-02-27T00:48:31.910Z,0.00
2023-02-27T00:49:31.880Z,0.00
2023-02-27T00:50:31.843Z,0.00
2023-02-27T00:51:31.862Z,0.00
2023-02-27T00:52:31.844Z,0.00
2023-02-27T00:53:32.765Z,0.00
2023-02-27T00:54:31.809Z,0.00
2023-02-27T00:55:31.816Z,0.00
2023-02-27T00:56:31.779Z,0.00
2023-02-27T00:57:31.817Z,0.00
2023-02-27T00:58:32.677Z,0.00
2023-02-27T00:59:31.831Z,0.00
2023-02-27T01:00:31.765Z,0.00
2023-02-27T01:01:31.723Z,0.00
2023-02-27T01:02:31.794Z,0.00
2023-02-27T01:03:31.708Z,0.00
2023-02-27T01:04:32.607Z,0.00
2023-02-27T01:05:31.685Z,0.00
2023-02-27T01:06:31.651Z,0.00
2023-02-27T01:07:31.642Z,0.00
2023-02-27T01:08:31.652Z,0.00
2023-02-27T01:09:32.566Z,0.00
2023-02-27T01:10:31.647Z,0.00
2023-02-27T01:11:31.591Z,0.00
2023-02-27T01:12:31.632Z,0.00
2023-02-27T01:13:31.576Z,0.00
2023-02-27T01:14:31.558Z,0.00
2023-02-27T01:15:32.476Z,0.00
2023-02-27T01:16:31.571Z,0.00
2023-02-27T01:17:31.534Z,0.00
2023-02-27T01:18:31.589Z,0.00
2023-02-27T01:19:31.543Z,0.00
2023-02-27T01:20:32.409Z,0.00
2023-02-27T01:21:31.456Z,0.00
2023-02-27T01:22:31.513Z,0.00
2023-02-27T01:23:31.443Z,0.00
2023-02-27T01:24:31.448Z,0.00
2023-02-27T01:25:32.341Z,0.00
2023-02-27T01:26:31.412Z,0.00
2023-02-27T01:27:31.400Z,0.00
2023-02-27T01:28:31.387Z,0.00
2023-02-27T01:29:31.361Z,0.00
2023-02-27T01:30:31.437Z,0.00
2023-02-27T01:31:32.270Z,0.00
2023-02-27T01:32:31.343Z,0.00
2023-02-27T01:33:31.309Z,0.00
2023-02-27T01:34:33.897Z,0.00
2023-02-27T01:35:31.291Z,0.00
2023-02-27T01:36:31.286Z,0.00
2023-02-27T01:37:32.180Z,0.00
2023-02-27T01:38:31.261Z,0.00
2023-02-27T01:39:31.236Z,0.00
2023-02-27T01:40:31.238Z,0.00
2023-02-27T01:41:31.208Z,0.00
2023-02-27T01:42:31.189Z,0.00
2023-02-27T01:43:32.123Z,0.00
2023-02-27T01:44:31.191Z,0.00
2023-02-27T01:45:31.231Z,0.00
2023-02-27T01:46:31.142Z,0.00
2023-02-27T01:47:31.164Z,0.00
2023-02-27T01:48:31.106Z,0.00
2023-02-27T01:49:32.017Z,0.00
2023-02-27T01:50:31.153Z,0.00
2023-02-27T01:51:31.068Z,0.00
2023-02-27T01:52:31.118Z,0.00
2023-02-27T01:53:31.076Z,0.00
2023-02-27T01:54:31.023Z,0.00
2023-02-27T01:55:31.961Z,0.00
2023-02-27T01:56:31.047Z,0.00
2023-02-27T01:57:31.009Z,0.00
2023-02-27T01:58:30.971Z,0.00
2023-02-27T01:59:30.980Z,0.00
2023-02-27T02:00:31.953Z,0.00
2023-02-27T02:01:30.968Z,0.00
2023-02-27T02:02:31.001Z,0.00
2023-02-27T02:03:30.928Z,0.00
2023-02-27T02:04:30.916Z,0.00
2023-02-27T02:05:31.842Z,0.00
2023-02-27T02:06:30.930Z,0.00
2023-02-27T02:07:30.873Z,0.00
2023-02-27T02:08:30.877Z,0.00
2023-02-27T02:09:30.874Z,0.00
2023-02-27T02:10:31.765Z,0.00
2023-02-27T02:11:30.811Z,0.00
2023-02-27T02:12:30.799Z,0.00
2023-02-27T02:13:30.814Z,0.00
2023-02-27T02:14:30.767Z,0.00
2023-02-27T02:15:31.703Z,0.00
2023-02-27T02:16:30.894Z,0.00
2023-02-27T02:17:30.756Z,0.00
2023-02-27T02:18:30.730Z,0.00
2023-02-27T02:19:30.705Z,0.00
2023-02-27T02:20:31.629Z,0.00
2023-02-27T02:21:30.717Z,0.00
2023-02-27T02:22:30.682Z,0.00
2023-02-27T02:23:30.717Z,0.00
2023-02-27T02:24:30.659Z,0.00
2023-02-27T02:25:30.627Z,0.00
2023-02-27T02:26:33.580Z,0.00
2023-02-27T02:27:30.633Z,0.00
2023-02-27T02:28:30.611Z,0.00
2023-02-27T02:29:30.585Z,0.00
2023-02-27T02:30:30.675Z,0.00
2023-02-27T02:31:31.943Z,0.00
2023-02-27T02:32:30.555Z,0.00
2023-02-27T02:33:30.580Z,0.00
2023-02-27T02:34:30.547Z,0.00
2023-02-27T02:35:30.501Z,0.00
2023-02-27T02:36:30.538Z,0.00
2023-02-27T02:37:31.496Z,0.00
2023-02-27T02:38:30.504Z,0.00
2023-02-27T02:39:30.465Z,0.00
2023-02-27T02:40:30.446Z,0.00
2023-02-27T02:41:30.461Z,0.00
2023-02-27T02:42:30.464Z,0.00
2023-02-27T02:43:31.351Z,0.00
2023-02-27T02:44:30.409Z,0.00
2023-02-27T02:45:30.385Z,0.00
2023-02-27T02:46:30.378Z,0.00
2023-02-27T02:47:30.405Z,0.00
2023-02-27T02:48:31.277Z,0.00
2023-02-27T02:49:30.357Z,0.00
2023-02-27T02:50:30.324Z,0.00
2023-02-27T02:51:30.323Z,0.00
2023-02-27T02:52:30.327Z,0.00
2023-02-27T02:53:37.116Z,0.00
2023-02-27T02:54:31.763Z,0.00
2023-02-27T02:55:30.286Z,0.00
2023-02-27T02:56:30.263Z,0.00
2023-02-27T02:57:30.261Z,0.00
2023-02-27T02:58:30.224Z,0.00
2023-02-27T02:59:31.155Z,0.00
2023-02-27T03:00:30.205Z,0.00
2023-02-27T03:01:30.418Z,0.00
2023-02-27T03:02:30.197Z,0.00
2023-02-27T03:03:30.178Z,0.00
2023-02-27T03:04:31.179Z,0.00
2023-02-27T03:05:30.171Z,0.00
2023-02-27T03:06:30.157Z,0.00
2023-02-27T03:07:30.195Z,0.00
2023-02-27T03:08:30.114Z,0.00
2023-02-27T03:09:31.013Z,0.00
2023-02-27T03:10:30.072Z,0.00
2023-02-27T03:11:30.094Z,0.00
2023-02-27T03:12:30.042Z,0.00
2023-02-27T03:13:30.053Z,0.00
2023-02-27T03:14:30.040Z,0.00
2023-02-27T03:15:31.027Z,0.00
2023-02-27T03:16:29.989Z,0.00
2023-02-27T03:17:30.002Z,0.00
2023-02-27T03:18:29.976Z,0.00
2023-02-27T03:19:29.994Z,0.00
2023-02-27T03:20:30.881Z,0.00
2023-02-27T03:21:29.963Z,0.00
2023-02-27T03:22:29.910Z,0.00
2023-02-27T03:23:29.887Z,0.00
2023-02-27T03:24:29.893Z,0.00
2023-02-27T03:25:29.894Z,0.00
2023-02-27T03:26:30.818Z,0.00
2023-02-27T03:27:29.856Z,0.00
2023-02-27T03:28:29.916Z,0.00
2023-02-27T03:29:29.823Z,0.00
2023-02-27T03:30:29.911Z,0.00
2023-02-27T03:31:30.165Z,0.00
2023-02-27T03:32:30.779Z,0.00
2023-02-27T03:33:29.818Z,0.00
2023-02-27T03:34:29.795Z,0.00
2023-02-27T03:35:29.758Z,0.00
2023-02-27T03:36:29.779Z,0.00
2023-02-27T03:37:30.718Z,0.00
2023-02-27T03:38:29.721Z,0.00
2023-02-27T03:39:29.702Z,0.00
2023-02-27T03:40:29.695Z,0.00
2023-02-27T03:41:29.795Z,0.00
2023-02-27T03:42:29.669Z,0.00
2023-02-27T03:43:30.650Z,0.00
2023-02-27T03:44:29.675Z,0.00
2023-02-27T03:45:29.628Z,0.00
2023-02-27T03:46:29.703Z,0.00
2023-02-27T03:47:29.599Z,0.00
2023-02-27T03:48:30.530Z,0.00
2023-02-27T03:49:29.566Z,0.00
2023-02-27T03:50:29.579Z,0.00
2023-02-27T03:51:29.804Z,0.00
2023-02-27T03:52:29.537Z,0.00
2023-02-27T03:53:30.454Z,0.00
2023-02-27T03:54:29.495Z,0.00
2023-02-27T03:55:29.576Z,0.00
2023-02-27T03:56:29.525Z,0.00
2023-02-27T03:57:29.476Z,0.00
2023-02-27T03:58:29.469Z,0.00
2023-02-27T03:59:30.511Z,0.00
2023-02-27T04:00:29.447Z,0.00
2023-02-27T04:01:29.706Z,0.00
2023-02-27T04:02:29.445Z,0.00
2023-02-27T04:03:29.412Z,0.00
2023-02-27T04:04:29.434Z,0.00
2023-02-27T04:05:30.310Z,0.00
2023-02-27T04:06:29.346Z,0.00
2023-02-27T04:07:29.355Z,0.00
2023-02-27T04:08:29.439Z,0.00
2023-02-27T04:09:29.382Z,0.00
2023-02-27T04:10:30.258Z,0.00
2023-02-27T04:11:29.609Z,0.00
2023-02-27T04:12:29.334Z,0.00
2023-02-27T04:13:29.387Z,0.00
2023-02-27T04:14:29.301Z,0.00
2023-02-27T04:15:30.255Z,0.00
2023-02-27T04:16:29.244Z,0.00
2023-02-27T04:17:29.236Z,0.00
2023-02-27T04:18:29.305Z,0.00
2023-02-27T04:19:29.214Z,0.00
2023-02-27T04:20:30.121Z,0.00
2023-02-27T04:21:29.503Z,0.00
2023-02-27T04:22:29.174Z,0.00
2023-02-27T04:23:29.151Z,0.00
2023-02-27T04:24:29.132Z,0.00
2023-02-27T04:25:29.121Z,0.00
2023-02-27T04:26:30.030Z,0.00
2023-02-27T04:27:29.091Z,0.00
2023-02-27T04:28:29.116Z,0.00
2023-02-27T04:29:29.085Z,0.00
2023-02-27T04:30:29.045Z,0.00
2023-02-27T04:31:29.527Z,0.00
2023-02-27T04:32:30.145Z,0.00
2023-02-27T04:33:29.021Z,0.00
2023-02-27T04:34:29.038Z,0.00
2023-02-27T04:35:29.130Z,0.00
2023-02-27T04:36:28.997Z,0.00
2023-02-27T04:37:29.898Z,0.00
2023-02-27T04:38:29.001Z,0.00
2023-02-27T04:39:28.955Z,0.00
2023-02-27T04:40:29.010Z,0.00
2023-02-27T04:41:29.171Z,0.00
2023-02-27T04:42:28.898Z,0.00
2023-02-27T04:43:29.828Z,0.00
2023-02-27T04:44:28.900Z,0.00
2023-02-27T04:45:29.021Z,0.00
2023-02-27T04:46:28.857Z,0.00
2023-02-27T04:47:28.852Z,0.00
2023-02-27T04:48:29.779Z,0.00
2023-02-27T04:49:28.825Z,0.00
2023-02-27T04:50:28.835Z,0.00
2023-02-27T04:51:29.004Z,0.00
2023-02-27T04:52:29.776Z,0.00
2023-02-27T04:53:28.783Z,0.00
2023-02-27T04:54:29.690Z,0.00
2023-02-27T04:55:28.759Z,0.00
2023-02-27T04:56:28.745Z,0.00
2023-02-27T04:57:28.735Z,0.00
2023-02-27T04:58:28.695Z,0.00
2023-02-27T04:59:29.633Z,0.00
2023-02-27T05:00:28.713Z,0.00
2023-02-27T05:01:29.015Z,0.00
2023-02-27T05:02:28.774Z,0.00
2023-02-27T05:03:28.643Z,0.00
2023-02-27T05:04:28.673Z,0.00
2023-02-27T05:05:29.545Z,0.00
2023-02-27T05:06:28.618Z,0.00
2023-02-27T05:07:28.624Z,0.00
2023-02-27T05:08:28.586Z,0.00
2023-02-27T05:09:28.564Z,0.00
2023-02-27T05:10:29.495Z,0.00
2023-02-27T05:11:28.787Z,0.00
2023-02-27T05:12:28.521Z,0.00
2023-02-27T05:13:28.508Z,0.00
2023-02-27T05:14:28.505Z,0.00
2023-02-27T05:15:29.471Z,0.00
2023-02-27T05:16:28.592Z,0.00
2023-02-27T05:17:28.485Z,0.00
2023-02-27T05:18:28.465Z,0.00
2023-02-27T05:19:28.441Z,0.00
2023-02-27T05:20:29.911Z,0.00
2023-02-27T05:21:28.800Z,0.00
2023-02-27T05:22:28.388Z,0.00
2023-02-27T05:23:28.391Z,0.00
2023-02-27T05:24:28.366Z,0.00
2023-02-27T05:25:29.324Z,0.00
2023-02-27T05:26:28.339Z,0.00
2023-02-27T05:27:28.392Z,0.00
2023-02-27T05:28:28.331Z,0.00
2023-02-27T05:29:28.317Z,0.00
2023-02-27T05:30:28.328Z,0.00
2023-02-27T05:31:29.484Z,4.00
2023-02-27T05:32:28.288Z,4.00
2023-02-27T05:33:28.254Z,0.00
2023-02-27T05:34:28.314Z,4.00
2023-02-27T05:35:29.336Z,4.00
2023-02-27T05:36:29.158Z,4.00
2023-02-27T05:37:28.234Z,4.00
2023-02-27T05:38:28.188Z,8.00
2023-02-27T05:39:28.188Z,8.00
2023-02-27T05:40:28.173Z,8.00
2023-02-27T05:41:29.296Z,12.00
2023-02-27T05:42:28.189Z,12.00
2023-02-27T05:43:28.162Z,12.00
2023-02-27T05:44:28.125Z,16.00
2023-02-27T05:45:28.132Z,20.00
2023-02-27T05:46:28.112Z,24.00
2023-02-27T05:47:29.036Z,28.00
2023-02-27T05:48:28.106Z,32.00
2023-02-27T05:49:28.066Z,36.00
2023-02-27T05:50:28.030Z,40.00
2023-02-27T05:51:28.369Z,48.00
2023-02-27T05:52:28.007Z,56.00
2023-02-27T05:53:28.948Z,64.00
2023-02-27T05:54:27.989Z,72.00
2023-02-27T05:55:27.968Z,84.00
2023-02-27T05:56:28.230Z,92.00
2023-02-27T05:57:27.945Z,100.00
2023-02-27T05:58:28.894Z,108.00
2023-02-27T05:59:27.910Z,120.00
2023-02-27T06:00:27.922Z,132.00
2023-02-27T06:01:27.900Z,144.00
2023-02-27T06:02:28.008Z,156.00
2023-02-27T06:03:28.022Z,168.00
2023-02-27T06:04:28.803Z,184.00
2023-02-27T06:05:27.865Z,196.00
2023-02-27T06:06:28.087Z,212.00
2023-02-27T06:07:27.837Z,224.00
2023-02-27T06:08:27.851Z,240.00
2023-02-27T06:09:28.742Z,256.00
2023-02-27T06:10:27.799Z,272.00
2023-02-27T06:11:27.827Z,284.00
2023-02-27T06:12:27.766Z,300.00
2023-02-27T06:13:27.748Z,316.00
2023-02-27T06:14:28.675Z,332.00
2023-02-27T06:15:27.744Z,348.00
2023-02-27T06:16:28.049Z,364.00
2023-02-27T06:17:27.745Z,376.00
2023-02-27T06:18:29.445Z,392.00
2023-02-27T06:19:27.669Z,408.00
2023-02-27T06:20:28.611Z,424.00
2023-02-27T06:21:27.650Z,440.00
2023-02-27T06:22:27.690Z,452.00
2023-02-27T06:23:27.659Z,468.00
2023-02-27T06:24:27.621Z,480.00
2023-02-27T06:25:27.612Z,496.00
2023-02-27T06:26:28.771Z,508.00
2023-02-27T06:27:27.590Z,524.00
2023-02-27T06:28:27.575Z,540.00
2023-02-27T06:29:27.573Z,552.00
2023-02-27T06:30:27.537Z,564.00
2023-02-27T06:31:28.467Z,580.00
2023-02-27T06:32:27.551Z,592.00
2023-02-27T06:33:27.494Z,608.00
2023-02-27T06:34:27.517Z,624.00
2023-02-27T06:35:27.474Z,636.00
2023-02-27T06:36:27.719Z,648.00
2023-02-27T06:37:28.391Z,660.00
2023-02-27T06:38:27.499Z,676.00
2023-02-27T06:39:27.514Z,692.00
2023-02-27T06:40:27.391Z,716.00
2023-02-27T06:41:27.391Z,748.00
2023-02-27T06:42:27.384Z,792.00
2023-02-27T06:43:28.336Z,836.00
2023-02-27T06:44:27.379Z,880.00
2023-02-27T06:45:27.343Z,900.00
2023-02-27T06:46:27.586Z,916.00
2023-02-27T06:47:27.314Z,928.00
2023-02-27T06:48:27.323Z,948.00
2023-02-27T06:49:28.259Z,980.00
2023-02-27T06:50:27.319Z,1040.00
2023-02-27T06:51:27.280Z,1124.00
2023-02-27T06:52:27.258Z,1208.00
2023-02-27T06:53:27.240Z,1272.00
2023-02-27T06:54:27.270Z,1324.00
2023-02-27T06:55:28.153Z,1356.00
2023-02-27T06:56:27.443Z,1364.00
2023-02-27T06:57:27.200Z,1380.00
2023-02-27T06:58:27.188Z,1404.00
2023-02-27T06:59:27.186Z,1428.00
2023-02-27T07:00:27.144Z,1432.00
2023-02-27T07:01:28.154Z,1444.00
2023-02-27T07:02:27.142Z,1456.00
2023-02-27T07:03:27.125Z,1448.00
2023-02-27T07:04:27.210Z,1420.00
2023-02-27T07:05:27.085Z,1364.00
2023-02-27T07:07:32.528Z,1292.00
2023-02-27T07:07:35.354Z,1236.00
2023-02-27T07:08:28.546Z,1236.00
2023-02-27T07:09:27.065Z,1208.00
2023-02-27T07:10:27.089Z,1360.00
2023-02-27T07:11:27.018Z,1344.00
2023-02-27T07:12:27.928Z,1412.00
2023-02-27T07:13:26.998Z,1564.00
2023-02-27T07:14:27.005Z,1652.00
2023-02-27T07:15:26.994Z,1616.00
2023-02-27T07:16:27.295Z,1580.00
2023-02-27T07:17:26.997Z,1588.00
2023-02-27T07:18:27.860Z,1720.00
2023-02-27T07:19:26.940Z,1828.00
2023-02-27T07:20:26.907Z,1872.00
2023-02-27T07:21:26.889Z,1860.00
2023-02-27T07:22:26.873Z,1900.00
2023-02-27T07:23:26.893Z,1916.00
2023-02-27T07:24:27.817Z,1908.00
2023-02-27T07:25:26.854Z,1868.00
2023-02-27T07:26:27.106Z,1712.00
2023-02-27T07:27:26.813Z,1544.00
2023-02-27T07:28:26.808Z,1528.00
2023-02-27T07:29:26.813Z,1516.00
2023-02-27T07:30:27.692Z,1560.00
2023-02-27T07:31:28.863Z,1284.00
2023-02-27T07:32:26.772Z,1136.00
2023-02-27T07:33:26.721Z,1056.00
2023-02-27T07:34:26.711Z,968.00
2023-02-27T07:35:27.668Z,920.00
2023-02-27T07:36:27.013Z,900.00
2023-02-27T07:37:28.118Z,880.00
2023-02-27T07:38:26.685Z,852.00
2023-02-27T07:39:26.652Z,856.00
2023-02-27T07:40:27.669Z,868.00
2023-02-27T07:41:30.777Z,876.00
2023-02-27T07:42:26.654Z,940.00
2023-02-27T07:43:26.609Z,964.00
2023-02-27T07:44:26.604Z,952.00
2023-02-27T07:45:27.517Z,944.00
2023-02-27T07:46:26.832Z,972.00
2023-02-27T07:47:26.596Z,1208.00
2023-02-27T07:48:26.535Z,1276.00
2023-02-27T07:49:26.558Z,1120.00
2023-02-27T07:50:27.535Z,1020.00
2023-02-27T07:51:26.541Z,996.00
2023-02-27T07:52:26.507Z,992.00
2023-02-27T07:53:26.475Z,956.00
2023-02-27T07:54:26.461Z,1064.00
2023-02-27T07:55:27.402Z,1244.00
2023-02-27T07:56:26.818Z,1492.00
2023-02-27T07:57:26.434Z,1804.00
2023-02-27T07:58:26.416Z,1920.00
2023-02-27T07:59:26.411Z,1924.00
2023-02-27T08:00:27.343Z,1804.00
2023-02-27T08:01:26.396Z,1876.00
2023-02-27T08:02:26.388Z,2044.00
2023-02-27T08:03:26.432Z,2120.00
2023-02-27T08:04:26.409Z,2132.00
2023-02-27T08:05:27.259Z,2164.00
2023-02-27T08:06:26.530Z,2248.00
2023-02-27T08:07:26.357Z,2352.00
2023-02-27T08:08:26.289Z,2440.00
2023-02-27T08:09:26.272Z,2532.00
2023-02-27T08:10:27.210Z,2612.00
2023-02-27T08:11:26.577Z,2696.00
2023-02-27T08:12:26.277Z,2792.00
2023-02-27T08:13:55.802Z,2868.00
2023-02-27T08:14:27.247Z,2992.00
2023-02-27T08:15:27.140Z,3204.00
2023-02-27T08:16:26.744Z,3408.00
2023-02-27T08:17:26.184Z,3572.00
2023-02-27T08:18:26.150Z,3764.00
2023-02-27T08:19:26.130Z,3932.00
2023-02-27T08:20:27.130Z,3888.00
2023-02-27T08:21:26.619Z,3840.00
2023-02-27T08:22:26.133Z,3860.00
2023-02-27T08:23:26.125Z,3936.00
2023-02-27T08:24:26.122Z,3948.00
2023-02-27T08:25:27.095Z,4000.00
2023-02-27T08:26:26.435Z,4064.00
2023-02-27T08:27:26.061Z,4072.00
2023-02-27T08:28:26.017Z,4056.00
2023-02-27T08:29:26.171Z,4100.00
2023-02-27T08:30:26.964Z,4128.00
2023-02-27T08:31:26.002Z,4112.00
2023-02-27T08:32:26.049Z,4176.00
2023-02-27T08:33:25.999Z,4204.00
2023-02-27T08:34:26.008Z,4300.00
2023-02-27T08:35:26.937Z,4376.00
2023-02-27T08:36:26.156Z,4528.00
2023-02-27T08:37:26.009Z,4724.00
2023-02-27T08:38:26.544Z,4948.00
2023-02-27T08:39:25.947Z,5008.00
2023-02-27T08:40:25.913Z,5052.00
2023-02-27T08:41:26.859Z,5100.00
2023-02-27T08:42:26.999Z,5140.00
2023-02-27T08:43:25.867Z,5256.00
2023-02-27T08:44:25.893Z,5408.00
2023-02-27T08:45:25.823Z,5532.00
2023-02-27T08:46:26.395Z,5608.00
2023-02-27T08:47:26.739Z,5628.00
2023-02-27T08:48:25.776Z,5628.00
2023-02-27T08:49:25.785Z,5572.00
2023-02-27T08:50:25.752Z,5668.00
2023-02-27T08:51:26.125Z,5632.00
2023-02-27T08:52:25.721Z,5600.00
2023-02-27T08:53:26.674Z,5516.00
2023-02-27T08:54:25.717Z,5592.00
2023-02-27T08:55:25.703Z,5884.00
2023-02-27T08:56:26.032Z,6172.00
2023-02-27T08:57:25.689Z,6392.00
2023-02-27T08:58:26.649Z,6480.00
2023-02-27T08:59:25.650Z,6608.00
2023-02-27T09:00:25.708Z,6516.00
2023-02-27T09:01:26.033Z,6560.00
2023-02-27T09:02:25.699Z,6920.00
2023-02-27T09:03:26.518Z,7536.00
2023-02-27T09:04:25.594Z,7904.00
2023-02-27T09:05:25.579Z,9576.00
2023-02-27T09:06:26.453Z,7844.00
2023-02-27T09:07:25.538Z,8372.00
2023-02-27T09:08:25.552Z,7592.00
2023-02-27T09:09:26.463Z,7548.00
2023-02-27T09:10:25.492Z,7528.00
2023-02-27T09:11:25.907Z,7664.00
2023-02-27T09:12:25.485Z,7864.00
2023-02-27T09:13:25.470Z,7944.00
2023-02-27T09:14:26.439Z,7824.00
2023-02-27T09:15:25.464Z,7548.00
2023-02-27T09:16:25.673Z,7512.00
2023-02-27T09:17:25.470Z,7316.00
2023-02-27T09:18:25.396Z,7268.00
2023-02-27T09:19:25.439Z,7168.00
2023-02-27T09:20:26.324Z,7312.00
2023-02-27T09:21:25.419Z,6840.00
2023-02-27T09:22:25.351Z,6868.00
2023-02-27T09:23:25.397Z,7104.00
2023-02-27T09:24:25.339Z,7328.00
2023-02-27T09:25:25.349Z,7376.00
2023-02-27T09:26:39.998Z,7568.00
2023-02-27T09:27:26.831Z,7760.00
2023-02-27T09:28:25.381Z,7988.00
2023-02-27T09:29:25.304Z,8140.00
2023-02-27T09:30:25.232Z,8300.00
2023-02-27T09:31:25.454Z,8436.00
2023-02-27T09:32:26.337Z,8768.00
2023-02-27T09:33:25.355Z,8532.00
2023-02-27T09:34:25.225Z,8228.00
2023-02-27T09:35:25.378Z,8240.00
2023-02-27T09:36:25.515Z,8216.00
2023-02-27T09:37:26.113Z,8180.00
2023-02-27T09:38:25.209Z,8556.00
2023-02-27T09:39:25.161Z,7700.00
2023-02-27T09:40:25.120Z,7460.00
2023-02-27T09:41:25.342Z,7132.00
2023-02-27T09:42:26.013Z,7024.00
2023-02-27T09:43:25.066Z,7112.00
2023-02-27T09:44:36.440Z,7300.00
2023-02-27T09:45:26.549Z,7324.00
2023-02-27T09:46:25.475Z,7268.00
2023-02-27T09:47:25.017Z,7496.00
2023-02-27T09:48:25.964Z,7560.00
2023-02-27T09:49:25.021Z,7508.00
2023-02-27T09:50:25.000Z,7456.00
2023-02-27T09:51:25.216Z,7348.00
2023-02-27T09:52:24.975Z,7512.00
2023-02-27T09:53:25.887Z,7668.00
2023-02-27T09:54:24.942Z,7804.00
2023-02-27T09:55:25.022Z,8112.00
2023-02-27T09:56:25.205Z,8280.00
2023-02-27T09:57:24.908Z,8276.00
2023-02-27T09:58:24.890Z,8088.00
2023-02-27T09:59:25.812Z,8004.00
2023-02-27T10:00:24.861Z,7920.00
2023-02-27T10:01:24.901Z,7936.00
2023-02-27T10:02:24.896Z,8000.00
2023-02-27T10:03:24.919Z,7972.00
2023-02-27T10:04:24.797Z,7844.00
2023-02-27T10:05:25.799Z,7720.00
2023-02-27T10:06:24.871Z,7688.00
2023-02-27T10:07:24.798Z,7716.00
2023-02-27T10:08:24.780Z,7584.00
2023-02-27T10:09:24.725Z,7464.00
2023-02-27T10:10:24.799Z,7596.00
2023-02-27T10:11:25.643Z,7784.00
2023-02-27T10:12:24.701Z,7776.00
2023-02-27T10:13:25.672Z,7708.00
2023-02-27T10:14:24.753Z,7616.00
2023-02-27T10:15:24.696Z,7604.00
2023-02-27T10:16:25.958Z,7832.00
2023-02-27T10:17:24.640Z,8128.00
2023-02-27T10:18:28.380Z,8240.00
2023-02-27T10:19:26.111Z,8180.00
2023-02-27T10:20:24.639Z,8292.00
2023-02-27T10:21:24.693Z,8616.00
2023-02-27T10:22:25.524Z,8904.00
2023-02-27T10:23:24.566Z,9348.00
2023-02-27T10:24:24.564Z,9812.00
2023-02-27T10:25:31.720Z,10216.00
2023-02-27T10:26:26.060Z,10108.00
2023-02-27T10:27:24.506Z,10412.00
2023-02-27T10:28:25.452Z,10924.00
2023-02-27T10:29:24.472Z,10928.00
2023-02-27T10:30:29.861Z,11124.00
2023-02-27T10:31:26.418Z,11592.00
2023-02-27T10:32:24.484Z,11484.00
2023-02-27T10:33:25.791Z,12928.00
2023-02-27T10:34:25.350Z,12412.00
2023-02-27T10:35:24.411Z,13888.00
2023-02-27T10:36:33.665Z,12512.00
2023-02-27T10:37:25.936Z,11936.00
2023-02-27T10:38:24.363Z,10424.00
2023-02-27T10:39:24.386Z,10284.00
2023-02-27T10:40:25.250Z,10632.00
2023-02-27T10:41:24.378Z,11240.00
2023-02-27T10:42:24.325Z,13192.00
2023-02-27T10:43:24.292Z,13020.00
2023-02-27T10:44:24.345Z,12884.00
2023-02-27T10:45:24.315Z,12628.00
2023-02-27T10:46:25.352Z,12836.00
2023-02-27T10:47:24.272Z,12328.00
2023-02-27T10:48:24.262Z,12656.00
2023-02-27T10:49:24.279Z,12664.00
2023-02-27T10:50:24.199Z,12796.00
2023-02-27T10:51:24.228Z,13188.00
2023-02-27T10:52:25.255Z,13428.00
2023-02-27T10:53:24.288Z,13756.00
2023-02-27T10:54:24.300Z,15776.00
2023-02-27T10:55:24.128Z,13928.00
2023-02-27T10:56:24.166Z,14144.00
2023-02-27T10:57:24.117Z,14176.00
2023-02-27T10:58:25.038Z,13680.00
2023-02-27T10:59:24.107Z,12636.00
2023-02-27T11:00:24.077Z,11924.00
2023-02-27T11:01:24.149Z,10884.00
2023-02-27T11:02:24.046Z,10420.00
2023-02-27T11:03:24.978Z,10336.00
2023-02-27T11:04:24.080Z,11308.00
2023-02-27T11:05:24.101Z,13244.00
2023-02-27T11:06:24.007Z,15488.00
2023-02-27T11:07:23.982Z,16352.00
2023-02-27T11:08:24.897Z,14528.00
2023-02-27T11:09:23.985Z,14336.00
2023-02-27T11:10:23.959Z,13504.00
2023-02-27T11:11:23.936Z,14784.00
2023-02-27T11:12:23.950Z,15392.00
2023-02-27T11:13:25.813Z,12236.00
2023-02-27T11:14:23.908Z,11096.00
2023-02-27T11:15:23.880Z,10568.00
2023-02-27T11:16:23.893Z,10956.00
2023-02-27T11:17:23.879Z,11416.00
2023-02-27T11:18:24.785Z,10204.00
2023-02-27T11:19:23.833Z,9104.00
2023-02-27T11:20:23.822Z,14176.00
2023-02-27T11:21:23.959Z,11360.00
2023-02-27T11:22:23.794Z,10668.00
2023-02-27T11:23:23.851Z,10956.00
2023-02-27T11:24:24.751Z,11392.00
2023-02-27T11:25:23.786Z,11760.00
2023-02-27T11:26:23.775Z,19328.00
2023-02-27T11:27:23.746Z,11480.00
2023-02-27T11:28:23.721Z,19392.00
2023-02-27T11:29:23.731Z,13684.00
2023-02-27T11:30:24.641Z,15584.00
2023-02-27T11:31:23.739Z,12732.00
2023-02-27T11:32:23.724Z,15072.00
2023-02-27T11:33:23.651Z,12584.00
2023-02-27T11:34:23.671Z,13920.00
2023-02-27T11:35:23.627Z,12628.00
2023-02-27T11:36:24.614Z,11076.00
2023-02-27T11:37:23.637Z,9752.00
2023-02-27T11:38:23.584Z,11040.00
2023-02-27T11:39:23.571Z,12668.00
2023-02-27T11:40:23.573Z,12732.00
2023-02-27T11:41:23.582Z,13132.00
2023-02-27T11:42:24.505Z,11680.00
2023-02-27T11:43:23.524Z,14112.00
2023-02-27T11:44:34.107Z,12420.00
2023-02-27T11:46:17.650Z,11440.00
2023-02-27T11:46:46.890Z,10716.00
2023-02-27T11:47:24.554Z,13984.00
2023-02-27T11:48:24.393Z,10796.00
2023-02-27T11:49:23.463Z,10364.00
2023-02-27T11:50:23.485Z,16512.00
2023-02-27T11:51:23.407Z,15424.00
2023-02-27T11:52:23.403Z,14976.00
2023-02-27T11:53:24.341Z,15488.00
2023-02-27T11:54:23.384Z,15776.00
2023-02-27T11:55:23.376Z,15520.00
2023-02-27T11:56:23.344Z,15584.00
2023-02-27T11:57:23.335Z,15872.00
2023-02-27T11:58:23.314Z,16416.00
2023-02-27T11:59:24.273Z,16096.00
2023-02-27T12:00:23.283Z,14912.00
2023-02-27T12:01:23.349Z,14336.00
2023-02-27T12:02:23.573Z,14112.00
2023-02-27T12:03:23.274Z,14208.00
2023-02-27T12:04:24.180Z,14784.00
2023-02-27T12:05:23.233Z,15328.00
2023-02-27T12:06:23.210Z,6160.00
2023-02-27T12:07:23.242Z,5288.00
2023-02-27T12:08:23.236Z,4732.00
2023-02-27T12:09:23.197Z,7044.00
2023-02-27T12:10:24.143Z,5116.00
2023-02-27T12:11:23.160Z,5096.00
2023-02-27T12:12:23.151Z,5492.00
2023-02-27T12:13:23.174Z,7056.00
2023-02-27T12:14:23.117Z,7524.00
2023-02-27T12:15:24.063Z,7116.00
2023-02-27T12:16:23.141Z,6080.00
2023-02-27T12:17:23.075Z,4884.00
2023-02-27T12:18:23.104Z,4936.00
2023-02-27T12:19:23.060Z,5328.00
2023-02-27T12:20:23.978Z,5108.00
2023-02-27T12:21:23.019Z,4948.00
2023-02-27T12:22:23.036Z,4208.00
2023-02-27T12:23:23.021Z,3612.00
2023-02-27T12:24:22.993Z,3436.00
2023-02-27T12:25:23.039Z,3648.00
2023-02-27T12:26:23.916Z,4432.00
2023-02-27T12:27:22.955Z,12148.00
2023-02-27T12:28:22.981Z,15040.00
2023-02-27T12:29:22.910Z,5888.00
2023-02-27T12:30:22.903Z,6936.00
2023-02-27T12:31:23.826Z,4448.00
2023-02-27T12:32:22.900Z,4252.00
2023-02-27T12:33:22.918Z,4324.00
2023-02-27T12:34:22.850Z,5092.00
2023-02-27T12:35:22.857Z,5768.00
2023-02-27T12:36:22.858Z,6180.00