createdAt,value
2023-03-23T00:02:02.289Z,12.41
2023-03-23T00:04:30.335Z,12.39
2023-03-23T00:06:57.115Z,12.39
2023-03-23T00:09:25.864Z,12.23
2023-03-23T00:11:52.985Z,12.36
2023-03-23T00:14:23.565Z,12.48
2023-03-23T00:16:50.945Z,12.57
2023-03-23T00:19:20.353Z,12.62
2023-03-23T00:21:47.313Z,12.70
2023-03-23T00:24:19.110Z,12.72
2023-03-23T00:26:48.491Z,12.81
2023-03-23T00:29:19.874Z,12.87
2023-03-23T00:31:51.134Z,12.90
2023-03-23T00:34:27.019Z,13.01
2023-03-23T00:36:57.780Z,13.04
2023-03-23T00:39:26.690Z,13.02
2023-03-23T00:41:54.374Z,13.05
2023-03-23T00:44:24.697Z,13.05
2023-03-23T00:46:51.340Z,13.04
2023-03-23T00:49:20.908Z,13.00
2023-03-23T00:51:47.785Z,12.98
2023-03-23T00:54:14.552Z,12.96
2023-03-23T00:56:41.930Z,12.89
2023-03-23T00:59:09.121Z,12.88
2023-03-23T01:01:36.614Z,12.89
2023-03-23T01:04:06.953Z,12.73
2023-03-23T01:06:40.254Z,12.83
2023-03-23T01:09:17.736Z,12.85
2023-03-23T01:11:45.780Z,12.84
2023-03-23T01:14:13.868Z,12.83
2023-03-23T01:16:41.873Z,12.84
2023-03-23T01:19:09.070Z,12.90
2023-03-23T01:21:37.075Z,12.93
2023-03-23T01:24:04.045Z,13.01
2023-03-23T01:26:31.162Z,13.00
2023-03-23T01:28:58.589Z,13.10
2023-03-23T01:31:27.399Z,13.13
2023-03-23T01:33:55.651Z,13.12
2023-03-23T01:36:27.669Z,13.18
2023-03-23T01:38:55.504Z,13.19
2023-03-23T01:41:22.904Z,13.26
2023-03-23T01:44:31.205Z,13.28
2023-03-23T01:47:08.372Z,13.36
2023-03-23T01:49:39.458Z,13.33
2023-03-23T01:52:10.193Z,13.33
2023-03-23T01:54:39.380Z,13.32
2023-03-23T01:57:08.989Z,13.28
2023-03-23T01:59:36.635Z,13.31
2023-03-23T02:02:17.237Z,13.25
2023-03-23T02:04:45.586Z,13.11
2023-03-23T02:07:13.646Z,13.03
2023-03-23T02:09:40.615Z,13.11
2023-03-23T02:12:07.571Z,13.09
2023-03-23T02:14:36.226Z,13.13
2023-03-23T02:17:10.881Z,13.10
2023-03-23T02:19:43.373Z,13.06
2023-03-23T02:22:36.552Z,13.05
2023-03-23T02:25:30.755Z,12.96
2023-03-23T02:28:03.950Z,12.91
2023-03-23T02:30:38.699Z,12.87
2023-03-23T02:33:40.115Z,12.83
2023-03-23T02:36:39.283Z,12.83
2023-03-23T02:39:25.790Z,12.88
2023-03-23T02:41:59.829Z,12.98
2023-03-23T02:44:31.074Z,13.02
2023-03-23T02:46:59.134Z,13.14
2023-03-23T02:49:26.704Z,13.18
2023-03-23T02:51:54.945Z,13.22
2023-03-23T02:54:23.877Z,13.26
2023-03-23T02:56:52.116Z,13.25
2023-03-23T02:59:23.796Z,13.22
2023-03-23T03:01:54.529Z,13.10
2023-03-23T03:04:23.992Z,13.03
2023-03-23T03:07:09.111Z,13.01
2023-03-23T03:09:46.690Z,13.14
2023-03-23T03:12:29.207Z,13.15
2023-03-23T03:15:10.084Z,13.13
2023-03-23T03:17:42.443Z,13.17
2023-03-23T03:20:11.593Z,13.18
2023-03-23T03:22:43.277Z,13.23
2023-03-23T03:25:18.721Z,13.21
2023-03-23T03:27:50.453Z,13.17
2023-03-23T03:30:25.013Z,13.21
2023-03-23T03:32:54.554Z,13.37
2023-03-23T03:35:23.989Z,13.58
2023-03-23T03:37:52.084Z,13.73
2023-03-23T03:40:21.104Z,13.75
2023-03-23T03:42:48.195Z,13.65
2023-03-23T03:45:20.258Z,13.78
2023-03-23T03:47:47.222Z,13.86
2023-03-23T03:50:17.713Z,13.86
2023-03-23T03:52:45.033Z,13.83
2023-03-23T03:55:12.275Z,13.79
2023-03-23T03:57:42.745Z,13.77
2023-03-23T04:00:16.582Z,13.68
2023-03-23T04:02:51.708Z,13.66
2023-03-23T04:05:25.500Z,13.61
2023-03-23T04:07:52.727Z,13.55
2023-03-23T04:10:36.157Z,13.47
2023-03-23T04:13:05.653Z,13.35
2023-03-23T04:16:07.124Z,13.34
2023-03-23T04:18:35.189Z,13.43
2023-03-23T04:21:04.392Z,13.37
2023-03-23T04:23:34.591Z,13.37
2023-03-23T04:26:04.382Z,13.25
2023-03-23T04:28:39.856Z,13.30
2023-03-23T04:31:38.936Z,13.27
2023-03-23T04:34:26.769Z,13.16
2023-03-23T04:36:57.013Z,13.11
2023-03-23T04:39:30.081Z,13.23
2023-03-23T04:42:02.295Z,13.31
2023-03-23T04:44:54.548Z,13.17
2023-03-23T04:47:30.527Z,13.15
2023-03-23T04:50:00.122Z,13.22
2023-03-23T04:52:38.810Z,13.26
2023-03-23T04:55:09.080Z,13.29
2023-03-23T04:57:37.120Z,13.33
2023-03-23T05:00:26.863Z,13.36
2023-03-23T05:02:57.521Z,13.29
2023-03-23T05:05:28.811Z,13.15
2023-03-23T05:07:58.286Z,13.21
2023-03-23T05:10:28.419Z,13.17
2023-03-23T05:13:01.330Z,13.09
2023-03-23T05:15:28.135Z,13.06
2023-03-23T05:17:57.020Z,13.06
2023-03-23T05:20:26.116Z,13.06
2023-03-23T05:23:03.630Z,13.02
2023-03-23T05:25:37.954Z,13.07
2023-03-23T05:28:10.113Z,13.09
2023-03-23T05:30:54.860Z,13.14
2023-03-23T05:33:22.016Z,13.05
2023-03-23T05:35:52.585Z,13.10
2023-03-23T05:38:25.645Z,13.13
2023-03-23T05:40:54.322Z,13.11
2023-03-23T05:43:27.505Z,13.02
2023-03-23T05:46:08.024Z,13.05
2023-03-23T05:48:36.090Z,13.08
2023-03-23T05:51:03.723Z,13.03
2023-03-23T05:53:32.963Z,13.07
2023-03-23T05:56:01.659Z,13.04
2023-03-23T05:58:46.594Z,13.06
2023-03-23T06:01:15.836Z,13.10
2023-03-23T06:03:45.675Z,13.20
2023-03-23T06:06:23.127Z,13.23
2023-03-23T06:08:59.749Z,13.39
2023-03-23T06:11:39.749Z,13.45
2023-03-23T06:14:27.345Z,13.58
2023-03-23T06:16:54.126Z,13.54
2023-03-23T06:19:21.479Z,13.56
2023-03-23T06:21:58.827Z,13.57
2023-03-23T06:24:52.096Z,13.57
2023-03-23T06:27:25.171Z,13.57
2023-03-23T06:29:52.293Z,13.58
2023-03-23T06:32:20.570Z,13.55
2023-03-23T06:34:48.827Z,13.58
2023-03-23T06:37:34.427Z,13.56
2023-03-23T06:40:07.802Z,13.53
2023-03-23T06:42:40.014Z,13.51
2023-03-23T06:45:34.447Z,13.49
2023-03-23T06:48:33.597Z,13.50
2023-03-23T06:51:01.168Z,13.38
2023-03-23T06:53:29.448Z,13.30
2023-03-23T06:55:58.256Z,13.32
2023-03-23T06:58:25.689Z,13.37
2023-03-23T07:00:57.948Z,13.37
2023-03-23T07:03:29.792Z,13.52
2023-03-23T07:05:56.610Z,13.68
2023-03-23T07:08:27.527Z,13.79
2023-03-23T07:10:56.247Z,13.90
2023-03-23T07:13:28.540Z,13.95
2023-03-23T07:15:59.391Z,13.99
2023-03-23T07:18:26.504Z,13.99
2023-03-23T07:20:54.629Z,14.02
2023-03-23T07:23:25.869Z,13.98
2023-03-23T07:25:59.849Z,14.00
2023-03-23T07:28:33.173Z,13.99
2023-03-23T07:31:09.090Z,14.00
2023-03-23T07:33:37.066Z,13.95
2023-03-23T07:36:04.836Z,13.99
2023-03-23T07:38:32.130Z,13.94
2023-03-23T07:40:59.801Z,13.96
2023-03-23T07:43:27.372Z,14.05
2023-03-23T07:46:00.212Z,14.03
2023-03-23T07:48:39.035Z,14.22
2023-03-23T07:51:08.338Z,14.23
2023-03-23T07:53:35.539Z,14.35
2023-03-23T07:56:16.024Z,14.44
2023-03-23T07:58:48.670Z,14.78
2023-03-23T08:01:15.568Z,15.17
2023-03-23T08:03:48.358Z,15.41
2023-03-23T08:06:34.379Z,15.63
2023-03-23T08:09:14.561Z,15.67
2023-03-23T08:11:59.142Z,15.62
2023-03-23T08:14:59.058Z,15.44
2023-03-23T08:17:46.081Z,15.52
2023-03-23T08:20:32.526Z,15.76
2023-03-23T08:23:25.384Z,15.87
2023-03-23T08:26:13.251Z,15.96
2023-03-23T08:29:00.124Z,15.88
2023-03-23T08:31:36.516Z,15.91
2023-03-23T08:34:08.859Z,15.68
2023-03-23T08:37:01.876Z,15.79
2023-03-23T08:39:54.852Z,15.63
2023-03-23T08:42:28.345Z,15.57
2023-03-23T08:45:23.800Z,15.43
2023-03-23T08:48:12.050Z,15.33
2023-03-23T08:50:51.058Z,15.53
2023-03-23T08:53:32.373Z,15.65
2023-03-23T08:56:18.136Z,15.53
2023-03-23T08:58:48.537Z,15.48
2023-03-23T09:01:47.364Z,15.58
2023-03-23T09:04:22.086Z,15.52
2023-03-23T09:07:08.544Z,15.44
2023-03-23T09:09:35.401Z,15.33
2023-03-23T09:12:02.121Z,15.42
2023-03-23T09:14:28.822Z,15.33
2023-03-23T09:16:55.688Z,15.54
2023-03-23T09:19:25.013Z,15.65
2023-03-23T09:21:52.280Z,15.73
2023-03-23T09:24:20.218Z,16.01
2023-03-23T09:26:46.925Z,16.18
2023-03-23T09:29:14.603Z,16.24
2023-03-23T09:31:42.824Z,15.91
2023-03-23T09:34:10.979Z,16.03
2023-03-23T09:36:40.072Z,16.31
2023-03-23T09:39:12.392Z,16.23
2023-03-23T09:42:02.800Z,16.15
2023-03-23T09:45:12.587Z,16.23
2023-03-23T09:47:49.450Z,16.39
2023-03-23T09:50:19.485Z,16.23
2023-03-23T09:52:49.512Z,16.39
2023-03-23T09:55:17.736Z,16.60
2023-03-23T09:58:16.863Z,16.49
2023-03-23T10:00:48.378Z,16.54
2023-03-23T10:03:18.676Z,16.58
2023-03-23T10:05:49.313Z,16.58
2023-03-23T10:08:20.488Z,16.57
2023-03-23T10:11:05.395Z,16.54
2023-03-23T10:13:50.320Z,16.48
2023-03-23T10:16:21.941Z,16.53
2023-03-23T10:19:19.271Z,16.45
2023-03-23T10:21:50.625Z,16.52
2023-03-23T10:24:18.425Z,16.66
2023-03-23T10:27:12.533Z,16.75
2023-03-23T10:29:46.093Z,16.64
2023-03-23T10:32:15.760Z,16.70
2023-03-23T10:34:47.594Z,16.98
2023-03-23T10:37:31.439Z,16.78
2023-03-23T10:40:00.504Z,17.12
2023-03-23T10:42:29.934Z,17.18
2023-03-23T10:44:58.109Z,17.62
2023-03-23T10:47:25.533Z,17.48
2023-03-23T10:50:00.977Z,17.17
2023-03-23T10:52:36.542Z,16.93
2023-03-23T10:55:15.938Z,16.62
2023-03-23T10:57:48.125Z,16.42
2023-03-23T11:00:27.952Z,16.58
2023-03-23T11:03:05.799Z,16.91
2023-03-23T11:05:43.893Z,17.08
2023-03-23T11:08:16.698Z,17.13
2023-03-23T11:10:54.895Z,17.11
2023-03-23T11:13:24.050Z,16.77
2023-03-23T11:15:51.580Z,16.37
2023-03-23T11:18:23.052Z,16.22
2023-03-23T11:20:54.879Z,16.33
2023-03-23T11:23:24.087Z,16.57
2023-03-23T11:25:59.873Z,16.78
2023-03-23T11:28:34.021Z,16.47
2023-03-23T11:31:03.132Z,16.46
2023-03-23T11:33:32.543Z,16.28
2023-03-23T11:35:59.391Z,16.26
2023-03-23T11:38:29.273Z,16.52
2023-03-23T11:40:56.004Z,16.54
2023-03-23T11:43:25.714Z,16.24
2023-03-23T11:46:16.713Z,16.29
2023-03-23T11:49:02.255Z,16.35
2023-03-23T11:51:39.558Z,16.40
2023-03-23T11:54:14.602Z,16.54
2023-03-23T11:56:44.244Z,16.77
2023-03-23T11:59:30.603Z,16.76
2023-03-23T12:02:23.150Z,17.03
2023-03-23T12:05:29.406Z,17.10
2023-03-23T12:08:27.608Z,17.24
2023-03-23T12:10:58.008Z,17.58
2023-03-23T12:14:02.833Z,17.72
2023-03-23T12:16:40.631Z,17.75
2023-03-23T12:19:20.207Z,17.58
2023-03-23T12:22:25.613Z,17.58
2023-03-23T12:25:23.458Z,17.70
2023-03-23T12:28:02.734Z,17.53
2023-03-23T12:30:34.722Z,17.18
2023-03-23T12:33:35.293Z,17.08
2023-03-23T12:36:19.881Z,16.74
2023-03-23T12:39:08.463Z,16.63
2023-03-23T12:41:41.434Z,16.69
2023-03-23T12:44:14.515Z,16.90
2023-03-23T12:47:08.504Z,17.15
2023-03-23T12:49:44.390Z,17.46
2023-03-23T12:52:42.574Z,17.53
2023-03-23T12:55:43.136Z,17.49
2023-03-23T12:58:15.353Z,17.47
2023-03-23T13:01:02.348Z,17.48
2023-03-23T13:03:46.634Z,17.50
2023-03-23T13:06:21.426Z,17.41
2023-03-23T13:09:11.409Z,17.45
2023-03-23T13:11:42.149Z,17.30
2023-03-23T13:14:41.631Z,17.52
2023-03-23T13:17:29.729Z,17.50
2023-03-23T13:20:32.968Z,17.70
2023-03-23T13:23:12.747Z,17.81
2023-03-23T13:25:47.146Z,17.88
2023-03-23T13:28:23.680Z,18.01
2023-03-23T13:31:13.087Z,18.18
2023-03-23T13:33:40.161Z,18.09
2023-03-23T13:36:16.788Z,18.12
2023-03-23T13:38:50.667Z,18.06
2023-03-23T13:41:19.460Z,17.93
2023-03-23T13:43:46.175Z,17.88
2023-03-23T13:46:25.936Z,17.94
2023-03-23T13:49:05.394Z,18.09
2023-03-23T13:51:53.909Z,18.07
2023-03-23T13:54:21.177Z,17.99
2023-03-23T13:57:02.916Z,17.93
2023-03-23T13:59:48.046Z,17.86
2023-03-23T14:02:45.567Z,17.75
2023-03-23T14:05:19.255Z,17.66
2023-03-23T14:08:11.758Z,17.69
2023-03-23T14:10:50.795Z,17.32
2023-03-23T14:13:22.714Z,17.41
2023-03-23T14:16:01.557Z,17.28
2023-03-23T14:18:37.204Z,17.41
2023-03-23T14:21:05.068Z,17.50
2023-03-23T14:23:38.531Z,17.50
2023-03-23T14:26:17.563Z,17.63
2023-03-23T14:28:46.784Z,17.69
2023-03-23T14:31:27.457Z,17.71
2023-03-23T14:33:55.864Z,17.60
2023-03-23T14:36:28.922Z,17.71
2023-03-23T14:39:20.867Z,17.70
2023-03-23T14:41:47.699Z,17.73
2023-03-23T14:44:24.452Z,17.65
2023-03-23T14:46:51.224Z,17.70
2023-03-23T14:49:21.595Z,17.66
2023-03-23T14:51:50.828Z,17.66
2023-03-23T14:54:29.003Z,17.58
2023-03-23T14:56:57.154Z,17.62
2023-03-23T14:59:23.888Z,17.47
2023-03-23T15:01:51.981Z,17.17
2023-03-23T15:04:24.501Z,16.76
2023-03-23T15:06:57.865Z,16.43
2023-03-23T15:09:25.273Z,16.44
2023-03-23T15:11:58.584Z,16.78
2023-03-23T15:14:32.344Z,16.94
2023-03-23T15:17:00.715Z,17.07
2023-03-23T15:19:32.848Z,17.06
2023-03-23T15:22:08.638Z,17.09
2023-03-23T15:24:38.927Z,17.17
2023-03-23T15:27:12.294Z,17.03
2023-03-23T15:29:54.024Z,16.99
2023-03-23T15:32:26.366Z,16.91
2023-03-23T15:34:54.360Z,16.96
2023-03-23T15:37:28.776Z,17.11
2023-03-23T15:39:56.624Z,16.95
2023-03-23T15:42:31.812Z,16.95
2023-03-23T15:45:03.888Z,16.87
2023-03-23T15:47:39.917Z,16.77
2023-03-23T15:50:17.194Z,16.86
2023-03-23T15:52:44.226Z,16.89
2023-03-23T15:55:26.165Z,16.80
2023-03-23T15:57:54.849Z,16.82
2023-03-23T16:00:23.506Z,16.83
2023-03-23T16:02:54.960Z,16.83
2023-03-23T16:05:21.875Z,16.90
2023-03-23T16:07:48.608Z,16.92
2023-03-23T16:10:18.176Z,16.82
2023-03-23T16:12:46.067Z,16.83
2023-03-23T16:15:14.184Z,16.74
2023-03-23T16:17:41.237Z,16.75
2023-03-23T16:20:16.421Z,16.81
2023-03-23T16:22:43.201Z,16.80
2023-03-23T16:25:10.137Z,16.81
2023-03-23T16:27:36.874Z,16.62
2023-03-23T16:30:12.036Z,16.56
2023-03-23T16:35:04.487Z,16.51
2023-03-23T16:37:33.520Z,16.49
2023-03-23T16:40:01.236Z,16.46
2023-03-23T16:42:28.046Z,16.55
2023-03-23T16:44:55.054Z,16.40
2023-03-23T16:47:25.729Z,16.28
2023-03-23T16:49:54.103Z,16.16
2023-03-23T16:52:21.230Z,15.98
2023-03-23T16:54:48.040Z,15.84
2023-03-23T16:57:15.670Z,15.94
2023-03-23T16:59:42.724Z,15.96
2023-03-23T17:02:11.465Z,16.12
2023-03-23T17:04:43.711Z,16.16
2023-03-23T17:07:10.885Z,16.09
2023-03-23T17:09:37.664Z,16.02
2023-03-23T17:12:04.819Z,16.05
2023-03-23T17:14:31.822Z,16.14
2023-03-23T17:16:58.926Z,16.18
2023-03-23T17:19:26.228Z,16.20
2023-03-23T17:21:53.172Z,16.10
2023-03-23T17:24:20.094Z,16.01
2023-03-23T17:26:46.835Z,15.93
2023-03-23T17:29:13.572Z,15.87
2023-03-23T17:31:41.834Z,15.93
2023-03-23T17:34:08.584Z,15.83
2023-03-23T17:36:35.768Z,15.86
2023-03-23T17:39:02.733Z,15.83
2023-03-23T17:41:29.565Z,15.91
2023-03-23T17:43:56.277Z,15.87
2023-03-23T17:46:23.052Z,15.85
2023-03-23T17:48:49.837Z,15.77
2023-03-23T17:51:16.865Z,15.80
2023-03-23T17:53:43.651Z,15.77
2023-03-23T17:56:10.502Z,15.73
2023-03-23T17:58:37.325Z,15.71
2023-03-23T18:01:04.712Z,15.61
2023-03-23T18:03:31.960Z,15.69
2023-03-23T18:06:05.199Z,15.79
2023-03-23T18:08:32.868Z,15.82
2023-03-23T18:10:59.609Z,15.74
2023-03-23T18:13:27.747Z,15.71
2023-03-23T18:15:56.091Z,15.69
2023-03-23T18:18:23.503Z,15.58
2023-03-23T18:20:57.842Z,15.58
2023-03-23T18:23:24.538Z,15.48
2023-03-23T18:25:53.806Z,15.58
2023-03-23T18:28:22.000Z,15.59
2023-03-23T18:30:49.624Z,15.53
2023-03-23T18:33:18.999Z,15.52
2023-03-23T18:35:46.676Z,15.51
2023-03-23T18:38:14.292Z,15.43
2023-03-23T18:40:45.666Z,15.46
2023-03-23T18:43:13.282Z,15.54
2023-03-23T18:45:40.163Z,15.51
2023-03-23T18:48:07.740Z,15.59
2023-03-23T18:50:34.626Z,15.50
2023-03-23T18:53:01.415Z,15.58
2023-03-23T18:55:28.259Z,15.69
2023-03-23T18:57:55.106Z,15.55
2023-03-23T19:00:21.978Z,15.61
2023-03-23T19:02:52.024Z,15.73
2023-03-23T19:05:19.682Z,15.69
2023-03-23T19:07:46.536Z,15.63
2023-03-23T19:10:13.979Z,15.45
2023-03-23T19:12:40.691Z,15.43
2023-03-23T19:15:07.866Z,15.37
2023-03-23T19:17:36.439Z,15.47
2023-03-23T19:20:05.019Z,15.41
2023-03-23T19:22:33.021Z,15.39
2023-03-23T19:25:00.249Z,15.38
2023-03-23T19:27:26.970Z,15.42
2023-03-23T19:29:53.825Z,15.35
2023-03-23T19:32:21.074Z,15.52
2023-03-23T19:34:51.043Z,15.51
2023-03-23T19:37:18.097Z,15.56
2023-03-23T19:39:44.855Z,15.59
2023-03-23T19:42:11.923Z,15.46
2023-03-23T19:44:38.911Z,15.48
2023-03-23T19:47:05.879Z,15.53
2023-03-23T19:49:32.813Z,15.62
2023-03-23T19:52:09.061Z,15.77
2023-03-23T19:54:37.866Z,15.77
2023-03-23T19:57:05.576Z,15.67
2023-03-23T19:59:32.334Z,15.67
2023-03-23T20:01:59.074Z,15.68
2023-03-23T20:04:25.855Z,15.64
2023-03-23T20:06:52.954Z,15.65
2023-03-23T20:09:20.483Z,15.65
2023-03-23T20:11:47.287Z,15.49
2023-03-23T20:14:14.020Z,15.49
2023-03-23T20:16:40.967Z,15.47
2023-03-23T20:19:08.813Z,15.45
2023-03-23T20:21:35.604Z,15.42
2023-03-23T20:24:02.312Z,15.44
2023-03-23T20:26:32.423Z,15.34
2023-03-23T20:29:00.162Z,15.39
2023-03-23T20:31:30.829Z,15.37
2023-03-23T20:34:02.070Z,15.39
2023-03-23T20:36:36.252Z,15.44
2023-03-23T20:39:11.511Z,15.45
2023-03-23T20:41:39.070Z,15.38
2023-03-23T20:44:07.277Z,15.39
2023-03-23T20:46:34.361Z,15.33
2023-03-23T20:49:01.781Z,15.28
2023-03-23T20:51:28.526Z,15.29
2023-03-23T20:53:55.835Z,15.24
2023-03-23T20:56:22.642Z,15.33
2023-03-23T20:58:49.653Z,15.29
2023-03-23T21:01:16.443Z,15.33
2023-03-23T21:03:44.589Z,15.29
2023-03-23T21:06:12.140Z,15.20
2023-03-23T21:08:40.374Z,15.22
2023-03-23T21:11:09.869Z,15.15
2023-03-23T21:13:36.962Z,15.10
2023-03-23T21:16:05.278Z,15.04
2023-03-23T21:18:32.203Z,15.01
2023-03-23T21:21:00.549Z,14.95
2023-03-23T21:23:29.913Z,14.87
2023-03-23T21:26:06.330Z,14.83
2023-03-23T21:28:33.210Z,14.75
2023-03-23T21:31:02.353Z,14.76
2023-03-23T21:33:29.122Z,14.75
2023-03-23T21:35:56.642Z,14.72
2023-03-23T21:38:27.166Z,14.67
2023-03-23T21:40:55.239Z,14.65
2023-03-23T21:43:27.369Z,14.64
2023-03-23T21:45:56.639Z,14.60
2023-03-23T21:48:24.203Z,14.60
2023-03-23T21:50:50.933Z,14.57
2023-03-23T21:53:20.610Z,14.56
2023-03-23T21:55:51.887Z,14.54
2023-03-23T21:58:24.293Z,14.56
2023-03-23T22:00:54.244Z,14.56
2023-03-23T22:03:25.448Z,14.55
2023-03-23T22:05:56.977Z,14.56
2023-03-23T22:08:25.441Z,14.55
2023-03-23T22:11:00.813Z,14.55
2023-03-23T22:13:32.662Z,14.48
2023-03-23T22:16:01.328Z,14.49
2023-03-23T22:18:28.558Z,14.60
2023-03-23T22:20:55.438Z,14.62
2023-03-23T22:23:22.404Z,14.61
2023-03-23T22:25:49.101Z,14.60
2023-03-23T22:28:15.824Z,14.64
2023-03-23T22:30:42.534Z,14.67
2023-03-23T22:33:09.318Z,14.64
2023-03-23T22:35:36.364Z,14.63
2023-03-23T22:38:03.404Z,14.55
2023-03-23T22:40:32.921Z,14.47
2023-03-23T22:43:00.062Z,14.44
2023-03-23T22:45:28.047Z,14.45
2023-03-23T22:47:55.009Z,14.41
2023-03-23T22:50:24.304Z,14.44
2023-03-23T22:52:51.063Z,14.48
2023-03-23T22:55:18.020Z,14.45
2023-03-23T22:57:45.015Z,14.41
2023-03-23T23:00:15.143Z,14.53
2023-03-23T23:02:43.102Z,14.54
2023-03-23T23:05:10.836Z,14.53
2023-03-23T23:07:37.608Z,14.45
2023-03-23T23:10:05.497Z,14.39
2023-03-23T23:12:35.332Z,14.33
2023-03-23T23:15:07.268Z,13.97
2023-03-23T23:17:35.033Z,14.07
2023-03-23T23:20:05.801Z,13.93
2023-03-23T23:22:32.997Z,13.98
2023-03-23T23:25:00.909Z,14.04
2023-03-23T23:27:27.618Z,14.04
2023-03-23T23:29:54.382Z,14.01
2023-03-23T23:32:21.243Z,13.91
2023-03-23T23:34:48.675Z,13.91
2023-03-23T23:37:15.556Z,13.93
2023-03-23T23:39:42.643Z,13.78
2023-03-23T23:42:09.593Z,13.88
2023-03-23T23:44:36.368Z,13.94
2023-03-23T23:47:03.329Z,13.62
2023-03-23T23:49:30.155Z,13.67
2023-03-23T23:51:56.877Z,13.56
2023-03-23T23:54:30.259Z,13.46
2023-03-23T23:57:01.266Z,13.40
2023-03-23T23:59:29.217Z,13.37
