createdAt,value
2022-09-23T00:01:58.785Z,9.98
2022-09-23T00:04:29.439Z,9.97
2022-09-23T00:06:58.102Z,9.94
2022-09-23T00:09:26.829Z,9.94
2022-09-23T00:11:57.437Z,9.93
2022-09-23T00:14:25.296Z,9.91
2022-09-23T00:16:54.031Z,9.87
2022-09-23T00:19:23.144Z,9.84
2022-09-23T00:21:51.775Z,9.79
2022-09-23T00:24:20.484Z,9.77
2022-09-23T00:26:49.151Z,9.74
2022-09-23T00:29:18.376Z,9.71
2022-09-23T00:31:47.355Z,9.69
2022-09-23T00:34:16.180Z,9.64
2022-09-23T00:36:44.911Z,9.59
2022-09-23T00:39:13.794Z,9.57
2022-09-23T00:41:42.599Z,9.57
2022-09-23T00:44:43.130Z,9.56
2022-09-23T00:47:14.847Z,9.53
2022-09-23T00:49:46.985Z,9.48
2022-09-23T00:52:20.644Z,9.41
2022-09-23T00:54:52.296Z,9.36
2022-09-23T00:57:22.760Z,9.29
2022-09-23T00:59:51.653Z,9.22
2022-09-23T01:02:21.182Z,9.15
2022-09-23T01:04:51.299Z,9.09
2022-09-23T01:07:21.290Z,9.02
2022-09-23T01:09:50.669Z,8.99
2022-09-23T01:12:43.695Z,8.96
2022-09-23T01:15:18.464Z,8.91
2022-09-23T01:17:55.643Z,8.89
2022-09-23T01:21:03.995Z,8.86
2022-09-23T01:24:15.527Z,8.81
2022-09-23T01:27:02.357Z,8.75
2022-09-23T01:30:11.903Z,8.71
2022-09-23T01:32:50.266Z,8.65
2022-09-23T01:35:29.773Z,8.61
2022-09-23T01:38:09.618Z,8.56
2022-09-23T01:40:48.640Z,8.50
2022-09-23T01:43:25.765Z,8.45
2022-09-23T01:45:59.235Z,8.41
2022-09-23T01:48:35.218Z,8.36
2022-09-23T01:51:08.511Z,8.33
2022-09-23T01:53:45.740Z,8.28
2022-09-23T01:56:18.191Z,8.24
2022-09-23T01:58:56.668Z,8.21
2022-09-23T02:01:30.525Z,8.15
2022-09-23T02:04:08.329Z,8.10
2022-09-23T02:06:43.139Z,8.06
2022-09-23T02:09:15.588Z,8.02
2022-09-23T02:11:48.616Z,8.00
2022-09-23T02:14:23.623Z,7.98
2022-09-23T02:16:56.608Z,7.95
2022-09-23T02:19:30.904Z,7.91
2022-09-23T02:22:05.275Z,7.85
2022-09-23T02:24:39.780Z,7.80
2022-09-23T02:27:17.986Z,7.78
2022-09-23T02:32:46.494Z,7.68
2022-09-23T02:35:22.030Z,7.62
2022-09-23T02:38:00.788Z,7.54
2022-09-23T02:40:37.899Z,7.48
2022-09-23T02:43:11.590Z,7.44
2022-09-23T02:45:40.326Z,7.41
2022-09-23T02:48:14.236Z,7.40
2022-09-23T02:50:43.412Z,7.38
2022-09-23T02:53:12.093Z,7.32
2022-09-23T02:55:42.617Z,7.26
2022-09-23T02:58:12.732Z,7.21
2022-09-23T03:00:54.520Z,7.17
2022-09-23T03:03:34.704Z,7.12
2022-09-23T03:06:17.668Z,7.07
2022-09-23T03:08:52.809Z,7.04
2022-09-23T03:11:21.869Z,7.01
2022-09-23T03:14:06.579Z,6.96
2022-09-23T03:16:43.035Z,6.92
2022-09-23T03:19:23.371Z,6.88
2022-09-23T03:22:01.201Z,6.87
2022-09-23T03:24:34.036Z,6.83
2022-09-23T03:27:07.754Z,6.80
2022-09-23T03:29:41.842Z,6.77
2022-09-23T03:32:11.484Z,6.77
2022-09-23T03:34:44.080Z,6.76
2022-09-23T03:37:18.294Z,6.74
2022-09-23T03:39:52.769Z,6.69
2022-09-23T03:42:24.489Z,6.68
2022-09-23T03:44:56.598Z,6.66
2022-09-23T03:47:26.827Z,6.62
2022-09-23T03:49:56.864Z,6.58
2022-09-23T03:52:26.722Z,6.53
2022-09-23T03:54:55.512Z,6.51
2022-09-23T03:57:25.979Z,6.49
2022-09-23T03:59:54.903Z,6.46
2022-09-23T04:02:23.843Z,6.40
2022-09-23T04:04:52.640Z,6.34
2022-09-23T04:07:21.419Z,6.30
2022-09-23T04:09:50.300Z,6.27
2022-09-23T04:12:19.351Z,6.26
2022-09-23T04:14:48.132Z,6.24
2022-09-23T04:17:17.631Z,6.20
2022-09-23T04:19:46.400Z,6.15
2022-09-23T04:22:15.094Z,6.14
2022-09-23T04:24:46.068Z,6.14
2022-09-23T04:27:14.840Z,6.10
2022-09-23T04:29:43.637Z,6.06
2022-09-23T04:32:22.168Z,6.02
2022-09-23T04:34:51.157Z,5.98
2022-09-23T04:37:20.232Z,5.95
2022-09-23T04:39:49.033Z,5.90
2022-09-23T04:42:18.028Z,5.86
2022-09-23T04:44:46.818Z,5.83
2022-09-23T04:47:15.973Z,5.80
2022-09-23T04:49:44.681Z,5.77
2022-09-23T04:52:13.484Z,5.78
2022-09-23T04:54:42.247Z,5.78
2022-09-23T04:57:11.041Z,5.78
2022-09-23T04:59:40.897Z,5.77
2022-09-23T05:02:10.710Z,5.76
2022-09-23T05:04:41.140Z,5.76
2022-09-23T05:07:10.313Z,5.76
2022-09-23T05:09:39.368Z,5.75
2022-09-23T05:12:11.249Z,5.76
2022-09-23T05:14:40.067Z,5.76
2022-09-23T05:17:08.761Z,5.77
2022-09-23T05:19:38.114Z,5.80
2022-09-23T05:22:07.603Z,5.83
2022-09-23T05:24:36.297Z,5.87
2022-09-23T05:27:07.325Z,5.90
2022-09-23T05:29:36.023Z,5.94
2022-09-23T05:32:04.920Z,5.99
2022-09-23T05:34:33.715Z,6.04
2022-09-23T05:37:02.644Z,6.11
2022-09-23T05:39:35.317Z,6.18
2022-09-23T05:42:04.701Z,6.26
2022-09-23T05:44:33.636Z,6.35
2022-09-23T05:47:05.450Z,6.45
2022-09-23T05:49:58.065Z,6.55
2022-09-23T05:52:25.819Z,6.67
2022-09-23T05:54:54.786Z,6.78
2022-09-23T05:57:23.926Z,6.89
2022-09-23T05:59:52.604Z,6.99
2022-09-23T06:02:21.210Z,7.08
2022-09-23T06:04:50.482Z,7.14
2022-09-23T06:07:19.209Z,7.21
2022-09-23T06:09:47.855Z,7.30
2022-09-23T06:12:16.566Z,7.40
2022-09-23T06:14:45.211Z,7.50
2022-09-23T06:17:13.877Z,7.61
2022-09-23T06:19:44.166Z,7.70
2022-09-23T06:22:16.286Z,7.78
2022-09-23T06:24:45.209Z,7.91
2022-09-23T06:27:14.190Z,8.03
2022-09-23T06:29:43.403Z,8.13
2022-09-23T06:32:12.107Z,8.23
2022-09-23T06:34:51.946Z,8.32
2022-09-23T06:37:21.271Z,8.43
2022-09-23T06:39:50.277Z,8.48
2022-09-23T06:42:22.194Z,8.46
2022-09-23T06:44:50.816Z,8.55
2022-09-23T06:47:22.838Z,8.68
2022-09-23T06:49:51.454Z,8.82
2022-09-23T06:52:20.621Z,8.98
2022-09-23T06:54:49.482Z,9.19
2022-09-23T06:57:20.682Z,9.41
2022-09-23T06:59:49.690Z,9.70
2022-09-23T07:02:18.861Z,10.01
2022-09-23T07:04:47.680Z,10.29
2022-09-23T07:07:18.052Z,10.52
2022-09-23T07:09:50.506Z,10.84
2022-09-23T07:12:19.196Z,11.37
2022-09-23T07:14:48.163Z,12.91
2022-09-23T07:17:16.824Z,15.41
2022-09-23T07:19:45.593Z,17.13
2022-09-23T07:22:14.226Z,17.26
2022-09-23T07:24:43.360Z,16.70
2022-09-23T07:27:13.659Z,16.28
2022-09-23T07:29:48.498Z,16.86
2022-09-23T07:32:18.026Z,17.77
2022-09-23T07:34:47.045Z,18.23
2022-09-23T07:37:16.707Z,19.12
2022-09-23T07:39:45.655Z,19.90
2022-09-23T07:42:15.186Z,20.29
2022-09-23T07:44:44.736Z,20.72
2022-09-23T07:47:13.747Z,21.26
2022-09-23T07:49:42.642Z,22.03
2022-09-23T07:52:11.381Z,22.45
2022-09-23T07:54:40.069Z,23.10
2022-09-23T07:57:10.332Z,24.49
2022-09-23T07:59:40.085Z,25.99
2022-09-23T08:02:11.023Z,26.52
2022-09-23T08:04:40.209Z,26.23
2022-09-23T08:07:09.503Z,25.88
2022-09-23T08:09:41.093Z,25.61
2022-09-23T08:12:15.877Z,26.19
2022-09-23T08:14:45.843Z,27.85
2022-09-23T08:17:14.632Z,29.67
2022-09-23T08:19:43.682Z,31.26
2022-09-23T08:22:12.358Z,32.32
2022-09-23T08:24:40.996Z,32.86
2022-09-23T08:27:12.151Z,32.22
2022-09-23T08:29:40.845Z,30.41
2022-09-23T08:32:09.501Z,29.47
2022-09-23T08:34:39.513Z,29.51
2022-09-23T08:37:11.036Z,29.69
2022-09-23T08:39:39.686Z,29.23
2022-09-23T08:42:17.236Z,28.21
2022-09-23T08:44:50.560Z,27.15
2022-09-23T08:47:23.903Z,27.67
2022-09-23T08:49:58.998Z,29.70
2022-09-23T08:52:35.663Z,31.95
2022-09-23T08:55:05.983Z,33.91
2022-09-23T08:58:02.249Z,35.15
2022-09-23T09:00:42.098Z,35.21
2022-09-23T09:03:24.193Z,35.32
2022-09-23T09:05:54.628Z,35.92
2022-09-23T09:08:29.163Z,35.51
2022-09-23T09:10:58.908Z,36.52
2022-09-23T09:13:33.129Z,37.84
2022-09-23T09:16:23.885Z,38.95
2022-09-23T09:19:16.564Z,39.55
2022-09-23T09:21:47.323Z,39.94
2022-09-23T09:24:24.796Z,40.59
2022-09-23T09:26:54.336Z,41.45
2022-09-23T09:29:34.731Z,42.00
2022-09-23T09:32:16.148Z,42.30
2022-09-23T09:34:54.100Z,41.78
2022-09-23T09:37:32.369Z,40.35
2022-09-23T09:40:01.945Z,39.68
2022-09-23T09:42:39.342Z,37.16
2022-09-23T09:45:19.731Z,34.67
2022-09-23T09:47:56.116Z,32.33
2022-09-23T09:50:43.457Z,30.40
2022-09-23T09:53:24.123Z,28.49
2022-09-23T09:56:05.774Z,26.97
2022-09-23T09:58:43.175Z,25.75
2022-09-23T10:01:23.045Z,24.64
2022-09-23T10:03:56.931Z,23.80
2022-09-23T10:06:31.815Z,23.12
2022-09-23T10:09:14.854Z,22.56
2022-09-23T10:12:01.966Z,22.09
2022-09-23T10:14:31.015Z,21.58
2022-09-23T10:17:05.071Z,21.21
2022-09-23T10:19:36.594Z,20.87
2022-09-23T10:22:09.869Z,20.45
2022-09-23T10:24:47.289Z,20.00
2022-09-23T10:27:25.225Z,19.65
2022-09-23T10:29:57.192Z,19.42
2022-09-23T10:32:29.434Z,19.12
2022-09-23T10:35:02.005Z,18.88
2022-09-23T10:37:37.510Z,18.61
2022-09-23T10:40:37.466Z,18.38
2022-09-23T10:43:43.404Z,18.11
2022-09-23T10:46:37.783Z,17.83
2022-09-23T10:49:43.741Z,17.71
2022-09-23T10:52:26.743Z,17.62
2022-09-23T10:55:07.253Z,17.64
2022-09-23T10:57:42.436Z,17.67
2022-09-23T11:00:22.426Z,17.56
2022-09-23T11:03:26.183Z,17.51
2022-09-23T11:06:12.219Z,17.46
2022-09-23T11:09:09.538Z,17.27
2022-09-23T11:11:50.079Z,17.11
2022-09-23T11:14:38.158Z,17.00
2022-09-23T11:17:29.401Z,16.93
2022-09-23T11:20:28.701Z,16.88
2022-09-23T11:23:21.505Z,16.82
2022-09-23T11:25:58.532Z,16.72
2022-09-23T11:29:13.408Z,16.64
2022-09-23T11:31:54.070Z,16.57
2022-09-23T11:34:52.607Z,16.56
2022-09-23T11:37:29.556Z,16.59
2022-09-23T11:40:03.348Z,16.63
2022-09-23T11:42:35.875Z,16.67
2022-09-23T11:45:14.517Z,16.63
2022-09-23T11:47:50.360Z,16.52
2022-09-23T11:50:26.412Z,16.37
2022-09-23T11:53:01.458Z,16.22
2022-09-23T11:55:33.533Z,16.13
2022-09-23T11:58:19.729Z,16.04
2022-09-23T12:01:00.852Z,15.97
2022-09-23T12:03:44.670Z,15.97
2022-09-23T12:06:18.833Z,15.94
2022-09-23T12:08:49.693Z,15.93
2022-09-23T12:11:28.270Z,15.88
2022-09-23T12:14:18.017Z,15.84
2022-09-23T12:17:08.751Z,15.86
2022-09-23T12:19:57.646Z,15.88
2022-09-23T12:22:46.083Z,15.81
2022-09-23T12:25:37.634Z,15.79
2022-09-23T12:28:12.232Z,15.78
2022-09-23T12:30:41.856Z,15.79
2022-09-23T12:33:16.190Z,15.81
2022-09-23T12:35:46.927Z,15.83
2022-09-23T12:38:21.388Z,15.78
2022-09-23T12:40:51.605Z,15.88
2022-09-23T12:43:29.074Z,15.85
2022-09-23T12:46:19.757Z,15.86
2022-09-23T12:48:59.935Z,15.92
2022-09-23T12:51:30.231Z,16.04
2022-09-23T12:54:14.689Z,16.08
2022-09-23T12:57:00.453Z,16.10
2022-09-23T12:59:31.807Z,16.03
2022-09-23T13:02:25.608Z,16.10
2022-09-23T13:05:21.194Z,16.24
2022-09-23T13:07:50.869Z,16.26
2022-09-23T13:10:32.073Z,16.19
2022-09-23T13:13:02.076Z,16.19
2022-09-23T13:15:33.533Z,16.22
2022-09-23T13:18:37.063Z,16.98
2022-09-23T13:21:18.578Z,18.13
2022-09-23T13:24:18.899Z,18.76
2022-09-23T13:26:49.845Z,18.35
2022-09-23T13:29:24.686Z,18.11
2022-09-23T13:31:55.949Z,17.93
2022-09-23T13:34:30.296Z,17.99
2022-09-23T13:37:10.942Z,17.71
2022-09-23T13:39:39.653Z,17.40
2022-09-23T13:42:17.974Z,17.17
2022-09-23T13:44:46.975Z,16.99
2022-09-23T13:47:16.076Z,16.81
2022-09-23T13:49:47.367Z,16.69
2022-09-23T13:52:26.742Z,16.57
2022-09-23T13:54:55.593Z,16.50
2022-09-23T13:57:29.523Z,16.39
2022-09-23T14:00:14.546Z,16.31
2022-09-23T14:02:44.063Z,16.23
2022-09-23T14:05:21.202Z,16.18
2022-09-23T14:07:50.937Z,16.13
2022-09-23T14:10:23.511Z,16.09
2022-09-23T14:12:54.939Z,16.03
2022-09-23T14:15:27.167Z,15.99
2022-09-23T14:18:06.060Z,15.96
2022-09-23T14:20:46.376Z,15.95
2022-09-23T14:23:15.148Z,16.03
2022-09-23T14:25:46.177Z,16.10
2022-09-23T14:28:18.082Z,16.16
2022-09-23T14:30:51.542Z,16.23
2022-09-23T14:33:25.997Z,16.33
2022-09-23T14:36:01.335Z,16.37
2022-09-23T14:38:49.959Z,16.35
2022-09-23T14:41:23.328Z,16.22
2022-09-23T14:43:58.288Z,16.08
2022-09-23T14:46:29.492Z,16.00
2022-09-23T14:49:02.803Z,15.92
2022-09-23T14:51:40.385Z,15.83
2022-09-23T14:54:33.421Z,15.75
2022-09-23T14:57:05.278Z,15.65
2022-09-23T14:59:37.689Z,15.52
2022-09-23T15:02:31.165Z,15.44
2022-09-23T15:05:15.333Z,15.35
2022-09-23T15:07:47.761Z,15.25
2022-09-23T15:10:22.784Z,15.18
2022-09-23T15:12:54.598Z,15.11
2022-09-23T15:15:27.800Z,15.05
2022-09-23T15:18:03.248Z,15.03
2022-09-23T15:20:32.282Z,15.02
2022-09-23T15:23:02.141Z,15.02
2022-09-23T15:25:34.868Z,14.99
2022-09-23T15:28:17.653Z,15.02
2022-09-23T15:30:46.587Z,15.02
2022-09-23T15:33:16.830Z,15.03
2022-09-23T15:35:48.070Z,15.04
2022-09-23T15:38:17.334Z,15.05
2022-09-23T15:40:46.742Z,15.04
2022-09-23T15:43:22.088Z,15.02
2022-09-23T15:45:52.958Z,15.00
2022-09-23T15:48:25.347Z,14.98
2022-09-23T15:50:54.628Z,14.94
2022-09-23T15:53:25.655Z,14.89
2022-09-23T15:55:54.445Z,14.84
2022-09-23T15:58:24.584Z,14.75
2022-09-23T16:00:56.939Z,14.67
2022-09-23T16:03:28.963Z,14.61
2022-09-23T16:06:02.579Z,14.56
2022-09-23T16:08:32.228Z,14.52
2022-09-23T16:11:00.973Z,14.42
2022-09-23T16:13:29.759Z,14.31
2022-09-23T16:15:58.417Z,14.22
2022-09-23T16:18:27.256Z,14.10
2022-09-23T16:20:57.108Z,13.94
2022-09-23T16:23:34.932Z,13.81
2022-09-23T16:26:07.006Z,13.67
2022-09-23T16:28:35.702Z,13.55
2022-09-23T16:31:04.815Z,13.44
2022-09-23T16:33:33.632Z,13.34
2022-09-23T16:36:02.906Z,13.22
2022-09-23T16:38:32.307Z,13.08
2022-09-23T16:41:02.282Z,12.92
2022-09-23T16:43:32.059Z,12.76
2022-09-23T16:46:00.795Z,12.63
2022-09-23T16:48:29.464Z,12.53
2022-09-23T16:51:02.179Z,12.43
2022-09-23T16:53:31.408Z,12.32
2022-09-23T16:56:07.265Z,12.23
2022-09-23T16:58:36.179Z,12.15
2022-09-23T17:01:20.939Z,12.08
2022-09-23T17:03:49.817Z,12.00
2022-09-23T17:06:18.936Z,11.91
2022-09-23T17:08:48.512Z,11.84
2022-09-23T17:11:17.779Z,11.71
2022-09-23T17:13:46.958Z,11.64
2022-09-23T17:16:24.782Z,11.53
2022-09-23T17:18:55.219Z,11.44
2022-09-23T17:21:33.182Z,11.36
2022-09-23T17:24:02.595Z,11.25
2022-09-23T17:26:31.602Z,11.17
2022-09-23T17:29:01.567Z,11.08
2022-09-23T17:31:30.485Z,11.00
2022-09-23T17:34:00.303Z,10.90
2022-09-23T17:36:29.041Z,10.85
2022-09-23T17:38:57.717Z,10.83
2022-09-23T17:41:26.914Z,10.76
2022-09-23T17:43:56.492Z,10.68
2022-09-23T17:46:25.333Z,10.65
2022-09-23T17:48:54.858Z,10.63
2022-09-23T17:51:24.801Z,10.53
2022-09-23T17:53:53.421Z,10.48
2022-09-23T17:56:24.978Z,10.41
2022-09-23T17:58:54.577Z,10.32
2022-09-23T18:01:27.352Z,10.24
2022-09-23T18:03:59.082Z,10.15
2022-09-23T18:06:31.009Z,10.07
2022-09-23T18:09:03.147Z,9.99
2022-09-23T18:11:34.131Z,9.91
2022-09-23T18:14:04.863Z,9.86
2022-09-23T18:16:36.643Z,9.86
2022-09-23T18:19:06.436Z,9.84
2022-09-23T18:21:39.454Z,9.81
2022-09-23T18:24:31.404Z,9.73
2022-09-23T18:26:59.247Z,9.63
2022-09-23T18:29:28.828Z,9.54
2022-09-23T18:32:01.113Z,9.48
2022-09-23T18:34:33.092Z,9.43
2022-09-23T18:37:02.137Z,9.39
2022-09-23T18:39:30.956Z,9.36
2022-09-23T18:42:00.348Z,9.31
2022-09-23T18:44:30.943Z,9.26
2022-09-23T18:46:59.852Z,9.20
2022-09-23T18:49:47.144Z,9.13
2022-09-23T18:52:16.411Z,9.07
2022-09-23T18:54:48.455Z,9.01
2022-09-23T18:57:19.604Z,8.95
2022-09-23T18:59:49.072Z,8.93
2022-09-23T19:02:20.075Z,8.90
2022-09-23T19:04:48.924Z,8.86
2022-09-23T19:07:17.556Z,8.85
2022-09-23T19:09:46.300Z,8.80
2022-09-23T19:12:15.516Z,8.74
2022-09-23T19:14:44.307Z,8.68
2022-09-23T19:17:16.144Z,8.64
2022-09-23T19:19:49.488Z,8.59
2022-09-23T19:22:18.947Z,8.56
2022-09-23T19:24:49.117Z,8.49
2022-09-23T19:27:17.831Z,8.46
2022-09-23T19:29:46.894Z,8.41
2022-09-23T19:32:15.912Z,8.38
2022-09-23T19:34:45.682Z,8.31
2022-09-23T19:37:16.302Z,8.23
2022-09-23T19:39:46.937Z,8.16
2022-09-23T19:42:16.557Z,8.12
2022-09-23T19:44:45.321Z,8.10
2022-09-23T19:47:17.057Z,8.07
2022-09-23T19:49:48.158Z,8.08
2022-09-23T19:52:16.958Z,8.08
2022-09-23T19:54:48.474Z,8.07
2022-09-23T19:57:18.856Z,8.04
2022-09-23T19:59:47.537Z,8.01
2022-09-23T20:02:16.680Z,7.99
2022-09-23T20:04:50.781Z,7.97
2022-09-23T20:07:19.838Z,7.97
2022-09-23T20:09:49.958Z,7.96
2022-09-23T20:12:18.806Z,7.96
2022-09-23T20:14:47.427Z,7.93
2022-09-23T20:17:16.967Z,7.91
2022-09-23T20:19:46.848Z,7.90
2022-09-23T20:22:24.523Z,7.91
2022-09-23T20:24:53.431Z,7.88
2022-09-23T20:27:22.672Z,7.89
2022-09-23T20:29:51.910Z,7.88
2022-09-23T20:32:20.685Z,7.88
2022-09-23T20:34:49.373Z,7.89
2022-09-23T20:37:19.823Z,7.88
2022-09-23T20:39:48.006Z,7.87
2022-09-23T20:42:18.025Z,7.85
2022-09-23T20:44:47.469Z,7.86
2022-09-23T20:47:17.724Z,7.87
2022-09-23T20:49:48.580Z,7.90
2022-09-23T20:52:20.035Z,7.90
2022-09-23T20:54:50.977Z,7.90
2022-09-23T20:57:20.225Z,7.92
2022-09-23T20:59:48.969Z,7.92
2022-09-23T21:02:18.023Z,7.92
2022-09-23T21:04:47.120Z,7.93
2022-09-23T21:07:16.883Z,7.94
2022-09-23T21:09:45.559Z,7.95
2022-09-23T21:12:14.675Z,7.97
2022-09-23T21:14:43.397Z,7.98
2022-09-23T21:17:12.067Z,8.00
2022-09-23T21:19:40.983Z,8.03
2022-09-23T21:22:09.920Z,8.05
2022-09-23T21:25:16.028Z,8.06
2022-09-23T21:27:27.302Z,8.08
2022-09-23T21:29:56.045Z,8.10
2022-09-23T21:32:24.734Z,8.12
2022-09-23T21:34:55.161Z,8.15
2022-09-23T21:37:24.849Z,8.19
2022-09-23T21:40:08.089Z,8.23
2022-09-23T21:42:36.979Z,8.22
2022-09-23T21:45:08.494Z,8.24
2022-09-23T21:47:37.196Z,8.27
2022-09-23T21:50:08.526Z,8.29
2022-09-23T21:52:38.510Z,8.31
2022-09-23T21:55:08.175Z,8.35
2022-09-23T21:57:37.653Z,8.36
2022-09-23T22:00:09.332Z,8.36
2022-09-23T22:02:39.327Z,8.35
2022-09-23T22:05:09.019Z,8.37
2022-09-23T22:07:37.904Z,8.41
2022-09-23T22:10:08.348Z,8.47
2022-09-23T22:12:36.771Z,8.51
2022-09-23T22:15:07.759Z,8.53
2022-09-23T22:17:36.923Z,8.51
2022-09-23T22:20:07.561Z,8.53
2022-09-23T22:22:36.315Z,8.56
2022-09-23T22:25:06.363Z,8.60
2022-09-23T22:27:55.830Z,8.63
2022-09-23T22:30:43.068Z,8.70
2022-09-23T22:33:15.679Z,8.76
2022-09-23T22:35:44.481Z,8.79
2022-09-23T22:38:13.278Z,8.80
2022-09-23T22:40:43.960Z,8.83
2022-09-23T22:43:13.476Z,8.84
2022-09-23T22:45:50.432Z,8.84
2022-09-23T22:48:20.423Z,8.85
2022-09-23T22:50:49.187Z,8.87
2022-09-23T22:53:20.681Z,8.91
2022-09-23T22:56:00.478Z,8.94
2022-09-23T22:58:32.483Z,8.99
2022-09-23T23:01:01.893Z,9.03
2022-09-23T23:03:33.831Z,9.08
2022-09-23T23:06:03.917Z,9.11
2022-09-23T23:08:36.538Z,9.12
2022-09-23T23:11:09.431Z,9.12
2022-09-23T23:13:41.292Z,9.13
2022-09-23T23:16:12.366Z,9.16
2022-09-23T23:18:42.709Z,9.18
2022-09-23T23:21:13.801Z,9.21
2022-09-23T23:23:44.683Z,9.22
2022-09-23T23:26:15.761Z,9.21
2022-09-23T23:28:46.048Z,9.25
2022-09-23T23:31:17.044Z,9.29
2022-09-23T23:33:46.402Z,9.30
2022-09-23T23:36:19.621Z,9.33
2022-09-23T23:38:51.149Z,9.35
2022-09-23T23:41:21.922Z,9.37
2022-09-23T23:43:56.010Z,9.41
2022-09-23T23:46:31.088Z,9.44
2022-09-23T23:49:01.040Z,9.44
2022-09-23T23:51:30.348Z,9.42
2022-09-23T23:54:00.095Z,9.41
2022-09-23T23:56:30.889Z,9.40
2022-09-23T23:59:02.259Z,9.38
