createdAt,value
2019-04-30T00:01:55.869Z,99.90
2019-04-30T00:04:40.636Z,99.90
2019-04-30T00:07:25.950Z,99.90
2019-04-30T00:10:11.154Z,99.90
2019-04-30T00:12:56.903Z,99.90
2019-04-30T00:15:42.578Z,99.90
2019-04-30T00:18:30.833Z,99.90
2019-04-30T00:21:18.658Z,99.90
2019-04-30T00:24:08.687Z,99.90
2019-04-30T00:26:52.392Z,99.90
2019-04-30T00:29:36.998Z,99.90
2019-04-30T00:32:22.377Z,99.90
2019-04-30T00:35:11.820Z,99.90
2019-04-30T00:37:57.556Z,99.90
2019-04-30T00:40:42.179Z,99.90
2019-04-30T00:43:27.582Z,99.90
2019-04-30T00:46:12.670Z,99.90
2019-04-30T00:49:08.741Z,99.90
2019-04-30T00:51:45.400Z,99.90
2019-04-30T00:54:31.390Z,99.90
2019-04-30T00:57:16.523Z,99.90
2019-04-30T01:00:01.928Z,99.90
2019-04-30T01:03:09.406Z,99.90
2019-04-30T01:05:55.183Z,99.90
2019-04-30T01:08:41.126Z,99.90
2019-04-30T01:11:26.182Z,99.90
2019-04-30T01:14:11.906Z,99.90
2019-04-30T01:16:57.053Z,99.90
2019-04-30T01:19:41.793Z,99.90
2019-04-30T01:22:29.212Z,99.90
2019-04-30T01:25:14.413Z,99.90
2019-04-30T01:27:59.957Z,99.90
2019-04-30T01:30:45.055Z,99.90
2019-04-30T01:33:34.497Z,99.90
2019-04-30T01:36:19.176Z,99.90
2019-04-30T01:39:04.202Z,99.90
2019-04-30T01:41:49.419Z,99.90
2019-04-30T01:44:34.746Z,99.90
2019-04-30T01:47:21.369Z,99.90
2019-04-30T01:50:07.058Z,99.90
2019-04-30T01:52:52.409Z,99.90
2019-04-30T01:56:12.794Z,99.90
2019-04-30T01:59:01.746Z,99.90
2019-04-30T02:01:48.734Z,99.90
2019-04-30T02:04:34.294Z,99.90
2019-04-30T02:07:19.498Z,99.90
2019-04-30T02:10:04.794Z,99.90
2019-04-30T02:12:50.237Z,99.90
2019-04-30T02:15:35.715Z,99.90
2019-04-30T02:18:20.859Z,99.90
2019-04-30T02:21:06.256Z,99.90
2019-04-30T02:23:51.825Z,99.90
2019-04-30T02:26:38.403Z,99.90
2019-04-30T02:29:24.006Z,99.90
2019-04-30T02:32:10.178Z,99.90
2019-04-30T02:35:09.417Z,99.90
2019-04-30T02:38:12.195Z,99.90
2019-04-30T02:40:59.609Z,99.90
2019-04-30T02:43:44.761Z,99.90
2019-04-30T02:46:32.377Z,99.90
2019-04-30T02:49:16.671Z,99.90
2019-04-30T02:52:01.872Z,99.90
2019-04-30T02:54:49.687Z,99.90
2019-04-30T02:57:34.758Z,99.90
2019-04-30T03:00:20.806Z,99.90
2019-04-30T03:03:06.336Z,99.90
2019-04-30T03:05:51.352Z,99.90
2019-04-30T03:08:36.213Z,99.90
2019-04-30T03:11:21.412Z,99.90
2019-04-30T03:14:06.615Z,99.90
2019-04-30T03:17:10.258Z,99.90
2019-04-30T03:20:03.544Z,99.90
2019-04-30T03:22:51.097Z,99.90
2019-04-30T03:25:35.321Z,99.90
2019-04-30T03:28:21.067Z,99.90
2019-04-30T03:31:06.709Z,99.90
2019-04-30T03:33:52.605Z,99.90
2019-04-30T03:36:40.335Z,99.90
2019-04-30T03:39:25.062Z,99.90
2019-04-30T03:42:10.264Z,99.90
2019-04-30T03:44:55.955Z,99.90
2019-04-30T03:47:43.269Z,99.90
2019-04-30T03:50:31.543Z,99.90
2019-04-30T03:53:15.704Z,99.90
2019-04-30T03:56:01.588Z,99.90
2019-04-30T03:58:47.207Z,99.90
2019-04-30T04:01:40.015Z,99.90
2019-04-30T04:04:39.532Z,99.90
2019-04-30T04:07:32.794Z,99.90
2019-04-30T04:10:30.038Z,99.90
2019-04-30T04:13:15.098Z,99.90
2019-04-30T04:16:00.135Z,99.90
2019-04-30T04:18:46.054Z,99.90
2019-04-30T04:21:31.239Z,99.90
2019-04-30T04:24:16.332Z,99.90
2019-04-30T04:27:02.069Z,99.90
2019-04-30T04:29:47.290Z,99.90
2019-04-30T04:32:32.507Z,99.90
2019-04-30T04:35:19.723Z,99.90
2019-04-30T04:38:05.534Z,99.90
2019-04-30T04:40:50.715Z,99.90
2019-04-30T04:43:35.794Z,99.90
2019-04-30T04:46:20.884Z,99.90
2019-04-30T04:49:06.151Z,99.90
2019-04-30T04:51:51.563Z,99.90
2019-04-30T04:54:36.690Z,99.90
2019-04-30T04:57:22.939Z,99.90
2019-04-30T05:00:10.394Z,99.90
2019-04-30T05:03:15.318Z,99.90
2019-04-30T05:06:02.671Z,99.90
2019-04-30T05:08:49.349Z,99.90
2019-04-30T05:11:34.619Z,99.90
2019-04-30T05:14:20.278Z,99.90
2019-04-30T05:17:05.633Z,99.90
2019-04-30T05:19:50.484Z,99.90
2019-04-30T05:22:35.615Z,99.90
2019-04-30T05:25:21.257Z,99.90
2019-04-30T05:28:06.182Z,99.90
2019-04-30T05:30:51.010Z,99.90
2019-04-30T05:33:36.546Z,99.90
2019-04-30T05:36:21.850Z,99.90
2019-04-30T05:39:08.273Z,99.90
2019-04-30T05:41:53.888Z,99.90
2019-04-30T05:44:39.562Z,99.90
2019-04-30T05:47:24.837Z,99.90
2019-04-30T05:50:10.294Z,99.90
2019-04-30T05:52:55.378Z,99.90
2019-04-30T05:55:40.487Z,99.90
2019-04-30T05:58:25.242Z,99.90
2019-04-30T06:01:10.364Z,99.90
2019-04-30T06:03:55.370Z,99.90
2019-04-30T06:06:40.231Z,99.90
2019-04-30T06:09:34.260Z,99.90
2019-04-30T06:12:25.454Z,99.90
2019-04-30T06:15:32.751Z,99.90
2019-04-30T06:18:18.533Z,99.90
2019-04-30T06:21:05.514Z,99.90
2019-04-30T06:23:50.798Z,99.90
2019-04-30T06:26:35.664Z,99.90
2019-04-30T06:29:20.910Z,99.90
2019-04-30T06:32:08.519Z,99.90
2019-04-30T06:34:53.326Z,99.10
2019-04-30T06:37:39.041Z,97.60
2019-04-30T06:40:24.670Z,98.00
2019-04-30T06:43:09.905Z,97.20
2019-04-30T06:45:55.174Z,95.90
2019-04-30T06:48:41.902Z,96.20
2019-04-30T06:51:30.526Z,95.00
2019-04-30T06:54:14.618Z,93.70
2019-04-30T06:56:59.692Z,94.20
2019-04-30T06:59:45.015Z,93.70
2019-04-30T07:02:30.856Z,92.70
2019-04-30T07:05:15.962Z,92.60
2019-04-30T07:08:19.302Z,90.90
2019-04-30T07:11:23.032Z,90.50
2019-04-30T07:14:09.668Z,90.30
2019-04-30T07:16:55.292Z,84.80
2019-04-30T07:19:53.204Z,84.40
2019-04-30T07:22:37.660Z,82.90
2019-04-30T07:25:15.111Z,83.50
2019-04-30T07:28:00.177Z,83.50
2019-04-30T07:30:45.648Z,81.60
2019-04-30T07:33:31.319Z,77.60
2019-04-30T07:36:16.420Z,75.90
2019-04-30T07:39:02.300Z,76.30
2019-04-30T07:41:49.497Z,77.30
2019-04-30T07:44:36.594Z,79.30
2019-04-30T07:47:22.989Z,74.00
2019-04-30T07:50:10.351Z,73.50
2019-04-30T07:53:04.629Z,73.20
2019-04-30T07:55:42.678Z,74.40
2019-04-30T07:58:29.820Z,72.70
2019-04-30T08:01:14.642Z,73.50
2019-04-30T08:04:11.980Z,71.10
2019-04-30T08:06:59.712Z,69.40
2019-04-30T08:09:45.191Z,70.00
2019-04-30T08:12:35.141Z,70.40
2019-04-30T08:15:19.612Z,69.30
2019-04-30T08:18:06.025Z,65.90
2019-04-30T08:20:51.381Z,67.50
2019-04-30T08:23:37.730Z,66.70
2019-04-30T08:26:23.595Z,63.90
2019-04-30T08:29:09.691Z,61.70
2019-04-30T08:31:55.191Z,64.20
2019-04-30T08:34:40.455Z,61.30
2019-04-30T08:37:25.659Z,60.80
2019-04-30T08:40:10.779Z,60.30
2019-04-30T08:42:56.398Z,59.80
2019-04-30T08:45:41.787Z,60.00
2019-04-30T08:48:43.682Z,60.80
2019-04-30T08:51:14.462Z,61.80
2019-04-30T08:54:00.245Z,61.70
2019-04-30T08:56:45.682Z,60.20
2019-04-30T08:59:31.102Z,61.20
2019-04-30T09:02:16.704Z,60.00
2019-04-30T09:05:06.007Z,58.80
2019-04-30T09:07:51.597Z,60.00
2019-04-30T09:10:36.971Z,60.60
2019-04-30T09:13:21.729Z,61.00
2019-04-30T09:16:08.763Z,60.90
2019-04-30T09:18:54.205Z,59.50
2019-04-30T09:21:40.203Z,57.10
2019-04-30T09:24:25.874Z,56.30
2019-04-30T09:27:10.979Z,57.10
2019-04-30T09:29:56.311Z,57.10
2019-04-30T09:32:41.026Z,56.40
2019-04-30T09:35:26.403Z,55.20
2019-04-30T09:38:11.287Z,54.50
2019-04-30T09:40:56.671Z,53.60
2019-04-30T09:43:41.629Z,52.90
2019-04-30T09:46:27.287Z,51.60
2019-04-30T09:49:13.962Z,52.60
2019-04-30T09:51:59.697Z,52.70
2019-04-30T09:54:44.971Z,54.40
2019-04-30T09:57:29.734Z,55.90
2019-04-30T10:00:14.783Z,54.50
2019-04-30T10:03:00.818Z,54.30
2019-04-30T10:05:46.315Z,50.00
2019-04-30T10:08:31.679Z,52.90
2019-04-30T10:11:46.151Z,51.70
2019-04-30T10:14:31.486Z,52.50
2019-04-30T10:17:45.334Z,51.50
2019-04-30T10:20:38.898Z,54.30
2019-04-30T10:23:24.234Z,51.80
2019-04-30T10:26:09.789Z,54.00
2019-04-30T10:28:54.669Z,51.40
2019-04-30T10:31:40.074Z,51.10
2019-04-30T10:34:26.058Z,51.50
2019-04-30T10:37:12.698Z,50.80
2019-04-30T10:39:59.625Z,50.90
2019-04-30T10:42:44.715Z,50.20
2019-04-30T10:45:30.206Z,52.20
2019-04-30T10:48:15.580Z,52.40
2019-04-30T10:51:00.757Z,52.50
2019-04-30T10:53:48.632Z,51.10
2019-04-30T10:56:33.846Z,49.80
2019-04-30T10:59:18.865Z,49.80
2019-04-30T11:02:04.007Z,50.70
2019-04-30T11:04:49.199Z,50.70
2019-04-30T11:07:34.373Z,48.90
2019-04-30T11:10:20.186Z,47.90
2019-04-30T11:13:05.350Z,49.10
2019-04-30T11:15:50.402Z,49.50
2019-04-30T11:18:35.550Z,49.20
2019-04-30T11:21:20.927Z,49.30
2019-04-30T11:24:06.274Z,48.10
2019-04-30T11:26:52.651Z,48.50
2019-04-30T11:29:39.459Z,48.40
2019-04-30T11:32:25.470Z,47.90
2019-04-30T11:35:11.182Z,49.70
2019-04-30T11:37:56.354Z,50.60
2019-04-30T11:40:41.826Z,50.20
2019-04-30T11:43:27.867Z,50.00
2019-04-30T11:46:35.291Z,49.60
2019-04-30T11:49:20.071Z,49.10
2019-04-30T11:52:05.211Z,50.50
2019-04-30T11:54:54.118Z,50.10
2019-04-30T11:57:39.577Z,51.40
2019-04-30T12:00:30.386Z,49.30
2019-04-30T12:03:15.911Z,51.40
2019-04-30T12:06:00.899Z,49.50
2019-04-30T12:09:04.913Z,49.20
2019-04-30T12:11:50.682Z,51.50
2019-04-30T12:14:36.250Z,49.20
2019-04-30T12:17:21.118Z,47.70
2019-04-30T12:20:08.488Z,48.90
2019-04-30T12:22:53.283Z,48.30
2019-04-30T12:25:38.787Z,49.50
2019-04-30T12:28:27.314Z,49.10
2019-04-30T12:31:12.058Z,49.00
2019-04-30T12:33:57.302Z,48.70
2019-04-30T12:36:42.475Z,48.40
2019-04-30T12:39:28.422Z,48.40
2019-04-30T12:42:14.814Z,48.30
2019-04-30T12:45:00.726Z,50.40
2019-04-30T12:47:50.910Z,49.50
2019-04-30T12:50:55.671Z,49.30
2019-04-30T12:54:00.306Z,49.80
2019-04-30T12:57:14.091Z,51.20
2019-04-30T13:00:00.426Z,51.60
2019-04-30T13:02:46.330Z,52.70
2019-04-30T13:05:31.338Z,52.00
2019-04-30T13:08:16.577Z,52.00
2019-04-30T13:11:02.611Z,50.90
2019-04-30T13:13:50.580Z,50.90
2019-04-30T13:16:35.641Z,52.00
2019-04-30T13:19:20.836Z,51.40
2019-04-30T13:22:06.161Z,51.60
2019-04-30T13:24:51.718Z,49.40
2019-04-30T13:27:40.710Z,49.40
2019-04-30T13:30:29.658Z,49.30
2019-04-30T13:33:33.414Z,49.50
2019-04-30T13:36:19.821Z,51.80
2019-04-30T13:39:16.886Z,53.30
2019-04-30T13:42:15.858Z,53.00
2019-04-30T13:44:54.298Z,53.30
2019-04-30T13:47:39.330Z,54.50
2019-04-30T13:50:25.026Z,53.50
2019-04-30T13:53:10.294Z,55.40
2019-04-30T13:55:55.754Z,56.00
2019-04-30T13:58:40.950Z,55.10
2019-04-30T14:01:25.843Z,56.30
2019-04-30T14:04:24.265Z,54.70
2019-04-30T14:07:31.828Z,55.40
2019-04-30T14:10:17.334Z,57.70
2019-04-30T14:13:03.517Z,58.40
2019-04-30T14:15:48.801Z,58.00
2019-04-30T14:18:34.193Z,56.00
2019-04-30T14:21:32.256Z,56.40
2019-04-30T14:24:06.910Z,56.30
2019-04-30T14:26:51.959Z,56.30
2019-04-30T14:29:36.666Z,55.20
2019-04-30T14:32:21.926Z,52.30
2019-04-30T14:35:08.964Z,54.50
2019-04-30T14:37:54.090Z,55.00
2019-04-30T14:40:40.472Z,55.90
2019-04-30T14:43:42.299Z,56.10
2019-04-30T14:46:36.493Z,55.30
2019-04-30T14:49:40.082Z,57.00
2019-04-30T14:52:25.619Z,59.00
2019-04-30T14:55:21.099Z,58.90
2019-04-30T14:58:15.961Z,60.80
2019-04-30T15:01:19.455Z,57.40
2019-04-30T15:04:04.534Z,58.40
2019-04-30T15:06:49.678Z,60.60
2019-04-30T15:09:34.532Z,60.50
2019-04-30T15:12:19.211Z,60.70
2019-04-30T15:15:04.494Z,62.00
2019-04-30T15:17:49.523Z,62.70
2019-04-30T15:20:35.058Z,60.30
2019-04-30T15:23:58.568Z,57.40
2019-04-30T15:26:39.285Z,57.40
2019-04-30T15:29:23.554Z,58.50
2019-04-30T15:32:09.143Z,59.10
2019-04-30T15:34:54.506Z,57.90
2019-04-30T15:37:41.921Z,58.60
2019-04-30T15:40:28.773Z,58.30
2019-04-30T15:43:13.613Z,60.10
2019-04-30T15:45:59.008Z,62.00
2019-04-30T15:48:43.834Z,62.50
2019-04-30T15:51:29.283Z,62.40
2019-04-30T15:54:14.556Z,63.40
2019-04-30T15:57:00.530Z,64.70
2019-04-30T15:59:46.447Z,67.00
2019-04-30T16:02:56.237Z,66.10
2019-04-30T16:05:34.671Z,66.40
2019-04-30T16:08:24.134Z,66.10
2019-04-30T16:11:14.810Z,66.70
2019-04-30T16:14:08.778Z,65.50
2019-04-30T16:17:04.090Z,65.70
2019-04-30T16:19:49.218Z,67.70
2019-04-30T16:22:34.245Z,65.30
2019-04-30T16:25:19.541Z,64.70
2019-04-30T16:28:04.858Z,65.70
2019-04-30T16:30:49.919Z,65.00
2019-04-30T16:33:34.951Z,66.10
2019-04-30T16:36:20.051Z,66.90
2019-04-30T16:39:06.243Z,68.00
2019-04-30T16:41:51.128Z,69.20
2019-04-30T16:44:36.678Z,70.00
2019-04-30T16:47:21.638Z,70.10
2019-04-30T16:50:08.830Z,71.00
2019-04-30T16:52:54.049Z,71.30
2019-04-30T16:55:39.367Z,72.60
2019-04-30T16:58:24.850Z,73.70
2019-04-30T17:01:11.436Z,75.20
2019-04-30T17:04:02.862Z,76.60
2019-04-30T17:06:54.265Z,75.80
2019-04-30T17:09:49.062Z,77.30
2019-04-30T17:12:44.126Z,77.50
2019-04-30T17:15:29.958Z,78.00
2019-04-30T17:18:15.058Z,79.10
2019-04-30T17:21:00.902Z,80.30
2019-04-30T17:23:46.110Z,80.80
2019-04-30T17:26:31.238Z,82.20
2019-04-30T17:29:16.102Z,83.30
2019-04-30T17:32:00.903Z,84.00
2019-04-30T17:34:46.311Z,84.90
2019-04-30T17:37:31.611Z,85.30
2019-04-30T17:40:19.111Z,86.90
2019-04-30T17:43:03.955Z,88.60
2019-04-30T17:45:49.781Z,90.00
2019-04-30T17:48:35.523Z,90.80
2019-04-30T17:51:22.801Z,91.50
2019-04-30T17:54:12.608Z,92.60
2019-04-30T17:56:57.803Z,93.60
2019-04-30T17:59:43.146Z,94.90
2019-04-30T18:02:30.562Z,96.40
2019-04-30T18:05:15.921Z,98.20
2019-04-30T18:08:00.919Z,99.20
2019-04-30T18:10:46.582Z,99.90
2019-04-30T18:13:31.822Z,99.90
2019-04-30T18:16:18.708Z,99.90
2019-04-30T18:19:16.407Z,99.90
2019-04-30T18:22:06.195Z,99.90
2019-04-30T18:24:59.935Z,99.90
2019-04-30T18:27:50.603Z,99.90
2019-04-30T18:30:36.285Z,99.90
2019-04-30T18:33:21.678Z,99.90
2019-04-30T18:36:06.954Z,99.90
2019-04-30T18:38:52.290Z,99.90
2019-04-30T18:41:37.135Z,99.90
2019-04-30T18:44:22.016Z,99.90
2019-04-30T18:47:08.974Z,99.90
2019-04-30T18:49:53.947Z,99.90
2019-04-30T18:52:39.693Z,99.90
2019-04-30T18:55:24.865Z,99.90
2019-04-30T18:58:10.538Z,99.90
2019-04-30T19:00:56.320Z,99.90
2019-04-30T19:03:41.508Z,99.90
2019-04-30T19:06:26.456Z,99.90
2019-04-30T19:09:31.450Z,99.90
2019-04-30T19:12:36.299Z,99.90
2019-04-30T19:16:17.930Z,99.90
2019-04-30T19:18:42.426Z,99.90
2019-04-30T19:21:27.958Z,99.90
2019-04-30T19:24:13.121Z,99.90
2019-04-30T19:26:58.691Z,99.90
2019-04-30T19:29:44.120Z,99.90
2019-04-30T19:32:30.538Z,99.90
2019-04-30T19:35:16.143Z,99.90
2019-04-30T19:38:01.460Z,99.90
2019-04-30T19:40:46.731Z,99.90
2019-04-30T19:43:32.718Z,99.90
2019-04-30T19:46:18.775Z,99.90
2019-04-30T19:49:03.822Z,99.90
2019-04-30T19:51:49.529Z,99.90
2019-04-30T19:54:36.454Z,99.90
2019-04-30T19:57:21.459Z,99.90
2019-04-30T20:00:06.949Z,99.90
2019-04-30T20:02:51.871Z,99.90
2019-04-30T20:05:39.284Z,99.90
2019-04-30T20:08:24.042Z,99.90
2019-04-30T20:11:08.870Z,99.90
2019-04-30T20:13:54.050Z,99.90
2019-04-30T20:16:40.293Z,99.90
2019-04-30T20:19:26.090Z,99.90
2019-04-30T20:22:11.510Z,99.90
2019-04-30T20:24:56.628Z,99.90
2019-04-30T20:27:42.154Z,99.90
2019-04-30T20:30:29.200Z,99.90
2019-04-30T20:33:14.726Z,99.90
2019-04-30T20:35:59.986Z,99.90
2019-04-30T20:39:03.158Z,99.90
2019-04-30T20:41:50.790Z,99.90
2019-04-30T20:44:35.954Z,99.90
2019-04-30T20:47:21.489Z,99.90
2019-04-30T20:50:07.066Z,99.90
2019-04-30T20:52:52.270Z,99.90
2019-04-30T20:55:40.563Z,99.90
2019-04-30T20:58:24.742Z,99.90
2019-04-30T21:01:09.850Z,99.90
2019-04-30T21:03:55.501Z,99.90
2019-04-30T21:06:40.566Z,99.90
2019-04-30T21:09:25.734Z,99.90
2019-04-30T21:12:11.080Z,99.90
2019-04-30T21:14:56.266Z,99.90
2019-04-30T21:17:41.538Z,99.90
2019-04-30T21:20:28.514Z,99.90
2019-04-30T21:23:14.062Z,99.90
2019-04-30T21:25:59.286Z,99.90
2019-04-30T21:28:44.555Z,99.90
2019-04-30T21:31:37.766Z,99.90
2019-04-30T21:34:45.488Z,99.90
2019-04-30T21:37:31.370Z,99.90
2019-04-30T21:40:16.414Z,99.90
2019-04-30T21:43:01.238Z,99.90
2019-04-30T21:45:46.256Z,99.90
2019-04-30T21:48:31.731Z,99.90
2019-04-30T21:51:19.128Z,99.90
2019-04-30T21:54:04.622Z,99.90
2019-04-30T21:56:49.874Z,99.90
2019-04-30T21:59:35.365Z,99.90
2019-04-30T22:02:20.734Z,99.90
2019-04-30T22:05:06.421Z,99.90
2019-04-30T22:07:51.782Z,99.90
2019-04-30T22:10:36.931Z,99.90
2019-04-30T22:13:22.526Z,99.90
2019-04-30T22:16:08.002Z,99.90
2019-04-30T22:18:52.958Z,99.90
2019-04-30T22:21:39.615Z,99.90
2019-04-30T22:24:25.251Z,99.90
2019-04-30T22:27:10.614Z,99.90
2019-04-30T22:29:55.975Z,99.90
2019-04-30T22:32:40.975Z,99.90
2019-04-30T22:35:52.310Z,99.90
2019-04-30T22:38:42.591Z,99.90
2019-04-30T22:41:29.655Z,99.90
2019-04-30T22:44:15.382Z,99.90
2019-04-30T22:47:00.749Z,99.90
2019-04-30T22:49:45.922Z,99.90
2019-04-30T22:52:31.562Z,99.90
2019-04-30T22:55:16.866Z,99.90
2019-04-30T22:58:02.202Z,99.90
2019-04-30T23:00:47.453Z,99.90
2019-04-30T23:03:32.979Z,99.90
2019-04-30T23:06:18.965Z,99.90
2019-04-30T23:09:05.274Z,99.90
2019-04-30T23:11:50.374Z,99.90
2019-04-30T23:14:35.866Z,99.90
2019-04-30T23:17:21.071Z,99.90
2019-04-30T23:20:06.947Z,99.90
2019-04-30T23:22:52.858Z,99.90
2019-04-30T23:25:38.720Z,99.90
2019-04-30T23:28:23.986Z,99.90
2019-04-30T23:31:09.151Z,99.90
2019-04-30T23:33:54.622Z,99.90
2019-04-30T23:36:39.927Z,99.90
2019-04-30T23:39:24.798Z,99.90
2019-04-30T23:42:10.430Z,99.90
2019-04-30T23:44:56.127Z,99.90
2019-04-30T23:47:41.263Z,99.90
2019-04-30T23:50:26.302Z,99.90
2019-04-30T23:53:11.375Z,99.90
2019-04-30T23:55:56.693Z,99.90
2019-04-30T23:58:42.247Z,99.90
