createdAt,value
2018-11-13T00:00:14.562Z,5.10
2018-11-13T00:02:43.066Z,5.00
2018-11-13T00:05:11.755Z,5.13
2018-11-13T00:07:40.760Z,4.87
2018-11-13T00:10:10.057Z,4.80
2018-11-13T00:12:39.056Z,5.43
2018-11-13T00:15:07.575Z,5.40
2018-11-13T00:17:36.598Z,5.47
2018-11-13T00:20:06.100Z,4.73
2018-11-13T00:22:34.507Z,4.70
2018-11-13T00:25:02.882Z,5.40
2018-11-13T00:27:31.342Z,5.33
2018-11-13T00:29:59.677Z,5.10
2018-11-13T00:32:28.064Z,5.10
2018-11-13T00:34:56.496Z,5.63
2018-11-13T00:37:24.888Z,4.80
2018-11-13T00:39:53.427Z,4.40
2018-11-13T00:42:22.328Z,5.23
2018-11-13T00:44:50.738Z,4.90
2018-11-13T00:47:19.132Z,5.53
2018-11-13T00:49:47.528Z,4.83
2018-11-13T00:52:15.916Z,4.70
2018-11-13T00:54:44.414Z,5.10
2018-11-13T00:57:12.793Z,5.17
2018-11-13T00:59:41.193Z,5.03
2018-11-13T01:02:09.823Z,4.93
2018-11-13T01:04:38.472Z,4.90
2018-11-13T01:07:07.140Z,5.03
2018-11-13T01:09:35.529Z,5.57
2018-11-13T01:12:03.971Z,5.57
2018-11-13T01:14:32.374Z,5.80
2018-11-13T01:17:00.779Z,5.20
2018-11-13T01:19:29.189Z,6.07
2018-11-13T01:21:57.617Z,5.33
2018-11-13T01:24:26.066Z,5.33
2018-11-13T01:26:54.485Z,5.83
2018-11-13T01:29:22.853Z,5.30
2018-11-13T01:31:51.337Z,5.57
2018-11-13T01:34:19.854Z,5.00
2018-11-13T01:36:48.307Z,5.07
2018-11-13T01:39:16.706Z,5.33
2018-11-13T01:41:45.069Z,5.43
2018-11-13T01:44:13.417Z,5.80
2018-11-13T01:46:42.090Z,5.50
2018-11-13T01:49:10.488Z,5.27
2018-11-13T01:51:38.928Z,5.20
2018-11-13T01:54:07.358Z,5.70
2018-11-13T01:56:35.873Z,5.37
2018-11-13T01:59:04.309Z,5.67
2018-11-13T02:01:32.693Z,5.63
2018-11-13T02:04:01.061Z,5.70
2018-11-13T02:06:29.822Z,5.47
2018-11-13T02:08:58.237Z,5.37
2018-11-13T02:11:26.657Z,5.13
2018-11-13T02:13:55.053Z,5.67
2018-11-13T02:16:23.475Z,5.90
2018-11-13T02:18:51.893Z,5.90
2018-11-13T02:21:20.287Z,6.27
2018-11-13T02:23:48.693Z,6.13
2018-11-13T02:26:17.075Z,5.40
2018-11-13T02:28:45.461Z,5.70
2018-11-13T02:31:14.091Z,5.63
2018-11-13T02:33:42.505Z,5.57
2018-11-13T02:36:10.909Z,5.57
2018-11-13T02:38:39.235Z,5.53
2018-11-13T02:41:07.611Z,5.80
2018-11-13T02:43:35.991Z,5.73
2018-11-13T02:46:04.433Z,5.40
2018-11-13T02:48:32.816Z,5.67
2018-11-13T02:51:01.270Z,5.43
2018-11-13T02:53:29.634Z,5.30
2018-11-13T02:55:58.054Z,5.33
2018-11-13T02:58:26.592Z,5.63
2018-11-13T03:00:54.987Z,5.83
2018-11-13T03:03:23.350Z,5.67
2018-11-13T03:05:51.765Z,5.40
2018-11-13T03:08:20.164Z,5.63
2018-11-13T03:10:48.578Z,5.57
2018-11-13T03:13:17.083Z,5.37
2018-11-13T03:15:45.495Z,5.87
2018-11-13T03:18:13.866Z,5.30
2018-11-13T03:20:42.282Z,5.10
2018-11-13T03:23:10.688Z,5.50
2018-11-13T03:25:39.077Z,5.60
2018-11-13T03:28:07.781Z,5.70
2018-11-13T03:30:36.170Z,5.63
2018-11-13T03:33:04.656Z,5.70
2018-11-13T03:35:33.204Z,5.53
2018-11-13T03:38:01.575Z,6.00
2018-11-13T03:40:30.011Z,6.20
2018-11-13T03:42:58.409Z,5.43
2018-11-13T03:45:26.844Z,5.00
2018-11-13T03:47:55.266Z,5.50
2018-11-13T03:50:23.667Z,5.30
2018-11-13T03:52:52.078Z,5.93
2018-11-13T03:55:20.994Z,6.27
2018-11-13T03:57:50.215Z,6.43
2018-11-13T04:00:19.853Z,5.90
2018-11-13T04:02:48.262Z,5.83
2018-11-13T04:05:17.615Z,5.77
2018-11-13T04:07:50.379Z,5.00
2018-11-13T04:10:19.593Z,5.53
2018-11-13T04:12:48.112Z,5.47
2018-11-13T04:15:17.751Z,5.63
2018-11-13T04:17:46.239Z,5.83
2018-11-13T04:20:15.886Z,5.73
2018-11-13T04:22:44.564Z,5.87
2018-11-13T04:25:12.992Z,5.27
2018-11-13T04:27:41.475Z,5.60
2018-11-13T04:30:11.264Z,5.30
2018-11-13T04:32:40.115Z,5.40
2018-11-13T04:35:10.108Z,5.60
2018-11-13T04:37:38.507Z,5.57
2018-11-13T04:40:11.263Z,5.63
2018-11-13T04:42:40.030Z,5.80
2018-11-13T04:45:10.300Z,5.67
2018-11-13T04:47:38.700Z,5.43
2018-11-13T04:50:08.760Z,5.43
2018-11-13T04:52:37.168Z,5.33
2018-11-13T04:55:06.414Z,5.20
2018-11-13T04:57:34.962Z,5.33
2018-11-13T05:00:04.323Z,6.20
2018-11-13T05:02:32.833Z,5.40
2018-11-13T05:05:01.313Z,5.53
2018-11-13T05:07:29.780Z,6.10
2018-11-13T05:09:58.194Z,5.10
2018-11-13T05:12:26.515Z,5.87
2018-11-13T05:14:55.030Z,5.63
2018-11-13T05:17:23.399Z,6.10
2018-11-13T05:19:51.792Z,5.80
2018-11-13T05:22:20.186Z,5.80
2018-11-13T05:24:48.573Z,6.00
2018-11-13T05:27:16.981Z,5.70
2018-11-13T05:29:45.403Z,5.73
2018-11-13T05:32:13.821Z,6.17
2018-11-13T05:34:42.347Z,5.83
2018-11-13T05:37:10.703Z,5.57
2018-11-13T05:39:39.257Z,5.77
2018-11-13T05:42:07.683Z,5.63
2018-11-13T05:44:36.053Z,5.83
2018-11-13T05:47:04.990Z,6.00
2018-11-13T05:49:33.359Z,5.93
2018-11-13T05:52:01.754Z,5.83
2018-11-13T05:54:30.159Z,5.23
2018-11-13T05:56:58.795Z,5.67
2018-11-13T05:59:27.195Z,5.97
2018-11-13T06:01:55.615Z,6.13
2018-11-13T06:04:24.062Z,6.37
2018-11-13T06:06:52.420Z,6.33
2018-11-13T06:09:20.839Z,5.97
2018-11-13T06:11:49.191Z,6.43
2018-11-13T06:14:17.690Z,6.30
2018-11-13T06:16:46.084Z,6.30
2018-11-13T06:19:14.520Z,7.07
2018-11-13T06:21:42.930Z,6.93
2018-11-13T06:24:11.269Z,7.17
2018-11-13T06:26:39.692Z,6.97
2018-11-13T06:29:08.336Z,8.57
2018-11-13T06:31:36.883Z,7.80
2018-11-13T06:34:05.338Z,7.57
2018-11-13T06:36:33.822Z,7.50
2018-11-13T06:39:02.369Z,8.27
2018-11-13T06:41:30.796Z,8.37
2018-11-13T06:43:59.224Z,8.10
2018-11-13T06:46:27.596Z,7.77
2018-11-13T06:48:56.136Z,8.07
2018-11-13T06:51:24.492Z,6.67
2018-11-13T06:54:04.216Z,7.60
2018-11-13T06:56:32.612Z,8.33
2018-11-13T06:59:00.954Z,8.07
2018-11-13T07:01:29.463Z,8.23
2018-11-13T07:03:57.922Z,8.17
2018-11-13T07:06:26.436Z,7.87
2018-11-13T07:08:54.982Z,8.23
2018-11-13T07:11:23.506Z,7.70
2018-11-13T07:13:51.814Z,7.60
2018-11-13T07:16:20.192Z,8.20
2018-11-13T07:18:48.789Z,7.90
2018-11-13T07:21:17.436Z,8.10
2018-11-13T07:23:45.868Z,8.20
2018-11-13T07:26:14.271Z,7.43
2018-11-13T07:28:42.611Z,8.03
2018-11-13T07:31:11.018Z,8.03
2018-11-13T07:33:39.457Z,8.00
2018-11-13T07:36:07.856Z,7.33
2018-11-13T07:38:36.283Z,7.47
2018-11-13T07:41:04.779Z,6.97
2018-11-13T07:43:33.169Z,6.80
2018-11-13T07:46:01.651Z,7.20
2018-11-13T07:48:30.252Z,7.30
2018-11-13T07:50:58.753Z,7.13
2018-11-13T07:53:27.128Z,7.80
2018-11-13T07:55:55.585Z,7.97
2018-11-13T07:58:24.005Z,8.00
2018-11-13T08:00:52.443Z,7.00
2018-11-13T08:03:28.443Z,7.43
2018-11-13T08:05:56.803Z,7.47
2018-11-13T08:08:25.277Z,7.13
2018-11-13T08:10:53.768Z,6.90
2018-11-13T08:13:22.321Z,7.00
2018-11-13T08:15:50.697Z,7.57
2018-11-13T08:18:19.140Z,7.60
2018-11-13T08:20:47.558Z,7.30
2018-11-13T08:23:15.973Z,7.67
2018-11-13T08:25:44.425Z,7.40
2018-11-13T08:28:12.867Z,7.77
2018-11-13T08:30:41.283Z,7.17
2018-11-13T08:33:09.719Z,7.00
2018-11-13T08:35:38.153Z,7.67
2018-11-13T08:38:06.763Z,7.50
2018-11-13T08:40:35.147Z,6.87
2018-11-13T08:43:03.549Z,7.33
2018-11-13T08:45:31.957Z,7.03
2018-11-13T08:48:00.376Z,6.93
2018-11-13T08:50:28.852Z,7.07
2018-11-13T08:52:57.214Z,7.00
2018-11-13T08:55:25.648Z,7.07
2018-11-13T08:57:54.049Z,6.70
2018-11-13T09:00:22.500Z,6.80
2018-11-13T09:02:50.896Z,7.47
2018-11-13T09:05:19.308Z,7.07
2018-11-13T09:07:47.943Z,6.53
2018-11-13T09:10:17.810Z,6.50
2018-11-13T09:12:46.645Z,7.03
2018-11-13T09:15:16.468Z,6.03
2018-11-13T09:17:44.864Z,6.13
2018-11-13T09:20:14.312Z,6.53
2018-11-13T09:22:42.761Z,5.87
2018-11-13T09:25:14.998Z,6.70
2018-11-13T09:27:43.476Z,6.20
2018-11-13T09:30:14.075Z,6.13
2018-11-13T09:32:42.931Z,6.70
2018-11-13T09:35:12.628Z,6.67
2018-11-13T09:37:41.397Z,6.47
2018-11-13T09:40:14.648Z,6.77
2018-11-13T09:42:43.772Z,6.47
2018-11-13T09:45:12.973Z,7.40
2018-11-13T09:47:41.931Z,6.60
2018-11-13T09:50:12.182Z,7.27
2018-11-13T09:52:41.414Z,7.57
2018-11-13T09:55:11.186Z,6.83
2018-11-13T09:57:39.566Z,7.63
2018-11-13T10:00:17.076Z,7.50
2018-11-13T10:02:47.326Z,7.70
2018-11-13T10:05:16.336Z,6.90
2018-11-13T10:07:45.060Z,7.13
2018-11-13T10:10:13.575Z,7.03
2018-11-13T10:12:42.006Z,6.90
2018-11-13T10:15:13.837Z,6.53
2018-11-13T10:17:42.361Z,6.23
2018-11-13T10:20:12.280Z,6.70
2018-11-13T10:22:41.499Z,6.37
2018-11-13T10:25:10.699Z,6.33
2018-11-13T10:27:39.406Z,6.27
2018-11-13T10:30:12.417Z,6.67
2018-11-13T10:32:41.375Z,6.23
2018-11-13T10:35:10.897Z,5.97
2018-11-13T10:37:40.084Z,5.83
2018-11-13T10:40:10.878Z,5.87
2018-11-13T10:42:39.916Z,6.07
2018-11-13T10:45:11.862Z,5.67
2018-11-13T10:47:40.544Z,6.03
2018-11-13T10:50:11.524Z,5.77
2018-11-13T10:52:40.322Z,6.00
2018-11-13T10:55:09.594Z,5.23
2018-11-13T10:57:38.782Z,5.80
2018-11-13T11:00:16.953Z,4.80
2018-11-13T11:02:50.785Z,2.83
2018-11-13T11:05:19.207Z,2.90
2018-11-13T11:07:48.028Z,2.20
2018-11-13T11:10:16.414Z,2.90
2018-11-13T11:12:44.834Z,3.37
2018-11-13T11:15:13.280Z,3.57
2018-11-13T11:17:41.825Z,3.97
2018-11-13T11:20:11.786Z,3.20
2018-11-13T11:22:40.372Z,2.60
2018-11-13T11:25:10.009Z,2.33
2018-11-13T11:27:38.473Z,2.27
2018-11-13T11:30:09.063Z,1.90
2018-11-13T11:32:37.470Z,1.30
2018-11-13T11:35:06.749Z,1.50
2018-11-13T11:37:35.632Z,1.60
2018-11-13T11:40:04.412Z,1.30
2018-11-13T11:42:32.854Z,1.40
2018-11-13T11:45:01.321Z,1.10
2018-11-13T11:47:30.440Z,0.80
2018-11-13T11:49:58.824Z,0.70
2018-11-13T11:52:27.320Z,0.50
2018-11-13T11:54:55.771Z,0.50
2018-11-13T11:57:24.314Z,0.60
2018-11-13T11:59:52.740Z,0.60
2018-11-13T12:02:21.231Z,0.50
2018-11-13T12:04:49.865Z,0.80
2018-11-13T12:07:18.292Z,0.93
2018-11-13T12:09:46.715Z,0.80
2018-11-13T12:12:15.175Z,0.80
2018-11-13T12:14:43.536Z,1.10
2018-11-13T12:17:12.007Z,1.10
2018-11-13T12:19:40.421Z,0.93
2018-11-13T12:22:08.862Z,1.00
2018-11-13T12:24:37.277Z,0.97
2018-11-13T12:27:05.868Z,0.90
2018-11-13T12:29:34.326Z,0.90
2018-11-13T12:32:02.781Z,0.83
2018-11-13T12:34:31.241Z,0.90
2018-11-13T12:36:59.649Z,0.70
2018-11-13T12:39:28.028Z,0.90
2018-11-13T12:41:56.467Z,0.87
2018-11-13T12:44:24.855Z,0.50
2018-11-13T12:46:53.274Z,0.63
2018-11-13T12:49:21.793Z,0.63
2018-11-13T12:51:55.467Z,0.77
2018-11-13T12:54:23.867Z,1.00
2018-11-13T12:56:52.300Z,2.97
2018-11-13T12:59:20.679Z,1.10
2018-11-13T13:01:49.061Z,0.70
2018-11-13T13:04:17.457Z,0.60
2018-11-13T13:06:45.861Z,0.50
2018-11-13T13:09:14.316Z,0.60
2018-11-13T13:11:42.685Z,0.60
2018-11-13T13:14:14.675Z,0.80
2018-11-13T13:16:43.091Z,0.70
2018-11-13T13:19:11.524Z,0.67
2018-11-13T13:21:40.000Z,0.60
2018-11-13T13:24:09.135Z,0.60
2018-11-13T13:26:37.931Z,0.60
2018-11-13T13:29:06.733Z,1.00
2018-11-13T13:31:35.133Z,1.37
2018-11-13T13:34:03.540Z,0.60
2018-11-13T13:36:31.939Z,1.60
2018-11-13T13:39:00.408Z,0.93
2018-11-13T13:41:28.797Z,0.80
2018-11-13T13:43:57.286Z,0.50
2018-11-13T13:46:25.763Z,0.60
2018-11-13T13:48:54.171Z,0.60
2018-11-13T13:51:22.628Z,0.60
2018-11-13T13:53:51.291Z,0.40
2018-11-13T13:56:19.630Z,2.00
2018-11-13T13:58:48.084Z,0.60
2018-11-13T14:01:16.516Z,0.50
2018-11-13T14:03:44.957Z,0.50
2018-11-13T14:06:13.477Z,0.60
2018-11-13T14:08:42.075Z,0.40
2018-11-13T14:11:10.440Z,0.70
2018-11-13T14:13:38.848Z,0.60
2018-11-13T14:16:07.626Z,0.53
2018-11-13T14:18:36.024Z,0.70
2018-11-13T14:21:04.556Z,0.53
2018-11-13T14:23:32.975Z,0.60
2018-11-13T14:26:01.359Z,0.97
2018-11-13T14:28:29.788Z,0.70
2018-11-13T14:30:58.334Z,0.43
2018-11-13T14:33:26.715Z,0.60
2018-11-13T14:35:55.174Z,0.40
2018-11-13T14:38:23.668Z,0.37
2018-11-13T14:40:52.173Z,0.40
2018-11-13T14:43:20.634Z,0.40
2018-11-13T14:45:49.072Z,0.40
2018-11-13T14:48:17.474Z,0.57
2018-11-13T14:50:45.905Z,0.50
2018-11-13T14:53:14.710Z,0.37
2018-11-13T14:55:44.517Z,0.80
2018-11-13T14:58:13.978Z,0.23
2018-11-13T15:00:42.760Z,0.30
2018-11-13T15:03:12.619Z,0.40
2018-11-13T15:05:41.128Z,0.40
2018-11-13T15:08:10.120Z,0.30
2018-11-13T15:10:42.367Z,0.30
2018-11-13T15:13:11.219Z,0.50
2018-11-13T15:15:39.637Z,0.47
2018-11-13T15:18:08.383Z,0.50
2018-11-13T15:20:36.946Z,0.47
2018-11-13T15:23:06.557Z,0.40
2018-11-13T15:25:35.048Z,0.30
2018-11-13T15:28:03.497Z,0.77
2018-11-13T15:30:33.209Z,0.70
2018-11-13T15:33:06.188Z,0.70
2018-11-13T15:35:34.582Z,0.60
2018-11-13T15:38:02.960Z,0.90
2018-11-13T15:40:31.702Z,0.60
2018-11-13T15:43:00.171Z,0.60
2018-11-13T15:45:28.607Z,0.60
2018-11-13T15:47:58.188Z,0.63
2018-11-13T15:50:27.984Z,0.70
2018-11-13T15:52:56.584Z,0.70
2018-11-13T15:55:25.073Z,0.70
2018-11-13T15:57:53.847Z,0.80
2018-11-13T16:00:26.319Z,0.50
2018-11-13T16:02:55.348Z,0.80
2018-11-13T16:05:32.860Z,0.67
2018-11-13T16:08:02.427Z,0.50
2018-11-13T16:10:30.954Z,0.67
2018-11-13T16:12:59.895Z,0.80
2018-11-13T16:15:28.809Z,0.70
2018-11-13T16:17:58.208Z,0.80
2018-11-13T16:20:26.836Z,0.93
2018-11-13T16:22:55.355Z,0.93
2018-11-13T16:25:24.099Z,0.90
2018-11-13T16:27:52.592Z,0.90
2018-11-13T16:30:25.373Z,0.83
2018-11-13T16:32:54.118Z,0.83
2018-11-13T16:35:23.490Z,0.90
2018-11-13T16:37:52.631Z,1.20
2018-11-13T16:40:23.005Z,0.90
2018-11-13T16:42:51.390Z,0.90
2018-11-13T16:45:21.079Z,0.90
2018-11-13T16:47:49.660Z,0.90
2018-11-13T16:50:21.935Z,0.90
2018-11-13T16:52:50.642Z,0.80
2018-11-13T16:55:24.435Z,0.70
2018-11-13T16:57:53.644Z,1.40
2018-11-13T17:00:22.685Z,1.17
2018-11-13T17:02:51.058Z,1.07
2018-11-13T17:05:20.449Z,1.00
2018-11-13T17:07:48.942Z,0.90
2018-11-13T17:10:23.446Z,0.83
2018-11-13T17:12:52.224Z,0.90
2018-11-13T17:15:22.735Z,0.90
2018-11-13T17:17:52.060Z,0.80
2018-11-13T17:20:21.255Z,0.67
2018-11-13T17:22:50.753Z,1.10
2018-11-13T17:25:23.513Z,0.70
2018-11-13T17:27:53.060Z,0.60
2018-11-13T17:30:23.775Z,1.07
2018-11-13T17:32:52.953Z,1.10
2018-11-13T17:35:22.639Z,1.17
2018-11-13T17:37:51.965Z,1.00
2018-11-13T17:40:22.821Z,1.00
2018-11-13T17:42:52.416Z,0.60
2018-11-13T17:45:22.344Z,0.60
2018-11-13T17:47:50.746Z,0.80
2018-11-13T17:50:25.132Z,0.60
2018-11-13T17:52:53.678Z,0.57
2018-11-13T17:55:22.602Z,0.70
2018-11-13T17:57:52.393Z,0.83
2018-11-13T18:00:27.187Z,0.60
2018-11-13T18:02:55.769Z,0.77
2018-11-13T18:05:25.269Z,1.00
2018-11-13T18:07:54.458Z,1.20
2018-11-13T18:10:23.123Z,1.00
2018-11-13T18:12:51.522Z,1.10
2018-11-13T18:15:20.949Z,0.90
2018-11-13T18:17:49.665Z,1.10
2018-11-13T18:20:19.377Z,1.60
2018-11-13T18:22:48.253Z,1.40
2018-11-13T18:25:16.717Z,1.50
2018-11-13T18:27:48.571Z,1.50
2018-11-13T18:30:20.259Z,1.90
2018-11-13T18:32:49.062Z,1.63
2018-11-13T18:35:18.855Z,1.83
2018-11-13T18:37:48.245Z,1.73
2018-11-13T18:40:17.791Z,1.90
2018-11-13T18:42:47.368Z,1.70
2018-11-13T18:45:19.988Z,1.90
2018-11-13T18:47:48.492Z,1.80
2018-11-13T18:50:21.402Z,1.90
2018-11-13T18:52:50.119Z,2.40
2018-11-13T18:55:19.030Z,2.30
2018-11-13T18:57:47.520Z,2.63
2018-11-13T19:00:19.439Z,2.40
2018-11-13T19:02:47.951Z,2.50
2018-11-13T19:05:17.092Z,2.60
2018-11-13T19:07:45.586Z,3.10
2018-11-13T19:10:16.661Z,3.20
2018-11-13T19:12:45.396Z,2.80
2018-11-13T19:15:14.888Z,3.70
2018-11-13T19:17:43.496Z,3.60
2018-11-13T19:20:15.628Z,3.90
2018-11-13T19:22:44.024Z,4.40
2018-11-13T19:25:16.551Z,4.50
2018-11-13T19:27:46.413Z,4.03
2018-11-13T19:30:16.053Z,3.27
2018-11-13T19:32:44.463Z,3.17
2018-11-13T19:35:13.502Z,2.80
2018-11-13T19:37:41.932Z,3.07
2018-11-13T19:40:13.360Z,2.33
2018-11-13T19:42:42.179Z,3.10
2018-11-13T19:45:10.800Z,2.70
2018-11-13T19:47:39.883Z,3.07
2018-11-13T19:50:11.232Z,2.97
2018-11-13T19:52:40.264Z,2.80
2018-11-13T19:55:09.826Z,3.20
2018-11-13T19:57:38.322Z,2.57
2018-11-13T20:00:09.573Z,2.50
2018-11-13T20:02:38.434Z,2.70
2018-11-13T20:05:08.103Z,2.70
2018-11-13T20:07:36.927Z,2.77
2018-11-13T20:10:08.872Z,2.83
2018-11-13T20:12:37.345Z,3.03
2018-11-13T20:15:05.961Z,2.90
2018-11-13T20:17:34.956Z,3.40
2018-11-13T20:20:04.663Z,5.07
2018-11-13T20:22:33.190Z,2.73
2018-11-13T20:25:01.648Z,3.20
2018-11-13T20:27:30.071Z,9.00
2018-11-13T20:29:59.856Z,3.20
2018-11-13T20:32:28.277Z,9.03
2018-11-13T20:34:56.735Z,2.50
2018-11-13T20:37:25.277Z,2.50
2018-11-13T20:39:53.737Z,2.43
2018-11-13T20:42:22.193Z,2.53
2018-11-13T20:44:50.730Z,2.43
2018-11-13T20:47:19.156Z,2.50
2018-11-13T20:49:47.621Z,2.87
2018-11-13T20:52:16.189Z,2.30
2018-11-13T20:54:44.668Z,2.30
2018-11-13T20:57:13.255Z,2.40
2018-11-13T20:59:41.699Z,9.60
2018-11-13T21:02:10.136Z,2.90
2018-11-13T21:04:38.625Z,2.20
2018-11-13T21:07:07.115Z,2.30
2018-11-13T21:09:35.574Z,2.43
2018-11-13T21:12:04.019Z,2.20
2018-11-13T21:14:32.549Z,2.40
2018-11-13T21:17:01.263Z,3.23
2018-11-13T21:19:29.691Z,2.27
2018-11-13T21:21:58.148Z,2.43
2018-11-13T21:24:26.839Z,2.37
2018-11-13T21:26:55.243Z,2.50
2018-11-13T21:29:23.746Z,2.73
2018-11-13T21:31:52.176Z,2.43
2018-11-13T21:34:20.596Z,2.90
2018-11-13T21:36:49.107Z,2.27
2018-11-13T21:39:17.557Z,2.30
2018-11-13T21:41:46.012Z,3.00
2018-11-13T21:44:14.500Z,2.63
2018-11-13T21:46:42.970Z,2.70
2018-11-13T21:49:11.372Z,2.40
2018-11-13T21:51:39.765Z,2.37
2018-11-13T21:54:08.202Z,2.50
2018-11-13T21:56:36.688Z,2.17
2018-11-13T21:59:05.323Z,2.40
2018-11-13T22:01:33.849Z,2.33
2018-11-13T22:04:02.306Z,2.53
2018-11-13T22:06:30.747Z,2.20
2018-11-13T22:08:59.422Z,2.53
2018-11-13T22:11:27.822Z,2.30
2018-11-13T22:13:56.224Z,2.33
2018-11-13T22:16:24.698Z,2.63
2018-11-13T22:18:53.101Z,2.73
2018-11-13T22:21:21.653Z,2.60
2018-11-13T22:23:49.946Z,2.77
2018-11-13T22:26:18.429Z,2.30
2018-11-13T22:28:46.989Z,2.40
2018-11-13T22:31:15.251Z,2.27
2018-11-13T22:33:43.419Z,2.57
2018-11-13T22:36:11.831Z,2.10
2018-11-13T22:38:41.369Z,2.33
2018-11-13T22:41:09.770Z,2.70
2018-11-13T22:43:38.148Z,2.50
2018-11-13T22:46:06.575Z,2.70
2018-11-13T22:48:35.010Z,2.70
2018-11-13T22:51:03.379Z,2.50
2018-11-13T22:53:35.380Z,2.47
2018-11-13T22:56:03.731Z,2.67
2018-11-13T22:58:32.107Z,2.67
2018-11-13T23:01:00.990Z,2.20
2018-11-13T23:03:29.283Z,2.50
2018-11-13T23:05:57.603Z,2.30
2018-11-13T23:08:25.981Z,2.63
2018-11-13T23:10:54.834Z,2.50
2018-11-13T23:13:23.289Z,2.97
2018-11-13T23:15:51.709Z,2.30
2018-11-13T23:18:20.121Z,2.50
2018-11-13T23:20:48.631Z,2.07
2018-11-13T23:23:16.949Z,2.53
2018-11-13T23:25:45.384Z,2.50
2018-11-13T23:28:14.532Z,2.83
2018-11-13T23:30:42.997Z,2.80
2018-11-13T23:33:11.355Z,3.10
2018-11-13T23:35:39.716Z,2.77
2018-11-13T23:38:08.076Z,2.10
2018-11-13T23:40:36.448Z,2.33
2018-11-13T23:43:05.230Z,2.17
2018-11-13T23:45:33.600Z,2.00
2018-11-13T23:48:02.376Z,2.77
2018-11-13T23:50:30.436Z,2.40
2018-11-13T23:52:58.854Z,2.40
2018-11-13T23:55:27.345Z,3.00
2018-11-13T23:57:56.048Z,2.77
