createdAt,value
2022-12-19T00:00:31.929Z,1001.11
2022-12-19T00:01:33.738Z,1001.15
2022-12-19T00:02:35.580Z,1001.14
2022-12-19T00:03:37.252Z,1001.11
2022-12-19T00:04:38.873Z,1001.11
2022-12-19T00:05:40.611Z,1001.08
2022-12-19T00:06:44.052Z,1001.07
2022-12-19T00:07:44.059Z,1000.98
2022-12-19T00:08:45.851Z,1001
2022-12-19T00:09:47.530Z,1001
2022-12-19T00:10:49.255Z,1000.95
2022-12-19T00:11:51.005Z,1001.04
2022-12-19T00:12:52.721Z,1001.02
2022-12-19T00:13:54.475Z,1001.04
2022-12-19T00:14:56.203Z,1000.97
2022-12-19T00:15:57.983Z,1000.92
2022-12-19T00:16:59.656Z,1000.97
2022-12-19T00:18:01.400Z,1000.88
2022-12-19T00:19:03.396Z,1000.93
2022-12-19T00:20:04.887Z,1000.95
2022-12-19T00:21:06.594Z,1000.78
2022-12-19T00:22:11.068Z,1000.82
2022-12-19T00:23:10.108Z,1000.77
2022-12-19T00:24:20.919Z,1000.77
2022-12-19T00:25:13.522Z,1000.79
2022-12-19T00:26:15.252Z,1000.83
2022-12-19T00:27:16.993Z,1000.87
2022-12-19T00:28:18.731Z,1000.76
2022-12-19T00:29:20.460Z,1000.75
2022-12-19T00:30:22.299Z,1000.82
2022-12-19T00:31:23.922Z,1000.79
2022-12-19T00:32:25.644Z,1000.81
2022-12-19T00:33:27.379Z,1000.82
2022-12-19T00:34:29.127Z,1000.84
2022-12-19T00:35:30.846Z,1000.75
2022-12-19T00:36:32.593Z,1000.75
2022-12-19T00:37:34.323Z,1000.67
2022-12-19T00:38:36.063Z,1000.75
2022-12-19T00:39:37.782Z,1000.73
2022-12-19T00:40:39.531Z,1000.65
2022-12-19T00:41:41.705Z,1000.54
2022-12-19T00:42:48.675Z,1000.53
2022-12-19T00:43:44.730Z,1000.53
2022-12-19T00:44:46.450Z,1000.41
2022-12-19T00:45:48.289Z,1000.43
2022-12-19T00:46:53.040Z,1000.47
2022-12-19T00:47:51.642Z,1000.4
2022-12-19T00:48:53.378Z,1000.46
2022-12-19T00:49:55.125Z,1000.5
2022-12-19T00:50:56.855Z,1000.49
2022-12-19T00:51:58.620Z,1000.53
2022-12-19T00:53:00.318Z,1000.52
2022-12-19T00:54:02.272Z,1000.5
2022-12-19T00:55:05.128Z,1000.58
2022-12-19T00:56:05.517Z,1000.59
2022-12-19T00:57:07.238Z,1000.69
2022-12-19T00:58:08.977Z,1000.71
2022-12-19T00:59:10.874Z,1000.69
2022-12-19T01:00:12.469Z,1000.71
2022-12-19T01:01:14.259Z,1000.66
2022-12-19T01:02:16.091Z,1000.57
2022-12-19T01:03:17.699Z,1000.54
2022-12-19T01:04:28.058Z,1000.66
2022-12-19T01:05:21.112Z,1000.54
2022-12-19T01:06:24.318Z,1000.53
2022-12-19T01:07:24.596Z,1000.54
2022-12-19T01:08:26.317Z,1000.58
2022-12-19T01:09:28.057Z,1000.54
2022-12-19T01:10:29.770Z,1000.53
2022-12-19T01:11:31.523Z,1000.47
2022-12-19T01:12:33.291Z,1000.49
2022-12-19T01:13:34.986Z,1000.54
2022-12-19T01:14:36.703Z,1000.52
2022-12-19T01:15:38.444Z,1000.52
2022-12-19T01:16:40.307Z,1000.53
2022-12-19T01:17:44.274Z,1000.56
2022-12-19T01:18:43.789Z,1000.53
2022-12-19T01:19:45.376Z,1000.44
2022-12-19T01:20:47.124Z,1000.52
2022-12-19T01:21:48.914Z,1000.55
2022-12-19T01:22:50.638Z,1000.55
2022-12-19T01:23:52.360Z,1000.59
2022-12-19T01:24:54.103Z,1000.64
2022-12-19T01:25:55.820Z,1000.67
2022-12-19T01:26:57.586Z,1000.58
2022-12-19T01:27:59.303Z,1000.63
2022-12-19T01:29:01.025Z,1000.61
2022-12-19T01:30:02.848Z,1000.54
2022-12-19T01:31:04.504Z,1000.53
2022-12-19T01:32:06.296Z,1000.51
2022-12-19T01:33:07.962Z,1000.54
2022-12-19T01:34:09.692Z,1000.49
2022-12-19T01:35:20.799Z,1000.43
2022-12-19T01:36:13.159Z,1000.42
2022-12-19T01:37:14.922Z,1000.41
2022-12-19T01:38:16.623Z,1000.31
2022-12-19T01:39:18.368Z,1000.28
2022-12-19T01:40:20.167Z,1000.34
2022-12-19T01:41:21.830Z,1000.32
2022-12-19T01:42:24.271Z,1000.23
2022-12-19T01:43:25.333Z,1000.17
2022-12-19T01:44:27.052Z,1000.13
2022-12-19T01:45:33.807Z,1000.13
2022-12-19T01:46:30.569Z,1000.11
2022-12-19T01:47:32.226Z,1000.13
2022-12-19T01:48:33.962Z,1000.1
2022-12-19T01:49:35.732Z,1000.16
2022-12-19T01:50:37.462Z,1000.17
2022-12-19T01:51:39.150Z,1000.14
2022-12-19T01:52:40.896Z,1000.15
2022-12-19T01:53:48.309Z,1000.19
2022-12-19T01:54:44.475Z,1000.15
2022-12-19T01:55:46.123Z,1000.23
2022-12-19T01:56:47.772Z,1000.2
2022-12-19T01:57:49.521Z,1000.28
2022-12-19T01:58:55.415Z,1000.27
2022-12-19T01:59:53.004Z,1000.37
2022-12-19T02:00:54.802Z,1000.41
2022-12-19T02:01:56.625Z,1000.36
2022-12-19T02:02:58.397Z,1000.36
2022-12-19T02:03:59.928Z,1000.29
2022-12-19T02:05:01.701Z,1000.3
2022-12-19T02:06:03.424Z,1000.24
2022-12-19T02:07:08.131Z,1000.19
2022-12-19T02:08:06.900Z,1000.17
2022-12-19T02:09:08.599Z,1000.2
2022-12-19T02:10:10.355Z,1000.12
2022-12-19T02:11:12.136Z,1000.11
2022-12-19T02:12:13.803Z,1000.19
2022-12-19T02:13:15.564Z,1000.24
2022-12-19T02:14:17.284Z,1000.21
2022-12-19T02:15:19.038Z,1000.23
2022-12-19T02:16:21.395Z,1000.21
2022-12-19T02:17:22.462Z,1000.18
2022-12-19T02:18:24.154Z,1000.23
2022-12-19T02:19:25.887Z,1000.15
2022-12-19T02:20:27.622Z,1000.14
2022-12-19T02:21:29.351Z,1000.14
2022-12-19T02:22:31.123Z,1000.12
2022-12-19T02:23:32.854Z,1000.04
2022-12-19T02:24:35.312Z,1000.05
2022-12-19T02:25:36.367Z,1000.09
2022-12-19T02:26:38.065Z,1000.05
2022-12-19T02:27:40.155Z,1000.05
2022-12-19T02:28:41.557Z,1000.01
2022-12-19T02:29:43.343Z,1000.05
2022-12-19T02:30:44.975Z,1000
2022-12-19T02:31:46.790Z,999.97
2022-12-19T02:32:48.426Z,1000.07
2022-12-19T02:33:50.188Z,999.94
2022-12-19T02:34:51.903Z,999.9
2022-12-19T02:35:53.624Z,999.96
2022-12-19T02:36:55.360Z,999.97
2022-12-19T02:37:57.087Z,999.91
2022-12-19T02:38:58.896Z,999.85
2022-12-19T02:40:00.568Z,999.9
2022-12-19T02:41:02.363Z,999.9
2022-12-19T02:42:04.117Z,999.9
2022-12-19T02:43:05.784Z,999.91
2022-12-19T02:44:07.501Z,999.91
2022-12-19T02:45:09.245Z,999.92
2022-12-19T02:46:10.986Z,999.89
2022-12-19T02:47:12.694Z,999.84
2022-12-19T02:48:19.100Z,999.88
2022-12-19T02:49:21.344Z,999.87
2022-12-19T02:50:17.920Z,999.95
2022-12-19T02:51:19.652Z,999.89
2022-12-19T02:52:21.364Z,999.91
2022-12-19T02:53:24.192Z,999.91
2022-12-19T02:54:24.842Z,999.82
2022-12-19T02:55:26.582Z,999.9
2022-12-19T02:56:28.301Z,999.8
2022-12-19T02:57:30.065Z,999.84
2022-12-19T02:58:31.765Z,999.8
2022-12-19T02:59:33.503Z,999.77
2022-12-19T03:00:35.244Z,999.85
2022-12-19T03:01:37.266Z,999.8
2022-12-19T03:02:38.871Z,999.78
2022-12-19T03:03:40.644Z,999.8
2022-12-19T03:04:42.229Z,999.78
2022-12-19T03:05:43.981Z,999.76
2022-12-19T03:06:45.825Z,999.77
2022-12-19T03:07:47.428Z,999.82
2022-12-19T03:08:50.443Z,999.85
2022-12-19T03:09:50.881Z,999.83
2022-12-19T03:10:52.587Z,999.82
2022-12-19T03:11:54.340Z,999.84
2022-12-19T03:12:56.056Z,999.79
2022-12-19T03:13:57.786Z,999.84
2022-12-19T03:14:59.500Z,999.8
2022-12-19T03:16:01.239Z,999.87
2022-12-19T03:17:03.320Z,999.83
2022-12-19T03:18:04.712Z,999.86
2022-12-19T03:19:06.454Z,999.78
2022-12-19T03:20:08.188Z,999.78
2022-12-19T03:21:09.922Z,999.77
2022-12-19T03:22:11.649Z,999.81
2022-12-19T03:23:13.388Z,999.8
2022-12-19T03:24:15.160Z,999.73
2022-12-19T03:25:16.880Z,999.8
2022-12-19T03:26:18.581Z,999.83
2022-12-19T03:27:20.343Z,999.81
2022-12-19T03:28:22.154Z,999.79
2022-12-19T03:29:23.791Z,999.83
2022-12-19T03:30:25.522Z,999.9
2022-12-19T03:31:27.256Z,999.91
2022-12-19T03:32:29.025Z,999.87
2022-12-19T03:33:30.737Z,999.78
2022-12-19T03:34:35.807Z,999.85
2022-12-19T03:35:37.561Z,999.84
2022-12-19T03:36:39.285Z,999.84
2022-12-19T03:37:41.003Z,999.86
2022-12-19T03:38:46.965Z,999.88
2022-12-19T03:39:49.659Z,999.89
2022-12-19T03:40:51.343Z,999.87
2022-12-19T03:41:53.136Z,999.92
2022-12-19T03:42:54.812Z,999.9
2022-12-19T03:43:56.545Z,999.84
2022-12-19T03:44:58.276Z,999.83
2022-12-19T03:46:00.095Z,999.87
2022-12-19T03:47:01.798Z,999.85
2022-12-19T03:48:03.642Z,999.75
2022-12-19T03:49:05.212Z,999.71
2022-12-19T03:50:06.955Z,999.68
2022-12-19T03:51:08.720Z,999.73
2022-12-19T03:52:10.463Z,999.74
2022-12-19T03:53:12.195Z,999.73
2022-12-19T03:54:13.918Z,999.73
2022-12-19T03:55:15.690Z,999.69
2022-12-19T03:56:17.386Z,999.7
2022-12-19T03:57:19.112Z,999.75
2022-12-19T03:58:20.908Z,999.65
2022-12-19T03:59:22.853Z,999.68
2022-12-19T04:00:24.356Z,999.7
2022-12-19T04:01:26.174Z,999.72
2022-12-19T04:02:27.890Z,999.74
2022-12-19T04:03:29.619Z,999.77
2022-12-19T04:04:31.288Z,999.76
2022-12-19T04:05:32.984Z,999.68
2022-12-19T04:06:34.724Z,999.76
2022-12-19T04:07:36.458Z,999.82
2022-12-19T04:08:38.184Z,999.82
2022-12-19T04:09:39.878Z,999.78
2022-12-19T04:10:41.620Z,999.81
2022-12-19T04:11:43.398Z,999.75
2022-12-19T04:12:45.138Z,999.77
2022-12-19T04:13:46.823Z,999.71
2022-12-19T04:14:48.558Z,999.69
2022-12-19T04:15:50.338Z,999.7
2022-12-19T04:16:52.037Z,999.62
2022-12-19T04:17:53.753Z,999.65
2022-12-19T04:18:55.490Z,999.57
2022-12-19T04:19:57.231Z,999.57
2022-12-19T04:20:58.954Z,999.57
2022-12-19T04:22:00.702Z,999.53
2022-12-19T04:23:02.513Z,999.53
2022-12-19T04:24:04.162Z,999.57
2022-12-19T04:25:05.924Z,999.53
2022-12-19T04:26:07.649Z,999.49
2022-12-19T04:27:09.367Z,999.6
2022-12-19T04:28:11.159Z,999.48
2022-12-19T04:29:12.817Z,999.42
2022-12-19T04:30:14.567Z,999.36
2022-12-19T04:31:16.435Z,999.28
2022-12-19T04:32:18.011Z,999.36
2022-12-19T04:33:19.789Z,999.29
2022-12-19T04:34:21.568Z,999.34
2022-12-19T04:35:23.248Z,999.33
2022-12-19T04:36:24.949Z,999.37
2022-12-19T04:37:26.690Z,999.41
2022-12-19T04:38:28.419Z,999.43
2022-12-19T04:39:30.187Z,999.41
2022-12-19T04:40:34.449Z,999.39
2022-12-19T04:41:33.617Z,999.32
2022-12-19T04:42:35.383Z,999.33
2022-12-19T04:43:37.112Z,999.29
2022-12-19T04:44:38.843Z,999.27
2022-12-19T04:45:40.551Z,999.31
2022-12-19T04:46:42.322Z,999.3
2022-12-19T04:47:44.075Z,999.31
2022-12-19T04:48:45.909Z,999.3
2022-12-19T04:49:47.484Z,999.29
2022-12-19T04:50:49.215Z,999.31
2022-12-19T04:51:50.959Z,999.32
2022-12-19T04:52:56.998Z,999.34
2022-12-19T04:53:54.431Z,999.38
2022-12-19T04:54:56.157Z,999.43
2022-12-19T04:55:57.877Z,999.34
2022-12-19T04:56:59.615Z,999.43
2022-12-19T04:58:01.363Z,999.37
2022-12-19T04:59:03.147Z,999.43
2022-12-19T05:00:04.846Z,999.38
2022-12-19T05:01:06.528Z,999.37
2022-12-19T05:02:08.441Z,999.46
2022-12-19T05:03:10.109Z,999.39
2022-12-19T05:04:11.739Z,999.41
2022-12-19T05:05:13.506Z,999.39
2022-12-19T05:06:15.241Z,999.42
2022-12-19T05:07:16.946Z,999.29
2022-12-19T05:08:18.682Z,999.36
2022-12-19T05:09:20.418Z,999.29
2022-12-19T05:10:22.282Z,999.29
2022-12-19T05:11:23.906Z,999.18
2022-12-19T05:12:25.673Z,999.26
2022-12-19T05:13:27.349Z,999.22
2022-12-19T05:14:29.070Z,999.22
2022-12-19T05:15:30.826Z,999.17
2022-12-19T05:16:32.684Z,999.15
2022-12-19T05:17:34.277Z,999.17
2022-12-19T05:18:36.008Z,999.19
2022-12-19T05:19:37.747Z,999.25
2022-12-19T05:20:39.469Z,999.15
2022-12-19T05:21:41.220Z,999.23
2022-12-19T05:22:42.938Z,999.22
2022-12-19T05:23:44.734Z,999.18
2022-12-19T05:24:46.432Z,999.28
2022-12-19T05:25:48.169Z,999.16
2022-12-19T05:26:49.864Z,999.11
2022-12-19T05:27:51.597Z,999.22
2022-12-19T05:28:53.384Z,999.16
2022-12-19T05:29:55.088Z,999.27
2022-12-19T05:30:56.854Z,999.21
2022-12-19T05:31:58.558Z,999.16
2022-12-19T05:33:00.313Z,999.21
2022-12-19T05:34:02.148Z,999.14
2022-12-19T05:35:03.896Z,999.19
2022-12-19T05:36:05.517Z,999.07
2022-12-19T05:37:07.201Z,999.15
2022-12-19T05:38:08.962Z,999.13
2022-12-19T05:39:10.669Z,999.12
2022-12-19T05:40:13.920Z,999.14
2022-12-19T05:41:14.149Z,999.08
2022-12-19T05:42:15.869Z,999.17
2022-12-19T05:43:17.619Z,999.21
2022-12-19T05:44:19.325Z,999.17
2022-12-19T05:45:21.091Z,999.12
2022-12-19T05:46:22.854Z,999.16
2022-12-19T05:47:24.538Z,999.16
2022-12-19T05:48:26.271Z,999.14
2022-12-19T05:49:27.997Z,999.21
2022-12-19T05:50:29.749Z,999.26
2022-12-19T05:51:31.479Z,999.3
2022-12-19T05:52:33.199Z,999.21
2022-12-19T05:53:34.942Z,999.28
2022-12-19T05:54:36.684Z,999.17
2022-12-19T05:55:38.413Z,999.13
2022-12-19T05:56:40.179Z,999.18
2022-12-19T05:57:41.865Z,999.18
2022-12-19T05:58:43.602Z,999.11
2022-12-19T05:59:45.338Z,999.13
2022-12-19T06:00:47.126Z,999.17
2022-12-19T06:01:48.970Z,999.23
2022-12-19T06:02:50.647Z,999.24
2022-12-19T06:03:52.292Z,999.25
2022-12-19T06:04:54.050Z,999.24
2022-12-19T06:05:55.726Z,999.28
2022-12-19T06:06:57.472Z,999.22
2022-12-19T06:07:59.213Z,999.21
2022-12-19T06:09:00.916Z,999.29
2022-12-19T06:10:02.695Z,999.26
2022-12-19T06:11:04.417Z,999.24
2022-12-19T06:12:06.138Z,999.23
2022-12-19T06:13:07.930Z,999.25
2022-12-19T06:14:09.577Z,999.29
2022-12-19T06:15:11.326Z,999.25
2022-12-19T06:16:13.172Z,999.35
2022-12-19T06:17:14.795Z,999.36
2022-12-19T06:18:16.519Z,999.3
2022-12-19T06:19:18.239Z,999.34
2022-12-19T06:20:19.979Z,999.39
2022-12-19T06:21:21.729Z,999.4
2022-12-19T06:22:23.504Z,999.38
2022-12-19T06:23:25.216Z,999.42
2022-12-19T06:24:26.921Z,999.39
2022-12-19T06:25:28.646Z,999.41
2022-12-19T06:26:30.378Z,999.5
2022-12-19T06:27:32.119Z,999.39
2022-12-19T06:28:33.848Z,999.44
2022-12-19T06:29:35.695Z,999.42
2022-12-19T06:30:37.347Z,999.44
2022-12-19T06:31:39.181Z,999.42
2022-12-19T06:32:40.768Z,999.5
2022-12-19T06:33:42.518Z,999.47
2022-12-19T06:35:03.594Z,999.48
2022-12-19T06:35:45.988Z,999.48
2022-12-19T06:36:47.708Z,999.45
2022-12-19T06:37:49.580Z,999.33
2022-12-19T06:38:51.395Z,999.3
2022-12-19T06:39:52.886Z,999.28
2022-12-19T06:40:54.616Z,999.32
2022-12-19T06:41:56.399Z,999.27
2022-12-19T06:42:58.102Z,999.21
2022-12-19T06:43:59.829Z,999.22
2022-12-19T06:45:01.556Z,999.21
2022-12-19T06:46:03.480Z,999.23
2022-12-19T06:47:05.154Z,999.31
2022-12-19T06:48:06.752Z,999.28
2022-12-19T06:49:08.506Z,999.17
2022-12-19T06:50:10.215Z,999.29
2022-12-19T06:51:11.965Z,999.35
2022-12-19T06:52:13.698Z,999.28
2022-12-19T06:53:15.422Z,999.3
2022-12-19T06:54:17.161Z,999.26
2022-12-19T06:55:18.933Z,999.32
2022-12-19T06:56:20.648Z,999.14
2022-12-19T06:57:22.625Z,999.23
2022-12-19T06:58:24.504Z,999.2
2022-12-19T06:59:25.805Z,999.23
2022-12-19T07:00:27.679Z,999.15
2022-12-19T07:01:29.359Z,999.07
2022-12-19T07:02:31.203Z,999.03
2022-12-19T07:03:32.781Z,999.04
2022-12-19T07:04:34.535Z,999.07
2022-12-19T07:05:36.244Z,999.03
2022-12-19T07:06:37.995Z,999.07
2022-12-19T07:07:39.697Z,999.15
2022-12-19T07:08:41.410Z,999.13
2022-12-19T07:09:43.194Z,999.11
2022-12-19T07:10:44.916Z,999.08
2022-12-19T07:11:46.623Z,999.07
2022-12-19T07:12:48.351Z,999.11
2022-12-19T07:13:50.145Z,999.13
2022-12-19T07:14:53.538Z,999.09
2022-12-19T07:15:53.616Z,999.12
2022-12-19T07:16:55.297Z,999.12
2022-12-19T07:17:57.018Z,999.13
2022-12-19T07:18:58.748Z,999.06
2022-12-19T07:20:00.479Z,999.1
2022-12-19T07:21:02.244Z,999.02
2022-12-19T07:22:04.092Z,999.09
2022-12-19T07:23:05.701Z,999.15
2022-12-19T07:24:07.418Z,999.07
2022-12-19T07:25:09.156Z,999.17
2022-12-19T07:26:10.894Z,999.14
2022-12-19T07:27:12.629Z,999.17
2022-12-19T07:28:14.358Z,999.08
2022-12-19T07:29:16.088Z,999.13
2022-12-19T07:30:17.829Z,999.12
2022-12-19T07:31:19.569Z,999.12
2022-12-19T07:32:21.372Z,999.17
2022-12-19T07:33:23.011Z,999.16
2022-12-19T07:34:24.754Z,999.19
2022-12-19T07:35:26.496Z,999.21
2022-12-19T07:36:28.234Z,999.21
2022-12-19T07:37:29.939Z,999.13
2022-12-19T07:38:31.669Z,999.19
2022-12-19T07:39:33.390Z,999.18
2022-12-19T07:40:35.157Z,999.2
2022-12-19T07:41:36.874Z,999.19
2022-12-19T07:42:38.671Z,999.12
2022-12-19T07:43:40.339Z,999.17
2022-12-19T07:44:42.063Z,999.16
2022-12-19T07:45:43.966Z,999.18
2022-12-19T07:46:45.566Z,999.21
2022-12-19T07:47:47.279Z,999.18
2022-12-19T07:48:49.030Z,999.24
2022-12-19T07:49:50.756Z,999.24
2022-12-19T07:50:52.474Z,999.25
2022-12-19T07:51:54.208Z,999.23
2022-12-19T07:52:55.943Z,999.31
2022-12-19T07:53:57.669Z,999.31
2022-12-19T07:54:59.719Z,999.4
2022-12-19T07:56:01.150Z,999.32
2022-12-19T07:57:02.916Z,999.26
2022-12-19T07:58:04.681Z,999.21
2022-12-19T07:59:06.336Z,999.2
2022-12-19T08:00:08.121Z,999.22
2022-12-19T08:01:09.867Z,999.23
2022-12-19T08:02:11.668Z,999.22
2022-12-19T08:03:13.332Z,999.22
2022-12-19T08:04:15.008Z,999.28
2022-12-19T08:05:16.745Z,999.26
2022-12-19T08:06:18.524Z,999.27
2022-12-19T08:07:20.239Z,999.24
2022-12-19T08:08:21.937Z,999.29
2022-12-19T08:09:23.661Z,999.25
2022-12-19T08:10:25.459Z,999.26
2022-12-19T08:11:27.167Z,999.25
2022-12-19T08:12:28.892Z,999.27
2022-12-19T08:13:36.012Z,999.26
2022-12-19T08:14:32.345Z,999.27
2022-12-19T08:15:34.081Z,999.21
2022-12-19T08:16:55.652Z,999.23
2022-12-19T08:17:37.581Z,999.26
2022-12-19T08:18:39.273Z,999.23
2022-12-19T08:19:41.006Z,999.19
2022-12-19T08:20:42.754Z,999.16
2022-12-19T08:21:44.475Z,999.2
2022-12-19T08:22:46.189Z,999.21
2022-12-19T08:23:47.933Z,999.18
2022-12-19T08:24:49.706Z,999.18
2022-12-19T08:25:51.385Z,999.22
2022-12-19T08:26:53.144Z,999.17
2022-12-19T08:27:54.889Z,999.22
2022-12-19T08:28:56.633Z,999.14
2022-12-19T08:29:58.374Z,999.18
2022-12-19T08:31:00.211Z,999.14
2022-12-19T08:32:01.831Z,999.17
2022-12-19T08:33:03.531Z,999.09
2022-12-19T08:34:05.252Z,999.14
2022-12-19T08:35:07.022Z,999.09
2022-12-19T08:36:08.712Z,999.06
2022-12-19T08:37:10.460Z,998.96
2022-12-19T08:38:12.180Z,998.97
2022-12-19T08:39:13.928Z,999
2022-12-19T08:40:15.731Z,999.08
2022-12-19T08:41:17.379Z,999.09
2022-12-19T08:42:19.106Z,999.1
2022-12-19T08:43:20.863Z,999.08
2022-12-19T08:44:22.586Z,999.09
2022-12-19T08:45:24.339Z,999.13
2022-12-19T08:46:26.134Z,999.18
2022-12-19T08:47:27.790Z,999.11
2022-12-19T08:48:29.505Z,999.14
2022-12-19T08:49:31.270Z,999.15
2022-12-19T08:50:32.986Z,999.15
2022-12-19T08:51:34.727Z,999.09
2022-12-19T08:52:36.437Z,999.11
2022-12-19T08:53:38.197Z,999.01
2022-12-19T08:54:39.929Z,999.11
2022-12-19T08:55:41.668Z,999.09
2022-12-19T08:56:46.683Z,999.08
2022-12-19T08:57:45.106Z,999.08
2022-12-19T08:58:46.908Z,999.1
2022-12-19T08:59:48.593Z,999.12
2022-12-19T09:00:55.534Z,999.06
2022-12-19T09:01:52.227Z,999.02
2022-12-19T09:02:53.971Z,998.92
2022-12-19T09:05:01.166Z,998.86
2022-12-19T09:06:00.590Z,998.99
2022-12-19T09:06:06.019Z,998.94
2022-12-19T09:07:00.711Z,998.95
2022-12-19T09:08:02.422Z,998.85
2022-12-19T09:09:04.157Z,998.91
2022-12-19T09:10:05.885Z,998.86
2022-12-19T09:11:07.616Z,998.89
2022-12-19T09:12:09.337Z,998.93
2022-12-19T09:13:11.097Z,998.94
2022-12-19T09:14:12.808Z,998.91
2022-12-19T09:15:14.561Z,998.9
2022-12-19T09:16:16.397Z,998.92
2022-12-19T09:17:18.037Z,998.97
2022-12-19T09:18:19.780Z,999.01
2022-12-19T09:19:21.473Z,999.03
2022-12-19T09:20:23.800Z,999.06
2022-12-19T09:21:24.970Z,999.08
2022-12-19T09:22:29.244Z,999.07
2022-12-19T09:23:28.612Z,999.1
2022-12-19T09:24:30.126Z,999.1
2022-12-19T09:25:31.873Z,999.08
2022-12-19T09:26:33.815Z,999.17
2022-12-19T09:27:53.726Z,999.13
2022-12-19T09:28:37.069Z,999.21
2022-12-19T09:29:38.816Z,999.17
2022-12-19T09:30:40.581Z,999.2
2022-12-19T09:31:42.253Z,999.16
2022-12-19T09:32:43.980Z,999.12
2022-12-19T09:33:45.711Z,998.96
2022-12-19T09:34:47.434Z,999.01
2022-12-19T09:35:49.224Z,999
2022-12-19T09:36:50.950Z,999.01
2022-12-19T09:37:56.626Z,999.04
2022-12-19T09:38:54.379Z,999.02
2022-12-19T09:39:59.244Z,999.06
2022-12-19T09:40:57.848Z,999.05
2022-12-19T09:41:59.596Z,999.04
2022-12-19T09:43:01.337Z,999.02
2022-12-19T09:44:03.074Z,999.07
2022-12-19T09:45:04.785Z,999.09
2022-12-19T09:46:06.589Z,998.96
2022-12-19T09:47:08.265Z,999
2022-12-19T09:48:09.990Z,999.04
2022-12-19T09:49:11.711Z,999.02
2022-12-19T09:50:13.449Z,999.02
2022-12-19T09:51:15.193Z,998.96
2022-12-19T09:52:16.921Z,999.05
2022-12-19T09:53:18.675Z,999.04
2022-12-19T09:54:20.376Z,998.98
2022-12-19T09:55:22.115Z,998.89
2022-12-19T09:56:23.842Z,998.88
2022-12-19T09:57:25.576Z,998.86
2022-12-19T09:58:27.318Z,998.87
2022-12-19T09:59:37.189Z,998.83
2022-12-19T10:00:30.873Z,998.85
2022-12-19T10:01:32.679Z,998.77
2022-12-19T10:02:34.500Z,998.73
2022-12-19T10:03:40.267Z,998.75
2022-12-19T10:04:37.723Z,998.77
2022-12-19T10:07:00.781Z,998.73
2022-12-19T10:07:16.837Z,998.74
2022-12-19T10:08:07.105Z,998.75
2022-12-19T10:09:49.986Z,998.72
2022-12-19T10:12:21.127Z,998.72
2022-12-19T10:12:35.945Z,998.77
2022-12-19T10:12:45.819Z,998.8
2022-12-19T10:12:53.028Z,998.76
2022-12-19T10:13:53.321Z,998.75
2022-12-19T10:14:55.061Z,998.77
2022-12-19T10:16:00.375Z,998.78
2022-12-19T10:17:23.018Z,998.67
2022-12-19T10:18:00.258Z,998.64
2022-12-19T10:19:02.008Z,998.66
2022-12-19T10:20:03.713Z,998.6
2022-12-19T10:21:05.455Z,998.58
2022-12-19T10:22:18.174Z,998.57
2022-12-19T10:23:08.920Z,998.57
2022-12-19T10:24:10.651Z,998.56
2022-12-19T10:25:12.383Z,998.6
2022-12-19T10:26:14.162Z,998.66
2022-12-19T10:27:15.868Z,998.62
2022-12-19T10:28:17.620Z,998.64
2022-12-19T10:29:19.389Z,998.56
2022-12-19T10:30:21.093Z,998.65
2022-12-19T10:31:23.036Z,998.64
2022-12-19T10:32:24.572Z,998.72
2022-12-19T10:33:26.326Z,998.72
2022-12-19T10:34:28.033Z,998.68
2022-12-19T10:35:29.795Z,998.68
2022-12-19T10:36:48.837Z,998.59
2022-12-19T10:37:42.376Z,998.55
2022-12-19T10:38:35.030Z,998.47
2022-12-19T10:39:36.697Z,998.5
2022-12-19T10:40:38.436Z,998.42
2022-12-19T10:41:44.121Z,998.46
2022-12-19T10:42:41.892Z,998.44
2022-12-19T10:43:44.783Z,998.5
2022-12-19T10:44:45.376Z,998.49
2022-12-19T10:45:47.444Z,998.57
2022-12-19T10:46:48.951Z,998.5
2022-12-19T10:47:50.599Z,998.37
2022-12-19T10:48:52.345Z,998.42
2022-12-19T10:49:54.065Z,998.44
2022-12-19T10:50:55.788Z,998.53
2022-12-19T10:51:57.554Z,998.5
2022-12-19T10:52:59.228Z,998.5
2022-12-19T10:54:00.976Z,998.36
2022-12-19T10:55:02.707Z,998.32
2022-12-19T10:56:04.458Z,998.42
2022-12-19T10:57:06.195Z,998.31
2022-12-19T10:58:07.921Z,998.31
2022-12-19T10:59:09.628Z,998.3
2022-12-19T11:00:11.401Z,998.27
2022-12-19T11:01:13.179Z,998.32
2022-12-19T11:02:14.984Z,998.34
2022-12-19T11:03:19.026Z,998.27
2022-12-19T11:04:18.291Z,998.3
2022-12-19T11:05:20.164Z,998.27
2022-12-19T11:06:21.748Z,998.24
2022-12-19T11:07:23.549Z,998.27
2022-12-19T11:08:25.231Z,998.26
2022-12-19T11:09:26.993Z,998.26
2022-12-19T11:12:20.504Z,998.29
2022-12-19T11:15:24.873Z,998.3
2022-12-19T11:16:32.254Z,998.29
2022-12-19T11:19:21.789Z,998.28
2022-12-19T11:19:27.895Z,998.29
2022-12-19T11:20:13.818Z,998.32
2022-12-19T11:22:38.037Z,998.26
2022-12-19T11:27:18.812Z,998.19
2022-12-19T11:28:28.246Z,998.25
2022-12-19T11:29:17.026Z,998.25
2022-12-19T11:29:26.987Z,998.21
2022-12-19T11:29:31.405Z,998.19
2022-12-19T11:29:37.918Z,998.21
2022-12-19T11:30:25.966Z,998.03
2022-12-19T11:30:34.297Z,998.16
2022-12-19T11:30:35.943Z,998.23
2022-12-19T11:30:42.814Z,998.15
2022-12-19T11:30:49.026Z,998.18
2022-12-19T11:30:59.415Z,998.14
2022-12-19T11:31:51.067Z,998.11
2022-12-19T11:32:40.617Z,998.12
2022-12-19T11:33:06.825Z,998.1
2022-12-19T11:34:08.491Z,998.08
2022-12-19T11:35:10.238Z,998.06
2022-12-19T11:36:12.005Z,998.1
2022-12-19T11:37:13.693Z,998.12
2022-12-19T11:38:15.432Z,998.09
2022-12-19T11:39:17.172Z,998.11
2022-12-19T11:40:18.884Z,998.06
2022-12-19T11:41:20.629Z,998.05
2022-12-19T11:42:22.345Z,998.08
2022-12-19T11:43:44.297Z,998.06
2022-12-19T11:44:25.827Z,998.09
2022-12-19T11:45:27.548Z,998.05
2022-12-19T11:46:29.290Z,998.06
2022-12-19T11:47:31.027Z,997.99
2022-12-19T11:48:32.763Z,998.01
2022-12-19T11:49:34.499Z,997.97
2022-12-19T11:50:36.222Z,997.98
2022-12-19T11:51:37.972Z,997.9
2022-12-19T11:53:03.958Z,997.94
2022-12-19T11:53:41.716Z,997.95
2022-12-19T11:54:43.189Z,997.9
2022-12-19T11:55:44.889Z,998.03
2022-12-19T11:56:46.622Z,998.08
2022-12-19T11:57:48.380Z,998.04
2022-12-19T11:58:50.140Z,997.99
2022-12-19T11:59:51.804Z,997.93
2022-12-19T12:00:53.574Z,997.85
2022-12-19T12:01:55.423Z,997.85
2022-12-19T12:02:57.434Z,997.81
2022-12-19T12:04:01.754Z,997.78
2022-12-19T12:05:00.603Z,997.84
2022-12-19T12:06:02.236Z,997.83
2022-12-19T12:07:08.393Z,997.86
2022-12-19T12:10:12.003Z,997.85
2022-12-19T12:13:53.681Z,997.85
2022-12-19T12:14:27.954Z,997.78
2022-12-19T12:16:57.730Z,997.86
2022-12-19T12:20:32.536Z,997.85
2022-12-19T12:21:41.490Z,997.82
2022-12-19T12:23:42.159Z,997.82
2022-12-19T12:26:33.513Z,997.8
2022-12-19T12:26:56.800Z,997.72
2022-12-19T12:31:02.722Z,997.79
2022-12-19T12:31:05.150Z,997.66
2022-12-19T12:31:06.393Z,997.68
2022-12-19T12:31:10.596Z,997.59
2022-12-19T12:31:20.666Z,997.62
2022-12-19T12:31:27.090Z,997.65
2022-12-19T12:31:39.391Z,997.59
2022-12-19T12:31:50.065Z,997.57
2022-12-19T12:31:55.326Z,997.67
2022-12-19T12:31:55.330Z,997.56
2022-12-19T12:32:00.570Z,997.69
2022-12-19T12:32:05.396Z,997.62
2022-12-19T12:32:05.582Z,997.6
2022-12-19T12:35:15.427Z,997.63
2022-12-19T12:35:30.453Z,997.59
2022-12-19T12:35:31.722Z,997.62
2022-12-19T12:35:50.035Z,997.66
2022-12-19T12:35:56.809Z,997.61
2022-12-19T12:37:52.434Z,997.6
2022-12-19T12:38:22.716Z,997.58
2022-12-19T12:39:59.415Z,997.57
2022-12-19T12:41:01.251Z,997.62
2022-12-19T12:42:03.098Z,997.6
2022-12-19T12:43:04.711Z,997.59
2022-12-19T12:44:06.354Z,997.59
2022-12-19T12:45:08.101Z,997.63
2022-12-19T12:46:09.903Z,997.61
2022-12-19T12:47:11.538Z,997.58
2022-12-19T12:48:13.267Z,997.54
2022-12-19T12:49:15.000Z,997.52
2022-12-19T12:50:16.748Z,997.51
2022-12-19T12:51:18.507Z,997.46