createdAt,value
2023-02-01T00:00:41.616Z,3.40
2023-02-01T00:03:15.776Z,4.10
2023-02-01T00:05:48.473Z,3.70
2023-02-01T00:08:21.803Z,3.70
2023-02-01T00:10:55.783Z,3.77
2023-02-01T00:13:48.597Z,3.83
2023-02-01T00:16:23.675Z,3.90
2023-02-01T00:18:58.683Z,3.80
2023-02-01T00:21:34.358Z,4.00
2023-02-01T00:24:08.533Z,4.00
2023-02-01T00:26:46.016Z,4.10
2023-02-01T00:29:20.737Z,4.30
2023-02-01T00:31:59.288Z,4.20
2023-02-01T00:34:32.151Z,4.70
2023-02-01T00:37:05.195Z,4.50
2023-02-01T00:39:38.272Z,5.20
2023-02-01T00:42:11.119Z,5.60
2023-02-01T00:44:43.898Z,4.80
2023-02-01T00:47:16.950Z,5.83
2023-02-01T00:49:52.372Z,4.83
2023-02-01T00:52:25.282Z,5.40
2023-02-01T00:54:58.681Z,5.00
2023-02-01T00:57:34.056Z,4.60
2023-02-01T01:00:06.447Z,4.80
2023-02-01T01:02:39.288Z,5.10
2023-02-01T01:05:12.551Z,5.00
2023-02-01T01:07:45.444Z,5.30
2023-02-01T01:10:18.547Z,5.23
2023-02-01T01:12:51.335Z,5.80
2023-02-01T01:15:24.222Z,6.00
2023-02-01T01:17:57.073Z,5.70
2023-02-01T01:20:29.987Z,5.83
2023-02-01T01:23:02.966Z,6.00
2023-02-01T01:25:35.746Z,6.50
2023-02-01T01:28:09.100Z,7.10
2023-02-01T01:30:41.869Z,6.50
2023-02-01T01:33:17.130Z,6.10
2023-02-01T01:35:50.824Z,6.90
2023-02-01T01:38:23.715Z,6.67
2023-02-01T01:40:56.664Z,7.30
2023-02-01T01:43:29.697Z,6.93
2023-02-01T01:46:17.489Z,7.30
2023-02-01T01:48:44.340Z,7.27
2023-02-01T01:51:18.434Z,7.13
2023-02-01T01:53:56.033Z,7.20
2023-02-01T01:56:30.275Z,6.93
2023-02-01T01:59:04.192Z,6.70
2023-02-01T02:01:37.155Z,6.70
2023-02-01T02:04:10.329Z,6.60
2023-02-01T02:06:44.925Z,6.87
2023-02-01T02:09:18.368Z,7.10
2023-02-01T02:11:51.193Z,7.30
2023-02-01T02:14:25.687Z,7.43
2023-02-01T02:17:33.597Z,7.40
2023-02-01T02:20:41.572Z,7.90
2023-02-01T02:23:23.191Z,7.50
2023-02-01T02:26:13.033Z,7.30
2023-02-01T02:29:17.754Z,7.67
2023-02-01T02:32:10.147Z,8.30
2023-02-01T02:34:53.698Z,7.80
2023-02-01T02:37:37.380Z,8.40
2023-02-01T02:40:18.397Z,8.47
2023-02-01T02:43:26.657Z,7.87
2023-02-01T02:46:24.152Z,8.90
2023-02-01T02:49:16.596Z,9.30
2023-02-01T02:52:11.851Z,9.00
2023-02-01T02:54:53.863Z,9.30
2023-02-01T02:57:52.069Z,9.63
2023-02-01T03:00:47.406Z,9.60
2023-02-01T03:03:37.934Z,9.80
2023-02-01T03:06:12.694Z,10.23
2023-02-01T03:08:46.743Z,10.27
2023-02-01T03:11:20.224Z,9.30
2023-02-01T03:14:00.914Z,9.57
2023-02-01T03:16:47.187Z,9.60
2023-02-01T03:19:24.976Z,9.10
2023-02-01T03:24:48.010Z,9.40
2023-02-01T03:27:31.454Z,8.70
2023-02-01T03:30:24.738Z,9.50
2023-02-01T03:33:05.875Z,8.50
2023-02-01T03:35:59.837Z,8.60
2023-02-01T03:38:37.146Z,8.60
2023-02-01T03:41:14.775Z,8.40
2023-02-01T03:44:07.434Z,8.20
2023-02-01T03:46:43.443Z,7.40
2023-02-01T03:49:18.090Z,7.90
2023-02-01T03:51:51.690Z,7.60
2023-02-01T03:54:25.276Z,7.57
2023-02-01T03:57:00.464Z,7.77
2023-02-01T03:59:33.611Z,7.83
2023-02-01T04:02:06.485Z,8.30
2023-02-01T04:04:39.630Z,8.00
2023-02-01T04:07:12.533Z,7.30
2023-02-01T04:09:45.644Z,7.80
2023-02-01T04:12:18.466Z,7.70
2023-02-01T04:14:51.313Z,7.60
2023-02-01T04:17:24.287Z,7.83
2023-02-01T04:19:57.234Z,7.60
2023-02-01T04:22:29.950Z,7.70
2023-02-01T04:25:03.216Z,7.10
2023-02-01T04:27:36.078Z,7.33
2023-02-01T04:30:11.407Z,8.10
2023-02-01T04:32:44.513Z,7.50
2023-02-01T04:35:17.464Z,7.40
2023-02-01T04:37:50.493Z,7.43
2023-02-01T04:40:23.776Z,7.07
2023-02-01T04:42:57.105Z,6.97
2023-02-01T04:45:30.000Z,6.90
2023-02-01T04:48:07.038Z,7.00
2023-02-01T04:50:40.104Z,6.90
2023-02-01T04:53:12.997Z,6.70
2023-02-01T04:55:45.968Z,6.80
2023-02-01T04:58:19.420Z,6.90
2023-02-01T05:00:52.784Z,6.80
2023-02-01T05:03:25.801Z,7.27
2023-02-01T05:05:58.519Z,6.90
2023-02-01T05:08:31.670Z,7.10
2023-02-01T05:11:05.658Z,6.47
2023-02-01T05:13:54.121Z,7.00
2023-02-01T05:16:26.955Z,6.53
2023-02-01T05:18:59.911Z,6.60
2023-02-01T05:21:32.736Z,6.50
2023-02-01T05:24:16.255Z,6.50
2023-02-01T05:26:53.700Z,6.73
2023-02-01T05:29:26.658Z,6.70
2023-02-01T05:32:05.271Z,6.20
2023-02-01T05:34:33.497Z,6.13
2023-02-01T05:37:09.336Z,6.10
2023-02-01T05:39:42.131Z,5.90
2023-02-01T05:42:14.994Z,5.80
2023-02-01T05:44:48.148Z,6.30
2023-02-01T05:47:21.121Z,6.40
2023-02-01T05:49:53.896Z,6.70
2023-02-01T05:52:26.690Z,6.90
2023-02-01T05:54:59.606Z,6.80
2023-02-01T05:57:32.864Z,6.43
2023-02-01T06:00:06.109Z,6.50
2023-02-01T06:02:39.139Z,6.30
2023-02-01T06:05:15.103Z,6.30
2023-02-01T06:07:51.717Z,6.10
2023-02-01T06:10:24.841Z,6.03
2023-02-01T06:12:57.768Z,6.40
2023-02-01T06:15:30.524Z,6.30
2023-02-01T06:18:03.466Z,6.30
2023-02-01T06:20:36.348Z,6.20
2023-02-01T06:23:09.482Z,6.20
2023-02-01T06:25:42.330Z,6.40
2023-02-01T06:28:15.307Z,6.40
2023-02-01T06:30:49.117Z,6.20
2023-02-01T06:33:21.957Z,6.20
2023-02-01T06:35:56.177Z,6.20
2023-02-01T06:38:29.283Z,6.87
2023-02-01T06:41:03.158Z,6.90
2023-02-01T06:43:36.886Z,7.07
2023-02-01T06:46:12.365Z,6.70
2023-02-01T06:48:45.529Z,7.00
2023-02-01T06:51:26.355Z,7.13
2023-02-01T06:53:59.387Z,6.83
2023-02-01T06:56:33.721Z,6.50
2023-02-01T06:59:10.268Z,6.93
2023-02-01T07:01:43.666Z,6.70
2023-02-01T07:04:17.370Z,6.87
2023-02-01T07:06:50.208Z,6.60
2023-02-01T07:09:23.154Z,6.30
2023-02-01T07:11:56.119Z,6.30
2023-02-01T07:14:28.849Z,6.00
2023-02-01T07:17:06.117Z,6.60
2023-02-01T07:19:38.942Z,5.80
2023-02-01T07:22:11.753Z,6.10
2023-02-01T07:24:44.532Z,6.40
2023-02-01T07:27:17.317Z,6.40
2023-02-01T07:29:50.451Z,6.50
2023-02-01T07:32:23.378Z,6.50
2023-02-01T07:34:58.629Z,6.17
2023-02-01T07:37:35.727Z,6.40
2023-02-01T07:40:13.245Z,5.80
2023-02-01T07:42:46.057Z,6.93
2023-02-01T07:45:21.395Z,6.10
2023-02-01T07:47:52.848Z,6.00
2023-02-01T07:50:25.769Z,6.13
2023-02-01T07:52:58.827Z,5.73
2023-02-01T07:55:32.173Z,5.70
2023-02-01T07:58:05.111Z,5.80
2023-02-01T08:00:55.926Z,6.00
2023-02-01T08:03:29.142Z,6.30
2023-02-01T08:06:02.078Z,6.30
2023-02-01T08:08:34.997Z,6.80
2023-02-01T08:11:08.812Z,6.60
2023-02-01T08:13:41.698Z,6.57
2023-02-01T08:16:15.623Z,6.60
2023-02-01T08:18:49.175Z,6.50
2023-02-01T08:21:25.103Z,6.50
2023-02-01T08:23:59.127Z,6.40
2023-02-01T08:26:32.032Z,6.17
2023-02-01T08:29:06.334Z,6.30
2023-02-01T08:31:39.069Z,6.40
2023-02-01T08:34:12.478Z,6.27
2023-02-01T08:36:45.679Z,6.40
2023-02-01T08:39:20.289Z,6.30
2023-02-01T08:41:54.616Z,6.30
2023-02-01T08:44:27.491Z,6.20
2023-02-01T08:47:00.532Z,6.17
2023-02-01T08:49:33.495Z,6.10
2023-02-01T08:52:10.685Z,5.87
2023-02-01T08:54:40.540Z,5.83
2023-02-01T08:57:13.405Z,6.10
2023-02-01T08:59:47.179Z,6.60
2023-02-01T09:02:21.147Z,6.40
2023-02-01T09:04:55.154Z,6.50
2023-02-01T09:07:28.009Z,6.50
2023-02-01T09:10:02.103Z,6.57
2023-02-01T09:12:35.796Z,6.50
2023-02-01T09:15:10.027Z,6.30
2023-02-01T09:17:44.263Z,6.23
2023-02-01T09:20:18.248Z,6.50
2023-02-01T09:22:50.972Z,6.70
2023-02-01T09:25:24.092Z,6.70
2023-02-01T09:27:57.300Z,6.47
2023-02-01T09:30:31.331Z,6.63
2023-02-01T09:33:04.487Z,6.73
2023-02-01T09:35:37.277Z,7.00
2023-02-01T09:38:10.484Z,7.50
2023-02-01T09:40:45.248Z,7.80
2023-02-01T09:43:36.732Z,7.10
2023-02-01T09:46:11.668Z,6.90
2023-02-01T09:48:46.327Z,7.30
2023-02-01T09:51:27.577Z,7.30
2023-02-01T09:54:30.862Z,7.40
2023-02-01T09:57:06.017Z,8.07
2023-02-01T09:59:49.691Z,7.20
2023-02-01T10:02:30.633Z,7.60
2023-02-01T10:05:05.151Z,7.70
2023-02-01T10:07:51.249Z,7.93
2023-02-01T10:10:41.273Z,7.90
2023-02-01T10:13:39.953Z,8.60
2023-02-01T10:16:20.539Z,7.80
2023-02-01T10:19:02.762Z,7.80
2023-02-01T10:21:59.970Z,7.50
2023-02-01T10:24:40.619Z,8.10
2023-02-01T10:27:18.161Z,8.00
2023-02-01T10:29:55.941Z,7.80
2023-02-01T10:32:30.567Z,7.80
2023-02-01T10:35:08.493Z,8.00
2023-02-01T10:37:41.893Z,7.80
2023-02-01T10:40:30.988Z,7.80
2023-02-01T10:43:07.374Z,8.00
2023-02-01T10:45:42.263Z,7.83
2023-02-01T10:48:19.428Z,7.80
2023-02-01T10:51:06.371Z,8.00
2023-02-01T10:53:58.933Z,7.80
2023-02-01T10:56:34.186Z,8.10
2023-02-01T10:59:14.975Z,8.30
2023-02-01T11:01:49.546Z,8.10
2023-02-01T11:04:26.752Z,8.13
2023-02-01T11:07:19.967Z,8.10
2023-02-01T11:10:01.850Z,8.50
2023-02-01T11:12:42.238Z,9.10
2023-02-01T11:15:26.659Z,8.60
2023-02-01T11:17:59.957Z,8.60
2023-02-01T11:20:40.859Z,8.70
2023-02-01T11:23:18.381Z,8.70
2023-02-01T11:25:59.640Z,8.80
2023-02-01T11:28:37.616Z,9.10
2023-02-01T11:31:12.691Z,9.20
2023-02-01T11:33:47.427Z,8.90
2023-02-01T11:36:22.098Z,8.60
2023-02-01T11:39:21.234Z,9.00
2023-02-01T11:42:22.866Z,8.73
2023-02-01T11:44:57.087Z,9.23
2023-02-01T11:47:38.739Z,9.50
2023-02-01T11:50:24.173Z,9.30
2023-02-01T11:53:05.092Z,9.30
2023-02-01T11:55:48.854Z,9.07
2023-02-01T11:58:33.158Z,9.53
2023-02-01T12:01:14.129Z,9.33
2023-02-01T12:04:05.276Z,8.97
2023-02-01T12:06:52.583Z,9.30
2023-02-01T12:09:30.408Z,8.93
2023-02-01T12:12:30.631Z,8.90
2023-02-01T12:15:05.610Z,8.90
2023-02-01T12:17:43.329Z,8.80
2023-02-01T12:20:37.633Z,8.80
2023-02-01T12:23:21.331Z,8.80
2023-02-01T12:26:18.589Z,8.80
2023-02-01T12:29:02.617Z,8.70
2023-02-01T12:31:55.723Z,9.10
2023-02-01T12:34:34.221Z,9.20
2023-02-01T12:37:25.667Z,9.50
2023-02-01T12:40:00.922Z,9.40
2023-02-01T12:42:40.304Z,9.20
2023-02-01T12:45:43.859Z,8.63
2023-02-01T12:48:33.526Z,8.70
2023-02-01T12:51:11.352Z,8.50
2023-02-01T12:54:02.806Z,8.40
2023-02-01T12:56:43.688Z,8.20
2023-02-01T12:59:40.279Z,8.10
2023-02-01T13:02:38.550Z,8.10
2023-02-01T13:05:25.430Z,8.10
2023-02-01T13:08:06.363Z,8.00
2023-02-01T13:10:41.134Z,8.00
2023-02-01T13:13:42.798Z,7.70
2023-02-01T13:16:20.461Z,7.80
2023-02-01T13:18:54.371Z,7.80
2023-02-01T13:21:34.716Z,7.80
2023-02-01T13:24:07.873Z,7.80
2023-02-01T13:26:40.823Z,8.10
2023-02-01T13:29:15.318Z,8.13
2023-02-01T13:31:59.239Z,7.80
2023-02-01T13:34:52.169Z,7.63
2023-02-01T13:37:36.592Z,7.80
2023-02-01T13:40:27.677Z,7.50
2023-02-01T13:43:02.324Z,7.40
2023-02-01T13:45:37.664Z,7.80
2023-02-01T13:48:12.762Z,7.80
2023-02-01T13:50:46.735Z,7.20
2023-02-01T13:53:21.569Z,8.10
2023-02-01T13:56:09.093Z,7.70
2023-02-01T13:58:44.546Z,7.60
2023-02-01T14:01:29.753Z,7.83
2023-02-01T14:04:07.342Z,7.43
2023-02-01T14:06:49.917Z,7.40
2023-02-01T14:09:30.451Z,7.50
2023-02-01T14:12:04.904Z,7.50
2023-02-01T14:14:44.131Z,7.33
2023-02-01T14:17:28.125Z,7.40
2023-02-01T14:20:03.008Z,7.20
2023-02-01T14:22:40.263Z,7.30
2023-02-01T14:25:15.236Z,7.37
2023-02-01T14:27:47.980Z,7.20
2023-02-01T14:30:22.158Z,7.20
2023-02-01T14:32:55.253Z,7.10
2023-02-01T14:35:29.814Z,6.77
2023-02-01T14:38:07.004Z,7.00
2023-02-01T14:40:40.215Z,6.80
2023-02-01T14:43:26.814Z,6.90
2023-02-01T14:45:49.832Z,7.00
2023-02-01T14:48:25.070Z,7.50
2023-02-01T14:50:58.260Z,7.00
2023-02-01T14:53:35.876Z,7.30
2023-02-01T14:56:14.652Z,7.40
2023-02-01T14:59:07.912Z,7.40
2023-02-01T15:01:42.352Z,7.50
2023-02-01T15:04:23.983Z,7.60
2023-02-01T15:07:04.724Z,7.50
2023-02-01T15:09:39.700Z,7.70
2023-02-01T15:12:24.107Z,7.50
2023-02-01T15:15:11.668Z,7.60
2023-02-01T15:17:45.138Z,7.63
2023-02-01T15:20:29.489Z,7.60
2023-02-01T15:23:05.091Z,7.50
2023-02-01T15:25:42.737Z,7.27
2023-02-01T15:28:17.419Z,7.40
2023-02-01T15:31:08.207Z,7.50
2023-02-01T15:33:41.200Z,7.20
2023-02-01T15:36:16.051Z,6.90
2023-02-01T15:38:49.444Z,7.40
2023-02-01T15:41:24.838Z,7.20
2023-02-01T15:44:00.425Z,7.60
2023-02-01T15:46:45.433Z,7.57
2023-02-01T15:49:32.299Z,7.27
2023-02-01T15:52:07.383Z,7.50
2023-02-01T15:54:55.081Z,7.30
2023-02-01T15:57:34.190Z,7.10
2023-02-01T16:00:12.134Z,7.10
2023-02-01T16:02:50.523Z,6.90
2023-02-01T16:05:44.381Z,6.93
2023-02-01T16:08:18.961Z,7.10
2023-02-01T16:10:53.328Z,6.70
2023-02-01T16:13:26.444Z,6.83
2023-02-01T16:15:59.305Z,7.00
2023-02-01T16:18:32.086Z,6.80
2023-02-01T16:21:09.325Z,7.00
2023-02-01T16:23:46.653Z,7.20
2023-02-01T16:26:19.588Z,7.00
2023-02-01T16:28:52.760Z,6.70
2023-02-01T16:31:27.788Z,6.70
2023-02-01T16:34:01.225Z,6.60
2023-02-01T16:36:34.272Z,6.60
2023-02-01T16:39:07.033Z,6.60
2023-02-01T16:41:39.765Z,6.50
2023-02-01T16:44:12.500Z,6.70
2023-02-01T16:46:50.102Z,6.80
2023-02-01T16:49:27.677Z,6.50
2023-02-01T16:52:02.001Z,6.40
2023-02-01T16:54:34.855Z,5.70
2023-02-01T16:57:07.699Z,5.80
2023-02-01T16:59:40.717Z,5.10
2023-02-01T17:02:15.943Z,5.40
2023-02-01T17:04:49.099Z,5.20
2023-02-01T17:07:23.304Z,4.83
2023-02-01T17:09:56.291Z,4.60
2023-02-01T17:12:31.239Z,4.70
2023-02-01T17:15:04.378Z,4.60
2023-02-01T17:17:39.552Z,4.40
2023-02-01T17:20:13.766Z,4.43
2023-02-01T17:22:46.623Z,4.40
2023-02-01T17:25:24.207Z,4.90
2023-02-01T17:28:01.563Z,4.50
2023-02-01T17:30:34.093Z,4.60
2023-02-01T17:33:20.753Z,4.50
2023-02-01T17:35:41.065Z,4.40
2023-02-01T17:38:17.785Z,4.20
2023-02-01T17:40:50.694Z,4.20
2023-02-01T17:43:28.491Z,3.90
2023-02-01T17:46:09.200Z,4.10
2023-02-01T17:48:42.318Z,4.27
2023-02-01T17:51:20.024Z,4.40
2023-02-01T17:53:53.167Z,4.40
2023-02-01T17:56:28.165Z,4.30
2023-02-01T17:59:01.028Z,4.50
2023-02-01T18:01:34.409Z,4.80
2023-02-01T18:04:07.285Z,4.80
2023-02-01T18:06:40.092Z,4.50
2023-02-01T18:09:13.449Z,4.60
2023-02-01T18:11:46.126Z,4.50
2023-02-01T18:14:19.036Z,4.70
2023-02-01T18:16:52.014Z,4.93
2023-02-01T18:19:24.900Z,4.70
2023-02-01T18:21:58.924Z,4.80
2023-02-01T18:24:32.699Z,4.80
2023-02-01T18:27:05.519Z,4.90
2023-02-01T18:29:38.165Z,4.70
2023-02-01T18:32:12.456Z,5.00
2023-02-01T18:34:45.168Z,5.30
2023-02-01T18:37:18.050Z,4.60
2023-02-01T18:39:50.798Z,4.80
2023-02-01T18:42:23.707Z,4.70
2023-02-01T18:44:56.393Z,5.30
2023-02-01T18:47:29.168Z,5.30
2023-02-01T18:50:02.111Z,5.20
2023-02-01T18:52:35.137Z,5.00
2023-02-01T18:55:08.381Z,5.70
2023-02-01T18:57:41.336Z,5.63
2023-02-01T19:00:15.134Z,6.00
2023-02-01T19:02:48.008Z,5.30
2023-02-01T19:05:21.762Z,6.20
2023-02-01T19:07:55.138Z,6.80
2023-02-01T19:10:29.792Z,6.70
2023-02-01T19:13:02.635Z,6.40
2023-02-01T19:15:37.314Z,6.60
2023-02-01T19:18:11.129Z,6.00
2023-02-01T19:20:45.719Z,6.10
2023-02-01T19:23:18.993Z,6.00
2023-02-01T19:25:53.808Z,6.30
2023-02-01T19:28:26.633Z,6.00
2023-02-01T19:31:10.428Z,6.10
2023-02-01T19:33:43.276Z,5.80
2023-02-01T19:36:16.186Z,5.53
2023-02-01T19:38:49.075Z,5.60
2023-02-01T19:41:21.832Z,5.53
2023-02-01T19:43:54.747Z,5.93
2023-02-01T19:46:27.593Z,5.60
2023-02-01T19:49:00.295Z,5.40
2023-02-01T19:51:33.340Z,5.90
2023-02-01T19:54:06.250Z,5.60
2023-02-01T19:56:39.477Z,5.80
2023-02-01T19:59:12.466Z,6.60
2023-02-01T20:01:45.670Z,6.80
2023-02-01T20:04:20.492Z,6.60
2023-02-01T20:06:55.122Z,6.90
2023-02-01T20:09:34.855Z,6.70
2023-02-01T20:12:12.337Z,6.60
2023-02-01T20:14:45.394Z,6.90
2023-02-01T20:17:19.715Z,6.80
2023-02-01T20:19:52.678Z,6.57
2023-02-01T20:22:25.757Z,6.70
2023-02-01T20:24:59.878Z,7.50
2023-02-01T20:27:33.534Z,7.20
2023-02-01T20:30:06.347Z,7.10
2023-02-01T20:32:39.382Z,7.23
2023-02-01T20:35:13.144Z,7.10
2023-02-01T20:37:46.817Z,7.40
2023-02-01T20:40:28.815Z,6.93
2023-02-01T20:43:01.627Z,6.93
2023-02-01T20:45:34.413Z,6.90
2023-02-01T20:48:07.763Z,7.50
2023-02-01T20:50:41.507Z,6.90
2023-02-01T20:53:25.285Z,7.00
2023-02-01T20:55:48.380Z,7.60
2023-02-01T20:58:21.233Z,8.00
2023-02-01T21:00:54.376Z,7.40
2023-02-01T21:03:27.219Z,8.43
2023-02-01T21:06:02.142Z,7.80
2023-02-01T21:08:35.671Z,8.40
2023-02-01T21:11:10.438Z,7.80
2023-02-01T21:13:48.870Z,8.07
2023-02-01T21:16:25.877Z,8.33
2023-02-01T21:18:58.787Z,8.87
2023-02-01T21:21:31.601Z,10.33
2023-02-01T21:24:05.354Z,10.60
2023-02-01T21:26:56.963Z,9.87
2023-02-01T21:29:30.225Z,9.80
2023-02-01T21:32:03.858Z,9.23
2023-02-01T21:34:48.092Z,9.73
2023-02-01T21:37:20.946Z,9.60
2023-02-01T21:39:53.802Z,9.53
2023-02-01T21:42:28.093Z,9.10
2023-02-01T21:45:02.156Z,9.20
2023-02-01T21:47:35.136Z,10.00
2023-02-01T21:50:09.949Z,9.70
2023-02-01T21:52:43.055Z,9.60
2023-02-01T21:55:16.719Z,9.80
2023-02-01T21:57:49.500Z,9.33
2023-02-01T22:00:23.099Z,10.27
2023-02-01T22:02:56.003Z,10.70
2023-02-01T22:05:29.254Z,10.73
2023-02-01T22:08:01.967Z,10.10
2023-02-01T22:10:35.029Z,10.53
2023-02-01T22:13:07.988Z,9.70
2023-02-01T22:15:40.777Z,11.20
2023-02-01T22:18:13.586Z,10.70
2023-02-01T22:20:46.214Z,10.60
2023-02-01T22:23:19.912Z,10.37
2023-02-01T22:25:52.732Z,10.43
2023-02-01T22:28:32.644Z,10.10
2023-02-01T22:31:01.898Z,9.70
2023-02-01T22:33:35.426Z,10.40
2023-02-01T22:36:10.167Z,9.60
2023-02-01T22:38:43.331Z,9.67
2023-02-01T22:41:16.100Z,9.40
2023-02-01T22:43:49.622Z,8.90
2023-02-01T22:46:24.676Z,9.00
2023-02-01T22:48:57.638Z,9.10
2023-02-01T22:51:36.516Z,9.07
2023-02-01T22:54:09.333Z,8.80
2023-02-01T22:56:42.201Z,9.60
2023-02-01T22:59:18.268Z,9.10
2023-02-01T23:01:51.132Z,9.83
2023-02-01T23:04:23.868Z,10.50
2023-02-01T23:06:56.908Z,10.73
2023-02-01T23:09:30.435Z,10.60
2023-02-01T23:12:03.686Z,10.40
2023-02-01T23:14:37.616Z,10.50
2023-02-01T23:17:10.484Z,10.23
2023-02-01T23:19:43.260Z,10.60
2023-02-01T23:22:16.036Z,11.10
2023-02-01T23:24:48.736Z,11.07
2023-02-01T23:27:21.582Z,11.60
2023-02-01T23:29:54.818Z,11.07
2023-02-01T23:32:27.904Z,10.40
2023-02-01T23:35:00.655Z,10.90
2023-02-01T23:37:33.414Z,8.80
2023-02-01T23:40:06.483Z,9.40
2023-02-01T23:42:39.626Z,9.00
2023-02-01T23:45:12.911Z,9.20
2023-02-01T23:47:45.666Z,10.30
2023-02-01T23:50:18.563Z,10.03
2023-02-01T23:52:53.774Z,9.80
2023-02-01T23:55:26.733Z,10.70
2023-02-01T23:57:59.512Z,11.00
