createdAt,value
2018-10-19T00:01:29.035Z,73.80
2018-10-19T00:03:57.424Z,74.00
2018-10-19T00:06:25.507Z,73.90
2018-10-19T00:08:54.234Z,74.10
2018-10-19T00:11:23.076Z,74.10
2018-10-19T00:13:51.442Z,74.30
2018-10-19T00:16:20.133Z,74.20
2018-10-19T00:18:48.829Z,74.20
2018-10-19T00:21:17.129Z,74.70
2018-10-19T00:23:45.794Z,74.80
2018-10-19T00:26:14.452Z,74.90
2018-10-19T00:28:42.848Z,74.10
2018-10-19T00:31:11.499Z,74.70
2018-10-19T00:33:40.167Z,74.80
2018-10-19T00:36:08.876Z,74.80
2018-10-19T00:38:37.193Z,74.80
2018-10-19T00:41:05.836Z,75.10
2018-10-19T00:43:34.761Z,75.30
2018-10-19T00:46:03.128Z,75.00
2018-10-19T00:48:31.828Z,75.20
2018-10-19T00:51:00.189Z,74.80
2018-10-19T00:53:28.637Z,74.80
2018-10-19T00:55:57.275Z,75.10
2018-10-19T00:58:26.116Z,74.90
2018-10-19T01:00:54.191Z,75.20
2018-10-19T01:03:23.710Z,75.20
2018-10-19T01:05:52.399Z,75.30
2018-10-19T01:08:20.697Z,75.60
2018-10-19T01:10:49.059Z,75.40
2018-10-19T01:13:17.411Z,75.50
2018-10-19T01:15:45.819Z,75.40
2018-10-19T01:18:14.191Z,75.50
2018-10-19T01:20:42.561Z,75.50
2018-10-19T01:23:11.308Z,75.50
2018-10-19T01:25:41.343Z,75.30
2018-10-19T01:28:09.960Z,75.90
2018-10-19T01:30:38.588Z,75.40
2018-10-19T01:33:07.540Z,75.20
2018-10-19T01:35:35.994Z,75.40
2018-10-19T01:38:05.332Z,75.10
2018-10-19T01:40:33.685Z,75.20
2018-10-19T01:43:02.251Z,75.40
2018-10-19T01:45:30.334Z,75.40
2018-10-19T01:47:58.659Z,75.40
2018-10-19T01:50:27.375Z,76.00
2018-10-19T01:52:56.115Z,75.80
2018-10-19T01:55:24.958Z,75.30
2018-10-19T01:57:53.356Z,75.40
2018-10-19T02:00:21.957Z,75.50
2018-10-19T02:02:50.737Z,75.50
2018-10-19T02:05:19.080Z,75.90
2018-10-19T02:07:47.748Z,75.40
2018-10-19T02:10:16.132Z,75.70
2018-10-19T02:12:44.525Z,75.40
2018-10-19T02:15:12.965Z,75.30
2018-10-19T02:17:41.483Z,75.70
2018-10-19T02:20:09.827Z,75.90
2018-10-19T02:22:38.265Z,75.60
2018-10-19T02:25:06.312Z,75.70
2018-10-19T02:27:34.684Z,76.00
2018-10-19T02:30:02.693Z,76.30
2018-10-19T02:32:31.184Z,76.30
2018-10-19T02:34:59.807Z,76.20
2018-10-19T02:37:28.636Z,76.30
2018-10-19T02:39:57.304Z,76.10
2018-10-19T02:42:26.005Z,76.30
2018-10-19T02:44:54.698Z,76.50
2018-10-19T02:47:23.040Z,76.50
2018-10-19T02:49:52.037Z,76.50
2018-10-19T02:52:20.436Z,76.50
2018-10-19T02:54:49.804Z,76.50
2018-10-19T02:57:18.633Z,76.60
2018-10-19T02:59:47.109Z,76.60
2018-10-19T03:02:15.796Z,76.90
2018-10-19T03:04:43.796Z,76.60
2018-10-19T03:07:12.105Z,76.40
2018-10-19T03:09:41.257Z,76.10
2018-10-19T03:12:09.556Z,76.20
2018-10-19T03:14:37.896Z,76.10
2018-10-19T03:17:06.009Z,76.40
2018-10-19T03:19:34.888Z,76.40
2018-10-19T03:22:03.192Z,76.70
2018-10-19T03:24:31.881Z,76.80
2018-10-19T03:26:59.880Z,76.90
2018-10-19T03:29:28.224Z,77.20
2018-10-19T03:31:56.945Z,77.40
2018-10-19T03:34:25.805Z,77.80
2018-10-19T03:36:54.592Z,77.60
2018-10-19T03:39:24.061Z,77.60
2018-10-19T03:41:53.007Z,77.70
2018-10-19T03:44:21.696Z,77.70
2018-10-19T03:46:50.392Z,78.60
2018-10-19T03:49:19.107Z,78.00
2018-10-19T03:51:47.669Z,77.80
2018-10-19T03:54:16.292Z,78.10
2018-10-19T03:56:45.139Z,78.00
2018-10-19T03:59:13.226Z,77.80
2018-10-19T04:01:41.752Z,78.00
2018-10-19T04:04:10.462Z,77.80
2018-10-19T04:06:39.249Z,78.10
2018-10-19T04:09:09.323Z,78.10
2018-10-19T04:11:38.381Z,78.30
2018-10-19T04:14:07.940Z,78.00
2018-10-19T04:16:36.239Z,78.10
2018-10-19T04:19:04.245Z,78.30
2018-10-19T04:21:33.159Z,78.20
2018-10-19T04:24:01.643Z,78.00
2018-10-19T04:26:29.969Z,77.90
2018-10-19T04:28:58.404Z,78.20
2018-10-19T04:31:27.195Z,78.40
2018-10-19T04:33:55.988Z,78.80
2018-10-19T04:36:24.312Z,78.80
2018-10-19T04:38:52.749Z,79.20
2018-10-19T04:41:21.081Z,80.40
2018-10-19T04:43:49.612Z,80.40
2018-10-19T04:46:18.297Z,80.60
2018-10-19T04:48:46.634Z,80.90
2018-10-19T04:51:15.683Z,81.00
2018-10-19T04:53:43.991Z,81.20
2018-10-19T04:56:12.540Z,81.40
2018-10-19T04:58:41.217Z,81.50
2018-10-19T05:01:09.884Z,81.20
2018-10-19T05:03:38.560Z,81.00
2018-10-19T05:06:06.621Z,81.20
2018-10-19T05:08:35.172Z,81.10
2018-10-19T05:11:03.826Z,80.70
2018-10-19T05:13:32.568Z,80.80
2018-10-19T05:16:01.264Z,80.70
2018-10-19T05:18:29.960Z,81.20
2018-10-19T05:20:59.029Z,81.30
2018-10-19T05:23:27.777Z,81.50
2018-10-19T05:25:56.214Z,81.40
2018-10-19T05:28:24.733Z,81.50
2018-10-19T05:30:53.459Z,81.90
2018-10-19T05:33:22.401Z,81.80
2018-10-19T05:35:51.100Z,82.00
2018-10-19T05:38:19.740Z,81.90
2018-10-19T05:40:48.164Z,81.70
2018-10-19T05:43:16.811Z,81.60
2018-10-19T05:45:44.812Z,81.60
2018-10-19T05:48:12.884Z,81.70
2018-10-19T05:50:41.356Z,81.60
2018-10-19T05:53:10.093Z,81.30
2018-10-19T05:55:38.839Z,81.10
2018-10-19T05:58:07.175Z,81.30
2018-10-19T06:00:36.146Z,81.30
2018-10-19T06:03:04.141Z,81.00
2018-10-19T06:05:32.778Z,81.00
2018-10-19T06:08:01.125Z,80.90
2018-10-19T06:10:29.705Z,80.90
2018-10-19T06:12:57.788Z,80.70
2018-10-19T06:15:26.117Z,80.60
2018-10-19T06:17:54.433Z,80.70
2018-10-19T06:20:22.732Z,80.80
2018-10-19T06:22:51.353Z,80.80
2018-10-19T06:25:19.696Z,80.50
2018-10-19T06:27:49.745Z,80.30
2018-10-19T06:30:18.172Z,80.30
2018-10-19T06:32:46.556Z,80.10
2018-10-19T06:35:14.922Z,80.10
2018-10-19T06:37:44.709Z,80.30
2018-10-19T06:40:13.081Z,80.00
2018-10-19T06:42:41.728Z,79.80
2018-10-19T06:45:09.740Z,79.90
2018-10-19T06:47:37.700Z,79.50
2018-10-19T06:50:07.855Z,79.20
2018-10-19T06:52:36.431Z,79.20
2018-10-19T06:55:05.904Z,79.00
2018-10-19T06:57:34.623Z,79.20
2018-10-19T07:00:03.612Z,79.40
2018-10-19T07:02:32.260Z,79.70
2018-10-19T07:05:01.276Z,79.50
2018-10-19T07:07:29.895Z,79.10
2018-10-19T07:09:58.700Z,79.30
2018-10-19T07:12:27.052Z,77.90
2018-10-19T07:14:55.196Z,77.50
2018-10-19T07:17:23.934Z,76.70
2018-10-19T07:19:52.625Z,77.00
2018-10-19T07:22:20.953Z,75.90
2018-10-19T07:24:49.657Z,75.90
2018-10-19T07:27:18.038Z,77.30
2018-10-19T07:29:46.783Z,76.70
2018-10-19T07:32:15.288Z,76.90
2018-10-19T07:34:43.784Z,75.90
2018-10-19T07:37:12.624Z,76.40
2018-10-19T07:39:41.033Z,76.40
2018-10-19T07:42:09.783Z,76.20
2018-10-19T07:44:38.245Z,75.70
2018-10-19T07:47:06.541Z,75.80
2018-10-19T07:49:35.013Z,75.00
2018-10-19T07:52:03.956Z,75.50
2018-10-19T07:54:32.672Z,75.40
2018-10-19T07:57:01.145Z,75.60
2018-10-19T07:59:29.886Z,75.30
2018-10-19T08:01:58.276Z,75.40
2018-10-19T08:04:27.203Z,75.80
2018-10-19T08:06:55.540Z,75.60
2018-10-19T08:09:23.966Z,74.50
2018-10-19T08:11:52.384Z,74.50
2018-10-19T08:14:21.745Z,74.50
2018-10-19T08:16:49.762Z,74.80
2018-10-19T08:19:18.101Z,75.00
2018-10-19T08:21:46.827Z,74.90
2018-10-19T08:24:15.224Z,74.60
2018-10-19T08:26:43.565Z,75.00
2018-10-19T08:29:12.296Z,74.80
2018-10-19T08:31:40.404Z,74.70
2018-10-19T08:34:09.093Z,74.60
2018-10-19T08:36:37.524Z,74.90
2018-10-19T08:39:07.341Z,74.90
2018-10-19T08:41:35.952Z,74.70
2018-10-19T08:44:04.438Z,75.00
2018-10-19T08:46:37.048Z,75.30
2018-10-19T08:49:06.659Z,74.90
2018-10-19T08:51:34.928Z,74.60
2018-10-19T08:54:02.993Z,73.50
2018-10-19T08:56:31.360Z,73.40
2018-10-19T08:59:00.537Z,73.10
2018-10-19T09:01:28.729Z,72.10
2018-10-19T09:03:57.150Z,72.00
2018-10-19T09:06:25.672Z,72.30
2018-10-19T09:08:54.098Z,72.10
2018-10-19T09:11:22.693Z,72.00
2018-10-19T09:13:51.116Z,71.80
2018-10-19T09:16:19.491Z,71.30
2018-10-19T09:18:49.001Z,70.90
2018-10-19T09:21:17.941Z,70.30
2018-10-19T09:23:46.700Z,69.40
2018-10-19T09:26:15.025Z,69.80
2018-10-19T09:28:43.363Z,69.30
2018-10-19T09:31:11.384Z,69.20
2018-10-19T09:33:40.041Z,69.00
2018-10-19T09:36:08.598Z,68.30
2018-10-19T09:38:37.309Z,67.90
2018-10-19T09:41:05.406Z,67.80
2018-10-19T09:43:34.250Z,67.80
2018-10-19T09:46:02.349Z,68.20
2018-10-19T09:48:30.988Z,68.00
2018-10-19T09:50:59.085Z,68.10
2018-10-19T09:53:27.975Z,66.90
2018-10-19T09:55:56.388Z,66.70
2018-10-19T09:58:25.196Z,66.80
2018-10-19T10:00:55.663Z,66.80
2018-10-19T10:03:24.685Z,66.10
2018-10-19T10:05:53.011Z,65.30
2018-10-19T10:08:21.336Z,65.30
2018-10-19T10:10:49.660Z,65.20
2018-10-19T10:13:18.328Z,65.00
2018-10-19T10:15:46.454Z,64.30
2018-10-19T10:18:15.190Z,64.00
2018-10-19T10:20:43.229Z,64.50
2018-10-19T10:23:11.603Z,65.20
2018-10-19T10:25:39.944Z,64.10
2018-10-19T10:28:08.702Z,63.80
2018-10-19T10:30:37.800Z,64.10
2018-10-19T10:33:06.204Z,63.90
2018-10-19T10:35:34.585Z,62.60
2018-10-19T10:38:03.291Z,62.90
2018-10-19T10:40:31.827Z,62.50
2018-10-19T10:43:00.490Z,62.70
2018-10-19T10:45:29.212Z,61.30
2018-10-19T10:47:57.621Z,60.70
2018-10-19T10:50:27.063Z,61.10
2018-10-19T10:52:55.081Z,61.00
2018-10-19T10:55:23.784Z,60.80
2018-10-19T10:57:52.471Z,59.80
2018-10-19T11:00:20.756Z,60.50
2018-10-19T11:02:49.535Z,59.70
2018-10-19T11:05:17.953Z,59.70
2018-10-19T11:07:46.290Z,57.90
2018-10-19T11:10:14.321Z,58.60
2018-10-19T11:12:42.496Z,59.00
2018-10-19T11:15:10.515Z,58.70
2018-10-19T11:17:39.088Z,58.50
2018-10-19T11:20:07.123Z,58.20
2018-10-19T11:22:35.455Z,57.30
2018-10-19T11:25:03.511Z,56.90
2018-10-19T11:27:31.768Z,56.60
2018-10-19T11:30:00.438Z,56.30
2018-10-19T11:32:28.811Z,56.10
2018-10-19T11:34:57.202Z,55.60
2018-10-19T11:37:25.621Z,55.10
2018-10-19T11:40:05.279Z,53.90
2018-10-19T11:42:34.147Z,56.00
2018-10-19T11:45:02.805Z,55.40
2018-10-19T11:47:31.528Z,54.60
2018-10-19T11:50:00.261Z,53.80
2018-10-19T11:52:28.956Z,53.50
2018-10-19T11:54:57.336Z,54.10
2018-10-19T11:57:25.985Z,53.30
2018-10-19T11:59:54.286Z,53.20
2018-10-19T12:02:22.937Z,52.30
2018-10-19T12:04:51.341Z,53.20
2018-10-19T12:07:20.659Z,53.70
2018-10-19T12:09:49.566Z,51.80
2018-10-19T12:12:18.216Z,51.30
2018-10-19T12:14:46.937Z,51.70
2018-10-19T12:17:15.681Z,51.10
2018-10-19T12:19:43.982Z,51.70
2018-10-19T12:22:11.935Z,51.80
2018-10-19T12:24:40.655Z,52.10
2018-10-19T12:27:09.028Z,51.90
2018-10-19T12:29:37.469Z,51.60
2018-10-19T12:32:06.352Z,52.30
2018-10-19T12:34:34.698Z,52.90
2018-10-19T12:37:03.562Z,51.60
2018-10-19T12:39:32.152Z,51.60
2018-10-19T12:42:00.451Z,52.20
2018-10-19T12:44:29.120Z,51.70
2018-10-19T12:47:08.849Z,51.90
2018-10-19T12:49:38.069Z,51.10
2018-10-19T12:52:06.716Z,51.90
2018-10-19T12:54:34.850Z,51.80
2018-10-19T12:57:03.359Z,52.20
2018-10-19T12:59:31.624Z,51.90
2018-10-19T13:02:00.289Z,51.50
2018-10-19T13:04:28.926Z,51.70
2018-10-19T13:06:57.606Z,51.60
2018-10-19T13:09:25.762Z,52.00
2018-10-19T13:11:54.080Z,52.00
2018-10-19T13:14:22.848Z,51.70
2018-10-19T13:16:51.364Z,51.80
2018-10-19T13:19:20.091Z,51.90
2018-10-19T13:21:48.257Z,52.20
2018-10-19T13:24:17.315Z,52.50
2018-10-19T13:26:45.821Z,52.50
2018-10-19T13:29:14.495Z,53.50
2018-10-19T13:31:43.196Z,52.80
2018-10-19T13:34:11.615Z,53.10
2018-10-19T13:36:40.145Z,52.90
2018-10-19T13:39:09.050Z,53.00
2018-10-19T13:41:37.776Z,52.60
2018-10-19T13:44:05.943Z,53.40
2018-10-19T13:46:34.486Z,53.30
2018-10-19T13:49:02.456Z,53.80
2018-10-19T13:51:30.951Z,53.30
2018-10-19T13:53:59.615Z,53.70
2018-10-19T13:56:28.398Z,53.60
2018-10-19T13:58:57.077Z,53.20
2018-10-19T14:01:25.584Z,53.30
2018-10-19T14:04:00.417Z,54.20
2018-10-19T14:06:28.391Z,54.50
2018-10-19T14:08:56.933Z,54.30
2018-10-19T14:11:25.772Z,54.30
2018-10-19T14:13:54.599Z,55.00
2018-10-19T14:16:22.732Z,54.60
2018-10-19T14:18:51.420Z,54.20
2018-10-19T14:21:19.837Z,54.50
2018-10-19T14:23:48.492Z,54.50
2018-10-19T14:26:16.800Z,54.40
2018-10-19T14:28:46.244Z,54.10
2018-10-19T14:31:14.932Z,54.10
2018-10-19T14:33:43.622Z,54.50
2018-10-19T14:36:12.222Z,54.20
2018-10-19T14:38:40.882Z,53.60
2018-10-19T14:41:09.256Z,54.00
2018-10-19T14:43:38.069Z,54.60
2018-10-19T14:46:06.757Z,54.10
2018-10-19T14:48:35.424Z,54.20
2018-10-19T14:51:03.561Z,54.50
2018-10-19T14:53:32.008Z,54.60
2018-10-19T14:56:00.671Z,54.80
2018-10-19T14:58:28.960Z,54.90
2018-10-19T15:00:57.599Z,55.60
2018-10-19T15:03:26.205Z,55.60
2018-10-19T15:05:54.596Z,55.80
2018-10-19T15:08:22.912Z,55.80
2018-10-19T15:10:51.720Z,55.60
2018-10-19T15:13:20.113Z,56.00
2018-10-19T15:15:48.796Z,56.20
2018-10-19T15:18:17.311Z,56.40
2018-10-19T15:20:45.768Z,55.60
2018-10-19T15:23:14.472Z,56.00
2018-10-19T15:25:42.884Z,56.20
2018-10-19T15:28:11.516Z,55.70
2018-10-19T15:30:40.228Z,56.20
2018-10-19T15:33:08.891Z,56.10
2018-10-19T15:35:37.065Z,56.40
2018-10-19T15:38:05.112Z,56.70
2018-10-19T15:40:33.797Z,56.30
2018-10-19T15:43:02.432Z,56.90
2018-10-19T15:45:30.767Z,57.10
2018-10-19T15:48:00.432Z,57.50
2018-10-19T15:50:31.317Z,57.70
2018-10-19T15:53:00.509Z,57.90
2018-10-19T15:55:28.900Z,58.00
2018-10-19T15:57:57.561Z,58.80
2018-10-19T16:00:26.007Z,58.90
2018-10-19T16:02:54.429Z,59.50
2018-10-19T16:05:23.051Z,60.20
2018-10-19T16:07:51.421Z,60.90
2018-10-19T16:10:20.111Z,61.30
2018-10-19T16:12:48.631Z,62.00
2018-10-19T16:15:17.141Z,63.10
2018-10-19T16:17:46.001Z,62.90
2018-10-19T16:20:14.529Z,63.90
2018-10-19T16:22:42.917Z,63.90
2018-10-19T16:25:11.240Z,64.10
2018-10-19T16:27:39.909Z,64.50
2018-10-19T16:30:09.448Z,65.20
2018-10-19T16:32:38.677Z,65.90
2018-10-19T16:35:06.956Z,67.10
2018-10-19T16:37:35.724Z,66.70
2018-10-19T16:40:03.816Z,67.30
2018-10-19T16:42:32.555Z,67.80
2018-10-19T16:45:01.529Z,69.10
2018-10-19T16:47:30.136Z,69.40
2018-10-19T16:49:59.140Z,69.60
2018-10-19T16:52:27.585Z,69.90
2018-10-19T16:54:56.275Z,70.30
2018-10-19T16:57:25.048Z,70.60
2018-10-19T16:59:54.085Z,71.00
2018-10-19T17:02:22.751Z,71.00
2018-10-19T17:04:52.088Z,71.30
2018-10-19T17:07:20.855Z,71.80
2018-10-19T17:09:48.817Z,72.20
2018-10-19T17:12:17.514Z,72.40
2018-10-19T17:14:45.865Z,72.50
2018-10-19T17:17:14.796Z,72.80
2018-10-19T17:19:43.113Z,73.30
2018-10-19T17:22:11.804Z,73.30
2018-10-19T17:24:40.436Z,73.40
2018-10-19T17:27:08.847Z,73.70
2018-10-19T17:29:37.309Z,73.80
2018-10-19T17:32:05.589Z,74.00
2018-10-19T17:34:34.302Z,74.40
2018-10-19T17:37:02.691Z,75.20
2018-10-19T17:39:30.892Z,74.80
2018-10-19T17:41:59.347Z,75.40
2018-10-19T17:44:28.123Z,75.40
2018-10-19T17:46:56.470Z,75.20
2018-10-19T17:49:25.313Z,75.30
2018-10-19T17:51:53.745Z,75.50
2018-10-19T17:54:25.039Z,76.20
2018-10-19T17:56:53.681Z,76.50
2018-10-19T17:59:22.557Z,76.70
2018-10-19T18:01:51.025Z,76.70
2018-10-19T18:04:22.256Z,76.40
2018-10-19T18:06:52.801Z,76.10
2018-10-19T18:09:22.112Z,76.20
2018-10-19T18:11:50.965Z,76.40
2018-10-19T18:14:19.661Z,76.40
2018-10-19T18:16:47.985Z,76.50
2018-10-19T18:19:19.016Z,76.80
2018-10-19T18:21:48.094Z,77.00
2018-10-19T18:24:16.559Z,77.30
2018-10-19T18:26:45.078Z,77.20
2018-10-19T18:29:15.558Z,77.40
2018-10-19T18:31:44.155Z,77.50
2018-10-19T18:34:12.174Z,77.70
2018-10-19T18:36:40.503Z,78.00
2018-10-19T18:39:11.008Z,78.00
2018-10-19T18:41:39.766Z,78.00
2018-10-19T18:44:08.700Z,78.20
2018-10-19T18:46:37.227Z,78.10
2018-10-19T18:49:06.003Z,78.20
2018-10-19T18:51:34.323Z,78.30
2018-10-19T18:54:03.194Z,78.20
2018-10-19T18:56:31.854Z,78.80
2018-10-19T18:59:00.604Z,78.60
2018-10-19T19:01:29.467Z,78.50
2018-10-19T19:03:58.273Z,78.90
2018-10-19T19:06:26.565Z,79.10
2018-10-19T19:08:55.332Z,79.00
2018-10-19T19:11:23.712Z,79.30
2018-10-19T19:13:52.049Z,79.00
2018-10-19T19:16:29.360Z,79.50
2018-10-19T19:18:57.716Z,79.40
2018-10-19T19:21:26.161Z,79.70
2018-10-19T19:24:00.632Z,79.80
2018-10-19T19:26:29.299Z,80.00
2018-10-19T19:28:58.265Z,80.10
2018-10-19T19:31:26.832Z,80.00
2018-10-19T19:34:00.640Z,80.10
2018-10-19T19:36:29.025Z,80.10
2018-10-19T19:38:57.880Z,79.90
2018-10-19T19:41:31.824Z,79.50
2018-10-19T19:44:00.127Z,79.00
2018-10-19T19:46:28.307Z,79.10
2018-10-19T19:49:02.253Z,79.20
2018-10-19T19:51:31.048Z,79.70
2018-10-19T19:53:59.820Z,79.80
2018-10-19T19:56:28.468Z,79.90
2018-10-19T19:58:57.175Z,80.10
2018-10-19T20:01:26.036Z,80.20
2018-10-19T20:03:54.432Z,80.70
2018-10-19T20:06:22.924Z,80.70
2018-10-19T20:08:51.733Z,80.10
2018-10-19T20:11:20.396Z,80.60
2018-10-19T20:13:48.746Z,79.90
2018-10-19T20:16:17.069Z,80.00
2018-10-19T20:18:45.103Z,79.90
2018-10-19T20:21:13.509Z,80.30
2018-10-19T20:23:41.517Z,80.40
2018-10-19T20:26:09.862Z,80.70
2018-10-19T20:28:38.667Z,81.40
2018-10-19T20:31:07.130Z,80.10
2018-10-19T20:33:35.500Z,80.00
2018-10-19T20:36:03.513Z,79.70
2018-10-19T20:38:31.920Z,79.60
2018-10-19T20:41:00.030Z,85.10
2018-10-19T20:43:28.591Z,84.60
2018-10-19T20:45:57.253Z,82.90
2018-10-19T20:48:25.757Z,82.30
2018-10-19T20:50:54.467Z,82.00
2018-10-19T20:53:23.138Z,82.40
2018-10-19T20:55:51.817Z,82.00
2018-10-19T20:58:20.115Z,82.10
2018-10-19T21:00:48.567Z,82.80
2018-10-19T21:03:17.068Z,81.70
2018-10-19T21:05:45.108Z,82.30
2018-10-19T21:08:13.516Z,81.30
2018-10-19T21:10:42.400Z,81.30
2018-10-19T21:13:11.184Z,81.30
2018-10-19T21:15:39.541Z,81.40
2018-10-19T21:18:08.220Z,81.60
2018-10-19T21:20:36.605Z,81.40
2018-10-19T21:23:04.902Z,81.20
2018-10-19T21:25:33.756Z,81.30
2018-10-19T21:28:02.450Z,81.70
2018-10-19T21:30:30.844Z,81.90
2018-10-19T21:33:00.351Z,81.10
2018-10-19T21:35:29.141Z,80.80
2018-10-19T21:37:57.931Z,81.80
2018-10-19T21:40:26.409Z,81.50
2018-10-19T21:42:55.108Z,81.60
2018-10-19T21:45:23.452Z,81.70
2018-10-19T21:47:51.823Z,81.70
2018-10-19T21:50:22.995Z,82.40
2018-10-19T21:52:52.595Z,84.10
2018-10-19T21:55:21.463Z,82.10
2018-10-19T21:57:50.144Z,82.90
2018-10-19T22:00:18.795Z,83.80
2018-10-19T22:02:47.834Z,81.70
2018-10-19T22:05:16.240Z,81.40
2018-10-19T22:07:45.099Z,81.30
2018-10-19T22:10:13.889Z,80.00
2018-10-19T22:12:42.304Z,79.80
2018-10-19T22:15:10.883Z,79.40
2018-10-19T22:17:39.728Z,80.40
2018-10-19T22:20:08.016Z,80.20
2018-10-19T22:22:37.204Z,80.20
2018-10-19T22:25:05.666Z,80.20
2018-10-19T22:27:34.200Z,80.10
2018-10-19T22:30:02.855Z,79.80
2018-10-19T22:32:31.551Z,79.60
2018-10-19T22:35:00.377Z,79.60
2018-10-19T22:37:28.851Z,79.80
2018-10-19T22:39:57.496Z,80.10
2018-10-19T22:42:26.202Z,80.60
2018-10-19T22:44:54.868Z,80.60
2018-10-19T22:47:23.235Z,80.20
2018-10-19T22:49:51.652Z,80.10
2018-10-19T22:52:19.651Z,80.00
2018-10-19T22:54:48.625Z,79.60
2018-10-19T22:57:17.305Z,79.90
2018-10-19T22:59:45.999Z,79.80
2018-10-19T23:02:14.856Z,79.70
2018-10-19T23:04:43.844Z,80.00
2018-10-19T23:07:12.660Z,80.30
2018-10-19T23:09:40.703Z,80.80
2018-10-19T23:12:09.319Z,81.10
2018-10-19T23:14:38.101Z,80.90
2018-10-19T23:17:06.495Z,81.00
2018-10-19T23:19:35.352Z,81.10
2018-10-19T23:22:03.740Z,80.90
2018-10-19T23:24:32.113Z,80.40
2018-10-19T23:27:00.592Z,80.40
2018-10-19T23:29:28.951Z,80.30
2018-10-19T23:31:57.644Z,80.70
2018-10-19T23:34:25.990Z,80.70
2018-10-19T23:36:54.727Z,81.30
2018-10-19T23:39:22.893Z,81.30
2018-10-19T23:41:51.246Z,81.50
2018-10-19T23:44:22.515Z,82.00
2018-10-19T23:46:50.514Z,81.70
2018-10-19T23:49:18.870Z,81.00
2018-10-19T23:51:47.565Z,80.70
2018-10-19T23:54:16.237Z,80.70
2018-10-19T23:56:44.599Z,80.20
2018-10-19T23:59:13.303Z,79.90
