createdAt,value
2018-05-11T00:00:10.553Z,10.50
2018-05-11T00:02:39.050Z,10.50
2018-05-11T00:05:07.648Z,10.40
2018-05-11T00:07:36.236Z,10.40
2018-05-11T00:10:06.563Z,10.50
2018-05-11T00:15:04.025Z,10.60
2018-05-11T00:17:32.639Z,10.70
2018-05-11T00:25:00.000Z,10.60
2018-05-11T00:27:28.494Z,10.60
2018-05-11T00:29:57.093Z,10.50
2018-05-11T00:32:25.618Z,10.40
2018-05-11T00:37:23.231Z,10.20
2018-05-11T00:39:51.702Z,10.20
2018-05-11T00:42:20.258Z,10.20
2018-05-11T00:57:19.026Z,9.70
2018-05-11T00:59:47.647Z,9.70
2018-05-11T01:02:16.054Z,9.70
2018-05-11T01:04:44.590Z,9.60
2018-05-11T01:07:13.051Z,9.60
2018-05-11T01:09:41.535Z,9.60
2018-05-11T01:14:40.548Z,9.60
2018-05-11T01:17:09.066Z,9.20
2018-05-11T01:19:38.352Z,9.40
2018-05-11T01:22:06.872Z,9.40
2018-05-11T01:24:35.428Z,9.50
2018-05-11T01:27:03.618Z,9.50
2018-05-11T01:29:32.096Z,9.50
2018-05-11T01:32:00.529Z,9.40
2018-05-11T01:34:28.987Z,9.40
2018-05-11T01:36:57.402Z,9.40
2018-05-11T01:39:25.919Z,9.40
2018-05-11T01:41:54.440Z,9.30
2018-05-11T01:44:22.925Z,9.30
2018-05-11T01:46:51.396Z,9.30
2018-05-11T01:49:19.909Z,9.30
2018-05-11T01:51:48.158Z,9.20
2018-05-11T01:54:16.608Z,9.10
2018-05-11T01:56:45.033Z,9.00
2018-05-11T01:59:13.687Z,8.90
2018-05-11T02:01:42.089Z,8.90
2018-05-11T02:04:10.546Z,8.80
2018-05-11T02:06:39.010Z,8.80
2018-05-11T02:09:07.097Z,8.70
2018-05-11T02:11:35.335Z,8.80
2018-05-11T02:14:03.558Z,8.80
2018-05-11T02:16:32.067Z,8.80
2018-05-11T02:19:00.534Z,8.90
2018-05-11T02:21:28.981Z,8.80
2018-05-11T02:23:57.617Z,8.70
2018-05-11T02:26:25.693Z,8.60
2018-05-11T02:28:53.794Z,8.50
2018-05-11T02:31:23.050Z,8.20
2018-05-11T02:33:51.450Z,8.20
2018-05-11T02:36:19.879Z,8.20
2018-05-11T02:38:48.174Z,8.10
2018-05-11T02:41:16.225Z,8.00
2018-05-11T02:43:44.852Z,8.00
2018-05-11T02:46:13.286Z,8.00
2018-05-11T02:48:41.789Z,7.90
2018-05-11T02:51:10.305Z,7.90
2018-05-11T02:53:38.848Z,7.90
2018-05-11T02:56:08.137Z,8.00
2018-05-11T02:58:36.651Z,7.90
2018-05-11T03:01:05.174Z,8.00
2018-05-11T03:03:33.627Z,8.00
2018-05-11T03:06:02.167Z,8.00
2018-05-11T03:08:30.609Z,8.00
2018-05-11T03:10:59.339Z,7.90
2018-05-11T03:13:27.765Z,7.80
2018-05-11T03:15:56.246Z,7.90
2018-05-11T03:18:24.730Z,7.70
2018-05-11T03:20:53.295Z,7.80
2018-05-11T03:23:21.790Z,7.80
2018-05-11T03:25:50.223Z,7.80
2018-05-11T03:28:18.678Z,7.70
2018-05-11T03:30:46.914Z,7.60
2018-05-11T03:33:15.314Z,7.80
2018-05-11T03:35:43.854Z,7.80
2018-05-11T03:38:13.225Z,7.70
2018-05-11T03:40:41.709Z,7.70
2018-05-11T03:43:09.893Z,7.70
2018-05-11T03:45:38.405Z,7.70
2018-05-11T03:48:07.090Z,7.70
2018-05-11T03:50:35.547Z,7.70
2018-05-11T03:53:04.146Z,7.60
2018-05-11T03:55:36.047Z,7.60
2018-05-11T03:58:04.598Z,7.60
2018-05-11T04:00:33.089Z,7.60
2018-05-11T04:03:12.801Z,7.60
2018-05-11T04:05:52.402Z,7.60
2018-05-11T04:08:33.747Z,7.40
2018-05-11T04:11:02.206Z,7.50
2018-05-11T04:13:30.842Z,7.50
2018-05-11T04:15:59.376Z,7.50
2018-05-11T04:18:27.855Z,7.40
2018-05-11T04:20:56.339Z,7.50
2018-05-11T04:23:24.762Z,7.50
2018-05-11T04:25:53.188Z,7.50
2018-05-11T04:28:21.678Z,7.60
2018-05-11T04:30:50.169Z,7.70
2018-05-11T04:33:18.745Z,7.90
2018-05-11T04:35:47.553Z,8.10
2018-05-11T04:38:16.023Z,8.20
2018-05-11T04:40:44.682Z,8.30
2018-05-11T04:43:13.207Z,8.40
2018-05-11T04:45:41.643Z,8.50
2018-05-11T04:48:10.086Z,8.60
2018-05-11T04:50:38.576Z,8.80
2018-05-11T04:53:08.008Z,9.00
2018-05-11T04:55:36.426Z,9.00
2018-05-11T04:58:07.923Z,9.10
2018-05-11T05:00:36.596Z,9.20
2018-05-11T05:03:05.123Z,9.30
2018-05-11T05:05:33.611Z,9.40
2018-05-11T05:08:02.116Z,9.60
2018-05-11T05:10:30.585Z,9.80
2018-05-11T05:12:59.091Z,10.00
2018-05-11T05:15:28.337Z,10.40
2018-05-11T05:17:56.852Z,10.40
2018-05-11T05:20:25.326Z,10.40
2018-05-11T05:22:54.614Z,10.50
2018-05-11T05:25:23.077Z,10.50
2018-05-11T05:27:54.250Z,10.60
2018-05-11T05:30:22.805Z,10.60
2018-05-11T05:32:51.263Z,10.70
2018-05-11T05:35:19.760Z,10.80
2018-05-11T05:37:48.254Z,10.50
2018-05-11T05:40:16.744Z,10.40
2018-05-11T05:42:45.020Z,10.40
2018-05-11T05:45:13.489Z,10.30
2018-05-11T05:47:41.978Z,10.00
2018-05-11T05:50:10.226Z,9.80
2018-05-11T05:52:38.690Z,9.80
2018-05-11T05:55:07.188Z,10.10
2018-05-11T05:57:40.081Z,10.50
2018-05-11T06:00:08.446Z,10.90
2018-05-11T06:02:36.893Z,11.20
2018-05-11T06:05:05.313Z,11.50
2018-05-11T06:07:33.735Z,11.70
2018-05-11T06:10:02.994Z,12.50
2018-05-11T06:12:31.473Z,12.50
2018-05-11T06:14:59.886Z,12.80
2018-05-11T06:17:28.343Z,13.00
2018-05-11T06:19:56.795Z,13.20
2018-05-11T06:22:25.214Z,13.10
2018-05-11T06:24:53.696Z,12.90
2018-05-11T06:27:22.378Z,12.90
2018-05-11T06:29:51.174Z,12.70
2018-05-11T06:32:19.669Z,12.80
2018-05-11T06:34:48.134Z,12.80
2018-05-11T06:37:16.693Z,12.90
2018-05-11T06:39:45.233Z,13.10
2018-05-11T06:42:14.807Z,13.30
2018-05-11T06:44:43.311Z,13.20
2018-05-11T06:47:12.495Z,13.40
2018-05-11T06:49:40.890Z,13.30
2018-05-11T06:52:09.341Z,13.20
2018-05-11T06:54:37.760Z,13.30
2018-05-11T06:57:06.230Z,13.30
2018-05-11T06:59:34.694Z,13.40
2018-05-11T07:02:03.188Z,12.90
2018-05-11T07:04:31.694Z,12.90
2018-05-11T07:07:00.177Z,12.90
2018-05-11T07:09:28.652Z,12.90
2018-05-11T07:11:57.917Z,12.60
2018-05-11T07:14:26.411Z,12.50
2018-05-11T07:16:56.754Z,11.90
2018-05-11T07:19:25.452Z,11.90
2018-05-11T07:22:02.141Z,11.80
2018-05-11T07:24:30.835Z,11.70
2018-05-11T07:26:59.455Z,11.80
2018-05-11T07:29:27.987Z,11.80
2018-05-11T07:31:56.506Z,11.90
2018-05-11T07:34:29.153Z,12.40
2018-05-11T07:36:57.679Z,13.00
2018-05-11T07:39:26.197Z,13.40
2018-05-11T07:41:56.794Z,13.80
2018-05-11T07:44:25.367Z,13.80
2018-05-11T07:46:53.853Z,14.20
2018-05-11T07:49:23.585Z,14.60
2018-05-11T07:54:22.443Z,14.90
2018-05-11T07:56:50.990Z,15.40
2018-05-11T07:59:19.487Z,16.00
2018-05-11T08:01:48.020Z,16.40
2018-05-11T08:06:46.899Z,16.80
2018-05-11T08:09:15.477Z,17.00
2018-05-11T08:11:43.962Z,16.80
2018-05-11T08:14:12.547Z,16.60
2018-05-11T08:19:24.367Z,17.00
2018-05-11T08:22:02.645Z,16.60
2018-05-11T08:24:31.806Z,16.60
2018-05-11T08:27:00.328Z,16.90
2018-05-11T08:29:32.260Z,16.80
2018-05-11T08:32:00.731Z,16.90
2018-05-11T08:34:32.287Z,17.10
2018-05-11T08:39:53.347Z,17.50
2018-05-11T08:42:21.861Z,17.80
2018-05-11T08:47:52.857Z,17.70
2018-05-11T08:50:21.354Z,18.10
2018-05-11T08:52:49.858Z,18.40
2018-05-11T08:55:37.572Z,19.10
2018-05-11T08:58:06.077Z,19.00
2018-05-11T09:00:40.106Z,19.20
2018-05-11T09:09:03.287Z,19.10
2018-05-11T09:11:38.139Z,19.10
2018-05-11T09:14:07.398Z,19.40
2018-05-11T09:16:35.617Z,19.40
2018-05-11T09:19:04.916Z,19.20
2018-05-11T09:21:33.445Z,19.10
2018-05-11T09:24:02.814Z,19.70
2018-05-11T09:26:32.599Z,19.80
2018-05-11T09:32:24.902Z,18.70
2018-05-11T09:34:55.126Z,18.80
2018-05-11T09:37:34.285Z,18.80
2018-05-11T09:40:03.974Z,18.40
2018-05-11T09:42:36.557Z,17.80
2018-05-11T09:50:55.115Z,17.70
2018-05-11T09:53:29.162Z,18.40
2018-05-11T09:55:57.638Z,18.60
2018-05-11T10:01:29.210Z,19.80
2018-05-11T10:03:57.418Z,19.30
2018-05-11T10:06:25.882Z,18.80
2018-05-11T10:08:55.179Z,18.30
2018-05-11T10:14:16.916Z,18.40
2018-05-11T10:16:45.427Z,18.80
2018-05-11T10:22:05.751Z,18.60
2018-05-11T10:24:56.487Z,18.40
2018-05-11T10:27:45.202Z,17.70
2018-05-11T10:30:13.635Z,17.70
2018-05-11T10:32:42.339Z,17.70
2018-05-11T10:38:05.872Z,17.90
2018-05-11T10:40:34.342Z,17.80
2018-05-11T10:43:02.687Z,17.80
2018-05-11T10:45:41.179Z,17.40
2018-05-11T10:51:02.661Z,17.50
2018-05-11T10:56:30.612Z,17.20
2018-05-11T10:58:58.753Z,17.10
2018-05-11T11:01:27.218Z,17.10
2018-05-11T11:03:55.669Z,17.20
2018-05-11T11:06:24.127Z,17.30
2018-05-11T11:08:52.598Z,17.10
2018-05-11T11:11:38.351Z,17.00
2018-05-11T11:14:07.602Z,17.00
2018-05-11T11:16:39.732Z,17.00
2018-05-11T11:19:08.202Z,17.40
2018-05-11T11:21:36.706Z,17.50
2018-05-11T11:24:06.192Z,17.70
2018-05-11T11:26:34.303Z,17.50
2018-05-11T11:29:02.780Z,17.60
2018-05-11T11:31:31.298Z,17.90
2018-05-11T11:33:59.806Z,18.50
2018-05-11T11:42:11.600Z,20.20
2018-05-11T11:44:40.115Z,20.60
2018-05-11T11:47:22.055Z,21.20
2018-05-11T11:52:30.031Z,20.90
2018-05-11T11:54:59.301Z,20.10
2018-05-11T11:57:27.767Z,20.00
2018-05-11T12:00:03.481Z,19.70
2018-05-11T12:02:35.596Z,19.40
2018-05-11T12:07:49.616Z,19.50
2018-05-11T12:10:21.206Z,19.50
2018-05-11T12:12:49.641Z,20.10
2018-05-11T12:15:18.146Z,20.30
2018-05-11T12:17:57.216Z,19.80
2018-05-11T12:20:25.678Z,19.80
2018-05-11T12:28:35.847Z,20.40
2018-05-11T12:31:04.390Z,20.40
2018-05-11T12:33:33.643Z,19.60
2018-05-11T12:36:02.925Z,19.60
2018-05-11T12:38:31.382Z,19.30
2018-05-11T12:41:02.613Z,19.10
2018-05-11T12:43:31.145Z,18.80
2018-05-11T12:45:59.668Z,18.60
2018-05-11T12:48:29.805Z,18.60
2018-05-11T12:50:58.488Z,18.60
2018-05-11T12:53:27.816Z,18.50
2018-05-11T12:55:56.328Z,18.70
2018-05-11T12:58:25.364Z,18.60
2018-05-11T13:00:57.019Z,18.90
2018-05-11T13:03:25.709Z,19.10
2018-05-11T13:06:01.066Z,19.20
2018-05-11T13:08:29.755Z,19.40
2018-05-11T13:11:00.543Z,19.60
2018-05-11T13:13:30.407Z,19.60
2018-05-11T13:15:58.973Z,19.60
2018-05-11T13:18:27.517Z,19.70
2018-05-11T13:20:56.094Z,19.70
2018-05-11T13:23:25.062Z,19.70
2018-05-11T13:25:54.098Z,20.10
2018-05-11T13:28:22.619Z,20.60
2018-05-11T13:30:51.133Z,20.70
2018-05-11T13:33:20.252Z,20.50
2018-05-11T13:35:49.552Z,20.00
2018-05-11T13:38:18.139Z,20.00
2018-05-11T13:40:47.027Z,19.50
2018-05-11T13:43:17.160Z,19.70
2018-05-11T13:45:45.424Z,19.60
2018-05-11T13:48:14.036Z,19.60
2018-05-11T13:50:43.032Z,19.90
2018-05-11T13:53:11.655Z,20.20
2018-05-11T13:55:40.145Z,20.10
2018-05-11T13:58:08.700Z,20.00
2018-05-11T14:00:37.360Z,19.90
2018-05-11T14:03:06.052Z,19.80
2018-05-11T14:05:41.773Z,20.00
2018-05-11T14:08:12.444Z,20.00
2018-05-11T14:10:45.921Z,19.70
2018-05-11T14:16:18.962Z,19.40
2018-05-11T14:18:49.224Z,19.60
2018-05-11T14:21:37.546Z,19.80
2018-05-11T14:24:05.473Z,19.80
2018-05-11T14:26:39.701Z,19.40
2018-05-11T14:29:08.260Z,19.30
2018-05-11T14:31:37.315Z,19.40
2018-05-11T14:34:05.527Z,19.60
2018-05-11T14:36:34.014Z,20.00
2018-05-11T14:39:02.656Z,20.00
2018-05-11T14:41:49.948Z,19.60
2018-05-11T14:44:18.572Z,19.70
2018-05-11T14:46:47.066Z,19.60
2018-05-11T14:49:15.601Z,19.70
2018-05-11T14:51:44.115Z,19.80
2018-05-11T14:54:12.605Z,19.60
2018-05-11T14:56:41.088Z,19.60
2018-05-11T14:59:09.572Z,19.80
2018-05-11T15:01:38.111Z,20.00
2018-05-11T15:04:06.722Z,20.10
2018-05-11T15:06:35.191Z,20.10
2018-05-11T15:09:03.069Z,20.00
2018-05-11T15:11:31.568Z,19.90
2018-05-11T15:16:45.645Z,19.70
2018-05-11T15:19:14.190Z,19.70
2018-05-11T15:21:42.403Z,19.80
2018-05-11T15:24:10.958Z,19.80
2018-05-11T15:26:39.450Z,19.70
2018-05-11T15:29:07.872Z,19.60
2018-05-11T15:31:36.485Z,19.50
2018-05-11T15:34:20.267Z,19.40
2018-05-11T15:36:48.860Z,19.40
2018-05-11T15:39:17.404Z,19.50
2018-05-11T15:44:48.801Z,20.00
2018-05-11T15:47:20.654Z,20.10
2018-05-11T15:49:49.179Z,20.20
2018-05-11T15:52:17.617Z,20.40
2018-05-11T15:54:47.946Z,20.80
2018-05-11T15:57:16.441Z,20.80
2018-05-11T15:59:44.913Z,21.00
2018-05-11T16:02:13.350Z,21.00
2018-05-11T16:04:41.868Z,20.90
2018-05-11T16:07:11.766Z,21.00
2018-05-11T16:09:40.218Z,20.80
2018-05-11T16:12:08.730Z,20.80
2018-05-11T16:14:47.196Z,20.90
2018-05-11T16:17:15.761Z,20.90
2018-05-11T16:19:44.263Z,20.90
2018-05-11T16:22:12.763Z,21.20
2018-05-11T16:24:41.283Z,21.20
2018-05-11T16:27:09.552Z,21.30
2018-05-11T16:29:38.092Z,21.40
2018-05-11T16:32:06.603Z,21.30
2018-05-11T16:34:35.077Z,21.10
2018-05-11T16:37:03.545Z,20.80
2018-05-11T16:39:32.079Z,20.70
2018-05-11T16:45:07.726Z,20.10
2018-05-11T16:47:36.344Z,19.90
2018-05-11T16:50:04.568Z,20.00
2018-05-11T16:52:33.186Z,20.10
2018-05-11T16:55:02.192Z,20.00
2018-05-11T16:57:30.675Z,20.00
2018-05-11T16:59:59.951Z,20.00
2018-05-11T17:02:28.495Z,20.00
2018-05-11T17:04:57.021Z,20.10
2018-05-11T17:07:29.223Z,20.10
2018-05-11T17:09:58.259Z,20.20
2018-05-11T17:12:26.824Z,20.30
2018-05-11T17:14:55.301Z,20.50
2018-05-11T17:17:23.920Z,20.80
2018-05-11T17:19:53.465Z,20.70
2018-05-11T17:22:21.559Z,20.80
2018-05-11T17:24:50.040Z,20.80
2018-05-11T17:27:18.467Z,20.70
2018-05-11T17:29:46.920Z,20.80
2018-05-11T17:32:15.316Z,20.80
2018-05-11T17:34:43.911Z,20.80
2018-05-11T17:37:12.393Z,20.60
2018-05-11T17:39:40.932Z,20.50
2018-05-11T17:42:09.344Z,20.20
2018-05-11T17:44:40.865Z,19.90
2018-05-11T17:47:11.179Z,19.80
2018-05-11T17:49:39.650Z,19.60
2018-05-11T17:52:08.651Z,19.60
2018-05-11T17:54:37.346Z,19.60
2018-05-11T17:57:05.862Z,19.50
2018-05-11T17:59:34.551Z,19.50
2018-05-11T18:02:03.109Z,19.30
2018-05-11T18:04:31.802Z,19.20
2018-05-11T18:07:01.148Z,19.00
2018-05-11T18:09:29.640Z,19.00
2018-05-11T18:11:58.299Z,19.00
2018-05-11T18:14:26.886Z,18.90
2018-05-11T18:17:13.831Z,18.90
2018-05-11T18:19:43.046Z,18.60
2018-05-11T18:22:11.473Z,18.60
2018-05-11T18:24:39.905Z,18.50
2018-05-11T18:27:08.412Z,18.30
2018-05-11T18:29:36.899Z,18.20
2018-05-11T18:32:04.919Z,18.10
2018-05-11T18:34:33.384Z,18.10
2018-05-11T18:37:01.832Z,18.00
2018-05-11T18:39:30.506Z,18.00
2018-05-11T18:41:58.963Z,17.90
2018-05-11T18:44:27.450Z,17.90
2018-05-11T18:46:55.713Z,17.90
2018-05-11T18:49:24.464Z,17.80
2018-05-11T18:51:53.750Z,17.70
2018-05-11T18:54:24.277Z,17.70
2018-05-11T18:56:56.535Z,17.80
2018-05-11T18:59:26.046Z,17.70
2018-05-11T19:01:54.469Z,17.60
2018-05-11T19:04:25.016Z,17.50
2018-05-11T19:06:53.673Z,17.40
2018-05-11T19:09:23.043Z,17.20
2018-05-11T19:14:44.615Z,17.10
2018-05-11T19:17:18.785Z,16.90
2018-05-11T19:19:47.247Z,16.70
2018-05-11T19:22:21.738Z,16.50
2018-05-11T19:24:50.181Z,16.40
2018-05-11T19:27:19.027Z,16.20
2018-05-11T19:32:39.886Z,16.10
2018-05-11T19:35:08.341Z,15.90
2018-05-11T19:37:36.826Z,15.80
2018-05-11T19:40:05.474Z,15.70
2018-05-11T19:42:33.958Z,15.70
2018-05-11T19:45:06.134Z,15.60
2018-05-11T19:47:34.607Z,15.50
2018-05-11T19:50:03.062Z,15.40
2018-05-11T19:52:31.530Z,15.20
2018-05-11T19:55:05.771Z,14.90
2018-05-11T20:00:27.793Z,14.80
2018-05-11T20:03:18.898Z,14.50
2018-05-11T20:05:47.423Z,14.50
2018-05-11T20:08:16.678Z,14.20
2018-05-11T20:16:31.479Z,14.00
2018-05-11T20:18:59.970Z,13.90
2018-05-11T20:21:33.974Z,13.70
2018-05-11T20:24:02.283Z,13.70
2018-05-11T20:26:30.695Z,13.60
2018-05-11T20:28:59.101Z,13.50
2018-05-11T20:34:25.904Z,13.40
2018-05-11T20:39:47.226Z,13.30
2018-05-11T20:42:15.707Z,13.20
2018-05-11T20:44:44.247Z,13.10
2018-05-11T20:47:13.095Z,13.10
2018-05-11T20:49:41.558Z,13.00
2018-05-11T20:52:09.958Z,13.00
2018-05-11T20:54:38.366Z,13.00
2018-05-11T20:57:06.814Z,12.80
2018-05-11T21:02:28.077Z,12.70
2018-05-11T21:04:57.456Z,12.60
2018-05-11T21:10:20.906Z,12.50
2018-05-11T21:12:50.094Z,12.50
2018-05-11T21:15:18.505Z,12.40
2018-05-11T21:17:46.667Z,12.50
2018-05-11T21:20:15.175Z,12.50
2018-05-11T21:22:43.601Z,12.60
2018-05-11T21:25:12.073Z,12.50
2018-05-11T21:28:04.289Z,12.40
2018-05-11T21:33:13.468Z,12.20
2018-05-11T21:35:42.031Z,12.10
2018-05-11T21:38:10.533Z,12.10
2018-05-11T21:40:39.109Z,12.00
2018-05-11T21:43:32.313Z,11.90
2018-05-11T21:46:04.957Z,11.90
2018-05-11T21:48:37.234Z,11.80
2018-05-11T21:51:05.769Z,11.90
2018-05-11T21:53:34.310Z,11.80
2018-05-11T21:56:02.825Z,11.80
2018-05-11T21:58:31.346Z,11.80
2018-05-11T22:01:04.393Z,11.90
2018-05-11T22:03:57.764Z,11.80
2018-05-11T22:06:27.158Z,11.60
2018-05-11T22:09:02.731Z,11.60
2018-05-11T22:11:31.442Z,11.60
2018-05-11T22:13:59.854Z,11.60
2018-05-11T22:16:34.653Z,11.60
2018-05-11T22:21:56.935Z,11.60
2018-05-11T22:24:25.387Z,11.70
2018-05-11T22:26:53.872Z,11.70
2018-05-11T22:29:34.523Z,11.70
2018-05-11T22:32:03.025Z,11.60
2018-05-11T22:34:35.158Z,11.40
2018-05-11T22:37:04.420Z,11.20
2018-05-11T22:39:32.876Z,11.20
2018-05-11T22:55:06.245Z,11.30
2018-05-11T22:57:36.461Z,11.40
2018-05-11T23:00:27.744Z,11.40
2018-05-11T23:02:56.411Z,11.40
2018-05-11T23:05:33.261Z,11.30
2018-05-11T23:08:01.737Z,11.30
2018-05-11T23:10:30.250Z,11.30
2018-05-11T23:12:59.529Z,11.30
2018-05-11T23:15:35.663Z,11.30
2018-05-11T23:18:07.269Z,11.30
2018-05-11T23:20:42.026Z,11.20
2018-05-11T23:23:10.560Z,11.20
2018-05-11T23:25:43.317Z,11.40
2018-05-11T23:28:14.863Z,11.40
2018-05-11T23:30:44.170Z,11.50
2018-05-11T23:33:19.737Z,11.50
2018-05-11T23:35:48.175Z,11.60
2018-05-11T23:38:16.766Z,11.70
2018-05-11T23:40:45.197Z,11.80
2018-05-11T23:43:32.242Z,11.80
2018-05-11T23:46:01.530Z,11.70
2018-05-11T23:48:29.977Z,11.80
2018-05-11T23:51:03.770Z,11.70
2018-05-11T23:53:32.256Z,11.70
2018-05-11T23:56:00.741Z,11.70
