createdAt,value
2023-03-28T00:00:35.858Z,96.90
2023-03-28T00:03:03.696Z,97.60
2023-03-28T00:05:31.478Z,97.90
2023-03-28T00:07:59.991Z,98.30
2023-03-28T00:10:28.107Z,98.20
2023-03-28T00:12:55.194Z,98.60
2023-03-28T00:15:23.148Z,98.70
2023-03-28T00:17:52.498Z,98.70
2023-03-28T00:20:19.967Z,99.10
2023-03-28T00:22:47.569Z,99.70
2023-03-28T00:25:14.714Z,99.90
2023-03-28T00:27:41.842Z,99.80
2023-03-28T00:30:09.651Z,99.90
2023-03-28T00:32:37.322Z,99.90
2023-03-28T00:35:05.334Z,99.80
2023-03-28T00:37:34.548Z,99.90
2023-03-28T00:40:02.026Z,99.90
2023-03-28T00:42:29.157Z,99.90
2023-03-28T00:44:58.083Z,99.90
2023-03-28T00:47:26.716Z,99.90
2023-03-28T00:50:00.591Z,99.90
2023-03-28T00:52:30.493Z,99.90
2023-03-28T00:54:59.711Z,99.90
2023-03-28T00:57:28.084Z,99.90
2023-03-28T00:59:55.711Z,99.90
2023-03-28T01:02:23.353Z,99.90
2023-03-28T01:04:57.822Z,99.90
2023-03-28T01:07:28.887Z,99.90
2023-03-28T01:09:56.584Z,99.90
2023-03-28T01:12:24.235Z,99.90
2023-03-28T01:14:52.288Z,99.90
2023-03-28T01:17:19.922Z,99.90
2023-03-28T01:20:16.311Z,99.90
2023-03-28T01:22:56.558Z,99.90
2023-03-28T01:25:36.960Z,99.90
2023-03-28T01:28:16.827Z,99.90
2023-03-28T01:30:56.482Z,99.90
2023-03-28T01:34:10.175Z,99.90
2023-03-28T01:36:57.589Z,99.90
2023-03-28T01:39:54.291Z,99.90
2023-03-28T01:42:45.351Z,99.90
2023-03-28T01:45:18.128Z,99.90
2023-03-28T01:48:04.868Z,99.90
2023-03-28T01:50:41.615Z,99.90
2023-03-28T01:53:36.042Z,99.90
2023-03-28T01:56:11.324Z,99.90
2023-03-28T01:58:58.396Z,99.90
2023-03-28T02:01:47.745Z,99.90
2023-03-28T02:04:21.348Z,99.90
2023-03-28T02:06:57.370Z,99.90
2023-03-28T02:09:30.679Z,99.90
2023-03-28T02:12:11.224Z,99.90
2023-03-28T02:14:55.134Z,99.90
2023-03-28T02:17:48.507Z,99.90
2023-03-28T02:20:31.873Z,99.90
2023-03-28T02:23:20.374Z,99.90
2023-03-28T02:25:48.392Z,99.90
2023-03-28T02:28:37.916Z,99.90
2023-03-28T02:31:11.543Z,99.90
2023-03-28T02:33:45.123Z,99.90
2023-03-28T02:36:33.392Z,99.90
2023-03-28T02:39:26.154Z,99.90
2023-03-28T02:42:29.821Z,99.90
2023-03-28T02:45:14.783Z,99.90
2023-03-28T02:47:52.442Z,99.90
2023-03-28T02:50:29.293Z,99.90
2023-03-28T02:53:12.518Z,99.90
2023-03-28T02:55:47.782Z,99.90
2023-03-28T02:58:41.425Z,99.90
2023-03-28T03:01:10.704Z,99.90
2023-03-28T03:03:38.282Z,99.90
2023-03-28T03:06:06.510Z,99.90
2023-03-28T03:08:33.607Z,99.90
2023-03-28T03:11:00.758Z,99.90
2023-03-28T03:13:27.869Z,99.90
2023-03-28T03:15:56.390Z,99.90
2023-03-28T03:18:24.437Z,99.90
2023-03-28T03:20:51.929Z,99.90
2023-03-28T03:23:21.042Z,99.90
2023-03-28T03:25:50.832Z,99.90
2023-03-28T03:28:23.813Z,99.90
2023-03-28T03:30:53.459Z,99.90
2023-03-28T03:33:20.526Z,99.90
2023-03-28T03:35:53.558Z,99.90
2023-03-28T03:38:21.372Z,99.90
2023-03-28T03:40:48.565Z,99.90
2023-03-28T03:43:16.324Z,99.90
2023-03-28T03:45:46.116Z,99.90
2023-03-28T03:48:13.699Z,99.90
2023-03-28T03:50:41.380Z,99.90
2023-03-28T03:53:15.125Z,99.90
2023-03-28T03:55:49.807Z,99.90
2023-03-28T03:58:18.836Z,99.90
2023-03-28T04:00:49.528Z,99.90
2023-03-28T04:03:36.888Z,99.90
2023-03-28T04:06:05.395Z,99.90
2023-03-28T04:08:33.780Z,99.90
2023-03-28T04:11:01.424Z,99.90
2023-03-28T04:13:33.945Z,99.90
2023-03-28T04:16:03.722Z,99.90
2023-03-28T04:18:51.099Z,99.90
2023-03-28T04:21:27.539Z,99.90
2023-03-28T04:23:56.519Z,99.90
2023-03-28T04:26:38.036Z,99.90
2023-03-28T04:29:09.329Z,99.90
2023-03-28T04:31:39.906Z,99.90
2023-03-28T04:34:29.747Z,99.90
2023-03-28T04:37:06.651Z,99.90
2023-03-28T04:39:41.817Z,99.90
2023-03-28T04:42:28.928Z,99.90
2023-03-28T04:45:07.192Z,99.90
2023-03-28T04:47:36.149Z,99.90
2023-03-28T04:50:04.097Z,99.90
2023-03-28T04:52:36.217Z,99.90
2023-03-28T04:55:04.741Z,99.90
2023-03-28T04:57:33.426Z,99.90
2023-03-28T05:00:09.951Z,99.90
2023-03-28T05:03:00.040Z,99.90
2023-03-28T05:05:29.743Z,99.90
2023-03-28T05:07:58.637Z,99.90
2023-03-28T05:10:26.106Z,99.90
2023-03-28T05:12:58.700Z,99.90
2023-03-28T05:15:27.252Z,99.90
2023-03-28T05:18:03.374Z,99.90
2023-03-28T05:20:34.490Z,99.90
2023-03-28T05:23:02.966Z,99.90
2023-03-28T05:25:31.248Z,99.90
2023-03-28T05:27:58.860Z,99.90
2023-03-28T05:30:26.139Z,99.90
2023-03-28T05:32:56.031Z,99.90
2023-03-28T05:35:23.184Z,99.90
2023-03-28T05:37:51.546Z,99.90
2023-03-28T05:40:19.106Z,99.90
2023-03-28T05:42:46.520Z,99.90
2023-03-28T05:45:16.393Z,99.90
2023-03-28T05:47:43.480Z,99.90
2023-03-28T05:50:11.235Z,99.90
2023-03-28T05:52:39.021Z,99.90
2023-03-28T05:55:07.686Z,99.90
2023-03-28T05:57:34.972Z,99.90
2023-03-28T06:00:14.433Z,99.90
2023-03-28T06:02:57.984Z,99.90
2023-03-28T06:05:36.493Z,99.90
2023-03-28T06:08:09.490Z,99.90
2023-03-28T06:10:37.339Z,99.90
2023-03-28T06:13:24.352Z,99.90
2023-03-28T06:15:52.213Z,99.90
2023-03-28T06:18:27.580Z,99.90
2023-03-28T06:20:55.138Z,99.90
2023-03-28T06:23:22.573Z,99.90
2023-03-28T06:25:49.723Z,99.90
2023-03-28T06:28:19.474Z,99.90
2023-03-28T06:31:06.682Z,99.90
2023-03-28T06:33:33.864Z,99.90
2023-03-28T06:36:00.981Z,99.90
2023-03-28T06:38:33.639Z,99.90
2023-03-28T06:41:01.036Z,99.90
2023-03-28T06:43:31.135Z,94.40
2023-03-28T06:46:08.976Z,87.50
2023-03-28T06:48:41.425Z,79.20
2023-03-28T06:51:25.525Z,73.90
2023-03-28T06:53:52.860Z,70.40
2023-03-28T06:56:24.877Z,70.40
2023-03-28T06:58:52.017Z,69.20
2023-03-28T07:01:25.248Z,65.60
2023-03-28T07:03:59.807Z,62.60
2023-03-28T07:06:28.270Z,60.00
2023-03-28T07:08:58.377Z,57.90
2023-03-28T07:11:36.661Z,56.80
2023-03-28T07:14:03.757Z,56.90
2023-03-28T07:16:30.866Z,56.10
2023-03-28T07:18:58.333Z,55.70
2023-03-28T07:21:32.086Z,57.00
2023-03-28T07:24:01.657Z,52.30
2023-03-28T07:26:36.491Z,50.30
2023-03-28T07:29:04.161Z,49.80
2023-03-28T07:31:31.988Z,47.80
2023-03-28T07:33:59.945Z,46.80
2023-03-28T07:36:28.483Z,47.60
2023-03-28T07:39:00.853Z,46.90
2023-03-28T07:41:28.088Z,46.60
2023-03-28T07:43:55.488Z,46.60
2023-03-28T07:46:25.314Z,45.80
2023-03-28T07:48:52.491Z,45.00
2023-03-28T07:51:19.744Z,42.80
2023-03-28T07:53:47.173Z,45.40
2023-03-28T07:56:14.353Z,44.10
2023-03-28T07:58:58.523Z,40.00
2023-03-28T08:01:26.450Z,41.80
2023-03-28T08:04:03.809Z,42.30
2023-03-28T08:06:42.073Z,40.20
2023-03-28T08:09:11.938Z,38.90
2023-03-28T08:11:43.235Z,40.40
2023-03-28T08:14:13.271Z,40.50
2023-03-28T08:16:41.454Z,44.50
2023-03-28T08:19:11.889Z,41.30
2023-03-28T08:22:02.781Z,43.70
2023-03-28T08:24:36.416Z,45.10
2023-03-28T08:27:13.648Z,44.20
2023-03-28T08:29:43.387Z,44.90
2023-03-28T08:32:11.607Z,46.30
2023-03-28T08:34:40.911Z,48.00
2023-03-28T08:37:15.205Z,50.40
2023-03-28T08:39:45.750Z,52.20
2023-03-28T08:42:14.789Z,50.90
2023-03-28T08:45:08.940Z,46.90
2023-03-28T08:48:01.883Z,48.40
2023-03-28T08:50:33.206Z,49.60
2023-03-28T08:53:01.744Z,51.10
2023-03-28T08:55:40.714Z,52.90
2023-03-28T08:58:14.837Z,52.20
2023-03-28T09:00:42.008Z,49.90
2023-03-28T09:03:14.002Z,51.60
2023-03-28T09:05:50.051Z,53.00
2023-03-28T09:08:41.032Z,53.10
2023-03-28T09:11:16.765Z,54.20
2023-03-28T09:14:18.286Z,51.60
2023-03-28T09:17:10.346Z,51.90
2023-03-28T09:19:47.848Z,50.10
2023-03-28T09:22:53.157Z,50.60
2023-03-28T09:25:32.674Z,51.70
2023-03-28T09:28:30.462Z,48.20
2023-03-28T09:30:59.600Z,52.70
2023-03-28T09:33:33.491Z,47.90
2023-03-28T09:36:02.102Z,52.90
2023-03-28T09:38:38.237Z,49.20
2023-03-28T09:41:12.748Z,48.80
2023-03-28T09:43:49.916Z,50.40
2023-03-28T09:46:42.772Z,52.10
2023-03-28T09:49:24.029Z,52.70
2023-03-28T09:51:58.996Z,53.30
2023-03-28T09:54:35.682Z,50.90
2023-03-28T09:57:05.975Z,50.20
2023-03-28T09:59:56.962Z,50.90
2023-03-28T10:02:30.662Z,48.90
2023-03-28T10:05:02.882Z,49.40
2023-03-28T10:07:48.762Z,46.30
2023-03-28T10:10:25.260Z,48.20
2023-03-28T10:13:02.421Z,47.10
2023-03-28T10:15:33.775Z,47.60
2023-03-28T10:18:22.182Z,45.10
2023-03-28T10:21:15.408Z,47.90
2023-03-28T10:23:50.441Z,47.90
2023-03-28T10:26:22.799Z,49.20
2023-03-28T10:28:54.237Z,46.90
2023-03-28T10:31:29.739Z,48.90
2023-03-28T10:34:25.939Z,45.90
2023-03-28T10:37:30.849Z,49.80
2023-03-28T10:40:19.148Z,49.00
2023-03-28T10:43:12.880Z,48.50
2023-03-28T10:46:04.792Z,48.40
2023-03-28T10:48:53.462Z,49.30
2023-03-28T10:51:23.682Z,45.60
2023-03-28T10:53:59.708Z,49.20
2023-03-28T10:56:53.562Z,50.50
2023-03-28T10:59:31.003Z,48.50
2023-03-28T11:02:39.108Z,49.50
2023-03-28T11:05:18.326Z,47.90
2023-03-28T11:07:53.466Z,45.80
2023-03-28T11:10:33.806Z,46.60
2023-03-28T11:13:41.819Z,48.80
2023-03-28T11:16:12.674Z,47.40
2023-03-28T11:19:09.401Z,47.00
2023-03-28T11:21:53.547Z,49.90
2023-03-28T11:24:27.012Z,48.00
2023-03-28T11:27:22.385Z,47.80
2023-03-28T11:30:09.832Z,47.90
2023-03-28T11:32:53.086Z,47.90
2023-03-28T11:35:33.011Z,49.20
2023-03-28T11:38:15.802Z,49.90
2023-03-28T11:41:09.014Z,48.90
2023-03-28T11:44:04.301Z,49.80
2023-03-28T11:46:38.273Z,46.70
2023-03-28T11:49:26.918Z,47.80
2023-03-28T11:52:09.290Z,49.50
2023-03-28T11:54:44.160Z,49.70
2023-03-28T11:57:29.959Z,47.00
2023-03-28T12:03:12.515Z,50.00
2023-03-28T12:05:52.483Z,48.30
2023-03-28T12:08:46.506Z,47.30
2023-03-28T12:11:23.864Z,52.40
2023-03-28T12:14:11.545Z,49.50
2023-03-28T12:16:47.478Z,50.90
2023-03-28T12:19:24.905Z,47.50
2023-03-28T12:22:00.863Z,46.10
2023-03-28T12:24:49.678Z,47.30
2023-03-28T12:27:37.462Z,48.50
2023-03-28T12:30:14.790Z,46.90
2023-03-28T12:32:50.124Z,48.60
2023-03-28T12:35:31.472Z,49.60
2023-03-28T12:38:23.241Z,50.90
2023-03-28T12:41:04.045Z,47.00
2023-03-28T12:43:53.177Z,48.10
2023-03-28T12:46:33.198Z,48.20
2023-03-28T12:49:06.027Z,49.50
2023-03-28T12:51:43.399Z,50.50
2023-03-28T12:54:15.828Z,49.30
2023-03-28T12:56:48.240Z,47.30
2023-03-28T12:59:46.291Z,47.30
2023-03-28T13:02:34.870Z,48.20
2023-03-28T13:05:25.542Z,50.10
2023-03-28T13:08:32.800Z,50.60
2023-03-28T13:11:19.788Z,50.80
2023-03-28T13:14:01.710Z,49.00
2023-03-28T13:16:47.802Z,49.00
2023-03-28T13:19:18.612Z,49.00
2023-03-28T13:22:01.339Z,50.20
2023-03-28T13:24:33.484Z,50.60
2023-03-28T13:27:15.877Z,49.90
2023-03-28T13:29:49.853Z,49.30
2023-03-28T13:32:22.992Z,50.70
2023-03-28T13:34:57.828Z,50.50
2023-03-28T13:37:37.119Z,49.30
2023-03-28T13:40:07.475Z,50.00
2023-03-28T13:42:35.073Z,51.30
2023-03-28T13:45:23.131Z,50.90
2023-03-28T13:47:57.061Z,48.20
2023-03-28T13:50:36.633Z,49.60
2023-03-28T13:53:03.693Z,51.10
2023-03-28T13:55:30.812Z,47.50
2023-03-28T13:58:01.739Z,47.00
2023-03-28T14:00:31.081Z,47.30
2023-03-28T14:03:13.661Z,48.10
2023-03-28T14:05:45.966Z,48.10
2023-03-28T14:08:14.110Z,48.00
2023-03-28T14:10:43.711Z,47.10
2023-03-28T14:13:18.481Z,47.00
2023-03-28T14:15:46.576Z,46.30
2023-03-28T14:18:23.017Z,48.50
2023-03-28T14:20:50.658Z,46.40
2023-03-28T14:23:37.063Z,47.20
2023-03-28T14:26:12.550Z,47.90
2023-03-28T14:28:41.285Z,49.40
2023-03-28T14:31:29.745Z,48.40
2023-03-28T14:33:58.824Z,48.80
2023-03-28T14:36:31.174Z,48.60
2023-03-28T14:39:06.735Z,48.60
2023-03-28T14:41:37.526Z,46.50
2023-03-28T14:44:06.670Z,47.60
2023-03-28T14:46:34.341Z,48.30
2023-03-28T14:49:06.363Z,46.20
2023-03-28T14:51:45.571Z,47.70
2023-03-28T14:54:15.674Z,46.40
2023-03-28T14:56:45.494Z,48.10
2023-03-28T14:59:19.076Z,47.80
2023-03-28T15:01:50.144Z,46.50
2023-03-28T15:04:21.267Z,47.40
2023-03-28T15:06:57.281Z,47.10
2023-03-28T15:09:28.958Z,47.90
2023-03-28T15:11:57.589Z,48.20
2023-03-28T15:14:37.961Z,49.00
2023-03-28T15:17:05.762Z,48.00
2023-03-28T15:19:37.403Z,48.60
2023-03-28T15:22:11.620Z,47.90
2023-03-28T15:24:39.580Z,48.70
2023-03-28T15:27:08.182Z,48.80
2023-03-28T15:29:38.210Z,48.80
2023-03-28T15:32:17.000Z,47.70
2023-03-28T15:34:48.038Z,47.50
2023-03-28T15:37:21.147Z,49.90
2023-03-28T15:39:51.015Z,47.90
2023-03-28T15:42:19.427Z,48.20
2023-03-28T15:45:20.383Z,49.80
2023-03-28T15:47:51.431Z,49.50
2023-03-28T15:50:30.096Z,51.20
2023-03-28T15:53:00.467Z,49.80
2023-03-28T15:55:28.466Z,50.40
2023-03-28T15:57:57.168Z,51.30
2023-03-28T16:00:52.958Z,50.10
2023-03-28T16:03:21.353Z,50.60
2023-03-28T16:05:52.372Z,50.50
2023-03-28T16:08:38.851Z,49.70
2023-03-28T16:11:07.093Z,50.40
2023-03-28T16:13:54.458Z,49.70
2023-03-28T16:16:41.558Z,52.30
2023-03-28T16:19:22.177Z,51.60
2023-03-28T16:21:49.807Z,51.80
2023-03-28T16:24:17.799Z,52.80
2023-03-28T16:26:45.083Z,51.90
2023-03-28T16:29:12.362Z,52.00
2023-03-28T16:31:39.838Z,53.10
2023-03-28T16:34:09.676Z,53.30
2023-03-28T16:36:38.019Z,53.10
2023-03-28T16:39:08.515Z,52.70
2023-03-28T16:41:35.890Z,52.30
2023-03-28T16:44:03.722Z,53.90
2023-03-28T16:46:31.560Z,52.10
2023-03-28T16:48:58.727Z,52.20
2023-03-28T16:51:25.861Z,51.90
2023-03-28T16:53:53.165Z,52.40
2023-03-28T16:56:20.276Z,52.30
2023-03-28T16:58:48.558Z,53.60
2023-03-28T17:01:19.400Z,53.80
2023-03-28T17:03:47.329Z,54.10
2023-03-28T17:06:16.365Z,54.20
2023-03-28T17:08:44.402Z,54.60
2023-03-28T17:11:13.693Z,54.00
2023-03-28T17:13:42.186Z,54.70
2023-03-28T17:16:10.801Z,55.20
2023-03-28T17:18:37.995Z,56.10
2023-03-28T17:21:08.192Z,56.20
2023-03-28T17:23:37.737Z,56.40
2023-03-28T17:26:08.107Z,57.20
2023-03-28T17:28:39.261Z,56.40
2023-03-28T17:31:07.899Z,58.50
2023-03-28T17:33:35.562Z,57.40
2023-03-28T17:36:24.760Z,57.80
2023-03-28T17:38:54.038Z,58.40
2023-03-28T17:41:23.256Z,58.00
2023-03-28T17:43:51.834Z,58.50
2023-03-28T17:46:19.608Z,58.00
2023-03-28T17:48:46.787Z,57.60
2023-03-28T17:51:15.333Z,58.50
2023-03-28T17:53:44.763Z,58.90
2023-03-28T17:56:11.911Z,58.80
2023-03-28T17:58:39.456Z,58.40
2023-03-28T18:01:12.344Z,59.10
2023-03-28T18:03:40.385Z,60.10
2023-03-28T18:06:27.560Z,60.00
2023-03-28T18:08:55.035Z,60.30
2023-03-28T18:11:23.245Z,60.60
2023-03-28T18:13:53.774Z,60.80
2023-03-28T18:16:21.071Z,62.00
2023-03-28T18:18:48.227Z,62.60
2023-03-28T18:21:15.919Z,63.10
2023-03-28T18:23:43.586Z,63.30
2023-03-28T18:26:12.270Z,63.50
2023-03-28T18:28:39.975Z,63.50
2023-03-28T18:31:11.628Z,64.10
2023-03-28T18:33:40.420Z,66.50
2023-03-28T18:36:08.260Z,65.40
2023-03-28T18:38:38.617Z,64.60
2023-03-28T18:41:08.471Z,65.10
2023-03-28T18:43:37.384Z,64.70
2023-03-28T18:46:05.626Z,66.20
2023-03-28T18:48:32.717Z,65.30
2023-03-28T18:51:01.722Z,64.30
2023-03-28T18:53:29.784Z,65.80
2023-03-28T18:55:57.046Z,65.90
2023-03-28T18:58:26.218Z,66.60
2023-03-28T19:00:58.578Z,65.60
2023-03-28T19:03:28.027Z,64.70
2023-03-28T19:06:01.803Z,64.90
2023-03-28T19:08:30.446Z,65.00
2023-03-28T19:11:00.374Z,64.30
2023-03-28T19:13:29.450Z,64.80
2023-03-28T19:15:59.862Z,65.00
2023-03-28T19:18:27.376Z,66.00
2023-03-28T19:20:56.574Z,65.60
2023-03-28T19:23:24.772Z,65.70
2023-03-28T19:25:52.287Z,65.60
2023-03-28T19:28:19.903Z,64.80
2023-03-28T19:30:47.623Z,64.10
2023-03-28T19:33:15.397Z,64.50
2023-03-28T19:35:42.625Z,65.60
2023-03-28T19:38:09.954Z,67.90
2023-03-28T19:40:37.006Z,71.70
2023-03-28T19:43:04.124Z,73.80
2023-03-28T19:45:31.548Z,75.20
2023-03-28T19:47:59.073Z,76.50
2023-03-28T19:50:26.534Z,76.80
2023-03-28T19:52:53.825Z,77.10
2023-03-28T19:55:21.111Z,79.00
2023-03-28T19:57:48.150Z,78.60
2023-03-28T20:00:17.170Z,76.30
2023-03-28T20:02:44.327Z,74.90
2023-03-28T20:05:11.522Z,75.50
2023-03-28T20:07:39.148Z,74.30
2023-03-28T20:10:07.415Z,75.20
2023-03-28T20:12:34.637Z,74.10
2023-03-28T20:15:02.029Z,72.70
2023-03-28T20:17:29.270Z,72.80
2023-03-28T20:19:56.501Z,74.20
2023-03-28T20:22:24.886Z,75.10
2023-03-28T20:24:52.227Z,76.80
2023-03-28T20:27:19.694Z,75.20
2023-03-28T20:29:47.005Z,75.30
2023-03-28T20:32:14.188Z,76.60
2023-03-28T20:34:41.488Z,77.80
2023-03-28T20:37:08.550Z,79.40
2023-03-28T20:39:37.050Z,78.90
2023-03-28T20:42:05.794Z,77.70
2023-03-28T20:44:38.461Z,80.70
2023-03-28T20:47:08.221Z,82.30
2023-03-28T20:49:36.211Z,79.50
2023-03-28T20:52:03.398Z,81.70
2023-03-28T20:54:30.516Z,80.30
2023-03-28T20:56:57.577Z,81.70
2023-03-28T20:59:27.462Z,83.70
2023-03-28T21:01:54.714Z,85.30
2023-03-28T21:04:23.090Z,84.30
2023-03-28T21:06:50.428Z,85.50
2023-03-28T21:09:18.382Z,89.40
2023-03-28T21:11:46.369Z,89.90
2023-03-28T21:14:14.658Z,88.30
2023-03-28T21:16:42.179Z,86.50
2023-03-28T21:19:09.672Z,89.20
2023-03-28T21:21:36.828Z,91.90
2023-03-28T21:24:05.332Z,92.60
2023-03-28T21:26:32.764Z,93.70
2023-03-28T21:29:00.079Z,94.50
2023-03-28T21:31:29.265Z,94.00
2023-03-28T21:33:58.001Z,93.70
2023-03-28T21:36:26.814Z,93.30
2023-03-28T21:38:54.731Z,93.00
2023-03-28T21:41:22.701Z,93.30
2023-03-28T21:43:51.944Z,94.20
2023-03-28T21:46:19.633Z,95.60
2023-03-28T21:48:48.548Z,96.10
2023-03-28T21:51:17.432Z,96.90
2023-03-28T21:53:46.005Z,96.60
2023-03-28T21:56:14.609Z,95.10
2023-03-28T21:58:42.070Z,95.20
2023-03-28T22:01:13.724Z,96.50
2023-03-28T22:03:41.350Z,97.80
2023-03-28T22:06:09.061Z,98.00
2023-03-28T22:08:36.725Z,97.50
2023-03-28T22:11:10.955Z,96.90
2023-03-28T22:13:38.882Z,97.90
2023-03-28T22:16:09.495Z,97.30
2023-03-28T22:18:37.859Z,97.30
2023-03-28T22:21:05.443Z,98.40
2023-03-28T22:23:32.636Z,98.80
2023-03-28T22:25:59.780Z,99.50
2023-03-28T22:28:26.836Z,99.90
2023-03-28T22:30:55.340Z,99.50
2023-03-28T22:33:23.687Z,99.80
2023-03-28T22:35:51.223Z,99.90
2023-03-28T22:38:19.567Z,99.90
2023-03-28T22:40:47.604Z,99.90
2023-03-28T22:43:16.194Z,99.90
2023-03-28T22:45:43.581Z,99.30
2023-03-28T22:48:20.406Z,99.20
2023-03-28T22:50:47.818Z,99.90
2023-03-28T22:53:15.155Z,99.90
2023-03-28T22:55:43.712Z,99.90
2023-03-28T22:58:11.951Z,99.90
2023-03-28T23:00:39.305Z,99.90
2023-03-28T23:03:08.107Z,99.90
2023-03-28T23:05:35.641Z,99.90
2023-03-28T23:08:04.127Z,99.70
2023-03-28T23:10:32.314Z,99.90
2023-03-28T23:12:59.899Z,99.90
2023-03-28T23:15:27.387Z,99.90
2023-03-28T23:17:54.620Z,99.90
2023-03-28T23:20:22.077Z,99.40
2023-03-28T23:22:49.434Z,98.60
2023-03-28T23:25:18.974Z,99.40
2023-03-28T23:27:46.759Z,99.90
2023-03-28T23:30:15.346Z,99.60
2023-03-28T23:32:42.443Z,99.90
2023-03-28T23:35:10.970Z,99.10
2023-03-28T23:37:38.662Z,99.90
2023-03-28T23:40:15.026Z,99.90
2023-03-28T23:42:44.634Z,99.90
2023-03-28T23:45:13.980Z,99.90
2023-03-28T23:47:41.691Z,99.90
2023-03-28T23:50:10.189Z,99.90
2023-03-28T23:52:37.368Z,99.90
2023-03-28T23:55:05.244Z,99.90
2023-03-28T23:57:32.340Z,99.90
2023-03-28T23:59:59.569Z,99.90
