createdAt,value
2023-05-14T00:00:28.038Z,60.99
2023-05-14T00:03:19.756Z,61.79
2023-05-14T00:05:52.165Z,61.95
2023-05-14T00:08:23.816Z,61.45
2023-05-14T00:10:56.080Z,61.19
2023-05-14T00:13:28.746Z,61.32
2023-05-14T00:16:00.561Z,61.60
2023-05-14T00:18:32.483Z,62.51
2023-05-14T00:21:04.340Z,62.49
2023-05-14T00:23:36.465Z,61.95
2023-05-14T00:26:08.362Z,61.82
2023-05-14T00:28:40.151Z,62.02
2023-05-14T00:31:11.892Z,62.10
2023-05-14T00:33:43.725Z,61.89
2023-05-14T00:36:15.654Z,61.55
2023-05-14T00:38:47.381Z,61.72
2023-05-14T00:41:19.298Z,61.90
2023-05-14T00:43:51.040Z,61.38
2023-05-14T00:46:22.884Z,61.47
2023-05-14T00:48:56.641Z,61.66
2023-05-14T00:51:27.030Z,62.69
2023-05-14T00:53:58.990Z,63.00
2023-05-14T00:56:30.999Z,63.03
2023-05-14T00:59:02.896Z,63.93
2023-05-14T01:01:34.790Z,63.43
2023-05-14T01:04:08.404Z,63.50
2023-05-14T01:06:48.458Z,63.41
2023-05-14T01:09:26.287Z,63.15
2023-05-14T01:12:06.774Z,63.40
2023-05-14T01:14:45.072Z,63.63
2023-05-14T01:17:20.074Z,64.02
2023-05-14T01:19:53.484Z,63.95
2023-05-14T01:22:25.661Z,63.46
2023-05-14T01:24:57.682Z,63.28
2023-05-14T01:27:36.045Z,63.08
2023-05-14T01:30:15.149Z,63.00
2023-05-14T01:32:49.265Z,63.10
2023-05-14T01:35:23.403Z,62.60
2023-05-14T01:37:57.142Z,63.05
2023-05-14T01:40:30.742Z,63.59
2023-05-14T01:43:03.348Z,63.73
2023-05-14T01:45:37.823Z,63.55
2023-05-14T01:48:09.794Z,63.13
2023-05-14T01:50:41.722Z,62.69
2023-05-14T01:53:13.524Z,62.66
2023-05-14T01:55:46.464Z,63.18
2023-05-14T01:58:19.900Z,63.25
2023-05-14T02:00:51.591Z,63.58
2023-05-14T02:03:23.906Z,63.25
2023-05-14T02:05:55.980Z,62.58
2023-05-14T02:08:27.709Z,62.05
2023-05-14T02:10:59.466Z,61.27
2023-05-14T02:13:31.123Z,61.04
2023-05-14T02:16:03.331Z,60.93
2023-05-14T02:18:35.001Z,60.52
2023-05-14T02:21:07.300Z,61.39
2023-05-14T02:23:41.928Z,61.03
2023-05-14T02:26:14.328Z,60.41
2023-05-14T02:28:46.538Z,60.78
2023-05-14T02:31:19.284Z,60.71
2023-05-14T02:33:51.079Z,60.47
2023-05-14T02:36:22.827Z,61.46
2023-05-14T02:38:54.460Z,62.45
2023-05-14T02:41:26.902Z,62.20
2023-05-14T02:43:58.579Z,61.92
2023-05-14T02:46:31.560Z,62.52
2023-05-14T02:49:03.925Z,63.18
2023-05-14T02:51:36.049Z,63.52
2023-05-14T02:54:08.033Z,63.90
2023-05-14T02:56:39.686Z,64.80
2023-05-14T02:59:11.646Z,65.32
2023-05-14T03:01:43.803Z,65.43
2023-05-14T03:04:16.489Z,65.74
2023-05-14T03:06:48.219Z,66.32
2023-05-14T03:09:19.877Z,66.35
2023-05-14T03:11:52.050Z,66.52
2023-05-14T03:14:23.698Z,67.12
2023-05-14T03:16:55.646Z,66.95
2023-05-14T03:19:27.462Z,67.11
2023-05-14T03:21:59.280Z,67.38
2023-05-14T03:24:31.532Z,66.62
2023-05-14T03:27:03.295Z,65.44
2023-05-14T03:29:35.105Z,65.47
2023-05-14T03:32:08.095Z,65.16
2023-05-14T03:34:39.967Z,65.65
2023-05-14T03:37:12.032Z,65.98
2023-05-14T03:39:43.822Z,66.20
2023-05-14T03:42:15.841Z,66.78
2023-05-14T03:44:47.711Z,66.70
2023-05-14T03:47:20.445Z,66.28
2023-05-14T03:49:52.219Z,66.65
2023-05-14T03:52:24.679Z,66.57
2023-05-14T03:54:56.290Z,65.76
2023-05-14T03:57:27.991Z,65.62
2023-05-14T04:00:01.218Z,65.24
2023-05-14T04:02:33.155Z,64.40
2023-05-14T04:05:05.469Z,63.98
2023-05-14T04:07:37.817Z,63.40
2023-05-14T04:10:11.518Z,63.00
2023-05-14T04:12:44.003Z,62.69
2023-05-14T04:15:15.838Z,62.43
2023-05-14T04:17:48.089Z,62.56
2023-05-14T04:20:20.126Z,62.55
2023-05-14T04:22:51.749Z,62.77
2023-05-14T04:25:24.076Z,62.64
2023-05-14T04:27:55.722Z,62.80
2023-05-14T04:30:27.718Z,62.64
2023-05-14T04:32:59.433Z,62.58
2023-05-14T04:35:31.207Z,63.23
2023-05-14T04:38:03.031Z,62.85
2023-05-14T04:40:34.768Z,62.43
2023-05-14T04:43:06.651Z,61.79
2023-05-14T04:45:38.322Z,61.44
2023-05-14T04:48:11.016Z,62.28
2023-05-14T04:50:43.752Z,62.06
2023-05-14T04:53:14.028Z,61.47
2023-05-14T04:55:45.769Z,60.36
2023-05-14T04:58:17.605Z,60.31
2023-05-14T05:00:49.360Z,59.48
2023-05-14T05:03:21.248Z,58.36
2023-05-14T05:05:53.003Z,58.27
2023-05-14T05:08:24.758Z,57.74
2023-05-14T05:10:56.415Z,57.49
2023-05-14T05:13:28.099Z,57.34
2023-05-14T05:16:00.003Z,57.36
2023-05-14T05:18:32.309Z,57.56
2023-05-14T05:21:04.150Z,57.22
2023-05-14T05:23:36.101Z,57.32
2023-05-14T05:26:07.865Z,57.28
2023-05-14T05:28:40.137Z,57.07
2023-05-14T05:31:12.182Z,57.48
2023-05-14T05:33:44.114Z,57.44
2023-05-14T05:36:15.773Z,57.44
2023-05-14T05:38:47.514Z,57.65
2023-05-14T05:41:19.266Z,57.23
2023-05-14T05:43:51.046Z,57.11
2023-05-14T05:46:22.814Z,57.33
2023-05-14T05:48:55.009Z,57.20
2023-05-14T05:51:26.702Z,56.92
2023-05-14T05:53:58.454Z,56.98
2023-05-14T05:56:30.779Z,57.20
2023-05-14T05:59:04.048Z,56.98
2023-05-14T06:01:36.218Z,56.61
2023-05-14T06:04:08.638Z,55.98
2023-05-14T06:06:39.105Z,55.59
2023-05-14T06:09:11.358Z,55.67
2023-05-14T06:11:43.035Z,56.04
2023-05-14T06:14:14.845Z,56.03
2023-05-14T06:16:46.610Z,55.86
2023-05-14T06:19:18.600Z,55.85
2023-05-14T06:21:50.433Z,56.03
2023-05-14T06:24:22.254Z,55.77
2023-05-14T06:26:54.376Z,55.44
2023-05-14T06:29:26.311Z,55.74
2023-05-14T06:32:05.615Z,55.71
2023-05-14T06:34:37.442Z,56.19
2023-05-14T06:37:09.533Z,56.47
2023-05-14T06:39:44.111Z,55.59
2023-05-14T06:42:15.815Z,54.92
2023-05-14T06:44:47.974Z,54.45
2023-05-14T06:47:20.116Z,54.40
2023-05-14T06:49:55.919Z,54.39
2023-05-14T06:52:27.972Z,54.25
2023-05-14T06:54:59.770Z,54.32
2023-05-14T06:57:35.545Z,52.98
2023-05-14T07:00:10.832Z,51.93
2023-05-14T07:02:42.758Z,52.12
2023-05-14T07:05:14.763Z,52.11
2023-05-14T07:07:46.551Z,51.67
2023-05-14T07:10:18.822Z,52.07
2023-05-14T07:12:51.970Z,52.01
2023-05-14T07:15:23.691Z,51.82
2023-05-14T07:17:55.683Z,51.90
2023-05-14T07:20:27.742Z,52.99
2023-05-14T07:22:59.897Z,52.18
2023-05-14T07:25:32.622Z,52.02
2023-05-14T07:28:02.944Z,50.77
2023-05-14T07:30:34.712Z,50.48
2023-05-14T07:33:07.037Z,50.19
2023-05-14T07:35:39.363Z,50.15
2023-05-14T07:38:11.208Z,50.04
2023-05-14T07:40:43.376Z,50.54
2023-05-14T07:43:15.110Z,50.30
2023-05-14T07:45:48.026Z,48.65
2023-05-14T07:48:19.873Z,48.86
2023-05-14T07:50:52.432Z,49.63
2023-05-14T07:53:24.961Z,48.67
2023-05-14T07:55:55.279Z,48.47
2023-05-14T07:58:27.752Z,48.28
2023-05-14T08:01:01.366Z,47.82
2023-05-14T08:03:33.192Z,47.04
2023-05-14T08:06:05.080Z,47.22
2023-05-14T08:08:36.878Z,47.81
2023-05-14T08:11:09.050Z,46.74
2023-05-14T08:13:41.480Z,46.98
2023-05-14T08:16:13.321Z,46.47
2023-05-14T08:18:45.083Z,45.79
2023-05-14T08:21:16.965Z,46.24
2023-05-14T08:23:48.737Z,46.12
2023-05-14T08:26:21.627Z,45.55
2023-05-14T08:28:53.870Z,45.72
2023-05-14T08:31:25.633Z,45.40
2023-05-14T08:33:57.426Z,45.18
2023-05-14T08:36:29.230Z,45.05
2023-05-14T08:39:01.166Z,45.52
2023-05-14T08:41:33.160Z,45.77
2023-05-14T08:44:13.559Z,45.26
2023-05-14T08:46:45.533Z,44.60
2023-05-14T08:49:30.037Z,44.64
2023-05-14T08:52:02.763Z,42.65
2023-05-14T08:54:32.958Z,41.94
2023-05-14T08:57:06.117Z,42.90
2023-05-14T08:59:38.036Z,43.66
2023-05-14T09:02:15.316Z,43.49
2023-05-14T09:04:48.584Z,42.11
2023-05-14T09:07:21.204Z,41.48
2023-05-14T09:09:54.156Z,41.33
2023-05-14T09:12:26.174Z,41.98
2023-05-14T09:14:57.915Z,42.22
2023-05-14T09:17:29.913Z,41.90
2023-05-14T09:20:02.332Z,41.76
2023-05-14T09:22:35.938Z,42.01
2023-05-14T09:25:11.914Z,42.08
2023-05-14T09:27:43.768Z,40.20
2023-05-14T09:30:17.037Z,38.83
2023-05-14T09:32:50.566Z,39.52
2023-05-14T09:35:24.258Z,39.76
2023-05-14T09:37:56.970Z,39.88
2023-05-14T09:40:27.438Z,39.21
2023-05-14T09:43:01.896Z,39.38
2023-05-14T09:45:33.924Z,39.27
2023-05-14T09:48:06.610Z,38.34
2023-05-14T09:50:44.549Z,38.24
2023-05-14T09:53:17.629Z,37.61
2023-05-14T09:55:50.717Z,37.27
2023-05-14T09:58:22.533Z,37.16
2023-05-14T10:00:58.393Z,36.38
2023-05-14T10:03:31.895Z,35.85
2023-05-14T10:06:08.709Z,36.08
2023-05-14T10:08:44.950Z,36.40
2023-05-14T10:11:21.451Z,36.59
2023-05-14T10:13:59.929Z,36.16
2023-05-14T10:16:35.260Z,35.69
2023-05-14T10:19:09.539Z,35.78
2023-05-14T10:21:46.078Z,35.82
2023-05-14T10:24:19.382Z,35.68
2023-05-14T10:26:51.349Z,35.81
2023-05-14T10:29:32.378Z,35.50
2023-05-14T10:32:07.443Z,35.24
2023-05-14T10:34:42.478Z,34.82
2023-05-14T10:37:15.891Z,34.42
2023-05-14T10:39:50.723Z,34.56
2023-05-14T10:42:25.776Z,33.93
2023-05-14T10:44:59.053Z,34.04
2023-05-14T10:47:32.151Z,34.01
2023-05-14T10:50:07.081Z,33.69
2023-05-14T10:52:39.455Z,33.46
2023-05-14T10:55:14.180Z,33.65
2023-05-14T10:57:47.530Z,33.66
2023-05-14T11:00:20.758Z,35.40
2023-05-14T11:02:57.549Z,34.48
2023-05-14T11:05:29.416Z,34.47
2023-05-14T11:08:04.343Z,34.34
2023-05-14T11:10:36.771Z,35.02
2023-05-14T11:13:08.436Z,35.72
2023-05-14T11:15:47.133Z,35.65
2023-05-14T11:18:30.931Z,35.74
2023-05-14T11:21:03.207Z,35.36
2023-05-14T11:23:35.343Z,36.67
2023-05-14T11:26:08.018Z,35.66
2023-05-14T11:28:39.945Z,39.11
2023-05-14T11:31:12.813Z,46.24
2023-05-14T11:33:45.152Z,38.32
2023-05-14T11:36:16.884Z,37.86
2023-05-14T11:38:52.322Z,36.41
2023-05-14T11:41:24.541Z,36.51
2023-05-14T11:43:56.371Z,36.48
2023-05-14T11:46:30.126Z,36.35
2023-05-14T11:49:04.766Z,35.56
2023-05-14T11:51:37.193Z,35.42
2023-05-14T11:54:08.979Z,35.51
2023-05-14T11:56:40.862Z,35.42
2023-05-14T11:59:13.596Z,35.53
2023-05-14T12:01:48.071Z,35.35
2023-05-14T12:04:22.745Z,35.75
2023-05-14T12:06:55.794Z,35.26
2023-05-14T12:09:28.250Z,35.55
2023-05-14T12:11:58.565Z,35.14
2023-05-14T12:14:30.327Z,35.26
2023-05-14T12:17:04.351Z,35.48
2023-05-14T12:19:40.516Z,35.75
2023-05-14T12:22:14.632Z,35.97
2023-05-14T12:24:55.860Z,35.99
2023-05-14T12:27:29.539Z,36.50
2023-05-14T12:32:41.597Z,36.55
2023-05-14T12:35:13.631Z,36.40
2023-05-14T12:37:45.462Z,36.66
2023-05-14T12:40:17.455Z,37.08
2023-05-14T12:42:49.310Z,36.55
2023-05-14T12:45:21.121Z,36.89
2023-05-14T12:47:54.822Z,36.40
2023-05-14T12:50:27.004Z,36.28
2023-05-14T12:52:58.876Z,35.84
2023-05-14T12:55:30.944Z,35.96
2023-05-14T12:58:04.398Z,36.31
2023-05-14T13:00:39.835Z,36.15
2023-05-14T13:03:12.996Z,36.08
2023-05-14T13:05:46.572Z,36.63
2023-05-14T13:08:21.583Z,36.82
2023-05-14T13:10:53.694Z,37.11
2023-05-14T13:13:26.257Z,36.98
2023-05-14T13:15:58.083Z,37.14
2023-05-14T13:18:29.889Z,37.38
2023-05-14T13:21:04.296Z,37.83
2023-05-14T13:23:36.063Z,37.55
2023-05-14T13:26:08.463Z,37.32
2023-05-14T13:28:40.246Z,37.26
2023-05-14T13:31:14.445Z,36.90
2023-05-14T13:33:46.790Z,36.22
2023-05-14T13:36:18.473Z,36.26
2023-05-14T13:38:50.287Z,36.24
2023-05-14T13:41:23.523Z,36.32
2023-05-14T13:43:55.358Z,36.09
2023-05-14T13:46:27.228Z,35.65
2023-05-14T13:48:59.052Z,35.59
2023-05-14T13:51:31.350Z,35.73
2023-05-14T13:54:03.316Z,35.82
2023-05-14T13:56:35.536Z,35.92
2023-05-14T13:59:07.339Z,36.00
2023-05-14T14:01:39.089Z,35.82
2023-05-14T14:04:10.989Z,35.91
2023-05-14T14:06:43.011Z,35.77
2023-05-14T14:09:14.792Z,35.89
2023-05-14T14:11:46.674Z,36.54
2023-05-14T14:14:19.057Z,36.67
2023-05-14T14:16:50.833Z,36.91
2023-05-14T14:19:22.911Z,36.74
2023-05-14T14:21:54.727Z,36.81
2023-05-14T14:24:26.537Z,36.50
2023-05-14T14:26:58.278Z,35.83
2023-05-14T14:29:31.128Z,35.54
2023-05-14T14:32:03.178Z,35.09
2023-05-14T14:34:35.184Z,35.26
2023-05-14T14:37:07.296Z,34.86
2023-05-14T14:39:39.228Z,34.35
2023-05-14T14:42:11.181Z,34.83
2023-05-14T14:44:42.954Z,35.05
2023-05-14T14:47:14.856Z,35.40
2023-05-14T14:49:48.811Z,35.63
2023-05-14T14:52:20.942Z,35.84
2023-05-14T14:54:53.131Z,36.32
2023-05-14T14:57:25.135Z,36.35
2023-05-14T14:59:56.870Z,35.60
2023-05-14T15:02:28.900Z,35.07
2023-05-14T15:05:01.081Z,34.87
2023-05-14T15:07:33.337Z,34.54
2023-05-14T15:10:05.695Z,34.45
2023-05-14T15:12:37.512Z,34.02
2023-05-14T15:15:12.308Z,33.30
2023-05-14T15:17:44.450Z,33.49
2023-05-14T15:20:16.756Z,33.67
2023-05-14T15:22:49.107Z,33.98
2023-05-14T15:25:21.857Z,34.63
2023-05-14T15:27:54.065Z,35.15
2023-05-14T15:30:25.885Z,35.12
2023-05-14T15:32:58.083Z,35.22
2023-05-14T15:35:29.908Z,35.70
2023-05-14T15:38:01.612Z,35.61
2023-05-14T15:40:35.039Z,35.05
2023-05-14T15:43:07.128Z,35.36
2023-05-14T15:45:38.905Z,35.79
2023-05-14T15:48:10.766Z,36.03
2023-05-14T15:50:43.245Z,36.14
2023-05-14T15:53:13.451Z,36.45
2023-05-14T15:55:46.206Z,36.60
2023-05-14T15:58:17.924Z,37.11
2023-05-14T16:00:50.116Z,37.28
2023-05-14T16:03:21.852Z,37.64
2023-05-14T16:05:53.616Z,38.24
2023-05-14T16:08:25.804Z,38.17
2023-05-14T16:10:57.610Z,38.70
2023-05-14T16:13:29.385Z,38.61
2023-05-14T16:16:01.246Z,38.29
2023-05-14T16:18:33.847Z,38.72
2023-05-14T16:21:04.400Z,38.59
2023-05-14T16:23:36.730Z,37.95
2023-05-14T16:26:09.237Z,37.93
2023-05-14T16:28:42.754Z,38.16
2023-05-14T16:31:15.382Z,38.16
2023-05-14T16:33:47.224Z,38.50
2023-05-14T16:36:19.164Z,38.42
2023-05-14T16:39:06.687Z,37.97
2023-05-14T16:41:39.814Z,37.30
2023-05-14T16:44:11.654Z,36.91
2023-05-14T16:46:43.435Z,36.35
2023-05-14T16:49:15.280Z,36.12
2023-05-14T16:51:48.761Z,36.86
2023-05-14T16:54:20.669Z,37.30
2023-05-14T16:56:52.554Z,37.58
2023-05-14T16:59:25.145Z,37.84
2023-05-14T17:01:57.474Z,37.75
2023-05-14T17:04:29.476Z,38.06
2023-05-14T17:07:02.112Z,37.97
2023-05-14T17:09:34.815Z,38.12
2023-05-14T17:12:07.510Z,38.37
2023-05-14T17:14:39.401Z,38.39
2023-05-14T17:17:11.389Z,38.44
2023-05-14T17:19:43.183Z,38.39
2023-05-14T17:22:15.521Z,38.59
2023-05-14T17:24:47.973Z,38.86
2023-05-14T17:27:19.767Z,38.97
2023-05-14T17:29:51.927Z,39.03
2023-05-14T17:32:23.855Z,39.03
2023-05-14T17:34:56.361Z,38.87
2023-05-14T17:37:28.693Z,39.19
2023-05-14T17:40:00.570Z,39.05
2023-05-14T17:42:32.696Z,39.36
2023-05-14T17:45:05.230Z,39.79
2023-05-14T17:47:35.484Z,39.89
2023-05-14T17:50:10.282Z,39.88
2023-05-14T17:52:44.165Z,40.08
2023-05-14T17:55:17.380Z,40.56
2023-05-14T17:57:49.310Z,40.58
2023-05-14T18:00:21.909Z,40.54
2023-05-14T18:02:52.198Z,40.89
2023-05-14T18:05:24.666Z,47.08
2023-05-14T18:07:58.312Z,48.73
2023-05-14T18:10:30.473Z,51.97
2023-05-14T18:13:02.309Z,45.71
2023-05-14T18:15:34.407Z,42.20
2023-05-14T18:18:05.849Z,42.18
2023-05-14T18:20:37.690Z,42.23
2023-05-14T18:23:09.435Z,42.51
2023-05-14T18:25:41.751Z,42.80
2023-05-14T18:28:13.660Z,43.16
2023-05-14T18:30:45.703Z,43.50
2023-05-14T18:33:18.217Z,43.41
2023-05-14T18:35:49.983Z,43.74
2023-05-14T18:38:21.742Z,43.86
2023-05-14T18:40:53.533Z,43.78
2023-05-14T18:43:26.131Z,44.04
2023-05-14T18:45:56.489Z,44.27
2023-05-14T18:48:28.674Z,44.79
2023-05-14T18:51:01.064Z,45.08
2023-05-14T18:53:33.368Z,45.20
2023-05-14T18:56:05.577Z,45.50
2023-05-14T18:58:37.354Z,45.64
2023-05-14T19:01:09.313Z,45.46
2023-05-14T19:03:42.125Z,45.98
2023-05-14T19:06:14.165Z,46.29
2023-05-14T19:08:46.399Z,46.56
2023-05-14T19:11:18.713Z,46.64
2023-05-14T19:13:50.441Z,46.79
2023-05-14T19:16:23.170Z,49.65
2023-05-14T19:18:55.070Z,60.21
2023-05-14T19:21:26.880Z,62.86
2023-05-14T19:23:58.589Z,61.03
2023-05-14T19:26:30.505Z,48.52
2023-05-14T19:29:02.638Z,48.22
2023-05-14T19:31:34.568Z,48.56
2023-05-14T19:34:06.397Z,48.50
2023-05-14T19:36:38.233Z,48.93
2023-05-14T19:39:10.493Z,49.03
2023-05-14T19:41:42.209Z,49.27
2023-05-14T19:44:13.916Z,49.52
2023-05-14T19:46:45.659Z,49.37
2023-05-14T19:49:17.596Z,49.53
2023-05-14T19:51:49.434Z,49.88
2023-05-14T19:54:21.256Z,50.13
2023-05-14T19:56:53.041Z,50.76
2023-05-14T19:59:24.815Z,50.83
2023-05-14T20:01:56.795Z,51.88
2023-05-14T20:04:28.547Z,52.14
2023-05-14T20:07:00.785Z,51.83
2023-05-14T20:09:32.582Z,52.19
2023-05-14T20:12:07.525Z,52.74
2023-05-14T20:14:39.360Z,52.53
2023-05-14T20:17:11.300Z,52.43
2023-05-14T20:19:43.801Z,52.92
2023-05-14T20:22:16.801Z,52.81
2023-05-14T20:24:48.562Z,52.85
2023-05-14T20:27:20.759Z,53.43
2023-05-14T20:29:54.026Z,53.72
2023-05-14T20:32:26.057Z,54.11
2023-05-14T20:35:01.836Z,53.97
2023-05-14T20:37:34.330Z,53.82
2023-05-14T20:40:06.231Z,54.10
2023-05-14T20:42:38.701Z,53.90
2023-05-14T20:45:13.074Z,54.04
2023-05-14T20:47:45.046Z,53.95
2023-05-14T20:50:16.862Z,53.69
2023-05-14T20:52:48.603Z,53.69
2023-05-14T20:55:21.746Z,53.91
2023-05-14T20:57:53.736Z,53.57
2023-05-14T21:00:25.951Z,53.63
2023-05-14T21:02:59.528Z,53.35
2023-05-14T21:05:31.569Z,53.28
2023-05-14T21:08:03.476Z,53.03
2023-05-14T21:10:35.228Z,53.06
2023-05-14T21:13:08.078Z,53.35
2023-05-14T21:15:38.326Z,53.52
2023-05-14T21:18:10.383Z,53.35
2023-05-14T21:20:42.801Z,52.95
2023-05-14T21:23:14.656Z,53.19
2023-05-14T21:25:46.808Z,53.12
2023-05-14T21:28:18.549Z,53.59
2023-05-14T21:30:53.048Z,54.69
2023-05-14T21:33:25.697Z,55.56
2023-05-14T21:35:57.457Z,55.46
2023-05-14T21:38:29.354Z,54.85
2023-05-14T21:41:01.110Z,54.49
2023-05-14T21:43:32.836Z,54.74
2023-05-14T21:46:04.709Z,54.88
2023-05-14T21:48:36.535Z,55.10
2023-05-14T21:51:08.740Z,55.16
2023-05-14T21:53:43.342Z,55.20
2023-05-14T21:56:15.116Z,54.75
2023-05-14T21:58:47.084Z,54.94
2023-05-14T22:01:18.901Z,54.82
2023-05-14T22:03:51.380Z,54.70
2023-05-14T22:06:23.361Z,54.92
2023-05-14T22:08:55.102Z,54.90
2023-05-14T22:11:26.751Z,54.88
2023-05-14T22:13:58.796Z,55.04
2023-05-14T22:16:30.575Z,55.02
2023-05-14T22:19:02.876Z,55.09
2023-05-14T22:21:35.760Z,55.06
2023-05-14T22:24:08.437Z,55.61
2023-05-14T22:26:40.225Z,55.47
2023-05-14T22:29:11.957Z,55.22
2023-05-14T22:31:43.954Z,55.23
2023-05-14T22:34:16.088Z,55.46
2023-05-14T22:36:48.247Z,55.31
2023-05-14T22:39:20.293Z,55.11
2023-05-14T22:41:55.386Z,54.98
2023-05-14T22:44:29.690Z,54.63
2023-05-14T22:47:01.786Z,55.56
2023-05-14T22:49:33.559Z,56.05
2023-05-14T22:52:05.744Z,56.45
2023-05-14T22:54:37.442Z,56.92
2023-05-14T22:57:11.141Z,57.53
2023-05-14T22:59:42.885Z,57.67
2023-05-14T23:02:14.605Z,57.27
2023-05-14T23:04:46.440Z,57.22
2023-05-14T23:07:18.355Z,56.28
2023-05-14T23:09:50.082Z,55.85
2023-05-14T23:12:21.903Z,55.67
2023-05-14T23:14:53.937Z,55.60
2023-05-14T23:17:26.087Z,56.16
2023-05-14T23:19:57.943Z,55.74
2023-05-14T23:22:29.685Z,55.94
2023-05-14T23:25:01.473Z,55.70
2023-05-14T23:27:33.343Z,55.95
2023-05-14T23:30:05.859Z,55.22
2023-05-14T23:32:37.592Z,55.15
2023-05-14T23:35:11.627Z,55.18
2023-05-14T23:37:47.228Z,55.65
2023-05-14T23:40:19.590Z,55.75
2023-05-14T23:42:51.578Z,55.68
2023-05-14T23:45:26.607Z,55.95
2023-05-14T23:47:59.968Z,56.13
2023-05-14T23:50:32.173Z,55.82
2023-05-14T23:53:03.867Z,55.94
2023-05-14T23:55:35.813Z,56.13
2023-05-14T23:58:07.610Z,56.50
