createdAt,value
2017-02-26T00:01:09.057Z,923.93
2017-02-26T00:02:23.437Z,923.92
2017-02-26T00:03:37.241Z,923.97
2017-02-26T00:04:51.671Z,923.97
2017-02-26T00:06:06.101Z,924.01
2017-02-26T00:07:18.557Z,924.01
2017-02-26T00:08:32.969Z,924.04
2017-02-26T00:09:47.360Z,924.04
2017-02-26T00:11:01.761Z,924.08
2017-02-26T00:12:15.527Z,924.12
2017-02-26T00:13:29.968Z,924.09
2017-02-26T00:14:44.343Z,924.13
2017-02-26T00:15:58.729Z,924.14
2017-02-26T00:17:13.131Z,924.19
2017-02-26T00:18:27.561Z,924.19
2017-02-26T00:19:41.940Z,924.25
2017-02-26T00:20:56.328Z,924.29
2017-02-26T00:22:10.732Z,924.29
2017-02-26T00:23:24.524Z,924.3
2017-02-26T00:24:37.632Z,924.33
2017-02-26T00:25:52.088Z,924.3
2017-02-26T00:27:06.487Z,924.32
2017-02-26T00:28:20.905Z,924.37
2017-02-26T00:29:35.297Z,924.38
2017-02-26T00:30:49.715Z,924.34
2017-02-26T00:32:04.100Z,924.35
2017-02-26T00:33:17.191Z,924.33
2017-02-26T00:34:31.578Z,924.32
2017-02-26T00:35:45.315Z,924.34
2017-02-26T00:36:59.702Z,924.39
2017-02-26T00:38:14.131Z,924.4
2017-02-26T00:39:28.606Z,924.44
2017-02-26T00:40:42.362Z,924.42
2017-02-26T00:41:56.766Z,924.45
2017-02-26T00:43:11.179Z,924.47
2017-02-26T00:44:25.591Z,924.49
2017-02-26T00:45:39.316Z,924.49
2017-02-26T00:46:53.752Z,924.51
2017-02-26T00:48:08.189Z,924.55
2017-02-26T00:49:22.647Z,924.53
2017-02-26T00:50:35.828Z,924.55
2017-02-26T00:51:50.208Z,924.58
2017-02-26T00:53:04.629Z,924.6
2017-02-26T00:54:18.996Z,924.59
2017-02-26T00:55:32.097Z,924.6
2017-02-26T00:56:45.896Z,924.6
2017-02-26T00:58:00.296Z,924.61
2017-02-26T00:59:14.658Z,924.63
2017-02-26T01:00:28.420Z,924.62
2017-02-26T01:01:42.813Z,924.62
2017-02-26T01:02:57.203Z,924.65
2017-02-26T01:04:11.576Z,924.63
2017-02-26T01:05:25.985Z,924.67
2017-02-26T01:06:39.720Z,924.64
2017-02-26T01:07:54.120Z,924.64
2017-02-26T01:09:07.832Z,924.66
2017-02-26T01:10:22.221Z,924.67
2017-02-26T01:11:35.983Z,924.67
2017-02-26T01:12:49.746Z,924.66
2017-02-26T01:14:04.150Z,924.6
2017-02-26T01:15:18.568Z,924.62
2017-02-26T01:16:32.302Z,924.59
2017-02-26T01:17:45.396Z,924.55
2017-02-26T01:18:59.146Z,924.54
2017-02-26T01:20:12.890Z,924.57
2017-02-26T01:21:26.027Z,924.57
2017-02-26T01:22:39.787Z,924.56
2017-02-26T01:23:52.889Z,924.57
2017-02-26T01:25:07.276Z,924.54
2017-02-26T01:26:21.690Z,924.56
2017-02-26T01:27:36.099Z,924.56
2017-02-26T01:28:49.837Z,924.59
2017-02-26T01:30:04.246Z,924.61
2017-02-26T01:31:18.673Z,924.6
2017-02-26T01:32:31.759Z,924.56
2017-02-26T01:33:46.143Z,924.61
2017-02-26T01:35:00.574Z,924.57
2017-02-26T01:36:15.002Z,924.57
2017-02-26T01:37:29.426Z,924.55
2017-02-26T01:38:43.836Z,924.54
2017-02-26T01:39:58.217Z,924.55
2017-02-26T01:41:12.602Z,924.56
2017-02-26T01:42:26.988Z,924.61
2017-02-26T01:43:41.393Z,924.62
2017-02-26T01:44:55.770Z,924.61
2017-02-26T01:46:10.173Z,924.65
2017-02-26T01:47:24.570Z,924.66
2017-02-26T01:48:38.935Z,924.67
2017-02-26T01:49:53.335Z,924.69
2017-02-26T01:51:07.735Z,924.68
2017-02-26T01:52:22.125Z,924.68
2017-02-26T01:53:35.871Z,924.7
2017-02-26T01:54:49.660Z,924.71
2017-02-26T01:56:04.034Z,924.71
2017-02-26T01:57:18.479Z,924.78
2017-02-26T01:58:32.915Z,924.74
2017-02-26T01:59:46.685Z,924.76
2017-02-26T02:01:01.057Z,924.76
2017-02-26T02:02:15.454Z,924.79
2017-02-26T02:03:29.821Z,924.78
2017-02-26T02:04:44.189Z,924.77
2017-02-26T02:05:58.566Z,924.77
2017-02-26T02:07:12.938Z,924.78
2017-02-26T02:08:26.753Z,924.77
2017-02-26T02:09:40.512Z,924.77
2017-02-26T02:10:54.897Z,924.79
2017-02-26T02:12:08.646Z,924.77
2017-02-26T02:13:23.013Z,924.74
2017-02-26T02:14:37.380Z,924.71
2017-02-26T02:15:51.759Z,924.72
2017-02-26T02:17:06.157Z,924.68
2017-02-26T02:18:19.292Z,924.7
2017-02-26T02:19:33.026Z,924.73
2017-02-26T02:20:46.790Z,924.71
2017-02-26T02:22:01.205Z,924.73
2017-02-26T02:23:15.582Z,924.72
2017-02-26T02:24:29.970Z,924.7
2017-02-26T02:25:43.090Z,924.68
2017-02-26T02:26:57.507Z,924.68
2017-02-26T02:28:11.904Z,924.67
2017-02-26T02:29:26.300Z,924.65
2017-02-26T02:30:40.071Z,924.64
2017-02-26T02:31:54.497Z,924.66
2017-02-26T02:33:08.904Z,924.64
2017-02-26T02:34:22.661Z,924.63
2017-02-26T02:35:37.025Z,924.65
2017-02-26T02:36:50.126Z,924.61
2017-02-26T02:38:04.492Z,924.62
2017-02-26T02:39:18.913Z,924.61
2017-02-26T02:40:33.298Z,924.62
2017-02-26T02:41:47.068Z,924.6
2017-02-26T02:43:00.771Z,924.6
2017-02-26T02:44:15.183Z,924.59
2017-02-26T02:45:29.569Z,924.54
2017-02-26T02:46:43.328Z,924.55
2017-02-26T02:47:57.719Z,924.57
2017-02-26T02:49:12.126Z,924.53
2017-02-26T02:50:26.530Z,924.53
2017-02-26T02:51:40.929Z,924.49
2017-02-26T02:52:54.693Z,924.45
2017-02-26T02:54:09.063Z,924.46
2017-02-26T02:55:22.832Z,924.46
2017-02-26T02:56:37.269Z,924.47
2017-02-26T02:57:51.649Z,924.42
2017-02-26T02:59:06.044Z,924.38
2017-02-26T03:00:19.176Z,924.36
2017-02-26T03:01:33.620Z,924.38
2017-02-26T03:02:47.384Z,924.35
2017-02-26T03:04:01.852Z,924.35
2017-02-26T03:05:16.747Z,924.35
2017-02-26T03:06:30.504Z,924.34
2017-02-26T03:07:44.909Z,924.31
2017-02-26T03:08:59.322Z,924.32
2017-02-26T03:10:13.073Z,924.32
2017-02-26T03:11:27.469Z,924.31
2017-02-26T03:12:40.600Z,924.34
2017-02-26T03:13:54.339Z,924.36
2017-02-26T03:15:09.202Z,924.34
2017-02-26T03:16:23.081Z,924.33
2017-02-26T03:17:37.469Z,924.34
2017-02-26T03:18:51.816Z,924.35
2017-02-26T03:20:06.205Z,924.33
2017-02-26T03:21:20.568Z,924.34
2017-02-26T03:22:34.979Z,924.32
2017-02-26T03:23:48.376Z,924.33
2017-02-26T03:25:02.854Z,924.27
2017-02-26T03:26:17.393Z,924.28
2017-02-26T03:27:30.516Z,924.28
2017-02-26T03:28:44.274Z,924.25
2017-02-26T03:29:58.025Z,924.22
2017-02-26T03:31:13.270Z,924.18
2017-02-26T03:32:27.924Z,924.15
2017-02-26T03:33:43.069Z,924.15
2017-02-26T03:34:57.410Z,924.14
2017-02-26T03:36:11.774Z,924.12
2017-02-26T03:37:26.159Z,924.15
2017-02-26T03:38:39.896Z,924.1
2017-02-26T03:39:54.275Z,924.09
2017-02-26T03:41:08.676Z,924.09
2017-02-26T03:42:22.456Z,924.11
2017-02-26T03:43:36.239Z,924.11
2017-02-26T03:44:51.063Z,924.07
2017-02-26T03:46:05.562Z,924.09
2017-02-26T03:47:32.689Z,924.08
2017-02-26T03:48:46.791Z,924.06
2017-02-26T03:50:01.256Z,924.11
2017-02-26T03:51:15.659Z,924.04
2017-02-26T03:52:30.066Z,924.04
2017-02-26T03:53:43.828Z,924.03
2017-02-26T03:54:57.567Z,924.02
2017-02-26T03:56:11.978Z,923.96
2017-02-26T03:57:25.085Z,923.98
2017-02-26T03:58:38.890Z,923.96
2017-02-26T03:59:53.266Z,924.01
2017-02-26T04:01:08.273Z,923.97
2017-02-26T04:02:22.695Z,923.94
2017-02-26T04:03:37.101Z,923.94
2017-02-26T04:04:49.563Z,923.92
2017-02-26T04:06:03.964Z,923.93
2017-02-26T04:07:18.346Z,923.88
2017-02-26T04:08:32.074Z,923.86
2017-02-26T04:09:46.437Z,923.87
2017-02-26T04:11:20.106Z,923.85
2017-02-26T04:12:33.879Z,923.83
2017-02-26T04:13:48.257Z,923.82
2017-02-26T04:15:02.627Z,923.82
2017-02-26T04:16:16.387Z,923.8
2017-02-26T04:17:30.790Z,923.78
2017-02-26T04:18:45.196Z,923.77
2017-02-26T04:19:59.595Z,923.75
2017-02-26T04:21:13.340Z,923.77
2017-02-26T04:22:26.455Z,923.73
2017-02-26T04:23:40.207Z,923.74
2017-02-26T04:24:54.610Z,923.73
2017-02-26T04:26:09.012Z,923.67
2017-02-26T04:27:22.788Z,923.65
2017-02-26T04:28:36.759Z,923.64
2017-02-26T04:29:51.548Z,923.63
2017-02-26T04:31:06.174Z,923.62
2017-02-26T04:32:19.989Z,923.57
2017-02-26T04:33:33.812Z,923.52
2017-02-26T04:34:47.862Z,923.54
2017-02-26T04:36:03.465Z,923.53
2017-02-26T04:37:17.905Z,923.45
2017-02-26T04:38:31.345Z,923.47
2017-02-26T04:39:45.732Z,923.45
2017-02-26T04:41:00.279Z,923.46
2017-02-26T04:42:14.958Z,923.41
2017-02-26T04:43:30.212Z,923.41
2017-02-26T04:44:43.971Z,923.37
2017-02-26T04:45:58.346Z,923.34
2017-02-26T04:47:12.722Z,923.39
2017-02-26T04:48:27.150Z,923.34
2017-02-26T04:49:41.547Z,923.35
2017-02-26T04:50:54.668Z,923.3
2017-02-26T04:52:09.022Z,923.31
2017-02-26T04:53:23.417Z,923.3
2017-02-26T04:54:37.854Z,923.28
2017-02-26T04:55:51.598Z,923.26
2017-02-26T04:57:05.338Z,923.31
2017-02-26T04:58:19.728Z,923.28
2017-02-26T04:59:34.111Z,923.28
2017-02-26T05:00:48.478Z,923.23
2017-02-26T05:02:03.083Z,923.27
2017-02-26T05:03:17.501Z,923.23
2017-02-26T05:04:31.960Z,923.2
2017-02-26T05:05:45.166Z,923.17
2017-02-26T05:06:59.595Z,923.15
2017-02-26T05:08:13.973Z,923.14
2017-02-26T05:09:28.234Z,923.14
2017-02-26T05:10:41.959Z,923.13
2017-02-26T05:11:56.354Z,923.08
2017-02-26T05:13:10.732Z,923.05
2017-02-26T05:14:24.567Z,923.05
2017-02-26T05:15:38.318Z,923.03
2017-02-26T05:16:52.678Z,922.98
2017-02-26T05:18:07.059Z,923.01
2017-02-26T05:19:20.853Z,923
2017-02-26T05:20:35.220Z,923
2017-02-26T05:21:48.941Z,923.01
2017-02-26T05:23:03.409Z,922.98
2017-02-26T05:24:17.816Z,923.04
2017-02-26T05:25:32.203Z,923
2017-02-26T05:26:46.598Z,923.02
2017-02-26T05:28:00.371Z,923.01
2017-02-26T05:29:14.767Z,923.03
2017-02-26T05:30:28.546Z,923.02
2017-02-26T05:31:43.081Z,923.02
2017-02-26T05:32:57.503Z,922.97
2017-02-26T05:34:11.937Z,923
2017-02-26T05:35:25.705Z,922.99
2017-02-26T05:36:40.118Z,922.98
2017-02-26T05:37:54.529Z,922.98
2017-02-26T05:39:08.942Z,922.93
2017-02-26T05:40:22.694Z,922.91
2017-02-26T05:41:37.101Z,922.88
2017-02-26T05:42:51.461Z,922.88
2017-02-26T05:44:05.849Z,922.9
2017-02-26T05:45:19.605Z,922.86
2017-02-26T05:46:34.006Z,922.89
2017-02-26T05:47:48.381Z,922.87
2017-02-26T05:49:02.762Z,922.88
2017-02-26T05:50:16.483Z,922.87
2017-02-26T05:51:30.865Z,922.86
2017-02-26T05:52:45.312Z,922.86
2017-02-26T05:53:59.693Z,922.87
2017-02-26T05:55:14.129Z,922.88
2017-02-26T05:56:28.520Z,922.93
2017-02-26T05:57:42.271Z,922.93
2017-02-26T05:58:56.686Z,922.87
2017-02-26T06:00:11.083Z,922.91
2017-02-26T06:01:25.431Z,922.93
2017-02-26T06:02:39.142Z,922.92
2017-02-26T06:03:53.548Z,922.94
2017-02-26T06:05:07.885Z,922.94
2017-02-26T06:06:22.263Z,922.94
2017-02-26T06:07:36.665Z,922.92
2017-02-26T06:08:51.043Z,922.89
2017-02-26T06:10:05.427Z,922.9
2017-02-26T06:11:19.184Z,922.91
2017-02-26T06:12:33.577Z,922.91
2017-02-26T06:13:46.712Z,922.93
2017-02-26T06:15:01.101Z,922.93
2017-02-26T06:16:15.496Z,922.93
2017-02-26T06:17:29.888Z,922.91
2017-02-26T06:18:44.298Z,922.92
2017-02-26T06:19:58.744Z,922.91
2017-02-26T06:21:13.129Z,922.93
2017-02-26T06:22:27.556Z,922.95
2017-02-26T06:23:41.916Z,922.94
2017-02-26T06:24:55.700Z,922.97
2017-02-26T06:26:10.131Z,923
2017-02-26T06:27:24.525Z,922.94
2017-02-26T06:28:38.278Z,922.96
2017-02-26T06:29:52.708Z,922.96
2017-02-26T06:31:07.106Z,922.96
2017-02-26T06:32:21.510Z,923.01
2017-02-26T06:33:35.247Z,922.98
2017-02-26T06:34:49.669Z,923.03
2017-02-26T06:36:04.065Z,923.06
2017-02-26T06:37:17.815Z,923.06
2017-02-26T06:38:31.601Z,923.04
2017-02-26T06:39:46.101Z,923.05
2017-02-26T06:40:59.817Z,923.06
2017-02-26T06:42:14.204Z,923.06
2017-02-26T06:43:28.630Z,923.08
2017-02-26T06:44:41.724Z,923.03
2017-02-26T06:45:56.126Z,923.01
2017-02-26T06:47:10.546Z,923.02
2017-02-26T06:48:24.915Z,923.06
2017-02-26T06:49:39.294Z,923.07
2017-02-26T06:50:53.697Z,923.09
2017-02-26T06:52:07.437Z,923.1
2017-02-26T06:53:21.174Z,923.09
2017-02-26T06:54:35.562Z,923.08
2017-02-26T06:55:49.288Z,923.08
2017-02-26T06:57:03.671Z,923.03
2017-02-26T06:58:17.436Z,923.04
2017-02-26T06:59:30.510Z,923.03
2017-02-26T07:00:42.975Z,923.06
2017-02-26T07:01:57.369Z,923.02
2017-02-26T07:03:11.756Z,922.99
2017-02-26T07:04:26.106Z,922.99
2017-02-26T07:05:40.468Z,923.01
2017-02-26T07:06:54.887Z,923.01
2017-02-26T07:08:09.293Z,923.05
2017-02-26T07:09:23.684Z,923.01
2017-02-26T07:10:38.049Z,923.04
2017-02-26T07:11:52.414Z,923.06
2017-02-26T07:13:06.216Z,923.08
2017-02-26T07:14:20.609Z,923.12
2017-02-26T07:15:34.361Z,923.09
2017-02-26T07:16:48.759Z,923.13
2017-02-26T07:18:02.526Z,923.15
2017-02-26T07:19:16.291Z,923.14
2017-02-26T07:20:30.653Z,923.14
2017-02-26T07:21:45.100Z,923.16
2017-02-26T07:22:59.467Z,923.17
2017-02-26T07:24:13.847Z,923.19
2017-02-26T07:25:28.228Z,923.19
2017-02-26T07:26:42.629Z,923.19
2017-02-26T07:27:57.031Z,923.19
2017-02-26T07:29:10.768Z,923.19
2017-02-26T07:30:25.152Z,923.18
2017-02-26T07:31:39.533Z,923.19
2017-02-26T07:32:53.255Z,923.24
2017-02-26T07:34:07.678Z,923.19
2017-02-26T07:35:20.785Z,923.21
2017-02-26T07:36:35.189Z,923.24
2017-02-26T07:37:49.597Z,923.3
2017-02-26T07:39:04.007Z,923.28
2017-02-26T07:40:18.442Z,923.31
2017-02-26T07:41:32.844Z,923.3
2017-02-26T07:42:45.960Z,923.27
2017-02-26T07:44:00.349Z,923.25
2017-02-26T07:45:14.091Z,923.27
2017-02-26T07:46:27.839Z,923.28
2017-02-26T07:47:42.220Z,923.27
2017-02-26T07:48:56.665Z,923.25
2017-02-26T07:50:11.077Z,923.25
2017-02-26T07:51:24.802Z,923.27
2017-02-26T07:52:39.170Z,923.27
2017-02-26T07:53:53.556Z,923.24
2017-02-26T07:55:07.964Z,923.24
2017-02-26T07:56:22.375Z,923.23
2017-02-26T07:57:36.758Z,923.24
2017-02-26T07:58:51.121Z,923.24
2017-02-26T08:00:04.915Z,923.3
2017-02-26T08:01:19.344Z,923.35
2017-02-26T08:02:33.117Z,923.35
2017-02-26T08:03:47.501Z,923.36
2017-02-26T08:05:01.878Z,923.41
2017-02-26T08:06:16.258Z,923.44
2017-02-26T08:07:30.629Z,923.46
2017-02-26T08:08:45.059Z,923.45
2017-02-26T08:09:59.467Z,923.45
2017-02-26T08:11:13.896Z,923.47
2017-02-26T08:12:27.701Z,923.47
2017-02-26T08:13:42.072Z,923.51
2017-02-26T08:14:56.414Z,923.48
2017-02-26T08:16:10.764Z,923.49
2017-02-26T08:17:25.215Z,923.5
2017-02-26T08:18:39.592Z,923.49
2017-02-26T08:19:53.942Z,923.5
2017-02-26T08:21:08.357Z,923.49
2017-02-26T08:22:22.740Z,923.44
2017-02-26T08:23:37.130Z,923.44
2017-02-26T08:24:50.844Z,923.42
2017-02-26T08:26:04.617Z,923.41
2017-02-26T08:27:18.340Z,923.39
2017-02-26T08:28:32.751Z,923.37
2017-02-26T08:29:46.512Z,923.4
2017-02-26T08:31:00.949Z,923.37
2017-02-26T08:32:15.355Z,923.36
2017-02-26T08:33:29.755Z,923.32
2017-02-26T08:34:43.505Z,923.34
2017-02-26T08:35:57.257Z,923.33
2017-02-26T08:37:11.620Z,923.36
2017-02-26T08:38:25.995Z,923.32
2017-02-26T08:39:40.397Z,923.31
2017-02-26T08:40:54.141Z,923.36
2017-02-26T08:42:08.527Z,923.32
2017-02-26T08:43:22.903Z,923.37
2017-02-26T08:44:36.673Z,923.4
2017-02-26T08:45:51.139Z,923.44
2017-02-26T08:47:05.565Z,923.47
2017-02-26T08:48:19.912Z,923.52
2017-02-26T08:49:33.665Z,923.51
2017-02-26T08:50:48.101Z,923.56
2017-02-26T08:52:02.496Z,923.6
2017-02-26T08:53:16.940Z,923.64
2017-02-26T08:54:30.666Z,923.65
2017-02-26T08:55:45.020Z,923.65
2017-02-26T08:56:59.453Z,923.68
2017-02-26T08:58:13.857Z,923.71
2017-02-26T08:59:27.595Z,923.73
2017-02-26T09:00:41.992Z,923.75
2017-02-26T09:01:55.767Z,923.74
2017-02-26T09:03:10.161Z,923.77
2017-02-26T09:04:23.917Z,923.83
2017-02-26T09:05:38.313Z,923.84
2017-02-26T09:06:52.050Z,923.85
2017-02-26T09:08:06.460Z,923.88
2017-02-26T09:09:20.858Z,923.94
2017-02-26T09:10:35.248Z,923.96
2017-02-26T09:11:48.995Z,924.01
2017-02-26T09:13:03.422Z,924
2017-02-26T09:14:17.842Z,924.02
2017-02-26T09:15:32.218Z,924.04
2017-02-26T09:16:46.631Z,924.06
2017-02-26T09:18:01.038Z,924.05
2017-02-26T09:19:15.434Z,924.08
2017-02-26T09:20:29.836Z,924.1
2017-02-26T09:21:44.230Z,924.09
2017-02-26T09:22:58.594Z,924.18
2017-02-26T09:24:12.986Z,924.14
2017-02-26T09:25:27.390Z,924.19
2017-02-26T09:26:41.796Z,924.19
2017-02-26T09:27:55.531Z,924.22
2017-02-26T09:29:09.272Z,924.22
2017-02-26T09:30:23.692Z,924.24
2017-02-26T09:31:37.462Z,924.25
2017-02-26T09:32:51.231Z,924.28
2017-02-26T09:34:05.599Z,924.29
2017-02-26T09:35:20.049Z,924.31
2017-02-26T09:36:33.787Z,924.29
2017-02-26T09:37:47.540Z,924.33
2017-02-26T09:39:01.334Z,924.33
2017-02-26T09:40:15.086Z,924.36
2017-02-26T09:41:29.491Z,924.35
2017-02-26T09:42:43.949Z,924.36
2017-02-26T09:43:58.342Z,924.38
2017-02-26T09:45:12.787Z,924.4
2017-02-26T09:46:27.162Z,924.42
2017-02-26T09:47:40.946Z,924.42
2017-02-26T09:48:55.327Z,924.44
2017-02-26T09:50:09.781Z,924.45
2017-02-26T09:51:24.173Z,924.47
2017-02-26T09:52:38.539Z,924.5
2017-02-26T09:53:52.293Z,924.52
2017-02-26T09:55:06.739Z,924.54
2017-02-26T09:56:21.134Z,924.54
2017-02-26T09:57:34.234Z,924.62
2017-02-26T09:58:48.622Z,924.6
2017-02-26T10:00:03.002Z,924.68
2017-02-26T10:01:16.136Z,924.64
2017-02-26T10:02:29.962Z,924.64
2017-02-26T10:03:44.355Z,924.65
2017-02-26T10:04:58.117Z,924.7
2017-02-26T10:06:12.517Z,924.71
2017-02-26T10:07:26.255Z,924.75
2017-02-26T10:08:40.688Z,924.79
2017-02-26T10:09:55.074Z,924.79
2017-02-26T10:11:08.859Z,924.81
2017-02-26T10:12:23.263Z,924.79
2017-02-26T10:13:37.642Z,924.83
2017-02-26T10:14:51.391Z,924.81
2017-02-26T10:16:05.862Z,924.84
2017-02-26T10:17:19.694Z,924.86
2017-02-26T10:18:34.094Z,924.89
2017-02-26T10:19:48.482Z,924.88
2017-02-26T10:21:02.870Z,924.93
2017-02-26T10:22:17.330Z,924.93
2017-02-26T10:23:31.077Z,924.96
2017-02-26T10:24:44.815Z,924.96
2017-02-26T10:25:57.970Z,924.97
2017-02-26T10:27:11.543Z,924.98
2017-02-26T10:28:25.338Z,924.96
2017-02-26T10:29:39.740Z,924.94
2017-02-26T10:30:54.165Z,924.94
2017-02-26T10:32:08.566Z,924.97
2017-02-26T10:33:22.930Z,924.97
2017-02-26T10:34:36.688Z,924.99
2017-02-26T10:35:50.512Z,925.04
2017-02-26T10:37:04.938Z,925.05
2017-02-26T10:38:19.369Z,925.03
2017-02-26T10:39:33.762Z,925.08
2017-02-26T10:40:47.507Z,925.07
2017-02-26T10:42:01.272Z,925.08
2017-02-26T10:43:15.620Z,925.06
2017-02-26T10:44:29.395Z,925.06
2017-02-26T10:45:43.160Z,925.11
2017-02-26T10:46:57.541Z,925.11
2017-02-26T10:48:11.971Z,925.14
2017-02-26T10:49:26.379Z,925.19
2017-02-26T10:50:40.808Z,925.19
2017-02-26T10:51:54.583Z,925.21
2017-02-26T10:53:08.348Z,925.22
2017-02-26T10:54:22.144Z,925.29
2017-02-26T10:55:36.534Z,925.24
2017-02-26T10:56:50.933Z,925.21
2017-02-26T10:58:05.364Z,925.27
2017-02-26T10:59:19.735Z,925.26
2017-02-26T11:00:33.470Z,925.29
2017-02-26T11:01:47.889Z,925.26
2017-02-26T11:03:02.273Z,925.31
2017-02-26T11:04:16.654Z,925.28
2017-02-26T11:05:31.050Z,925.26
2017-02-26T11:06:44.785Z,925.23
2017-02-26T11:07:59.174Z,925.24
2017-02-26T11:09:12.946Z,925.25
2017-02-26T11:10:27.361Z,925.26
2017-02-26T11:11:41.153Z,925.24
2017-02-26T11:12:54.936Z,925.26
2017-02-26T11:14:09.355Z,925.26
2017-02-26T11:15:23.746Z,925.29
2017-02-26T11:16:37.516Z,925.31
2017-02-26T11:17:51.915Z,925.35
2017-02-26T11:19:05.680Z,925.37
2017-02-26T11:20:20.156Z,925.45
2017-02-26T11:21:34.541Z,925.4
2017-02-26T11:22:47.656Z,925.41
2017-02-26T11:24:01.478Z,925.4
2017-02-26T11:25:15.251Z,925.41
2017-02-26T11:26:29.677Z,925.4
2017-02-26T11:27:44.078Z,925.44
2017-02-26T11:28:58.468Z,925.38
2017-02-26T11:30:12.900Z,925.42
2017-02-26T11:31:27.374Z,925.41
2017-02-26T11:32:41.157Z,925.42
2017-02-26T11:33:55.535Z,925.41
2017-02-26T11:35:09.997Z,925.43
2017-02-26T11:36:23.092Z,925.42
2017-02-26T11:37:37.471Z,925.43
2017-02-26T11:38:51.886Z,925.45
2017-02-26T11:40:05.619Z,925.49
2017-02-26T11:41:20.027Z,925.48
2017-02-26T11:42:33.814Z,925.53
2017-02-26T11:43:48.199Z,925.55
2017-02-26T11:45:01.967Z,925.6
2017-02-26T11:46:16.380Z,925.59
2017-02-26T11:47:30.768Z,925.65
2017-02-26T11:48:44.509Z,925.69
2017-02-26T11:49:58.896Z,925.69
2017-02-26T11:51:12.648Z,925.7
2017-02-26T11:52:26.374Z,925.68
2017-02-26T11:53:40.785Z,925.72
2017-02-26T11:54:55.191Z,925.68
2017-02-26T11:56:09.565Z,925.73
2017-02-26T11:57:24.044Z,925.73
2017-02-26T11:58:38.521Z,925.76
2017-02-26T11:59:52.930Z,925.8
2017-02-26T12:01:07.341Z,925.77
2017-02-26T12:02:21.772Z,925.79
2017-02-26T12:03:35.540Z,925.84
2017-02-26T12:04:49.275Z,925.84
2017-02-26T12:06:03.057Z,925.84
2017-02-26T12:07:17.481Z,925.84
2017-02-26T12:08:31.964Z,925.82
2017-02-26T12:09:46.359Z,925.82
2017-02-26T12:11:00.108Z,925.81
2017-02-26T12:12:13.834Z,925.82
2017-02-26T12:13:28.226Z,925.83
2017-02-26T12:14:42.622Z,925.78
2017-02-26T12:15:57.012Z,925.86
2017-02-26T12:17:11.451Z,925.83
2017-02-26T12:18:25.225Z,925.82
2017-02-26T12:19:39.020Z,925.85
2017-02-26T12:20:53.414Z,925.83
2017-02-26T12:22:07.160Z,925.82
2017-02-26T12:23:20.915Z,925.79
2017-02-26T12:24:35.334Z,925.79
2017-02-26T12:25:49.745Z,925.82
2017-02-26T12:27:04.132Z,925.79
2017-02-26T12:28:18.501Z,925.83
2017-02-26T12:29:32.961Z,925.8
2017-02-26T12:30:47.400Z,925.85
2017-02-26T12:32:01.811Z,925.86
2017-02-26T12:33:15.551Z,925.83
2017-02-26T12:34:29.339Z,925.8
2017-02-26T12:35:43.760Z,925.78
2017-02-26T12:36:58.124Z,925.82
2017-02-26T12:38:12.535Z,925.82
2017-02-26T12:39:26.936Z,925.83
2017-02-26T12:40:40.692Z,925.86
2017-02-26T12:41:55.084Z,925.75
2017-02-26T12:43:08.854Z,925.74
2017-02-26T12:44:23.274Z,925.72
2017-02-26T12:45:37.680Z,925.76
2017-02-26T12:46:52.063Z,925.76
2017-02-26T12:48:06.469Z,925.72
2017-02-26T12:49:20.860Z,925.71
2017-02-26T12:50:34.620Z,925.71
2017-02-26T12:51:48.393Z,925.68
2017-02-26T12:53:02.815Z,925.64
2017-02-26T12:54:17.223Z,925.62
2017-02-26T12:55:31.056Z,925.64
2017-02-26T12:56:45.516Z,925.62
2017-02-26T12:57:59.943Z,925.64
2017-02-26T12:59:14.348Z,925.63
2017-02-26T13:00:28.772Z,925.64
2017-02-26T13:01:43.169Z,925.62
2017-02-26T13:02:57.554Z,925.57
2017-02-26T13:04:11.950Z,925.63
2017-02-26T13:05:26.355Z,925.64
2017-02-26T13:06:40.132Z,925.56
2017-02-26T13:07:54.525Z,925.56
2017-02-26T13:09:08.954Z,925.53
2017-02-26T13:10:23.358Z,925.56
2017-02-26T13:11:37.772Z,925.55
2017-02-26T13:12:52.153Z,925.55
2017-02-26T13:14:06.580Z,925.56
2017-02-26T13:15:20.364Z,925.52
2017-02-26T13:16:34.182Z,925.53
2017-02-26T13:17:48.559Z,925.53
2017-02-26T13:19:02.344Z,925.56
2017-02-26T13:20:16.789Z,925.55
2017-02-26T13:21:29.903Z,925.54
2017-02-26T13:22:43.005Z,925.48
2017-02-26T13:23:57.463Z,925.51
2017-02-26T13:25:11.213Z,925.46
2017-02-26T13:26:25.622Z,925.44
2017-02-26T13:27:39.406Z,925.43
2017-02-26T13:28:53.817Z,925.42
2017-02-26T13:30:08.205Z,925.39
2017-02-26T13:31:22.614Z,925.36
2017-02-26T13:32:36.397Z,925.33
2017-02-26T13:33:50.830Z,925.37
2017-02-26T13:35:04.582Z,925.3
2017-02-26T13:36:18.982Z,925.35
2017-02-26T13:37:33.413Z,925.34
2017-02-26T13:38:47.196Z,925.27
2017-02-26T13:40:01.582Z,925.28
2017-02-26T13:41:15.978Z,925.2
2017-02-26T13:42:29.749Z,925.17
2017-02-26T13:43:44.138Z,925.19
2017-02-26T13:44:58.563Z,925.2
2017-02-26T13:46:12.327Z,925.19
2017-02-26T13:47:26.073Z,925.21
2017-02-26T13:48:39.822Z,925.23
2017-02-26T13:49:54.186Z,925.22
2017-02-26T13:51:08.667Z,925.23
2017-02-26T13:52:23.100Z,925.16
2017-02-26T13:53:36.868Z,925.12
2017-02-26T13:54:51.361Z,925.13
2017-02-26T13:56:05.872Z,925.13
2017-02-26T13:57:19.616Z,925.17
2017-02-26T13:58:34.035Z,925.18
2017-02-26T13:59:47.769Z,925.21
2017-02-26T14:01:02.137Z,925.24
2017-02-26T14:02:16.531Z,925.22
2017-02-26T14:03:30.975Z,925.21
2017-02-26T14:04:45.400Z,925.16
2017-02-26T14:05:59.128Z,925.13
2017-02-26T14:07:12.846Z,925.13
2017-02-26T14:08:27.290Z,925.13
2017-02-26T14:09:41.037Z,925.11
2017-02-26T14:10:55.427Z,925.1
2017-02-26T14:12:09.888Z,925.04
2017-02-26T14:13:24.370Z,925.05
2017-02-26T14:14:38.772Z,925.01
2017-02-26T14:15:52.803Z,925
2017-02-26T14:17:06.565Z,924.97
2017-02-26T14:18:20.989Z,924.93
2017-02-26T14:19:35.404Z,924.93
2017-02-26T14:20:49.844Z,924.88
2017-02-26T14:22:03.610Z,924.86
2017-02-26T14:23:17.377Z,924.9
2017-02-26T14:24:31.790Z,924.89
2017-02-26T14:25:46.252Z,924.87
2017-02-26T14:27:00.674Z,924.87
2017-02-26T14:28:14.450Z,924.83
2017-02-26T14:29:28.912Z,924.85
2017-02-26T14:30:42.662Z,924.82
2017-02-26T14:31:57.051Z,924.82
2017-02-26T14:33:10.809Z,924.81
2017-02-26T14:34:25.215Z,924.78
2017-02-26T14:35:38.977Z,924.76
2017-02-26T14:36:52.763Z,924.75
2017-02-26T14:38:07.163Z,924.76
2017-02-26T14:39:21.604Z,924.79
2017-02-26T14:40:36.012Z,924.8
2017-02-26T14:41:49.795Z,924.79
2017-02-26T14:43:04.179Z,924.78
2017-02-26T14:44:18.605Z,924.82
2017-02-26T14:45:33.031Z,924.77
2017-02-26T14:46:47.465Z,924.77
2017-02-26T14:48:01.924Z,924.7
2017-02-26T14:49:16.343Z,924.73
2017-02-26T14:50:30.747Z,924.8
2017-02-26T14:51:45.114Z,924.79
2017-02-26T14:52:59.481Z,924.72
2017-02-26T14:54:13.940Z,924.74
2017-02-26T14:55:28.352Z,924.76
2017-02-26T14:56:42.740Z,924.74
2017-02-26T14:57:56.554Z,924.7
2017-02-26T14:59:10.930Z,924.73
2017-02-26T15:00:25.311Z,924.71
2017-02-26T15:01:39.727Z,924.69
2017-02-26T15:02:54.136Z,924.67
2017-02-26T15:04:08.535Z,924.71
2017-02-26T15:05:22.904Z,924.7
2017-02-26T15:06:37.322Z,924.75
2017-02-26T15:07:51.745Z,924.74
2017-02-26T15:09:05.517Z,924.65
2017-02-26T15:10:19.902Z,924.7
2017-02-26T15:11:34.270Z,924.69
2017-02-26T15:12:48.703Z,924.7
2017-02-26T15:14:02.487Z,924.67
2017-02-26T15:15:16.269Z,924.69
2017-02-26T15:16:29.411Z,924.66
2017-02-26T15:17:43.828Z,924.71
2017-02-26T15:18:58.215Z,924.71
2017-02-26T15:20:11.980Z,924.74
2017-02-26T15:21:26.417Z,924.73
2017-02-26T15:22:40.821Z,924.66
2017-02-26T15:23:55.210Z,924.6
2017-02-26T15:25:09.618Z,924.54
2017-02-26T15:26:24.024Z,924.62
2017-02-26T15:27:38.443Z,924.61
2017-02-26T15:28:52.192Z,924.54